createdAt,value
2023-10-20T00:00:22.151Z,15.67
2023-10-20T00:01:23.782Z,15.66
2023-10-20T00:02:26.668Z,15.69
2023-10-20T00:03:28.546Z,15.68
2023-10-20T00:04:31.190Z,15.69
2023-10-20T00:05:35.162Z,15.61
2023-10-20T00:06:40.294Z,15.62
2023-10-20T00:07:42.214Z,15.65
2023-10-20T00:08:45.109Z,15.63
2023-10-20T00:09:46.685Z,15.63
2023-10-20T00:10:48.226Z,15.64
2023-10-20T00:11:52.378Z,15.63
2023-10-20T00:12:54.147Z,15.63
2023-10-20T00:13:55.972Z,15.60
2023-10-20T00:14:57.801Z,15.61
2023-10-20T00:15:59.887Z,15.54
2023-10-20T00:17:01.556Z,15.49
2023-10-20T00:18:49.968Z,15.47
2023-10-20T00:19:52.280Z,15.15
2023-10-20T00:20:53.989Z,14.98
2023-10-20T00:21:56.393Z,14.88
2023-10-20T00:22:58.152Z,14.78
2023-10-20T00:24:00.335Z,14.79
2023-10-20T00:25:02.417Z,14.81
2023-10-20T00:26:04.060Z,14.86
2023-10-20T00:27:05.609Z,14.91
2023-10-20T00:28:07.548Z,14.98
2023-10-20T00:29:09.462Z,15.03
2023-10-20T00:30:11.482Z,15.02
2023-10-20T00:31:13.236Z,15.01
2023-10-20T00:32:14.859Z,15.02
2023-10-20T00:33:17.082Z,15.06
2023-10-20T00:34:18.777Z,15.05
2023-10-20T00:35:20.424Z,15.11
2023-10-20T00:36:22.087Z,15.13
2023-10-20T00:37:24.938Z,15.07
2023-10-20T00:38:26.554Z,15.05
2023-10-20T00:39:28.209Z,15.08
2023-10-20T00:40:29.927Z,15.11
2023-10-20T00:41:32.286Z,15.09
2023-10-20T00:42:33.917Z,15.13
2023-10-20T00:43:39.396Z,15.13
2023-10-20T00:44:41.137Z,15.14
2023-10-20T00:45:45.146Z,15.16
2023-10-20T00:46:46.828Z,15.18
2023-10-20T00:47:49.236Z,15.20
2023-10-20T00:48:51.041Z,15.18
2023-10-20T00:49:52.944Z,15.13
2023-10-20T00:50:54.847Z,15.09
2023-10-20T00:51:57.676Z,15.02
2023-10-20T00:52:59.422Z,15.01
2023-10-20T00:54:01.982Z,14.99
2023-10-20T00:55:04.480Z,14.85
2023-10-20T00:56:06.827Z,14.86
2023-10-20T00:57:08.646Z,14.94
2023-10-20T00:58:10.337Z,14.86
2023-10-20T00:59:12.008Z,14.85
2023-10-20T01:00:15.105Z,14.92
2023-10-20T01:01:16.878Z,15.01
2023-10-20T01:02:18.647Z,15.02
2023-10-20T01:03:21.534Z,14.92
2023-10-20T01:04:23.393Z,14.91
2023-10-20T01:05:25.265Z,14.95
2023-10-20T01:06:27.171Z,14.97
2023-10-20T01:07:28.740Z,14.94
2023-10-20T01:08:31.741Z,14.94
2023-10-20T01:09:33.403Z,14.99
2023-10-20T01:10:35.141Z,15.01
2023-10-20T01:11:38.481Z,15.02
2023-10-20T01:12:40.252Z,15.03
2023-10-20T01:13:41.821Z,15.04
2023-10-20T01:14:44.071Z,15.08
2023-10-20T01:15:47.225Z,15.11
2023-10-20T01:16:49.189Z,15.13
2023-10-20T01:17:51.101Z,15.04
2023-10-20T01:18:52.978Z,15.05
2023-10-20T01:19:55.329Z,15.07
2023-10-20T01:20:57.042Z,15.11
2023-10-20T01:21:58.795Z,15.02
2023-10-20T01:23:00.708Z,15.02
2023-10-20T01:24:03.920Z,15.03
2023-10-20T01:25:05.674Z,15.04
2023-10-20T01:26:07.299Z,15.06
2023-10-20T01:27:09.840Z,15.05
2023-10-20T01:28:11.537Z,15.02
2023-10-20T01:29:13.578Z,15.05
2023-10-20T01:30:15.283Z,15.06
2023-10-20T01:31:16.891Z,15.08
2023-10-20T01:32:18.621Z,15.08
2023-10-20T01:33:20.560Z,15.11
2023-10-20T01:34:22.216Z,15.18
2023-10-20T01:35:23.913Z,15.15
2023-10-20T01:36:25.518Z,15.13
2023-10-20T01:37:27.216Z,15.13
2023-10-20T01:38:28.818Z,15.07
2023-10-20T01:39:30.523Z,15.11
2023-10-20T01:40:32.206Z,15.10
2023-10-20T01:41:34.225Z,15.12
2023-10-20T01:42:35.838Z,15.13
2023-10-20T01:43:37.652Z,15.10
2023-10-20T01:44:39.426Z,15.12
2023-10-20T01:45:41.116Z,15.13
2023-10-20T01:46:50.875Z,15.12
2023-10-20T01:47:52.796Z,15.13
2023-10-20T01:48:54.440Z,15.14
2023-10-20T01:49:56.438Z,15.13
2023-10-20T01:51:01.130Z,15.14
2023-10-20T01:52:03.149Z,15.10
2023-10-20T01:53:05.551Z,15.12
2023-10-20T01:54:07.619Z,15.19
2023-10-20T01:55:09.643Z,15.22
2023-10-20T01:56:11.681Z,15.23
2023-10-20T01:57:13.262Z,15.23
2023-10-20T01:58:15.295Z,15.20
2023-10-20T01:59:17.381Z,15.13
2023-10-20T02:00:19.136Z,15.11
2023-10-20T02:01:24.282Z,15.06
2023-10-20T02:02:26.094Z,15.13
2023-10-20T02:03:28.110Z,15.12
2023-10-20T02:04:30.263Z,15.11
2023-10-20T02:05:31.980Z,15.20
2023-10-20T02:06:33.654Z,15.29
2023-10-20T02:07:36.117Z,15.23
2023-10-20T02:08:40.710Z,15.20
2023-10-20T02:09:42.528Z,15.20
2023-10-20T02:10:45.321Z,15.20
2023-10-20T02:11:47.321Z,15.20
2023-10-20T02:12:48.960Z,15.24
2023-10-20T02:13:50.629Z,15.28
2023-10-20T02:14:52.228Z,15.28
2023-10-20T02:15:54.141Z,15.34
2023-10-20T02:16:55.810Z,15.34
2023-10-20T02:18:00.666Z,15.26
2023-10-20T02:19:02.513Z,15.25
2023-10-20T02:20:04.865Z,15.19
2023-10-20T02:21:09.020Z,15.23
2023-10-20T02:22:10.617Z,15.22
2023-10-20T02:23:12.845Z,15.27
2023-10-20T02:24:15.262Z,15.29
2023-10-20T02:25:17.813Z,15.32
2023-10-20T02:26:20.393Z,15.35
2023-10-20T02:27:22.019Z,15.38
2023-10-20T02:28:23.632Z,15.38
2023-10-20T02:29:25.257Z,15.40
2023-10-20T02:30:26.797Z,15.45
2023-10-20T02:31:28.548Z,15.43
2023-10-20T02:32:30.235Z,15.42
2023-10-20T02:33:31.899Z,15.32
2023-10-20T02:34:33.682Z,15.32
2023-10-20T02:35:35.500Z,15.36
2023-10-20T02:36:37.176Z,15.39
2023-10-20T02:37:38.870Z,15.33
2023-10-20T02:38:40.549Z,15.36
2023-10-20T02:39:42.276Z,15.31
2023-10-20T02:40:54.023Z,15.36
2023-10-20T02:41:56.057Z,15.41
2023-10-20T02:42:57.717Z,15.42
2023-10-20T02:44:00.209Z,15.44
2023-10-20T02:45:02.052Z,15.45
2023-10-20T02:46:03.820Z,15.39
2023-10-20T02:47:05.727Z,15.39
2023-10-20T02:48:07.811Z,15.38
2023-10-20T02:49:09.382Z,15.38
2023-10-20T02:50:11.895Z,15.33
2023-10-20T02:51:16.181Z,15.33
2023-10-20T02:52:17.891Z,15.35
2023-10-20T02:53:19.660Z,15.38
2023-10-20T02:54:21.365Z,15.38
2023-10-20T02:55:23.031Z,15.42
2023-10-20T02:56:24.812Z,15.40
2023-10-20T02:57:26.471Z,15.40
2023-10-20T02:58:28.083Z,15.34
2023-10-20T02:59:29.734Z,15.36
2023-10-20T03:00:31.473Z,15.40
2023-10-20T03:01:33.214Z,15.40
2023-10-20T03:02:34.986Z,15.41
2023-10-20T03:03:37.856Z,15.39
2023-10-20T03:04:39.924Z,15.44
2023-10-20T03:05:46.773Z,15.43
2023-10-20T03:06:49.234Z,15.36
2023-10-20T03:07:50.920Z,15.26
2023-10-20T03:08:52.520Z,15.27
2023-10-20T03:09:55.344Z,15.33
2023-10-20T03:10:58.149Z,15.31
2023-10-20T03:11:59.813Z,15.25
2023-10-20T03:13:01.422Z,15.18
2023-10-20T03:14:04.145Z,15.27
2023-10-20T03:15:08.546Z,15.32
2023-10-20T03:16:10.319Z,15.24
2023-10-20T03:17:12.525Z,15.23
2023-10-20T03:18:15.926Z,15.24
2023-10-20T03:19:17.703Z,15.19
2023-10-20T03:20:25.709Z,15.22
2023-10-20T03:21:27.323Z,15.33
2023-10-20T03:22:30.434Z,15.36
2023-10-20T03:23:32.285Z,15.38
2023-10-20T03:24:34.254Z,15.32
2023-10-20T03:25:36.243Z,15.34
2023-10-20T03:26:38.046Z,15.36
2023-10-20T03:27:39.970Z,15.39
2023-10-20T03:28:42.143Z,15.40
2023-10-20T03:29:44.261Z,15.41
2023-10-20T03:30:48.151Z,15.39
2023-10-20T03:31:50.920Z,15.38
2023-10-20T03:32:52.631Z,15.41
2023-10-20T03:33:54.259Z,15.38
2023-10-20T03:34:55.939Z,15.38
2023-10-20T03:36:04.922Z,15.37
2023-10-20T03:37:06.585Z,15.40
2023-10-20T03:38:08.632Z,15.34
2023-10-20T03:39:36.569Z,15.35
2023-10-20T03:40:42.316Z,15.35
2023-10-20T03:41:44.215Z,15.42
2023-10-20T03:42:45.998Z,15.41
2023-10-20T03:43:47.617Z,15.40
2023-10-20T03:44:49.403Z,15.38
2023-10-20T03:45:53.164Z,15.36
2023-10-20T03:46:58.333Z,15.35
2023-10-20T03:48:00.163Z,15.33
2023-10-20T03:49:05.586Z,15.35
2023-10-20T03:50:17.728Z,15.35
2023-10-20T03:51:19.437Z,15.34
2023-10-20T03:52:21.910Z,15.34
2023-10-20T03:53:24.088Z,15.34
2023-10-20T03:54:26.580Z,15.33
2023-10-20T03:55:28.176Z,15.31
2023-10-20T03:56:29.927Z,15.33
2023-10-20T03:57:32.021Z,15.35
2023-10-20T03:58:34.572Z,15.37
2023-10-20T03:59:36.382Z,15.35
2023-10-20T04:00:43.104Z,15.31
2023-10-20T04:01:45.578Z,15.21
2023-10-20T04:02:48.096Z,15.28
2023-10-20T04:03:53.062Z,15.26
2023-10-20T04:04:54.915Z,15.25
2023-10-20T04:05:56.577Z,15.26
2023-10-20T04:06:58.215Z,15.23
2023-10-20T04:07:59.883Z,15.21
2023-10-20T04:09:02.414Z,15.28
2023-10-20T04:10:04.333Z,15.25
2023-10-20T04:11:05.979Z,15.23
2023-10-20T04:12:08.316Z,15.28
2023-10-20T04:13:11.007Z,15.27
2023-10-20T04:14:13.589Z,15.19
2023-10-20T04:15:20.860Z,15.26
2023-10-20T04:16:24.630Z,15.19
2023-10-20T04:17:26.487Z,15.21
2023-10-20T04:18:33.554Z,15.20
2023-10-20T04:19:36.369Z,15.24
2023-10-20T04:20:41.243Z,15.21
2023-10-20T04:21:44.592Z,15.21
2023-10-20T04:22:50.504Z,15.20
2023-10-20T04:23:52.108Z,15.22
2023-10-20T04:24:54.919Z,15.25
2023-10-20T04:25:56.619Z,15.20
2023-10-20T04:26:58.437Z,15.26
2023-10-20T04:28:13.415Z,15.29
2023-10-20T04:29:15.099Z,15.31
2023-10-20T04:30:36.364Z,15.36
2023-10-20T04:31:56.281Z,15.32
2023-10-20T04:33:16.360Z,15.31
2023-10-20T04:34:50.082Z,15.26
2023-10-20T04:36:10.940Z,15.25
2023-10-20T04:37:31.563Z,15.31
2023-10-20T04:38:51.774Z,15.26
2023-10-20T04:40:11.889Z,15.24
2023-10-20T04:41:32.201Z,15.19
2023-10-20T04:42:37.455Z,15.22
2023-10-20T04:43:43.850Z,15.23
2023-10-20T04:45:03.899Z,15.18
2023-10-20T04:46:28.374Z,15.12
2023-10-20T04:47:48.653Z,15.11
2023-10-20T04:49:22.392Z,15.12
2023-10-20T04:50:42.322Z,15.09
2023-10-20T04:52:06.429Z,15.13
2023-10-20T04:53:34.146Z,15.13
2023-10-20T04:54:54.424Z,15.11
2023-10-20T04:56:14.335Z,15.19
2023-10-20T04:57:21.673Z,15.12
2023-10-20T04:58:36.216Z,15.14
2023-10-20T04:59:38.201Z,15.19
2023-10-20T05:00:42.520Z,15.17
2023-10-20T05:01:49.223Z,15.16
2023-10-20T05:02:52.759Z,15.18
2023-10-20T05:03:58.964Z,15.14
2023-10-20T05:05:02.758Z,15.14
2023-10-20T05:06:24.919Z,15.17
2023-10-20T05:07:28.628Z,15.19
2023-10-20T05:08:30.358Z,15.19
2023-10-20T05:09:33.958Z,15.23
2023-10-20T05:10:35.658Z,15.26
2023-10-20T05:11:37.237Z,15.23
2023-10-20T05:12:38.813Z,15.27
2023-10-20T05:13:40.417Z,15.33
2023-10-20T05:14:42.196Z,15.35
2023-10-20T05:15:44.923Z,15.31
2023-10-20T05:16:46.602Z,15.28
2023-10-20T05:17:48.294Z,15.30
2023-10-20T05:18:50.081Z,15.39
2023-10-20T05:19:54.893Z,15.41
2023-10-20T05:20:56.899Z,15.48
2023-10-20T05:21:58.452Z,15.48
2023-10-20T05:23:00.294Z,15.42
2023-10-20T05:24:06.640Z,15.40
2023-10-20T05:25:12.908Z,15.38
2023-10-20T05:26:14.712Z,15.42
2023-10-20T05:27:16.355Z,15.44
2023-10-20T05:28:18.281Z,15.49
2023-10-20T05:29:19.937Z,15.56
2023-10-20T05:30:21.659Z,15.62
2023-10-20T05:31:26.116Z,15.63
2023-10-20T05:32:29.293Z,15.63
2023-10-20T05:33:31.051Z,15.57
2023-10-20T05:34:33.010Z,15.59
2023-10-20T05:35:35.069Z,15.61
2023-10-20T05:36:37.025Z,15.67
2023-10-20T05:37:38.610Z,15.66
2023-10-20T05:38:40.354Z,15.66
2023-10-20T05:39:42.593Z,15.68
2023-10-20T05:40:45.086Z,15.70
2023-10-20T05:41:47.856Z,15.70
2023-10-20T05:42:50.007Z,15.76
2023-10-20T05:43:53.988Z,15.79
2023-10-20T05:45:10.908Z,15.81
2023-10-20T05:46:18.791Z,15.75
2023-10-20T05:47:21.616Z,15.77
2023-10-20T05:48:23.330Z,15.82
2023-10-20T05:49:25.078Z,15.76
2023-10-20T05:50:26.803Z,15.81
2023-10-20T05:51:28.617Z,15.81
2023-10-20T05:52:30.445Z,15.85
2023-10-20T05:53:32.110Z,15.88
2023-10-20T05:54:33.888Z,15.91
2023-10-20T05:55:35.802Z,15.89
2023-10-20T05:56:37.480Z,15.94
2023-10-20T05:57:39.115Z,16.05
2023-10-20T05:58:41.416Z,16.09
2023-10-20T05:59:43.086Z,16.13
2023-10-20T06:01:01.604Z,16.11
2023-10-20T06:02:04.592Z,16.11
2023-10-20T06:03:07.106Z,16.14
2023-10-20T06:04:09.406Z,16.23
2023-10-20T06:05:11.120Z,16.22
2023-10-20T06:06:12.881Z,16.21
2023-10-20T06:07:14.445Z,16.28
2023-10-20T06:08:16.157Z,16.31
2023-10-20T06:09:17.883Z,16.36
2023-10-20T06:10:25.426Z,16.43
2023-10-20T06:11:27.085Z,16.41
2023-10-20T06:12:28.750Z,16.46
2023-10-20T06:13:35.709Z,16.54
2023-10-20T06:14:39.814Z,16.60
2023-10-20T06:15:41.460Z,16.59
2023-10-20T06:16:43.572Z,16.59
2023-10-20T06:17:45.764Z,16.66
2023-10-20T06:18:47.500Z,16.62
2023-10-20T06:19:49.088Z,16.64
2023-10-20T06:20:50.718Z,16.69
2023-10-20T06:21:52.382Z,16.67
2023-10-20T06:22:54.006Z,16.69
2023-10-20T06:23:55.714Z,16.66
2023-10-20T06:24:57.271Z,16.75
2023-10-20T06:25:59.665Z,16.75
2023-10-20T06:27:03.966Z,16.86
2023-10-20T06:28:07.322Z,16.83
2023-10-20T06:29:35.433Z,16.86
2023-10-20T06:30:44.141Z,16.97
2023-10-20T06:31:48.512Z,17.05
2023-10-20T06:32:57.653Z,17.05
2023-10-20T06:34:02.327Z,17.09
2023-10-20T06:35:04.307Z,17.10
2023-10-20T06:36:12.246Z,17.14
2023-10-20T06:37:20.611Z,17.17
2023-10-20T06:38:38.008Z,17.22
2023-10-20T06:39:39.922Z,17.21
2023-10-20T06:40:41.821Z,17.23
2023-10-20T06:41:43.433Z,17.34
2023-10-20T06:42:46.073Z,17.33
2023-10-20T06:43:48.778Z,17.45
2023-10-20T06:44:50.694Z,17.60
2023-10-20T06:46:00.682Z,17.71
2023-10-20T06:47:02.661Z,17.70
2023-10-20T06:48:04.686Z,17.71
2023-10-20T06:49:08.250Z,17.81
2023-10-20T06:50:12.396Z,17.82
2023-10-20T06:51:14.075Z,17.88
2023-10-20T06:52:18.885Z,17.99
2023-10-20T06:53:20.595Z,18.09
2023-10-20T06:54:22.274Z,18.18
2023-10-20T06:55:54.297Z,18.26
2023-10-20T06:56:46.246Z,18.33
2023-10-20T06:57:48.077Z,18.41
2023-10-20T06:58:49.715Z,18.41
2023-10-20T06:59:51.462Z,18.49
2023-10-20T07:00:54.746Z,18.50
2023-10-20T07:02:01.545Z,18.45
2023-10-20T07:03:03.555Z,18.56
2023-10-20T07:04:07.588Z,18.54
2023-10-20T07:05:09.288Z,18.56
2023-10-20T07:06:12.794Z,18.63
2023-10-20T07:07:15.280Z,18.69
2023-10-20T07:08:16.907Z,18.76
2023-10-20T07:09:18.610Z,18.87
2023-10-20T07:10:23.186Z,18.93
2023-10-20T07:11:25.728Z,19.04
2023-10-20T07:12:28.509Z,19.02
2023-10-20T07:13:30.115Z,19.14
2023-10-20T07:14:32.661Z,19.23
2023-10-20T07:15:38.352Z,19.26
2023-10-20T07:16:39.941Z,19.31
2023-10-20T07:17:41.602Z,19.36
2023-10-20T07:18:43.849Z,19.45
2023-10-20T07:19:45.462Z,19.51
2023-10-20T07:20:47.116Z,19.51
2023-10-20T07:21:50.673Z,19.56
2023-10-20T07:22:53.106Z,19.55
2023-10-20T07:23:54.898Z,19.55
2023-10-20T07:24:57.062Z,19.66
2023-10-20T07:25:59.095Z,19.72
2023-10-20T07:27:02.934Z,19.80
2023-10-20T07:28:04.768Z,19.82
2023-10-20T07:29:06.421Z,19.82
2023-10-20T07:30:11.851Z,19.87
2023-10-20T07:31:14.502Z,19.84
2023-10-20T07:32:17.752Z,19.89
2023-10-20T07:33:19.717Z,19.90
2023-10-20T07:34:22.331Z,19.92
2023-10-20T07:35:24.113Z,19.90
2023-10-20T07:36:26.733Z,19.96
2023-10-20T07:37:28.403Z,20.04
2023-10-20T07:38:30.107Z,20.06
2023-10-20T07:39:31.929Z,20.07
2023-10-20T07:40:36.262Z,20.08
2023-10-20T07:41:38.143Z,20.05
2023-10-20T07:42:41.301Z,19.91
2023-10-20T07:43:43.592Z,19.91
2023-10-20T07:44:45.300Z,19.90
2023-10-20T07:45:47.931Z,19.88
2023-10-20T07:46:49.589Z,19.96
2023-10-20T07:47:51.293Z,20.10
2023-10-20T07:48:53.057Z,20.17
2023-10-20T07:49:58.969Z,20.06
2023-10-20T07:51:01.088Z,20.08
2023-10-20T07:52:04.214Z,20.13
2023-10-20T07:53:06.581Z,20.17
2023-10-20T07:54:10.170Z,20.06
2023-10-20T07:55:11.727Z,20.07
2023-10-20T07:56:13.450Z,20.18
2023-10-20T07:57:16.799Z,20.14
2023-10-20T07:58:18.836Z,20.14
2023-10-20T07:59:20.432Z,20.20
2023-10-20T08:00:22.615Z,20.19
2023-10-20T08:01:24.940Z,20.14
2023-10-20T08:02:26.622Z,20.20
2023-10-20T08:03:28.943Z,20.15
2023-10-20T08:04:31.160Z,20.21
2023-10-20T08:05:37.165Z,20.27
2023-10-20T08:06:39.812Z,20.28
2023-10-20T08:07:43.405Z,20.40
2023-10-20T08:08:45.842Z,20.44
2023-10-20T08:09:48.310Z,20.41
2023-10-20T08:10:50.765Z,20.41
2023-10-20T08:11:53.241Z,20.49
2023-10-20T08:12:55.736Z,20.53
2023-10-20T08:13:59.179Z,20.50
2023-10-20T08:15:00.885Z,20.51
2023-10-20T08:16:04.722Z,20.56
2023-10-20T08:17:08.914Z,20.63
2023-10-20T08:18:11.868Z,20.66
2023-10-20T08:19:14.292Z,20.64
2023-10-20T08:20:15.952Z,20.67
2023-10-20T08:21:17.647Z,20.73
2023-10-20T08:22:21.775Z,20.65
2023-10-20T08:23:23.694Z,20.67
2023-10-20T08:24:27.129Z,20.79
2023-10-20T08:25:28.717Z,20.92
2023-10-20T08:26:32.960Z,20.97
2023-10-20T08:27:34.663Z,21.09
2023-10-20T08:28:39.336Z,21.03
2023-10-20T08:29:41.178Z,21.11
2023-10-20T08:30:42.921Z,21.14
2023-10-20T08:31:44.626Z,21.09
2023-10-20T08:32:46.363Z,20.91
2023-10-20T08:33:49.728Z,20.79
2023-10-20T08:34:52.020Z,20.83
2023-10-20T08:35:53.631Z,20.97
2023-10-20T08:36:55.337Z,20.88
2023-10-20T08:37:57.260Z,20.81
2023-10-20T08:39:04.646Z,20.95
2023-10-20T08:40:11.815Z,20.99
2023-10-20T08:41:15.247Z,21.01
2023-10-20T08:42:18.411Z,21.00
2023-10-20T08:43:20.020Z,21.06
2023-10-20T08:44:21.994Z,21.13
2023-10-20T08:45:25.057Z,21.11
2023-10-20T08:46:27.391Z,20.98
2023-10-20T08:47:30.852Z,20.92
2023-10-20T08:48:32.871Z,20.99
2023-10-20T08:49:34.792Z,21.14
2023-10-20T08:50:38.091Z,21.21
2023-10-20T08:51:39.874Z,21.30
2023-10-20T08:52:42.441Z,21.18
2023-10-20T08:53:45.932Z,21.15
2023-10-20T08:54:49.518Z,21.25
2023-10-20T08:55:51.164Z,21.29
2023-10-20T08:56:53.461Z,21.33
2023-10-20T08:57:55.652Z,21.32
2023-10-20T08:58:57.255Z,21.21
2023-10-20T08:59:58.882Z,21.23
2023-10-20T09:01:01.266Z,21.02
2023-10-20T09:02:04.046Z,20.71
2023-10-20T09:03:06.414Z,20.68
2023-10-20T09:04:08.344Z,20.79
2023-10-20T09:05:10.261Z,20.95
2023-10-20T09:06:15.751Z,21.10
2023-10-20T09:07:17.988Z,21.08
2023-10-20T09:08:19.859Z,21.03
2023-10-20T09:09:21.749Z,21.06
2023-10-20T09:10:24.479Z,21.14
2023-10-20T09:11:31.766Z,21.19
2023-10-20T09:12:33.711Z,21.24
2023-10-20T09:13:38.841Z,21.24
2023-10-20T09:14:41.271Z,21.30
2023-10-20T09:15:43.248Z,21.25
2023-10-20T09:16:45.472Z,21.14
2023-10-20T09:17:54.610Z,21.14
2023-10-20T09:18:56.474Z,21.16
2023-10-20T09:20:13.443Z,21.24
2023-10-20T09:21:16.346Z,21.33
2023-10-20T09:22:29.989Z,21.47
2023-10-20T09:23:33.561Z,21.57
2023-10-20T09:24:36.140Z,21.61
2023-10-20T09:25:37.998Z,21.67
2023-10-20T09:26:40.699Z,21.67
2023-10-20T09:27:42.991Z,21.73
2023-10-20T09:28:52.323Z,21.82
2023-10-20T09:29:56.184Z,21.89
2023-10-20T09:31:00.361Z,21.89
2023-10-20T09:32:06.250Z,21.95
2023-10-20T09:33:08.056Z,21.97
2023-10-20T09:34:10.467Z,21.98
2023-10-20T09:35:12.261Z,22.05
2023-10-20T09:36:14.571Z,22.17
2023-10-20T09:37:20.141Z,22.29
2023-10-20T09:38:28.276Z,22.37
2023-10-20T09:39:39.825Z,22.45
2023-10-20T09:40:43.111Z,22.46
2023-10-20T09:41:49.768Z,22.45
2023-10-20T09:43:25.090Z,22.45
2023-10-20T09:44:40.438Z,22.47
2023-10-20T09:45:45.049Z,22.61
2023-10-20T09:46:47.508Z,22.62
2023-10-20T09:47:53.399Z,22.70
2023-10-20T09:49:00.705Z,22.76
2023-10-20T09:50:02.880Z,22.77
2023-10-20T09:51:06.033Z,22.88
2023-10-20T09:52:07.608Z,22.90
2023-10-20T09:53:10.366Z,22.93
2023-10-20T09:54:14.094Z,22.99
2023-10-20T09:55:16.259Z,23.04
2023-10-20T09:56:19.416Z,23.09
2023-10-20T09:57:21.947Z,23.10
2023-10-20T09:58:27.532Z,23.17
2023-10-20T09:59:29.855Z,23.18
2023-10-20T10:00:33.155Z,23.19
2023-10-20T10:01:35.041Z,23.21
2023-10-20T10:02:36.935Z,23.24
2023-10-20T10:03:42.267Z,23.27
2023-10-20T10:04:46.274Z,23.31
2023-10-20T10:05:48.194Z,23.28
2023-10-20T10:06:50.008Z,23.28
2023-10-20T10:08:05.573Z,23.24
2023-10-20T10:09:16.675Z,23.22
2023-10-20T10:10:21.995Z,23.28
2023-10-20T10:11:28.290Z,23.31
2023-10-20T10:12:30.876Z,23.38
2023-10-20T10:13:36.395Z,23.39
2023-10-20T10:14:38.977Z,23.34
2023-10-20T10:15:47.888Z,23.42
2023-10-20T10:16:59.828Z,23.31
2023-10-20T10:18:10.127Z,23.32
2023-10-20T10:19:17.415Z,23.29
2023-10-20T10:20:21.191Z,23.29
2023-10-20T10:21:30.842Z,23.30
2023-10-20T10:22:32.501Z,23.18
2023-10-20T10:23:34.793Z,23.23
2023-10-20T10:24:41.077Z,23.33
2023-10-20T10:25:44.404Z,23.38
2023-10-20T10:26:54.599Z,23.44
2023-10-20T10:27:56.370Z,23.50
2023-10-20T10:28:58.068Z,23.50
2023-10-20T10:30:07.124Z,23.42
2023-10-20T10:31:11.063Z,23.34
2023-10-20T10:32:20.442Z,23.38
2023-10-20T10:33:24.449Z,23.46
2023-10-20T10:34:26.654Z,23.51
2023-10-20T10:35:30.330Z,23.50
2023-10-20T10:36:46.106Z,23.50
2023-10-20T10:37:48.806Z,23.58
2023-10-20T10:38:50.485Z,23.65
2023-10-20T10:39:52.215Z,23.64
2023-10-20T10:40:55.478Z,23.64
2023-10-20T10:42:04.799Z,23.71
2023-10-20T10:43:06.392Z,23.71
2023-10-20T10:44:09.492Z,23.69
2023-10-20T10:45:30.397Z,23.73
2023-10-20T10:46:36.776Z,23.72
2023-10-20T10:47:38.644Z,23.77
2023-10-20T10:48:40.947Z,23.79
2023-10-20T10:49:48.398Z,23.86
2023-10-20T10:50:50.200Z,23.87
2023-10-20T10:51:53.745Z,23.89
2023-10-20T10:52:55.307Z,23.85
2023-10-20T10:53:56.918Z,23.92
2023-10-20T10:54:59.314Z,23.85
2023-10-20T10:56:00.939Z,23.88
2023-10-20T10:57:04.762Z,23.79
2023-10-20T10:58:11.881Z,23.67
2023-10-20T10:59:13.503Z,23.71
2023-10-20T11:00:17.419Z,23.82
2023-10-20T11:01:19.441Z,23.89
2023-10-20T11:02:21.626Z,23.94
2023-10-20T11:03:26.191Z,23.97
2023-10-20T11:04:29.418Z,24.00
2023-10-20T11:05:33.207Z,23.99
2023-10-20T11:06:38.331Z,23.96
2023-10-20T11:07:40.251Z,23.97
2023-10-20T11:08:45.979Z,23.99
2023-10-20T11:09:48.988Z,24.03
2023-10-20T11:10:51.495Z,24.09
2023-10-20T11:11:53.246Z,24.10
2023-10-20T11:12:58.745Z,24.13
2023-10-20T11:14:00.485Z,24.12
2023-10-20T11:15:07.403Z,24.12
2023-10-20T11:16:09.045Z,24.08
2023-10-20T11:17:10.701Z,24.07
2023-10-20T11:18:12.853Z,24.02
2023-10-20T11:19:15.393Z,24.09
2023-10-20T11:20:20.434Z,24.10
2023-10-20T11:21:22.154Z,24.08
2023-10-20T11:22:23.773Z,24.11
2023-10-20T11:23:35.667Z,24.11
2023-10-20T11:24:38.371Z,24.18
2023-10-20T11:25:41.967Z,24.23
2023-10-20T11:26:43.694Z,24.24
2023-10-20T11:27:48.702Z,24.28
2023-10-20T11:28:51.202Z,24.32
2023-10-20T11:29:59.005Z,24.37
2023-10-20T11:31:01.309Z,24.37
2023-10-20T11:32:08.822Z,24.43
2023-10-20T11:33:16.036Z,24.43
2023-10-20T11:34:18.420Z,24.46
2023-10-20T11:35:22.904Z,24.41
2023-10-20T11:36:24.510Z,24.40
2023-10-20T11:37:26.241Z,24.36
2023-10-20T11:38:31.020Z,24.36
2023-10-20T11:39:35.501Z,24.44
2023-10-20T11:40:37.098Z,24.49
2023-10-20T11:41:38.881Z,24.54
2023-10-20T11:42:40.588Z,24.52
2023-10-20T11:43:42.217Z,24.51
2023-10-20T11:44:43.876Z,24.57
2023-10-20T11:45:46.548Z,24.64
2023-10-20T11:46:48.258Z,24.63
2023-10-20T11:47:50.002Z,24.73
2023-10-20T11:48:51.750Z,24.66
2023-10-20T11:49:55.965Z,24.56
2023-10-20T11:50:57.622Z,24.59
2023-10-20T11:51:59.273Z,24.68
2023-10-20T11:53:01.603Z,24.66
2023-10-20T11:54:03.340Z,24.72
2023-10-20T11:55:05.394Z,24.73
2023-10-20T11:56:07.162Z,24.72
2023-10-20T11:57:10.267Z,24.71
2023-10-20T11:58:11.978Z,24.72
2023-10-20T11:59:13.550Z,24.79
2023-10-20T12:00:15.453Z,24.74
2023-10-20T12:01:17.089Z,24.76
2023-10-20T12:02:18.804Z,24.79
2023-10-20T12:03:21.357Z,24.62
2023-10-20T12:04:23.144Z,24.61
2023-10-20T12:05:24.880Z,24.61
2023-10-20T12:06:27.034Z,24.66
2023-10-20T12:07:29.000Z,24.63
2023-10-20T12:08:33.554Z,24.66
2023-10-20T12:09:35.252Z,24.68
2023-10-20T12:10:39.587Z,24.67
2023-10-20T12:11:41.314Z,24.61
2023-10-20T12:12:43.007Z,24.65
2023-10-20T12:13:49.031Z,24.56
2023-10-20T12:14:50.684Z,24.61
2023-10-20T12:15:52.379Z,24.62
2023-10-20T12:16:55.093Z,24.61
2023-10-20T12:17:57.346Z,24.61
2023-10-20T12:19:03.092Z,24.68
2023-10-20T12:20:06.178Z,24.66
2023-10-20T12:21:09.115Z,24.67
2023-10-20T12:22:11.055Z,24.66
2023-10-20T12:23:12.688Z,24.65
2023-10-20T12:24:14.366Z,24.59
2023-10-20T12:25:15.967Z,24.57
2023-10-20T12:26:17.648Z,24.58
2023-10-20T12:27:20.582Z,24.63
2023-10-20T12:28:22.296Z,24.67
2023-10-20T12:29:24.085Z,24.64
2023-10-20T12:30:27.735Z,24.65
2023-10-20T12:31:32.351Z,24.73
2023-10-20T12:32:34.202Z,24.77
2023-10-20T12:33:36.033Z,24.76
2023-10-20T12:34:37.827Z,24.81
2023-10-20T12:35:39.490Z,24.85
2023-10-20T12:36:42.658Z,24.87
2023-10-20T12:37:44.369Z,24.86
2023-10-20T12:38:46.283Z,24.83
2023-10-20T12:39:48.028Z,24.86
2023-10-20T12:40:52.605Z,24.89
2023-10-20T12:41:55.965Z,24.90
2023-10-20T12:42:57.738Z,24.92
2023-10-20T12:43:59.330Z,24.98
2023-10-20T12:45:05.687Z,24.97
2023-10-20T12:46:08.226Z,24.98
2023-10-20T12:47:10.040Z,24.95
2023-10-20T12:48:11.884Z,25.01
2023-10-20T12:49:15.266Z,25.04
2023-10-20T12:50:17.106Z,25.09
2023-10-20T12:51:18.740Z,25.09
2023-10-20T12:52:21.562Z,25.07
2023-10-20T12:53:23.252Z,25.09
2023-10-20T12:54:24.898Z,25.12
2023-10-20T12:55:31.697Z,25.17
2023-10-20T12:56:33.491Z,25.20
2023-10-20T12:57:35.175Z,25.29
2023-10-20T12:58:36.988Z,25.24
2023-10-20T12:59:38.774Z,25.19
2023-10-20T13:00:41.263Z,25.22
2023-10-20T13:01:42.881Z,25.23
2023-10-20T13:02:44.801Z,25.29
2023-10-20T13:03:46.940Z,25.33
2023-10-20T13:04:48.549Z,25.31
2023-10-20T13:05:50.284Z,25.28
2023-10-20T13:06:59.937Z,25.35
2023-10-20T13:08:03.081Z,25.32
2023-10-20T13:09:09.180Z,25.39
2023-10-20T13:10:11.353Z,25.35
2023-10-20T13:11:14.163Z,25.34
2023-10-20T13:12:15.824Z,25.28
2023-10-20T13:13:20.266Z,25.29
2023-10-20T13:14:22.037Z,25.26
2023-10-20T13:15:26.052Z,25.20
2023-10-20T13:16:27.756Z,25.20
2023-10-20T13:17:29.671Z,25.19
2023-10-20T13:18:32.142Z,25.16
2023-10-20T13:19:36.047Z,25.15
2023-10-20T13:20:37.707Z,25.11
2023-10-20T13:21:39.373Z,25.06
2023-10-20T13:22:41.565Z,25.01
2023-10-20T13:23:43.160Z,24.98
2023-10-20T13:24:45.895Z,24.97
2023-10-20T13:25:47.514Z,24.89
2023-10-20T13:26:49.250Z,24.81
2023-10-20T13:27:51.163Z,24.75
2023-10-20T13:28:52.836Z,24.71
2023-10-20T13:29:54.490Z,24.67
2023-10-20T13:32:09.451Z,24.68
2023-10-20T13:33:11.847Z,24.69
2023-10-20T13:34:13.539Z,24.67
2023-10-20T13:35:17.513Z,24.66
2023-10-20T13:36:19.627Z,24.63
2023-10-20T13:37:21.406Z,24.55
2023-10-20T13:38:32.764Z,24.55
2023-10-20T13:39:34.740Z,24.58
2023-10-20T13:40:36.447Z,24.58
2023-10-20T13:41:38.133Z,24.62