createdAt,value
2018-04-18T00:00:11.239Z,0
2018-04-18T00:01:21.042Z,0
2018-04-18T00:02:31.130Z,0
2018-04-18T00:03:41.148Z,0
2018-04-18T00:04:50.885Z,0
2018-04-18T00:06:00.409Z,0
2018-04-18T00:07:10.146Z,0
2018-04-18T00:08:20.164Z,0
2018-04-18T00:09:30.167Z,0
2018-04-18T00:10:40.166Z,0
2018-04-18T00:11:50.181Z,0
2018-04-18T00:12:59.664Z,0
2018-04-18T00:14:09.670Z,0
2018-04-18T00:15:19.671Z,0
2018-04-18T00:16:29.696Z,0
2018-04-18T00:17:39.175Z,0
2018-04-18T00:18:48.906Z,0
2018-04-18T00:19:58.904Z,0
2018-04-18T00:21:08.644Z,0
2018-04-18T00:22:18.383Z,0
2018-04-18T00:23:28.437Z,0
2018-04-18T00:24:38.445Z,0
2018-04-18T00:25:48.449Z,0
2018-04-18T00:26:58.588Z,0
2018-04-18T00:28:08.624Z,0
2018-04-18T00:29:18.637Z,0
2018-04-18T00:30:28.381Z,0
2018-04-18T00:31:38.382Z,0
2018-04-18T00:32:48.394Z,0
2018-04-18T00:33:58.397Z,0
2018-04-18T00:35:08.130Z,0
2018-04-18T00:36:17.864Z,0
2018-04-18T00:37:27.662Z,0
2018-04-18T00:38:37.670Z,0
2018-04-18T00:39:47.677Z,0
2018-04-18T00:40:57.696Z,0
2018-04-18T00:42:07.431Z,0
2018-04-18T00:43:17.477Z,0
2018-04-18T00:44:27.220Z,0
2018-04-18T00:45:37.235Z,0
2018-04-18T00:46:47.238Z,0
2018-04-18T00:47:56.975Z,0
2018-04-18T00:49:06.990Z,0
2018-04-18T00:50:16.998Z,0
2018-04-18T00:51:26.745Z,0
2018-04-18T00:52:36.750Z,0
2018-04-18T00:53:46.482Z,0
2018-04-18T00:54:56.489Z,0
2018-04-18T00:56:06.494Z,0
2018-04-18T00:57:16.495Z,0
2018-04-18T00:58:26.554Z,0
2018-04-18T00:59:36.561Z,0
2018-04-18T01:00:46.561Z,0
2018-04-18T01:01:56.296Z,0
2018-04-18T01:03:06.308Z,0
2018-04-18T01:04:16.548Z,0
2018-04-18T01:05:26.289Z,0
2018-04-18T01:06:36.024Z,0
2018-04-18T01:07:45.756Z,0
2018-04-18T01:08:55.543Z,0
2018-04-18T01:10:05.281Z,0
2018-04-18T01:11:15.283Z,0
2018-04-18T01:12:25.289Z,0
2018-04-18T01:13:35.348Z,0
2018-04-18T01:14:45.349Z,0
2018-04-18T01:15:55.090Z,0
2018-04-18T01:17:04.823Z,0
2018-04-18T01:18:14.553Z,0
2018-04-18T01:19:24.554Z,0
2018-04-18T01:20:34.323Z,0
2018-04-18T01:21:44.339Z,0
2018-04-18T01:22:54.349Z,0
2018-04-18T01:24:04.367Z,0
2018-04-18T01:25:14.366Z,0
2018-04-18T01:26:24.106Z,0
2018-04-18T01:27:34.151Z,0
2018-04-18T01:28:44.153Z,0
2018-04-18T01:29:54.155Z,0
2018-04-18T01:31:03.889Z,0
2018-04-18T01:32:13.354Z,0
2018-04-18T01:33:23.358Z,0
2018-04-18T01:34:32.841Z,0
2018-04-18T01:35:42.839Z,0
2018-04-18T01:36:52.574Z,0
2018-04-18T01:38:02.586Z,0
2018-04-18T01:39:12.595Z,0
2018-04-18T01:40:22.596Z,0
2018-04-18T01:41:32.597Z,0
2018-04-18T01:42:42.602Z,0
2018-04-18T01:43:52.616Z,0
2018-04-18T01:45:02.623Z,0
2018-04-18T01:46:12.630Z,0
2018-04-18T01:47:22.364Z,0
2018-04-18T01:48:32.370Z,0
2018-04-18T01:49:42.381Z,0
2018-04-18T01:50:52.116Z,0
2018-04-18T01:52:01.854Z,0
2018-04-18T01:53:11.594Z,0
2018-04-18T01:54:21.601Z,0
2018-04-18T01:55:31.335Z,0
2018-04-18T01:56:41.343Z,0
2018-04-18T01:57:51.080Z,0
2018-04-18T01:59:01.086Z,0
2018-04-18T02:00:11.096Z,0
2018-04-18T02:01:21.105Z,0
2018-04-18T02:02:31.113Z,0
2018-04-18T02:03:40.841Z,0
2018-04-18T02:04:50.859Z,0
2018-04-18T02:06:00.900Z,0
2018-04-18T02:07:10.378Z,0
2018-04-18T02:08:20.383Z,0
2018-04-18T02:09:30.413Z,0
2018-04-18T02:10:40.409Z,0
2018-04-18T02:11:50.415Z,0
2018-04-18T02:13:00.150Z,0
2018-04-18T02:14:09.883Z,0
2018-04-18T02:15:19.617Z,0
2018-04-18T02:16:29.354Z,0
2018-04-18T02:17:39.354Z,0
2018-04-18T02:18:49.359Z,0
2018-04-18T02:19:59.368Z,0
2018-04-18T02:21:09.109Z,0
2018-04-18T02:22:19.115Z,0
2018-04-18T02:23:28.857Z,0
2018-04-18T02:24:38.866Z,0
2018-04-18T02:25:48.876Z,0
2018-04-18T02:26:58.874Z,0
2018-04-18T02:28:08.346Z,0
2018-04-18T02:29:18.350Z,0
2018-04-18T02:30:28.092Z,0
2018-04-18T02:31:38.172Z,0
2018-04-18T02:32:47.655Z,0
2018-04-18T02:33:57.397Z,0
2018-04-18T02:35:07.405Z,0
2018-04-18T02:36:17.409Z,0
2018-04-18T02:37:27.169Z,0
2018-04-18T02:38:36.634Z,0
2018-04-18T02:39:46.380Z,0
2018-04-18T02:40:56.398Z,0
2018-04-18T02:42:06.152Z,0
2018-04-18T02:43:15.895Z,0
2018-04-18T02:44:25.929Z,0
2018-04-18T02:45:35.947Z,0
2018-04-18T02:46:45.418Z,0
2018-04-18T02:47:55.470Z,0
2018-04-18T02:49:05.329Z,0
2018-04-18T02:50:15.331Z,0
2018-04-18T02:51:25.336Z,0
2018-04-18T02:52:35.354Z,0
2018-04-18T02:53:45.372Z,0
2018-04-18T02:54:54.855Z,0
2018-04-18T02:56:04.867Z,0
2018-04-18T02:57:14.349Z,0
2018-04-18T02:58:24.081Z,0
2018-04-18T02:59:34.090Z,0
2018-04-18T03:03:30.719Z,0
2018-04-18T03:04:40.452Z,0
2018-04-18T03:05:50.193Z,0
2018-04-18T03:07:00.204Z,0
2018-04-18T03:08:09.952Z,4
2018-04-18T03:09:19.976Z,4
2018-04-18T03:10:29.975Z,4
2018-04-18T03:11:39.445Z,0
2018-04-18T03:12:49.447Z,4
2018-04-18T03:13:59.456Z,4
2018-04-18T03:15:09.194Z,8
2018-04-18T03:16:19.195Z,4
2018-04-18T03:17:29.377Z,8
2018-04-18T03:18:39.190Z,8
2018-04-18T03:19:48.928Z,8
2018-04-18T03:20:58.931Z,8
2018-04-18T03:22:08.943Z,12
2018-04-18T03:23:18.955Z,12
2018-04-18T03:24:28.958Z,16
2018-04-18T03:25:38.966Z,20
2018-04-18T03:26:48.979Z,24
2018-04-18T03:27:58.986Z,24
2018-04-18T03:29:08.190Z,28
2018-04-18T03:30:17.926Z,32
2018-04-18T03:31:27.935Z,40
2018-04-18T03:32:37.950Z,40
2018-04-18T03:33:47.742Z,44
2018-04-18T03:34:57.744Z,52
2018-04-18T03:36:07.873Z,60
2018-04-18T03:37:17.897Z,72
2018-04-18T03:38:27.920Z,76
2018-04-18T03:39:37.921Z,88
2018-04-18T03:40:47.790Z,96
2018-04-18T03:41:57.579Z,108
2018-04-18T03:43:07.591Z,124
2018-04-18T03:44:17.059Z,136
2018-04-18T03:45:27.069Z,152
2018-04-18T03:46:37.080Z,168
2018-04-18T03:47:47.162Z,180
2018-04-18T03:48:56.915Z,192
2018-04-18T03:50:06.382Z,216
2018-04-18T03:51:15.855Z,228
2018-04-18T03:52:25.905Z,244
2018-04-18T03:53:35.913Z,276
2018-04-18T03:54:45.914Z,296
2018-04-18T03:55:55.918Z,308
2018-04-18T03:57:05.921Z,328
2018-04-18T03:58:15.971Z,376
2018-04-18T03:59:25.980Z,396
2018-04-18T04:00:35.717Z,420
2018-04-18T04:01:45.738Z,448
2018-04-18T04:02:55.739Z,468
2018-04-18T04:04:05.747Z,516
2018-04-18T04:05:15.749Z,536
2018-04-18T04:06:25.755Z,576
2018-04-18T04:07:35.765Z,628
2018-04-18T04:08:45.773Z,688
2018-04-18T04:09:55.508Z,720
2018-04-18T04:11:05.250Z,776
2018-04-18T04:12:15.250Z,732
2018-04-18T04:13:25.251Z,792
2018-04-18T04:14:35.255Z,812
2018-04-18T04:15:45.259Z,820
2018-04-18T04:16:55.326Z,828
2018-04-18T04:18:04.804Z,880
2018-04-18T04:19:14.535Z,992
2018-04-18T04:20:24.553Z,984
2018-04-18T04:21:34.289Z,988
2018-04-18T04:22:44.021Z,1056
2018-04-18T04:23:54.023Z,1108
2018-04-18T04:25:04.123Z,1144
2018-04-18T04:26:14.133Z,1200
2018-04-18T04:27:23.865Z,1296
2018-04-18T04:28:33.860Z,1300
2018-04-18T04:29:43.589Z,1324
2018-04-18T04:30:53.597Z,1352
2018-04-18T04:32:03.333Z,1424
2018-04-18T04:33:13.070Z,1608
2018-04-18T04:34:23.071Z,1448
2018-04-18T04:35:33.083Z,1492
2018-04-18T04:36:42.821Z,1540
2018-04-18T04:37:52.821Z,1576
2018-04-18T04:39:02.286Z,1584
2018-04-18T04:40:11.761Z,1592
2018-04-18T04:41:21.233Z,1632
2018-04-18T04:42:30.974Z,1668
2018-04-18T04:43:40.443Z,1724
2018-04-18T04:44:50.527Z,1752
2018-04-18T04:46:00.443Z,1776
2018-04-18T04:47:09.912Z,1800
2018-04-18T04:48:19.923Z,1828
2018-04-18T04:49:29.654Z,1864
2018-04-18T04:50:39.145Z,1896
2018-04-18T04:51:48.890Z,1964
2018-04-18T04:52:58.090Z,2132
2018-04-18T04:54:08.099Z,2196
2018-04-18T04:55:17.886Z,2264
2018-04-18T04:56:27.699Z,2344
2018-04-18T04:57:37.512Z,2388
2018-04-18T04:58:47.259Z,2616
2018-04-18T04:59:56.995Z,2620
2018-04-18T05:01:06.195Z,2608
2018-04-18T05:02:15.934Z,2608
2018-04-18T05:03:25.936Z,2588
2018-04-18T05:04:35.952Z,2724
2018-04-18T05:05:45.961Z,2996
2018-04-18T05:06:55.972Z,3220
2018-04-18T05:08:05.723Z,3868
2018-04-18T05:09:15.189Z,4340
2018-04-18T05:10:25.443Z,4520
2018-04-18T05:11:35.242Z,6292
2018-04-18T05:12:44.978Z,5016
2018-04-18T05:13:54.979Z,5984
2018-04-18T05:15:04.179Z,5476
2018-04-18T05:16:13.649Z,5012
2018-04-18T05:17:23.380Z,5124
2018-04-18T05:18:33.111Z,5212
2018-04-18T05:19:42.852Z,5184
2018-04-18T05:20:52.597Z,5184
2018-04-18T05:22:02.341Z,5456
2018-04-18T05:23:12.076Z,5532
2018-04-18T05:24:22.079Z,5364
2018-04-18T05:25:31.836Z,5268
2018-04-18T05:26:41.843Z,5484
2018-04-18T05:27:51.857Z,5576
2018-04-18T05:29:01.691Z,5756
2018-04-18T05:30:11.696Z,5820
2018-04-18T05:31:21.188Z,5500
2018-04-18T05:32:30.929Z,6676
2018-04-18T05:33:40.695Z,6100
2018-04-18T05:34:50.713Z,6528
2018-04-18T05:36:00.199Z,6884
2018-04-18T05:37:09.409Z,5760
2018-04-18T05:38:18.884Z,6292
2018-04-18T05:39:28.613Z,6108
2018-04-18T05:40:38.616Z,5628
2018-04-18T05:41:48.623Z,5736
2018-04-18T05:42:58.371Z,5376
2018-04-18T05:44:07.857Z,6032
2018-04-18T05:45:17.725Z,5408
2018-04-18T05:46:27.198Z,5384
2018-04-18T05:47:37.203Z,5276
2018-04-18T05:48:47.121Z,4836
2018-04-18T05:49:57.123Z,4292
2018-04-18T05:51:06.684Z,4328
2018-04-18T05:52:16.156Z,4088
2018-04-18T05:53:26.179Z,3876
2018-04-18T05:54:36.202Z,4040
2018-04-18T05:55:46.220Z,3832
2018-04-18T05:56:55.696Z,4364
2018-04-18T05:58:05.703Z,3964
2018-04-18T05:59:15.451Z,4008
2018-04-18T06:00:24.656Z,3788
2018-04-18T06:01:34.657Z,3872
2018-04-18T06:02:44.661Z,3992
2018-04-18T06:03:54.135Z,4060
2018-04-18T06:05:03.870Z,4256
2018-04-18T06:06:13.129Z,4428
2018-04-18T06:07:23.273Z,4872
2018-04-18T06:08:33.274Z,4804
2018-04-18T06:09:43.007Z,4444
2018-04-18T06:10:52.744Z,4380
2018-04-18T06:12:02.212Z,3856
2018-04-18T06:13:11.684Z,3712
2018-04-18T06:14:21.417Z,3596
2018-04-18T06:15:31.464Z,3592
2018-04-18T06:16:40.933Z,3612
2018-04-18T06:17:50.410Z,3624
2018-04-18T06:19:00.185Z,3628
2018-04-18T06:20:09.919Z,3620
2018-04-18T06:21:19.655Z,3636
2018-04-18T06:22:29.123Z,3656
2018-04-18T06:23:38.856Z,3672
2018-04-18T06:24:48.860Z,3680
2018-04-18T06:25:58.871Z,3680
2018-04-18T06:27:08.076Z,3688
2018-04-18T06:28:18.086Z,3700
2018-04-18T06:29:27.559Z,3716
2018-04-18T06:30:36.758Z,3740
2018-04-18T06:31:45.963Z,3760
2018-04-18T06:32:55.961Z,3776
2018-04-18T06:34:05.702Z,3796
2018-04-18T06:35:15.708Z,3812
2018-04-18T06:36:25.452Z,3832
2018-04-18T06:37:35.457Z,3852
2018-04-18T06:38:45.569Z,3868
2018-04-18T06:39:55.577Z,3888
2018-04-18T06:41:04.513Z,4228
2018-04-18T06:42:13.979Z,4244
2018-04-18T06:43:23.175Z,4260
2018-04-18T06:44:32.970Z,4288
2018-04-18T06:45:42.717Z,4300
2018-04-18T06:46:52.462Z,4312
2018-04-18T06:48:02.207Z,4328
2018-04-18T06:49:11.951Z,4348
2018-04-18T06:50:21.959Z,4364
2018-04-18T06:51:31.694Z,4380
2018-04-18T06:52:41.698Z,4384
2018-04-18T06:53:51.434Z,4392
2018-04-18T06:55:01.175Z,4412
2018-04-18T06:56:10.651Z,4432
2018-04-18T06:57:20.381Z,4448
2018-04-18T06:58:30.117Z,4468
2018-04-18T06:59:39.883Z,4480
2018-04-18T07:00:49.896Z,4488
2018-04-18T07:01:59.699Z,4492
2018-04-18T07:03:09.443Z,4504
2018-04-18T07:04:19.497Z,4512
2018-04-18T07:05:28.969Z,4532
2018-04-18T07:06:38.703Z,4552
2018-04-18T07:07:48.435Z,4576
2018-04-18T07:08:58.448Z,4592
2018-04-18T07:10:08.200Z,4604
2018-04-18T07:11:18.212Z,4628
2018-04-18T07:12:27.944Z,4644
2018-04-18T07:13:37.156Z,4664
2018-04-18T07:14:47.169Z,4688
2018-04-18T07:15:56.907Z,4716
2018-04-18T07:17:06.913Z,4732
2018-04-18T07:18:16.119Z,4748
2018-04-18T07:19:25.693Z,4764
2018-04-18T07:20:35.451Z,4784
2018-04-18T07:21:45.457Z,4800
2018-04-18T07:22:54.918Z,4816
2018-04-18T07:24:04.442Z,4828
2018-04-18T07:25:13.970Z,4848
2018-04-18T07:26:23.712Z,4880
2018-04-18T07:27:33.476Z,4912
2018-04-18T07:28:43.559Z,4944
2018-04-18T07:29:53.293Z,4980
2018-04-18T07:31:03.294Z,5020
2018-04-18T07:32:13.317Z,5064
2018-04-18T07:33:23.046Z,5092
2018-04-18T07:34:33.229Z,5116
2018-04-18T07:35:42.969Z,5156
2018-04-18T07:36:52.709Z,5192
2018-04-18T07:38:02.461Z,5224
2018-04-18T07:39:11.399Z,5252
2018-04-18T07:40:21.140Z,5284
2018-04-18T07:41:30.337Z,5312
2018-04-18T07:42:40.182Z,5344
2018-04-18T07:43:50.186Z,5376
2018-04-18T07:44:59.919Z,5416
2018-04-18T07:46:09.657Z,5460
2018-04-18T07:47:19.395Z,5504
2018-04-18T07:48:29.133Z,5540
2018-04-18T07:49:38.607Z,5580
2018-04-18T07:50:48.087Z,5632
2018-04-18T07:51:57.822Z,5672
2018-04-18T07:53:07.605Z,5708
2018-04-18T07:54:17.694Z,5736
2018-04-18T07:55:27.451Z,5768
2018-04-18T07:56:37.458Z,5800
2018-04-18T07:57:47.193Z,5840
2018-04-18T07:58:56.936Z,5880
2018-04-18T08:00:06.673Z,5912
2018-04-18T08:01:16.410Z,5928
2018-04-18T08:02:25.890Z,5952
2018-04-18T08:03:35.892Z,5968
2018-04-18T08:04:45.903Z,5988
2018-04-18T08:05:54.837Z,6008
2018-04-18T08:07:04.843Z,6028
2018-04-18T08:08:14.863Z,6044
2018-04-18T08:09:24.597Z,6068
2018-04-18T08:10:34.066Z,6096
2018-04-18T08:11:43.537Z,6120
2018-04-18T08:12:53.539Z,6156
2018-04-18T08:14:03.290Z,6184
2018-04-18T08:15:13.085Z,6220
2018-04-18T08:16:22.842Z,6244
2018-04-18T08:17:32.850Z,6272
2018-04-18T08:18:42.593Z,6300
2018-04-18T08:19:52.604Z,6312
2018-04-18T08:21:02.623Z,6320
2018-04-18T08:22:12.094Z,6340
2018-04-18T08:23:22.100Z,6352
2018-04-18T08:24:31.305Z,6368
2018-04-18T08:25:41.055Z,6380
2018-04-18T08:26:50.796Z,6392
2018-04-18T08:28:00.804Z,6396
2018-04-18T08:29:10.545Z,6416
2018-04-18T08:30:20.019Z,6428
2018-04-18T08:31:30.025Z,6440
2018-04-18T08:32:39.499Z,6448
2018-04-18T08:33:48.703Z,6460
2018-04-18T08:34:58.806Z,6472
2018-04-18T08:36:08.548Z,6488
2018-04-18T08:37:18.293Z,6512
2018-04-18T08:38:28.299Z,6540
2018-04-18T08:39:37.777Z,6568
2018-04-18T08:40:47.850Z,6592
2018-04-18T08:41:57.394Z,6604
2018-04-18T08:43:06.878Z,6616
2018-04-18T08:44:16.891Z,6628
2018-04-18T08:45:26.892Z,6648
2018-04-18T08:46:36.646Z,6656
2018-04-18T08:47:46.394Z,6676
2018-04-18T08:48:56.308Z,6688
2018-04-18T08:50:05.521Z,6708
2018-04-18T08:51:14.731Z,6740
2018-04-18T08:52:24.740Z,6768
2018-04-18T08:53:34.746Z,6784
2018-04-18T08:54:44.489Z,6796
2018-04-18T08:55:54.496Z,6804
2018-04-18T08:57:04.505Z,6824
2018-04-18T08:58:13.991Z,6824
2018-04-18T08:59:24.004Z,6832
2018-04-18T09:00:33.738Z,6808
2018-04-18T09:01:43.489Z,6856
2018-04-18T09:02:53.226Z,6864
2018-04-18T09:04:03.287Z,6864
2018-04-18T09:05:12.758Z,6876
2018-04-18T09:06:22.495Z,6896
2018-04-18T09:07:32.234Z,6904
2018-04-18T09:08:41.713Z,6912
2018-04-18T09:09:51.956Z,6920
2018-04-18T09:11:01.703Z,6916
2018-04-18T09:12:11.443Z,6924
2018-04-18T09:13:21.476Z,6932
2018-04-18T09:14:31.215Z,6928
2018-04-18T09:15:40.960Z,6940
2018-04-18T09:16:51.029Z,6944
2018-04-18T09:18:01.030Z,6956
2018-04-18T09:19:10.502Z,6972
2018-04-18T09:20:20.509Z,6988
2018-04-18T09:21:30.075Z,7004
2018-04-18T09:22:39.816Z,7016
2018-04-18T09:23:49.290Z,7032
2018-04-18T09:24:59.035Z,7060
2018-04-18T09:26:08.243Z,7076
2018-04-18T09:27:17.981Z,7088
2018-04-18T09:28:28.041Z,7108
2018-04-18T09:29:38.098Z,7176
2018-04-18T09:30:48.112Z,7120
2018-04-18T09:31:57.586Z,7128
2018-04-18T09:33:07.323Z,7144
2018-04-18T09:34:17.337Z,7160
2018-04-18T09:35:27.344Z,7168
2018-04-18T09:36:37.091Z,7184
2018-04-18T09:37:47.099Z,7196
2018-04-18T09:38:57.105Z,7196
2018-04-18T09:40:06.845Z,7216
2018-04-18T09:41:16.591Z,7228
2018-04-18T09:42:26.594Z,7248
2018-04-18T09:43:36.333Z,7276
2018-04-18T09:44:46.341Z,7296
2018-04-18T09:45:56.352Z,7324
2018-04-18T09:47:06.094Z,7344
2018-04-18T09:48:16.104Z,7376
2018-04-18T09:49:26.110Z,7404
2018-04-18T09:50:36.157Z,7432
2018-04-18T09:51:45.901Z,7464
2018-04-18T09:52:55.638Z,7476
2018-04-18T09:54:05.644Z,7484
2018-04-18T09:55:15.692Z,7488
2018-04-18T09:56:25.178Z,7500
2018-04-18T09:57:34.911Z,7504
2018-04-18T09:58:44.389Z,7500
2018-04-18T09:59:54.134Z,7492
2018-04-18T10:01:04.147Z,7504
2018-04-18T10:02:14.161Z,7524
2018-04-18T10:03:24.175Z,7540
2018-04-18T10:04:34.192Z,7556
2018-04-18T10:05:44.198Z,7588
2018-04-18T10:06:53.952Z,7612
2018-04-18T10:08:04.029Z,7644
2018-04-18T10:09:13.501Z,7672
2018-04-18T10:10:23.680Z,7700
2018-04-18T10:11:33.418Z,7716
2018-04-18T10:12:43.208Z,7724
2018-04-18T10:13:53.212Z,7728
2018-04-18T10:15:02.975Z,7724
2018-04-18T10:16:12.773Z,7724
2018-04-18T10:17:22.834Z,7732
2018-04-18T10:18:32.577Z,7736
2018-04-18T10:19:42.580Z,7760
2018-04-18T10:20:52.317Z,7772
2018-04-18T10:22:02.057Z,7792
2018-04-18T10:23:11.925Z,7812
2018-04-18T10:24:21.667Z,7844
2018-04-18T10:25:31.781Z,7868
2018-04-18T10:26:41.250Z,7884
2018-04-18T10:27:51.264Z,7896
2018-04-18T10:29:01.269Z,7908
2018-04-18T10:30:10.477Z,7920
2018-04-18T10:31:20.221Z,7932
2018-04-18T10:32:30.231Z,7948
2018-04-18T10:33:40.243Z,7952
2018-04-18T10:34:50.274Z,7956
2018-04-18T10:36:00.021Z,7984
2018-04-18T10:37:10.203Z,8000
2018-04-18T10:38:20.032Z,8016
2018-04-18T10:39:30.053Z,8028
2018-04-18T10:40:39.803Z,8048
2018-04-18T10:41:49.810Z,8056
2018-04-18T10:42:59.552Z,8072
2018-04-18T10:44:09.564Z,8072
2018-04-18T10:45:19.314Z,8084
2018-04-18T10:46:29.325Z,8088
2018-04-18T10:47:39.337Z,8104
2018-04-18T10:48:48.827Z,8120
2018-04-18T10:49:58.848Z,8140
2018-04-18T10:51:08.064Z,8164
2018-04-18T10:52:18.089Z,8180
2018-04-18T10:53:28.093Z,8204
2018-04-18T10:54:37.880Z,8228
2018-04-18T10:55:47.883Z,8240
2018-04-18T10:56:57.670Z,8260
2018-04-18T10:58:06.876Z,8284
2018-04-18T10:59:16.890Z,8312
2018-04-18T11:00:26.412Z,8344
2018-04-18T11:01:36.437Z,8376
2018-04-18T11:02:45.918Z,8404
2018-04-18T11:03:55.665Z,8440
2018-04-18T11:05:05.137Z,8472
2018-04-18T11:06:15.177Z,8496
2018-04-18T11:07:25.191Z,8536
2018-04-18T11:08:34.666Z,8572
2018-04-18T11:09:44.741Z,8616
2018-04-18T11:10:54.751Z,8660
2018-04-18T11:12:04.503Z,8744
2018-04-18T11:13:14.263Z,8876
2018-04-18T11:14:24.307Z,9008
2018-04-18T11:15:34.056Z,9120
2018-04-18T11:16:43.526Z,9320
2018-04-18T11:17:53.633Z,9908
2018-04-18T11:19:03.373Z,11944
2018-04-18T11:20:13.119Z,50336
2018-04-18T11:21:23.131Z,77536
2018-04-18T11:22:32.619Z,75936
2018-04-18T11:23:42.369Z,75968
2018-04-18T11:24:52.385Z,79136
2018-04-18T11:26:02.392Z,83744
2018-04-18T11:27:12.404Z,82688
2018-04-18T11:28:22.152Z,80864
2018-04-18T11:29:31.905Z,79584
2018-04-18T11:30:41.921Z,78752
2018-04-18T11:31:51.414Z,77600
2018-04-18T11:33:01.158Z,77760
2018-04-18T11:34:10.908Z,78080
2018-04-18T11:35:20.655Z,78720
2018-04-18T11:36:30.141Z,57248
2018-04-18T11:37:40.170Z,58496
2018-04-18T11:38:49.658Z,59360
2018-04-18T11:39:59.427Z,64480
2018-04-18T11:41:08.910Z,63904
2018-04-18T11:42:18.942Z,65280
2018-04-18T11:43:28.972Z,67872
2018-04-18T11:44:38.729Z,72672
2018-04-18T11:45:48.784Z,75456
2018-04-18T11:46:58.275Z,76928
2018-04-18T11:48:08.294Z,77408
2018-04-18T11:49:18.324Z,74464
2018-04-18T11:50:28.359Z,70336
2018-04-18T11:51:38.385Z,73056
2018-04-18T11:52:48.408Z,75904
2018-04-18T11:53:58.435Z,75360
2018-04-18T11:55:07.653Z,76192
2018-04-18T11:56:17.671Z,70432
2018-04-18T11:57:27.688Z,70848
2018-04-18T11:58:37.571Z,71296
2018-04-18T11:59:47.646Z,74624
2018-04-18T12:00:57.155Z,76384
2018-04-18T12:02:06.646Z,73632
2018-04-18T12:03:16.411Z,74560
2018-04-18T12:04:26.445Z,74848
2018-04-18T12:05:35.936Z,74848
2018-04-18T12:06:45.976Z,76832
2018-04-18T12:07:55.998Z,77184
2018-04-18T12:09:05.489Z,75136
2018-04-18T12:10:15.040Z,70848
2018-04-18T12:11:25.072Z,76608
2018-04-18T12:12:35.153Z,75712
2018-04-18T12:13:44.910Z,74208
2018-04-18T12:14:54.931Z,69920
2018-04-18T12:16:04.791Z,68704
2018-04-18T12:17:14.833Z,69920
2018-04-18T12:18:24.864Z,71712
2018-04-18T12:19:34.888Z,71904
2018-04-18T12:20:44.991Z,77248
2018-04-18T12:21:55.021Z,76096
2018-04-18T12:23:04.776Z,74176
2018-04-18T12:24:14.794Z,75872
2018-04-18T12:25:24.599Z,74368
2018-04-18T12:26:34.361Z,73792
2018-04-18T12:27:43.858Z,76000
2018-04-18T12:28:53.884Z,73152
2018-04-18T12:30:03.649Z,73568
2018-04-18T12:31:13.418Z,72000
2018-04-18T12:32:23.173Z,71424
2018-04-18T12:33:33.200Z,71008
2018-04-18T12:34:42.964Z,75584
2018-04-18T12:35:52.724Z,71808
2018-04-18T12:37:02.482Z,74976
2018-04-18T12:38:11.976Z,73504
2018-04-18T12:39:22.003Z,71808
2018-04-18T12:40:31.762Z,69728
2018-04-18T12:41:41.325Z,67680
2018-04-18T12:42:51.361Z,61696
2018-04-18T12:44:01.129Z,72128
2018-04-18T12:45:10.887Z,70880
2018-04-18T12:46:20.650Z,71040
2018-04-18T12:47:30.417Z,73504
2018-04-18T12:48:40.181Z,70624
2018-04-18T12:49:49.672Z,71424
2018-04-18T12:50:59.161Z,73312
2018-04-18T12:52:08.657Z,73824
2018-04-18T12:53:18.686Z,74976
2018-04-18T12:54:28.446Z,68480
2018-04-18T12:55:37.938Z,68256
2018-04-18T12:56:47.964Z,73472
2018-04-18T12:57:57.721Z,77024
2018-04-18T12:59:07.745Z,76192
2018-04-18T13:00:17.506Z,71776
2018-04-18T13:01:27.266Z,75552
2018-04-18T13:02:37.029Z,79104
2018-04-18T13:03:47.065Z,80800
2018-04-18T13:04:56.826Z,70496
2018-04-18T13:06:06.331Z,61248
2018-04-18T13:07:16.360Z,61344
2018-04-18T13:08:26.391Z,74976
2018-04-18T13:09:36.432Z,77632
2018-04-18T13:10:46.373Z,77696
2018-04-18T13:11:56.146Z,68608
2018-04-18T13:13:06.174Z,73088
2018-04-18T13:14:16.037Z,72704
2018-04-18T13:15:25.812Z,65376
2018-04-18T13:16:35.572Z,62176
2018-04-18T13:17:45.331Z,61376
2018-04-18T13:18:55.362Z,62048
2018-04-18T13:20:04.853Z,52960
2018-04-18T13:21:14.351Z,45568
2018-04-18T13:22:24.400Z,44096
2018-04-18T13:23:33.891Z,46592
2018-04-18T13:24:43.919Z,60544
2018-04-18T13:25:53.995Z,66528
2018-04-18T13:27:04.036Z,68768
2018-04-18T13:28:13.795Z,67712
2018-04-18T13:29:23.553Z,61280
2018-04-18T13:30:33.306Z,65056
2018-04-18T13:31:43.065Z,68416
2018-04-18T13:32:52.831Z,65440
2018-04-18T13:34:02.592Z,67840
2018-04-18T13:35:12.355Z,68512
2018-04-18T13:36:22.386Z,72512
2018-04-18T13:37:32.265Z,70560
2018-04-18T13:38:42.024Z,68352
2018-04-18T13:39:51.808Z,68128
2018-04-18T13:41:01.572Z,59968
2018-04-18T13:42:11.068Z,71328
2018-04-18T13:43:20.837Z,69376
2018-04-18T13:44:30.598Z,65088
2018-04-18T13:45:40.090Z,61536
2018-04-18T13:46:50.122Z,62080
2018-04-18T13:48:00.037Z,62208
2018-04-18T13:49:09.306Z,62720
2018-04-18T13:50:18.794Z,59552
2018-04-18T13:51:28.826Z,58432
2018-04-18T13:52:38.874Z,58464
2018-04-18T13:53:48.638Z,59008
2018-04-18T13:54:58.287Z,57056
2018-04-18T13:56:08.129Z,53824
2018-04-18T13:57:17.903Z,51776
2018-04-18T13:58:27.921Z,52256
2018-04-18T13:59:37.694Z,54688
2018-04-18T14:00:47.820Z,57248
2018-04-18T14:01:57.589Z,61120
2018-04-18T14:03:07.093Z,62496
2018-04-18T14:04:16.587Z,64928
2018-04-18T14:05:26.349Z,63040
2018-04-18T14:06:36.106Z,70400
2018-04-18T14:07:45.866Z,76960
2018-04-18T14:08:55.639Z,69472
2018-04-18T14:10:05.146Z,62240
2018-04-18T14:11:14.903Z,64896
2018-04-18T14:12:24.659Z,70944
2018-04-18T14:13:34.419Z,61120
2018-04-18T14:14:44.176Z,76224
2018-04-18T14:15:54.220Z,77152
2018-04-18T14:17:04.253Z,78496
2018-04-18T14:18:14.284Z,72512
2018-04-18T14:19:24.041Z,72768
2018-04-18T14:20:33.803Z,84864
2018-04-18T14:21:43.837Z,82176
2018-04-18T14:22:53.881Z,83296
2018-04-18T14:24:03.378Z,87584
2018-04-18T14:25:13.143Z,87360
2018-04-18T14:26:23.180Z,84544
2018-04-18T14:27:33.224Z,76800
2018-04-18T14:28:43.261Z,78752
2018-04-18T14:29:53.284Z,78112
2018-04-18T14:31:03.318Z,76416
2018-04-18T14:32:12.928Z,76512
2018-04-18T14:33:22.687Z,78912
2018-04-18T14:34:32.493Z,78400
2018-04-18T14:35:42.828Z,77696
2018-04-18T14:36:52.872Z,65568
2018-04-18T14:38:02.640Z,72576
2018-04-18T14:39:12.418Z,74848
2018-04-18T14:40:21.916Z,74336
2018-04-18T14:41:31.463Z,77984
2018-04-18T14:42:40.966Z,75744
2018-04-18T14:43:50.728Z,74656
2018-04-18T14:45:00.764Z,76064
2018-04-18T14:46:10.525Z,77984
2018-04-18T14:47:20.280Z,80384
2018-04-18T14:48:30.315Z,77408
2018-04-18T14:49:40.077Z,76960
2018-04-18T14:50:49.844Z,77024
2018-04-18T14:51:59.340Z,74080
2018-04-18T14:53:09.099Z,77184
2018-04-18T14:54:18.598Z,77344
2018-04-18T14:55:28.088Z,78240
2018-04-18T14:56:37.850Z,76288
2018-04-18T14:57:47.905Z,73760
2018-04-18T14:58:58.119Z,73920
2018-04-18T15:00:07.950Z,70432
2018-04-18T15:01:18.001Z,63968
2018-04-18T15:02:28.037Z,70496
2018-04-18T15:03:38.084Z,68704
2018-04-18T15:04:47.848Z,70560
2018-04-18T15:05:57.879Z,70592
2018-04-18T15:07:07.638Z,68832
2018-04-18T15:08:17.407Z,68480
2018-04-18T15:09:27.184Z,67680
2018-04-18T15:10:37.217Z,68832
2018-04-18T15:11:46.985Z,66976
2018-04-18T15:12:57.019Z,66016
2018-04-18T15:14:06.515Z,66464
2018-04-18T15:15:16.283Z,66560
2018-04-18T15:16:26.148Z,66656
2018-04-18T15:17:36.314Z,65056
2018-04-18T15:18:46.082Z,66656
2018-04-18T15:19:56.124Z,66464
2018-04-18T15:21:05.899Z,64928
2018-04-18T15:22:15.927Z,65504
2018-04-18T15:23:25.693Z,67712
2018-04-18T15:24:35.721Z,66912
2018-04-18T15:25:45.477Z,66528
2018-04-18T15:26:55.512Z,64000
2018-04-18T15:28:05.317Z,57984
2018-04-18T15:29:15.081Z,53376
2018-04-18T15:30:24.849Z,46464
2018-04-18T15:31:34.882Z,34272
2018-04-18T15:32:44.671Z,27456
2018-04-18T15:33:54.921Z,22400
2018-04-18T15:35:04.682Z,21568
2018-04-18T15:36:14.704Z,29248
2018-04-18T15:37:24.464Z,28128
2018-04-18T15:38:34.495Z,26304
2018-04-18T15:39:44.258Z,17472
2018-04-18T15:40:54.285Z,14580
2018-04-18T15:42:04.315Z,13616
2018-04-18T15:43:13.534Z,12496
2018-04-18T15:44:23.302Z,12124
2018-04-18T15:45:33.083Z,12072