createdAt,value
2022-09-21T00:00:30.933Z,24.17
2022-09-21T00:01:02.408Z,24.16
2022-09-21T00:01:33.881Z,24.17
2022-09-21T00:02:05.539Z,24.17
2022-09-21T00:02:37.021Z,24.15
2022-09-21T00:03:08.535Z,24.16
2022-09-21T00:03:39.934Z,24.17
2022-09-21T00:04:11.383Z,24.14
2022-09-21T00:04:42.850Z,24.15
2022-09-21T00:05:14.298Z,24.14
2022-09-21T00:05:45.788Z,24.13
2022-09-21T00:06:17.156Z,24.13
2022-09-21T00:06:48.645Z,24.13
2022-09-21T00:07:20.114Z,24.12
2022-09-21T00:07:51.574Z,24.12
2022-09-21T00:08:23.034Z,24.12
2022-09-21T00:08:54.564Z,24.12
2022-09-21T00:09:26.017Z,24.12
2022-09-21T00:09:57.477Z,24.13
2022-09-21T00:10:28.903Z,24.12
2022-09-21T00:11:00.332Z,24.12
2022-09-21T00:11:31.743Z,24.12
2022-09-21T00:12:03.170Z,24.11
2022-09-21T00:12:34.643Z,24.08
2022-09-21T00:13:06.096Z,24.08
2022-09-21T00:13:37.506Z,24.07
2022-09-21T00:14:08.979Z,24.05
2022-09-21T00:14:40.490Z,24.03
2022-09-21T00:15:12.062Z,24.01
2022-09-21T00:15:43.567Z,24.01
2022-09-21T00:16:15.128Z,24.01
2022-09-21T00:16:46.568Z,23.99
2022-09-21T00:17:18.177Z,24.00
2022-09-21T00:17:49.624Z,24.00
2022-09-21T00:18:21.315Z,24.01
2022-09-21T00:18:52.729Z,24.01
2022-09-21T00:19:24.183Z,24.02
2022-09-21T00:19:55.617Z,23.98
2022-09-21T00:20:27.170Z,23.97
2022-09-21T00:20:58.598Z,24.00
2022-09-21T00:21:30.071Z,23.99
2022-09-21T00:22:01.517Z,23.99
2022-09-21T00:22:32.946Z,23.97
2022-09-21T00:23:04.447Z,23.99
2022-09-21T00:23:35.881Z,23.99
2022-09-21T00:24:07.348Z,24.00
2022-09-21T00:24:38.811Z,23.99
2022-09-21T00:25:10.207Z,23.97
2022-09-21T00:25:41.672Z,23.96
2022-09-21T00:26:13.147Z,23.95
2022-09-21T00:26:44.549Z,23.96
2022-09-21T00:27:15.990Z,23.94
2022-09-21T00:27:47.387Z,23.93
2022-09-21T00:28:18.806Z,23.91
2022-09-21T00:28:50.197Z,23.93
2022-09-21T00:29:21.609Z,23.91
2022-09-21T00:29:53.078Z,23.91
2022-09-21T00:30:24.481Z,23.93
2022-09-21T00:30:55.983Z,23.90
2022-09-21T00:31:27.464Z,23.92
2022-09-21T00:31:59.014Z,23.90
2022-09-21T00:32:30.458Z,23.88
2022-09-21T00:33:01.902Z,23.88
2022-09-21T00:33:33.298Z,23.89
2022-09-21T00:34:04.714Z,23.88
2022-09-21T00:34:36.118Z,23.87
2022-09-21T00:35:07.556Z,23.87
2022-09-21T00:35:38.938Z,23.87
2022-09-21T00:36:10.417Z,23.88
2022-09-21T00:36:41.870Z,23.89
2022-09-21T00:37:13.259Z,23.89
2022-09-21T00:37:44.755Z,23.88
2022-09-21T00:38:16.219Z,23.89
2022-09-21T00:38:47.635Z,23.90
2022-09-21T00:39:19.112Z,23.89
2022-09-21T00:39:50.531Z,23.89
2022-09-21T00:40:22.012Z,23.90
2022-09-21T00:40:53.463Z,23.91
2022-09-21T00:41:24.934Z,23.93
2022-09-21T00:41:56.427Z,23.93
2022-09-21T00:42:27.854Z,23.91
2022-09-21T00:42:59.339Z,23.90
2022-09-21T00:43:30.721Z,23.90
2022-09-21T00:44:02.112Z,23.91
2022-09-21T00:44:33.651Z,23.87
2022-09-21T00:45:05.104Z,23.90
2022-09-21T00:45:36.637Z,23.89
2022-09-21T00:46:08.096Z,23.89
2022-09-21T00:46:39.612Z,23.88
2022-09-21T00:47:11.023Z,23.89
2022-09-21T00:47:42.410Z,23.90
2022-09-21T00:48:13.903Z,23.90
2022-09-21T00:48:45.335Z,23.89
2022-09-21T00:49:16.745Z,23.90
2022-09-21T00:49:48.177Z,23.88
2022-09-21T00:50:19.688Z,23.90
2022-09-21T00:50:51.091Z,23.87
2022-09-21T00:51:22.469Z,23.86
2022-09-21T00:51:53.951Z,23.85
2022-09-21T00:52:25.430Z,23.89
2022-09-21T00:52:56.960Z,23.86
2022-09-21T00:53:28.486Z,23.86
2022-09-21T00:53:59.975Z,23.87
2022-09-21T00:54:31.368Z,23.86
2022-09-21T00:55:02.886Z,23.85
2022-09-21T00:55:34.311Z,23.84
2022-09-21T00:56:05.705Z,23.86
2022-09-21T00:56:37.135Z,23.86
2022-09-21T00:57:08.595Z,23.87
2022-09-21T00:57:40.020Z,23.86
2022-09-21T00:58:11.425Z,23.88
2022-09-21T00:58:42.837Z,23.85
2022-09-21T00:59:14.204Z,23.87
2022-09-21T00:59:45.586Z,23.87
2022-09-21T01:00:16.995Z,23.86
2022-09-21T01:00:48.525Z,23.91
2022-09-21T01:01:19.981Z,23.90
2022-09-21T01:01:51.506Z,23.89
2022-09-21T01:02:22.963Z,23.90
2022-09-21T01:02:54.498Z,23.87
2022-09-21T01:03:25.978Z,23.88
2022-09-21T01:03:57.425Z,23.87
2022-09-21T01:04:28.866Z,23.87
2022-09-21T01:05:00.308Z,23.87
2022-09-21T01:05:31.721Z,23.87
2022-09-21T01:06:03.224Z,23.89
2022-09-21T01:06:34.655Z,23.86
2022-09-21T01:07:06.105Z,23.86
2022-09-21T01:07:37.551Z,23.87
2022-09-21T01:08:08.970Z,23.88
2022-09-21T01:08:40.373Z,23.87
2022-09-21T01:09:11.780Z,23.87
2022-09-21T01:09:43.175Z,23.87
2022-09-21T01:10:14.707Z,23.87
2022-09-21T01:10:46.131Z,23.85
2022-09-21T01:11:17.538Z,23.85
2022-09-21T01:11:49.017Z,23.84
2022-09-21T01:12:20.408Z,23.86
2022-09-21T01:12:51.930Z,23.85
2022-09-21T01:13:23.320Z,23.83
2022-09-21T01:13:54.774Z,23.84
2022-09-21T01:14:26.200Z,23.84
2022-09-21T01:14:57.656Z,23.84
2022-09-21T01:15:29.057Z,23.86
2022-09-21T01:16:00.527Z,23.85
2022-09-21T01:16:32.006Z,23.85
2022-09-21T01:17:03.639Z,23.84
2022-09-21T01:17:35.106Z,23.85
2022-09-21T01:18:06.664Z,23.86
2022-09-21T01:18:38.077Z,23.85
2022-09-21T01:19:09.498Z,23.86
2022-09-21T01:19:40.895Z,23.84
2022-09-21T01:20:12.294Z,23.84
2022-09-21T01:20:43.669Z,23.85
2022-09-21T01:21:15.079Z,23.85
2022-09-21T01:21:46.513Z,23.85
2022-09-21T01:22:17.901Z,23.85
2022-09-21T01:22:49.381Z,23.86
2022-09-21T01:23:20.931Z,23.87
2022-09-21T01:23:55.103Z,23.86
2022-09-21T01:24:26.502Z,23.86
2022-09-21T01:24:57.892Z,23.84
2022-09-21T01:25:29.342Z,23.86
2022-09-21T01:26:00.774Z,23.86
2022-09-21T01:26:32.185Z,23.87
2022-09-21T01:27:03.649Z,23.88
2022-09-21T01:27:35.050Z,23.85
2022-09-21T01:28:06.513Z,23.85
2022-09-21T01:28:37.996Z,23.85
2022-09-21T01:29:09.398Z,23.85
2022-09-21T01:29:40.848Z,23.85
2022-09-21T01:30:12.268Z,23.86
2022-09-21T01:30:46.977Z,23.83
2022-09-21T01:31:20.457Z,23.85
2022-09-21T01:31:51.899Z,23.84
2022-09-21T01:32:23.307Z,23.84
2022-09-21T01:32:54.780Z,23.84
2022-09-21T01:33:26.201Z,23.82
2022-09-21T01:33:57.654Z,23.83
2022-09-21T01:34:29.113Z,23.84
2022-09-21T01:35:00.538Z,23.81
2022-09-21T01:35:32.016Z,23.80
2022-09-21T01:36:03.519Z,23.80
2022-09-21T01:36:35.011Z,23.78
2022-09-21T01:37:06.458Z,23.79
2022-09-21T01:37:37.997Z,23.82
2022-09-21T01:38:09.410Z,23.81
2022-09-21T01:38:40.812Z,23.79
2022-09-21T01:39:12.253Z,23.76
2022-09-21T01:39:43.680Z,23.78
2022-09-21T01:40:15.157Z,23.77
2022-09-21T01:40:46.613Z,23.78
2022-09-21T01:41:18.095Z,23.77
2022-09-21T01:41:49.516Z,23.77
2022-09-21T01:42:20.921Z,23.76
2022-09-21T01:42:52.448Z,23.76
2022-09-21T01:43:23.830Z,23.79
2022-09-21T01:43:55.271Z,23.79
2022-09-21T01:44:26.806Z,23.78
2022-09-21T01:44:58.254Z,23.79
2022-09-21T01:45:29.797Z,23.77
2022-09-21T01:46:01.264Z,23.76
2022-09-21T01:46:32.769Z,23.77
2022-09-21T01:47:04.170Z,23.76
2022-09-21T01:47:35.689Z,23.74
2022-09-21T01:48:07.068Z,23.73
2022-09-21T01:48:38.469Z,23.72
2022-09-21T01:49:09.999Z,23.71
2022-09-21T01:49:41.418Z,23.72
2022-09-21T01:50:12.894Z,23.71
2022-09-21T01:50:44.320Z,23.71
2022-09-21T01:51:15.814Z,23.71
2022-09-21T01:51:47.206Z,23.72
2022-09-21T01:52:18.680Z,23.69
2022-09-21T01:52:50.113Z,23.67
2022-09-21T01:53:21.578Z,23.68
2022-09-21T01:53:52.986Z,23.68
2022-09-21T01:54:24.398Z,23.68
2022-09-21T01:54:55.981Z,23.69
2022-09-21T01:55:27.423Z,23.70
2022-09-21T01:55:58.866Z,23.71
2022-09-21T01:56:30.288Z,23.71
2022-09-21T01:57:01.695Z,23.72
2022-09-21T01:57:33.241Z,23.71
2022-09-21T01:58:04.653Z,23.72
2022-09-21T01:58:36.111Z,23.72
2022-09-21T01:59:07.506Z,23.71
2022-09-21T01:59:38.905Z,23.71
2022-09-21T02:00:10.337Z,23.70
2022-09-21T02:00:41.791Z,23.70
2022-09-21T02:01:13.319Z,23.69
2022-09-21T02:01:44.753Z,23.69
2022-09-21T02:02:16.313Z,23.69
2022-09-21T02:02:47.745Z,23.68
2022-09-21T02:03:19.182Z,23.70
2022-09-21T02:03:50.590Z,23.68
2022-09-21T02:04:22.022Z,23.66
2022-09-21T02:04:53.470Z,23.65
2022-09-21T02:05:24.927Z,23.67
2022-09-21T02:05:56.396Z,23.66
2022-09-21T02:06:27.832Z,23.66
2022-09-21T02:06:59.281Z,23.68
2022-09-21T02:07:30.736Z,23.70
2022-09-21T02:08:02.131Z,23.68
2022-09-21T02:08:33.712Z,23.69
2022-09-21T02:09:05.064Z,23.69
2022-09-21T02:09:36.474Z,23.71
2022-09-21T02:10:07.919Z,23.70
2022-09-21T02:10:39.457Z,23.71
2022-09-21T02:11:10.907Z,23.72
2022-09-21T02:11:42.444Z,23.72
2022-09-21T02:12:18.754Z,23.71
2022-09-21T02:12:50.770Z,23.72
2022-09-21T02:13:22.291Z,23.71
2022-09-21T02:13:53.748Z,23.71
2022-09-21T02:14:25.167Z,23.70
2022-09-21T02:14:56.550Z,23.68
2022-09-21T02:15:28.024Z,23.66
2022-09-21T02:15:59.571Z,23.66
2022-09-21T02:16:31.206Z,23.68
2022-09-21T02:17:02.738Z,23.68
2022-09-21T02:17:34.224Z,23.67
2022-09-21T02:18:05.634Z,23.69
2022-09-21T02:18:37.108Z,23.69
2022-09-21T02:19:08.618Z,23.67
2022-09-21T02:19:42.737Z,23.67
2022-09-21T02:20:14.155Z,23.63
2022-09-21T02:20:45.614Z,23.64
2022-09-21T02:21:17.229Z,23.63
2022-09-21T02:21:48.636Z,23.63
2022-09-21T02:22:20.048Z,23.63
2022-09-21T02:22:51.486Z,23.66
2022-09-21T02:23:22.919Z,23.64
2022-09-21T02:23:54.344Z,23.63
2022-09-21T02:24:25.839Z,23.65
2022-09-21T02:24:57.303Z,23.63
2022-09-21T02:25:28.721Z,23.62
2022-09-21T02:26:00.240Z,23.61
2022-09-21T02:26:31.779Z,23.63
2022-09-21T02:27:03.212Z,23.64
2022-09-21T02:27:34.683Z,23.63
2022-09-21T02:28:06.096Z,23.64
2022-09-21T02:28:37.578Z,23.62
2022-09-21T02:29:09.023Z,23.62
2022-09-21T02:29:40.416Z,23.63
2022-09-21T02:30:11.969Z,23.65
2022-09-21T02:30:43.389Z,23.65
2022-09-21T02:31:14.849Z,23.66
2022-09-21T02:31:46.347Z,23.66
2022-09-21T02:32:17.742Z,23.65
2022-09-21T02:32:49.148Z,23.68
2022-09-21T02:33:20.612Z,23.66
2022-09-21T02:33:52.036Z,23.64
2022-09-21T02:34:23.423Z,23.64
2022-09-21T02:34:54.899Z,23.64
2022-09-21T02:35:26.285Z,23.62
2022-09-21T02:35:57.731Z,23.62
2022-09-21T02:36:29.229Z,23.61
2022-09-21T02:37:00.710Z,23.62
2022-09-21T02:37:32.195Z,23.61
2022-09-21T02:38:03.724Z,23.60
2022-09-21T02:38:35.251Z,23.60
2022-09-21T02:39:06.693Z,23.60
2022-09-21T02:39:38.224Z,23.60
2022-09-21T02:40:09.702Z,23.59
2022-09-21T02:40:41.234Z,23.61
2022-09-21T02:41:12.604Z,23.61
2022-09-21T02:41:44.031Z,23.59
2022-09-21T02:42:15.590Z,23.59
2022-09-21T02:42:46.996Z,23.60
2022-09-21T02:43:18.449Z,23.58
2022-09-21T02:43:49.845Z,23.58
2022-09-21T02:44:21.377Z,23.58
2022-09-21T02:44:52.877Z,23.59
2022-09-21T02:45:24.297Z,23.59
2022-09-21T02:45:55.748Z,23.58
2022-09-21T02:46:27.172Z,23.58
2022-09-21T02:46:58.681Z,23.59
2022-09-21T02:47:30.185Z,23.60
2022-09-21T02:48:01.652Z,23.60
2022-09-21T02:48:33.043Z,23.61
2022-09-21T02:49:04.643Z,23.60
2022-09-21T02:49:36.048Z,23.63
2022-09-21T02:50:07.507Z,23.63
2022-09-21T02:50:38.965Z,23.63
2022-09-21T02:51:10.375Z,23.62
2022-09-21T02:51:41.833Z,23.65
2022-09-21T02:52:13.224Z,23.64
2022-09-21T02:52:44.729Z,23.63
2022-09-21T02:53:16.168Z,23.63
2022-09-21T02:53:47.632Z,23.63
2022-09-21T02:54:19.065Z,23.62
2022-09-21T02:54:50.444Z,23.62
2022-09-21T02:55:21.858Z,23.62
2022-09-21T02:55:56.445Z,23.59
2022-09-21T02:56:28.136Z,23.58
2022-09-21T02:56:59.534Z,23.58
2022-09-21T02:57:30.939Z,23.56
2022-09-21T02:58:02.554Z,23.56
2022-09-21T02:58:33.935Z,23.57
2022-09-21T02:59:05.507Z,23.57
2022-09-21T02:59:37.049Z,23.59
2022-09-21T03:00:08.468Z,23.58
2022-09-21T03:00:39.920Z,23.55
2022-09-21T03:01:11.368Z,23.58
2022-09-21T03:01:42.834Z,23.60
2022-09-21T03:02:14.367Z,23.60
2022-09-21T03:02:45.871Z,23.60
2022-09-21T03:03:17.447Z,23.60
2022-09-21T03:03:48.876Z,23.64
2022-09-21T03:04:20.320Z,23.64
2022-09-21T03:04:51.822Z,23.63
2022-09-21T03:05:23.266Z,23.65
2022-09-21T03:05:54.735Z,23.65
2022-09-21T03:06:26.144Z,23.66
2022-09-21T03:06:57.694Z,23.64
2022-09-21T03:07:29.114Z,23.63
2022-09-21T03:08:00.672Z,23.63
2022-09-21T03:08:32.054Z,23.63
2022-09-21T03:09:03.579Z,23.61
2022-09-21T03:09:35.030Z,23.59
2022-09-21T03:10:06.487Z,23.60
2022-09-21T03:10:37.925Z,23.58
2022-09-21T03:11:09.303Z,23.59
2022-09-21T03:11:40.735Z,23.60
2022-09-21T03:12:12.150Z,23.58
2022-09-21T03:12:43.573Z,23.60
2022-09-21T03:13:14.988Z,23.61
2022-09-21T03:13:46.405Z,23.61
2022-09-21T03:14:17.820Z,23.60
2022-09-21T03:14:49.236Z,23.61
2022-09-21T03:15:20.782Z,23.63
2022-09-21T03:15:52.234Z,23.61
2022-09-21T03:16:23.674Z,23.60
2022-09-21T03:16:55.146Z,23.61
2022-09-21T03:17:26.600Z,23.61
2022-09-21T03:17:58.150Z,23.61
2022-09-21T03:18:29.550Z,23.62
2022-09-21T03:19:00.962Z,23.64
2022-09-21T03:19:32.418Z,23.63
2022-09-21T03:20:03.905Z,23.62
2022-09-21T03:20:35.443Z,23.62
2022-09-21T03:21:06.874Z,23.62
2022-09-21T03:21:42.314Z,23.61
2022-09-21T03:22:15.791Z,23.64
2022-09-21T03:22:47.252Z,23.63
2022-09-21T03:23:18.676Z,23.63
2022-09-21T03:23:50.106Z,23.60
2022-09-21T03:24:21.548Z,23.65
2022-09-21T03:24:53.004Z,23.61
2022-09-21T03:25:24.505Z,23.59
2022-09-21T03:25:55.925Z,23.59
2022-09-21T03:26:27.313Z,23.59
2022-09-21T03:26:58.757Z,23.58
2022-09-21T03:27:30.254Z,23.60
2022-09-21T03:28:01.704Z,23.59
2022-09-21T03:28:33.232Z,23.60
2022-09-21T03:29:04.819Z,23.59
2022-09-21T03:29:36.297Z,23.61
2022-09-21T03:30:07.741Z,23.61
2022-09-21T03:30:39.205Z,23.61
2022-09-21T03:31:10.662Z,23.61
2022-09-21T03:31:42.027Z,23.59
2022-09-21T03:32:13.433Z,23.59
2022-09-21T03:32:44.876Z,23.59
2022-09-21T03:33:16.316Z,23.59
2022-09-21T03:33:47.728Z,23.59
2022-09-21T03:34:19.190Z,23.59
2022-09-21T03:34:50.606Z,23.60
2022-09-21T03:35:22.114Z,23.59
2022-09-21T03:35:53.554Z,23.60
2022-09-21T03:36:25.031Z,23.60
2022-09-21T03:36:56.540Z,23.62
2022-09-21T03:37:28.009Z,23.62
2022-09-21T03:37:59.373Z,23.63
2022-09-21T03:38:30.764Z,23.63
2022-09-21T03:39:02.330Z,23.62
2022-09-21T03:39:33.754Z,23.61
2022-09-21T03:40:05.311Z,23.64
2022-09-21T03:40:36.808Z,23.64
2022-09-21T03:41:08.360Z,23.63
2022-09-21T03:41:39.773Z,23.61
2022-09-21T03:42:11.238Z,23.61
2022-09-21T03:42:42.633Z,23.60
2022-09-21T03:43:14.112Z,23.61
2022-09-21T03:43:45.574Z,23.60
2022-09-21T03:44:16.976Z,23.62
2022-09-21T03:44:48.401Z,23.62
2022-09-21T03:45:19.858Z,23.62
2022-09-21T03:45:51.283Z,23.63
2022-09-21T03:46:22.746Z,23.64
2022-09-21T03:46:54.163Z,23.63
2022-09-21T03:47:25.597Z,23.65
2022-09-21T03:47:56.982Z,23.63
2022-09-21T03:48:28.397Z,23.61
2022-09-21T03:48:59.813Z,23.64
2022-09-21T03:49:31.214Z,23.64
2022-09-21T03:50:05.618Z,23.62
2022-09-21T03:50:40.754Z,23.61
2022-09-21T03:51:12.146Z,23.61
2022-09-21T03:51:43.542Z,23.60
2022-09-21T03:52:15.021Z,23.61
2022-09-21T03:52:46.420Z,23.60
2022-09-21T03:53:17.876Z,23.61
2022-09-21T03:53:49.338Z,23.61
2022-09-21T03:54:20.836Z,23.59
2022-09-21T03:54:52.256Z,23.57
2022-09-21T03:55:23.636Z,23.55
2022-09-21T03:55:55.115Z,23.56
2022-09-21T03:56:26.518Z,23.56
2022-09-21T03:56:57.894Z,23.57
2022-09-21T03:57:29.277Z,23.57
2022-09-21T03:58:00.676Z,23.56
2022-09-21T03:58:32.121Z,23.58
2022-09-21T03:59:03.589Z,23.59
2022-09-21T03:59:35.032Z,23.59
2022-09-21T04:00:06.527Z,23.58
2022-09-21T04:00:37.924Z,23.59
2022-09-21T04:01:09.480Z,23.60
2022-09-21T04:01:41.026Z,23.60
2022-09-21T04:02:12.557Z,23.62
2022-09-21T04:02:44.026Z,23.62
2022-09-21T04:03:15.517Z,23.64
2022-09-21T04:03:46.953Z,23.63
2022-09-21T04:04:18.394Z,23.61
2022-09-21T04:04:49.788Z,23.61
2022-09-21T04:05:21.221Z,23.60
2022-09-21T04:05:52.639Z,23.60
2022-09-21T04:06:24.088Z,23.58
2022-09-21T04:06:55.564Z,23.58
2022-09-21T04:07:26.924Z,23.62
2022-09-21T04:07:58.364Z,23.60
2022-09-21T04:08:29.777Z,23.59
2022-09-21T04:09:01.227Z,23.58
2022-09-21T04:09:32.662Z,23.59
2022-09-21T04:10:04.061Z,23.56
2022-09-21T04:10:35.506Z,23.57
2022-09-21T04:11:07.004Z,23.59
2022-09-21T04:11:38.560Z,23.60
2022-09-21T04:12:10.041Z,23.58
2022-09-21T04:12:41.436Z,23.59
2022-09-21T04:13:12.980Z,23.59
2022-09-21T04:13:44.423Z,23.60
2022-09-21T04:14:15.892Z,23.60
2022-09-21T04:14:47.284Z,23.61
2022-09-21T04:15:18.694Z,23.60
2022-09-21T04:15:50.152Z,23.61
2022-09-21T04:16:21.621Z,23.60
2022-09-21T04:16:53.136Z,23.61
2022-09-21T04:17:24.568Z,23.61
2022-09-21T04:17:56.018Z,23.60
2022-09-21T04:18:27.521Z,23.61
2022-09-21T04:18:58.887Z,23.60
2022-09-21T04:19:30.317Z,23.57
2022-09-21T04:20:01.834Z,23.57
2022-09-21T04:20:33.224Z,23.56
2022-09-21T04:21:04.684Z,23.55
2022-09-21T04:21:36.181Z,23.55
2022-09-21T04:22:07.722Z,23.54
2022-09-21T04:22:43.357Z,23.55
2022-09-21T04:23:15.397Z,23.54
2022-09-21T04:23:46.881Z,23.53
2022-09-21T04:24:18.541Z,23.49
2022-09-21T04:24:50.073Z,23.47
2022-09-21T04:25:21.573Z,23.46
2022-09-21T04:25:52.987Z,23.47
2022-09-21T04:26:24.389Z,23.49
2022-09-21T04:26:55.845Z,23.48
2022-09-21T04:27:27.296Z,23.47
2022-09-21T04:27:58.767Z,23.48
2022-09-21T04:28:30.138Z,23.48
2022-09-21T04:29:01.595Z,23.48
2022-09-21T04:29:33.138Z,23.47
2022-09-21T04:30:04.721Z,23.47
2022-09-21T04:30:37.963Z,23.50
2022-09-21T04:31:09.744Z,23.48
2022-09-21T04:31:41.244Z,23.47
2022-09-21T04:32:12.794Z,23.48
2022-09-21T04:32:44.450Z,23.49
2022-09-21T04:33:15.991Z,23.48
2022-09-21T04:33:47.571Z,23.49
2022-09-21T04:34:19.040Z,23.49
2022-09-21T04:34:50.430Z,23.51
2022-09-21T04:35:21.863Z,23.52
2022-09-21T04:35:53.304Z,23.53
2022-09-21T04:36:24.729Z,23.51
2022-09-21T04:36:56.271Z,23.51
2022-09-21T04:37:27.717Z,23.50
2022-09-21T04:37:59.228Z,23.51
2022-09-21T04:38:30.646Z,23.49
2022-09-21T04:39:02.135Z,23.50
2022-09-21T04:39:33.704Z,23.47
2022-09-21T04:40:05.251Z,23.49
2022-09-21T04:40:36.728Z,23.50
2022-09-21T04:41:08.221Z,23.49
2022-09-21T04:41:39.627Z,23.50
2022-09-21T04:42:11.095Z,23.48
2022-09-21T04:42:42.506Z,23.46
2022-09-21T04:43:13.977Z,23.48
2022-09-21T04:43:45.354Z,23.48
2022-09-21T04:44:16.756Z,23.51
2022-09-21T04:44:48.190Z,23.48
2022-09-21T04:45:19.611Z,23.49
2022-09-21T04:45:51.077Z,23.51
2022-09-21T04:46:22.585Z,23.53
2022-09-21T04:46:54.079Z,23.51
2022-09-21T04:47:25.493Z,23.52
2022-09-21T04:47:56.860Z,23.52
2022-09-21T04:48:28.280Z,23.52
2022-09-21T04:48:59.750Z,23.52
2022-09-21T04:49:31.160Z,23.52
2022-09-21T04:50:02.784Z,23.53
2022-09-21T04:50:34.195Z,23.53
2022-09-21T04:51:05.665Z,23.54
2022-09-21T04:51:37.115Z,23.54
2022-09-21T04:52:08.604Z,23.53
2022-09-21T04:52:40.009Z,23.54
2022-09-21T04:53:11.433Z,23.55
2022-09-21T04:53:42.844Z,23.54
2022-09-21T04:54:14.299Z,23.53
2022-09-21T04:54:45.718Z,23.56
2022-09-21T04:55:17.116Z,23.55
2022-09-21T04:55:48.515Z,23.52
2022-09-21T04:56:20.027Z,23.52
2022-09-21T04:56:51.457Z,23.53
2022-09-21T04:57:22.930Z,23.54
2022-09-21T04:57:54.296Z,23.52
2022-09-21T04:58:25.722Z,23.54
2022-09-21T04:58:57.285Z,23.53
2022-09-21T04:59:28.871Z,23.53
2022-09-21T05:00:00.334Z,23.54
2022-09-21T05:00:31.742Z,23.53
2022-09-21T05:01:03.337Z,23.55
2022-09-21T05:01:34.825Z,23.54
2022-09-21T05:02:06.304Z,23.53
2022-09-21T05:02:37.699Z,23.54
2022-09-21T05:03:09.135Z,23.53
2022-09-21T05:03:40.601Z,23.55
2022-09-21T05:04:12.137Z,23.54
2022-09-21T05:04:47.510Z,23.53
2022-09-21T05:05:21.585Z,23.53
2022-09-21T05:05:53.095Z,23.55
2022-09-21T05:06:24.639Z,23.54
2022-09-21T05:06:56.037Z,23.54
2022-09-21T05:07:27.568Z,23.52
2022-09-21T05:07:58.978Z,23.54
2022-09-21T05:08:30.401Z,23.53
2022-09-21T05:09:01.808Z,23.53
2022-09-21T05:09:33.256Z,23.49
2022-09-21T05:10:04.722Z,23.48
2022-09-21T05:10:36.138Z,23.48
2022-09-21T05:11:07.676Z,23.49
2022-09-21T05:11:39.100Z,23.51
2022-09-21T05:12:10.512Z,23.51
2022-09-21T05:12:44.864Z,23.51
2022-09-21T05:13:19.691Z,23.52
2022-09-21T05:13:51.348Z,23.52
2022-09-21T05:14:22.808Z,23.51
2022-09-21T05:14:54.221Z,23.52
2022-09-21T05:15:25.672Z,23.54
2022-09-21T05:15:57.191Z,23.52
2022-09-21T05:16:28.653Z,23.52
2022-09-21T05:17:00.090Z,23.51
2022-09-21T05:17:31.492Z,23.50
2022-09-21T05:18:03.015Z,23.51
2022-09-21T05:18:34.416Z,23.51
2022-09-21T05:19:05.956Z,23.51
2022-09-21T05:19:37.439Z,23.51
2022-09-21T05:20:08.886Z,23.53
2022-09-21T05:20:40.374Z,23.52
2022-09-21T05:21:11.918Z,23.52
2022-09-21T05:21:43.344Z,23.53
2022-09-21T05:22:14.861Z,23.54
2022-09-21T05:22:46.321Z,23.52
2022-09-21T05:23:17.750Z,23.51
2022-09-21T05:23:49.177Z,23.52
2022-09-21T05:24:20.564Z,23.51
2022-09-21T05:24:52.044Z,23.50
2022-09-21T05:25:23.462Z,23.50
2022-09-21T05:25:54.866Z,23.52
2022-09-21T05:26:26.320Z,23.55
2022-09-21T05:26:57.741Z,23.54
2022-09-21T05:27:29.141Z,23.53
2022-09-21T05:28:00.642Z,23.51
2022-09-21T05:28:34.545Z,23.51
2022-09-21T05:29:07.979Z,23.51
2022-09-21T05:29:39.447Z,23.50
2022-09-21T05:30:10.879Z,23.52
2022-09-21T05:30:56.111Z,23.50
2022-09-21T05:31:34.041Z,23.50
2022-09-21T05:32:05.519Z,23.53
2022-09-21T05:32:36.923Z,23.52
2022-09-21T05:33:08.367Z,23.52
2022-09-21T05:33:39.779Z,23.49
2022-09-21T05:34:11.193Z,23.48
2022-09-21T05:34:42.635Z,23.49
2022-09-21T05:35:14.080Z,23.48
2022-09-21T05:35:45.486Z,23.49
2022-09-21T05:36:16.941Z,23.51
2022-09-21T05:36:48.372Z,23.50
2022-09-21T05:37:19.888Z,23.48
2022-09-21T05:37:51.293Z,23.48
2022-09-21T05:38:22.670Z,23.48
2022-09-21T05:38:54.135Z,23.49
2022-09-21T05:39:25.588Z,23.49
2022-09-21T05:39:57.011Z,23.47
2022-09-21T05:40:28.496Z,23.47
2022-09-21T05:40:59.925Z,23.47
2022-09-21T05:41:31.340Z,23.51
2022-09-21T05:42:02.853Z,23.51
2022-09-21T05:42:34.290Z,23.49
2022-09-21T05:43:05.716Z,23.48
2022-09-21T05:43:37.193Z,23.49
2022-09-21T05:44:08.611Z,23.49
2022-09-21T05:44:40.031Z,23.53
2022-09-21T05:45:11.557Z,23.51
2022-09-21T05:45:47.307Z,23.53
2022-09-21T05:46:19.349Z,23.51
2022-09-21T05:46:55.918Z,23.52
2022-09-21T05:47:27.698Z,23.54
2022-09-21T05:47:59.139Z,23.52
2022-09-21T05:48:30.554Z,23.53
2022-09-21T05:49:02.052Z,23.53
2022-09-21T05:49:33.428Z,23.53
2022-09-21T05:50:04.834Z,23.54
2022-09-21T05:50:36.244Z,23.55
2022-09-21T05:51:07.832Z,23.54
2022-09-21T05:51:39.260Z,23.54
2022-09-21T05:52:10.773Z,23.56
2022-09-21T05:52:42.212Z,23.53
2022-09-21T05:53:13.747Z,23.54
2022-09-21T05:53:45.124Z,23.55
2022-09-21T05:54:16.542Z,23.53
2022-09-21T05:54:48.140Z,23.55
2022-09-21T05:55:19.529Z,23.53
2022-09-21T05:55:51.061Z,23.53
2022-09-21T05:56:22.469Z,23.55
2022-09-21T05:56:53.960Z,23.52
2022-09-21T05:57:30.759Z,23.54
2022-09-21T05:58:02.618Z,23.52
2022-09-21T05:58:34.066Z,23.56
2022-09-21T05:59:05.516Z,23.55
2022-09-21T05:59:36.931Z,23.55
2022-09-21T06:00:08.380Z,23.55
2022-09-21T06:00:39.813Z,23.55
2022-09-21T06:01:11.258Z,23.54
2022-09-21T06:01:42.779Z,23.55
2022-09-21T06:02:14.273Z,23.55
2022-09-21T06:02:45.796Z,23.55
2022-09-21T06:03:17.914Z,23.56
2022-09-21T06:03:49.370Z,23.56
2022-09-21T06:04:20.767Z,23.59
2022-09-21T06:04:52.156Z,23.57
2022-09-21T06:05:23.568Z,23.54
2022-09-21T06:05:54.996Z,23.54
2022-09-21T06:06:26.476Z,23.58
2022-09-21T06:06:57.909Z,23.57
2022-09-21T06:07:29.423Z,23.57
2022-09-21T06:08:00.846Z,23.56
2022-09-21T06:08:32.261Z,23.57
2022-09-21T06:09:03.675Z,23.57
2022-09-21T06:09:35.502Z,23.57
2022-09-21T06:10:08.602Z,23.59
2022-09-21T06:10:39.998Z,23.57
2022-09-21T06:11:11.478Z,23.59
2022-09-21T06:11:42.901Z,23.59
2022-09-21T06:12:14.422Z,23.59
2022-09-21T06:12:45.860Z,23.57
2022-09-21T06:13:17.291Z,23.56
2022-09-21T06:13:48.784Z,23.56
2022-09-21T06:14:20.220Z,23.57
2022-09-21T06:14:51.711Z,23.58
2022-09-21T06:15:23.186Z,23.58
2022-09-21T06:15:54.581Z,23.59
2022-09-21T06:16:26.011Z,23.60
2022-09-21T06:16:57.518Z,23.59
2022-09-21T06:17:29.022Z,23.59
2022-09-21T06:18:00.450Z,23.57
2022-09-21T06:18:31.872Z,23.57
2022-09-21T06:19:03.369Z,23.58
2022-09-21T06:19:34.740Z,23.58
2022-09-21T06:20:06.171Z,23.58
2022-09-21T06:20:37.611Z,23.60
2022-09-21T06:21:09.026Z,23.59
2022-09-21T06:21:40.468Z,23.59
2022-09-21T06:22:11.927Z,23.58
2022-09-21T06:22:43.451Z,23.57
2022-09-21T06:23:15.288Z,23.60
2022-09-21T06:23:46.867Z,23.59
2022-09-21T06:24:18.313Z,23.59
2022-09-21T06:24:49.728Z,23.58
2022-09-21T06:25:21.310Z,23.59
2022-09-21T06:25:57.580Z,23.58
2022-09-21T06:26:30.027Z,23.59
2022-09-21T06:27:01.553Z,23.58
2022-09-21T06:27:33.019Z,23.59
2022-09-21T06:28:04.439Z,23.59
2022-09-21T06:28:35.852Z,23.59
2022-09-21T06:29:07.263Z,23.59
2022-09-21T06:29:38.689Z,23.58
2022-09-21T06:30:10.102Z,23.58
2022-09-21T06:30:41.521Z,23.58
2022-09-21T06:31:12.975Z,23.57
2022-09-21T06:31:44.539Z,23.57
2022-09-21T06:32:15.958Z,23.58
2022-09-21T06:32:47.409Z,23.57
2022-09-21T06:33:18.876Z,23.58
2022-09-21T06:33:50.260Z,23.58
2022-09-21T06:34:21.670Z,23.58
2022-09-21T06:34:53.154Z,23.57
2022-09-21T06:35:24.639Z,23.58
2022-09-21T06:35:56.198Z,23.58
2022-09-21T06:36:27.802Z,23.59
2022-09-21T06:36:59.237Z,23.59
2022-09-21T06:37:30.653Z,23.58
2022-09-21T06:38:02.173Z,23.59
2022-09-21T06:38:33.760Z,23.58
2022-09-21T06:39:05.176Z,23.59
2022-09-21T06:39:36.629Z,23.59
2022-09-21T06:40:08.177Z,23.59
2022-09-21T06:40:39.636Z,23.59
2022-09-21T06:41:11.130Z,23.60
2022-09-21T06:41:42.554Z,23.60
2022-09-21T06:42:14.010Z,23.59
2022-09-21T06:42:45.491Z,23.58
2022-09-21T06:43:17.160Z,23.60
2022-09-21T06:43:48.626Z,23.58
2022-09-21T06:44:20.157Z,23.58
2022-09-21T06:44:51.738Z,23.58
2022-09-21T06:45:23.184Z,23.60
2022-09-21T06:45:54.637Z,23.60
2022-09-21T06:46:26.137Z,23.59
2022-09-21T06:46:57.551Z,23.60