createdAt,value
2018-07-02T00:01:00.738Z,34.50
2018-07-02T00:02:04.185Z,34.50
2018-07-02T00:03:07.672Z,34.50
2018-07-02T00:04:11.200Z,34.50
2018-07-02T00:05:14.708Z,34.50
2018-07-02T00:06:40.562Z,34.50
2018-07-02T00:07:43.960Z,34.50
2018-07-02T00:08:47.362Z,34.30
2018-07-02T00:09:51.055Z,34.30
2018-07-02T00:10:54.369Z,34.30
2018-07-02T00:11:57.800Z,34.30
2018-07-02T00:13:01.392Z,34.30
2018-07-02T00:14:05.080Z,34.30
2018-07-02T00:15:08.514Z,34.30
2018-07-02T00:16:11.850Z,34.30
2018-07-02T00:17:15.166Z,34.40
2018-07-02T00:18:18.484Z,34.40
2018-07-02T00:19:21.820Z,34.40
2018-07-02T00:20:25.168Z,34.40
2018-07-02T00:21:28.514Z,34.40
2018-07-02T00:22:31.860Z,34.40
2018-07-02T00:23:35.252Z,34.40
2018-07-02T00:24:38.588Z,34.40
2018-07-02T00:25:42.099Z,34.40
2018-07-02T00:26:45.614Z,34.40
2018-07-02T00:27:48.992Z,34.40
2018-07-02T00:28:52.731Z,34.30
2018-07-02T00:29:56.097Z,34.30
2018-07-02T00:30:59.605Z,34.30
2018-07-02T00:32:02.939Z,34.30
2018-07-02T00:33:06.378Z,34.30
2018-07-02T00:34:09.832Z,34.30
2018-07-02T00:35:13.152Z,34.30
2018-07-02T00:36:16.617Z,34.30
2018-07-02T00:37:20.081Z,34.30
2018-07-02T00:38:23.573Z,34.30
2018-07-02T00:39:27.097Z,34.30
2018-07-02T00:40:30.424Z,34.20
2018-07-02T00:41:33.909Z,34.30
2018-07-02T00:42:37.318Z,34.30
2018-07-02T00:43:40.641Z,34.30
2018-07-02T00:44:44.027Z,34.20
2018-07-02T00:45:47.536Z,34.20
2018-07-02T00:46:51.081Z,34.20
2018-07-02T00:47:54.426Z,34.20
2018-07-02T00:48:57.880Z,34.20
2018-07-02T00:50:01.255Z,34.20
2018-07-02T00:51:04.581Z,34.20
2018-07-02T00:52:07.921Z,34.20
2018-07-02T00:53:11.261Z,34.20
2018-07-02T00:54:14.651Z,34.20
2018-07-02T00:55:18.008Z,34.20
2018-07-02T00:56:21.476Z,34.10
2018-07-02T00:57:24.809Z,34.20
2018-07-02T00:58:28.144Z,34.20
2018-07-02T00:59:31.531Z,34.10
2018-07-02T01:00:35.015Z,34.10
2018-07-02T01:01:38.356Z,34.10
2018-07-02T01:02:42.104Z,34.10
2018-07-02T01:03:45.454Z,34.10
2018-07-02T01:04:48.840Z,34.10
2018-07-02T01:05:52.362Z,34.10
2018-07-02T01:06:56.312Z,34.10
2018-07-02T01:07:59.643Z,34.10
2018-07-02T01:09:03.928Z,34.10
2018-07-02T01:10:07.389Z,34.10
2018-07-02T01:11:10.823Z,34.00
2018-07-02T01:12:14.135Z,34.00
2018-07-02T01:13:17.467Z,34.10
2018-07-02T01:14:20.851Z,34.10
2018-07-02T01:15:24.361Z,34.10
2018-07-02T01:16:27.845Z,34.10
2018-07-02T01:17:31.358Z,34.10
2018-07-02T01:18:34.673Z,34.10
2018-07-02T01:19:39.141Z,34.10
2018-07-02T01:20:42.499Z,34.00
2018-07-02T01:22:48.860Z,34.00
2018-07-02T01:23:52.450Z,34.00
2018-07-02T01:24:55.929Z,34.00
2018-07-02T01:25:59.238Z,34.00
2018-07-02T01:27:02.645Z,34.00
2018-07-02T01:28:05.972Z,34.00
2018-07-02T01:29:09.293Z,33.90
2018-07-02T01:30:12.780Z,34.00
2018-07-02T01:31:16.152Z,33.90
2018-07-02T01:32:19.497Z,33.90
2018-07-02T01:33:22.857Z,33.90
2018-07-02T01:34:26.318Z,33.90
2018-07-02T01:36:32.853Z,33.90
2018-07-02T01:37:36.166Z,33.90
2018-07-02T01:38:39.560Z,33.90
2018-07-02T01:39:42.939Z,33.90
2018-07-02T01:40:46.337Z,33.90
2018-07-02T01:41:49.646Z,33.90
2018-07-02T01:42:53.100Z,33.90
2018-07-02T01:43:56.600Z,33.90
2018-07-02T01:44:59.952Z,33.90
2018-07-02T01:46:03.310Z,33.90
2018-07-02T01:47:06.861Z,33.90
2018-07-02T01:48:10.338Z,33.80
2018-07-02T01:49:13.681Z,33.80
2018-07-02T01:50:17.044Z,33.80
2018-07-02T01:51:20.404Z,33.80
2018-07-02T01:52:23.880Z,33.80
2018-07-02T01:53:27.791Z,33.80
2018-07-02T01:54:31.345Z,33.80
2018-07-02T01:56:37.979Z,33.80
2018-07-02T01:57:41.320Z,33.70
2018-07-02T01:58:44.773Z,33.80
2018-07-02T01:59:48.216Z,33.80
2018-07-02T02:00:51.538Z,33.80
2018-07-02T02:01:54.956Z,33.70
2018-07-02T02:02:58.573Z,33.70
2018-07-02T02:04:02.169Z,33.70
2018-07-02T02:05:05.670Z,33.70
2018-07-02T02:06:08.988Z,33.70
2018-07-02T02:07:12.536Z,33.70
2018-07-02T02:08:15.949Z,33.70
2018-07-02T02:09:19.253Z,33.70
2018-07-02T02:10:22.635Z,33.70
2018-07-02T02:11:26.207Z,33.70
2018-07-02T02:12:29.769Z,33.70
2018-07-02T02:13:33.139Z,33.60
2018-07-02T02:14:36.619Z,33.60
2018-07-02T02:15:40.022Z,33.60
2018-07-02T02:16:43.458Z,33.60
2018-07-02T02:17:46.764Z,33.60
2018-07-02T02:18:50.037Z,33.60
2018-07-02T02:19:53.400Z,33.60
2018-07-02T02:20:56.748Z,33.60
2018-07-02T02:22:00.701Z,33.60
2018-07-02T02:23:04.073Z,33.60
2018-07-02T02:24:07.417Z,33.60
2018-07-02T02:25:10.820Z,33.60
2018-07-02T02:26:14.139Z,33.60
2018-07-02T02:27:17.660Z,33.60
2018-07-02T02:28:21.042Z,33.60
2018-07-02T02:29:24.378Z,33.60
2018-07-02T02:30:27.730Z,33.60
2018-07-02T02:31:31.090Z,33.60
2018-07-02T02:32:34.723Z,33.60
2018-07-02T02:33:38.149Z,33.60
2018-07-02T02:34:41.646Z,33.60
2018-07-02T02:35:44.982Z,33.60
2018-07-02T02:36:48.434Z,33.60
2018-07-02T02:37:51.979Z,33.60
2018-07-02T02:38:55.417Z,33.60
2018-07-02T02:39:58.748Z,33.50
2018-07-02T02:41:02.203Z,33.50
2018-07-02T02:42:06.028Z,33.50
2018-07-02T02:43:09.496Z,33.50
2018-07-02T02:44:12.921Z,33.50
2018-07-02T02:45:16.270Z,33.50
2018-07-02T02:46:19.616Z,33.50
2018-07-02T02:47:22.994Z,33.50
2018-07-02T02:48:26.411Z,33.50
2018-07-02T02:49:29.729Z,33.50
2018-07-02T02:50:33.203Z,33.40
2018-07-02T02:51:36.686Z,33.40
2018-07-02T02:52:40.011Z,33.40
2018-07-02T02:53:43.372Z,33.40
2018-07-02T02:54:46.679Z,33.40
2018-07-02T02:55:50.113Z,33.40
2018-07-02T02:56:53.800Z,33.40
2018-07-02T02:57:57.167Z,33.40
2018-07-02T02:59:00.616Z,33.40
2018-07-02T03:00:04.040Z,33.40
2018-07-02T03:02:17.786Z,33.40
2018-07-02T03:03:21.154Z,33.40
2018-07-02T03:04:24.576Z,33.40
2018-07-02T03:05:28.092Z,33.40
2018-07-02T03:06:31.457Z,33.30
2018-07-02T03:07:34.845Z,33.30
2018-07-02T03:08:38.621Z,33.30
2018-07-02T03:09:42.093Z,33.30
2018-07-02T03:10:45.414Z,33.30
2018-07-02T03:11:48.725Z,33.30
2018-07-02T03:12:52.041Z,33.30
2018-07-02T03:13:55.349Z,33.30
2018-07-02T03:14:58.690Z,33.30
2018-07-02T03:16:02.238Z,33.30
2018-07-02T03:17:05.692Z,33.30
2018-07-02T03:18:09.092Z,33.30
2018-07-02T03:19:12.621Z,33.30
2018-07-02T03:20:16.061Z,33.30
2018-07-02T03:21:19.339Z,33.30
2018-07-02T03:22:22.870Z,33.30
2018-07-02T03:23:26.213Z,33.30
2018-07-02T03:24:29.517Z,33.30
2018-07-02T03:25:32.832Z,33.20
2018-07-02T03:26:36.189Z,33.20
2018-07-02T03:27:39.502Z,33.20
2018-07-02T03:28:42.898Z,33.20
2018-07-02T03:29:46.448Z,33.20
2018-07-02T03:30:49.812Z,33.20
2018-07-02T03:31:53.152Z,33.20
2018-07-02T03:32:56.541Z,33.20
2018-07-02T03:33:59.882Z,33.20
2018-07-02T03:35:03.207Z,33.20
2018-07-02T03:36:06.645Z,33.20
2018-07-02T03:37:09.988Z,33.20
2018-07-02T03:38:13.332Z,33.20
2018-07-02T03:39:16.695Z,33.20
2018-07-02T03:40:20.004Z,33.20
2018-07-02T03:41:23.308Z,33.10
2018-07-02T03:42:26.648Z,33.10
2018-07-02T03:43:29.960Z,33.10
2018-07-02T03:44:33.320Z,33.10
2018-07-02T03:45:36.632Z,33.10
2018-07-02T03:46:40.013Z,33.10
2018-07-02T03:47:43.333Z,33.10
2018-07-02T03:48:46.820Z,33.10
2018-07-02T03:49:50.136Z,33.10
2018-07-02T03:50:53.497Z,33.10
2018-07-02T03:51:56.862Z,33.10
2018-07-02T03:53:00.150Z,33.10
2018-07-02T03:54:03.441Z,33.10
2018-07-02T03:55:06.802Z,33.10
2018-07-02T03:56:10.146Z,33.10
2018-07-02T03:57:13.533Z,33.10
2018-07-02T03:58:16.882Z,33.10
2018-07-02T03:59:20.388Z,33.10
2018-07-02T04:00:23.736Z,33.00
2018-07-02T04:01:27.229Z,33.00
2018-07-02T04:02:30.575Z,33.00
2018-07-02T04:03:33.856Z,33.00
2018-07-02T04:04:37.197Z,33.00
2018-07-02T04:05:40.733Z,33.00
2018-07-02T04:06:44.114Z,33.00
2018-07-02T04:07:47.497Z,33.00
2018-07-02T04:08:50.886Z,33.00
2018-07-02T04:09:54.228Z,33.00
2018-07-02T04:10:57.527Z,33.00
2018-07-02T04:12:00.902Z,32.90
2018-07-02T04:13:04.340Z,32.90
2018-07-02T04:14:07.817Z,32.90
2018-07-02T04:15:11.175Z,32.90
2018-07-02T04:16:14.497Z,32.90
2018-07-02T04:17:17.915Z,32.90
2018-07-02T04:18:21.361Z,32.90
2018-07-02T04:19:24.696Z,32.90
2018-07-02T04:20:28.130Z,32.90
2018-07-02T04:21:31.490Z,32.90
2018-07-02T04:22:35.096Z,32.90
2018-07-02T04:23:38.498Z,32.90
2018-07-02T04:24:41.885Z,32.90
2018-07-02T04:25:45.265Z,32.90
2018-07-02T04:26:48.629Z,32.90
2018-07-02T04:27:52.258Z,32.90
2018-07-02T04:28:55.796Z,32.90
2018-07-02T04:29:59.228Z,32.90
2018-07-02T04:31:02.576Z,32.80
2018-07-02T04:32:06.064Z,32.80
2018-07-02T04:33:09.553Z,32.80
2018-07-02T04:34:12.965Z,32.80
2018-07-02T04:36:19.300Z,32.80
2018-07-02T04:37:22.899Z,32.80
2018-07-02T04:38:26.291Z,32.80
2018-07-02T04:39:29.611Z,32.80
2018-07-02T04:40:32.941Z,32.80
2018-07-02T04:41:36.592Z,32.80
2018-07-02T04:42:39.880Z,32.80
2018-07-02T04:43:43.293Z,32.70
2018-07-02T04:44:46.773Z,32.80
2018-07-02T04:45:50.074Z,32.80
2018-07-02T04:46:53.708Z,32.80
2018-07-02T04:47:57.123Z,32.80
2018-07-02T04:49:00.486Z,32.80
2018-07-02T04:50:03.796Z,32.80
2018-07-02T04:51:07.237Z,32.70
2018-07-02T04:52:10.546Z,32.70
2018-07-02T04:53:13.951Z,32.70
2018-07-02T04:54:17.377Z,32.70
2018-07-02T04:55:20.775Z,32.70
2018-07-02T04:56:24.114Z,32.70
2018-07-02T04:57:27.567Z,32.70
2018-07-02T04:58:31.116Z,32.70
2018-07-02T04:59:34.597Z,32.70
2018-07-02T05:00:37.909Z,32.70
2018-07-02T05:01:41.536Z,32.70
2018-07-02T05:02:45.081Z,32.70
2018-07-02T05:03:48.494Z,32.60
2018-07-02T05:04:51.832Z,32.70
2018-07-02T05:05:55.128Z,32.70
2018-07-02T05:06:58.792Z,32.60
2018-07-02T05:08:02.232Z,32.60
2018-07-02T05:10:09.722Z,32.60
2018-07-02T05:11:13.084Z,32.60
2018-07-02T05:12:16.686Z,32.60
2018-07-02T05:13:19.910Z,32.60
2018-07-02T05:14:23.316Z,32.60
2018-07-02T05:15:27.951Z,32.60
2018-07-02T05:16:31.492Z,32.60
2018-07-02T05:17:34.824Z,32.60
2018-07-02T05:18:38.191Z,32.60
2018-07-02T05:19:41.596Z,32.60
2018-07-02T05:20:44.919Z,32.60
2018-07-02T05:21:48.297Z,32.70
2018-07-02T05:22:51.603Z,32.60
2018-07-02T05:23:56.030Z,32.60
2018-07-02T05:24:59.363Z,32.60
2018-07-02T05:26:02.851Z,32.60
2018-07-02T05:27:06.419Z,32.60
2018-07-02T05:28:09.762Z,32.60
2018-07-02T05:29:13.309Z,32.60
2018-07-02T05:30:16.862Z,32.60
2018-07-02T05:31:20.066Z,32.60
2018-07-02T05:32:23.368Z,32.60
2018-07-02T05:33:26.701Z,32.60
2018-07-02T05:34:30.131Z,32.60
2018-07-02T05:35:33.553Z,32.60
2018-07-02T05:36:36.920Z,32.60
2018-07-02T05:38:43.720Z,32.60
2018-07-02T05:39:47.065Z,32.60
2018-07-02T05:40:50.394Z,32.60
2018-07-02T05:41:53.726Z,32.60
2018-07-02T05:42:57.069Z,32.50
2018-07-02T05:44:00.377Z,32.50
2018-07-02T05:45:03.974Z,32.50
2018-07-02T05:46:08.124Z,32.50
2018-07-02T05:48:14.475Z,32.50
2018-07-02T05:49:17.935Z,32.50
2018-07-02T05:50:21.333Z,32.50
2018-07-02T05:51:24.691Z,32.50
2018-07-02T05:52:28.054Z,32.50
2018-07-02T05:53:31.423Z,32.50
2018-07-02T05:54:34.796Z,32.50
2018-07-02T05:55:40.305Z,32.50
2018-07-02T05:56:44.166Z,32.50
2018-07-02T05:57:47.485Z,32.50
2018-07-02T05:58:51.504Z,32.50
2018-07-02T05:59:54.848Z,32.50
2018-07-02T06:00:58.443Z,32.50
2018-07-02T06:02:01.991Z,32.50
2018-07-02T06:03:05.444Z,32.50
2018-07-02T06:04:08.849Z,32.50
2018-07-02T06:05:12.325Z,32.50
2018-07-02T06:06:15.862Z,32.50
2018-07-02T06:07:19.205Z,32.50
2018-07-02T06:08:22.619Z,32.50
2018-07-02T06:09:26.082Z,32.50
2018-07-02T06:10:29.492Z,32.50
2018-07-02T06:11:32.844Z,32.50
2018-07-02T06:12:36.394Z,32.50
2018-07-02T06:13:39.753Z,32.50
2018-07-02T06:14:43.181Z,32.50
2018-07-02T06:15:46.481Z,32.50
2018-07-02T06:16:49.804Z,32.50
2018-07-02T06:17:53.206Z,32.50
2018-07-02T06:18:56.686Z,32.40
2018-07-02T06:19:59.973Z,32.40
2018-07-02T06:21:03.611Z,32.40
2018-07-02T06:22:07.024Z,32.50
2018-07-02T06:23:10.565Z,32.40
2018-07-02T06:24:13.977Z,32.40
2018-07-02T06:25:17.345Z,32.40
2018-07-02T06:26:20.676Z,32.40
2018-07-02T06:27:24.008Z,32.40
2018-07-02T06:28:27.466Z,32.40
2018-07-02T06:29:30.983Z,32.40
2018-07-02T06:30:34.389Z,32.40
2018-07-02T06:31:37.686Z,32.40
2018-07-02T06:32:41.138Z,32.40
2018-07-02T06:33:45.008Z,32.40
2018-07-02T06:34:48.487Z,32.40
2018-07-02T06:35:51.842Z,32.40
2018-07-02T06:36:55.229Z,32.40
2018-07-02T06:37:58.576Z,32.50
2018-07-02T06:39:01.932Z,32.50
2018-07-02T06:40:05.245Z,32.40
2018-07-02T06:41:08.573Z,32.40
2018-07-02T06:42:12.069Z,32.50
2018-07-02T06:43:15.392Z,32.40
2018-07-02T06:44:18.858Z,32.40
2018-07-02T06:45:22.200Z,32.50
2018-07-02T06:46:25.564Z,32.50
2018-07-02T06:47:28.885Z,32.50
2018-07-02T06:48:32.202Z,32.40
2018-07-02T06:49:35.514Z,32.50
2018-07-02T06:50:38.827Z,32.50
2018-07-02T06:51:42.153Z,32.50
2018-07-02T06:52:45.523Z,32.40
2018-07-02T06:53:48.889Z,32.40
2018-07-02T06:54:52.223Z,32.40
2018-07-02T06:55:55.532Z,32.50
2018-07-02T06:56:58.852Z,32.50
2018-07-02T06:58:02.197Z,32.50
2018-07-02T06:59:05.593Z,32.50
2018-07-02T07:00:08.905Z,32.50
2018-07-02T07:01:12.245Z,32.50
2018-07-02T07:02:15.680Z,32.50
2018-07-02T07:03:19.037Z,32.50
2018-07-02T07:04:22.349Z,32.40
2018-07-02T07:05:25.690Z,32.50
2018-07-02T07:06:29.021Z,32.40
2018-07-02T07:07:32.528Z,32.40
2018-07-02T07:08:36.051Z,32.40
2018-07-02T07:09:39.356Z,32.50
2018-07-02T07:10:42.740Z,32.40
2018-07-02T07:11:46.181Z,32.50
2018-07-02T07:12:49.681Z,32.50
2018-07-02T07:13:53.034Z,32.50
2018-07-02T07:14:56.381Z,32.50
2018-07-02T07:15:59.802Z,32.40
2018-07-02T07:17:03.120Z,32.50
2018-07-02T07:18:06.516Z,32.50
2018-07-02T07:19:09.872Z,32.40
2018-07-02T07:20:13.167Z,32.50
2018-07-02T07:21:16.489Z,32.50
2018-07-02T07:22:19.878Z,32.50
2018-07-02T07:23:23.544Z,32.50
2018-07-02T07:24:27.004Z,32.50
2018-07-02T07:25:30.364Z,32.50
2018-07-02T07:26:33.906Z,32.50
2018-07-02T07:27:37.278Z,32.50
2018-07-02T07:28:40.607Z,32.50
2018-07-02T07:29:44.017Z,32.50
2018-07-02T07:30:47.325Z,32.50
2018-07-02T07:31:50.720Z,32.50
2018-07-02T07:33:57.107Z,32.50
2018-07-02T07:35:00.442Z,32.40
2018-07-02T07:36:03.832Z,32.50
2018-07-02T07:37:07.147Z,32.50
2018-07-02T07:38:10.454Z,32.50
2018-07-02T07:39:13.927Z,32.50
2018-07-02T07:40:17.362Z,32.50
2018-07-02T07:41:20.727Z,32.50
2018-07-02T07:42:24.170Z,32.50
2018-07-02T07:43:27.680Z,32.50
2018-07-02T07:44:31.028Z,32.50
2018-07-02T07:45:34.536Z,32.50
2018-07-02T07:46:37.881Z,32.50
2018-07-02T07:47:41.281Z,32.50
2018-07-02T07:48:44.788Z,32.50
2018-07-02T07:49:48.153Z,32.50
2018-07-02T07:50:51.544Z,32.50
2018-07-02T07:51:55.401Z,32.50
2018-07-02T07:52:58.840Z,32.60
2018-07-02T07:54:02.189Z,32.50
2018-07-02T07:55:05.556Z,32.50
2018-07-02T07:56:08.909Z,32.50
2018-07-02T07:57:12.794Z,32.50
2018-07-02T07:58:16.388Z,32.50
2018-07-02T07:59:19.822Z,32.60
2018-07-02T08:00:23.410Z,32.60
2018-07-02T08:01:26.737Z,32.60
2018-07-02T08:02:30.078Z,32.60
2018-07-02T08:03:34.043Z,32.60
2018-07-02T08:04:37.437Z,32.60
2018-07-02T08:05:40.828Z,32.60
2018-07-02T08:06:44.297Z,32.60
2018-07-02T08:07:47.649Z,32.60
2018-07-02T08:08:50.979Z,32.60
2018-07-02T08:09:54.375Z,32.60
2018-07-02T08:11:08.595Z,32.60
2018-07-02T08:12:12.179Z,32.60
2018-07-02T08:13:15.503Z,32.60
2018-07-02T08:14:18.885Z,32.60
2018-07-02T08:15:23.021Z,32.60
2018-07-02T08:16:26.448Z,32.60
2018-07-02T08:17:29.944Z,32.60
2018-07-02T08:18:36.797Z,32.60
2018-07-02T08:19:40.239Z,32.60
2018-07-02T08:20:43.585Z,32.60
2018-07-02T08:21:47.162Z,32.60
2018-07-02T08:22:50.666Z,32.60
2018-07-02T08:23:54.074Z,32.60
2018-07-02T08:24:57.441Z,32.60
2018-07-02T08:26:00.983Z,32.60
2018-07-02T08:27:04.534Z,32.60
2018-07-02T08:28:07.944Z,32.60
2018-07-02T08:29:11.554Z,32.60
2018-07-02T08:30:15.177Z,32.70
2018-07-02T08:31:19.474Z,32.70
2018-07-02T08:32:22.947Z,32.70
2018-07-02T08:33:26.293Z,32.70
2018-07-02T08:34:29.611Z,32.70
2018-07-02T08:36:36.409Z,32.70
2018-07-02T08:37:39.750Z,32.70
2018-07-02T08:38:43.100Z,32.70
2018-07-02T08:39:46.448Z,32.70
2018-07-02T08:40:50.048Z,32.70
2018-07-02T08:41:53.454Z,32.70
2018-07-02T08:42:56.964Z,32.70
2018-07-02T08:44:01.007Z,32.70
2018-07-02T08:45:05.004Z,32.70
2018-07-02T08:47:11.399Z,32.70
2018-07-02T08:48:14.825Z,32.70
2018-07-02T08:49:18.227Z,32.70
2018-07-02T08:50:21.574Z,32.70
2018-07-02T08:51:24.924Z,32.70
2018-07-02T08:52:28.586Z,32.70
2018-07-02T08:53:31.894Z,32.70
2018-07-02T08:54:35.280Z,32.80
2018-07-02T08:55:38.770Z,32.80
2018-07-02T08:56:42.769Z,32.70
2018-07-02T08:57:46.211Z,32.80
2018-07-02T08:58:49.923Z,32.70
2018-07-02T08:59:53.256Z,32.80
2018-07-02T09:00:56.575Z,32.80
2018-07-02T09:02:00.101Z,32.80
2018-07-02T09:03:03.452Z,32.80
2018-07-02T09:04:07.184Z,32.80
2018-07-02T09:05:11.303Z,32.80
2018-07-02T09:06:14.778Z,32.80
2018-07-02T09:07:18.440Z,32.80
2018-07-02T09:08:21.961Z,32.80
2018-07-02T09:09:25.305Z,32.80
2018-07-02T09:10:29.080Z,32.80
2018-07-02T09:11:32.708Z,32.80
2018-07-02T09:12:36.025Z,32.80
2018-07-02T09:13:40.307Z,32.80
2018-07-02T09:15:48.501Z,32.80
2018-07-02T09:16:52.521Z,32.80
2018-07-02T09:17:55.883Z,32.80
2018-07-02T09:18:59.208Z,32.80
2018-07-02T09:20:02.582Z,32.80
2018-07-02T09:21:06.535Z,32.80
2018-07-02T09:22:10.008Z,32.80
2018-07-02T09:23:13.441Z,32.80
2018-07-02T09:25:19.958Z,32.80
2018-07-02T09:27:34.542Z,32.80
2018-07-02T09:28:37.937Z,32.80
2018-07-02T09:29:41.413Z,32.80
2018-07-02T09:30:44.776Z,32.80
2018-07-02T09:31:48.361Z,32.80
2018-07-02T09:32:51.682Z,32.80
2018-07-02T09:33:55.038Z,32.90
2018-07-02T09:34:58.373Z,32.80
2018-07-02T09:36:01.698Z,32.80
2018-07-02T09:37:05.129Z,32.80
2018-07-02T09:38:08.493Z,32.90
2018-07-02T09:39:13.418Z,32.80
2018-07-02T09:40:16.864Z,32.80
2018-07-02T09:41:20.352Z,32.90
2018-07-02T09:42:23.809Z,32.90
2018-07-02T09:43:27.217Z,32.90
2018-07-02T09:44:30.533Z,32.90
2018-07-02T09:45:33.859Z,32.90
2018-07-02T09:47:40.620Z,32.90
2018-07-02T09:48:43.995Z,32.80
2018-07-02T09:49:47.447Z,32.90
2018-07-02T09:50:50.777Z,32.90
2018-07-02T09:51:54.088Z,32.90
2018-07-02T09:52:57.613Z,32.90
2018-07-02T09:54:01.484Z,32.90
2018-07-02T09:55:05.101Z,32.90
2018-07-02T09:56:12.291Z,32.90
2018-07-02T09:57:16.357Z,32.90
2018-07-02T09:58:19.807Z,32.90
2018-07-02T09:59:23.154Z,32.90
2018-07-02T10:00:26.581Z,32.90
2018-07-02T10:01:29.893Z,32.90
2018-07-02T10:02:33.209Z,32.90
2018-07-02T10:03:36.770Z,32.90
2018-07-02T10:04:40.106Z,32.90
2018-07-02T10:05:43.546Z,32.90
2018-07-02T10:06:46.898Z,33.00
2018-07-02T10:07:50.305Z,33.00
2018-07-02T10:08:53.627Z,32.90
2018-07-02T10:09:56.955Z,32.90
2018-07-02T10:11:00.279Z,32.90
2018-07-02T10:12:03.604Z,33.00
2018-07-02T10:13:07.048Z,33.00
2018-07-02T10:14:10.535Z,33.00
2018-07-02T10:15:13.898Z,33.00
2018-07-02T10:16:17.289Z,33.00
2018-07-02T10:17:20.709Z,33.00
2018-07-02T10:18:24.096Z,33.10
2018-07-02T10:19:27.676Z,33.00
2018-07-02T10:20:31.008Z,33.10
2018-07-02T10:21:34.417Z,33.10
2018-07-02T10:22:37.725Z,33.10
2018-07-02T10:23:41.224Z,33.10
2018-07-02T10:24:44.512Z,33.10
2018-07-02T10:25:48.017Z,33.10
2018-07-02T10:26:52.085Z,33.20
2018-07-02T10:27:55.939Z,33.10
2018-07-02T10:28:59.430Z,33.20
2018-07-02T10:30:03.163Z,33.20
2018-07-02T10:31:06.810Z,33.20
2018-07-02T10:32:10.723Z,33.20
2018-07-02T10:33:14.093Z,33.20
2018-07-02T10:34:17.447Z,33.20
2018-07-02T10:35:20.809Z,33.20
2018-07-02T10:36:25.221Z,33.20
2018-07-02T10:37:28.675Z,33.20
2018-07-02T10:38:32.060Z,33.20
2018-07-02T10:39:35.395Z,33.30
2018-07-02T10:40:38.887Z,33.30
2018-07-02T10:41:42.335Z,33.30
2018-07-02T10:42:45.657Z,33.30
2018-07-02T10:43:49.080Z,33.30
2018-07-02T10:44:52.513Z,33.30
2018-07-02T10:45:56.364Z,33.30
2018-07-02T10:46:59.767Z,33.40
2018-07-02T10:48:03.192Z,33.30
2018-07-02T10:49:06.680Z,33.40
2018-07-02T10:50:10.053Z,33.40
2018-07-02T10:51:13.546Z,33.40
2018-07-02T10:52:17.159Z,33.40
2018-07-02T10:53:20.749Z,33.40
2018-07-02T10:54:24.405Z,33.40
2018-07-02T10:55:27.994Z,33.40
2018-07-02T10:56:32.173Z,33.50
2018-07-02T10:57:35.745Z,33.50
2018-07-02T10:58:40.126Z,33.60
2018-07-02T10:59:43.463Z,33.60
2018-07-02T11:00:46.844Z,33.60
2018-07-02T11:01:50.232Z,33.70
2018-07-02T11:02:53.732Z,33.70
2018-07-02T11:03:57.227Z,33.80
2018-07-02T11:05:00.536Z,33.80
2018-07-02T11:06:04.001Z,33.80
2018-07-02T11:07:07.517Z,33.90
2018-07-02T11:08:10.844Z,33.90
2018-07-02T11:09:14.192Z,33.90
2018-07-02T11:10:17.576Z,34.00
2018-07-02T11:11:21.147Z,34.00
2018-07-02T11:12:24.525Z,34.10
2018-07-02T11:13:28.036Z,34.10
2018-07-02T11:14:31.408Z,34.20
2018-07-02T11:15:35.113Z,34.20
2018-07-02T11:16:38.444Z,34.20
2018-07-02T11:17:41.800Z,34.20
2018-07-02T11:18:45.184Z,34.20
2018-07-02T11:19:49.337Z,34.20
2018-07-02T11:20:52.803Z,34.20
2018-07-02T11:21:56.267Z,34.20
2018-07-02T11:22:59.834Z,34.20
2018-07-02T11:24:03.228Z,34.20
2018-07-02T11:25:07.372Z,34.20
2018-07-02T11:26:10.741Z,34.20
2018-07-02T11:27:14.183Z,34.30
2018-07-02T11:28:17.749Z,34.30
2018-07-02T11:29:21.161Z,34.30
2018-07-02T11:30:24.654Z,34.30
2018-07-02T11:31:28.039Z,34.40
2018-07-02T11:32:31.660Z,34.40
2018-07-02T11:33:35.079Z,34.50
2018-07-02T11:34:38.421Z,34.50
2018-07-02T11:35:41.756Z,34.50
2018-07-02T11:36:45.145Z,34.60
2018-07-02T11:37:48.493Z,34.70
2018-07-02T11:38:51.952Z,34.70
2018-07-02T11:39:55.366Z,34.70
2018-07-02T11:40:58.691Z,34.80
2018-07-02T11:44:08.616Z,34.90
2018-07-02T11:45:12.175Z,34.90
2018-07-02T11:46:15.769Z,34.90
2018-07-02T11:47:19.439Z,35.00
2018-07-02T11:48:22.773Z,35.00
2018-07-02T11:49:26.161Z,35.00
2018-07-02T11:50:29.740Z,35.10
2018-07-02T11:51:33.196Z,35.10
2018-07-02T11:52:36.756Z,35.10
2018-07-02T11:53:40.077Z,35.20
2018-07-02T11:54:43.464Z,35.20
2018-07-02T11:55:47.005Z,35.20
2018-07-02T11:56:50.413Z,35.30
2018-07-02T11:57:53.781Z,35.30
2018-07-02T11:58:57.445Z,35.30
2018-07-02T12:00:00.817Z,35.30
2018-07-02T12:01:04.306Z,35.30
2018-07-02T12:02:07.745Z,35.30
2018-07-02T12:03:11.122Z,35.30
2018-07-02T12:04:14.910Z,35.40
2018-07-02T12:05:18.277Z,35.50
2018-07-02T12:06:21.955Z,35.50
2018-07-02T12:07:25.308Z,35.50
2018-07-02T12:08:28.709Z,35.50
2018-07-02T12:09:32.408Z,35.50
2018-07-02T12:10:35.866Z,35.50
2018-07-02T12:11:39.486Z,35.60
2018-07-02T12:12:42.840Z,35.60
2018-07-02T12:13:46.168Z,35.60
2018-07-02T12:14:49.534Z,35.60
2018-07-02T12:15:52.921Z,35.60
2018-07-02T12:16:56.248Z,35.70
2018-07-02T12:17:59.766Z,35.70
2018-07-02T12:20:06.486Z,35.70
2018-07-02T12:21:09.874Z,35.70
2018-07-02T12:22:13.449Z,35.70
2018-07-02T12:23:16.765Z,35.70
2018-07-02T12:24:20.291Z,35.70
2018-07-02T12:25:23.752Z,35.70
2018-07-02T12:26:27.284Z,35.80
2018-07-02T12:27:30.656Z,35.80
2018-07-02T12:28:33.972Z,35.80
2018-07-02T12:29:37.302Z,35.80
2018-07-02T12:30:40.965Z,35.80
2018-07-02T12:31:44.434Z,35.80
2018-07-02T12:32:47.945Z,35.90
2018-07-02T12:33:51.512Z,35.90
2018-07-02T12:34:54.939Z,35.90
2018-07-02T12:35:58.460Z,35.90
2018-07-02T12:37:01.795Z,35.90
2018-07-02T12:38:05.492Z,36.00
2018-07-02T12:39:11.445Z,36.00
2018-07-02T12:40:15.045Z,36.00
2018-07-02T12:41:18.463Z,36.00
2018-07-02T12:42:21.968Z,36.00
2018-07-02T12:43:25.333Z,36.00
2018-07-02T12:44:28.700Z,36.00
2018-07-02T12:45:32.133Z,36.00
2018-07-02T12:46:35.464Z,36.00
2018-07-02T12:47:38.793Z,36.10
2018-07-02T12:48:42.295Z,36.10
2018-07-02T12:49:46.074Z,36.10
2018-07-02T12:50:49.559Z,36.10
2018-07-02T12:51:52.945Z,36.10
2018-07-02T12:52:56.263Z,36.10
2018-07-02T12:53:59.709Z,36.20
2018-07-02T12:55:03.147Z,36.20
2018-07-02T12:56:06.566Z,36.20
2018-07-02T12:57:09.997Z,36.20
2018-07-02T12:58:13.541Z,36.20
2018-07-02T12:59:17.131Z,36.30
2018-07-02T13:00:20.453Z,36.30
2018-07-02T13:01:23.793Z,36.30
2018-07-02T13:02:27.215Z,36.30
2018-07-02T13:03:30.571Z,36.30
2018-07-02T13:04:34.061Z,36.30
2018-07-02T13:05:37.396Z,36.30
2018-07-02T13:06:40.814Z,36.40
2018-07-02T13:07:45.133Z,36.40
2018-07-02T13:08:48.536Z,36.40
2018-07-02T13:09:51.942Z,36.40
2018-07-02T13:10:55.256Z,36.40
2018-07-02T13:11:58.598Z,36.40
2018-07-02T13:13:01.961Z,36.40
2018-07-02T13:14:06.145Z,36.40
2018-07-02T13:15:09.484Z,36.40
2018-07-02T13:16:12.987Z,36.50
2018-07-02T13:17:16.324Z,36.40
2018-07-02T13:18:20.169Z,36.40
2018-07-02T13:19:23.679Z,36.40
2018-07-02T13:20:27.048Z,36.40
2018-07-02T13:21:30.348Z,36.40
2018-07-02T13:22:33.732Z,36.50
2018-07-02T13:23:37.079Z,36.50
2018-07-02T13:24:40.417Z,36.50
2018-07-02T13:25:43.787Z,36.50
2018-07-02T13:26:47.272Z,36.50
2018-07-02T13:27:50.659Z,36.50
2018-07-02T13:28:54.013Z,36.50
2018-07-02T13:29:57.429Z,36.50
2018-07-02T13:31:00.729Z,36.50
2018-07-02T13:32:04.065Z,36.60
2018-07-02T13:33:07.501Z,36.50
2018-07-02T13:34:10.800Z,36.50
2018-07-02T13:35:14.137Z,36.50
2018-07-02T13:36:17.469Z,36.50
2018-07-02T13:37:21.100Z,36.50
2018-07-02T13:38:24.481Z,36.50
2018-07-02T13:39:27.889Z,36.50
2018-07-02T13:40:31.291Z,36.50
2018-07-02T13:41:34.882Z,36.50
2018-07-02T13:43:41.389Z,36.60
2018-07-02T13:44:44.813Z,36.50
2018-07-02T13:45:48.138Z,36.60
2018-07-02T13:46:51.548Z,36.60
2018-07-02T13:47:55.189Z,36.60
2018-07-02T13:48:58.615Z,36.60
2018-07-02T13:51:04.987Z,36.60
2018-07-02T13:52:08.506Z,36.60
2018-07-02T13:53:11.921Z,36.60
2018-07-02T13:54:15.244Z,36.60
2018-07-02T13:55:18.624Z,36.70
2018-07-02T13:56:22.112Z,36.70
2018-07-02T13:57:25.956Z,36.70
2018-07-02T13:58:29.657Z,36.70
2018-07-02T13:59:33.018Z,36.70