createdAt,value
2023-05-24T00:00:16.039Z,100436.38
2023-05-24T00:02:45.873Z,100431.50
2023-05-24T00:05:14.869Z,100418.66
2023-05-24T00:07:43.429Z,100416.50
2023-05-24T00:10:13.414Z,100408.97
2023-05-24T00:12:41.846Z,100437.81
2023-05-24T00:15:11.455Z,100413.47
2023-05-24T00:17:41.571Z,100409.44
2023-05-24T00:20:14.469Z,100403.75
2023-05-24T00:22:43.537Z,100416.28
2023-05-24T00:25:12.051Z,100412.50
2023-05-24T00:27:40.797Z,100412.75
2023-05-24T00:30:09.991Z,100422.06
2023-05-24T00:32:38.478Z,100417.47
2023-05-24T00:35:08.124Z,100417.72
2023-05-24T00:37:41.925Z,100397.94
2023-05-24T00:40:11.543Z,100397.34
2023-05-24T00:42:40.021Z,100416.28
2023-05-24T10:36:50.490Z,100493.13
2023-05-24T10:39:22.759Z,100494.03
2023-05-24T10:41:51.230Z,100490.63
2023-05-24T10:44:21.285Z,100481.47
2023-05-24T10:47:12.248Z,100471.59
2023-05-24T10:49:50.692Z,100479.13
2023-05-24T10:52:21.212Z,100469.78
2023-05-24T10:55:09.876Z,100469.31
2023-05-24T10:57:39.938Z,100467.53
2023-05-24T11:03:07.196Z,100471.88
2023-05-24T11:05:37.309Z,100471.97
2023-05-24T11:08:09.675Z,100470.44
2023-05-24T11:10:38.507Z,100466.47
2023-05-24T11:13:09.710Z,100457.16
2023-05-24T11:15:39.870Z,100455.59
2023-05-24T11:18:20.493Z,100455.91
2023-05-24T11:20:49.952Z,100470.16
2023-05-24T11:23:20.899Z,100464.06
2023-05-24T11:25:49.868Z,100462.50
2023-05-24T11:28:18.504Z,100447.63
2023-05-24T11:30:48.814Z,100443.16
2023-05-24T11:33:18.806Z,100465.31
2023-05-24T11:35:48.253Z,100456.00
2023-05-24T11:38:24.191Z,100465.63
2023-05-24T11:40:53.556Z,100454.16
2023-05-24T11:43:22.958Z,100441.91
2023-05-24T11:45:52.912Z,100439.59
2023-05-24T11:48:21.661Z,100445.81
2023-05-24T11:50:50.719Z,100441.00
2023-05-24T11:53:21.631Z,100440.25
2023-05-24T11:55:51.495Z,100454.16
2023-05-24T11:58:25.002Z,100434.72
2023-05-24T12:00:53.858Z,100438.28
2023-05-24T12:03:23.233Z,100418.81
2023-05-24T12:05:52.939Z,100428.19
2023-05-24T12:08:22.945Z,100421.03
2023-05-24T12:10:51.988Z,100426.69
2023-05-24T12:13:24.411Z,100427.56
2023-05-24T12:15:55.840Z,100422.75
2023-05-24T12:18:27.315Z,100413.69
2023-05-24T12:20:56.177Z,100414.00
2023-05-24T12:23:29.714Z,100427.09
2023-05-24T12:26:01.469Z,100417.19
2023-05-24T12:28:35.970Z,100419.63
2023-05-24T12:31:05.650Z,100407.38
2023-05-24T12:33:54.317Z,100414.34
2023-05-24T12:36:25.040Z,100423.94
2023-05-24T12:38:54.870Z,100404.22
2023-05-24T12:41:24.549Z,100401.00
2023-05-24T12:43:53.846Z,100383.66
2023-05-24T12:46:23.575Z,100404.56
2023-05-24T12:48:52.082Z,100403.56
2023-05-24T12:51:20.554Z,100386.28
2023-05-24T12:53:48.995Z,100414.66
2023-05-24T12:56:19.608Z,100389.81
2023-05-24T12:58:48.564Z,100391.22
2023-05-24T13:01:17.365Z,100389.91
2023-05-24T13:03:46.307Z,100386.44
2023-05-24T13:06:14.984Z,100396.91
2023-05-24T13:08:43.784Z,100404.66
2023-05-24T13:11:12.622Z,100387.53
2023-05-24T13:13:44.173Z,100393.75
2023-05-24T13:16:12.869Z,100386.00
2023-05-24T13:18:41.454Z,100390.06
2023-05-24T13:21:12.177Z,100389.78
2023-05-24T13:23:44.860Z,100359.03
2023-05-24T13:26:14.503Z,100353.47
2023-05-24T13:28:59.068Z,100357.22
2023-05-24T13:31:33.937Z,100378.63
2023-05-24T13:34:02.709Z,100377.31
2023-05-24T13:36:31.234Z,100360.75
2023-05-24T13:39:14.878Z,100359.97
2023-05-24T13:41:50.109Z,100368.50
2023-05-24T13:44:22.639Z,100362.63
2023-05-24T13:46:51.218Z,100366.91
2023-05-24T13:49:21.406Z,100365.84
2023-05-24T13:52:25.858Z,100370.66
2023-05-24T13:54:56.134Z,100376.03
2023-05-24T13:57:29.320Z,100376.53
2023-05-24T14:00:05.514Z,100383.00
2023-05-24T14:02:34.018Z,100377.97
2023-05-24T14:05:21.519Z,100365.41
2023-05-24T14:07:51.292Z,100371.78
2023-05-24T14:10:22.938Z,100384.38
2023-05-24T14:13:07.841Z,100373.09
2023-05-24T14:15:51.194Z,100373.44
2023-05-24T14:18:21.965Z,100382.25
2023-05-24T14:20:50.857Z,100379.63
2023-05-24T14:23:19.379Z,100362.50
2023-05-24T14:25:50.697Z,100388.75
2023-05-24T14:28:19.658Z,100380.72
2023-05-24T14:30:49.654Z,100384.47
2023-05-24T14:33:18.184Z,100374.00
2023-05-24T14:35:47.083Z,100370.53
2023-05-24T14:38:15.765Z,100390.34
2023-05-24T14:40:47.603Z,100370.25
2023-05-24T14:43:16.664Z,100378.53
2023-05-24T14:45:45.590Z,100367.00
2023-05-24T14:48:17.083Z,100364.03
2023-05-24T14:50:45.617Z,100370.47
2023-05-24T14:53:14.255Z,100360.56
2023-05-24T14:55:44.229Z,100368.88
2023-05-24T14:58:13.446Z,100352.59
2023-05-24T15:00:43.924Z,100368.13
2023-05-24T15:03:14.654Z,100364.09
2023-05-24T15:05:45.178Z,100371.31
2023-05-24T15:08:15.883Z,100371.31
2023-05-24T15:10:45.404Z,100354.47
2023-05-24T15:13:14.411Z,100359.00
2023-05-24T15:15:43.416Z,100356.88
2023-05-24T15:18:12.035Z,100367.31
2023-05-24T15:20:41.364Z,100361.19
2023-05-24T15:23:17.251Z,100365.50
2023-05-24T15:25:49.295Z,100352.34
2023-05-24T15:28:18.679Z,100364.41
2023-05-24T15:30:47.623Z,100369.22
2023-05-24T15:33:17.308Z,100364.38
2023-05-24T15:35:45.982Z,100369.72
2023-05-24T15:38:17.676Z,100361.97
2023-05-24T15:40:46.434Z,100368.13
2023-05-24T15:43:15.697Z,100355.81
2023-05-24T15:45:45.351Z,100353.94
2023-05-24T15:48:14.246Z,100358.50
2023-05-24T15:51:09.402Z,100371.06
2023-05-24T15:53:33.113Z,100363.28
2023-05-24T15:56:01.619Z,100367.03
2023-05-24T15:58:30.207Z,100371.31
2023-05-24T16:00:58.670Z,100358.22
2023-05-24T16:03:27.459Z,100371.03
2023-05-24T16:05:57.684Z,100367.56
2023-05-24T16:08:28.101Z,100356.88
2023-05-24T16:10:58.177Z,100378.84
2023-05-24T16:13:26.852Z,100362.50
2023-05-24T16:15:55.292Z,100363.34
2023-05-24T16:18:24.289Z,100370.28
2023-05-24T16:20:53.304Z,100366.53
2023-05-24T16:23:23.860Z,100369.22
2023-05-24T16:25:52.866Z,100364.66
2023-05-24T16:28:24.761Z,100364.13
2023-05-24T16:30:55.914Z,100362.78
2023-05-24T16:33:25.759Z,100354.19
2023-05-24T16:35:56.589Z,100342.97
2023-05-24T16:38:26.572Z,100353.66
2023-05-24T16:40:55.410Z,100360.63
2023-05-24T16:43:25.975Z,100346.72
2023-05-24T16:45:55.254Z,100353.38
2023-05-24T16:48:28.394Z,100342.91
2023-05-24T16:50:57.793Z,100364.84
2023-05-24T16:53:27.180Z,100354.63
2023-05-24T16:55:57.151Z,100367.47
2023-05-24T16:58:29.259Z,100369.88
2023-05-24T17:00:58.686Z,100378.13
2023-05-24T17:03:29.219Z,100362.63
2023-05-24T17:06:01.982Z,100371.97
2023-05-24T17:08:33.894Z,100369.25
2023-05-24T17:11:02.364Z,100359.09
2023-05-24T17:13:32.456Z,100368.97
2023-05-24T17:16:01.145Z,100366.56
2023-05-24T17:18:29.711Z,100361.22
2023-05-24T17:20:59.024Z,100373.22
2023-05-24T17:23:28.247Z,100359.06
2023-05-24T17:25:56.788Z,100358.53
2023-05-24T17:28:27.824Z,100363.03
2023-05-24T17:31:27.550Z,100368.66
2023-05-24T17:33:58.847Z,100368.38
2023-05-24T17:36:27.270Z,100366.22
2023-05-24T17:38:55.657Z,100367.03
2023-05-24T17:41:24.292Z,100362.75
2023-05-24T17:43:52.783Z,100373.72
2023-05-24T17:46:22.615Z,100372.66
2023-05-24T17:48:51.943Z,100364.09
2023-05-24T17:51:20.815Z,100382.25
2023-05-24T17:53:49.218Z,100371.56
2023-05-24T17:56:17.715Z,100379.59
2023-05-24T17:58:47.624Z,100387.31
2023-05-24T18:01:17.274Z,100373.16
2023-05-24T18:03:53.177Z,100382.78
2023-05-24T18:06:22.114Z,100378.78
2023-05-24T18:08:50.565Z,100378.50
2023-05-24T18:11:19.094Z,100383.59
2023-05-24T18:13:47.466Z,100386.81
2023-05-24T18:16:17.217Z,100386.53
2023-05-24T18:18:46.993Z,100389.47
2023-05-24T18:31:24.762Z,100398.94
2023-05-24T18:33:54.515Z,100401.91
2023-05-24T18:36:23.067Z,100396.31
2023-05-24T18:38:51.423Z,100398.50
2023-05-24T18:41:19.890Z,100403.00
2023-05-24T18:43:48.507Z,100403.56
2023-05-24T18:46:17.721Z,100400.91
2023-05-24T18:48:46.464Z,100400.09
2023-05-24T18:51:16.589Z,100396.34
2023-05-24T18:53:44.964Z,100406.25
2023-05-24T18:56:15.007Z,100400.91
2023-05-24T18:58:45.461Z,100407.03
2023-05-24T19:01:13.923Z,100416.38
2023-05-24T19:03:42.789Z,100407.03
2023-05-24T19:06:12.895Z,100407.25
2023-05-24T19:08:42.807Z,100418.47
2023-05-24T19:11:11.399Z,100420.31
2023-05-24T19:13:40.908Z,100414.19
2023-05-24T19:16:09.316Z,100412.59
2023-05-24T19:18:37.824Z,100392.25
2023-05-24T19:21:06.281Z,100416.31
2023-05-24T19:23:34.637Z,100428.63
2023-05-24T19:26:04.675Z,100430.19
2023-05-24T19:28:34.864Z,100431.78
2023-05-24T19:31:03.270Z,100425.09
2023-05-24T19:33:31.651Z,100432.31
2023-05-24T19:36:00.064Z,100433.38
2023-05-24T19:38:28.467Z,100439.78
2023-05-24T19:40:57.737Z,100442.69
2023-05-24T19:43:27.480Z,100440.28
2023-05-24T19:45:57.878Z,100456.34
2023-05-24T19:48:27.130Z,100435.19
2023-05-24T19:50:55.554Z,100460.31
2023-05-24T19:53:24.020Z,100467.53
2023-05-24T19:55:52.388Z,100474.97
2023-05-24T19:58:20.787Z,100476.06
2023-05-24T20:00:51.094Z,100471.97
2023-05-24T20:03:19.715Z,100474.91
2023-05-24T20:05:48.244Z,100470.63
2023-05-24T20:08:17.393Z,100473.00
2023-05-24T20:10:46.870Z,100474.03
2023-05-24T20:13:15.262Z,100472.44
2023-05-24T20:15:43.900Z,100473.75
2023-05-24T20:18:14.149Z,100474.00
2023-05-24T20:20:42.701Z,100488.66
2023-05-24T20:23:11.125Z,100471.03
2023-05-24T20:25:39.602Z,100463.28
2023-05-24T20:28:15.393Z,100468.34
2023-05-24T20:30:50.797Z,100469.38
2023-05-24T20:33:20.675Z,100469.06
2023-05-24T20:35:49.908Z,100485.09
2023-05-24T20:38:18.577Z,100471.19
2023-05-24T20:40:47.124Z,100480.50
2023-05-24T20:43:15.847Z,100481.81
2023-05-24T20:45:44.773Z,100461.78
2023-05-24T20:48:13.423Z,100479.91
2023-05-24T20:50:43.232Z,100471.34
2023-05-24T20:53:11.637Z,100436.31
2023-05-24T20:55:40.001Z,100469.19
2023-05-24T20:58:08.402Z,100462.72
2023-05-24T21:00:39.531Z,100464.03
2023-05-24T21:03:08.505Z,100461.84
2023-05-24T21:05:38.104Z,100467.69
2023-05-24T21:08:07.952Z,100462.84
2023-05-24T21:10:38.156Z,100474.59
2023-05-24T21:13:06.716Z,100472.41
2023-05-24T21:15:35.733Z,100470.50
2023-05-24T21:18:05.300Z,100478.50
2023-05-24T21:20:34.435Z,100474.72
2023-05-24T21:23:03.311Z,100473.13
2023-05-24T21:25:33.136Z,100475.72
2023-05-24T21:28:01.890Z,100494.88
2023-05-24T21:30:31.481Z,100478.56
2023-05-24T21:33:00.265Z,100502.25
2023-05-24T21:35:28.905Z,100479.78
2023-05-24T21:37:57.296Z,100478.44
2023-05-24T21:40:25.663Z,100489.59
2023-05-24T21:42:55.406Z,100485.22
2023-05-24T21:45:23.804Z,100482.25
2023-05-24T21:47:52.324Z,100481.94
2023-05-24T21:50:20.726Z,100484.28
2023-05-24T21:52:49.237Z,100475.16
2023-05-24T21:55:18.027Z,100489.78
2023-05-24T21:57:46.445Z,100500.94
2023-05-24T22:00:19.881Z,100497.97
2023-05-24T22:02:48.573Z,100494.16
2023-05-24T22:05:17.512Z,100485.31
2023-05-24T22:07:46.256Z,100498.06
2023-05-24T22:10:14.778Z,100506.53
2023-05-24T22:12:43.358Z,100516.91
2023-05-24T22:15:12.561Z,100499.28
2023-05-24T22:17:42.647Z,100496.03
2023-05-24T22:20:13.165Z,100500.25
2023-05-24T22:22:48.270Z,100481.03
2023-05-24T22:25:19.322Z,100504.47
2023-05-24T22:27:48.483Z,100519.09
2023-05-24T22:30:17.633Z,100511.59
2023-05-24T22:32:47.420Z,100514.72
2023-05-24T22:35:16.072Z,100516.81
2023-05-24T22:37:44.503Z,100517.06
2023-05-24T22:40:14.348Z,100521.03
2023-05-24T22:42:42.776Z,100528.69
2023-05-24T22:45:12.218Z,100511.09
2023-05-24T22:47:40.662Z,100506.47
2023-05-24T22:50:11.536Z,100517.34
2023-05-24T22:52:42.481Z,100514.13
2023-05-24T22:55:11.690Z,100509.28
2023-05-24T22:57:40.069Z,100518.81
2023-05-24T23:00:11.828Z,100519.28
2023-05-24T23:02:40.248Z,100517.91
2023-05-24T23:05:11.591Z,100512.50
2023-05-24T23:07:40.490Z,100517.25
2023-05-24T23:10:10.266Z,100528.16
2023-05-24T23:12:42.548Z,100494.22
2023-05-24T23:15:18.396Z,100514.16
2023-05-24T23:17:48.336Z,100512.31
2023-05-24T23:20:18.508Z,100517.56
2023-05-24T23:22:48.534Z,100523.09
2023-05-24T23:25:17.257Z,100526.03
2023-05-24T23:27:45.904Z,100517.44
2023-05-24T23:30:14.557Z,100523.81
2023-05-24T23:32:43.473Z,100527.78
2023-05-24T23:35:11.985Z,100515.50
2023-05-24T23:37:41.751Z,100515.72
2023-05-24T23:40:11.937Z,100523.72
2023-05-24T23:42:40.542Z,100515.38
2023-05-24T23:45:09.865Z,100517.25
2023-05-24T23:47:38.336Z,100509.50
2023-05-24T23:50:09.637Z,100507.06
2023-05-24T23:52:38.071Z,100516.91
2023-05-24T23:55:09.392Z,100518.22
2023-05-24T23:57:37.793Z,100509.41
