createdAt,value
2022-10-15T00:01:20.468Z,26.40
2022-10-15T00:03:47.643Z,21.67
2022-10-15T00:06:17.537Z,24.48
2022-10-15T00:08:44.953Z,28.30
2022-10-15T00:11:14.508Z,25.60
2022-10-15T00:13:41.858Z,26.15
2022-10-15T00:16:13.625Z,30.58
2022-10-15T00:18:40.707Z,23.75
2022-10-15T00:21:09.471Z,27.08
2022-10-15T00:23:36.668Z,27.92
2022-10-15T00:26:04.926Z,23.48
2022-10-15T00:28:33.596Z,25.90
2022-10-15T00:31:09.864Z,31.48
2022-10-15T00:33:37.082Z,21.65
2022-10-15T00:36:10.967Z,27.23
2022-10-15T00:38:37.513Z,21.73
2022-10-15T00:41:06.428Z,22.80
2022-10-15T00:43:38.749Z,27.02
2022-10-15T00:48:33.152Z,21.98
2022-10-15T00:51:04.113Z,24.92
2022-10-15T00:53:31.025Z,29.15
2022-10-15T00:55:58.720Z,26.02
2022-10-15T00:58:28.376Z,26.85
2022-10-15T01:00:55.767Z,30.40
2022-10-15T01:03:23.093Z,22.42
2022-10-15T01:05:53.485Z,25.98
2022-10-15T01:08:20.150Z,27.25
2022-10-15T01:10:49.495Z,20.95
2022-10-15T01:13:37.116Z,26.45
2022-10-15T01:16:22.694Z,25.30
2022-10-15T01:19:03.970Z,26.73
2022-10-15T01:21:39.352Z,23.52
2022-10-15T01:24:18.345Z,29.23
2022-10-15T01:26:58.969Z,25.00
2022-10-15T01:29:31.345Z,29.30
2022-10-15T01:34:46.308Z,30.55
2022-10-15T01:37:22.070Z,23.15
2022-10-15T01:40:12.961Z,26.50
2022-10-15T01:42:51.099Z,19.13
2022-10-15T01:45:25.198Z,23.77
2022-10-15T01:47:58.169Z,26.13
2022-10-15T01:50:28.186Z,22.77
2022-10-15T01:52:56.642Z,23.00
2022-10-15T01:55:26.012Z,28.67
2022-10-15T01:57:55.086Z,21.58
2022-10-15T02:00:21.684Z,24.20
2022-10-15T02:02:48.337Z,19.15
2022-10-15T02:05:25.425Z,22.35
2022-10-15T02:08:02.745Z,23.65
2022-10-15T02:10:57.026Z,20.20
2022-10-15T02:13:51.266Z,24.27
2022-10-15T02:16:30.110Z,22.23
2022-10-15T02:19:08.131Z,27.85
2022-10-15T02:21:57.770Z,20.55
2022-10-15T02:24:27.267Z,26.27
2022-10-15T02:26:58.238Z,23.92
2022-10-15T02:29:31.532Z,27.20
2022-10-15T02:32:00.879Z,23.60
2022-10-15T02:34:30.606Z,23.50
2022-10-15T02:37:00.894Z,23.40
2022-10-15T02:39:28.029Z,24.73
2022-10-15T02:41:55.179Z,28.73
2022-10-15T02:44:22.072Z,31.08
2022-10-15T02:46:48.735Z,29.63
2022-10-15T02:49:15.892Z,27.17
2022-10-15T02:51:42.487Z,29.17
2022-10-15T02:54:09.243Z,26.13
2022-10-15T02:56:39.092Z,26.38
2022-10-15T02:59:06.621Z,23.63
2022-10-15T03:01:34.408Z,25.00
2022-10-15T03:04:01.721Z,25.92
2022-10-15T03:06:28.637Z,35.67
2022-10-15T03:08:55.438Z,23.73
2022-10-15T03:11:22.026Z,24.92
2022-10-15T03:13:48.600Z,32.63
2022-10-15T03:16:15.246Z,26.05
2022-10-15T03:18:41.844Z,30.35
2022-10-15T03:21:08.522Z,25.40
2022-10-15T03:23:35.120Z,33.33
2022-10-15T03:26:01.960Z,31.58
2022-10-15T03:28:28.711Z,31.85
2022-10-15T03:30:55.369Z,33.72
2022-10-15T03:33:24.466Z,34.40
2022-10-15T03:35:53.235Z,31.95
2022-10-15T03:38:19.911Z,31.90
2022-10-15T03:40:46.919Z,33.53
2022-10-15T03:43:13.678Z,36.72
2022-10-15T03:45:40.454Z,32.53
2022-10-15T03:48:07.056Z,39.35
2022-10-15T03:50:34.445Z,30.02
2022-10-15T03:53:04.745Z,27.10
2022-10-15T03:55:31.718Z,35.72
2022-10-15T03:57:58.303Z,29.17
2022-10-15T04:00:25.120Z,31.02
2022-10-15T04:02:51.692Z,34.60
2022-10-15T04:05:18.318Z,33.35
2022-10-15T04:07:44.853Z,32.08
2022-10-15T04:10:11.455Z,38.03
2022-10-15T04:12:38.038Z,37.65
2022-10-15T04:15:05.015Z,32.13
2022-10-15T04:17:31.597Z,41.58
2022-10-15T04:19:58.282Z,33.47
2022-10-15T04:22:25.229Z,37.80
2022-10-15T04:24:52.047Z,50.25
2022-10-15T04:27:18.647Z,46.42
2022-10-15T04:29:48.824Z,44.05
2022-10-15T04:32:15.885Z,36.30
2022-10-15T04:34:42.586Z,45.95
2022-10-15T04:37:09.239Z,39.25
2022-10-15T04:39:35.822Z,40.05
2022-10-15T04:42:02.400Z,36.55
2022-10-15T04:44:29.029Z,46.63
2022-10-15T04:46:55.755Z,30.13
2022-10-15T04:49:22.356Z,39.35
2022-10-15T04:51:48.982Z,47.33
2022-10-15T04:54:15.746Z,38.60
2022-10-15T04:56:42.369Z,34.95
2022-10-15T04:59:09.538Z,34.67
2022-10-15T05:01:36.295Z,38.13
2022-10-15T05:04:02.902Z,45.70
2022-10-15T05:06:29.481Z,37.00
2022-10-15T05:08:56.050Z,41.38
2022-10-15T05:11:25.741Z,40.08
2022-10-15T05:13:54.422Z,41.30
2022-10-15T05:16:23.715Z,40.85
2022-10-15T05:18:52.633Z,42.40
2022-10-15T05:21:19.714Z,49.15
2022-10-15T05:23:47.201Z,36.70
2022-10-15T05:26:16.634Z,33.08
2022-10-15T05:28:43.632Z,37.40
2022-10-15T05:31:18.822Z,38.72
2022-10-15T05:33:47.181Z,40.42
2022-10-15T05:36:17.289Z,31.45
2022-10-15T05:38:48.606Z,27.63
2022-10-15T05:41:15.839Z,33.20
2022-10-15T05:43:43.017Z,31.55
2022-10-15T05:46:09.634Z,30.45
2022-10-15T05:48:36.226Z,32.90
2022-10-15T05:51:04.131Z,33.97
2022-10-15T05:53:30.849Z,41.72
2022-10-15T05:56:01.075Z,36.30
2022-10-15T05:58:32.117Z,31.17
2022-10-15T06:01:03.299Z,29.60
2022-10-15T06:03:30.250Z,36.97
2022-10-15T06:05:57.220Z,35.35
2022-10-15T06:08:23.816Z,36.38
2022-10-15T06:10:50.501Z,31.83
2022-10-15T06:13:17.427Z,29.75
2022-10-15T06:15:45.741Z,26.02
2022-10-15T06:18:15.741Z,33.65
2022-10-15T06:20:43.730Z,30.48
2022-10-15T06:23:11.446Z,36.38
2022-10-15T06:25:38.121Z,36.10
2022-10-15T06:28:06.325Z,39.25
2022-10-15T06:30:33.329Z,32.15
2022-10-15T06:33:00.022Z,35.75
2022-10-15T06:35:30.149Z,38.53
2022-10-15T06:38:02.210Z,43.70
2022-10-15T06:40:30.805Z,33.10
2022-10-15T06:43:08.233Z,34.00
2022-10-15T06:45:41.562Z,39.17
2022-10-15T06:48:08.793Z,43.63
2022-10-15T06:50:36.918Z,57.67
2022-10-15T06:53:04.390Z,44.08
2022-10-15T06:55:31.754Z,46.85
2022-10-15T06:57:58.613Z,42.28
2022-10-15T07:00:26.020Z,50.85
2022-10-15T07:02:53.122Z,44.05
2022-10-15T07:05:20.341Z,43.90
2022-10-15T07:07:54.330Z,45.78
2022-10-15T07:10:22.024Z,47.47
2022-10-15T07:12:48.784Z,49.83
2022-10-15T07:15:16.016Z,52.88
2022-10-15T07:17:50.477Z,49.90
2022-10-15T07:20:21.753Z,57.13
2022-10-15T07:22:51.166Z,49.47
2022-10-15T07:25:18.045Z,54.72
2022-10-15T07:27:44.733Z,58.65
2022-10-15T07:30:11.370Z,55.10
2022-10-15T07:32:37.979Z,47.92
2022-10-15T07:35:05.226Z,54.00
2022-10-15T07:37:32.116Z,49.38
2022-10-15T07:39:58.828Z,46.85
2022-10-15T07:42:25.873Z,54.80
2022-10-15T07:44:52.510Z,48.10
2022-10-15T07:47:19.143Z,53.10
2022-10-15T07:49:45.811Z,47.10
2022-10-15T07:52:12.414Z,56.25
2022-10-15T07:54:39.093Z,52.67
2022-10-15T07:57:07.055Z,54.05
2022-10-15T07:59:34.762Z,52.47
2022-10-15T08:02:01.656Z,47.80
2022-10-15T08:04:28.479Z,53.42
2022-10-15T08:06:55.378Z,48.75
2022-10-15T08:09:22.315Z,47.33
2022-10-15T08:11:48.894Z,56.83
2022-10-15T08:14:15.665Z,41.70
2022-10-15T08:16:42.221Z,53.75
2022-10-15T08:19:08.763Z,50.60
2022-10-15T08:21:35.645Z,48.50
2022-10-15T08:24:02.463Z,51.60
2022-10-15T08:26:29.293Z,41.88
2022-10-15T08:28:56.150Z,52.97
2022-10-15T08:31:23.012Z,49.05
2022-10-15T08:33:50.345Z,42.85
2022-10-15T08:36:17.144Z,59.00
2022-10-15T08:38:43.768Z,58.63
2022-10-15T08:41:32.505Z,44.25
2022-10-15T08:43:59.734Z,62.28
2022-10-15T08:46:35.337Z,46.58
2022-10-15T08:49:03.265Z,49.50
2022-10-15T08:51:41.257Z,56.42
2022-10-15T08:54:15.099Z,42.28
2022-10-15T08:56:45.601Z,43.90
2022-10-15T08:59:34.774Z,45.72
2022-10-15T09:02:16.976Z,41.80
2022-10-15T09:04:59.987Z,44.58
2022-10-15T09:07:54.411Z,40.22
2022-10-15T09:10:43.348Z,43.25
2022-10-15T09:13:13.850Z,42.05
2022-10-15T09:15:58.346Z,42.03
2022-10-15T09:18:28.549Z,34.00
2022-10-15T09:20:55.669Z,36.83
2022-10-15T09:23:26.996Z,49.95
2022-10-15T09:26:09.566Z,39.92
2022-10-15T09:31:09.183Z,36.72
2022-10-15T09:33:46.392Z,34.05
2022-10-15T09:36:28.245Z,31.08
2022-10-15T09:39:31.898Z,35.40
2022-10-15T09:42:17.258Z,31.83
2022-10-15T09:44:46.698Z,28.60
2022-10-15T09:47:27.578Z,34.70
2022-10-15T09:49:54.190Z,29.08
2022-10-15T09:52:42.576Z,25.45
2022-10-15T09:55:28.033Z,32.60
2022-10-15T09:57:59.029Z,33.25
2022-10-15T10:00:25.758Z,24.95
2022-10-15T10:03:15.224Z,27.05
2022-10-15T10:05:43.207Z,24.10
2022-10-15T10:08:23.196Z,22.30
2022-10-15T10:11:08.087Z,27.27
2022-10-15T10:13:46.062Z,25.98
2022-10-15T10:16:14.933Z,20.08
2022-10-15T10:18:50.150Z,23.50
2022-10-15T10:21:28.651Z,19.75
2022-10-15T10:23:55.274Z,18.27
2022-10-15T10:26:22.163Z,21.85
2022-10-15T10:29:04.688Z,21.27
2022-10-15T10:31:42.577Z,17.20
2022-10-15T10:34:15.989Z,20.90
2022-10-15T10:36:44.180Z,19.10
2022-10-15T10:39:13.202Z,16.50
2022-10-15T10:42:03.764Z,23.27
2022-10-15T10:44:34.506Z,18.52
2022-10-15T10:47:15.205Z,17.63
2022-10-15T10:49:56.547Z,16.20
2022-10-15T10:52:35.245Z,15.00
2022-10-15T10:55:18.365Z,16.77
2022-10-15T10:57:47.591Z,17.58
2022-10-15T11:00:20.407Z,10.93
2022-10-15T11:02:47.368Z,14.77
2022-10-15T11:05:16.347Z,15.15
2022-10-15T11:08:00.488Z,15.23
2022-10-15T11:10:47.643Z,13.65
2022-10-15T11:13:28.942Z,15.98
2022-10-15T11:16:21.765Z,12.52
2022-10-15T11:19:25.376Z,13.38
2022-10-15T11:24:49.468Z,15.98
2022-10-15T11:27:43.682Z,22.17
2022-10-15T11:30:28.905Z,15.18
2022-10-15T11:33:25.779Z,13.88
2022-10-15T11:36:09.839Z,17.33
2022-10-15T11:39:02.005Z,14.82
2022-10-15T11:41:53.702Z,10.23
2022-10-15T11:44:32.702Z,12.95
2022-10-15T11:47:21.237Z,15.80
2022-10-15T11:50:11.459Z,13.20
2022-10-15T11:52:53.282Z,10.77
2022-10-15T11:55:31.643Z,11.90
2022-10-15T11:58:03.920Z,15.32
2022-10-15T12:03:18.310Z,10.23
2022-10-15T12:05:50.130Z,13.55
2022-10-15T12:08:17.993Z,15.10
2022-10-15T12:11:10.988Z,13.13
2022-10-15T12:13:56.669Z,10.85
2022-10-15T12:16:47.018Z,8.93
2022-10-15T12:19:21.673Z,9.23
2022-10-15T12:21:54.461Z,8.23
2022-10-15T12:24:44.503Z,7.95
2022-10-15T12:27:35.685Z,6.70
2022-10-15T12:30:02.306Z,6.43
2022-10-15T12:32:39.760Z,10.40
2022-10-15T12:35:29.524Z,9.45
2022-10-15T12:38:08.719Z,16.90
2022-10-15T12:40:37.282Z,11.82
2022-10-15T12:43:16.033Z,8.10
2022-10-15T12:45:52.385Z,6.25
2022-10-15T12:48:27.676Z,5.97
2022-10-15T12:51:16.850Z,8.02
2022-10-15T12:53:47.614Z,7.18
2022-10-15T12:56:17.172Z,6.95
2022-10-15T12:58:48.351Z,7.50
2022-10-15T13:01:14.984Z,6.85
2022-10-15T13:03:50.928Z,6.05
2022-10-15T13:06:20.333Z,6.90
2022-10-15T13:09:08.662Z,5.68
2022-10-15T13:11:37.731Z,9.68
2022-10-15T13:14:20.532Z,5.30
2022-10-15T13:16:48.349Z,6.28
2022-10-15T13:19:29.894Z,5.40
2022-10-15T13:22:01.899Z,6.87
2022-10-15T13:24:31.062Z,6.93
2022-10-15T13:27:00.521Z,8.13
2022-10-15T13:29:28.002Z,7.07
2022-10-15T13:31:56.682Z,5.85
2022-10-15T13:34:35.502Z,5.88
2022-10-15T13:37:04.247Z,5.90
2022-10-15T13:39:39.796Z,6.93
2022-10-15T13:42:23.274Z,4.25
2022-10-15T13:45:16.350Z,5.57
2022-10-15T13:47:49.345Z,16.95
2022-10-15T13:50:21.973Z,4.90
2022-10-15T13:52:59.269Z,4.68
2022-10-15T13:55:29.636Z,5.28
2022-10-15T13:58:05.853Z,4.30
2022-10-15T14:00:36.942Z,4.22
2022-10-15T14:03:22.511Z,5.70
2022-10-15T14:05:51.334Z,5.40
2022-10-15T14:08:22.648Z,5.00
2022-10-15T14:10:50.816Z,6.05
2022-10-15T14:13:17.534Z,4.57
2022-10-15T14:16:04.369Z,8.18
2022-10-15T14:18:35.287Z,5.10
2022-10-15T14:21:02.802Z,3.97
2022-10-15T14:23:30.310Z,3.15
2022-10-15T14:25:59.953Z,4.32
2022-10-15T14:28:29.096Z,3.28
2022-10-15T14:30:56.682Z,3.95
2022-10-15T14:33:39.210Z,2.42
2022-10-15T14:38:35.640Z,4.22
2022-10-15T14:41:22.857Z,3.03
2022-10-15T14:44:01.365Z,1.85
2022-10-15T14:46:39.821Z,2.13
2022-10-15T14:49:16.485Z,1.98
2022-10-15T14:51:43.238Z,2.15
2022-10-15T14:54:21.540Z,2.97
2022-10-15T14:56:50.270Z,2.25
2022-10-15T14:59:19.762Z,2.10
2022-10-15T15:01:58.481Z,9.10
2022-10-15T15:04:53.039Z,6.15
2022-10-15T15:07:20.968Z,3.80
2022-10-15T15:09:48.722Z,3.13
2022-10-15T15:12:25.524Z,2.50
2022-10-15T15:14:54.588Z,2.90
2022-10-15T15:17:23.627Z,6.00
2022-10-15T15:19:53.004Z,7.47
2022-10-15T15:22:29.892Z,4.63
2022-10-15T15:24:59.744Z,6.47
2022-10-15T15:27:31.699Z,6.07
2022-10-15T15:29:59.128Z,6.15
2022-10-15T15:32:25.963Z,5.47
2022-10-15T15:34:54.790Z,3.63
2022-10-15T15:37:23.064Z,6.35
2022-10-15T15:39:50.250Z,3.40
2022-10-15T15:42:25.321Z,8.38
2022-10-15T15:44:52.174Z,7.85
2022-10-15T15:47:19.001Z,6.78
2022-10-15T15:49:45.607Z,5.43
2022-10-15T15:52:13.970Z,4.45
2022-10-15T15:54:41.255Z,3.90
2022-10-15T15:57:07.941Z,3.53
2022-10-15T15:59:34.878Z,7.35
2022-10-15T16:02:01.623Z,5.05
2022-10-15T16:04:28.222Z,6.45
2022-10-15T16:06:54.837Z,4.75
2022-10-15T16:09:22.957Z,4.43
2022-10-15T16:11:50.857Z,6.75
2022-10-15T16:14:17.508Z,4.82
2022-10-15T16:16:44.123Z,10.02
2022-10-15T16:19:10.743Z,6.72
2022-10-15T16:21:37.434Z,5.53
2022-10-15T16:24:04.354Z,6.60
2022-10-15T16:26:31.051Z,8.48
2022-10-15T16:28:57.848Z,5.22
2022-10-15T16:31:30.382Z,4.78
2022-10-15T16:33:57.230Z,4.07
2022-10-15T16:36:24.524Z,7.68
2022-10-15T16:38:51.595Z,10.75
2022-10-15T16:41:19.468Z,5.53
2022-10-15T16:43:50.046Z,8.27
2022-10-15T16:46:18.340Z,9.77
2022-10-15T16:48:45.577Z,8.75
2022-10-15T16:51:15.692Z,7.85
2022-10-15T16:53:44.592Z,8.02
2022-10-15T16:56:17.248Z,11.95
2022-10-15T16:58:43.849Z,6.95
2022-10-15T17:01:16.699Z,6.25
2022-10-15T17:03:44.227Z,11.15
2022-10-15T17:06:14.737Z,13.60
2022-10-15T17:08:49.778Z,9.63
2022-10-15T17:11:18.990Z,8.13
2022-10-15T17:13:46.093Z,6.25
2022-10-15T17:16:22.096Z,7.72
2022-10-15T17:21:24.016Z,6.30
2022-10-15T17:23:52.624Z,7.93
2022-10-15T17:26:22.061Z,5.93
2022-10-15T17:28:49.817Z,5.70
2022-10-15T17:31:22.472Z,6.05
2022-10-15T17:33:49.759Z,5.35
2022-10-15T17:36:21.806Z,4.78
2022-10-15T17:38:48.810Z,3.50
2022-10-15T17:41:18.308Z,4.32
2022-10-15T17:43:45.243Z,3.70
2022-10-15T17:46:14.084Z,4.72
2022-10-15T17:48:40.886Z,2.58
2022-10-15T17:51:10.968Z,2.50
2022-10-15T17:53:37.968Z,7.85
2022-10-15T17:56:34.821Z,7.45
2022-10-15T17:59:04.625Z,8.23
2022-10-15T18:01:56.753Z,4.15
2022-10-15T18:04:20.419Z,12.35
2022-10-15T18:06:46.989Z,3.78
2022-10-15T18:09:13.598Z,5.43
2022-10-15T18:11:40.466Z,7.47
2022-10-15T18:14:07.118Z,5.97
2022-10-15T18:16:33.755Z,9.70
2022-10-15T18:19:00.356Z,8.63
2022-10-15T18:21:28.191Z,8.98
2022-10-15T18:23:56.487Z,8.13
2022-10-15T18:26:23.706Z,8.35
2022-10-15T18:28:52.747Z,6.75
2022-10-15T18:31:20.514Z,6.07
2022-10-15T18:33:51.640Z,11.38
2022-10-15T18:36:27.650Z,9.02
2022-10-15T18:38:55.524Z,3.75
2022-10-15T18:41:25.523Z,6.18
2022-10-15T18:43:52.911Z,8.02
2022-10-15T18:46:20.019Z,6.70
2022-10-15T18:48:46.795Z,5.22
2022-10-15T18:51:13.409Z,3.20
2022-10-15T18:53:41.138Z,3.38
2022-10-15T18:56:09.149Z,3.28
2022-10-15T18:58:38.775Z,3.67
2022-10-15T19:01:26.716Z,3.42
2022-10-15T19:03:54.574Z,2.67
2022-10-15T19:06:24.786Z,13.45
2022-10-15T19:08:52.224Z,5.45
2022-10-15T19:11:19.456Z,2.42
2022-10-15T19:13:46.175Z,3.60
2022-10-15T19:16:13.030Z,11.93
2022-10-15T19:18:39.631Z,3.85
2022-10-15T19:21:06.756Z,1.95
2022-10-15T19:23:33.987Z,3.65
2022-10-15T19:26:01.049Z,4.90
2022-10-15T19:28:29.044Z,7.22
2022-10-15T19:30:57.624Z,18.60
2022-10-15T19:33:25.672Z,6.55
2022-10-15T19:35:52.344Z,4.05
2022-10-15T19:38:19.045Z,3.15
2022-10-15T19:40:48.667Z,1.92
2022-10-15T19:43:16.777Z,1.55
2022-10-15T19:45:44.519Z,1.65
2022-10-15T19:48:12.196Z,3.28
2022-10-15T19:50:41.767Z,11.10
2022-10-15T19:53:09.454Z,2.63
2022-10-15T19:55:36.021Z,2.60
2022-10-15T19:58:02.616Z,2.53
2022-10-15T20:00:29.324Z,4.22
2022-10-15T20:02:56.407Z,3.67
2022-10-15T20:05:23.075Z,8.10
2022-10-15T20:07:49.647Z,5.05
2022-10-15T20:10:16.299Z,3.55
2022-10-15T20:12:43.110Z,3.58
2022-10-15T20:15:10.038Z,6.28
2022-10-15T20:17:36.601Z,3.13
2022-10-15T20:20:03.635Z,8.05
2022-10-15T20:22:30.511Z,2.80
2022-10-15T20:24:57.815Z,2.92
2022-10-15T20:27:24.526Z,3.17
2022-10-15T20:29:51.298Z,3.17
2022-10-15T20:32:33.481Z,4.38
2022-10-15T20:35:00.839Z,3.72
2022-10-15T20:37:27.563Z,6.85
2022-10-15T20:39:54.477Z,3.30
2022-10-15T20:42:21.415Z,2.88
2022-10-15T20:44:47.982Z,1.98
2022-10-15T20:47:15.951Z,3.83
2022-10-15T20:49:46.722Z,3.08
2022-10-15T20:52:14.446Z,3.53
2022-10-15T20:54:41.285Z,1.85
2022-10-15T20:57:09.325Z,2.67
2022-10-15T20:59:35.929Z,2.30
2022-10-15T21:02:02.566Z,2.78
2022-10-15T21:04:29.161Z,3.85
2022-10-15T21:06:55.721Z,3.58
2022-10-15T21:09:22.602Z,2.75
2022-10-15T21:11:49.317Z,3.75
2022-10-15T21:14:16.099Z,2.28
2022-10-15T21:16:42.711Z,3.75
2022-10-15T21:19:09.518Z,4.22
2022-10-15T21:21:36.301Z,4.65
2022-10-15T21:24:03.016Z,1.67
2022-10-15T21:26:29.596Z,1.55
2022-10-15T21:28:58.067Z,5.03
2022-10-15T21:31:26.013Z,4.43
2022-10-15T21:33:54.622Z,2.15
2022-10-15T21:36:24.539Z,4.78
2022-10-15T21:39:04.091Z,8.23
2022-10-15T21:41:33.666Z,2.72
2022-10-15T21:44:02.014Z,2.20
2022-10-15T21:46:30.414Z,1.92
2022-10-15T21:48:57.802Z,3.67
2022-10-15T21:51:27.502Z,26.85
2022-10-15T21:53:55.439Z,121.00
2022-10-15T21:56:22.825Z,100.43
2022-10-15T21:58:49.859Z,36.20
2022-10-15T22:01:24.081Z,9.02
2022-10-15T22:03:52.641Z,6.78
2022-10-15T22:06:20.594Z,2.63
2022-10-15T22:08:47.369Z,2.83
2022-10-15T22:13:56.471Z,5.45
2022-10-15T22:16:24.639Z,2.53
2022-10-15T22:18:51.563Z,2.13
2022-10-15T22:21:21.494Z,2.85
2022-10-15T22:23:50.953Z,3.35
2022-10-15T22:26:20.268Z,3.33
2022-10-15T22:28:47.489Z,3.60
2022-10-15T22:31:16.581Z,2.15
2022-10-15T22:33:44.879Z,2.00
2022-10-15T22:36:31.799Z,4.47
2022-10-15T22:39:04.809Z,2.72
2022-10-15T22:41:34.245Z,1.90
2022-10-15T22:44:01.170Z,2.45
2022-10-15T22:46:28.103Z,2.58
2022-10-15T22:48:54.738Z,1.60
2022-10-15T22:51:22.022Z,1.85
2022-10-15T22:53:48.569Z,2.78
2022-10-15T22:56:17.822Z,2.05
2022-10-15T22:58:45.031Z,1.75
2022-10-15T23:01:15.484Z,2.75
2022-10-15T23:03:44.571Z,1.48
2022-10-15T23:06:11.974Z,4.40
2022-10-15T23:08:39.198Z,2.20
2022-10-15T23:11:09.283Z,7.28
2022-10-15T23:13:37.192Z,3.58
2022-10-15T23:16:08.590Z,3.25
2022-10-15T23:18:35.338Z,3.05
2022-10-15T23:21:07.294Z,3.20
2022-10-15T23:23:34.117Z,5.03
2022-10-15T23:26:00.729Z,3.38
2022-10-15T23:28:27.535Z,3.97
2022-10-15T23:30:55.956Z,5.88
2022-10-15T23:33:23.988Z,2.72
2022-10-15T23:36:03.657Z,2.67
2022-10-15T23:38:31.037Z,3.28
2022-10-15T23:41:02.757Z,2.38
2022-10-15T23:43:30.120Z,8.93
2022-10-15T23:45:57.547Z,4.22
2022-10-15T23:48:24.637Z,8.05
2022-10-15T23:50:51.586Z,3.15
2022-10-15T23:53:18.398Z,3.60
2022-10-15T23:55:45.473Z,5.10
2022-10-15T23:58:12.438Z,5.15
