createdAt,value
2023-02-18T00:00:17.230Z,127.07
2023-02-18T00:03:07.460Z,97.43
2023-02-18T00:05:35.895Z,76.67
2023-02-18T00:08:04.672Z,83.73
2023-02-18T00:10:33.102Z,99.47
2023-02-18T00:13:03.451Z,96.80
2023-02-18T00:15:31.931Z,123.90
2023-02-18T00:18:00.657Z,128.47
2023-02-18T00:20:30.570Z,82.00
2023-02-18T00:22:59.312Z,91.13
2023-02-18T00:25:27.815Z,107.73
2023-02-18T00:27:56.542Z,105.37
2023-02-18T00:30:25.539Z,122.97
2023-02-18T00:32:56.973Z,98.40
2023-02-18T00:35:28.461Z,115.20
2023-02-18T00:37:58.515Z,113.20
2023-02-18T00:40:27.080Z,124.90
2023-02-18T00:42:55.816Z,124.73
2023-02-18T00:45:24.237Z,111.10
2023-02-18T00:47:52.978Z,118.47
2023-02-18T00:50:21.611Z,114.80
2023-02-18T00:52:50.550Z,118.50
2023-02-18T00:55:20.539Z,98.33
2023-02-18T00:57:49.692Z,107.80
2023-02-18T01:00:19.047Z,118.03
2023-02-18T01:02:48.068Z,128.87
2023-02-18T01:05:16.820Z,111.93
2023-02-18T01:07:45.649Z,116.80
2023-02-18T01:10:14.217Z,85.23
2023-02-18T01:12:44.566Z,110.40
2023-02-18T01:15:15.013Z,110.73
2023-02-18T01:17:44.381Z,104.30
2023-02-18T01:20:14.949Z,92.00
2023-02-18T01:22:44.060Z,63.47
2023-02-18T01:25:13.277Z,68.67
2023-02-18T01:27:43.763Z,64.87
2023-02-18T01:30:16.026Z,62.57
2023-02-18T01:32:47.402Z,63.27
2023-02-18T01:35:18.227Z,66.70
2023-02-18T01:37:47.734Z,71.80
2023-02-18T01:40:19.843Z,82.30
2023-02-18T01:42:50.765Z,99.33
2023-02-18T01:45:50.635Z,111.83
2023-02-18T01:48:22.513Z,123.60
2023-02-18T01:50:55.103Z,133.50
2023-02-18T01:53:31.212Z,130.63
2023-02-18T01:56:01.619Z,122.03
2023-02-18T01:58:32.363Z,137.30
2023-02-18T02:01:00.905Z,114.73
2023-02-18T02:03:29.769Z,144.57
2023-02-18T02:05:58.358Z,166.17
2023-02-18T02:08:27.292Z,162.70
2023-02-18T02:11:09.643Z,75.70
2023-02-18T02:13:55.800Z,105.90
2023-02-18T02:16:31.131Z,118.87
2023-02-18T02:19:24.918Z,115.17
2023-02-18T02:22:51.283Z,108.57
2023-02-18T02:25:47.628Z,94.63
2023-02-18T02:28:46.426Z,112.27
2023-02-18T02:31:47.866Z,124.67
2023-02-18T02:34:53.956Z,109.73
2023-02-18T02:37:34.983Z,94.63
2023-02-18T02:40:13.348Z,117.30
2023-02-18T02:42:53.115Z,104.17
2023-02-18T02:45:30.744Z,142.10
2023-02-18T02:48:05.969Z,135.67
2023-02-18T02:50:44.859Z,106.30
2023-02-18T02:53:20.393Z,107.17
2023-02-18T02:55:49.138Z,112.63
2023-02-18T02:58:21.322Z,127.77
2023-02-18T03:01:06.855Z,118.93
2023-02-18T03:03:52.587Z,91.83
2023-02-18T03:07:04.369Z,100.30
2023-02-18T03:09:48.397Z,94.37
2023-02-18T03:12:24.748Z,103.30
2023-02-18T03:15:02.753Z,95.97
2023-02-18T03:17:34.900Z,118.43
2023-02-18T03:20:10.438Z,119.60
2023-02-18T03:22:44.927Z,108.30
2023-02-18T03:25:15.883Z,107.03
2023-02-18T03:27:47.648Z,129.53
2023-02-18T03:30:22.289Z,134.43
2023-02-18T03:32:56.201Z,136.53
2023-02-18T03:35:26.155Z,129.47
2023-02-18T03:38:01.114Z,123.70
2023-02-18T03:40:32.679Z,134.93
2023-02-18T03:43:03.202Z,140.73
2023-02-18T03:45:32.008Z,138.17
2023-02-18T03:48:00.583Z,123.00
2023-02-18T03:50:29.371Z,141.60
2023-02-18T03:52:59.266Z,142.40
2023-02-18T03:55:29.271Z,141.40
2023-02-18T03:57:57.733Z,127.30
2023-02-18T04:00:26.579Z,121.70
2023-02-18T04:02:55.138Z,117.07
2023-02-18T04:05:24.326Z,145.10
2023-02-18T04:07:52.847Z,130.50
2023-02-18T04:10:23.802Z,117.40
2023-02-18T04:12:52.303Z,134.23
2023-02-18T04:15:21.031Z,139.50
2023-02-18T04:17:49.535Z,110.00
2023-02-18T04:20:18.359Z,104.30
2023-02-18T04:22:46.846Z,115.40
2023-02-18T04:25:16.032Z,110.80
2023-02-18T04:27:45.943Z,120.57
2023-02-18T04:30:18.474Z,99.03
2023-02-18T04:32:47.338Z,76.60
2023-02-18T04:35:16.373Z,78.77
2023-02-18T04:37:44.833Z,93.73
2023-02-18T04:40:14.058Z,97.50
2023-02-18T04:42:42.926Z,90.93
2023-02-18T04:45:13.024Z,99.00
2023-02-18T04:47:41.563Z,110.03
2023-02-18T04:50:11.360Z,127.67
2023-02-18T04:52:39.913Z,118.80
2023-02-18T04:55:09.206Z,115.77
2023-02-18T04:57:37.775Z,91.07
2023-02-18T05:00:09.893Z,83.57
2023-02-18T05:02:39.766Z,86.73
2023-02-18T05:05:08.975Z,101.77
2023-02-18T05:07:38.490Z,90.47
2023-02-18T05:10:08.554Z,89.63
2023-02-18T05:12:37.058Z,114.37
2023-02-18T05:15:06.927Z,110.97
2023-02-18T05:17:35.656Z,105.97
2023-02-18T05:20:09.818Z,114.53
2023-02-18T05:22:38.569Z,105.17
2023-02-18T05:25:08.017Z,116.07
2023-02-18T05:27:36.551Z,93.80
2023-02-18T05:30:06.127Z,108.33
2023-02-18T05:32:34.675Z,84.43
2023-02-18T05:35:03.535Z,98.03
2023-02-18T05:37:33.496Z,113.90
2023-02-18T05:40:02.371Z,91.37
2023-02-18T05:42:30.836Z,80.00
2023-02-18T05:44:59.574Z,75.43
2023-02-18T05:47:28.034Z,82.33
2023-02-18T05:49:57.036Z,85.03
2023-02-18T05:52:26.690Z,92.93
2023-02-18T05:54:57.080Z,106.00
2023-02-18T05:57:26.030Z,94.47
2023-02-18T05:59:54.788Z,100.33
2023-02-18T06:02:23.697Z,97.03
2023-02-18T06:04:52.542Z,62.80
2023-02-18T06:07:21.058Z,69.87
2023-02-18T06:09:49.991Z,67.70
2023-02-18T06:12:19.868Z,65.23
2023-02-18T06:14:48.817Z,93.13
2023-02-18T06:17:18.735Z,68.10
2023-02-18T06:19:50.160Z,60.93
2023-02-18T06:22:18.647Z,51.63
2023-02-18T06:24:47.543Z,47.97
2023-02-18T06:27:16.175Z,107.83
2023-02-18T06:29:46.538Z,69.90
2023-02-18T06:32:15.124Z,71.90
2023-02-18T06:34:44.194Z,83.73
2023-02-18T06:37:12.760Z,90.47
2023-02-18T06:39:41.691Z,55.07
2023-02-18T06:42:10.186Z,54.60
2023-02-18T06:44:38.966Z,63.73
2023-02-18T06:47:08.802Z,60.73
2023-02-18T06:49:39.008Z,39.80
2023-02-18T06:52:07.531Z,46.23
2023-02-18T06:54:36.723Z,57.63
2023-02-18T06:57:05.384Z,50.93
2023-02-18T06:59:34.292Z,67.37
2023-02-18T07:02:02.785Z,49.17
2023-02-18T07:04:32.940Z,44.33
2023-02-18T07:07:01.431Z,51.83
2023-02-18T07:09:30.224Z,43.73
2023-02-18T07:11:59.009Z,40.57
2023-02-18T07:14:28.498Z,47.40
2023-02-18T07:16:56.983Z,47.73
2023-02-18T07:19:25.737Z,45.93
2023-02-18T07:21:57.647Z,47.33
2023-02-18T07:24:26.528Z,44.93
2023-02-18T07:26:55.009Z,47.00
2023-02-18T07:29:24.187Z,32.83
2023-02-18T07:31:55.496Z,47.00
2023-02-18T07:34:24.451Z,37.50
2023-02-18T07:36:52.873Z,45.00
2023-02-18T07:39:23.075Z,40.63
2023-02-18T07:41:51.530Z,39.70
2023-02-18T07:44:20.244Z,37.50
2023-02-18T07:46:48.738Z,38.57
2023-02-18T07:49:17.475Z,32.27
2023-02-18T07:51:48.607Z,37.27
2023-02-18T07:54:18.283Z,38.37
2023-02-18T07:56:48.327Z,43.97
2023-02-18T07:59:17.183Z,45.87
2023-02-18T08:01:45.818Z,36.57
2023-02-18T08:04:15.306Z,45.73
2023-02-18T08:06:46.731Z,38.53
2023-02-18T08:09:16.114Z,33.87
2023-02-18T08:11:45.109Z,26.60
2023-02-18T08:14:15.273Z,32.97
2023-02-18T08:16:43.762Z,36.50
2023-02-18T08:19:12.586Z,32.00
2023-02-18T08:21:41.026Z,39.30
2023-02-18T08:24:10.059Z,39.43
2023-02-18T08:26:41.075Z,35.70
2023-02-18T08:29:16.254Z,42.93
2023-02-18T08:31:45.008Z,31.77
2023-02-18T08:34:13.935Z,29.33
2023-02-18T08:36:42.401Z,25.13
2023-02-18T08:39:11.115Z,32.73
2023-02-18T08:41:39.583Z,34.77
2023-02-18T08:44:08.361Z,34.83
2023-02-18T08:46:38.310Z,36.37
2023-02-18T08:49:08.758Z,39.50
2023-02-18T08:51:37.480Z,29.10
2023-02-18T08:54:06.528Z,22.80
2023-02-18T08:56:35.036Z,35.93
2023-02-18T08:59:03.868Z,42.00
2023-02-18T09:01:32.925Z,30.23
2023-02-18T09:04:03.313Z,35.20
2023-02-18T09:06:31.776Z,37.33
2023-02-18T09:09:00.722Z,38.67
2023-02-18T09:11:29.426Z,31.53
2023-02-18T09:13:58.271Z,25.03
2023-02-18T09:16:28.172Z,35.90
2023-02-18T09:18:58.856Z,35.83
2023-02-18T09:21:29.587Z,28.63
2023-02-18T09:23:59.679Z,30.37
2023-02-18T09:26:28.237Z,30.93
2023-02-18T09:28:58.151Z,35.00
2023-02-18T09:31:28.564Z,37.47
2023-02-18T09:34:00.217Z,32.30
2023-02-18T09:36:30.790Z,32.87
2023-02-18T09:38:59.686Z,114.23
2023-02-18T09:41:38.044Z,104.13
2023-02-18T09:44:11.955Z,156.93
2023-02-18T09:46:48.738Z,145.17
2023-02-18T09:49:21.040Z,154.10
2023-02-18T09:51:51.041Z,96.60
2023-02-18T09:54:22.072Z,83.07
2023-02-18T09:56:52.990Z,62.37
2023-02-18T09:59:24.342Z,70.17
2023-02-18T10:01:54.699Z,91.90
2023-02-18T10:04:30.081Z,79.43
2023-02-18T10:07:02.174Z,85.50
2023-02-18T10:09:35.219Z,68.53
2023-02-18T10:12:14.764Z,43.30
2023-02-18T10:14:45.612Z,34.43
2023-02-18T10:17:16.382Z,46.17
2023-02-18T10:19:48.539Z,35.47
2023-02-18T10:22:19.796Z,40.00
2023-02-18T10:24:51.898Z,59.53
2023-02-18T10:27:25.851Z,33.60
2023-02-18T10:29:56.781Z,44.77
2023-02-18T10:32:28.204Z,58.67
2023-02-18T10:35:04.102Z,62.43
2023-02-18T10:37:49.095Z,66.83
2023-02-18T10:40:24.926Z,66.20
2023-02-18T10:43:04.949Z,60.47
2023-02-18T10:45:43.548Z,67.97
2023-02-18T10:48:25.472Z,86.27
2023-02-18T10:50:54.466Z,57.93
2023-02-18T10:53:35.519Z,57.37
2023-02-18T10:56:06.854Z,51.43
2023-02-18T10:58:37.309Z,47.50
2023-02-18T11:01:12.445Z,69.40
2023-02-18T11:03:43.535Z,72.33
2023-02-18T11:06:26.296Z,93.93
2023-02-18T11:08:58.796Z,78.87
2023-02-18T11:11:32.925Z,61.03
2023-02-18T11:14:04.339Z,23.63
2023-02-18T11:16:40.969Z,28.13
2023-02-18T11:19:33.611Z,24.97
2023-02-18T11:22:14.652Z,24.90
2023-02-18T11:24:50.228Z,31.27
2023-02-18T11:27:28.702Z,22.93
2023-02-18T11:30:03.295Z,33.87
2023-02-18T11:32:37.416Z,24.63
2023-02-18T11:35:07.230Z,22.70
2023-02-18T11:37:38.656Z,29.63
2023-02-18T11:40:21.102Z,23.67
2023-02-18T11:42:50.027Z,26.37
2023-02-18T11:45:30.398Z,20.03
2023-02-18T11:48:07.428Z,20.33
2023-02-18T11:50:36.786Z,29.13
2023-02-18T11:53:28.798Z,28.93
2023-02-18T11:56:00.509Z,34.53
2023-02-18T11:58:34.225Z,31.53
2023-02-18T12:01:06.466Z,22.13
2023-02-18T12:03:42.426Z,28.67
2023-02-18T12:06:16.494Z,27.17
2023-02-18T12:08:52.300Z,31.07
2023-02-18T12:11:30.188Z,27.57
2023-02-18T12:14:00.082Z,26.97
2023-02-18T12:16:37.281Z,29.80
2023-02-18T12:19:23.331Z,36.60
2023-02-18T12:22:01.312Z,25.97
2023-02-18T12:24:48.405Z,25.90
2023-02-18T12:27:25.951Z,31.77
2023-02-18T12:30:27.452Z,24.90
2023-02-18T12:33:05.914Z,30.40
2023-02-18T12:35:47.802Z,47.83
2023-02-18T12:38:39.331Z,43.93
2023-02-18T12:41:33.217Z,21.80
2023-02-18T12:44:14.822Z,28.77
2023-02-18T12:47:00.574Z,31.87
2023-02-18T12:49:47.864Z,39.90
2023-02-18T12:52:27.788Z,28.67
2023-02-18T12:55:26.711Z,39.73
2023-02-18T12:58:07.362Z,33.37
2023-02-18T13:01:10.213Z,38.30
2023-02-18T13:04:19.104Z,30.33
2023-02-18T13:07:08.774Z,27.27
2023-02-18T13:09:52.314Z,30.10
2023-02-18T13:12:25.143Z,30.17
2023-02-18T13:15:00.743Z,21.63
2023-02-18T13:17:35.166Z,31.00
2023-02-18T13:20:10.318Z,28.43
2023-02-18T13:22:41.319Z,31.83
2023-02-18T13:25:14.731Z,34.00
2023-02-18T13:27:47.499Z,38.83
2023-02-18T13:30:26.958Z,22.70
2023-02-18T13:33:08.129Z,27.83
2023-02-18T13:35:42.090Z,22.10
2023-02-18T13:38:38.187Z,31.20
2023-02-18T13:41:08.468Z,30.00
2023-02-18T13:43:38.025Z,33.23
2023-02-18T13:46:11.777Z,23.20
2023-02-18T13:48:46.215Z,32.13
2023-02-18T13:51:17.275Z,29.80
2023-02-18T13:53:52.485Z,30.23
2023-02-18T13:56:24.406Z,78.90
2023-02-18T13:58:56.191Z,27.40
2023-02-18T14:01:37.016Z,30.57
2023-02-18T14:04:35.446Z,28.47
2023-02-18T14:07:39.671Z,33.80
2023-02-18T14:10:25.268Z,25.00
2023-02-18T14:13:19.653Z,28.70
2023-02-18T14:15:55.104Z,23.60
2023-02-18T14:19:00.814Z,33.37
2023-02-18T14:21:42.789Z,30.63
2023-02-18T14:24:13.380Z,21.77
2023-02-18T14:26:46.183Z,35.43
2023-02-18T14:29:27.143Z,26.37
2023-02-18T14:32:01.744Z,26.53
2023-02-18T14:34:47.856Z,28.20
2023-02-18T14:37:46.088Z,25.00
2023-02-18T14:40:39.826Z,28.90
2023-02-18T14:43:19.138Z,27.40
2023-02-18T14:46:06.662Z,24.60
2023-02-18T14:48:54.763Z,32.47
2023-02-18T14:51:26.571Z,19.70
2023-02-18T14:53:57.157Z,37.33
2023-02-18T14:56:26.619Z,30.97
2023-02-18T14:58:59.981Z,37.20
2023-02-18T15:01:31.363Z,30.43
2023-02-18T15:04:01.518Z,22.50
2023-02-18T15:06:33.323Z,29.20
2023-02-18T15:09:13.335Z,29.73
2023-02-18T15:11:46.350Z,27.13
2023-02-18T15:14:19.911Z,27.90
2023-02-18T15:16:50.503Z,26.33
2023-02-18T15:19:25.173Z,24.60
2023-02-18T15:21:56.970Z,30.53
2023-02-18T15:24:31.983Z,31.90
2023-02-18T15:27:03.358Z,27.33
2023-02-18T15:29:35.769Z,36.93
2023-02-18T15:32:16.711Z,22.43
2023-02-18T15:34:46.890Z,23.57
2023-02-18T15:37:16.499Z,19.67
2023-02-18T15:39:48.146Z,27.77
2023-02-18T15:42:26.647Z,33.10
2023-02-18T15:44:58.807Z,26.07
2023-02-18T15:47:27.962Z,26.23
2023-02-18T15:50:00.611Z,29.90
2023-02-18T15:52:32.972Z,27.83
2023-02-18T15:55:08.491Z,41.23
2023-02-18T15:57:38.287Z,26.33
2023-02-18T16:00:15.748Z,31.50
2023-02-18T16:02:55.966Z,28.57
2023-02-18T16:05:29.936Z,23.90
2023-02-18T16:08:01.835Z,29.43
2023-02-18T16:10:57.316Z,28.80
2023-02-18T16:13:27.005Z,18.93
2023-02-18T16:15:55.702Z,33.80
2023-02-18T16:18:31.021Z,31.20
2023-02-18T16:21:02.898Z,19.43
2023-02-18T16:23:43.492Z,28.27
2023-02-18T16:26:44.592Z,31.47
2023-02-18T16:29:15.883Z,37.83
2023-02-18T16:31:44.956Z,23.80
2023-02-18T16:34:13.759Z,51.23
2023-02-18T16:37:02.525Z,54.47
2023-02-18T16:39:35.442Z,40.43
2023-02-18T16:42:07.219Z,56.00
2023-02-18T16:44:36.227Z,37.77
2023-02-18T16:47:04.726Z,44.53
2023-02-18T16:49:34.150Z,33.33
2023-02-18T16:52:07.138Z,30.83
2023-02-18T16:54:36.008Z,33.40
2023-02-18T16:57:05.939Z,29.77
2023-02-18T16:59:35.130Z,38.13
2023-02-18T17:02:04.378Z,23.73
2023-02-18T17:04:33.287Z,34.17
2023-02-18T17:07:03.716Z,44.53
2023-02-18T17:09:32.773Z,27.93
2023-02-18T17:12:03.090Z,42.13
2023-02-18T17:14:33.658Z,44.67
2023-02-18T17:17:02.580Z,45.00
2023-02-18T17:19:31.253Z,44.83
2023-02-18T17:21:59.730Z,46.97
2023-02-18T17:24:28.378Z,59.00
2023-02-18T17:26:56.780Z,50.33
2023-02-18T17:29:25.549Z,43.70
2023-02-18T17:31:57.775Z,56.30
2023-02-18T17:34:28.001Z,41.07
2023-02-18T17:36:56.590Z,39.87
2023-02-18T17:39:25.365Z,75.83
2023-02-18T17:41:53.921Z,56.33
2023-02-18T17:44:24.662Z,51.93
2023-02-18T17:46:54.862Z,73.00
2023-02-18T17:49:23.698Z,65.57
2023-02-18T17:51:52.631Z,61.13
2023-02-18T17:54:22.776Z,41.23
2023-02-18T17:56:51.524Z,47.00
2023-02-18T17:59:20.505Z,47.00
2023-02-18T18:01:49.167Z,57.43
2023-02-18T18:04:20.373Z,81.63
2023-02-18T18:06:49.906Z,82.53
2023-02-18T18:09:21.557Z,87.63
2023-02-18T18:11:50.083Z,95.47
2023-02-18T18:14:20.180Z,144.80
2023-02-18T18:16:48.866Z,125.53
2023-02-18T18:19:19.036Z,125.33
2023-02-18T18:21:48.885Z,131.13
2023-02-18T18:24:17.646Z,136.93
2023-02-18T18:26:46.441Z,148.07
2023-02-18T18:29:15.276Z,139.93
2023-02-18T18:31:43.763Z,150.50
2023-02-18T18:34:12.760Z,138.63
2023-02-18T18:36:42.633Z,135.27
2023-02-18T18:39:11.753Z,153.60
2023-02-18T18:41:40.261Z,147.60
2023-02-18T18:44:09.243Z,145.97
2023-02-18T18:46:37.838Z,124.13
2023-02-18T18:49:06.641Z,130.53
2023-02-18T18:51:35.275Z,149.87
2023-02-18T18:54:05.850Z,125.53
2023-02-18T18:56:34.677Z,134.27
2023-02-18T18:59:04.132Z,134.50
2023-02-18T19:01:33.166Z,134.57
2023-02-18T19:04:02.073Z,140.80
2023-02-18T19:06:30.696Z,140.63
2023-02-18T19:08:59.564Z,140.37
2023-02-18T19:11:30.136Z,156.63
2023-02-18T19:13:58.963Z,141.80
2023-02-18T19:16:32.412Z,125.33
2023-02-18T19:19:01.280Z,128.40
2023-02-18T19:21:29.767Z,140.83
2023-02-18T19:23:59.822Z,130.13
2023-02-18T19:26:29.840Z,130.83
2023-02-18T19:28:58.579Z,139.30
2023-02-18T19:31:28.008Z,129.27
2023-02-18T19:33:57.009Z,135.07
2023-02-18T19:36:25.571Z,149.57
2023-02-18T19:38:54.392Z,137.23
2023-02-18T19:41:22.947Z,135.20
2023-02-18T19:43:53.130Z,133.57
2023-02-18T19:46:21.684Z,140.37
2023-02-18T19:48:52.438Z,129.40
2023-02-18T19:51:21.833Z,137.37
2023-02-18T19:53:50.754Z,131.93
2023-02-18T19:56:21.456Z,137.83
2023-02-18T19:58:50.450Z,133.90
2023-02-18T20:01:20.422Z,136.43
2023-02-18T20:03:49.433Z,132.43
2023-02-18T20:06:19.799Z,132.97
2023-02-18T20:08:48.927Z,125.30
2023-02-18T20:11:18.061Z,137.27
2023-02-18T20:13:51.001Z,131.73
2023-02-18T20:16:21.185Z,139.27
2023-02-18T20:18:50.427Z,137.97
2023-02-18T20:21:18.981Z,132.67
2023-02-18T20:23:47.984Z,137.10
2023-02-18T20:26:16.558Z,149.40
2023-02-18T20:28:45.549Z,135.43
2023-02-18T20:31:15.330Z,140.80
2023-02-18T20:33:46.193Z,130.10
2023-02-18T20:36:15.877Z,148.87
2023-02-18T20:38:44.922Z,154.83
2023-02-18T20:41:17.552Z,132.90
2023-02-18T20:43:46.916Z,137.30
2023-02-18T20:46:19.022Z,133.33
2023-02-18T20:48:50.916Z,130.67
2023-02-18T20:51:21.183Z,146.70
2023-02-18T20:53:51.134Z,130.43
2023-02-18T20:56:20.887Z,136.53
2023-02-18T20:58:49.782Z,148.37
2023-02-18T21:01:20.011Z,143.60
2023-02-18T21:03:50.836Z,136.13
2023-02-18T21:06:21.568Z,141.03
2023-02-18T21:08:52.372Z,132.03
2023-02-18T21:11:23.184Z,142.70
2023-02-18T21:13:54.065Z,142.67
2023-02-18T21:16:23.984Z,164.57
2023-02-18T21:18:55.350Z,153.87
2023-02-18T21:21:24.851Z,147.07
2023-02-18T21:23:54.193Z,131.57
2023-02-18T21:26:25.461Z,149.10
2023-02-18T21:28:56.386Z,137.70
2023-02-18T21:31:27.457Z,144.43
2023-02-18T21:33:58.323Z,131.63
2023-02-18T21:36:27.293Z,138.23
2023-02-18T21:38:58.561Z,130.97
2023-02-18T21:41:28.324Z,148.67
2023-02-18T21:43:57.261Z,134.37
2023-02-18T21:46:27.396Z,137.33
2023-02-18T21:49:05.836Z,139.23
2023-02-18T21:51:55.130Z,117.30
2023-02-18T21:54:26.984Z,133.60
2023-02-18T21:56:57.379Z,125.83
2023-02-18T21:59:29.148Z,138.93
2023-02-18T22:02:00.384Z,139.67
2023-02-18T22:04:33.140Z,134.10
2023-02-18T22:07:03.341Z,149.80
2023-02-18T22:09:33.043Z,142.23
2023-02-18T22:12:02.302Z,134.10
2023-02-18T22:14:32.324Z,145.40
2023-02-18T22:17:01.581Z,141.73
2023-02-18T22:19:31.949Z,129.93
2023-02-18T22:22:02.682Z,143.07
2023-02-18T22:24:32.735Z,142.43
2023-02-18T22:27:02.317Z,146.17
2023-02-18T22:29:33.233Z,151.60
2023-02-18T22:32:02.475Z,141.73
2023-02-18T22:34:33.125Z,141.13
2023-02-18T22:37:01.944Z,143.37
2023-02-18T22:39:31.122Z,138.20
2023-02-18T22:41:59.920Z,135.70
2023-02-18T22:44:29.635Z,134.23
2023-02-18T22:46:59.042Z,146.73
2023-02-18T22:49:27.977Z,142.23
2023-02-18T22:51:57.829Z,137.67
2023-02-18T22:54:26.621Z,142.37
2023-02-18T22:56:55.568Z,129.93
2023-02-18T22:59:24.530Z,148.80
2023-02-18T23:01:53.540Z,130.87
2023-02-18T23:04:22.972Z,132.87
2023-02-18T23:06:51.980Z,142.23
2023-02-18T23:09:25.005Z,141.93
2023-02-18T23:11:56.298Z,140.77
2023-02-18T23:14:25.706Z,134.83
2023-02-18T23:17:17.659Z,133.83
2023-02-18T23:19:48.072Z,152.30
2023-02-18T23:22:18.378Z,139.97
2023-02-18T23:24:49.505Z,128.40
2023-02-18T23:27:18.341Z,131.87
2023-02-18T23:29:47.169Z,133.63
2023-02-18T23:32:15.846Z,143.43
2023-02-18T23:34:44.738Z,140.47
2023-02-18T23:37:13.451Z,138.63
2023-02-18T23:39:42.295Z,141.73
2023-02-18T23:42:13.187Z,141.60
2023-02-18T23:44:42.123Z,132.27
2023-02-18T23:47:10.578Z,131.80
2023-02-18T23:49:39.306Z,141.53
2023-02-18T23:52:07.723Z,142.53
2023-02-18T23:54:36.609Z,138.93
2023-02-18T23:57:05.540Z,139.93
2023-02-18T23:59:35.658Z,140.83
