createdAt,value
2022-12-11T00:04:35.523Z,13.55
2022-12-11T00:07:01.905Z,12.38
2022-12-11T00:09:29.567Z,13.93
2022-12-11T00:11:55.959Z,14.52
2022-12-11T00:14:22.327Z,13.50
2022-12-11T00:16:48.811Z,12.95
2022-12-11T00:21:41.721Z,11.98
2022-12-11T00:24:08.128Z,11.75
2022-12-11T00:26:34.461Z,11.95
2022-12-11T00:29:00.852Z,13.00
2022-12-11T00:31:27.265Z,12.73
2022-12-11T00:33:53.625Z,11.95
2022-12-11T00:36:24.225Z,12.32
2022-12-11T00:38:51.116Z,13.02
2022-12-11T00:41:17.924Z,12.05
2022-12-11T00:43:44.379Z,13.35
2022-12-11T00:46:11.693Z,11.25
2022-12-11T00:48:38.448Z,12.73
2022-12-11T00:51:05.090Z,11.70
2022-12-11T00:53:31.511Z,13.60
2022-12-11T00:55:57.846Z,11.38
2022-12-11T00:58:24.551Z,11.93
2022-12-11T01:00:50.933Z,12.73
2022-12-11T01:03:17.460Z,12.70
2022-12-11T01:08:17.811Z,12.20
2022-12-11T01:10:44.242Z,12.10
2022-12-11T01:13:11.193Z,13.30
2022-12-11T01:15:43.779Z,13.23
2022-12-11T01:18:14.661Z,13.85
2022-12-11T01:20:42.130Z,13.55
2022-12-11T01:23:08.470Z,13.90
2022-12-11T01:25:36.318Z,13.45
2022-12-11T01:28:02.797Z,14.07
2022-12-11T01:32:55.555Z,13.52
2022-12-11T01:35:22.094Z,12.15
2022-12-11T01:37:48.738Z,13.18
2022-12-11T01:40:17.670Z,14.52
2022-12-11T01:42:44.415Z,14.18
2022-12-11T01:45:31.973Z,14.82
2022-12-11T01:48:03.722Z,12.65
2022-12-11T01:50:33.399Z,14.05
2022-12-11T01:52:59.920Z,14.55
2022-12-11T01:57:53.864Z,13.93
2022-12-11T02:00:21.506Z,14.23
2022-12-11T02:02:47.939Z,14.85
2022-12-11T02:07:46.267Z,15.65
2022-12-11T02:10:13.171Z,15.02
2022-12-11T02:12:53.866Z,13.65
2022-12-11T02:15:23.209Z,14.65
2022-12-11T02:18:14.303Z,12.00
2022-12-11T02:20:48.214Z,13.63
2022-12-11T02:23:17.554Z,13.10
2022-12-11T02:26:12.138Z,14.50
2022-12-11T02:29:00.628Z,14.10
2022-12-11T02:31:38.683Z,12.10
2022-12-11T02:34:28.673Z,14.20
2022-12-11T02:36:59.062Z,13.80
2022-12-11T02:39:27.751Z,12.90
2022-12-11T02:41:55.925Z,13.07
2022-12-11T02:44:30.251Z,13.43
2022-12-11T02:46:58.191Z,11.38
2022-12-11T02:49:26.038Z,13.18
2022-12-11T02:51:54.364Z,13.32
2022-12-11T02:54:27.373Z,11.98
2022-12-11T02:57:01.642Z,13.38
2022-12-11T02:59:35.836Z,12.25
2022-12-11T03:02:03.673Z,12.82
2022-12-11T03:04:30.302Z,13.40
2022-12-11T03:06:59.729Z,12.85
2022-12-11T03:09:27.867Z,11.52
2022-12-11T03:11:54.415Z,12.93
2022-12-11T03:14:20.966Z,12.70
2022-12-11T03:17:07.575Z,11.93
2022-12-11T03:19:47.552Z,13.40
2022-12-11T03:22:25.099Z,12.23
2022-12-11T03:25:00.622Z,12.23
2022-12-11T03:27:55.544Z,12.68
2022-12-11T03:30:23.665Z,12.23
2022-12-11T03:32:54.620Z,12.60
2022-12-11T03:35:26.349Z,13.48
2022-12-11T03:37:54.293Z,12.70
2022-12-11T03:40:23.202Z,12.52
2022-12-11T03:42:52.527Z,12.13
2022-12-11T03:45:20.993Z,11.77
2022-12-11T03:47:48.101Z,12.98
2022-12-11T03:50:17.277Z,11.95
2022-12-11T03:52:47.336Z,13.10
2022-12-11T03:55:16.414Z,13.25
2022-12-11T03:57:43.291Z,12.68
2022-12-11T04:00:13.487Z,13.10
2022-12-11T04:02:41.048Z,13.10
2022-12-11T04:05:08.561Z,12.88
2022-12-11T04:07:35.477Z,13.13
2022-12-11T04:10:02.287Z,12.38
2022-12-11T04:12:28.620Z,13.13
2022-12-11T04:14:54.951Z,12.40
2022-12-11T04:17:21.331Z,13.52
2022-12-11T04:19:47.639Z,13.45
2022-12-11T04:22:15.677Z,11.73
2022-12-11T04:24:42.000Z,12.50
2022-12-11T04:27:08.345Z,12.05
2022-12-11T04:29:34.806Z,12.23
2022-12-11T04:34:27.441Z,11.80
2022-12-11T04:36:53.735Z,12.00
2022-12-11T04:39:20.114Z,10.30
2022-12-11T04:41:46.447Z,11.45
2022-12-11T04:44:12.744Z,12.10
2022-12-11T04:46:39.166Z,12.18
2022-12-11T04:51:31.845Z,12.00
2022-12-11T04:53:58.864Z,12.05
2022-12-11T04:56:25.177Z,12.30
2022-12-11T04:58:51.519Z,12.23
2022-12-11T05:01:21.301Z,12.20
2022-12-11T05:03:48.132Z,12.38
2022-12-11T05:06:14.714Z,12.57
2022-12-11T05:08:42.941Z,12.68
2022-12-11T05:11:11.614Z,12.13
2022-12-11T05:13:38.659Z,12.30
2022-12-11T05:16:05.900Z,12.25
2022-12-11T05:18:32.384Z,11.88
2022-12-11T05:23:27.397Z,10.75
2022-12-11T05:25:59.311Z,12.55
2022-12-11T05:28:29.251Z,11.82
2022-12-11T05:31:01.226Z,12.13
2022-12-11T05:33:28.550Z,12.73
2022-12-11T05:35:55.550Z,13.02
2022-12-11T05:38:22.414Z,12.63
2022-12-11T05:41:05.806Z,13.50
2022-12-11T05:43:34.173Z,11.98
2022-12-11T05:46:13.973Z,12.60
2022-12-11T05:48:40.932Z,12.30
2022-12-11T05:51:08.408Z,12.80
2022-12-11T05:53:36.443Z,11.40
2022-12-11T05:56:08.946Z,12.57
2022-12-11T06:01:02.416Z,11.23
2022-12-11T06:03:28.855Z,11.07
2022-12-11T06:08:21.572Z,12.75
2022-12-11T06:13:15.895Z,10.60
2022-12-11T06:15:42.569Z,11.30
2022-12-11T06:18:08.984Z,11.50
2022-12-11T06:23:02.398Z,12.63
2022-12-11T06:25:29.750Z,13.07
2022-12-11T06:27:56.323Z,12.40
2022-12-11T06:30:23.233Z,13.00
2022-12-11T06:33:04.939Z,12.70
2022-12-11T06:37:57.790Z,11.05
2022-12-11T06:40:24.159Z,11.15
2022-12-11T06:42:50.457Z,12.18
2022-12-11T06:45:16.871Z,13.90
2022-12-11T06:50:09.849Z,11.13
2022-12-11T06:52:36.210Z,11.95
2022-12-11T06:55:02.629Z,12.00
2022-12-11T06:59:55.284Z,12.30
2022-12-11T07:02:21.684Z,11.35
2022-12-11T07:07:21.383Z,13.10
2022-12-11T07:12:14.193Z,11.13
2022-12-11T07:14:40.627Z,11.88
2022-12-11T07:19:33.493Z,13.20
2022-12-11T07:24:26.312Z,12.40
2022-12-11T07:26:52.811Z,13.63
2022-12-11T07:29:19.335Z,12.48
2022-12-11T07:31:45.920Z,14.68
2022-12-11T07:34:13.710Z,12.30
2022-12-11T07:36:40.136Z,13.85
2022-12-11T07:41:33.105Z,11.70
2022-12-11T07:44:00.782Z,14.00
2022-12-11T07:46:29.606Z,12.88
2022-12-11T07:48:56.168Z,12.77
2022-12-11T07:51:25.073Z,12.38
2022-12-11T07:53:52.350Z,13.65
2022-12-11T07:56:19.337Z,14.60
2022-12-11T07:58:46.786Z,12.85
2022-12-11T08:01:19.198Z,14.05
2022-12-11T08:06:12.778Z,12.60
2022-12-11T08:08:40.098Z,13.05
2022-12-11T08:11:09.628Z,13.40
2022-12-11T08:13:36.326Z,12.80
2022-12-11T08:16:07.657Z,12.90
2022-12-11T08:18:35.086Z,13.13
2022-12-11T08:21:28.038Z,13.35
2022-12-11T08:23:55.024Z,14.00
2022-12-11T08:26:24.346Z,12.88
2022-12-11T08:28:51.424Z,13.85
2022-12-11T08:31:18.890Z,14.10
2022-12-11T08:33:45.768Z,12.98
2022-12-11T08:36:14.537Z,12.90
2022-12-11T08:38:41.582Z,13.95
2022-12-11T08:41:22.634Z,15.43
2022-12-11T08:43:49.714Z,12.77
2022-12-11T08:46:16.121Z,14.50
2022-12-11T08:51:13.500Z,12.68
2022-12-11T08:53:39.916Z,12.35
2022-12-11T08:58:40.047Z,12.90
2022-12-11T09:01:12.288Z,11.55
2022-12-11T09:03:40.019Z,12.65
2022-12-11T09:06:12.173Z,13.20
2022-12-11T09:08:39.182Z,13.38
2022-12-11T09:11:07.612Z,14.63
2022-12-11T09:13:34.025Z,13.50
2022-12-11T09:18:26.866Z,13.63
2022-12-11T09:23:29.210Z,11.60
2022-12-11T09:25:55.681Z,12.13
2022-12-11T09:28:22.479Z,11.63
2022-12-11T09:30:48.920Z,11.32
2022-12-11T09:33:15.431Z,13.30
2022-12-11T09:38:08.094Z,12.57
2022-12-11T09:43:09.149Z,10.80
2022-12-11T09:45:35.505Z,10.43
2022-12-11T09:48:02.360Z,10.52
2022-12-11T09:50:32.823Z,10.27
2022-12-11T09:53:32.422Z,10.88
2022-12-11T09:56:11.276Z,9.77
2022-12-11T09:59:05.415Z,9.35
2022-12-11T10:01:43.887Z,8.68
2022-12-11T10:06:43.481Z,8.23
2022-12-11T10:09:22.458Z,8.40
2022-12-11T10:11:58.313Z,8.95
2022-12-11T10:14:46.519Z,8.82
2022-12-11T10:17:21.416Z,8.85
2022-12-11T10:19:48.632Z,7.20
2022-12-11T10:22:24.550Z,7.25
2022-12-11T10:25:13.472Z,7.05
2022-12-11T10:27:40.883Z,7.68
2022-12-11T10:30:15.212Z,7.80
2022-12-11T10:33:12.000Z,8.00
2022-12-11T10:36:10.499Z,7.40
2022-12-11T10:38:45.365Z,7.78
2022-12-11T10:41:16.455Z,7.63
2022-12-11T10:43:45.996Z,8.30
2022-12-11T10:46:25.457Z,7.75
2022-12-11T10:48:56.854Z,8.95
2022-12-11T10:51:43.895Z,7.68
2022-12-11T10:54:39.522Z,8.48
2022-12-11T10:57:08.850Z,8.50
2022-12-11T10:59:44.242Z,7.65
2022-12-11T11:02:25.517Z,7.85
2022-12-11T11:04:53.406Z,8.82
2022-12-11T11:07:25.503Z,9.07
2022-12-11T11:10:05.231Z,8.52
2022-12-11T11:12:47.461Z,7.88
2022-12-11T11:15:19.231Z,8.18
2022-12-11T11:17:54.544Z,8.13
2022-12-11T11:20:27.173Z,7.93
2022-12-11T11:22:56.934Z,8.50
2022-12-11T11:25:26.430Z,7.65
2022-12-11T11:27:56.405Z,7.70
2022-12-11T11:30:24.803Z,8.25
2022-12-11T11:32:54.637Z,7.15
2022-12-11T11:35:24.366Z,8.27
2022-12-11T11:38:02.614Z,7.55
2022-12-11T11:40:37.859Z,7.78
2022-12-11T11:43:18.890Z,7.88
2022-12-11T11:45:56.520Z,8.00
2022-12-11T11:48:33.613Z,8.60
2022-12-11T11:51:07.850Z,8.88
2022-12-11T11:53:38.592Z,7.60
2022-12-11T11:56:29.194Z,8.02
2022-12-11T11:59:03.456Z,8.38
2022-12-11T12:01:30.360Z,7.63
2022-12-11T12:03:57.495Z,7.65
2022-12-11T12:06:47.464Z,7.72
2022-12-11T12:09:33.971Z,7.20
2022-12-11T12:12:24.733Z,8.98
2022-12-11T12:15:15.505Z,7.82
2022-12-11T12:17:56.314Z,6.85
2022-12-11T12:20:34.424Z,7.18
2022-12-11T12:23:11.388Z,7.03
2022-12-11T12:25:43.920Z,7.70
2022-12-11T12:28:48.266Z,7.75
2022-12-11T12:31:39.628Z,7.25
2022-12-11T12:34:15.015Z,7.47
2022-12-11T12:37:27.354Z,8.45
2022-12-11T12:40:14.038Z,7.50
2022-12-11T12:42:59.437Z,7.55
2022-12-11T12:45:46.455Z,8.30
2022-12-11T12:48:12.867Z,7.90
2022-12-11T12:53:17.646Z,8.00
2022-12-11T12:55:45.658Z,8.50
2022-12-11T12:58:31.152Z,7.57
2022-12-11T13:01:15.151Z,7.93
2022-12-11T13:03:50.864Z,8.40
2022-12-11T13:06:39.137Z,8.80
2022-12-11T13:09:25.012Z,8.85
2022-12-11T13:11:54.301Z,8.20
2022-12-11T13:14:20.540Z,7.97
2022-12-11T13:16:49.458Z,9.35
2022-12-11T13:19:24.632Z,9.25
2022-12-11T13:22:06.312Z,8.30
2022-12-11T13:24:34.182Z,8.50
2022-12-11T13:27:25.783Z,9.38
2022-12-11T13:29:52.675Z,8.98
2022-12-11T13:32:19.001Z,9.30
2022-12-11T13:34:56.376Z,9.45
2022-12-11T13:37:36.593Z,8.88
2022-12-11T13:40:08.820Z,9.32
2022-12-11T13:42:44.093Z,8.98
2022-12-11T13:45:22.831Z,8.93
2022-12-11T13:47:49.606Z,10.18
2022-12-11T13:50:25.059Z,10.23
2022-12-11T13:52:56.105Z,10.45
2022-12-11T13:55:30.932Z,9.77
2022-12-11T13:57:57.925Z,10.23
2022-12-11T14:00:27.045Z,9.98
2022-12-11T14:02:58.236Z,10.38
2022-12-11T14:05:24.985Z,9.43
2022-12-11T14:07:57.958Z,10.02
2022-12-11T14:10:26.812Z,10.38
2022-12-11T14:12:59.496Z,11.30
2022-12-11T14:15:28.067Z,9.65
2022-12-11T14:17:55.734Z,10.30
2022-12-11T14:20:28.257Z,9.80
2022-12-11T14:23:06.054Z,9.75
2022-12-11T14:25:32.402Z,10.57
2022-12-11T14:27:58.733Z,11.23
2022-12-11T14:30:28.016Z,10.88
2022-12-11T14:32:58.290Z,10.20
2022-12-11T14:35:38.393Z,9.30
2022-12-11T14:38:17.983Z,10.55
2022-12-11T14:40:48.824Z,10.05
2022-12-11T14:43:23.015Z,9.90
2022-12-11T14:45:53.905Z,10.98
2022-12-11T14:48:26.199Z,9.02
2022-12-11T14:50:55.046Z,10.05
2022-12-11T14:53:28.619Z,10.38
2022-12-11T14:55:57.735Z,9.32
2022-12-11T14:58:26.322Z,10.30
2022-12-11T15:01:03.384Z,9.93
2022-12-11T15:03:35.688Z,9.13
2022-12-11T15:06:21.173Z,10.60
2022-12-11T15:08:47.488Z,9.70
2022-12-11T15:11:16.632Z,9.95
2022-12-11T15:13:54.520Z,10.07
2022-12-11T15:16:22.989Z,8.95
2022-12-11T15:18:51.326Z,10.45
2022-12-11T15:21:19.214Z,10.88
2022-12-11T15:23:45.483Z,9.35
2022-12-11T15:26:12.021Z,9.85
2022-12-11T15:28:39.359Z,9.68
2022-12-11T15:31:27.577Z,10.02
2022-12-11T15:33:54.481Z,9.95
2022-12-11T15:36:33.338Z,9.10
2022-12-11T15:38:59.693Z,9.88
2022-12-11T15:41:26.282Z,9.00
2022-12-11T15:43:59.249Z,10.07
2022-12-11T15:46:26.220Z,9.25
2022-12-11T15:48:52.708Z,11.35
2022-12-11T15:51:19.104Z,9.32
2022-12-11T15:53:45.535Z,9.90
2022-12-11T15:58:44.162Z,10.20
2022-12-11T16:01:11.039Z,9.60
2022-12-11T16:03:37.387Z,9.70
2022-12-11T16:06:03.997Z,10.07
2022-12-11T16:08:30.416Z,10.15
2022-12-11T16:13:23.198Z,9.15
2022-12-11T16:15:51.121Z,9.50
2022-12-11T16:18:20.935Z,10.30
2022-12-11T16:20:47.652Z,9.35
2022-12-11T16:23:14.767Z,10.10
2022-12-11T16:25:42.722Z,10.43
2022-12-11T16:28:11.843Z,10.07
2022-12-11T16:30:38.854Z,9.68
2022-12-11T16:33:12.003Z,9.38
2022-12-11T16:35:39.197Z,9.32
2022-12-11T16:38:05.635Z,9.75
2022-12-11T16:42:58.630Z,9.82
2022-12-11T16:45:26.863Z,8.95
2022-12-11T16:47:53.466Z,9.90
2022-12-11T16:50:20.388Z,9.40
2022-12-11T16:52:46.775Z,10.57
2022-12-11T16:55:13.916Z,9.65
2022-12-11T16:57:40.550Z,9.90
2022-12-11T17:00:09.776Z,10.50
2022-12-11T17:02:36.643Z,10.95
2022-12-11T17:05:03.609Z,9.85
2022-12-11T17:07:31.783Z,11.82
2022-12-11T17:09:58.229Z,10.45
2022-12-11T17:14:50.969Z,8.27
2022-12-11T17:17:17.314Z,10.15
2022-12-11T17:19:43.699Z,11.02
2022-12-11T17:22:10.046Z,10.60
2022-12-11T17:24:36.463Z,10.35
2022-12-11T17:29:29.157Z,9.95
2022-12-11T17:31:55.606Z,9.40
2022-12-11T17:36:48.302Z,10.30
2022-12-11T17:39:14.729Z,10.77
2022-12-11T17:44:07.512Z,10.65
2022-12-11T17:49:03.568Z,10.20
2022-12-11T17:51:29.924Z,10.60
2022-12-11T17:53:57.139Z,10.68
2022-12-11T17:56:24.631Z,10.70
2022-12-11T17:58:51.395Z,9.75
2022-12-11T18:01:18.180Z,10.30
2022-12-11T18:03:44.677Z,11.38
2022-12-11T18:08:39.467Z,9.48
2022-12-11T18:11:14.944Z,10.52
2022-12-11T18:13:42.561Z,10.50
2022-12-11T18:16:14.371Z,11.35
2022-12-11T18:18:40.802Z,10.70
2022-12-11T18:21:07.443Z,10.40
2022-12-11T18:23:34.269Z,9.48
2022-12-11T18:26:01.530Z,10.02
2022-12-11T18:28:27.886Z,10.82
2022-12-11T18:30:54.318Z,10.13
2022-12-11T18:35:49.734Z,9.60
2022-12-11T18:38:16.102Z,10.30
2022-12-11T18:40:42.707Z,10.73
2022-12-11T18:43:09.073Z,10.35
2022-12-11T18:45:35.494Z,9.48
2022-12-11T18:48:01.852Z,10.73
2022-12-11T18:50:28.206Z,10.32
2022-12-11T18:52:55.194Z,11.27
2022-12-11T18:55:21.603Z,11.43
2022-12-11T18:57:48.038Z,10.95
2022-12-11T19:02:43.344Z,10.10
2022-12-11T19:05:11.328Z,10.77
2022-12-11T19:07:38.057Z,10.93
2022-12-11T19:10:05.064Z,11.30
2022-12-11T19:12:31.466Z,11.40
2022-12-11T19:14:57.846Z,10.32
2022-12-11T19:17:24.198Z,11.32
2022-12-11T19:19:50.566Z,10.43
2022-12-11T19:22:16.919Z,11.25
2022-12-11T19:24:43.253Z,11.27
2022-12-11T19:27:13.524Z,10.27
2022-12-11T19:29:40.329Z,10.20
2022-12-11T19:34:32.929Z,10.45
2022-12-11T19:36:59.295Z,10.52
2022-12-11T19:39:25.822Z,11.35
2022-12-11T19:44:18.458Z,10.57
2022-12-11T19:46:45.009Z,10.43
2022-12-11T19:49:12.290Z,10.85
2022-12-11T19:51:40.038Z,10.75
2022-12-11T19:54:07.990Z,10.48
2022-12-11T19:56:34.845Z,10.65
2022-12-11T19:59:07.022Z,11.25
2022-12-11T20:01:36.421Z,11.05
2022-12-11T20:04:09.029Z,10.50
2022-12-11T20:06:37.164Z,11.00
2022-12-11T20:09:05.355Z,10.93
2022-12-11T20:11:33.103Z,10.70
2022-12-11T20:13:59.867Z,11.00
2022-12-11T20:16:46.175Z,10.60
2022-12-11T20:19:12.893Z,10.70
2022-12-11T20:24:05.778Z,9.77
2022-12-11T20:26:32.165Z,10.73
2022-12-11T20:31:25.873Z,10.63
2022-12-11T20:33:53.254Z,11.75
2022-12-11T20:36:21.329Z,10.75
2022-12-11T20:38:47.925Z,11.73
2022-12-11T20:41:18.121Z,10.80
2022-12-11T20:43:46.995Z,9.88
2022-12-11T20:46:15.068Z,11.20
2022-12-11T20:48:43.093Z,10.13
2022-12-11T20:51:11.467Z,10.55
2022-12-11T20:53:38.519Z,12.13
2022-12-11T20:56:13.989Z,11.48
2022-12-11T20:58:41.147Z,10.25
2022-12-11T21:01:07.689Z,11.95
2022-12-11T21:03:38.892Z,11.50
2022-12-11T21:06:20.210Z,10.57
2022-12-11T21:08:49.580Z,11.98
2022-12-11T21:11:16.297Z,10.18
2022-12-11T21:13:45.659Z,11.52
2022-12-11T21:16:12.319Z,11.05
2022-12-11T21:18:39.423Z,10.60
2022-12-11T21:21:06.153Z,11.25
2022-12-11T21:23:32.805Z,12.10
2022-12-11T21:25:59.591Z,10.80
2022-12-11T21:28:29.332Z,11.77
2022-12-11T21:31:04.188Z,10.27
2022-12-11T21:33:31.019Z,10.90
2022-12-11T21:35:58.921Z,10.68
2022-12-11T21:38:25.611Z,11.35
2022-12-11T21:40:52.435Z,10.98
2022-12-11T21:43:19.188Z,10.13
2022-12-11T21:46:05.019Z,10.88
2022-12-11T21:48:31.652Z,11.05
2022-12-11T21:51:06.105Z,11.00
2022-12-11T21:53:32.608Z,9.73
2022-12-11T21:58:25.359Z,10.82
2022-12-11T22:00:51.712Z,10.02
2022-12-11T22:05:44.453Z,10.43
2022-12-11T22:08:10.880Z,10.60
2022-12-11T22:13:03.760Z,10.27
2022-12-11T22:15:30.162Z,10.55
2022-12-11T22:17:56.541Z,10.65
2022-12-11T22:20:23.113Z,11.18
2022-12-11T22:22:49.453Z,10.68
2022-12-11T22:25:25.795Z,10.90
2022-12-11T22:27:52.143Z,11.20
2022-12-11T22:30:18.657Z,11.18
2022-12-11T22:35:11.530Z,10.82
2022-12-11T22:37:38.165Z,11.15
2022-12-11T22:40:05.357Z,11.60
2022-12-11T22:42:31.733Z,11.23
2022-12-11T22:44:58.041Z,10.30
2022-12-11T22:47:24.378Z,10.65
2022-12-11T22:49:50.760Z,11.65
2022-12-11T22:52:17.192Z,10.90
2022-12-11T22:57:09.765Z,11.65
2022-12-11T22:59:36.663Z,11.75
2022-12-11T23:02:03.325Z,11.05
2022-12-11T23:04:29.793Z,10.95
2022-12-11T23:06:56.185Z,10.82
2022-12-11T23:09:22.745Z,11.27
2022-12-11T23:11:49.149Z,11.68
2022-12-11T23:14:17.654Z,10.65
2022-12-11T23:16:44.761Z,11.65
2022-12-11T23:19:12.183Z,10.55
2022-12-11T23:21:38.996Z,11.48
2022-12-11T23:24:05.898Z,10.73
2022-12-11T23:26:32.550Z,11.18
2022-12-11T23:28:59.782Z,10.18
2022-12-11T23:31:27.392Z,9.68
2022-12-11T23:33:54.114Z,9.27
2022-12-11T23:36:20.947Z,8.65
2022-12-11T23:38:54.104Z,8.60
2022-12-11T23:41:21.456Z,9.80
2022-12-11T23:43:47.852Z,10.95
2022-12-11T23:48:42.665Z,10.10
2022-12-11T23:51:12.756Z,9.43
2022-12-11T23:53:39.190Z,10.68
2022-12-11T23:58:36.878Z,10.18
