createdAt,value
2018-10-19T00:00:03.762Z,12.30
2018-10-19T00:00:36.356Z,12.30
2018-10-19T00:01:08.947Z,12.30
2018-10-19T00:01:41.546Z,12.30
2018-10-19T00:02:14.155Z,12.30
2018-10-19T00:02:46.760Z,12.30
2018-10-19T00:03:19.347Z,12.30
2018-10-19T00:03:51.898Z,12.30
2018-10-19T00:04:24.455Z,12.30
2018-10-19T00:04:57.127Z,12.30
2018-10-19T00:05:29.679Z,12.30
2018-10-19T00:06:02.312Z,12.30
2018-10-19T00:06:34.912Z,12.30
2018-10-19T00:07:07.490Z,12.20
2018-10-19T00:07:40.080Z,12.30
2018-10-19T00:08:12.670Z,12.30
2018-10-19T00:08:45.231Z,12.30
2018-10-19T00:09:17.790Z,12.20
2018-10-19T00:09:50.392Z,12.20
2018-10-19T00:10:22.988Z,12.20
2018-10-19T00:10:55.589Z,12.20
2018-10-19T00:11:28.207Z,12.20
2018-10-19T00:12:00.782Z,12.20
2018-10-19T00:12:33.350Z,12.20
2018-10-19T00:13:05.981Z,12.20
2018-10-19T00:13:38.627Z,12.10
2018-10-19T00:14:11.211Z,12.20
2018-10-19T00:14:43.810Z,12.20
2018-10-19T00:15:16.746Z,12.20
2018-10-19T00:15:49.314Z,12.20
2018-10-19T00:16:22.528Z,12.20
2018-10-19T00:16:55.170Z,12.20
2018-10-19T00:17:27.743Z,12.20
2018-10-19T00:18:00.320Z,12.10
2018-10-19T00:18:33.159Z,12.10
2018-10-19T00:19:05.715Z,12.10
2018-10-19T00:19:38.300Z,12.10
2018-10-19T00:20:10.871Z,12.10
2018-10-19T00:20:43.458Z,12.10
2018-10-19T00:21:16.051Z,12.10
2018-10-19T00:21:48.643Z,12.10
2018-10-19T00:22:21.225Z,12.10
2018-10-19T00:22:53.842Z,12.10
2018-10-19T00:23:26.413Z,12.10
2018-10-19T00:23:59.020Z,12.10
2018-10-19T00:24:31.578Z,12.10
2018-10-19T00:25:04.571Z,12.10
2018-10-19T00:25:37.179Z,12.10
2018-10-19T00:26:09.762Z,12.10
2018-10-19T00:26:42.378Z,12.10
2018-10-19T00:27:15.125Z,12.10
2018-10-19T00:27:47.643Z,12.10
2018-10-19T00:28:20.476Z,12.00
2018-10-19T00:28:53.097Z,12.10
2018-10-19T00:29:25.704Z,12.10
2018-10-19T00:29:58.262Z,12.10
2018-10-19T00:30:30.876Z,12.10
2018-10-19T00:31:03.527Z,12.10
2018-10-19T00:31:36.154Z,12.10
2018-10-19T00:33:11.979Z,12.10
2018-10-19T00:33:44.521Z,12.10
2018-10-19T00:34:17.155Z,12.10
2018-10-19T00:34:49.778Z,12.10
2018-10-19T00:35:22.343Z,12.10
2018-10-19T00:35:54.923Z,12.10
2018-10-19T00:36:27.515Z,12.10
2018-10-19T00:37:00.134Z,12.10
2018-10-19T00:37:32.687Z,12.10
2018-10-19T00:38:05.294Z,12.20
2018-10-19T00:38:37.911Z,12.20
2018-10-19T00:39:11.976Z,12.20
2018-10-19T00:39:44.474Z,12.20
2018-10-19T00:40:17.042Z,12.20
2018-10-19T00:40:49.615Z,12.20
2018-10-19T00:41:22.447Z,12.20
2018-10-19T00:41:55.025Z,12.20
2018-10-19T00:42:27.596Z,12.20
2018-10-19T00:43:00.295Z,12.20
2018-10-19T00:43:32.855Z,12.20
2018-10-19T00:44:05.532Z,12.20
2018-10-19T00:44:38.086Z,12.20
2018-10-19T00:45:10.769Z,12.20
2018-10-19T00:45:44.251Z,12.20
2018-10-19T00:46:16.902Z,12.20
2018-10-19T00:46:49.474Z,12.20
2018-10-19T00:47:22.091Z,12.20
2018-10-19T00:47:54.681Z,12.20
2018-10-19T00:48:27.266Z,12.20
2018-10-19T00:48:59.868Z,12.10
2018-10-19T00:49:32.502Z,12.10
2018-10-19T00:50:05.176Z,12.10
2018-10-19T00:50:37.960Z,12.10
2018-10-19T00:51:10.632Z,12.10
2018-10-19T00:51:43.110Z,12.10
2018-10-19T00:52:15.672Z,12.10
2018-10-19T00:52:48.226Z,12.10
2018-10-19T00:53:20.772Z,12.10
2018-10-19T00:53:53.351Z,12.00
2018-10-19T00:54:25.926Z,12.10
2018-10-19T00:54:58.531Z,12.00
2018-10-19T00:55:31.158Z,12.00
2018-10-19T00:56:03.772Z,12.00
2018-10-19T00:56:36.375Z,12.00
2018-10-19T00:57:09.012Z,12.00
2018-10-19T00:57:41.517Z,12.00
2018-10-19T00:58:14.098Z,12.00
2018-10-19T00:58:46.647Z,12.00
2018-10-19T00:59:19.243Z,12.00
2018-10-19T00:59:52.045Z,12.00
2018-10-19T01:00:24.635Z,12.00
2018-10-19T01:00:57.186Z,12.00
2018-10-19T01:01:29.756Z,12.00
2018-10-19T01:02:02.364Z,12.00
2018-10-19T01:02:34.954Z,12.00
2018-10-19T01:03:08.134Z,12.00
2018-10-19T01:03:40.680Z,12.00
2018-10-19T01:04:13.243Z,12.00
2018-10-19T01:04:45.827Z,12.00
2018-10-19T01:05:18.375Z,11.90
2018-10-19T01:05:51.012Z,11.90
2018-10-19T01:06:23.582Z,12.00
2018-10-19T01:06:56.182Z,11.90
2018-10-19T01:07:28.810Z,11.90
2018-10-19T01:08:01.415Z,11.90
2018-10-19T01:08:34.010Z,11.90
2018-10-19T01:09:07.100Z,11.80
2018-10-19T01:09:39.627Z,11.80
2018-10-19T01:10:16.731Z,11.80
2018-10-19T01:10:49.343Z,11.80
2018-10-19T01:11:22.070Z,11.90
2018-10-19T01:11:54.640Z,11.90
2018-10-19T01:12:27.207Z,11.80
2018-10-19T01:12:59.915Z,11.80
2018-10-19T01:13:32.512Z,11.80
2018-10-19T01:14:05.394Z,11.80
2018-10-19T01:14:38.000Z,11.80
2018-10-19T01:15:10.675Z,11.80
2018-10-19T01:15:43.195Z,11.80
2018-10-19T01:16:15.747Z,11.80
2018-10-19T01:16:48.370Z,11.70
2018-10-19T01:17:21.250Z,11.80
2018-10-19T01:17:53.807Z,11.80
2018-10-19T01:18:26.762Z,11.70
2018-10-19T01:18:59.314Z,11.70
2018-10-19T01:19:31.894Z,11.70
2018-10-19T01:20:04.996Z,11.70
2018-10-19T01:20:37.623Z,11.70
2018-10-19T01:21:10.317Z,11.70
2018-10-19T01:21:42.867Z,11.70
2018-10-19T01:22:15.481Z,11.70
2018-10-19T01:22:48.166Z,11.70
2018-10-19T01:23:20.745Z,11.70
2018-10-19T01:23:53.340Z,11.70
2018-10-19T01:24:25.914Z,11.70
2018-10-19T01:24:58.470Z,11.70
2018-10-19T01:25:31.066Z,11.70
2018-10-19T01:26:03.653Z,11.70
2018-10-19T01:26:36.244Z,11.80
2018-10-19T01:27:08.901Z,11.70
2018-10-19T01:27:41.618Z,11.70
2018-10-19T01:28:14.220Z,11.70
2018-10-19T01:28:46.820Z,11.70
2018-10-19T01:29:19.408Z,11.60
2018-10-19T01:29:51.967Z,11.60
2018-10-19T01:30:24.522Z,11.60
2018-10-19T01:30:57.118Z,11.60
2018-10-19T01:31:29.720Z,11.60
2018-10-19T01:32:02.286Z,11.60
2018-10-19T01:32:35.050Z,11.70
2018-10-19T01:33:07.689Z,11.60
2018-10-19T01:33:40.256Z,11.60
2018-10-19T01:34:12.818Z,11.60
2018-10-19T01:34:45.412Z,11.60
2018-10-19T01:35:18.681Z,11.60
2018-10-19T01:35:51.248Z,11.60
2018-10-19T01:36:29.487Z,11.60
2018-10-19T01:37:04.533Z,11.50
2018-10-19T01:37:37.192Z,11.50
2018-10-19T01:38:09.778Z,11.50
2018-10-19T01:38:42.334Z,11.50
2018-10-19T01:39:15.013Z,11.50
2018-10-19T01:39:47.534Z,11.50
2018-10-19T01:40:20.144Z,11.50
2018-10-19T01:40:52.753Z,11.40
2018-10-19T01:41:25.329Z,11.40
2018-10-19T01:41:57.891Z,11.40
2018-10-19T01:42:30.482Z,11.50
2018-10-19T01:43:03.038Z,11.40
2018-10-19T01:43:35.619Z,11.40
2018-10-19T01:44:08.834Z,11.40
2018-10-19T01:44:41.423Z,11.40
2018-10-19T01:45:14.100Z,11.40
2018-10-19T01:45:52.255Z,11.40
2018-10-19T01:46:24.818Z,11.40
2018-10-19T01:46:57.465Z,11.40
2018-10-19T01:47:30.043Z,11.40
2018-10-19T01:48:02.658Z,11.40
2018-10-19T01:48:35.255Z,11.40
2018-10-19T01:49:07.838Z,11.40
2018-10-19T01:49:40.427Z,11.40
2018-10-19T01:50:12.991Z,11.40
2018-10-19T01:50:45.575Z,11.40
2018-10-19T01:51:18.123Z,11.30
2018-10-19T01:51:50.678Z,11.30
2018-10-19T01:52:23.226Z,11.40
2018-10-19T01:52:55.810Z,11.40
2018-10-19T01:53:28.419Z,11.40
2018-10-19T01:54:01.176Z,11.40
2018-10-19T01:54:33.826Z,11.40
2018-10-19T01:55:06.383Z,11.40
2018-10-19T01:55:46.006Z,11.40
2018-10-19T01:56:18.608Z,11.40
2018-10-19T01:56:51.166Z,11.40
2018-10-19T01:57:23.762Z,11.40
2018-10-19T01:57:56.353Z,11.40
2018-10-19T01:58:28.948Z,11.40
2018-10-19T01:59:01.495Z,11.40
2018-10-19T01:59:34.127Z,11.40
2018-10-19T02:00:07.157Z,11.40
2018-10-19T02:00:39.726Z,11.40
2018-10-19T02:01:12.266Z,11.30
2018-10-19T02:01:44.850Z,11.30
2018-10-19T02:02:17.426Z,11.30
2018-10-19T02:02:49.971Z,11.30
2018-10-19T02:03:22.567Z,11.40
2018-10-19T02:03:55.172Z,11.30
2018-10-19T02:04:27.745Z,11.40
2018-10-19T02:05:00.307Z,11.40
2018-10-19T02:05:32.940Z,11.30
2018-10-19T02:06:05.551Z,11.30
2018-10-19T02:06:38.108Z,11.30
2018-10-19T02:07:10.726Z,11.40
2018-10-19T02:07:43.314Z,11.40
2018-10-19T02:08:15.918Z,11.30
2018-10-19T02:08:48.454Z,11.40
2018-10-19T02:09:21.002Z,11.40
2018-10-19T02:09:53.592Z,11.40
2018-10-19T02:10:26.170Z,11.40
2018-10-19T02:10:58.843Z,11.50
2018-10-19T02:11:31.398Z,11.40
2018-10-19T02:12:04.286Z,11.40
2018-10-19T02:12:36.866Z,11.40
2018-10-19T02:13:10.260Z,11.50
2018-10-19T02:14:22.124Z,11.50
2018-10-19T02:14:54.728Z,11.40
2018-10-19T02:15:27.299Z,11.40
2018-10-19T02:15:59.895Z,11.40
2018-10-19T02:16:32.477Z,11.40
2018-10-19T02:17:05.657Z,11.40
2018-10-19T02:17:38.212Z,11.40
2018-10-19T02:18:10.777Z,11.40
2018-10-19T02:18:43.335Z,11.40
2018-10-19T02:19:15.902Z,11.30
2018-10-19T02:19:48.477Z,11.30
2018-10-19T02:20:21.036Z,11.30
2018-10-19T02:20:53.622Z,11.30
2018-10-19T02:21:26.223Z,11.30
2018-10-19T02:21:58.808Z,11.30
2018-10-19T02:22:31.358Z,11.30
2018-10-19T02:23:04.056Z,11.30
2018-10-19T02:23:36.576Z,11.30
2018-10-19T02:24:09.143Z,11.30
2018-10-19T02:24:41.723Z,11.40
2018-10-19T02:25:14.272Z,11.40
2018-10-19T02:25:46.826Z,11.40
2018-10-19T02:26:19.415Z,11.40
2018-10-19T02:26:52.029Z,11.40
2018-10-19T02:27:24.595Z,11.40
2018-10-19T02:27:57.222Z,11.40
2018-10-19T02:28:29.767Z,11.40
2018-10-19T02:29:02.356Z,11.40
2018-10-19T02:29:34.944Z,11.30
2018-10-19T02:30:07.641Z,11.40
2018-10-19T02:30:40.207Z,11.40
2018-10-19T02:31:12.888Z,11.30
2018-10-19T02:31:45.427Z,11.30
2018-10-19T02:32:18.023Z,11.30
2018-10-19T02:32:50.612Z,11.30
2018-10-19T02:33:23.209Z,11.30
2018-10-19T02:33:55.763Z,11.30
2018-10-19T02:34:28.364Z,11.30
2018-10-19T02:35:00.933Z,11.30
2018-10-19T02:35:33.563Z,11.30
2018-10-19T02:36:06.154Z,11.30
2018-10-19T02:36:38.702Z,11.30
2018-10-19T02:37:11.258Z,11.30
2018-10-19T02:37:43.844Z,11.30
2018-10-19T02:38:16.439Z,11.20
2018-10-19T02:38:55.822Z,11.20
2018-10-19T02:39:28.355Z,11.20
2018-10-19T02:40:01.003Z,11.20
2018-10-19T02:40:33.594Z,11.20
2018-10-19T02:41:06.302Z,11.10
2018-10-19T02:41:38.844Z,11.10
2018-10-19T02:42:11.403Z,11.10
2018-10-19T02:42:43.983Z,11.10
2018-10-19T02:43:16.633Z,11.10
2018-10-19T02:43:49.220Z,11.10
2018-10-19T02:44:21.837Z,11.10
2018-10-19T02:44:54.453Z,11.10
2018-10-19T02:45:27.092Z,11.20
2018-10-19T02:45:59.670Z,11.10
2018-10-19T02:46:32.265Z,11.20
2018-10-19T02:47:05.192Z,11.10
2018-10-19T02:47:38.018Z,11.00
2018-10-19T02:48:11.367Z,11.10
2018-10-19T02:48:44.014Z,11.10
2018-10-19T02:49:16.612Z,11.10
2018-10-19T02:49:49.174Z,11.10
2018-10-19T02:50:21.752Z,11.10
2018-10-19T02:50:54.413Z,11.10
2018-10-19T02:51:26.973Z,11.10
2018-10-19T02:51:59.547Z,11.10
2018-10-19T02:52:32.138Z,11.10
2018-10-19T02:53:04.931Z,11.10
2018-10-19T02:53:37.500Z,11.00
2018-10-19T02:54:10.111Z,11.10
2018-10-19T02:54:42.695Z,11.10
2018-10-19T02:55:15.249Z,11.10
2018-10-19T02:55:47.807Z,11.10
2018-10-19T02:56:20.374Z,11.10
2018-10-19T02:56:52.923Z,11.10
2018-10-19T02:57:25.482Z,11.10
2018-10-19T02:57:58.022Z,11.10
2018-10-19T02:58:30.623Z,11.10
2018-10-19T02:59:03.273Z,11.10
2018-10-19T02:59:35.827Z,11.10
2018-10-19T03:00:09.923Z,11.10
2018-10-19T03:00:42.486Z,11.20
2018-10-19T03:01:15.262Z,11.10
2018-10-19T03:01:47.810Z,11.20
2018-10-19T03:02:20.392Z,11.10
2018-10-19T03:02:53.023Z,11.20
2018-10-19T03:03:25.604Z,11.20
2018-10-19T03:03:58.166Z,11.10
2018-10-19T03:04:30.756Z,11.10
2018-10-19T03:05:03.443Z,11.20
2018-10-19T03:05:35.982Z,11.10
2018-10-19T03:06:08.561Z,11.10
2018-10-19T03:06:41.135Z,11.00
2018-10-19T03:07:13.687Z,11.10
2018-10-19T03:07:46.286Z,11.10
2018-10-19T03:08:18.965Z,11.00
2018-10-19T03:08:51.539Z,11.00
2018-10-19T03:09:24.097Z,11.00
2018-10-19T03:09:56.684Z,11.00
2018-10-19T03:10:29.274Z,11.00
2018-10-19T03:11:01.870Z,11.00
2018-10-19T03:11:34.475Z,11.00
2018-10-19T03:12:07.216Z,11.00
2018-10-19T03:12:39.787Z,11.00
2018-10-19T03:13:12.373Z,11.00
2018-10-19T03:13:44.970Z,11.00
2018-10-19T03:14:17.642Z,11.00
2018-10-19T03:14:50.231Z,11.00
2018-10-19T03:15:22.800Z,11.00
2018-10-19T03:15:55.416Z,11.00
2018-10-19T03:16:27.988Z,11.00
2018-10-19T03:17:00.617Z,10.90
2018-10-19T03:17:33.159Z,10.90
2018-10-19T03:18:05.719Z,10.90
2018-10-19T03:18:38.275Z,10.90
2018-10-19T03:19:10.853Z,10.90
2018-10-19T03:19:43.431Z,11.00
2018-10-19T03:20:16.003Z,10.90
2018-10-19T03:20:48.571Z,10.90
2018-10-19T03:21:21.161Z,10.90
2018-10-19T03:21:53.746Z,10.90
2018-10-19T03:22:26.333Z,10.90
2018-10-19T03:22:58.908Z,10.90
2018-10-19T03:23:31.474Z,10.90
2018-10-19T03:24:04.086Z,10.90
2018-10-19T03:24:36.676Z,10.90
2018-10-19T03:25:09.763Z,10.90
2018-10-19T03:25:42.450Z,10.90
2018-10-19T03:26:15.014Z,10.90
2018-10-19T03:26:47.604Z,10.90
2018-10-19T03:27:20.339Z,10.80
2018-10-19T03:27:52.790Z,10.80
2018-10-19T03:28:25.351Z,10.90
2018-10-19T03:28:57.989Z,10.90
2018-10-19T03:29:30.510Z,10.90
2018-10-19T03:30:03.179Z,10.90
2018-10-19T03:30:35.746Z,10.90
2018-10-19T03:31:08.376Z,10.90
2018-10-19T03:31:40.918Z,10.90
2018-10-19T03:32:13.580Z,10.90
2018-10-19T03:32:46.166Z,10.90
2018-10-19T03:33:18.835Z,11.00
2018-10-19T03:33:51.406Z,11.00
2018-10-19T03:34:24.051Z,11.00
2018-10-19T03:34:56.647Z,11.00
2018-10-19T03:35:29.237Z,11.00
2018-10-19T03:36:01.798Z,11.00
2018-10-19T03:36:34.415Z,11.00
2018-10-19T03:37:06.962Z,11.10
2018-10-19T03:37:39.550Z,11.10
2018-10-19T03:38:12.108Z,11.10
2018-10-19T03:38:44.676Z,11.10
2018-10-19T03:39:17.404Z,11.10
2018-10-19T03:39:49.959Z,11.10
2018-10-19T03:40:22.514Z,11.10
2018-10-19T03:40:55.073Z,11.10
2018-10-19T03:41:27.674Z,11.10
2018-10-19T03:42:00.243Z,11.00
2018-10-19T03:42:32.854Z,11.10
2018-10-19T03:43:05.533Z,11.10
2018-10-19T03:43:38.130Z,11.10
2018-10-19T03:44:10.756Z,11.00
2018-10-19T03:44:43.368Z,11.00
2018-10-19T03:45:15.995Z,11.00
2018-10-19T03:45:48.563Z,11.00
2018-10-19T03:46:21.140Z,11.00
2018-10-19T03:46:53.789Z,11.00
2018-10-19T03:47:26.411Z,11.00
2018-10-19T03:47:59.011Z,11.00
2018-10-19T03:48:31.602Z,11.00
2018-10-19T03:49:04.740Z,11.00
2018-10-19T03:49:37.275Z,11.00
2018-10-19T03:50:09.876Z,11.00
2018-10-19T03:50:42.499Z,11.00
2018-10-19T03:51:15.127Z,11.00
2018-10-19T03:51:47.688Z,10.90
2018-10-19T03:52:20.260Z,10.90
2018-10-19T03:52:52.876Z,10.90
2018-10-19T03:53:25.483Z,10.90
2018-10-19T03:53:58.127Z,11.00
2018-10-19T03:54:30.702Z,11.00
2018-10-19T03:55:03.347Z,11.00
2018-10-19T03:55:35.934Z,11.00
2018-10-19T03:56:08.511Z,11.00
2018-10-19T03:56:41.083Z,11.00
2018-10-19T03:57:13.688Z,11.10
2018-10-19T03:57:53.181Z,11.00
2018-10-19T03:58:25.780Z,11.00
2018-10-19T03:58:58.464Z,11.00
2018-10-19T03:59:31.146Z,10.90
2018-10-19T04:00:04.059Z,10.90
2018-10-19T04:00:36.673Z,10.90
2018-10-19T04:01:09.277Z,10.80
2018-10-19T04:01:41.913Z,10.80
2018-10-19T04:02:14.535Z,10.80
2018-10-19T04:02:47.111Z,10.80
2018-10-19T04:03:19.759Z,10.80
2018-10-19T04:03:52.338Z,10.80
2018-10-19T04:04:25.024Z,10.80
2018-10-19T04:04:57.648Z,10.80
2018-10-19T04:05:30.231Z,10.80
2018-10-19T04:06:02.851Z,10.80
2018-10-19T04:06:35.430Z,10.80
2018-10-19T04:07:08.051Z,10.80
2018-10-19T04:07:40.656Z,10.90
2018-10-19T04:08:13.286Z,10.90
2018-10-19T04:08:45.858Z,10.90
2018-10-19T04:09:18.606Z,10.90
2018-10-19T04:09:51.078Z,10.90
2018-10-19T04:10:23.727Z,10.90
2018-10-19T04:10:56.363Z,10.90
2018-10-19T04:11:28.939Z,10.90
2018-10-19T04:12:01.568Z,10.90
2018-10-19T04:12:34.203Z,10.90
2018-10-19T04:13:06.811Z,10.90
2018-10-19T04:13:39.420Z,10.80
2018-10-19T04:14:12.100Z,10.80
2018-10-19T04:14:44.705Z,10.80
2018-10-19T04:15:17.400Z,10.90
2018-10-19T04:15:49.965Z,10.80
2018-10-19T04:16:22.908Z,10.80
2018-10-19T04:16:55.573Z,10.80
2018-10-19T04:17:28.640Z,10.80
2018-10-19T04:18:01.285Z,10.80
2018-10-19T04:18:34.176Z,10.80
2018-10-19T04:19:07.151Z,10.80
2018-10-19T04:19:39.788Z,10.80
2018-10-19T04:20:12.395Z,10.80
2018-10-19T04:20:44.975Z,10.80
2018-10-19T04:21:17.679Z,10.80
2018-10-19T04:21:50.203Z,10.90
2018-10-19T04:22:22.853Z,10.90
2018-10-19T04:23:01.065Z,10.90
2018-10-19T04:23:33.638Z,10.90
2018-10-19T04:24:06.497Z,10.90
2018-10-19T04:24:39.084Z,10.80
2018-10-19T04:25:11.704Z,10.80
2018-10-19T04:25:44.307Z,10.80
2018-10-19T04:26:16.891Z,10.80
2018-10-19T04:26:49.510Z,10.80
2018-10-19T04:27:22.220Z,10.80
2018-10-19T04:27:54.756Z,10.80
2018-10-19T04:28:27.423Z,10.80
2018-10-19T04:29:00.043Z,10.90
2018-10-19T04:29:32.666Z,10.90
2018-10-19T04:30:06.099Z,10.90
2018-10-19T04:30:38.740Z,10.80
2018-10-19T04:31:11.356Z,10.80
2018-10-19T04:31:43.926Z,10.80
2018-10-19T04:32:16.563Z,10.80
2018-10-19T04:32:49.139Z,10.80
2018-10-19T04:33:21.717Z,10.80
2018-10-19T04:33:54.332Z,10.80
2018-10-19T04:34:26.931Z,10.80
2018-10-19T04:34:59.565Z,10.80
2018-10-19T04:35:32.172Z,10.80
2018-10-19T04:36:05.110Z,10.80
2018-10-19T04:36:37.740Z,10.80
2018-10-19T04:37:10.325Z,10.80
2018-10-19T04:37:42.950Z,10.80
2018-10-19T04:38:15.522Z,10.80
2018-10-19T04:38:48.112Z,10.70
2018-10-19T04:39:20.717Z,10.70
2018-10-19T04:39:57.159Z,10.70
2018-10-19T04:40:31.098Z,10.70
2018-10-19T04:41:04.049Z,10.70
2018-10-19T04:41:36.704Z,10.70
2018-10-19T04:42:09.324Z,10.70
2018-10-19T04:42:41.871Z,10.70
2018-10-19T04:43:14.526Z,10.60
2018-10-19T04:43:47.128Z,10.60
2018-10-19T04:44:19.702Z,10.60
2018-10-19T04:44:52.306Z,10.60
2018-10-19T04:45:24.894Z,10.60
2018-10-19T04:45:57.479Z,10.60
2018-10-19T04:46:30.079Z,10.60
2018-10-19T04:47:02.721Z,10.60
2018-10-19T04:47:35.375Z,10.60
2018-10-19T04:48:07.967Z,10.60
2018-10-19T04:48:47.307Z,10.60
2018-10-19T04:49:19.884Z,10.60
2018-10-19T04:49:52.490Z,10.60
2018-10-19T04:50:25.063Z,10.60
2018-10-19T04:50:57.634Z,10.60
2018-10-19T04:51:30.240Z,10.60
2018-10-19T04:52:02.841Z,10.50
2018-10-19T04:52:35.466Z,10.50
2018-10-19T04:53:08.210Z,10.50
2018-10-19T04:53:40.760Z,10.60
2018-10-19T04:54:13.364Z,10.60
2018-10-19T04:54:45.931Z,10.60
2018-10-19T04:55:20.216Z,10.60
2018-10-19T04:55:52.830Z,10.60
2018-10-19T04:56:25.459Z,10.60
2018-10-19T04:56:58.148Z,10.60
2018-10-19T04:57:30.684Z,10.60
2018-10-19T04:58:03.314Z,10.60
2018-10-19T04:58:35.928Z,10.60
2018-10-19T04:59:08.557Z,10.60
2018-10-19T04:59:41.147Z,10.60
2018-10-19T05:00:14.579Z,10.60
2018-10-19T05:00:47.193Z,10.60
2018-10-19T05:01:19.851Z,10.60
2018-10-19T05:01:52.464Z,10.60
2018-10-19T05:02:25.134Z,10.60
2018-10-19T05:02:57.710Z,10.60
2018-10-19T05:03:30.312Z,10.60
2018-10-19T05:04:02.895Z,10.60
2018-10-19T05:04:35.521Z,10.50
2018-10-19T05:05:08.338Z,10.50
2018-10-19T05:05:41.000Z,10.50
2018-10-19T05:06:13.664Z,10.50
2018-10-19T05:06:46.470Z,10.60
2018-10-19T05:07:18.993Z,10.60
2018-10-19T05:07:51.596Z,10.60
2018-10-19T05:08:24.278Z,10.60
2018-10-19T05:08:56.823Z,10.60
2018-10-19T05:09:29.457Z,10.60
2018-10-19T05:10:02.072Z,10.60
2018-10-19T05:10:34.679Z,10.50
2018-10-19T05:11:07.356Z,10.50
2018-10-19T05:11:39.923Z,10.50
2018-10-19T05:12:12.512Z,10.50
2018-10-19T05:12:45.146Z,10.50
2018-10-19T05:13:17.812Z,10.60
2018-10-19T05:13:50.391Z,10.60
2018-10-19T05:14:23.018Z,10.60
2018-10-19T05:14:55.622Z,10.60
2018-10-19T05:15:28.186Z,10.60
2018-10-19T05:16:24.775Z,10.60
2018-10-19T05:16:57.407Z,10.60
2018-10-19T05:17:30.162Z,10.60
2018-10-19T05:18:02.744Z,10.60
2018-10-19T05:18:35.318Z,10.50
2018-10-19T05:19:08.619Z,10.60
2018-10-19T05:19:41.208Z,10.60
2018-10-19T05:20:13.855Z,10.60
2018-10-19T05:20:46.440Z,10.60
2018-10-19T05:21:19.014Z,10.60
2018-10-19T05:21:51.615Z,10.60
2018-10-19T05:22:24.259Z,10.60
2018-10-19T05:22:56.879Z,10.60
2018-10-19T05:23:29.453Z,10.60
2018-10-19T05:24:02.083Z,10.60
2018-10-19T05:24:34.734Z,10.60
2018-10-19T05:25:09.060Z,10.60
2018-10-19T05:25:41.656Z,10.50
2018-10-19T05:26:14.411Z,10.60
2018-10-19T05:26:46.959Z,10.60
2018-10-19T05:27:19.644Z,10.60
2018-10-19T05:27:52.219Z,10.50
2018-10-19T05:28:24.845Z,10.50
2018-10-19T05:28:57.561Z,10.50
2018-10-19T05:29:30.138Z,10.50
2018-10-19T05:30:02.822Z,10.40
2018-10-19T05:30:35.413Z,10.40
2018-10-19T05:31:08.034Z,10.40
2018-10-19T05:31:40.644Z,10.40
2018-10-19T05:32:13.243Z,10.40
2018-10-19T05:32:45.885Z,10.40
2018-10-19T05:33:18.520Z,10.30
2018-10-19T05:33:52.570Z,10.40
2018-10-19T05:34:25.160Z,10.40
2018-10-19T05:34:57.892Z,10.40
2018-10-19T05:35:30.492Z,10.30
2018-10-19T05:36:03.105Z,10.30
2018-10-19T05:36:35.707Z,10.30
2018-10-19T05:37:08.335Z,10.30
2018-10-19T05:37:41.236Z,10.40
2018-10-19T05:38:13.935Z,10.40
2018-10-19T05:38:46.491Z,10.40
2018-10-19T05:39:19.099Z,10.40
2018-10-19T05:39:51.702Z,10.40
2018-10-19T05:40:24.290Z,10.40
2018-10-19T05:40:56.901Z,10.40
2018-10-19T05:41:29.520Z,10.40
2018-10-19T05:42:02.101Z,10.40
2018-10-19T05:42:34.715Z,10.40
2018-10-19T05:43:07.330Z,10.40
2018-10-19T05:43:40.045Z,10.40
2018-10-19T05:44:12.639Z,10.40
2018-10-19T05:44:45.186Z,10.40
2018-10-19T05:45:17.757Z,10.40
2018-10-19T05:45:50.339Z,10.40
2018-10-19T05:46:22.915Z,10.30
2018-10-19T05:46:55.543Z,10.40
2018-10-19T05:47:28.131Z,10.30
2018-10-19T05:48:00.763Z,10.40
2018-10-19T05:48:33.394Z,10.40
2018-10-19T05:49:06.115Z,10.30
2018-10-19T05:49:38.715Z,10.30
2018-10-19T05:50:11.982Z,10.40
2018-10-19T05:50:44.572Z,10.30
2018-10-19T05:51:17.208Z,10.30
2018-10-19T05:51:49.794Z,10.30
2018-10-19T05:52:22.419Z,10.30
2018-10-19T05:52:55.131Z,10.30
2018-10-19T05:53:27.759Z,10.30
2018-10-19T05:54:00.351Z,10.20
2018-10-19T05:54:33.008Z,10.20
2018-10-19T05:55:05.682Z,10.20
2018-10-19T05:55:38.266Z,10.20
2018-10-19T05:56:10.989Z,10.20
2018-10-19T05:56:43.564Z,10.20
2018-10-19T05:57:16.200Z,10.20
2018-10-19T05:57:48.807Z,10.20
2018-10-19T05:58:21.428Z,10.20
2018-10-19T05:58:54.051Z,10.10
2018-10-19T05:59:26.616Z,10.10
2018-10-19T06:00:06.863Z,10.10
2018-10-19T06:00:39.423Z,10.20
2018-10-19T06:01:12.015Z,10.20
2018-10-19T06:01:44.628Z,10.10
2018-10-19T06:02:17.241Z,10.10
2018-10-19T06:02:49.831Z,10.10
2018-10-19T06:03:22.468Z,10.10
2018-10-19T06:03:55.092Z,10.10
2018-10-19T06:04:27.728Z,10.20
2018-10-19T06:05:00.393Z,10.20
2018-10-19T06:05:32.982Z,10.20
2018-10-19T06:06:05.656Z,10.20
2018-10-19T06:06:38.278Z,10.20
2018-10-19T06:07:10.875Z,10.20
2018-10-19T06:07:43.506Z,10.10
2018-10-19T06:08:16.124Z,10.10
2018-10-19T06:08:48.739Z,10.10
2018-10-19T06:09:21.323Z,10.10
2018-10-19T06:09:53.903Z,10.20
2018-10-19T06:10:26.489Z,10.20
2018-10-19T06:10:59.152Z,10.20
2018-10-19T06:11:31.744Z,10.20
2018-10-19T06:12:04.997Z,10.10
2018-10-19T06:12:37.636Z,10.10
2018-10-19T06:13:10.248Z,10.10
2018-10-19T06:13:42.902Z,10.10
2018-10-19T06:14:15.534Z,10.10
2018-10-19T06:14:48.128Z,10.00
2018-10-19T06:15:20.739Z,10.10
2018-10-19T06:15:53.367Z,10.10
2018-10-19T06:16:26.002Z,10.10
2018-10-19T06:16:58.598Z,10.20
2018-10-19T06:17:31.179Z,10.20
2018-10-19T06:18:03.820Z,10.20
2018-10-19T06:18:36.411Z,10.20
2018-10-19T06:19:09.987Z,10.20
2018-10-19T06:19:42.578Z,10.20
2018-10-19T06:20:15.203Z,10.20
2018-10-19T06:20:54.541Z,10.20
2018-10-19T06:21:27.165Z,10.20
2018-10-19T06:21:59.771Z,10.20
2018-10-19T06:22:32.390Z,10.20
2018-10-19T06:23:05.437Z,10.20
2018-10-19T06:23:37.962Z,10.20
2018-10-19T06:24:10.535Z,10.20
2018-10-19T06:24:43.115Z,10.20
2018-10-19T06:25:15.756Z,10.20
2018-10-19T06:25:48.389Z,10.20
2018-10-19T06:26:21.041Z,10.20
2018-10-19T06:26:53.658Z,10.30
2018-10-19T06:27:26.286Z,10.20
2018-10-19T06:27:58.923Z,10.30
2018-10-19T06:28:31.746Z,10.20
2018-10-19T06:29:04.431Z,10.20
2018-10-19T06:29:37.003Z,10.20
2018-10-19T06:30:09.615Z,10.30
2018-10-19T06:30:42.228Z,10.30
2018-10-19T06:31:14.837Z,10.30
2018-10-19T06:31:47.431Z,10.30
2018-10-19T06:32:20.097Z,10.30
2018-10-19T06:32:52.718Z,10.30
2018-10-19T06:33:25.326Z,10.30
2018-10-19T06:33:57.939Z,10.30
2018-10-19T06:34:30.524Z,10.30
2018-10-19T06:35:03.148Z,10.30
2018-10-19T06:35:35.793Z,10.30
2018-10-19T06:36:08.402Z,10.30
2018-10-19T06:36:40.992Z,10.30
2018-10-19T06:37:13.591Z,10.30
2018-10-19T06:37:46.211Z,10.30
2018-10-19T06:38:18.914Z,10.20
2018-10-19T06:38:51.628Z,10.30
2018-10-19T06:39:24.206Z,10.30
2018-10-19T06:39:56.899Z,10.20
2018-10-19T06:40:29.484Z,10.30
2018-10-19T06:41:02.138Z,10.20
2018-10-19T06:41:34.707Z,10.30
2018-10-19T06:42:07.367Z,10.30
2018-10-19T06:42:39.990Z,10.30
2018-10-19T06:43:12.622Z,10.30
2018-10-19T06:43:45.220Z,10.30
2018-10-19T06:44:17.837Z,10.30
2018-10-19T06:44:50.456Z,10.30
2018-10-19T06:45:23.250Z,10.30
2018-10-19T06:45:55.820Z,10.30
2018-10-19T06:46:28.451Z,10.40
2018-10-19T06:47:10.932Z,10.40
2018-10-19T06:47:51.843Z,10.40
2018-10-19T06:48:33.588Z,10.40
2018-10-19T06:49:14.579Z,10.30
2018-10-19T06:49:53.160Z,10.30
2018-10-19T06:50:33.685Z,10.30
2018-10-19T06:51:15.996Z,10.30
2018-10-19T06:51:58.396Z,10.30
2018-10-19T06:52:40.629Z,10.40
2018-10-19T06:53:22.752Z,10.40
2018-10-19T06:54:04.397Z,10.40
2018-10-19T06:54:50.117Z,10.30
2018-10-19T06:55:32.470Z,10.40
2018-10-19T06:56:13.656Z,10.30
2018-10-19T06:56:54.488Z,10.30
2018-10-19T06:57:33.784Z,10.30
2018-10-19T06:58:17.620Z,10.40
2018-10-19T06:58:59.662Z,10.30
2018-10-19T06:59:40.871Z,10.30
2018-10-19T07:00:20.747Z,10.40
2018-10-19T07:01:01.310Z,10.40
2018-10-19T07:01:42.193Z,10.40
2018-10-19T07:02:19.691Z,10.40
2018-10-19T07:02:58.241Z,10.40
2018-10-19T07:03:40.785Z,10.40
2018-10-19T07:04:23.300Z,10.30
2018-10-19T07:05:09.500Z,10.40
2018-10-19T07:05:52.702Z,10.40
2018-10-19T07:06:34.927Z,10.40
2018-10-19T07:07:17.250Z,10.50
2018-10-19T07:07:59.687Z,10.40