createdAt,value
2019-03-05T00:01:26.661Z,7.00
2019-03-05T00:03:47.918Z,7.00
2019-03-05T00:06:09.407Z,7.00
2019-03-05T00:08:30.745Z,7.00
2019-03-05T00:10:52.032Z,7.00
2019-03-05T00:13:13.253Z,6.90
2019-03-05T00:15:34.888Z,6.90
2019-03-05T00:17:56.666Z,6.90
2019-03-05T00:20:17.989Z,6.90
2019-03-05T00:22:40.163Z,6.90
2019-03-05T00:25:04.500Z,6.80
2019-03-05T00:27:26.113Z,6.80
2019-03-05T00:29:56.996Z,6.70
2019-03-05T00:32:18.252Z,6.80
2019-03-05T00:35:12.476Z,6.80
2019-03-05T00:37:40.456Z,6.90
2019-03-05T00:40:23.472Z,6.80
2019-03-05T00:43:06.930Z,6.80
2019-03-05T00:45:40.782Z,6.90
2019-03-05T00:48:34.842Z,6.90
2019-03-05T00:51:33.246Z,7.00
2019-03-05T00:54:07.262Z,7.00
2019-03-05T00:56:38.158Z,6.90
2019-03-05T00:59:11.979Z,7.00
2019-03-05T01:01:37.445Z,7.00
2019-03-05T01:04:23.607Z,7.10
2019-03-05T01:06:44.945Z,7.10
2019-03-05T01:09:14.259Z,7.10
2019-03-05T01:11:35.677Z,7.20
2019-03-05T01:13:57.470Z,7.20
2019-03-05T01:16:27.085Z,7.20
2019-03-05T01:18:48.401Z,7.20
2019-03-05T01:21:09.942Z,7.20
2019-03-05T01:23:31.436Z,7.20
2019-03-05T01:25:53.363Z,7.20
2019-03-05T01:28:14.566Z,7.20
2019-03-05T01:30:56.184Z,7.20
2019-03-05T01:33:18.955Z,7.20
2019-03-05T01:35:42.466Z,7.20
2019-03-05T01:38:03.653Z,7.10
2019-03-05T01:40:26.744Z,7.10
2019-03-05T01:42:47.957Z,7.10
2019-03-05T01:45:10.678Z,7.10
2019-03-05T01:47:31.889Z,7.10
2019-03-05T01:49:53.098Z,7.10
2019-03-05T01:52:14.320Z,7.10
2019-03-05T01:54:35.526Z,7.10
2019-03-05T01:56:58.002Z,7.10
2019-03-05T01:59:19.205Z,7.20
2019-03-05T02:01:40.526Z,7.20
2019-03-05T02:04:01.967Z,7.20
2019-03-05T02:06:23.626Z,7.20
2019-03-05T02:08:44.829Z,7.20
2019-03-05T02:11:06.329Z,7.10
2019-03-05T02:13:27.845Z,7.10
2019-03-05T02:15:49.120Z,7.20
2019-03-05T02:18:14.152Z,7.20
2019-03-05T02:20:35.379Z,7.20
2019-03-05T02:23:00.215Z,7.30
2019-03-05T02:25:39.958Z,7.20
2019-03-05T02:28:23.230Z,7.20
2019-03-05T02:30:57.549Z,7.30
2019-03-05T02:33:31.649Z,7.20
2019-03-05T02:36:05.530Z,7.20
2019-03-05T02:38:41.584Z,7.20
2019-03-05T02:41:18.910Z,7.20
2019-03-05T02:43:55.981Z,7.30
2019-03-05T02:46:36.050Z,7.30
2019-03-05T02:49:03.814Z,7.30
2019-03-05T02:51:28.830Z,7.30
2019-03-05T02:54:13.128Z,7.30
2019-03-05T02:56:53.304Z,7.30
2019-03-05T02:59:14.377Z,7.40
2019-03-05T03:01:49.524Z,7.30
2019-03-05T03:04:12.683Z,7.40
2019-03-05T03:06:34.006Z,7.40
2019-03-05T03:09:11.664Z,7.30
2019-03-05T03:11:32.867Z,7.20
2019-03-05T03:13:54.104Z,7.10
2019-03-05T03:16:15.300Z,7.00
2019-03-05T03:18:36.820Z,7.00
2019-03-05T03:20:58.011Z,6.90
2019-03-05T03:23:19.245Z,7.00
2019-03-05T03:25:40.534Z,7.00
2019-03-05T03:28:01.771Z,6.90
2019-03-05T03:30:23.985Z,7.00
2019-03-05T03:32:46.471Z,6.90
2019-03-05T03:35:10.232Z,6.90
2019-03-05T03:37:31.543Z,6.90
2019-03-05T03:39:52.764Z,6.80
2019-03-05T03:42:14.131Z,6.80
2019-03-05T03:44:35.452Z,6.80
2019-03-05T03:46:56.797Z,6.90
2019-03-05T03:49:18.071Z,6.80
2019-03-05T03:51:39.381Z,6.90
2019-03-05T03:54:00.615Z,6.80
2019-03-05T03:56:21.963Z,6.80
2019-03-05T03:58:43.492Z,6.80
2019-03-05T04:01:07.092Z,6.80
2019-03-05T04:03:28.055Z,6.80
2019-03-05T04:05:49.650Z,6.90
2019-03-05T04:08:10.912Z,6.80
2019-03-05T04:10:32.119Z,6.80
2019-03-05T04:12:53.527Z,6.80
2019-03-05T04:15:16.937Z,6.80
2019-03-05T04:17:38.783Z,6.90
2019-03-05T04:20:00.003Z,6.90
2019-03-05T04:22:21.265Z,6.90
2019-03-05T04:24:42.499Z,6.90
2019-03-05T04:27:03.680Z,6.90
2019-03-05T04:29:24.908Z,6.90
2019-03-05T04:31:46.117Z,6.90
2019-03-05T04:34:07.353Z,6.90
2019-03-05T04:36:28.570Z,6.90
2019-03-05T04:38:49.804Z,6.90
2019-03-05T04:41:11.013Z,6.90
2019-03-05T04:43:32.223Z,6.90
2019-03-05T04:45:55.373Z,6.90
2019-03-05T04:48:16.587Z,6.90
2019-03-05T04:50:39.721Z,6.80
2019-03-05T04:53:00.952Z,6.80
2019-03-05T04:55:22.179Z,6.80
2019-03-05T04:57:43.379Z,6.80
2019-03-05T05:00:08.637Z,6.80
2019-03-05T05:02:30.150Z,6.80
2019-03-05T05:04:52.256Z,6.90
2019-03-05T05:07:13.575Z,6.80
2019-03-05T05:09:37.734Z,6.90
2019-03-05T05:11:58.346Z,6.90
2019-03-05T05:14:19.575Z,6.90
2019-03-05T05:16:40.771Z,6.90
2019-03-05T05:19:01.977Z,6.90
2019-03-05T05:21:23.188Z,6.90
2019-03-05T05:23:44.374Z,6.90
2019-03-05T05:26:05.560Z,6.90
2019-03-05T05:28:26.754Z,7.00
2019-03-05T05:30:48.051Z,6.90
2019-03-05T05:33:09.329Z,6.90
2019-03-05T05:35:30.938Z,6.90
2019-03-05T05:37:52.244Z,6.90
2019-03-05T05:40:32.069Z,7.00
2019-03-05T05:42:53.514Z,7.00
2019-03-05T05:45:21.396Z,7.00
2019-03-05T05:47:42.588Z,7.00
2019-03-05T05:50:04.592Z,6.90
2019-03-05T05:52:25.899Z,7.00
2019-03-05T05:54:47.211Z,6.90
2019-03-05T05:57:08.415Z,6.90
2019-03-05T05:59:29.680Z,6.90
2019-03-05T06:01:51.186Z,6.90
2019-03-05T06:04:12.521Z,6.90
2019-03-05T06:06:33.777Z,6.90
2019-03-05T06:08:55.097Z,7.00
2019-03-05T06:11:16.321Z,7.00
2019-03-05T06:13:37.724Z,7.00
2019-03-05T06:15:59.090Z,7.10
2019-03-05T06:18:20.282Z,7.10
2019-03-05T06:20:42.800Z,7.20
2019-03-05T06:23:04.454Z,7.10
2019-03-05T06:25:25.649Z,7.10
2019-03-05T06:27:47.160Z,7.10
2019-03-05T06:30:16.902Z,7.00
2019-03-05T06:32:38.176Z,7.10
2019-03-05T06:34:59.467Z,7.00
2019-03-05T06:37:20.756Z,7.00
2019-03-05T06:39:41.944Z,7.00
2019-03-05T06:42:03.164Z,7.00
2019-03-05T06:44:24.355Z,7.00
2019-03-05T06:46:45.549Z,7.00
2019-03-05T06:49:06.946Z,7.00
2019-03-05T06:51:28.180Z,7.10
2019-03-05T06:53:49.480Z,7.10
2019-03-05T06:56:10.704Z,7.20
2019-03-05T06:58:31.927Z,7.20
2019-03-05T07:00:53.199Z,7.30
2019-03-05T07:03:14.388Z,7.30
2019-03-05T07:06:12.857Z,7.40
2019-03-05T07:08:35.658Z,7.40
2019-03-05T07:11:32.542Z,7.20
2019-03-05T07:13:57.536Z,7.20
2019-03-05T07:16:25.343Z,7.20
2019-03-05T07:18:49.733Z,7.10
2019-03-05T07:21:34.272Z,7.10
2019-03-05T07:24:20.327Z,7.00
2019-03-05T07:26:41.557Z,7.00
2019-03-05T07:29:03.052Z,7.20
2019-03-05T07:31:24.282Z,7.20
2019-03-05T07:33:45.558Z,7.30
2019-03-05T07:36:07.005Z,7.50
2019-03-05T07:38:28.185Z,7.50
2019-03-05T07:40:49.371Z,7.70
2019-03-05T07:43:10.649Z,7.80
2019-03-05T07:45:31.993Z,7.90
2019-03-05T07:47:53.201Z,8.00
2019-03-05T07:50:14.502Z,8.10
2019-03-05T07:52:36.468Z,8.40
2019-03-05T07:54:57.932Z,8.60
2019-03-05T07:57:19.135Z,8.70
2019-03-05T07:59:40.328Z,8.90
2019-03-05T08:02:01.531Z,9.00
2019-03-05T08:04:22.746Z,9.10
2019-03-05T08:06:44.142Z,9.20
2019-03-05T08:09:26.197Z,9.20
2019-03-05T08:11:47.457Z,9.40
2019-03-05T08:14:24.384Z,9.50
2019-03-05T08:16:45.751Z,9.80
2019-03-05T08:19:07.061Z,9.70
2019-03-05T08:21:28.277Z,9.70
2019-03-05T08:23:49.624Z,9.90
2019-03-05T08:26:11.334Z,9.90
2019-03-05T08:28:32.569Z,9.80
2019-03-05T08:30:53.805Z,9.90
2019-03-05T08:33:15.017Z,9.80
2019-03-05T08:35:36.306Z,9.90
2019-03-05T08:37:57.618Z,10.00
2019-03-05T08:40:18.952Z,9.90
2019-03-05T08:42:40.216Z,10.00
2019-03-05T08:45:01.405Z,10.10
2019-03-05T08:47:22.596Z,10.10
2019-03-05T08:49:43.801Z,10.00
2019-03-05T08:52:05.196Z,10.20
2019-03-05T08:54:26.501Z,10.10
2019-03-05T08:56:47.696Z,10.20
2019-03-05T08:59:10.226Z,10.10
2019-03-05T09:01:31.437Z,10.20
2019-03-05T09:03:52.647Z,10.30
2019-03-05T09:06:14.250Z,10.40
2019-03-05T09:08:38.297Z,10.50
2019-03-05T09:10:58.683Z,10.50
2019-03-05T09:13:19.989Z,10.40
2019-03-05T09:15:41.177Z,10.60
2019-03-05T09:18:02.401Z,10.50
2019-03-05T09:20:23.592Z,10.50
2019-03-05T09:22:44.941Z,10.50
2019-03-05T09:25:09.667Z,10.40
2019-03-05T09:27:32.011Z,10.40
2019-03-05T09:29:53.227Z,10.30
2019-03-05T09:32:14.545Z,10.30
2019-03-05T09:34:35.871Z,10.30
2019-03-05T09:36:57.079Z,10.10
2019-03-05T09:39:18.328Z,10.10
2019-03-05T09:41:39.672Z,10.20
2019-03-05T09:44:01.023Z,10.20
2019-03-05T09:46:22.382Z,10.20
2019-03-05T09:48:44.793Z,10.00
2019-03-05T09:51:06.081Z,10.30
2019-03-05T09:53:27.371Z,10.30
2019-03-05T09:55:48.569Z,10.20
2019-03-05T09:58:09.760Z,10.30
2019-03-05T10:00:31.188Z,10.30
2019-03-05T10:02:52.552Z,10.20
2019-03-05T10:05:15.406Z,10.20
2019-03-05T10:07:36.645Z,9.80
2019-03-05T10:09:57.848Z,9.70
2019-03-05T10:12:19.218Z,9.40
2019-03-05T10:14:40.408Z,9.30
2019-03-05T10:17:01.766Z,9.30
2019-03-05T10:19:22.998Z,9.40
2019-03-05T10:21:46.538Z,9.30
2019-03-05T10:24:10.699Z,9.20
2019-03-05T10:26:31.088Z,9.20
2019-03-05T10:28:52.366Z,9.10
2019-03-05T10:31:13.565Z,9.00
2019-03-05T10:33:34.775Z,9.20
2019-03-05T10:35:56.099Z,9.10
2019-03-05T10:38:17.299Z,9.00
2019-03-05T10:40:47.632Z,9.10
2019-03-05T10:43:11.147Z,9.10
2019-03-05T10:45:32.566Z,9.00
2019-03-05T10:47:53.859Z,9.10
2019-03-05T10:50:17.926Z,9.20
2019-03-05T10:52:41.458Z,9.10
2019-03-05T10:55:06.870Z,9.20
2019-03-05T10:57:28.246Z,9.20
2019-03-05T10:59:49.592Z,9.20
2019-03-05T11:02:10.941Z,9.30
2019-03-05T11:04:32.150Z,9.20
2019-03-05T11:06:53.413Z,9.10
2019-03-05T11:09:17.190Z,9.10
2019-03-05T11:11:38.550Z,9.00
2019-03-05T11:13:59.756Z,9.00
2019-03-05T11:16:30.349Z,9.10
2019-03-05T11:18:44.685Z,9.00
2019-03-05T11:21:06.315Z,8.90
2019-03-05T11:23:27.562Z,8.70
2019-03-05T11:25:48.770Z,8.80
2019-03-05T11:28:10.012Z,9.00
2019-03-05T11:30:37.609Z,9.00
2019-03-05T11:32:58.922Z,9.00
2019-03-05T11:35:23.326Z,9.00
2019-03-05T11:37:45.239Z,8.80
2019-03-05T11:40:20.537Z,8.70
2019-03-05T11:42:33.552Z,8.70
2019-03-05T11:45:06.909Z,8.70
2019-03-05T11:47:17.953Z,8.70
2019-03-05T11:49:39.239Z,8.70
2019-03-05T11:52:00.459Z,8.80
2019-03-05T11:54:21.691Z,8.90
2019-03-05T11:56:42.994Z,9.10
2019-03-05T11:59:04.274Z,9.10
2019-03-05T12:01:28.465Z,9.20
2019-03-05T12:03:49.665Z,9.20
2019-03-05T12:06:10.880Z,9.00
2019-03-05T12:08:32.100Z,9.00
2019-03-05T12:10:54.612Z,9.10
2019-03-05T12:13:16.209Z,8.90
2019-03-05T12:15:40.340Z,9.00
2019-03-05T12:18:01.555Z,8.90
2019-03-05T12:20:24.030Z,8.90
2019-03-05T12:22:45.249Z,9.00
2019-03-05T12:25:15.830Z,8.90
2019-03-05T12:27:37.044Z,8.90
2019-03-05T12:29:58.235Z,8.80
2019-03-05T12:32:19.481Z,8.80
2019-03-05T12:34:40.781Z,8.80
2019-03-05T12:37:02.093Z,8.80
2019-03-05T12:39:23.293Z,8.70
2019-03-05T12:41:44.528Z,8.70
2019-03-05T12:44:05.831Z,8.60
2019-03-05T12:46:27.063Z,8.50
2019-03-05T12:48:48.256Z,8.50
2019-03-05T12:51:09.983Z,8.50
2019-03-05T12:53:32.382Z,8.60
2019-03-05T12:55:53.604Z,8.50
2019-03-05T12:58:14.845Z,8.60
2019-03-05T13:00:36.124Z,8.60
2019-03-05T13:02:57.345Z,8.50
2019-03-05T13:05:18.824Z,8.60
2019-03-05T13:07:40.049Z,8.70
2019-03-05T13:10:02.591Z,8.60
2019-03-05T13:12:25.450Z,8.50
2019-03-05T13:14:46.950Z,8.40
2019-03-05T13:17:08.205Z,8.30
2019-03-05T13:19:29.455Z,8.30
2019-03-05T13:21:50.681Z,8.30
2019-03-05T13:24:15.092Z,8.30
2019-03-05T13:26:36.732Z,8.30
2019-03-05T13:28:57.993Z,8.30
2019-03-05T13:31:19.192Z,8.20
2019-03-05T13:33:41.912Z,8.20
2019-03-05T13:36:05.585Z,8.20
2019-03-05T13:38:28.029Z,8.30
2019-03-05T13:40:49.338Z,8.40
2019-03-05T13:43:10.561Z,8.30
2019-03-05T13:45:31.846Z,8.30
2019-03-05T13:47:56.968Z,8.40
2019-03-05T13:50:42.723Z,8.30
2019-03-05T13:53:14.894Z,8.30
2019-03-05T13:55:43.809Z,8.30
2019-03-05T13:58:20.860Z,8.30
2019-03-05T14:00:42.139Z,8.30
2019-03-05T14:03:07.217Z,8.40
2019-03-05T14:05:38.031Z,8.30
2019-03-05T14:08:28.846Z,8.30
2019-03-05T14:10:50.357Z,8.30
2019-03-05T14:13:11.700Z,8.10
2019-03-05T14:15:35.054Z,8.10
2019-03-05T14:17:56.392Z,8.20
2019-03-05T14:20:17.711Z,8.30
2019-03-05T14:22:38.946Z,8.20
2019-03-05T14:25:02.576Z,8.20
2019-03-05T14:27:23.568Z,8.20
2019-03-05T14:29:45.012Z,8.20
2019-03-05T14:32:06.942Z,8.20
2019-03-05T14:34:28.247Z,8.20
2019-03-05T14:36:49.488Z,8.00
2019-03-05T14:39:27.219Z,8.20
2019-03-05T14:41:48.501Z,8.30
2019-03-05T14:44:09.873Z,8.30
2019-03-05T14:46:31.466Z,8.30
2019-03-05T14:48:52.759Z,8.40
2019-03-05T14:51:14.097Z,8.30
2019-03-05T14:53:35.546Z,8.40
2019-03-05T14:55:58.036Z,8.50
2019-03-05T14:58:19.292Z,8.60
2019-03-05T15:00:40.579Z,8.40
2019-03-05T15:03:02.008Z,8.40
2019-03-05T15:05:23.299Z,8.40
2019-03-05T15:07:44.611Z,8.40
2019-03-05T15:10:08.514Z,8.30
2019-03-05T15:12:29.813Z,8.30
2019-03-05T15:14:51.198Z,8.20
2019-03-05T15:17:12.452Z,8.10
2019-03-05T15:19:34.744Z,8.10
2019-03-05T15:21:57.237Z,8.00
2019-03-05T15:24:18.573Z,8.00
2019-03-05T15:26:39.869Z,8.10
2019-03-05T15:29:01.194Z,8.10
2019-03-05T15:31:23.793Z,8.10
2019-03-05T15:33:45.102Z,8.10
2019-03-05T15:36:06.546Z,8.20
2019-03-05T15:38:28.115Z,8.20
2019-03-05T15:40:49.478Z,8.10
2019-03-05T15:43:10.804Z,8.00
2019-03-05T15:45:32.086Z,8.00
2019-03-05T15:47:53.380Z,8.00
2019-03-05T15:50:20.229Z,8.00
2019-03-05T15:52:41.516Z,8.00
2019-03-05T15:55:06.794Z,8.00
2019-03-05T15:57:28.069Z,8.00
2019-03-05T15:59:51.307Z,8.00
2019-03-05T16:02:12.555Z,8.00
2019-03-05T16:04:35.917Z,8.00
2019-03-05T16:06:56.934Z,8.00
2019-03-05T16:09:18.211Z,8.00
2019-03-05T16:11:40.159Z,7.80
2019-03-05T16:14:01.552Z,7.90
2019-03-05T16:16:22.738Z,7.90
2019-03-05T16:18:43.945Z,7.80
2019-03-05T16:21:06.951Z,7.80
2019-03-05T16:23:28.603Z,7.70
2019-03-05T16:25:51.908Z,7.60
2019-03-05T16:28:13.518Z,7.80
2019-03-05T16:30:46.094Z,7.70
2019-03-05T16:33:09.331Z,7.60
2019-03-05T16:35:32.439Z,7.60
2019-03-05T16:37:58.843Z,7.50
2019-03-05T16:40:28.068Z,7.50
2019-03-05T16:43:11.230Z,7.50
2019-03-05T16:45:34.035Z,7.50
2019-03-05T16:48:09.260Z,7.40
2019-03-05T16:50:49.253Z,7.40
2019-03-05T16:53:24.554Z,7.40
2019-03-05T16:55:50.561Z,7.40
2019-03-05T16:58:30.620Z,7.40
2019-03-05T17:00:53.792Z,7.40
2019-03-05T17:03:17.559Z,7.30
2019-03-05T17:05:46.819Z,7.30
2019-03-05T17:08:09.980Z,7.30
2019-03-05T17:10:33.086Z,7.30
2019-03-05T17:12:54.887Z,7.30
2019-03-05T17:15:16.290Z,7.30
2019-03-05T17:17:37.753Z,7.30
2019-03-05T17:19:59.133Z,7.30
2019-03-05T17:22:20.602Z,7.30
2019-03-05T17:24:42.880Z,7.30
2019-03-05T17:27:04.337Z,7.30
2019-03-05T17:29:25.750Z,7.20
2019-03-05T17:31:47.067Z,7.30
2019-03-05T17:34:08.380Z,7.20
2019-03-05T17:36:30.564Z,7.20
2019-03-05T17:38:52.220Z,7.20
2019-03-05T17:41:13.839Z,7.20
2019-03-05T17:43:35.403Z,7.20
2019-03-05T17:45:56.863Z,7.20
2019-03-05T17:48:18.228Z,7.20
2019-03-05T17:50:39.665Z,7.20
2019-03-05T17:53:00.965Z,7.20
2019-03-05T17:55:27.378Z,7.10
2019-03-05T17:57:49.343Z,7.10
2019-03-05T18:00:21.097Z,7.10
2019-03-05T18:02:43.004Z,7.10
2019-03-05T18:05:05.856Z,7.20
2019-03-05T18:07:28.882Z,7.20
2019-03-05T18:09:50.399Z,7.20
2019-03-05T18:12:11.861Z,7.10
2019-03-05T18:14:33.275Z,7.20
2019-03-05T18:16:54.727Z,7.10
2019-03-05T18:19:16.918Z,7.00
2019-03-05T18:21:38.174Z,7.20
2019-03-05T18:23:59.660Z,7.20
2019-03-05T18:26:20.883Z,7.20
2019-03-05T18:28:43.006Z,7.20
2019-03-05T18:31:04.507Z,7.20
2019-03-05T18:33:26.002Z,7.20
2019-03-05T18:35:48.807Z,7.20
2019-03-05T18:38:10.135Z,7.20
2019-03-05T18:40:31.606Z,7.20
2019-03-05T18:42:53.296Z,7.20
2019-03-05T18:45:21.569Z,7.20
2019-03-05T18:47:43.425Z,7.20
2019-03-05T18:50:08.936Z,7.30
2019-03-05T18:52:31.320Z,7.30
2019-03-05T18:54:53.062Z,7.20
2019-03-05T18:57:14.520Z,7.30
2019-03-05T18:59:36.288Z,7.20
2019-03-05T19:01:58.010Z,7.30
2019-03-05T19:04:19.424Z,7.30
2019-03-05T19:06:41.220Z,7.20
2019-03-05T19:09:04.549Z,7.30
2019-03-05T19:11:28.276Z,7.30
2019-03-05T19:13:49.837Z,7.20
2019-03-05T19:16:12.012Z,7.20
2019-03-05T19:18:33.223Z,7.20
2019-03-05T19:20:54.970Z,7.20
2019-03-05T19:23:17.349Z,7.20
2019-03-05T19:25:41.223Z,7.20
2019-03-05T19:28:03.582Z,7.20
2019-03-05T19:30:46.332Z,7.20
2019-03-05T19:33:07.944Z,7.20
2019-03-05T19:35:29.363Z,7.20
2019-03-05T19:37:50.979Z,7.20
2019-03-05T19:40:15.578Z,7.20
2019-03-05T19:42:40.383Z,7.20
2019-03-05T19:45:03.887Z,7.20
2019-03-05T19:47:25.292Z,7.20
2019-03-05T19:49:46.521Z,7.20
2019-03-05T19:52:08.149Z,7.10
2019-03-05T19:54:29.358Z,7.10
2019-03-05T19:56:51.321Z,7.10
2019-03-05T19:59:13.525Z,7.20
2019-03-05T20:01:34.914Z,7.20
2019-03-05T20:03:56.923Z,7.20
2019-03-05T20:06:18.355Z,7.20
2019-03-05T20:08:40.664Z,7.20
2019-03-05T20:11:03.417Z,7.20
2019-03-05T20:13:27.935Z,7.20
2019-03-05T20:15:49.353Z,7.20
2019-03-05T20:18:12.405Z,7.10
2019-03-05T20:20:34.573Z,7.10
2019-03-05T20:22:55.786Z,7.10
2019-03-05T20:25:41.746Z,7.10
2019-03-05T20:28:04.737Z,7.10
2019-03-05T20:30:27.763Z,7.10
2019-03-05T20:32:49.657Z,7.10
2019-03-05T20:35:12.277Z,7.10
2019-03-05T20:37:33.982Z,7.20
2019-03-05T20:39:55.614Z,7.20
2019-03-05T20:42:17.166Z,7.20
2019-03-05T20:44:38.461Z,7.20
2019-03-05T20:47:01.719Z,7.20
2019-03-05T20:49:23.799Z,7.20
2019-03-05T20:51:58.667Z,7.20
2019-03-05T20:54:20.338Z,7.30
2019-03-05T20:56:41.761Z,7.20
2019-03-05T20:59:04.396Z,7.30
2019-03-05T21:01:26.675Z,7.30
2019-03-05T21:03:47.971Z,7.30
2019-03-05T21:06:09.363Z,7.40
2019-03-05T21:08:31.860Z,7.30
2019-03-05T21:10:53.592Z,7.30
2019-03-05T21:13:16.203Z,7.30
2019-03-05T21:15:38.479Z,7.30
2019-03-05T21:18:02.342Z,7.30
2019-03-05T21:20:24.214Z,7.30
2019-03-05T21:22:46.453Z,7.40
2019-03-05T21:25:14.463Z,7.40
2019-03-05T21:27:36.110Z,7.40
2019-03-05T21:29:58.642Z,7.50
2019-03-05T21:32:19.840Z,7.50
2019-03-05T21:34:42.045Z,7.50
2019-03-05T21:37:03.801Z,7.40
2019-03-05T21:39:29.943Z,7.30
2019-03-05T21:41:52.472Z,7.20
2019-03-05T21:44:13.784Z,7.30
2019-03-05T21:46:34.961Z,7.20
2019-03-05T21:48:57.343Z,7.20
2019-03-05T21:51:19.851Z,7.20
2019-03-05T21:53:41.092Z,7.10
2019-03-05T21:56:17.320Z,7.10
2019-03-05T21:58:38.801Z,7.10
2019-03-05T22:01:03.359Z,7.20
2019-03-05T22:03:31.256Z,7.10
2019-03-05T22:05:52.640Z,7.10
2019-03-05T22:08:15.483Z,7.00
2019-03-05T22:10:37.139Z,7.00
2019-03-05T22:12:59.003Z,7.00
2019-03-05T22:15:29.363Z,6.90
2019-03-05T22:17:52.765Z,6.90
2019-03-05T22:20:17.352Z,6.90
2019-03-05T22:22:40.779Z,6.90
2019-03-05T22:25:04.572Z,6.90
2019-03-05T22:27:26.909Z,6.90
2019-03-05T22:30:10.553Z,6.90
2019-03-05T22:32:32.190Z,7.00
2019-03-05T22:34:53.556Z,7.00
2019-03-05T22:37:19.119Z,7.00
2019-03-05T22:39:40.696Z,7.00
2019-03-05T22:42:02.930Z,7.00
2019-03-05T22:44:24.409Z,7.00
2019-03-05T22:46:45.711Z,7.10
2019-03-05T22:49:08.284Z,7.10
2019-03-05T22:51:31.174Z,7.00
2019-03-05T22:53:53.704Z,6.90
2019-03-05T22:56:15.745Z,6.90
2019-03-05T22:58:36.920Z,6.70
2019-03-05T23:01:02.166Z,6.70
2019-03-05T23:03:29.926Z,6.80
2019-03-05T23:05:52.416Z,6.80
2019-03-05T23:08:13.697Z,6.80
2019-03-05T23:10:35.091Z,6.80
2019-03-05T23:12:57.588Z,6.80
2019-03-05T23:15:20.004Z,6.80
2019-03-05T23:17:41.577Z,6.80
2019-03-05T23:20:06.085Z,6.80
2019-03-05T23:22:27.795Z,6.90
2019-03-05T23:24:49.717Z,6.90
2019-03-05T23:27:11.294Z,6.90
2019-03-05T23:29:34.506Z,6.80
2019-03-05T23:31:55.716Z,6.80
2019-03-05T23:34:18.453Z,6.80
2019-03-05T23:36:40.020Z,6.70
2019-03-05T23:39:01.447Z,6.80
2019-03-05T23:41:24.580Z,6.80
2019-03-05T23:43:45.765Z,6.80
2019-03-05T23:46:06.967Z,6.80
2019-03-05T23:48:28.152Z,6.70
2019-03-05T23:50:49.657Z,6.70
2019-03-05T23:53:11.171Z,6.70
2019-03-05T23:55:32.484Z,6.70
2019-03-05T23:57:53.784Z,6.60
