createdAt,value
2023-02-14T00:01:54.978Z,1.33
2023-02-14T00:04:23.815Z,1.60
2023-02-14T00:06:52.451Z,1.65
2023-02-14T00:09:21.771Z,2.30
2023-02-14T00:11:53.390Z,1.48
2023-02-14T00:14:39.480Z,1.58
2023-02-14T00:17:09.480Z,1.77
2023-02-14T00:19:38.171Z,0.93
2023-02-14T00:22:07.174Z,1.17
2023-02-14T00:24:35.806Z,1.50
2023-02-14T00:27:04.501Z,0.90
2023-02-14T00:29:34.165Z,1.10
2023-02-14T00:32:03.923Z,1.00
2023-02-14T00:34:36.500Z,1.63
2023-02-14T00:37:05.486Z,1.60
2023-02-14T00:39:34.305Z,0.90
2023-02-14T00:42:03.012Z,1.52
2023-02-14T00:44:31.721Z,2.83
2023-02-14T00:47:00.476Z,1.45
2023-02-14T00:49:29.207Z,0.85
2023-02-14T00:52:01.960Z,1.00
2023-02-14T00:54:32.967Z,2.00
2023-02-14T00:57:01.787Z,1.42
2023-02-14T00:59:30.797Z,1.35
2023-02-14T01:01:59.441Z,1.15
2023-02-14T01:04:28.132Z,0.98
2023-02-14T01:06:56.763Z,1.42
2023-02-14T01:09:26.803Z,0.80
2023-02-14T01:11:55.517Z,1.35
2023-02-14T01:14:24.181Z,0.90
2023-02-14T01:16:52.929Z,2.38
2023-02-14T01:19:21.650Z,1.63
2023-02-14T01:21:50.486Z,1.85
2023-02-14T01:24:19.333Z,0.82
2023-02-14T01:26:49.392Z,1.30
2023-02-14T01:29:18.066Z,1.55
2023-02-14T01:31:48.428Z,1.00
2023-02-14T01:34:17.166Z,1.00
2023-02-14T01:36:48.529Z,1.88
2023-02-14T01:39:18.665Z,2.50
2023-02-14T01:41:49.164Z,1.73
2023-02-14T01:44:37.154Z,1.55
2023-02-14T01:47:11.353Z,3.63
2023-02-14T01:49:41.534Z,1.67
2023-02-14T01:52:12.052Z,1.85
2023-02-14T01:54:43.474Z,0.90
2023-02-14T01:57:15.102Z,1.58
2023-02-14T01:59:45.455Z,1.27
2023-02-14T02:02:15.746Z,2.05
2023-02-14T02:04:46.833Z,1.30
2023-02-14T02:07:17.927Z,1.20
2023-02-14T02:09:48.309Z,1.45
2023-02-14T02:12:17.404Z,0.77
2023-02-14T02:14:46.381Z,3.30
2023-02-14T02:17:21.386Z,2.50
2023-02-14T02:20:04.883Z,1.85
2023-02-14T02:22:57.479Z,2.20
2023-02-14T02:25:37.470Z,2.42
2023-02-14T02:28:22.642Z,1.88
2023-02-14T02:31:13.268Z,1.02
2023-02-14T02:33:51.706Z,1.27
2023-02-14T02:36:35.598Z,1.13
2023-02-14T02:39:12.044Z,2.90
2023-02-14T02:41:47.805Z,1.15
2023-02-14T02:44:20.178Z,1.25
2023-02-14T02:46:54.713Z,2.53
2023-02-14T02:50:00.153Z,1.05
2023-02-14T02:52:54.566Z,2.35
2023-02-14T02:55:27.604Z,1.88
2023-02-14T02:57:56.071Z,1.10
2023-02-14T03:00:25.927Z,0.93
2023-02-14T03:03:15.517Z,1.27
2023-02-14T03:05:45.062Z,1.10
2023-02-14T03:08:17.233Z,3.30
2023-02-14T03:10:46.953Z,1.42
2023-02-14T03:13:24.419Z,2.05
2023-02-14T03:16:05.180Z,2.35
2023-02-14T03:19:12.498Z,5.75
2023-02-14T03:21:49.082Z,1.73
2023-02-14T03:24:26.578Z,1.63
2023-02-14T03:26:59.869Z,1.25
2023-02-14T03:29:33.511Z,1.50
2023-02-14T03:32:04.931Z,1.63
2023-02-14T03:34:37.131Z,1.17
2023-02-14T03:37:10.539Z,1.67
2023-02-14T03:39:43.592Z,1.27
2023-02-14T03:42:14.932Z,1.08
2023-02-14T03:44:44.687Z,1.83
2023-02-14T03:47:14.271Z,1.13
2023-02-14T03:49:45.098Z,2.20
2023-02-14T03:52:14.625Z,1.10
2023-02-14T03:54:45.057Z,1.58
2023-02-14T03:57:15.993Z,1.38
2023-02-14T03:59:45.375Z,1.63
2023-02-14T04:02:17.180Z,1.42
2023-02-14T04:04:47.013Z,2.33
2023-02-14T04:07:16.980Z,2.28
2023-02-14T04:09:47.111Z,1.05
2023-02-14T04:12:18.185Z,2.88
2023-02-14T04:14:48.932Z,1.63
2023-02-14T04:17:35.078Z,1.85
2023-02-14T04:20:03.753Z,4.65
2023-02-14T04:22:32.356Z,1.60
2023-02-14T04:25:02.797Z,2.13
2023-02-14T04:27:31.523Z,1.45
2023-02-14T04:30:00.330Z,1.05
2023-02-14T04:32:29.091Z,1.60
2023-02-14T04:34:57.814Z,1.30
2023-02-14T04:37:26.511Z,2.88
2023-02-14T04:39:55.141Z,1.20
2023-02-14T04:42:25.290Z,2.28
2023-02-14T04:44:53.946Z,1.05
2023-02-14T04:47:22.618Z,1.45
2023-02-14T04:49:51.359Z,1.75
2023-02-14T04:52:20.111Z,1.63
2023-02-14T04:54:49.922Z,2.65
2023-02-14T04:57:18.538Z,2.60
2023-02-14T04:59:48.519Z,1.65
2023-02-14T05:02:17.551Z,2.05
2023-02-14T05:04:48.175Z,1.55
2023-02-14T05:07:18.179Z,1.65
2023-02-14T05:09:47.211Z,1.35
2023-02-14T05:12:15.921Z,2.42
2023-02-14T05:14:44.656Z,1.73
2023-02-14T05:17:14.718Z,2.38
2023-02-14T05:19:43.395Z,2.03
2023-02-14T05:22:12.085Z,2.25
2023-02-14T05:24:41.001Z,5.22
2023-02-14T05:27:11.657Z,4.03
2023-02-14T05:29:40.527Z,2.75
2023-02-14T05:32:09.812Z,1.80
2023-02-14T05:34:39.946Z,1.23
2023-02-14T05:37:08.730Z,1.20
2023-02-14T05:39:37.438Z,2.63
2023-02-14T05:42:06.127Z,2.88
2023-02-14T05:44:35.076Z,2.20
2023-02-14T05:47:03.845Z,1.80
2023-02-14T05:49:32.509Z,3.40
2023-02-14T05:52:02.616Z,6.63
2023-02-14T05:54:31.407Z,2.35
2023-02-14T05:57:00.117Z,2.65
2023-02-14T05:59:28.943Z,3.20
2023-02-14T06:01:57.732Z,2.35
2023-02-14T06:04:26.574Z,2.40
2023-02-14T06:06:55.185Z,2.88
2023-02-14T06:09:25.332Z,3.70
2023-02-14T06:11:55.357Z,2.58
2023-02-14T06:14:24.229Z,2.17
2023-02-14T06:16:52.915Z,3.38
2023-02-14T06:19:21.750Z,3.38
2023-02-14T06:21:50.526Z,2.00
2023-02-14T06:24:22.049Z,1.88
2023-02-14T06:26:52.182Z,2.38
2023-02-14T06:29:20.881Z,1.52
2023-02-14T06:31:49.648Z,1.60
2023-02-14T06:34:18.485Z,3.60
2023-02-14T06:36:47.107Z,1.80
2023-02-14T06:39:15.907Z,2.47
2023-02-14T06:41:44.681Z,3.30
2023-02-14T06:44:14.849Z,2.20
2023-02-14T06:46:43.686Z,1.65
2023-02-14T06:49:12.334Z,2.20
2023-02-14T06:51:41.037Z,3.00
2023-02-14T06:54:09.713Z,3.35
2023-02-14T06:56:38.502Z,2.30
2023-02-14T06:59:07.237Z,3.40
2023-02-14T07:01:37.384Z,6.47
2023-02-14T07:04:06.168Z,3.17
2023-02-14T07:06:34.822Z,1.77
2023-02-14T07:09:03.458Z,3.38
2023-02-14T07:11:32.053Z,2.35
2023-02-14T07:14:01.433Z,6.22
2023-02-14T07:16:30.042Z,2.00
2023-02-14T07:19:00.604Z,2.47
2023-02-14T07:21:29.441Z,9.27
2023-02-14T07:23:58.126Z,1.85
2023-02-14T07:26:26.939Z,2.33
2023-02-14T07:28:55.570Z,3.28
2023-02-14T07:31:24.881Z,2.47
2023-02-14T07:33:53.841Z,2.53
2023-02-14T07:36:23.895Z,3.58
2023-02-14T07:38:52.597Z,2.95
2023-02-14T07:41:21.202Z,3.13
2023-02-14T07:43:49.915Z,2.95
2023-02-14T07:46:18.589Z,1.45
2023-02-14T07:48:48.827Z,1.77
2023-02-14T07:51:17.562Z,1.90
2023-02-14T07:53:50.868Z,4.78
2023-02-14T07:56:20.082Z,1.55
2023-02-14T07:58:49.954Z,2.05
2023-02-14T08:01:18.704Z,2.47
2023-02-14T08:03:49.672Z,1.92
2023-02-14T08:06:18.818Z,5.43
2023-02-14T08:08:49.339Z,4.55
2023-02-14T08:11:38.370Z,5.03
2023-02-14T08:14:07.104Z,2.60
2023-02-14T08:16:35.818Z,1.60
2023-02-14T08:19:04.622Z,2.05
2023-02-14T08:21:33.387Z,3.20
2023-02-14T08:24:03.417Z,2.85
2023-02-14T08:26:32.678Z,5.03
2023-02-14T08:29:01.336Z,3.78
2023-02-14T08:31:35.670Z,4.72
2023-02-14T08:34:05.369Z,1.73
2023-02-14T08:36:34.345Z,2.00
2023-02-14T08:39:05.142Z,4.95
2023-02-14T08:41:34.216Z,3.97
2023-02-14T08:44:02.948Z,2.15
2023-02-14T08:46:31.615Z,2.70
2023-02-14T08:49:00.492Z,2.60
2023-02-14T08:51:29.217Z,5.50
2023-02-14T08:53:57.997Z,3.33
2023-02-14T08:56:28.060Z,2.92
2023-02-14T08:58:56.674Z,3.67
2023-02-14T09:01:25.386Z,2.83
2023-02-14T09:03:54.317Z,3.85
2023-02-14T09:06:23.031Z,1.92
2023-02-14T09:08:53.587Z,2.78
2023-02-14T09:11:23.632Z,2.47
2023-02-14T09:13:54.678Z,5.20
2023-02-14T09:16:24.071Z,5.65
2023-02-14T09:18:53.696Z,5.93
2023-02-14T09:21:23.952Z,4.00
2023-02-14T09:23:53.008Z,3.92
2023-02-14T09:26:21.863Z,7.57
2023-02-14T09:28:50.657Z,2.65
2023-02-14T09:31:22.000Z,5.70
2023-02-14T09:33:51.406Z,7.45
2023-02-14T09:36:20.211Z,4.45
2023-02-14T09:38:49.148Z,3.47
2023-02-14T09:41:30.312Z,2.63
2023-02-14T09:44:01.845Z,2.85
2023-02-14T09:46:32.953Z,5.40
2023-02-14T09:49:03.187Z,3.70
2023-02-14T09:51:33.594Z,1.92
2023-02-14T09:54:04.223Z,4.53
2023-02-14T09:56:50.608Z,6.78
2023-02-14T09:59:21.534Z,5.72
2023-02-14T10:01:53.568Z,4.10
2023-02-14T10:04:26.530Z,5.13
2023-02-14T10:06:58.157Z,3.80
2023-02-14T10:09:47.535Z,6.03
2023-02-14T10:12:18.736Z,3.45
2023-02-14T10:14:47.648Z,4.47
2023-02-14T10:17:22.084Z,4.93
2023-02-14T10:19:54.339Z,4.13
2023-02-14T10:22:25.078Z,3.20
2023-02-14T10:24:56.050Z,8.75
2023-02-14T10:27:31.754Z,2.80
2023-02-14T10:30:00.635Z,3.13
2023-02-14T10:32:34.262Z,2.53
2023-02-14T10:35:07.659Z,1.98
2023-02-14T10:37:43.806Z,4.90
2023-02-14T10:40:22.703Z,3.33
2023-02-14T10:42:59.874Z,4.70
2023-02-14T10:45:32.613Z,2.95
2023-02-14T10:48:08.360Z,4.65
2023-02-14T10:50:41.476Z,4.55
2023-02-14T10:53:15.182Z,2.22
2023-02-14T10:55:49.092Z,3.00
2023-02-14T10:58:19.823Z,2.40
2023-02-14T11:00:54.225Z,5.00
2023-02-14T11:03:24.701Z,1.63
2023-02-14T11:05:53.526Z,2.80
2023-02-14T11:08:26.624Z,2.83
2023-02-14T11:10:57.315Z,4.45
2023-02-14T11:13:30.611Z,2.50
2023-02-14T11:16:01.236Z,3.72
2023-02-14T11:18:33.281Z,2.30
2023-02-14T11:21:03.250Z,3.42
2023-02-14T11:23:35.398Z,2.25
2023-02-14T11:26:05.375Z,3.55
2023-02-14T11:28:34.280Z,2.63
2023-02-14T11:31:03.646Z,2.60
2023-02-14T11:33:39.942Z,2.90
2023-02-14T11:36:12.689Z,4.55
2023-02-14T11:38:42.036Z,2.03
2023-02-14T11:41:12.434Z,1.75
2023-02-14T11:43:41.637Z,1.48
2023-02-14T11:46:15.419Z,2.53
2023-02-14T11:48:58.898Z,4.72
2023-02-14T11:51:28.858Z,2.42
2023-02-14T11:54:00.761Z,2.72
2023-02-14T11:56:45.057Z,3.88
2023-02-14T11:59:14.582Z,1.98
2023-02-14T12:01:43.446Z,1.92
2023-02-14T12:04:18.126Z,2.65
2023-02-14T12:06:46.997Z,4.45
2023-02-14T12:09:25.496Z,2.42
2023-02-14T12:11:57.284Z,4.43
2023-02-14T12:14:27.360Z,5.75
2023-02-14T12:16:59.240Z,4.55
2023-02-14T12:19:33.110Z,2.20
2023-02-14T12:22:03.064Z,3.03
2023-02-14T12:24:34.191Z,2.60
2023-02-14T12:27:06.785Z,3.55
2023-02-14T12:29:39.280Z,4.65
2023-02-14T12:32:13.848Z,2.35
2023-02-14T12:34:43.960Z,3.40
2023-02-14T12:37:21.664Z,3.55
2023-02-14T12:39:56.460Z,10.65
2023-02-14T12:42:32.983Z,2.95
2023-02-14T12:45:06.146Z,4.63
2023-02-14T12:47:41.051Z,2.45
2023-02-14T12:50:30.282Z,2.30
2023-02-14T12:53:07.816Z,2.60
2023-02-14T12:55:41.234Z,3.33
2023-02-14T12:58:16.355Z,2.58
2023-02-14T13:00:48.811Z,3.35
2023-02-14T13:03:32.264Z,2.92
2023-02-14T13:06:06.570Z,2.58
2023-02-14T13:08:48.019Z,2.08
2023-02-14T13:11:21.725Z,3.90
2023-02-14T13:13:56.822Z,7.78
2023-02-14T13:16:29.207Z,3.13
2023-02-14T13:19:01.300Z,3.50
2023-02-14T13:21:33.288Z,2.97
2023-02-14T13:24:06.503Z,2.63
2023-02-14T13:26:36.957Z,2.85
2023-02-14T13:29:07.025Z,5.55
2023-02-14T13:31:36.028Z,2.47
2023-02-14T13:34:08.395Z,5.35
2023-02-14T13:36:38.912Z,6.38
2023-02-14T13:39:07.792Z,3.25
2023-02-14T13:41:36.487Z,3.35
2023-02-14T13:44:05.545Z,2.17
2023-02-14T13:46:53.390Z,2.42
2023-02-14T13:49:32.877Z,5.10
2023-02-14T13:52:04.657Z,3.85
2023-02-14T13:54:35.784Z,1.92
2023-02-14T13:57:06.295Z,2.13
2023-02-14T13:59:35.875Z,3.90
2023-02-14T14:02:31.768Z,1.83
2023-02-14T14:05:00.538Z,4.65
2023-02-14T14:07:31.374Z,7.22
2023-02-14T14:10:01.619Z,4.32
2023-02-14T14:12:43.135Z,3.45
2023-02-14T14:15:16.584Z,3.03
2023-02-14T14:17:50.172Z,6.50
2023-02-14T14:20:37.050Z,4.65
2023-02-14T14:23:28.240Z,3.58
2023-02-14T14:25:57.283Z,2.45
2023-02-14T14:28:27.446Z,7.47
2023-02-14T14:30:56.208Z,3.97
2023-02-14T14:33:30.128Z,4.88
2023-02-14T14:36:00.828Z,4.97
2023-02-14T14:38:32.060Z,3.00
2023-02-14T14:41:01.358Z,3.60
2023-02-14T14:43:31.887Z,4.95
2023-02-14T14:46:02.488Z,4.00
2023-02-14T14:48:33.165Z,6.93
2023-02-14T14:51:02.160Z,4.28
2023-02-14T14:53:37.270Z,11.48
2023-02-14T14:56:06.165Z,4.68
2023-02-14T14:58:37.288Z,3.42
2023-02-14T15:01:06.686Z,4.43
2023-02-14T15:03:35.891Z,3.20
2023-02-14T15:06:06.177Z,4.55
2023-02-14T15:08:36.804Z,5.10
2023-02-14T15:11:08.770Z,6.55
2023-02-14T15:13:51.008Z,6.47
2023-02-14T15:16:21.253Z,8.30
2023-02-14T15:18:50.648Z,1.95
2023-02-14T15:21:19.622Z,8.57
2023-02-14T15:23:50.465Z,4.25
2023-02-14T15:26:19.938Z,2.45
2023-02-14T15:28:55.938Z,9.68
2023-02-14T15:31:24.943Z,6.55
2023-02-14T15:33:53.701Z,5.50
2023-02-14T15:36:25.281Z,10.93
2023-02-14T15:38:56.685Z,5.97
2023-02-14T15:41:26.932Z,4.75
2023-02-14T15:43:56.439Z,5.30
2023-02-14T15:46:31.387Z,3.05
2023-02-14T15:49:01.557Z,6.97
2023-02-14T15:51:31.138Z,5.00
2023-02-14T15:54:02.509Z,7.70
2023-02-14T15:56:32.850Z,4.57
2023-02-14T15:59:03.373Z,4.90
2023-02-14T16:01:32.445Z,7.03
2023-02-14T16:04:02.605Z,4.72
2023-02-14T16:06:33.157Z,4.93
2023-02-14T16:09:03.693Z,3.60
2023-02-14T16:11:35.465Z,3.60
2023-02-14T16:14:19.074Z,3.70
2023-02-14T16:17:01.135Z,7.00
2023-02-14T16:19:37.170Z,4.78
2023-02-14T16:22:07.084Z,3.47
2023-02-14T16:24:37.937Z,3.38
2023-02-14T16:27:07.965Z,2.92
2023-02-14T16:29:37.187Z,2.25
2023-02-14T16:32:16.602Z,2.22
2023-02-14T16:34:47.296Z,3.05
2023-02-14T16:37:21.920Z,4.47
2023-02-14T16:39:52.986Z,3.78
2023-02-14T16:42:21.874Z,4.05
2023-02-14T16:44:50.618Z,4.60
2023-02-14T16:47:20.218Z,4.95
2023-02-14T16:49:50.748Z,2.83
2023-02-14T16:52:21.806Z,2.65
2023-02-14T16:54:53.501Z,3.53
2023-02-14T16:57:23.045Z,4.38
2023-02-14T16:59:51.736Z,5.43
2023-02-14T17:02:20.768Z,5.28
2023-02-14T17:04:49.593Z,4.18
2023-02-14T17:07:18.495Z,3.03
2023-02-14T17:09:49.201Z,3.25
2023-02-14T17:12:22.424Z,3.78
2023-02-14T17:14:53.606Z,2.55
2023-02-14T17:17:22.398Z,3.92
2023-02-14T17:19:52.811Z,2.78
2023-02-14T17:22:22.053Z,3.78
2023-02-14T17:24:50.797Z,5.75
2023-02-14T17:27:20.931Z,5.80
2023-02-14T17:29:52.073Z,2.97
2023-02-14T17:32:23.919Z,2.45
2023-02-14T17:34:52.681Z,1.95
2023-02-14T17:37:21.328Z,3.03
2023-02-14T17:39:50.502Z,1.30
2023-02-14T17:42:19.441Z,5.13
2023-02-14T17:44:50.069Z,2.85
2023-02-14T17:47:19.873Z,3.60
2023-02-14T17:49:48.494Z,4.50
2023-02-14T17:52:17.685Z,1.60
2023-02-14T17:54:46.506Z,1.95
2023-02-14T17:57:15.435Z,3.65
2023-02-14T17:59:45.443Z,2.53
2023-02-14T18:02:15.960Z,2.25
2023-02-14T18:04:44.634Z,1.98
2023-02-14T18:07:13.375Z,1.20
2023-02-14T18:09:42.011Z,2.20
2023-02-14T18:12:14.749Z,2.40
2023-02-14T18:14:44.147Z,1.77
2023-02-14T18:17:14.880Z,2.83
2023-02-14T18:19:43.604Z,1.90
2023-02-14T18:22:12.301Z,3.20
2023-02-14T18:24:40.946Z,2.40
2023-02-14T18:27:09.665Z,2.40
2023-02-14T18:29:39.366Z,2.92
2023-02-14T18:35:01.651Z,3.90
2023-02-14T18:37:30.456Z,4.80
2023-02-14T18:39:59.222Z,4.80
2023-02-14T18:42:28.034Z,5.85
2023-02-14T18:44:56.633Z,5.53
2023-02-14T18:47:25.296Z,6.40
2023-02-14T18:49:54.238Z,8.13
2023-02-14T18:52:24.634Z,7.53
2023-02-14T18:54:53.351Z,6.93
2023-02-14T18:57:22.136Z,6.38
2023-02-14T18:59:50.729Z,6.88
2023-02-14T19:02:19.546Z,9.20
2023-02-14T19:04:48.271Z,6.53
2023-02-14T19:07:17.038Z,8.50
2023-02-14T19:09:47.163Z,13.63
2023-02-14T19:12:15.805Z,8.05
2023-02-14T19:14:44.492Z,8.13
2023-02-14T19:17:13.333Z,7.25
2023-02-14T19:19:41.965Z,9.73
2023-02-14T19:22:11.050Z,10.98
2023-02-14T19:24:39.759Z,7.82
2023-02-14T19:27:10.096Z,9.65
2023-02-14T19:29:40.045Z,9.00
2023-02-14T19:32:08.807Z,9.63
2023-02-14T19:34:38.420Z,8.00
2023-02-14T19:37:07.253Z,10.30
2023-02-14T19:39:36.070Z,8.63
2023-02-14T19:42:05.606Z,14.32
2023-02-14T19:44:36.513Z,10.70
2023-02-14T19:47:15.696Z,12.57
2023-02-14T19:49:53.878Z,9.82
2023-02-14T19:52:26.767Z,13.30
2023-02-14T19:54:57.398Z,11.43
2023-02-14T19:57:26.380Z,11.43
2023-02-14T19:59:56.604Z,12.82
2023-02-14T20:02:25.285Z,10.00
2023-02-14T20:04:58.853Z,11.20
2023-02-14T20:07:27.688Z,9.65
2023-02-14T20:09:56.459Z,9.60
2023-02-14T20:12:25.175Z,12.95
2023-02-14T20:14:54.657Z,12.88
2023-02-14T20:17:24.665Z,11.40
2023-02-14T20:19:54.035Z,11.65
2023-02-14T20:22:23.143Z,13.52
2023-02-14T20:24:51.962Z,13.05
2023-02-14T20:27:21.465Z,11.15
2023-02-14T20:29:51.775Z,11.35
2023-02-14T20:32:20.636Z,10.10
2023-02-14T20:34:51.043Z,12.38
2023-02-14T20:37:19.894Z,12.98
2023-02-14T20:39:48.880Z,13.50
2023-02-14T20:42:17.577Z,11.05
2023-02-14T20:44:46.452Z,11.43
2023-02-14T20:47:17.104Z,10.15
2023-02-14T20:49:45.768Z,10.27
2023-02-14T20:52:18.031Z,11.63
2023-02-14T20:54:46.744Z,12.32
2023-02-14T20:57:15.480Z,10.20
2023-02-14T20:59:45.323Z,14.43
2023-02-14T21:02:15.201Z,10.63
2023-02-14T21:04:43.983Z,14.60
2023-02-14T21:07:12.646Z,13.55
2023-02-14T21:09:42.756Z,12.98
2023-02-14T21:12:12.402Z,11.95
2023-02-14T21:14:41.172Z,12.13
2023-02-14T21:17:09.792Z,12.90
2023-02-14T21:22:18.960Z,11.27
2023-02-14T21:24:47.578Z,11.13
2023-02-14T21:27:16.259Z,12.10
2023-02-14T21:29:45.138Z,11.00
2023-02-14T21:32:13.847Z,17.13
2023-02-14T21:34:42.654Z,10.35
2023-02-14T21:37:11.391Z,8.85
2023-02-14T21:39:41.719Z,10.10
2023-02-14T21:42:11.941Z,15.38
2023-02-14T21:44:58.583Z,13.27
2023-02-14T21:47:27.305Z,12.65
2023-02-14T21:50:13.443Z,10.75
2023-02-14T21:52:42.152Z,10.13
2023-02-14T21:55:12.385Z,10.43
2023-02-14T21:57:41.054Z,12.77
2023-02-14T22:00:10.344Z,14.15
2023-02-14T22:02:41.980Z,10.90
2023-02-14T22:05:10.854Z,9.63
2023-02-14T22:07:39.761Z,12.85
2023-02-14T22:10:08.663Z,10.35
2023-02-14T22:12:38.692Z,10.52
2023-02-14T22:15:07.775Z,10.65
2023-02-14T22:17:37.738Z,13.73
2023-02-14T22:20:07.199Z,9.98
2023-02-14T22:22:35.856Z,8.90
2023-02-14T22:25:04.505Z,11.63
2023-02-14T22:27:33.240Z,9.05
2023-02-14T22:30:03.566Z,8.23
2023-02-14T22:32:32.406Z,9.32
2023-02-14T22:35:01.069Z,10.60
2023-02-14T22:37:29.682Z,10.02
2023-02-14T22:39:58.341Z,11.85
2023-02-14T22:42:27.019Z,9.82
2023-02-14T22:44:55.646Z,6.63
2023-02-14T22:47:25.606Z,8.88
2023-02-14T22:49:54.268Z,7.47
2023-02-14T22:52:22.967Z,6.57
2023-02-14T22:54:53.682Z,7.35
2023-02-14T22:57:22.415Z,7.32
2023-02-14T22:59:51.123Z,8.45
2023-02-14T23:02:19.784Z,11.15
2023-02-14T23:04:51.028Z,8.65
2023-02-14T23:07:19.770Z,6.57
2023-02-14T23:09:49.503Z,7.75
2023-02-14T23:12:35.784Z,7.55
2023-02-14T23:15:21.966Z,8.38
2023-02-14T23:18:08.082Z,10.00
2023-02-14T23:20:55.943Z,5.47
2023-02-14T23:23:24.523Z,8.00
2023-02-14T23:25:53.155Z,7.30
2023-02-14T23:28:21.812Z,8.13
2023-02-14T23:30:50.469Z,7.70
2023-02-14T23:33:19.519Z,9.68
2023-02-14T23:35:49.587Z,6.05
2023-02-14T23:38:18.213Z,7.47
2023-02-14T23:41:04.466Z,4.32
2023-02-14T23:43:33.037Z,6.13
2023-02-14T23:46:01.978Z,6.95
2023-02-14T23:48:30.706Z,7.50
2023-02-14T23:51:02.138Z,6.22
2023-02-14T23:53:30.816Z,6.97
2023-02-14T23:56:02.806Z,11.98
2023-02-14T23:58:31.750Z,5.47
