createdAt,value
2017-07-25T00:00:09.970Z,10.37
2017-07-25T00:02:38.297Z,9.93
2017-07-25T00:05:06.619Z,9.80
2017-07-25T00:07:34.921Z,9.40
2017-07-25T00:10:03.220Z,8.70
2017-07-25T00:12:31.548Z,10.00
2017-07-25T00:14:59.928Z,9.60
2017-07-25T00:17:28.222Z,9.17
2017-07-25T00:19:56.550Z,9.47
2017-07-25T00:22:24.916Z,9.67
2017-07-25T00:24:53.211Z,10.43
2017-07-25T00:27:21.596Z,9.90
2017-07-25T00:29:50.089Z,9.80
2017-07-25T00:32:18.430Z,10.00
2017-07-25T00:34:46.728Z,10.23
2017-07-25T00:37:15.012Z,9.63
2017-07-25T00:39:43.338Z,10.33
2017-07-25T00:42:11.630Z,10.70
2017-07-25T00:44:40.949Z,10.37
2017-07-25T00:47:09.240Z,9.30
2017-07-25T00:49:37.526Z,8.90
2017-07-25T00:52:06.208Z,9.93
2017-07-25T00:54:34.511Z,9.47
2017-07-25T00:57:02.813Z,9.40
2017-07-25T00:59:31.137Z,9.20
2017-07-25T01:01:59.467Z,9.70
2017-07-25T01:04:27.758Z,9.87
2017-07-25T01:06:56.056Z,10.40
2017-07-25T01:09:24.395Z,9.80
2017-07-25T01:11:52.682Z,10.40
2017-07-25T01:14:21.026Z,10.40
2017-07-25T01:16:49.347Z,10.80
2017-07-25T01:19:17.684Z,9.07
2017-07-25T01:21:46.013Z,8.80
2017-07-25T01:24:15.213Z,9.77
2017-07-25T01:26:43.542Z,9.57
2017-07-25T01:29:11.838Z,9.20
2017-07-25T01:31:40.123Z,8.87
2017-07-25T01:34:08.430Z,9.40
2017-07-25T01:36:36.731Z,8.93
2017-07-25T01:39:05.070Z,10.67
2017-07-25T01:41:34.133Z,9.10
2017-07-25T01:44:02.429Z,9.23
2017-07-25T01:46:30.743Z,9.70
2017-07-25T01:48:59.932Z,9.50
2017-07-25T01:51:28.244Z,9.00
2017-07-25T01:53:57.336Z,8.37
2017-07-25T01:56:25.718Z,9.17
2017-07-25T01:58:54.014Z,8.00
2017-07-25T02:01:22.331Z,9.60
2017-07-25T02:03:51.508Z,9.23
2017-07-25T02:06:19.791Z,9.97
2017-07-25T02:08:48.124Z,9.80
2017-07-25T02:11:17.299Z,9.60
2017-07-25T02:13:45.621Z,9.20
2017-07-25T02:16:13.906Z,9.13
2017-07-25T02:18:42.999Z,8.30
2017-07-25T02:21:12.080Z,9.77
2017-07-25T02:23:40.437Z,10.13
2017-07-25T02:26:08.729Z,8.60
2017-07-25T02:28:37.019Z,9.13
2017-07-25T02:31:05.348Z,8.13
2017-07-25T02:33:33.676Z,8.90
2017-07-25T02:36:02.742Z,9.50
2017-07-25T02:38:31.039Z,9.43
2017-07-25T02:40:59.369Z,9.60
2017-07-25T02:43:27.722Z,10.30
2017-07-25T02:45:56.012Z,9.63
2017-07-25T02:48:24.327Z,8.80
2017-07-25T02:50:53.521Z,8.50
2017-07-25T02:53:21.849Z,9.47
2017-07-25T02:55:50.162Z,9.60
2017-07-25T02:58:18.492Z,9.40
2017-07-25T03:00:47.596Z,9.43
2017-07-25T03:03:15.914Z,9.93
2017-07-25T03:05:44.208Z,9.53
2017-07-25T03:08:12.509Z,10.50
2017-07-25T03:10:40.819Z,9.53
2017-07-25T03:13:09.111Z,10.50
2017-07-25T03:15:37.439Z,9.83
2017-07-25T03:18:06.509Z,10.53
2017-07-25T03:20:34.843Z,10.07
2017-07-25T03:26:23.106Z,10.03
2017-07-25T03:28:52.315Z,10.67
2017-07-25T03:31:20.724Z,10.43
2017-07-25T03:33:49.028Z,10.00
2017-07-25T03:36:18.103Z,9.43
2017-07-25T03:38:46.400Z,9.67
2017-07-25T03:41:14.794Z,9.80
2017-07-25T03:43:43.179Z,9.53
2017-07-25T03:46:11.476Z,10.07
2017-07-25T03:48:39.765Z,9.80
2017-07-25T03:51:08.071Z,9.63
2017-07-25T03:53:37.160Z,10.33
2017-07-25T03:56:05.475Z,11.50
2017-07-25T03:58:34.572Z,10.10
2017-07-25T04:01:02.892Z,10.00
2017-07-25T04:03:31.187Z,9.23
2017-07-25T04:05:59.510Z,9.60
2017-07-25T04:08:27.808Z,10.50
2017-07-25T04:10:56.112Z,8.67
2017-07-25T04:13:24.495Z,9.90
2017-07-25T04:15:52.807Z,8.93
2017-07-25T04:18:21.890Z,11.00
2017-07-25T04:20:50.179Z,9.70
2017-07-25T04:23:18.495Z,9.97
2017-07-25T04:25:47.593Z,11.07
2017-07-25T04:28:16.659Z,11.40
2017-07-25T04:30:44.982Z,10.10
2017-07-25T04:33:13.284Z,11.30
2017-07-25T04:35:42.491Z,12.53
2017-07-25T04:38:10.876Z,12.50
2017-07-25T04:40:39.268Z,11.60
2017-07-25T04:43:07.651Z,11.63
2017-07-25T04:45:36.045Z,12.67
2017-07-25T04:48:04.394Z,11.17
2017-07-25T04:50:32.731Z,10.93
2017-07-25T04:53:01.032Z,11.50
2017-07-25T04:55:30.233Z,10.40
2017-07-25T04:57:58.533Z,11.40
2017-07-25T05:00:27.620Z,12.23
2017-07-25T05:02:55.942Z,12.20
2017-07-25T05:05:24.241Z,11.70
2017-07-25T05:07:52.572Z,11.43
2017-07-25T05:10:20.978Z,12.50
2017-07-25T05:12:49.299Z,12.60
2017-07-25T05:15:17.668Z,11.87
2017-07-25T05:17:46.064Z,12.30
2017-07-25T05:20:14.361Z,12.93
2017-07-25T05:22:43.469Z,14.07
2017-07-25T05:25:12.578Z,14.63
2017-07-25T05:27:41.676Z,12.90
2017-07-25T05:30:09.962Z,14.07
2017-07-25T05:32:38.356Z,13.87
2017-07-25T05:35:06.685Z,14.77
2017-07-25T05:37:35.138Z,13.23
2017-07-25T05:40:03.531Z,14.80
2017-07-25T05:42:31.832Z,12.63
2017-07-25T05:45:01.028Z,14.53
2017-07-25T05:47:29.419Z,16.47
2017-07-25T05:49:57.812Z,15.83
2017-07-25T05:52:26.148Z,15.80
2017-07-25T05:54:54.447Z,14.80
2017-07-25T05:57:22.897Z,15.43
2017-07-25T05:59:51.946Z,14.10
2017-07-25T06:02:20.282Z,15.00
2017-07-25T06:04:49.372Z,14.73
2017-07-25T06:07:17.706Z,15.20
2017-07-25T06:09:46.068Z,13.77
2017-07-25T06:12:14.460Z,14.60
2017-07-25T06:14:42.788Z,14.27
2017-07-25T06:17:11.083Z,15.70
2017-07-25T06:19:39.492Z,15.40
2017-07-25T06:22:07.824Z,15.77
2017-07-25T06:24:36.110Z,15.90
2017-07-25T06:27:04.491Z,16.17
2017-07-25T06:29:32.796Z,13.60
2017-07-25T06:32:01.897Z,16.30
2017-07-25T06:34:30.200Z,17.40
2017-07-25T06:36:59.257Z,16.63
2017-07-25T06:39:27.676Z,16.70
2017-07-25T06:41:56.067Z,18.03
2017-07-25T06:44:24.414Z,18.00
2017-07-25T06:46:52.751Z,15.90
2017-07-25T06:49:21.075Z,16.60
2017-07-25T06:51:49.413Z,15.20
2017-07-25T06:54:17.768Z,16.10
2017-07-25T06:56:46.077Z,13.83
2017-07-25T06:59:14.381Z,13.70
2017-07-25T07:01:42.704Z,15.10
2017-07-25T07:04:11.823Z,14.77
2017-07-25T07:06:40.152Z,15.27
2017-07-25T07:09:08.467Z,15.43
2017-07-25T07:11:37.590Z,14.30
2017-07-25T07:14:06.092Z,15.57
2017-07-25T07:16:34.388Z,14.13
2017-07-25T07:19:03.451Z,12.33
2017-07-25T07:21:31.876Z,12.27
2017-07-25T07:24:00.260Z,13.10
2017-07-25T07:26:28.650Z,11.73
2017-07-25T07:28:56.948Z,9.90
2017-07-25T07:31:25.263Z,8.57
2017-07-25T07:33:53.583Z,9.20
2017-07-25T07:36:21.881Z,9.03
2017-07-25T07:38:50.217Z,8.93
2017-07-25T07:41:19.308Z,6.83
2017-07-25T07:43:47.704Z,7.90
2017-07-25T07:46:16.092Z,6.63
2017-07-25T07:48:44.382Z,7.87
2017-07-25T07:51:12.703Z,8.03
2017-07-25T07:53:40.996Z,6.50
2017-07-25T07:56:09.330Z,7.30
2017-07-25T07:58:37.611Z,5.93
2017-07-25T08:01:06.023Z,5.00
2017-07-25T08:03:34.429Z,5.10
2017-07-25T08:06:02.816Z,4.80
2017-07-25T08:08:31.208Z,6.00
2017-07-25T08:10:59.503Z,5.60
2017-07-25T08:13:27.806Z,4.77
2017-07-25T08:15:56.988Z,3.33
2017-07-25T08:18:25.267Z,2.70
2017-07-25T08:20:53.772Z,2.40
2017-07-25T08:23:22.055Z,2.03
2017-07-25T08:25:50.351Z,2.43
2017-07-25T08:28:18.682Z,2.37
2017-07-25T08:30:46.970Z,2.00
2017-07-25T08:33:15.320Z,2.47
2017-07-25T08:35:43.649Z,3.03
2017-07-25T08:38:12.000Z,2.53
2017-07-25T08:40:40.396Z,2.97
2017-07-25T08:43:08.671Z,2.30
2017-07-25T08:45:36.951Z,2.60
2017-07-25T08:48:05.356Z,2.90
2017-07-25T08:50:33.644Z,3.60
2017-07-25T08:53:01.922Z,2.53
2017-07-25T08:55:30.240Z,3.70
2017-07-25T08:57:58.560Z,3.23
2017-07-25T09:00:26.917Z,3.63
2017-07-25T09:02:55.208Z,3.20
2017-07-25T09:05:23.514Z,3.57
2017-07-25T09:07:52.563Z,3.50
2017-07-25T09:10:20.872Z,3.60
2017-07-25T09:12:49.160Z,4.70
2017-07-25T09:15:17.480Z,4.40
2017-07-25T09:17:46.577Z,4.17
2017-07-25T09:20:14.854Z,3.67
2017-07-25T09:22:43.182Z,5.10
2017-07-25T09:25:11.468Z,3.67
2017-07-25T09:27:39.769Z,3.63
2017-07-25T09:30:08.121Z,2.87
2017-07-25T09:32:36.456Z,2.70
2017-07-25T09:35:04.800Z,1.97
2017-07-25T09:37:33.088Z,2.77
2017-07-25T09:40:01.412Z,2.40
2017-07-25T09:42:29.764Z,2.43
2017-07-25T09:44:58.038Z,2.03
2017-07-25T09:47:26.350Z,2.70
2017-07-25T09:49:54.646Z,2.17
2017-07-25T09:52:23.029Z,1.77
2017-07-25T09:54:51.327Z,2.97
2017-07-25T09:57:19.720Z,1.87
2017-07-25T09:59:48.113Z,1.63
2017-07-25T10:02:16.396Z,1.37
2017-07-25T10:04:44.716Z,1.70
2017-07-25T10:07:13.884Z,1.40
2017-07-25T10:09:42.172Z,1.60
2017-07-25T10:12:10.583Z,1.83
2017-07-25T10:14:38.880Z,1.30
2017-07-25T10:17:07.984Z,1.87
2017-07-25T10:19:36.369Z,1.97
2017-07-25T10:22:04.652Z,1.73
2017-07-25T10:24:32.962Z,1.60
2017-07-25T10:27:02.015Z,1.80
2017-07-25T10:29:30.350Z,1.73
2017-07-25T10:31:58.723Z,2.17
2017-07-25T10:34:27.011Z,1.93
2017-07-25T10:36:55.420Z,2.17
2017-07-25T10:39:23.728Z,1.73
2017-07-25T10:41:52.819Z,1.70
2017-07-25T10:44:21.095Z,1.83
2017-07-25T10:46:49.389Z,2.10
2017-07-25T10:49:17.771Z,1.93
2017-07-25T10:51:46.171Z,2.80
2017-07-25T10:54:14.495Z,2.00
2017-07-25T10:56:42.774Z,2.10
2017-07-25T10:59:11.821Z,1.80
2017-07-25T11:01:40.126Z,2.50
2017-07-25T11:04:08.541Z,9.87
2017-07-25T11:06:36.855Z,3.00
2017-07-25T11:09:05.215Z,2.27
2017-07-25T11:11:33.595Z,2.37
2017-07-25T11:14:01.897Z,2.20
2017-07-25T11:16:30.225Z,3.30
2017-07-25T11:18:58.503Z,2.30
2017-07-25T11:21:27.588Z,2.37
2017-07-25T11:23:55.970Z,3.30
2017-07-25T11:26:24.259Z,2.80
2017-07-25T11:28:52.580Z,2.83
2017-07-25T11:31:21.627Z,3.50
2017-07-25T11:33:50.038Z,3.60
2017-07-25T11:36:18.378Z,3.97
2017-07-25T11:38:46.664Z,3.70
2017-07-25T11:41:14.948Z,2.80
2017-07-25T11:43:43.268Z,3.30
2017-07-25T11:46:11.562Z,3.23
2017-07-25T11:48:39.895Z,2.90
2017-07-25T11:51:08.284Z,3.23
2017-07-25T11:53:36.577Z,3.50
2017-07-25T11:56:04.878Z,3.43
2017-07-25T11:58:34.013Z,3.20
2017-07-25T12:01:02.360Z,3.03
2017-07-25T12:03:30.681Z,3.37
2017-07-25T12:05:59.031Z,3.60
2017-07-25T12:08:27.358Z,4.10
2017-07-25T12:10:56.432Z,3.47
2017-07-25T12:13:24.723Z,3.97
2017-07-25T12:15:53.041Z,3.90
2017-07-25T12:18:21.591Z,3.77
2017-07-25T12:21:01.960Z,3.60
2017-07-25T12:23:30.280Z,3.73
2017-07-25T12:25:58.659Z,4.00
2017-07-25T12:28:26.986Z,3.43
2017-07-25T12:30:55.335Z,3.33
2017-07-25T12:33:23.628Z,4.00
2017-07-25T12:35:51.935Z,3.33
2017-07-25T12:38:21.033Z,3.00
2017-07-25T12:40:49.365Z,3.20
2017-07-25T12:43:17.639Z,2.20
2017-07-25T12:45:45.997Z,2.17
2017-07-25T12:48:14.331Z,2.57
2017-07-25T12:50:42.621Z,2.60
2017-07-25T12:53:11.253Z,2.00
2017-07-25T12:55:39.526Z,1.70
2017-07-25T12:58:07.925Z,2.17
2017-07-25T13:00:48.005Z,1.63
2017-07-25T13:03:28.279Z,1.97
2017-07-25T13:05:56.363Z,2.10
2017-07-25T13:08:24.681Z,2.10
2017-07-25T13:10:53.763Z,2.23
2017-07-25T13:13:22.071Z,2.30
2017-07-25T13:15:51.172Z,1.87
2017-07-25T13:18:19.494Z,2.13
2017-07-25T13:20:47.852Z,1.83
2017-07-25T13:23:16.226Z,2.00
2017-07-25T13:25:44.623Z,2.00
2017-07-25T13:28:12.957Z,2.23
2017-07-25T13:30:41.257Z,2.13
2017-07-25T13:33:09.591Z,1.60
2017-07-25T13:35:37.880Z,1.30
2017-07-25T13:38:06.167Z,2.30
2017-07-25T13:40:34.489Z,2.40
2017-07-25T13:43:03.568Z,3.00
2017-07-25T13:45:31.889Z,1.80
2017-07-25T13:48:01.364Z,1.53
2017-07-25T13:50:29.858Z,1.70
2017-07-25T13:52:58.143Z,2.13
2017-07-25T13:55:26.419Z,2.33
2017-07-25T13:57:54.756Z,2.40
2017-07-25T14:00:23.049Z,2.93
2017-07-25T14:02:51.332Z,2.67
2017-07-25T14:05:20.432Z,2.57
2017-07-25T14:07:48.811Z,2.63
2017-07-25T14:10:17.137Z,2.60
2017-07-25T14:12:46.225Z,2.43
2017-07-25T14:15:14.612Z,2.63
2017-07-25T14:17:42.924Z,2.83
2017-07-25T14:20:11.999Z,2.33
2017-07-25T14:22:40.315Z,2.37
2017-07-25T14:25:09.423Z,2.27
2017-07-25T14:27:38.504Z,3.27
2017-07-25T14:30:06.822Z,2.20
2017-07-25T14:32:35.881Z,2.60
2017-07-25T14:35:04.203Z,2.20
2017-07-25T14:37:32.574Z,2.47
2017-07-25T14:40:00.859Z,3.17
2017-07-25T14:42:29.175Z,2.37
2017-07-25T14:44:58.260Z,2.47
2017-07-25T14:47:26.668Z,2.60
2017-07-25T14:49:55.083Z,2.07
2017-07-25T14:52:24.198Z,2.93
2017-07-25T14:54:52.511Z,2.33
2017-07-25T14:57:20.856Z,2.00
2017-07-25T14:59:49.176Z,2.57
2017-07-25T15:02:17.501Z,2.90
2017-07-25T15:04:45.812Z,2.20
2017-07-25T15:07:14.100Z,2.97
2017-07-25T15:09:42.424Z,2.20
2017-07-25T15:12:10.716Z,3.03
2017-07-25T15:14:39.205Z,2.40
2017-07-25T15:17:07.559Z,2.30
2017-07-25T15:19:35.836Z,2.10
2017-07-25T15:22:04.245Z,2.10
2017-07-25T15:24:32.541Z,2.57
2017-07-25T15:27:00.820Z,2.40
2017-07-25T15:29:29.140Z,2.47
2017-07-25T15:31:58.217Z,1.80
2017-07-25T15:34:26.504Z,1.50
2017-07-25T15:36:54.903Z,1.83
2017-07-25T15:39:23.293Z,2.33
2017-07-25T15:41:51.596Z,2.37
2017-07-25T15:44:20.693Z,2.07
2017-07-25T15:46:49.085Z,2.30
2017-07-25T15:49:17.459Z,2.23
2017-07-25T15:51:45.775Z,2.60
2017-07-25T15:54:14.870Z,3.03
2017-07-25T15:56:43.191Z,2.40
2017-07-25T15:59:11.534Z,2.67
2017-07-25T16:01:39.857Z,2.00
2017-07-25T16:04:09.044Z,2.27
2017-07-25T16:06:37.431Z,1.80
2017-07-25T16:09:05.716Z,1.70
2017-07-25T16:11:34.029Z,2.53
2017-07-25T16:14:03.084Z,2.30
2017-07-25T16:16:31.394Z,2.00
2017-07-25T16:18:59.690Z,1.70
2017-07-25T16:21:28.004Z,2.10
2017-07-25T16:23:57.082Z,1.60
2017-07-25T16:26:25.391Z,1.63
2017-07-25T16:28:53.677Z,1.53
2017-07-25T16:31:21.982Z,1.70
2017-07-25T16:33:51.160Z,1.90
2017-07-25T16:36:19.636Z,2.47
2017-07-25T16:38:48.984Z,1.90
2017-07-25T16:41:17.308Z,2.10
2017-07-25T16:43:45.663Z,1.30
2017-07-25T16:46:14.043Z,1.50
2017-07-25T16:48:42.332Z,2.17
2017-07-25T16:51:10.723Z,2.47
2017-07-25T16:53:39.028Z,2.17
2017-07-25T16:56:07.316Z,2.40
2017-07-25T16:58:35.648Z,2.50
2017-07-25T17:01:03.933Z,2.60
2017-07-25T17:03:32.231Z,1.97
2017-07-25T17:06:00.572Z,2.50
2017-07-25T17:08:28.851Z,2.90
2017-07-25T17:10:57.239Z,3.67
2017-07-25T17:13:25.523Z,3.03
2017-07-25T17:15:53.826Z,3.30
2017-07-25T17:18:22.148Z,3.03
2017-07-25T17:20:50.444Z,4.17
2017-07-25T17:23:18.800Z,4.20
2017-07-25T17:25:47.174Z,3.83
2017-07-25T17:28:15.492Z,3.23
2017-07-25T17:30:44.588Z,4.33
2017-07-25T17:33:12.902Z,3.53
2017-07-25T17:35:41.979Z,4.23
2017-07-25T17:38:10.256Z,4.20
2017-07-25T17:40:38.671Z,4.27
2017-07-25T17:43:07.017Z,4.80
2017-07-25T17:45:35.340Z,4.40
2017-07-25T17:48:03.635Z,4.43
2017-07-25T17:50:33.112Z,4.60
2017-07-25T17:53:01.427Z,4.77
2017-07-25T17:55:29.734Z,5.20
2017-07-25T17:57:58.206Z,4.93
2017-07-25T18:00:26.488Z,4.73
2017-07-25T18:02:54.781Z,5.03
2017-07-25T18:05:23.099Z,5.40
2017-07-25T18:07:51.479Z,4.90
2017-07-25T18:10:19.793Z,5.37
2017-07-25T18:12:48.859Z,5.50
2017-07-25T18:15:17.226Z,4.97
2017-07-25T18:17:45.562Z,5.27
2017-07-25T18:20:13.935Z,5.07
2017-07-25T18:22:42.260Z,5.30
2017-07-25T18:25:11.353Z,4.93
2017-07-25T18:27:39.631Z,5.00
2017-07-25T18:30:07.961Z,6.90
2017-07-25T18:32:36.250Z,5.40
2017-07-25T18:35:04.595Z,4.40
2017-07-25T18:37:32.912Z,5.13
2017-07-25T18:40:01.987Z,6.07
2017-07-25T18:42:30.269Z,4.93
2017-07-25T18:44:58.588Z,4.80
2017-07-25T18:47:26.919Z,5.33
2017-07-25T18:49:55.242Z,4.93
2017-07-25T18:52:23.527Z,4.70
2017-07-25T18:54:51.811Z,5.83
2017-07-25T18:57:20.127Z,5.80
2017-07-25T18:59:48.464Z,6.20
2017-07-25T19:02:16.780Z,5.67
2017-07-25T19:04:45.104Z,6.10
2017-07-25T19:07:13.440Z,4.77
2017-07-25T19:09:41.714Z,5.20
2017-07-25T19:12:09.995Z,6.53
2017-07-25T19:14:39.070Z,5.90
2017-07-25T19:17:07.396Z,5.83
2017-07-25T19:19:36.452Z,5.30
2017-07-25T19:22:04.775Z,6.30
2017-07-25T19:24:33.160Z,5.70
2017-07-25T19:27:01.547Z,6.13
2017-07-25T19:29:29.930Z,5.90
2017-07-25T19:31:58.214Z,5.77
2017-07-25T19:34:26.524Z,5.90
2017-07-25T19:36:54.817Z,6.13
2017-07-25T19:39:23.125Z,6.07
2017-07-25T19:41:51.453Z,5.70
2017-07-25T19:44:19.767Z,5.77
2017-07-25T19:46:48.096Z,5.13
2017-07-25T19:49:17.171Z,5.80
2017-07-25T19:51:45.554Z,5.90
2017-07-25T19:54:13.838Z,4.90
2017-07-25T19:56:42.153Z,5.50
2017-07-25T19:59:10.464Z,4.97
2017-07-25T20:01:38.754Z,5.67
2017-07-25T20:04:07.111Z,5.53
2017-07-25T20:06:35.405Z,5.47
2017-07-25T20:09:03.696Z,4.90
2017-07-25T20:11:32.004Z,4.73
2017-07-25T20:14:01.091Z,5.10
2017-07-25T20:16:29.379Z,4.87
2017-07-25T20:18:57.699Z,5.00
2017-07-25T20:21:25.990Z,5.63
2017-07-25T20:23:54.312Z,4.70
2017-07-25T20:26:22.642Z,5.53
2017-07-25T20:28:52.288Z,5.47
2017-07-25T20:31:20.748Z,4.57
2017-07-25T20:33:49.045Z,5.17
2017-07-25T20:36:18.272Z,5.70
2017-07-25T20:38:47.358Z,5.93
2017-07-25T20:41:15.656Z,4.83
2017-07-25T20:43:43.940Z,5.00
2017-07-25T20:46:12.315Z,5.60
2017-07-25T20:48:40.663Z,5.23
2017-07-25T20:51:09.005Z,5.40
2017-07-25T20:53:37.400Z,4.80
2017-07-25T20:56:05.779Z,6.20
2017-07-25T20:58:34.071Z,6.03
2017-07-25T21:01:02.458Z,5.50
2017-07-25T21:03:30.750Z,5.63
2017-07-25T21:05:59.093Z,6.10
2017-07-25T21:08:27.392Z,5.60
2017-07-25T21:10:55.670Z,6.40
2017-07-25T21:13:23.992Z,5.33
2017-07-25T21:15:52.289Z,5.00
2017-07-25T21:18:20.607Z,6.27
2017-07-25T21:20:50.456Z,5.40
2017-07-25T21:23:18.826Z,6.20
2017-07-25T21:25:47.875Z,5.93
2017-07-25T21:28:16.156Z,6.30
2017-07-25T21:30:44.473Z,6.90
2017-07-25T21:33:12.893Z,5.83
2017-07-25T21:35:41.270Z,6.07
2017-07-25T21:38:09.547Z,6.30
2017-07-25T21:40:37.946Z,6.03
2017-07-25T21:43:06.229Z,6.57
2017-07-25T21:45:34.538Z,6.40
2017-07-25T21:48:02.918Z,5.80
2017-07-25T21:50:31.199Z,6.20
2017-07-25T21:52:59.494Z,6.63
2017-07-25T21:55:27.824Z,7.43
2017-07-25T21:57:56.884Z,6.83
2017-07-25T22:00:25.293Z,6.93
2017-07-25T22:03:05.564Z,6.00
2017-07-25T22:05:33.883Z,6.53
2017-07-25T22:08:01.936Z,6.87
2017-07-25T22:10:30.010Z,6.37
2017-07-25T22:12:58.056Z,7.43
2017-07-25T22:15:27.003Z,6.97
2017-07-25T22:17:55.101Z,7.70
2017-07-25T22:20:23.267Z,7.30
2017-07-25T22:22:51.314Z,7.03
2017-07-25T22:25:20.271Z,8.00
2017-07-25T22:27:48.433Z,6.80
2017-07-25T22:30:16.484Z,7.70
2017-07-25T22:32:45.323Z,6.00
2017-07-25T22:35:13.411Z,7.57
2017-07-25T22:37:41.496Z,8.07
2017-07-25T22:40:09.534Z,7.77
2017-07-25T22:42:37.601Z,8.13
2017-07-25T22:45:05.639Z,7.53
2017-07-25T22:47:33.712Z,7.43
2017-07-25T22:50:01.764Z,8.07
2017-07-25T22:52:29.885Z,7.00
2017-07-25T22:54:57.996Z,6.87
2017-07-25T22:57:26.066Z,7.80
2017-07-25T22:59:54.162Z,8.93
2017-07-25T23:02:22.208Z,7.00
2017-07-25T23:04:50.251Z,7.40
2017-07-25T23:07:18.410Z,6.97
2017-07-25T23:09:46.454Z,7.37
2017-07-25T23:12:15.307Z,6.57
2017-07-25T23:14:43.374Z,8.23
2017-07-25T23:17:11.457Z,7.60
2017-07-25T23:19:39.749Z,8.93
2017-07-25T23:22:07.846Z,7.57
2017-07-25T23:24:35.897Z,7.50
2017-07-25T23:27:03.989Z,6.80
2017-07-25T23:29:32.092Z,7.30
2017-07-25T23:32:00.168Z,6.80
2017-07-25T23:34:28.250Z,7.23
2017-07-25T23:36:56.339Z,8.03
2017-07-25T23:39:24.387Z,8.93
2017-07-25T23:41:53.222Z,7.50
2017-07-25T23:44:21.280Z,8.90
2017-07-25T23:46:49.500Z,6.70
2017-07-25T23:49:17.557Z,8.43
2017-07-25T23:51:45.664Z,7.43
2017-07-25T23:54:13.757Z,8.50
2017-07-25T23:56:41.817Z,8.17
2017-07-25T23:59:09.896Z,9.70
