createdAt,value
2022-08-19T00:04:16.190Z,6.52
2022-08-19T00:09:16.103Z,7.21
2022-08-19T00:14:16.120Z,7.6
2022-08-19T00:19:16.108Z,6.98
2022-08-19T00:24:16.121Z,7.78
2022-08-19T00:29:16.115Z,8.09
2022-08-19T00:34:16.105Z,8.02
2022-08-19T00:39:16.111Z,8.9
2022-08-19T00:44:16.104Z,7.53
2022-08-19T00:49:16.145Z,7.86
2022-08-19T00:54:16.121Z,8
2022-08-19T00:59:16.160Z,7.36
2022-08-19T01:04:16.122Z,7.93
2022-08-19T01:09:16.126Z,7.13
2022-08-19T01:14:16.154Z,7.31
2022-08-19T01:19:16.166Z,7.14
2022-08-19T01:24:16.171Z,6.44
2022-08-19T01:29:16.174Z,7.29
2022-08-19T01:34:16.135Z,7.44
2022-08-19T01:39:16.134Z,7.59
2022-08-19T01:44:18.243Z,7.69
2022-08-19T01:49:16.174Z,6.89
2022-08-19T01:54:23.361Z,7.05
2022-08-19T01:59:16.153Z,7.34
2022-08-19T02:04:16.188Z,6.79
2022-08-19T02:09:16.153Z,7.83
2022-08-19T02:14:16.150Z,7.06
2022-08-19T02:19:16.192Z,6.56
2022-08-19T02:24:16.176Z,6.8
2022-08-19T02:29:16.154Z,7.84
2022-08-19T02:34:16.169Z,6.79
2022-08-19T02:39:16.219Z,6.51
2022-08-19T02:44:22.820Z,7.16
2022-08-19T02:49:16.174Z,6.6
2022-08-19T02:54:16.199Z,7.28
2022-08-19T02:59:16.209Z,7.62
2022-08-19T03:04:16.187Z,8.15
2022-08-19T03:09:16.201Z,8.05
2022-08-19T03:14:16.187Z,7.73
2022-08-19T03:19:16.214Z,8.1
2022-08-19T03:24:16.205Z,7.67
2022-08-19T03:29:16.226Z,7.91
2022-08-19T03:39:16.203Z,7.02
2022-08-19T03:44:16.754Z,6.6
2022-08-19T03:49:16.287Z,6.37
2022-08-19T03:54:16.204Z,6.34
2022-08-19T03:59:16.245Z,7.5
2022-08-19T04:04:16.208Z,6.94
2022-08-19T04:09:16.217Z,6.29
2022-08-19T04:14:16.219Z,6.3
2022-08-19T04:19:16.258Z,7.04
2022-08-19T04:24:16.227Z,6.24
2022-08-19T04:29:16.229Z,6.08
2022-08-19T04:34:16.233Z,6.02
2022-08-19T04:39:16.222Z,5.66
2022-08-19T04:44:16.272Z,5.28
2022-08-19T04:49:16.266Z,5.89
2022-08-19T04:54:19.147Z,5.24
2022-08-19T04:59:16.242Z,5.09
2022-08-19T05:04:16.247Z,4.74
2022-08-19T05:09:16.276Z,4.72
2022-08-19T05:14:16.293Z,5.18
2022-08-19T05:19:16.252Z,4.83
2022-08-19T05:24:16.292Z,4.86
2022-08-19T05:29:16.254Z,4.46
2022-08-19T05:34:18.593Z,4.9
2022-08-19T05:39:16.292Z,5.77
2022-08-19T05:44:16.258Z,4.93
2022-08-19T05:49:16.266Z,5.16
2022-08-19T05:54:16.285Z,3.41
2022-08-19T05:59:16.276Z,4.22
2022-08-19T06:04:16.314Z,4.32
2022-08-19T06:09:16.311Z,3.54
2022-08-19T06:14:16.628Z,4.1
2022-08-19T06:19:16.288Z,4.14
2022-08-19T06:24:16.320Z,4.04
2022-08-19T06:29:23.449Z,3.74
2022-08-19T06:34:16.323Z,3.59
2022-08-19T06:39:16.300Z,3.36
2022-08-19T06:44:16.303Z,3.01
2022-08-19T06:49:16.370Z,3.58
2022-08-19T06:54:19.119Z,3.52
2022-08-19T06:59:16.311Z,3.52
2022-08-19T07:04:16.707Z,3.39
2022-08-19T07:09:18.309Z,3.1
2022-08-19T07:14:19.358Z,3.4
2022-08-19T07:19:18.777Z,3.09
2022-08-19T07:24:16.687Z,3.42
2022-08-19T07:29:16.695Z,3.35
2022-08-19T07:34:16.674Z,3.44
2022-08-19T07:39:16.669Z,2.63
2022-08-19T07:44:16.706Z,2.6
2022-08-19T07:49:16.709Z,2.75
2022-08-19T07:54:16.684Z,3.32
2022-08-19T07:59:16.714Z,3.52
2022-08-19T08:04:16.719Z,3.24
2022-08-19T08:09:16.744Z,2.93
2022-08-19T08:14:29.194Z,3.11
2022-08-19T08:19:20.692Z,3.46
2022-08-19T08:24:16.747Z,3.55
2022-08-19T08:29:16.693Z,3.38
2022-08-19T08:34:16.701Z,3.47
2022-08-19T08:39:16.699Z,3.05
2022-08-19T08:44:17.226Z,3.39
2022-08-19T08:49:16.765Z,2.43
2022-08-19T08:54:16.751Z,2.89
2022-08-19T08:59:16.753Z,2.81
2022-08-19T09:04:16.719Z,2.85
2022-08-19T09:09:16.758Z,2.69
2022-08-19T09:14:40.288Z,2.68
2022-08-19T09:19:16.775Z,2.49
2022-08-19T09:24:16.763Z,2.35
2022-08-19T09:29:16.756Z,2.93
2022-08-19T09:34:20.886Z,2.88
2022-08-19T09:39:16.736Z,2.85
2022-08-19T09:44:16.769Z,2.96
2022-08-19T09:49:16.788Z,2.49
2022-08-19T09:54:16.751Z,2.89
2022-08-19T09:59:16.747Z,3.33
2022-08-19T10:04:20.349Z,2.96
2022-08-19T10:09:16.756Z,2.31
2022-08-19T10:14:16.791Z,2.73
2022-08-19T10:19:16.805Z,3.07
2022-08-19T10:24:16.791Z,3.21
2022-08-19T10:29:31.757Z,2.94
2022-08-19T10:34:27.359Z,2.87
2022-08-19T10:39:16.804Z,2.68
2022-08-19T10:44:16.847Z,2.46
2022-08-19T10:49:16.773Z,2.45
2022-08-19T10:54:16.780Z,2.86
2022-08-19T10:59:16.815Z,2.05
2022-08-19T11:04:16.821Z,2.14
2022-08-19T11:09:16.785Z,2.06
2022-08-19T11:14:16.810Z,2.27
2022-08-19T11:19:16.806Z,2.08
2022-08-19T11:24:16.816Z,2.05
2022-08-19T11:29:16.838Z,2.11
2022-08-19T11:34:16.814Z,1.64
2022-08-19T11:39:16.804Z,1.69
2022-08-19T11:44:16.811Z,1.61
2022-08-19T11:49:16.803Z,1.3
2022-08-19T11:54:16.821Z,1.81
2022-08-19T11:59:16.816Z,1.45
2022-08-19T12:04:16.853Z,1.34
2022-08-19T12:09:16.818Z,1.41
2022-08-19T12:14:16.931Z,1.49
2022-08-19T12:19:21.927Z,1.73
2022-08-19T12:24:16.858Z,1.4
2022-08-19T12:29:19.371Z,1.15
2022-08-19T12:34:16.860Z,1.54
2022-08-19T12:39:16.830Z,1.2
2022-08-19T12:44:16.832Z,1.72
2022-08-19T12:49:24.112Z,1.41
2022-08-19T12:54:16.860Z,1.34
2022-08-19T12:59:16.869Z,1.76
2022-08-19T13:04:16.835Z,1.5
2022-08-19T13:09:16.879Z,1.7
2022-08-19T13:14:16.869Z,1.83
2022-08-19T13:19:16.884Z,1.72
2022-08-19T13:24:16.876Z,1.71
2022-08-19T13:29:16.886Z,1.89
2022-08-19T13:34:16.894Z,1.55
2022-08-19T13:39:16.898Z,1.68
2022-08-19T13:44:16.884Z,1.36
2022-08-19T13:49:16.862Z,1.63
2022-08-19T13:54:16.865Z,1.56
2022-08-19T13:59:16.905Z,1.62
2022-08-19T14:04:16.898Z,1.6
2022-08-19T14:09:16.871Z,1.7
2022-08-19T14:14:16.878Z,1.59
2022-08-19T14:19:16.924Z,1.64
2022-08-19T14:24:16.913Z,1.33
2022-08-19T14:29:16.889Z,1.4
2022-08-19T14:34:16.951Z,1.58
2022-08-19T14:39:16.883Z,1.67
2022-08-19T14:44:16.896Z,1.51
2022-08-19T14:49:16.941Z,1.78
2022-08-19T14:54:16.893Z,1.37
2022-08-19T14:59:16.940Z,1.5
2022-08-19T15:04:16.943Z,1.37
2022-08-19T15:09:16.911Z,1.44
2022-08-19T15:14:16.911Z,1.67
2022-08-19T15:19:16.916Z,1.64
2022-08-19T15:24:16.910Z,1.44
2022-08-19T15:29:16.946Z,1.24
2022-08-19T15:34:16.925Z,2.08
2022-08-19T15:39:16.924Z,1.37
2022-08-19T15:44:16.929Z,1.25
2022-08-19T15:49:16.930Z,1.35
2022-08-19T15:54:16.935Z,1.74
2022-08-19T15:59:16.960Z,1.55
2022-08-19T16:04:16.971Z,1.72
2022-08-19T16:09:16.965Z,1.71
2022-08-19T16:14:16.955Z,2.04
2022-08-19T16:19:16.961Z,2.13
2022-08-19T16:24:16.947Z,2.01
2022-08-19T16:29:22.190Z,2.12
2022-08-19T16:34:16.981Z,2.3
2022-08-19T16:39:16.953Z,2.47
2022-08-19T16:44:17.000Z,2.24
2022-08-19T16:49:19.901Z,2.48
2022-08-19T16:54:16.977Z,2.57
2022-08-19T16:59:16.979Z,2.54
2022-08-19T17:04:16.976Z,2.48
2022-08-19T17:09:16.971Z,2.5
2022-08-19T17:14:17.011Z,2.65
2022-08-19T17:19:17.009Z,2.74
2022-08-19T17:24:17.018Z,3.1
2022-08-19T17:29:17.008Z,2.86
2022-08-19T17:34:16.994Z,2.91
2022-08-19T17:39:17.019Z,2.94
2022-08-19T17:44:17.026Z,2.86
2022-08-19T17:49:16.999Z,2.91
2022-08-19T17:54:17.006Z,3.01
2022-08-19T17:59:17.003Z,3.16
2022-08-19T18:04:17.113Z,3.34
2022-08-19T18:09:17.040Z,3.24
2022-08-19T18:14:17.015Z,3.4
2022-08-19T18:19:17.008Z,3.68
2022-08-19T18:24:17.071Z,3.72
2022-08-19T18:29:17.022Z,3.61
2022-08-19T18:34:17.033Z,3.8
2022-08-19T18:39:17.054Z,3.86
2022-08-19T18:44:17.057Z,3.73
2022-08-19T18:49:17.050Z,3.66
2022-08-19T18:54:17.034Z,3.47
2022-08-19T18:59:17.083Z,3.33
2022-08-19T19:04:17.074Z,3.38
2022-08-19T19:09:17.031Z,3.33
2022-08-19T19:14:32.661Z,3.35
2022-08-19T19:19:17.083Z,3.21
2022-08-19T19:24:17.051Z,3.48
2022-08-19T19:29:17.053Z,3.51
2022-08-19T19:34:29.422Z,3.42
2022-08-19T19:39:30.746Z,3.65
2022-08-19T19:44:29.850Z,3.62
2022-08-19T19:49:17.062Z,3.49
2022-08-19T19:54:18.649Z,3.42
2022-08-19T19:59:17.095Z,3.43
2022-08-19T20:04:17.073Z,3.48
2022-08-19T20:09:19.605Z,3.6
2022-08-19T20:14:17.084Z,3.69
2022-08-19T20:19:17.102Z,3.73
2022-08-19T20:24:17.081Z,3.68
2022-08-19T20:29:38.646Z,3.68
2022-08-19T20:34:17.082Z,3.84
2022-08-19T20:39:17.095Z,3.84
2022-08-19T20:44:17.086Z,3.82
2022-08-19T20:49:17.119Z,3.96
2022-08-19T20:54:17.104Z,3.94
2022-08-19T20:59:17.091Z,3.88
2022-08-19T21:04:17.106Z,4.19
2022-08-19T21:09:17.147Z,4.32
2022-08-19T21:14:17.098Z,4.43
2022-08-19T21:19:19.020Z,4.32
2022-08-19T21:24:17.151Z,4.44
2022-08-19T21:29:17.118Z,4.52
2022-08-19T21:34:17.148Z,4.14
2022-08-19T21:39:17.157Z,4.48
2022-08-19T21:44:17.131Z,4.15
2022-08-19T21:49:17.169Z,3.92
2022-08-19T21:54:17.171Z,3.9
2022-08-19T21:59:17.164Z,3.72
2022-08-19T22:04:17.137Z,3.84
2022-08-19T22:09:17.140Z,3.74
2022-08-19T22:14:17.143Z,3.75
2022-08-19T22:19:17.171Z,4.13
2022-08-19T22:24:17.150Z,4.23
2022-08-19T22:29:17.315Z,4.35
2022-08-19T22:34:17.238Z,4.07
2022-08-19T22:39:17.184Z,3.86
2022-08-19T22:44:17.156Z,3.91
2022-08-19T22:49:17.189Z,3.81
2022-08-19T22:54:17.172Z,3.66
2022-08-19T22:59:17.162Z,3.76
2022-08-19T23:04:17.171Z,4.44
2022-08-19T23:09:17.304Z,4.24
2022-08-19T23:14:17.205Z,3.95
2022-08-19T23:19:17.170Z,3.79
2022-08-19T23:24:17.227Z,4.16
2022-08-19T23:29:17.179Z,4.12
2022-08-19T23:34:17.186Z,3.73
2022-08-19T23:39:17.203Z,3.5
2022-08-19T23:44:17.221Z,3.64
2022-08-19T23:49:17.189Z,3.67
2022-08-19T23:54:17.206Z,3.97
2022-08-19T23:59:17.193Z,3.73
