createdAt,value
2022-10-30T00:00:12.892Z,11.09
2022-10-30T00:00:32.955Z,11.08
2022-10-30T00:00:53.126Z,11.11
2022-10-30T00:01:13.190Z,11.08
2022-10-30T00:01:33.250Z,11.08
2022-10-30T00:01:53.447Z,11.08
2022-10-30T00:02:13.520Z,11.06
2022-10-30T00:02:33.479Z,11.08
2022-10-30T00:02:53.593Z,11.08
2022-10-30T00:03:13.758Z,11.06
2022-10-30T00:03:33.633Z,11.05
2022-10-30T00:03:53.676Z,11.05
2022-10-30T00:04:13.735Z,11.05
2022-10-30T00:04:33.825Z,11.05
2022-10-30T00:04:53.895Z,11.06
2022-10-30T00:05:13.968Z,11.06
2022-10-30T00:05:34.016Z,11.09
2022-10-30T00:05:54.149Z,11.06
2022-10-30T00:06:14.211Z,11.08
2022-10-30T00:06:34.205Z,11.09
2022-10-30T00:06:54.299Z,11.09
2022-10-30T00:07:14.343Z,11.08
2022-10-30T00:07:34.414Z,11.12
2022-10-30T00:07:54.503Z,11.11
2022-10-30T00:08:14.543Z,11.12
2022-10-30T00:08:34.643Z,11.09
2022-10-30T00:08:54.687Z,11.11
2022-10-30T00:09:14.742Z,11.09
2022-10-30T00:09:34.810Z,11.09
2022-10-30T00:09:54.889Z,11.06
2022-10-30T00:10:14.923Z,11.06
2022-10-30T00:10:34.984Z,11.06
2022-10-30T00:10:55.142Z,11.06
2022-10-30T00:11:15.136Z,11.05
2022-10-30T00:11:35.187Z,11.04
2022-10-30T00:11:55.271Z,11.02
2022-10-30T00:12:15.324Z,11.01
2022-10-30T00:12:35.392Z,11.02
2022-10-30T00:12:55.459Z,11.02
2022-10-30T00:13:15.509Z,11.01
2022-10-30T00:13:35.598Z,11.04
2022-10-30T00:13:55.638Z,11.02
2022-10-30T00:14:15.694Z,11.02
2022-10-30T00:14:35.768Z,11.06
2022-10-30T00:14:55.828Z,11.06
2022-10-30T00:15:15.885Z,11.05
2022-10-30T00:15:35.961Z,11.05
2022-10-30T00:15:56.100Z,11.05
2022-10-30T00:16:16.081Z,11.05
2022-10-30T00:16:36.151Z,11.05
2022-10-30T00:16:56.193Z,11.05
2022-10-30T00:17:16.270Z,11.05
2022-10-30T00:17:36.334Z,11.05
2022-10-30T00:17:56.769Z,11.04
2022-10-30T00:18:16.446Z,11.06
2022-10-30T00:18:36.526Z,11.05
2022-10-30T00:18:56.590Z,11.05
2022-10-30T00:19:16.656Z,11.05
2022-10-30T00:19:36.723Z,11.05
2022-10-30T00:19:56.774Z,11.05
2022-10-30T00:20:16.832Z,11.08
2022-10-30T00:20:36.894Z,11.08
2022-10-30T00:20:57.087Z,11.08
2022-10-30T00:21:17.020Z,11.11
2022-10-30T00:21:37.062Z,11.06
2022-10-30T00:22:17.261Z,11.06
2022-10-30T00:22:37.232Z,11.05
2022-10-30T00:22:57.513Z,11.08
2022-10-30T00:23:17.403Z,11.09
2022-10-30T00:23:37.464Z,11.06
2022-10-30T00:23:57.518Z,11.08
2022-10-30T00:24:17.586Z,11.09
2022-10-30T00:24:37.662Z,11.09
2022-10-30T00:24:57.708Z,11.09
2022-10-30T00:25:17.779Z,11.09
2022-10-30T00:25:37.841Z,11.09
2022-10-30T00:25:58.030Z,11.08
2022-10-30T00:26:17.976Z,11.08
2022-10-30T00:26:38.029Z,11.08
2022-10-30T00:26:58.087Z,11.08
2022-10-30T00:27:18.154Z,11.05
2022-10-30T00:27:38.220Z,11.04
2022-10-30T00:27:58.284Z,11.01
2022-10-30T00:28:18.353Z,11.05
2022-10-30T00:28:38.423Z,11.05
2022-10-30T00:28:58.482Z,11.04
2022-10-30T00:29:18.536Z,11.02
2022-10-30T00:29:38.592Z,11.04
2022-10-30T00:29:58.678Z,11.05
2022-10-30T00:30:18.731Z,11.05
2022-10-30T00:30:38.793Z,11.04
2022-10-30T00:30:58.948Z,11.05
2022-10-30T00:31:18.946Z,11.06
2022-10-30T00:31:38.974Z,11.02
2022-10-30T00:31:59.044Z,11.06
2022-10-30T00:32:19.084Z,11.05
2022-10-30T00:32:39.182Z,11.05
2022-10-30T00:32:59.614Z,11.05
2022-10-30T00:33:19.254Z,11.04
2022-10-30T00:33:39.314Z,11.05
2022-10-30T00:33:59.378Z,11.04
2022-10-30T00:34:19.450Z,11.02
2022-10-30T00:34:39.527Z,11.04
2022-10-30T00:34:59.594Z,11.05
2022-10-30T00:35:19.679Z,11.05
2022-10-30T00:35:39.796Z,11.04
2022-10-30T00:35:59.887Z,11.04
2022-10-30T00:36:19.879Z,11.05
2022-10-30T00:36:39.949Z,11.05
2022-10-30T00:37:00.001Z,11.02
2022-10-30T00:37:20.059Z,11.06
2022-10-30T00:37:40.131Z,11.06
2022-10-30T00:38:00.809Z,11.04
2022-10-30T00:38:20.247Z,11.08
2022-10-30T00:38:40.298Z,11.06
2022-10-30T00:39:00.369Z,11.09
2022-10-30T00:39:20.444Z,11.08
2022-10-30T00:39:40.521Z,11.08
2022-10-30T00:40:00.568Z,11.11
2022-10-30T00:40:20.628Z,11.09
2022-10-30T00:40:40.698Z,11.09
2022-10-30T00:41:00.840Z,11.09
2022-10-30T00:41:20.830Z,11.09
2022-10-30T00:41:40.899Z,11.08
2022-10-30T00:42:00.960Z,11.09
2022-10-30T00:42:21.001Z,11.09
2022-10-30T00:42:41.060Z,11.08
2022-10-30T00:43:01.138Z,11.11
2022-10-30T00:43:21.214Z,11.11
2022-10-30T00:43:41.266Z,11.11
2022-10-30T00:44:01.319Z,11.09
2022-10-30T00:44:21.355Z,11.09
2022-10-30T00:44:41.416Z,11.11
2022-10-30T00:45:01.478Z,11.11
2022-10-30T00:45:21.552Z,11.11
2022-10-30T00:45:41.595Z,11.09
2022-10-30T00:46:01.767Z,11.13
2022-10-30T00:46:21.754Z,11.13
2022-10-30T00:46:41.815Z,11.12
2022-10-30T00:47:01.882Z,11.15
2022-10-30T00:47:21.930Z,11.12
2022-10-30T00:47:42.016Z,11.12
2022-10-30T00:48:02.512Z,11.13
2022-10-30T00:48:22.156Z,11.15
2022-10-30T00:48:42.215Z,11.15
2022-10-30T00:49:02.243Z,11.15
2022-10-30T00:49:22.307Z,11.15
2022-10-30T00:49:42.390Z,11.19
2022-10-30T00:50:02.466Z,11.21
2022-10-30T00:50:22.587Z,11.18
2022-10-30T00:50:42.598Z,11.19
2022-10-30T00:51:02.739Z,11.16
2022-10-30T00:51:22.723Z,11.16
2022-10-30T00:51:42.792Z,11.19
2022-10-30T00:52:02.850Z,11.15
2022-10-30T00:52:22.925Z,11.18
2022-10-30T00:52:42.979Z,11.16
2022-10-30T00:53:03.059Z,11.18
2022-10-30T00:53:23.104Z,11.16
2022-10-30T00:53:43.182Z,11.18
2022-10-30T00:54:03.239Z,11.18
2022-10-30T00:54:23.295Z,11.19
2022-10-30T00:54:43.365Z,11.22
2022-10-30T00:55:03.430Z,11.19
2022-10-30T00:55:23.486Z,11.19
2022-10-30T00:55:43.575Z,11.21
2022-10-30T00:56:03.709Z,11.21
2022-10-30T00:56:23.705Z,11.22
2022-10-30T00:56:43.766Z,11.26
2022-10-30T00:57:03.838Z,11.23
2022-10-30T00:57:23.909Z,11.23
2022-10-30T00:57:43.949Z,11.27
2022-10-30T00:58:03.984Z,11.25
2022-10-30T00:58:24.084Z,11.23
2022-10-30T00:58:44.137Z,11.26
2022-10-30T00:59:04.205Z,11.25
2022-10-30T00:59:24.263Z,11.26
2022-10-30T00:59:44.328Z,11.26
2022-10-30T01:00:04.394Z,11.26
2022-10-30T01:00:24.439Z,11.26
2022-10-30T01:00:44.520Z,11.26
2022-10-30T01:01:04.722Z,11.27
2022-10-30T01:01:24.774Z,11.26
2022-10-30T01:01:44.825Z,11.27
2022-10-30T01:02:04.976Z,11.27
2022-10-30T01:02:25.162Z,11.27
2022-10-30T01:02:45.053Z,11.27
2022-10-30T01:03:04.965Z,11.29
2022-10-30T01:03:25.017Z,11.29
2022-10-30T01:03:45.098Z,11.29
2022-10-30T01:04:05.165Z,11.27
2022-10-30T01:04:29.032Z,11.3
2022-10-30T01:04:45.261Z,11.29
2022-10-30T01:05:05.380Z,11.29
2022-10-30T01:05:25.367Z,11.29
2022-10-30T01:05:45.430Z,11.29
2022-10-30T01:06:05.587Z,11.29
2022-10-30T01:06:25.555Z,11.33
2022-10-30T01:06:45.618Z,11.33
2022-10-30T01:07:05.677Z,11.33
2022-10-30T01:07:25.752Z,11.34
2022-10-30T01:07:45.796Z,11.33
2022-10-30T01:08:05.874Z,11.32
2022-10-30T01:08:25.999Z,11.33
2022-10-30T01:08:46.072Z,11.33
2022-10-30T01:09:06.184Z,11.33
2022-10-30T01:09:26.143Z,11.32
2022-10-30T01:09:46.226Z,11.32
2022-10-30T01:10:06.292Z,11.32
2022-10-30T01:10:26.359Z,11.33
2022-10-30T01:10:46.416Z,11.32
2022-10-30T01:11:06.569Z,11.3
2022-10-30T01:11:26.560Z,11.32
2022-10-30T01:11:46.604Z,11.34
2022-10-30T01:12:06.670Z,11.32
2022-10-30T01:12:26.730Z,11.33
2022-10-30T01:12:46.793Z,11.34
2022-10-30T01:13:06.856Z,11.33
2022-10-30T01:13:26.924Z,11.33
2022-10-30T01:13:46.987Z,11.34
2022-10-30T01:14:07.049Z,11.33
2022-10-30T01:14:27.098Z,11.33
2022-10-30T01:14:47.175Z,11.3
2022-10-30T01:15:07.232Z,11.33
2022-10-30T01:15:27.309Z,11.32
2022-10-30T01:15:47.358Z,11.29
2022-10-30T01:16:07.515Z,11.29
2022-10-30T01:16:27.483Z,11.3
2022-10-30T01:16:47.533Z,11.27
2022-10-30T01:17:07.606Z,11.29
2022-10-30T01:17:27.676Z,11.29
2022-10-30T01:17:47.730Z,11.27
2022-10-30T01:18:07.773Z,11.29
2022-10-30T01:18:27.886Z,11.27
2022-10-30T01:18:47.923Z,11.3
2022-10-30T01:19:08.013Z,11.27
2022-10-30T01:19:28.022Z,11.33
2022-10-30T01:19:48.109Z,11.3
2022-10-30T01:20:08.186Z,11.27
2022-10-30T01:20:28.233Z,11.29
2022-10-30T01:20:48.332Z,11.29
2022-10-30T01:21:08.452Z,11.29
2022-10-30T01:21:28.398Z,11.27
2022-10-30T01:21:48.502Z,11.27
2022-10-30T01:22:08.552Z,11.26
2022-10-30T01:22:28.600Z,11.25
2022-10-30T01:22:48.690Z,11.25
2022-10-30T01:23:08.743Z,11.25
2022-10-30T01:23:28.823Z,11.23
2022-10-30T01:23:48.879Z,11.23
2022-10-30T01:24:08.956Z,11.21
2022-10-30T01:24:28.998Z,11.21
2022-10-30T01:24:49.068Z,11.19
2022-10-30T01:25:09.137Z,11.18
2022-10-30T01:25:29.203Z,11.19
2022-10-30T01:25:49.264Z,11.22
2022-10-30T01:26:09.402Z,11.18
2022-10-30T01:26:29.364Z,11.18
2022-10-30T01:26:49.417Z,11.16
2022-10-30T01:27:09.475Z,11.16
2022-10-30T01:27:29.565Z,11.16
2022-10-30T01:27:49.627Z,11.16
2022-10-30T01:28:09.711Z,11.13
2022-10-30T01:28:29.801Z,11.15
2022-10-30T01:28:49.827Z,11.12
2022-10-30T01:29:09.887Z,11.15
2022-10-30T01:29:29.951Z,11.13
2022-10-30T01:29:50.028Z,11.12
2022-10-30T01:30:10.097Z,11.12
2022-10-30T01:30:30.162Z,11.09
2022-10-30T01:30:50.211Z,11.11
2022-10-30T01:31:10.351Z,11.11
2022-10-30T01:31:30.342Z,11.13
2022-10-30T01:31:50.364Z,11.09
2022-10-30T01:32:10.438Z,11.06
2022-10-30T01:32:30.531Z,11.09
2022-10-30T01:32:50.587Z,11.06
2022-10-30T01:33:10.622Z,11.08
2022-10-30T01:33:30.679Z,11.06
2022-10-30T01:33:50.753Z,11.05
2022-10-30T01:34:10.871Z,11.04
2022-10-30T01:34:30.974Z,11.04
2022-10-30T01:34:50.973Z,11.05
2022-10-30T01:35:11.028Z,11.02
2022-10-30T01:35:31.089Z,11.04
2022-10-30T01:35:51.162Z,11.04
2022-10-30T01:36:11.307Z,11.02
2022-10-30T01:36:31.288Z,11.02
2022-10-30T01:36:51.351Z,11.01
2022-10-30T01:37:11.409Z,11.01
2022-10-30T01:37:31.475Z,10.96
2022-10-30T01:37:51.526Z,10.99
2022-10-30T01:38:11.596Z,11.01
2022-10-30T01:38:31.665Z,11.02
2022-10-30T01:38:51.728Z,11.01
2022-10-30T01:39:11.789Z,11.01
2022-10-30T01:39:31.856Z,10.99
2022-10-30T01:39:51.913Z,11.02
2022-10-30T01:40:11.973Z,10.99
2022-10-30T01:40:32.014Z,10.99
2022-10-30T01:40:52.102Z,10.96
2022-10-30T01:41:12.230Z,10.96
2022-10-30T01:41:32.216Z,10.96
2022-10-30T01:41:52.289Z,10.96
2022-10-30T01:42:12.367Z,10.96
2022-10-30T01:42:32.445Z,10.99
2022-10-30T01:42:52.494Z,10.95
2022-10-30T01:43:12.553Z,10.95
2022-10-30T01:43:32.608Z,10.96
2022-10-30T01:43:52.674Z,10.95
2022-10-30T01:44:12.753Z,10.96
2022-10-30T01:44:32.818Z,10.92
2022-10-30T01:44:52.869Z,10.96
2022-10-30T01:45:12.967Z,10.95
2022-10-30T01:45:33.002Z,10.94
2022-10-30T01:45:53.067Z,10.95
2022-10-30T01:46:13.207Z,10.94
2022-10-30T01:46:33.179Z,10.94
2022-10-30T01:46:53.257Z,10.94
2022-10-30T01:47:13.312Z,10.95
2022-10-30T01:47:33.384Z,10.92
2022-10-30T01:47:53.446Z,10.92
2022-10-30T01:48:13.508Z,10.91
2022-10-30T01:48:33.553Z,10.91
2022-10-30T01:48:53.642Z,10.92
2022-10-30T01:49:13.810Z,10.9
2022-10-30T01:49:33.776Z,10.9
2022-10-30T01:49:53.830Z,10.86
2022-10-30T01:50:13.915Z,10.86
2022-10-30T01:50:33.959Z,10.88
2022-10-30T01:50:54.030Z,10.88
2022-10-30T01:51:14.169Z,10.88
2022-10-30T01:51:34.151Z,10.86
2022-10-30T01:51:54.237Z,10.85
2022-10-30T01:52:14.292Z,10.86
2022-10-30T01:52:34.365Z,10.85
2022-10-30T01:52:54.637Z,10.85
2022-10-30T01:53:14.491Z,10.85
2022-10-30T01:53:34.546Z,10.85
2022-10-30T01:53:54.618Z,10.84
2022-10-30T01:54:14.683Z,10.85
2022-10-30T01:54:34.739Z,10.82
2022-10-30T01:54:54.801Z,10.84
2022-10-30T01:55:14.852Z,10.82
2022-10-30T01:55:34.914Z,10.82
2022-10-30T01:55:54.986Z,10.81
2022-10-30T01:56:15.135Z,10.81
2022-10-30T01:56:35.139Z,10.79
2022-10-30T01:56:55.182Z,10.78
2022-10-30T01:57:15.248Z,10.79
2022-10-30T01:57:35.284Z,10.81
2022-10-30T01:57:55.379Z,10.79
2022-10-30T01:58:15.425Z,10.78
2022-10-30T01:58:35.500Z,10.81
2022-10-30T01:58:55.565Z,10.78
2022-10-30T01:59:15.625Z,10.79
2022-10-30T01:59:35.692Z,10.79
2022-10-30T01:59:55.753Z,10.76
2022-10-30T02:00:15.820Z,10.79
2022-10-30T02:00:35.888Z,10.79
2022-10-30T02:00:56.072Z,10.78
2022-10-30T02:01:16.222Z,10.78
2022-10-30T02:01:36.220Z,10.79
2022-10-30T02:01:56.390Z,10.79
2022-10-30T02:02:16.393Z,10.81
2022-10-30T02:02:36.673Z,10.81
2022-10-30T02:02:56.648Z,10.81
2022-10-30T02:03:16.388Z,10.79
2022-10-30T02:03:36.462Z,10.82
2022-10-30T02:03:56.581Z,10.78
2022-10-30T02:04:16.571Z,10.79
2022-10-30T02:04:36.634Z,10.79
2022-10-30T02:04:56.690Z,10.81
2022-10-30T02:05:16.772Z,10.78
2022-10-30T02:05:36.828Z,10.78
2022-10-30T02:05:56.881Z,10.78
2022-10-30T02:06:17.016Z,10.76
2022-10-30T02:06:37.004Z,10.78
2022-10-30T02:06:57.066Z,10.75
2022-10-30T02:07:17.142Z,10.76
2022-10-30T02:07:37.202Z,10.78
2022-10-30T02:07:57.691Z,10.78
2022-10-30T02:08:17.329Z,10.75
2022-10-30T02:08:37.371Z,10.75
2022-10-30T02:08:57.459Z,10.74
2022-10-30T02:09:17.523Z,10.75
2022-10-30T02:09:37.586Z,10.74
2022-10-30T02:09:57.643Z,10.72
2022-10-30T02:10:17.685Z,10.74
2022-10-30T02:10:37.747Z,10.71
2022-10-30T02:10:57.834Z,10.72
2022-10-30T02:11:17.993Z,10.71
2022-10-30T02:11:37.975Z,10.7
2022-10-30T02:11:58.036Z,10.68
2022-10-30T02:12:18.100Z,10.67
2022-10-30T02:12:38.155Z,10.68
2022-10-30T02:12:58.183Z,10.67
2022-10-30T02:13:18.278Z,10.67
2022-10-30T02:13:38.352Z,10.68
2022-10-30T02:13:58.413Z,10.67
2022-10-30T02:14:18.474Z,10.67
2022-10-30T02:14:38.521Z,10.7
2022-10-30T02:14:58.604Z,10.68
2022-10-30T02:15:18.661Z,10.68
2022-10-30T02:15:38.722Z,10.68
2022-10-30T02:15:58.792Z,10.67
2022-10-30T02:16:18.926Z,10.67
2022-10-30T02:16:38.947Z,10.67
2022-10-30T02:16:58.979Z,10.67
2022-10-30T02:17:19.046Z,10.64
2022-10-30T02:17:39.109Z,10.67
2022-10-30T02:17:59.569Z,10.64
2022-10-30T02:18:19.240Z,10.65
2022-10-30T02:18:39.320Z,10.65
2022-10-30T02:18:59.369Z,10.63
2022-10-30T02:19:19.424Z,10.63
2022-10-30T02:19:39.487Z,10.63
2022-10-30T02:19:59.570Z,10.63
2022-10-30T02:20:19.616Z,10.64
2022-10-30T02:20:39.652Z,10.65
2022-10-30T02:20:59.745Z,10.63
2022-10-30T02:21:19.892Z,10.64
2022-10-30T02:21:39.881Z,10.58
2022-10-30T02:21:59.992Z,10.64
2022-10-30T02:22:20.050Z,10.61
2022-10-30T02:22:40.198Z,10.61
2022-10-30T02:23:00.269Z,10.6
2022-10-30T02:23:20.197Z,10.63
2022-10-30T02:23:40.247Z,10.6
2022-10-30T02:24:00.329Z,10.6
2022-10-30T02:24:20.384Z,10.6
2022-10-30T02:24:40.451Z,10.58
2022-10-30T02:25:00.518Z,10.6
2022-10-30T02:25:20.555Z,10.57
2022-10-30T02:25:40.641Z,10.56
2022-10-30T02:26:00.679Z,10.56
2022-10-30T02:26:20.831Z,10.54
2022-10-30T02:26:40.833Z,10.56
2022-10-30T02:27:00.891Z,10.53
2022-10-30T02:27:20.943Z,10.54
2022-10-30T02:27:40.992Z,10.54
2022-10-30T02:28:01.071Z,10.56
2022-10-30T02:28:21.127Z,10.54
2022-10-30T02:28:41.191Z,10.54
2022-10-30T02:29:01.257Z,10.53
2022-10-30T02:29:21.325Z,10.51
2022-10-30T02:29:41.384Z,10.51
2022-10-30T02:30:01.440Z,10.53
2022-10-30T02:30:21.510Z,10.53
2022-10-30T02:30:41.569Z,10.54
2022-10-30T02:31:01.657Z,10.54
2022-10-30T02:31:21.795Z,10.56
2022-10-30T02:31:41.775Z,10.56
2022-10-30T02:32:01.837Z,10.57
2022-10-30T02:32:21.910Z,10.54
2022-10-30T02:32:41.980Z,10.53
2022-10-30T02:33:02.322Z,10.54
2022-10-30T02:33:22.109Z,10.56
2022-10-30T02:33:42.164Z,10.56
2022-10-30T02:34:02.218Z,10.56
2022-10-30T02:34:22.292Z,10.53
2022-10-30T02:34:42.343Z,10.54
2022-10-30T02:35:02.411Z,10.56
2022-10-30T02:35:22.464Z,10.56
2022-10-30T02:35:42.506Z,10.56
2022-10-30T02:36:02.595Z,10.56
2022-10-30T02:36:22.752Z,10.57
2022-10-30T02:36:42.729Z,10.56
2022-10-30T02:37:02.791Z,10.54
2022-10-30T02:37:22.861Z,10.54
2022-10-30T02:37:42.921Z,10.51
2022-10-30T02:38:02.985Z,10.56
2022-10-30T02:38:23.048Z,10.51
2022-10-30T02:38:43.105Z,10.53
2022-10-30T02:39:03.156Z,10.53
2022-10-30T02:39:23.233Z,10.51
2022-10-30T02:39:43.307Z,10.51
2022-10-30T02:40:03.359Z,10.54
2022-10-30T02:40:23.416Z,10.5
2022-10-30T02:40:43.483Z,10.51
2022-10-30T02:41:03.549Z,10.48
2022-10-30T02:41:23.695Z,10.48
2022-10-30T02:41:43.677Z,10.47
2022-10-30T02:42:03.702Z,10.47
2022-10-30T02:42:23.779Z,10.47
2022-10-30T02:42:43.844Z,10.48
2022-10-30T02:43:03.892Z,10.47
2022-10-30T02:43:23.961Z,10.47
2022-10-30T02:43:44.081Z,10.43
2022-10-30T02:44:04.133Z,10.44
2022-10-30T02:44:24.197Z,10.44
2022-10-30T02:44:44.251Z,10.46
2022-10-30T02:45:04.322Z,10.46
2022-10-30T02:45:24.378Z,10.46
2022-10-30T02:45:44.449Z,10.44
2022-10-30T02:46:04.508Z,10.47
2022-10-30T02:46:24.646Z,10.47
2022-10-30T02:46:44.627Z,10.46
2022-10-30T02:47:04.670Z,10.47
2022-10-30T02:47:24.753Z,10.5
2022-10-30T02:47:44.823Z,10.47
2022-10-30T02:48:04.947Z,10.48
2022-10-30T02:48:24.940Z,10.46
2022-10-30T02:48:44.997Z,10.46
2022-10-30T02:49:05.064Z,10.46
2022-10-30T02:49:25.167Z,10.44
2022-10-30T02:49:45.202Z,10.44
2022-10-30T02:50:05.263Z,10.43
2022-10-30T02:50:25.305Z,10.43
2022-10-30T02:50:45.375Z,10.43
2022-10-30T02:51:05.431Z,10.43
2022-10-30T02:51:25.605Z,10.41
2022-10-30T02:51:45.585Z,10.41
2022-10-30T02:52:05.640Z,10.39
2022-10-30T02:52:25.697Z,10.37
2022-10-30T02:52:45.765Z,10.4
2022-10-30T02:53:05.808Z,10.39
2022-10-30T02:53:25.946Z,10.39
2022-10-30T02:53:45.965Z,10.39
2022-10-30T02:54:06.030Z,10.37
2022-10-30T02:54:26.097Z,10.35
2022-10-30T02:54:46.164Z,10.37
2022-10-30T02:55:06.258Z,10.36
2022-10-30T02:55:26.314Z,10.33
2022-10-30T02:55:46.387Z,10.36
2022-10-30T02:56:06.465Z,10.36
2022-10-30T02:56:26.626Z,10.33
2022-10-30T02:56:46.623Z,10.33
2022-10-30T02:57:06.689Z,10.35
2022-10-30T02:57:26.751Z,10.35
2022-10-30T02:57:46.814Z,10.35
2022-10-30T02:58:06.902Z,10.33
2022-10-30T02:58:26.949Z,10.35
2022-10-30T02:58:47.032Z,10.33
2022-10-30T02:59:07.098Z,10.35
2022-10-30T02:59:27.170Z,10.36
2022-10-30T02:59:47.279Z,10.36
2022-10-30T03:00:07.343Z,10.37
2022-10-30T03:00:27.396Z,10.37
2022-10-30T03:00:47.526Z,10.36
2022-10-30T03:01:07.567Z,10.36
2022-10-30T03:01:27.862Z,10.4
2022-10-30T03:01:47.759Z,10.4
2022-10-30T03:02:07.772Z,10.39
2022-10-30T03:02:27.820Z,10.4
2022-10-30T03:02:47.996Z,10.39
2022-10-30T03:03:08.001Z,10.41
2022-10-30T03:03:28.086Z,10.41
2022-10-30T03:03:48.131Z,10.41
2022-10-30T03:04:08.209Z,10.4
2022-10-30T03:04:28.321Z,10.4
2022-10-30T03:04:48.363Z,10.39
2022-10-30T03:05:08.449Z,10.4
2022-10-30T03:05:28.509Z,10.39
2022-10-30T03:05:48.574Z,10.37
2022-10-30T03:06:08.633Z,10.36
2022-10-30T03:06:28.799Z,10.37
2022-10-30T03:06:48.752Z,10.36
2022-10-30T03:07:08.814Z,10.36
2022-10-30T03:07:56.561Z,10.32
2022-10-30T03:08:36.177Z,10.3
2022-10-30T03:08:49.152Z,10.32
2022-10-30T03:09:09.219Z,10.3
2022-10-30T03:09:52.355Z,10.3
2022-10-30T03:10:12.462Z,10.26
2022-10-30T03:10:29.486Z,10.27
2022-10-30T03:11:04.576Z,10.24
2022-10-30T03:11:09.658Z,10.26
2022-10-30T03:11:29.789Z,10.26
2022-10-30T03:11:49.744Z,10.26
2022-10-30T03:12:09.817Z,10.24
2022-10-30T03:12:29.891Z,10.26
2022-10-30T03:12:49.943Z,10.24
2022-10-30T03:13:09.997Z,10.26
2022-10-30T03:13:30.091Z,10.26
2022-10-30T03:13:50.197Z,10.26
2022-10-30T03:14:10.271Z,10.26
2022-10-30T03:14:30.350Z,10.23
2022-10-30T03:14:50.425Z,10.26
2022-10-30T03:15:10.488Z,10.27
2022-10-30T03:15:30.542Z,10.24
2022-10-30T03:15:50.625Z,10.23
2022-10-30T03:16:10.680Z,10.24
2022-10-30T03:16:30.838Z,10.24
2022-10-30T03:16:50.838Z,10.27
2022-10-30T03:17:10.886Z,10.24
2022-10-30T03:17:31.074Z,10.24
2022-10-30T03:17:51.065Z,10.26
2022-10-30T03:18:11.167Z,10.26
2022-10-30T03:18:31.214Z,10.23
2022-10-30T03:18:51.301Z,10.21
2022-10-30T03:19:11.401Z,10.21
2022-10-30T03:19:31.473Z,10.17
2022-10-30T03:19:51.589Z,10.19
2022-10-30T03:20:11.631Z,10.17
2022-10-30T03:20:31.708Z,10.16
2022-10-30T03:20:51.775Z,10.14
2022-10-30T03:21:11.888Z,10.13
2022-10-30T03:21:32.061Z,10.12
2022-10-30T03:21:52.044Z,10.12
2022-10-30T03:22:12.136Z,10.12
2022-10-30T03:22:32.190Z,10.12
2022-10-30T03:22:52.260Z,10.09
2022-10-30T03:23:12.357Z,10.05
2022-10-30T03:23:32.399Z,10.05
2022-10-30T03:23:52.483Z,10.06
2022-10-30T03:24:12.553Z,10.05
2022-10-30T03:24:32.623Z,10.05
2022-10-30T03:24:52.662Z,10.03
2022-10-30T03:25:12.745Z,9.99
2022-10-30T03:25:32.831Z,10
2022-10-30T03:25:52.904Z,9.98
2022-10-30T03:26:12.975Z,9.99
2022-10-30T03:26:33.123Z,9.99
2022-10-30T03:26:53.116Z,9.96
2022-10-30T03:27:13.203Z,9.96
2022-10-30T03:27:33.252Z,9.95
2022-10-30T03:27:53.338Z,9.95
2022-10-30T03:28:13.418Z,9.93
2022-10-30T03:28:33.467Z,9.95
2022-10-30T03:28:53.546Z,9.93
2022-10-30T03:29:13.601Z,9.92
2022-10-30T03:29:33.686Z,9.9
2022-10-30T03:29:53.769Z,9.9
2022-10-30T03:30:13.843Z,9.9
2022-10-30T03:30:33.929Z,9.89
2022-10-30T03:30:54.006Z,9.89
2022-10-30T03:31:14.087Z,9.88
2022-10-30T03:31:34.242Z,9.89
2022-10-30T03:31:54.256Z,9.9
2022-10-30T03:32:14.439Z,9.89
2022-10-30T03:32:34.417Z,9.88
2022-10-30T03:32:54.928Z,9.89
2022-10-30T03:33:14.588Z,9.86
2022-10-30T03:33:34.686Z,9.86
2022-10-30T03:33:54.763Z,9.84
2022-10-30T03:34:14.880Z,9.82
2022-10-30T03:34:34.993Z,9.81
2022-10-30T03:34:55.093Z,9.81
2022-10-30T03:35:15.184Z,9.79
2022-10-30T03:35:35.228Z,9.77
2022-10-30T03:35:55.291Z,9.77
2022-10-30T03:36:15.380Z,9.75
2022-10-30T03:36:35.529Z,9.75
2022-10-30T03:36:55.515Z,9.74
2022-10-30T03:37:15.614Z,9.74
2022-10-30T03:37:35.688Z,9.75
2022-10-30T03:37:55.759Z,9.72
2022-10-30T03:38:15.825Z,9.74
2022-10-30T03:38:35.912Z,9.74
2022-10-30T03:38:55.965Z,9.75
2022-10-30T03:39:16.022Z,9.77
2022-10-30T03:39:36.117Z,9.78
2022-10-30T03:39:56.168Z,9.79
2022-10-30T03:40:16.208Z,9.78
2022-10-30T03:40:36.293Z,9.75
2022-10-30T03:40:56.374Z,9.77
2022-10-30T03:41:16.435Z,9.75
2022-10-30T03:41:36.582Z,9.74
2022-10-30T03:41:56.565Z,9.74
2022-10-30T03:42:16.630Z,9.71
2022-10-30T03:42:36.703Z,9.71
2022-10-30T03:42:57.130Z,9.71
2022-10-30T03:43:16.823Z,9.66
2022-10-30T03:43:36.897Z,9.66
2022-10-30T03:43:56.967Z,9.66
2022-10-30T03:44:17.016Z,9.66
2022-10-30T03:44:37.089Z,9.63
2022-10-30T03:44:57.158Z,9.65
2022-10-30T03:45:17.216Z,9.65
2022-10-30T03:45:37.271Z,9.65
2022-10-30T03:45:57.349Z,9.62
2022-10-30T03:46:17.420Z,9.59
2022-10-30T03:46:37.549Z,9.61
2022-10-30T03:46:57.574Z,9.58
2022-10-30T03:47:17.598Z,9.57
2022-10-30T03:47:37.655Z,9.57
2022-10-30T03:47:57.992Z,9.57
2022-10-30T03:48:17.767Z,9.57
2022-10-30T03:48:37.871Z,9.54
2022-10-30T03:48:57.916Z,9.51
2022-10-30T03:49:17.987Z,9.51
2022-10-30T03:49:38.046Z,9.5
2022-10-30T03:49:58.113Z,9.47
2022-10-30T03:50:18.176Z,9.5
2022-10-30T03:50:38.238Z,9.47
2022-10-30T03:50:58.300Z,9.45
2022-10-30T03:51:18.380Z,9.45
2022-10-30T03:51:38.519Z,9.42
2022-10-30T03:51:58.511Z,9.45
2022-10-30T03:52:18.549Z,9.4
2022-10-30T03:52:38.633Z,9.38
2022-10-30T03:52:58.679Z,9.4
2022-10-30T03:53:18.785Z,9.38
2022-10-30T03:53:38.823Z,9.4
2022-10-30T03:53:58.899Z,9.35
2022-10-30T03:54:18.947Z,9.34
2022-10-30T03:54:39.016Z,9.34
2022-10-30T03:54:59.084Z,9.34
2022-10-30T03:55:19.147Z,9.31
2022-10-30T03:55:39.215Z,9.31
2022-10-30T03:55:59.273Z,9.34
2022-10-30T03:56:19.346Z,9.29
2022-10-30T03:56:39.462Z,9.3
2022-10-30T03:56:59.486Z,9.29
2022-10-30T03:57:19.522Z,9.26
2022-10-30T03:57:39.592Z,9.24
2022-10-30T03:58:00.087Z,9.24
2022-10-30T03:58:19.745Z,9.2
2022-10-30T03:58:39.796Z,9.2
2022-10-30T03:58:59.869Z,9.23
2022-10-30T03:59:19.935Z,9.21
2022-10-30T03:59:40.013Z,9.21
2022-10-30T04:00:00.048Z,9.2
2022-10-30T04:00:20.110Z,9.21
2022-10-30T04:00:40.170Z,9.21
2022-10-30T04:01:00.272Z,9.2
2022-10-30T04:01:20.404Z,9.2
2022-10-30T04:01:40.678Z,9.19
2022-10-30T04:02:00.655Z,9.17
2022-10-30T04:02:40.572Z,9.16
2022-10-30T04:03:01.182Z,9.14
2022-10-30T04:03:20.701Z,9.14
2022-10-30T04:03:40.753Z,9.11
2022-10-30T04:04:00.824Z,9.13
2022-10-30T04:04:20.881Z,9.11
2022-10-30T04:04:40.953Z,9.14
2022-10-30T04:05:01.003Z,9.14
2022-10-30T04:05:21.066Z,9.1
2022-10-30T04:05:41.142Z,9.09
2022-10-30T04:06:01.188Z,9.09
2022-10-30T04:06:21.277Z,9.09
2022-10-30T04:06:41.404Z,9.07
2022-10-30T04:07:01.395Z,9.07
2022-10-30T04:07:21.448Z,9.1
2022-10-30T04:07:41.506Z,9.09
2022-10-30T04:08:01.599Z,9.1
2022-10-30T04:08:21.638Z,9.11
2022-10-30T04:08:41.712Z,9.1
2022-10-30T04:09:01.763Z,9.11
2022-10-30T04:09:21.806Z,9.09
2022-10-30T04:09:41.883Z,9.07
2022-10-30T04:10:01.952Z,9.09
2022-10-30T04:10:23.881Z,9.09
2022-10-30T04:10:42.202Z,9.07
2022-10-30T04:11:02.195Z,9.06
2022-10-30T04:11:22.306Z,9.03
2022-10-30T04:11:42.353Z,9.02
2022-10-30T04:12:02.337Z,9.02
2022-10-30T04:12:22.398Z,9
2022-10-30T04:12:42.470Z,8.99
2022-10-30T04:13:02.533Z,9
2022-10-30T04:13:22.589Z,9
2022-10-30T04:13:42.656Z,8.98
2022-10-30T04:14:02.718Z,8.99
2022-10-30T04:14:22.781Z,8.96
2022-10-30T04:14:42.856Z,8.98
2022-10-30T04:15:02.915Z,8.98
2022-10-30T04:15:22.972Z,8.98
2022-10-30T04:15:43.033Z,8.96
2022-10-30T04:16:03.091Z,8.99
2022-10-30T04:16:23.162Z,8.99
2022-10-30T04:16:43.320Z,8.99
2022-10-30T04:17:03.328Z,8.98
2022-10-30T04:17:23.357Z,8.98
2022-10-30T04:17:43.447Z,8.99
2022-10-30T04:18:03.501Z,9
2022-10-30T04:18:23.547Z,8.99
2022-10-30T04:18:43.597Z,8.99
2022-10-30T04:19:03.667Z,8.99
2022-10-30T04:19:23.726Z,8.96
2022-10-30T04:19:43.781Z,9
2022-10-30T04:20:03.837Z,8.98
2022-10-30T04:20:23.899Z,8.96
2022-10-30T04:20:43.988Z,8.98
2022-10-30T04:21:04.046Z,8.99
2022-10-30T04:21:24.139Z,8.98
2022-10-30T04:21:44.273Z,8.99
2022-10-30T04:22:04.246Z,8.98
2022-10-30T04:22:24.321Z,9
2022-10-30T04:22:44.378Z,8.96