createdAt,value
2019-03-26T00:00:32.632Z,0.00
2019-03-26T00:01:32.624Z,0.00
2019-03-26T00:02:32.621Z,0.00
2019-03-26T00:03:32.616Z,0.00
2019-03-26T00:04:32.601Z,0.00
2019-03-26T00:05:32.592Z,0.00
2019-03-26T00:06:32.594Z,0.00
2019-03-26T00:07:32.582Z,0.00
2019-03-26T00:08:32.578Z,0.00
2019-03-26T00:09:32.569Z,0.00
2019-03-26T00:10:32.586Z,0.00
2019-03-26T00:11:32.546Z,0.00
2019-03-26T00:12:32.564Z,0.00
2019-03-26T00:13:32.529Z,0.00
2019-03-26T00:14:32.527Z,0.00
2019-03-26T00:15:32.521Z,0.00
2019-03-26T00:16:32.513Z,0.00
2019-03-26T00:17:32.502Z,0.00
2019-03-26T00:18:32.489Z,0.00
2019-03-26T00:19:32.481Z,0.00
2019-03-26T00:20:32.484Z,0.00
2019-03-26T00:21:32.471Z,0.00
2019-03-26T00:22:32.459Z,0.00
2019-03-26T00:23:32.453Z,0.00
2019-03-26T00:24:32.445Z,0.00
2019-03-26T00:25:32.434Z,0.00
2019-03-26T00:26:32.432Z,0.00
2019-03-26T00:27:32.428Z,0.00
2019-03-26T00:28:32.414Z,0.00
2019-03-26T00:29:32.411Z,0.00
2019-03-26T00:30:32.398Z,0.00
2019-03-26T00:31:32.391Z,0.00
2019-03-26T00:32:32.377Z,0.00
2019-03-26T00:33:36.621Z,0.00
2019-03-26T00:34:32.370Z,0.00
2019-03-26T00:35:32.360Z,0.00
2019-03-26T00:36:32.348Z,0.00
2019-03-26T00:37:32.339Z,0.00
2019-03-26T00:38:32.353Z,0.00
2019-03-26T00:39:32.331Z,0.00
2019-03-26T00:40:32.326Z,0.00
2019-03-26T00:41:32.311Z,0.00
2019-03-26T00:42:32.299Z,0.00
2019-03-26T00:43:32.295Z,0.00
2019-03-26T00:44:32.283Z,0.00
2019-03-26T00:45:32.280Z,0.00
2019-03-26T00:46:32.273Z,0.00
2019-03-26T00:47:32.264Z,0.00
2019-03-26T00:48:32.264Z,0.00
2019-03-26T00:49:32.248Z,0.00
2019-03-26T00:50:32.244Z,0.00
2019-03-26T00:51:32.228Z,0.00
2019-03-26T00:52:32.227Z,0.00
2019-03-26T00:53:32.216Z,0.00
2019-03-26T00:54:32.216Z,0.00
2019-03-26T00:55:32.200Z,0.00
2019-03-26T00:56:32.187Z,0.00
2019-03-26T00:57:32.180Z,0.00
2019-03-26T00:58:32.188Z,0.00
2019-03-26T00:59:32.172Z,0.00
2019-03-26T01:00:32.164Z,0.00
2019-03-26T01:01:32.154Z,0.00
2019-03-26T01:02:32.142Z,0.00
2019-03-26T01:03:32.133Z,0.00
2019-03-26T01:04:33.390Z,0.00
2019-03-26T01:05:32.115Z,0.00
2019-03-26T01:06:32.115Z,0.00
2019-03-26T01:07:32.106Z,0.00
2019-03-26T01:08:32.099Z,0.00
2019-03-26T01:09:32.096Z,0.00
2019-03-26T01:10:32.085Z,0.00
2019-03-26T01:11:32.076Z,0.00
2019-03-26T01:12:32.076Z,0.00
2019-03-26T01:13:32.056Z,0.00
2019-03-26T01:14:32.051Z,0.00
2019-03-26T01:15:32.037Z,0.00
2019-03-26T01:16:32.027Z,0.00
2019-03-26T01:17:32.019Z,0.00
2019-03-26T01:18:32.024Z,0.00
2019-03-26T01:19:32.018Z,0.00
2019-03-26T01:20:32.003Z,0.00
2019-03-26T01:21:31.993Z,0.00
2019-03-26T01:22:31.980Z,0.00
2019-03-26T01:23:31.971Z,0.00
2019-03-26T01:24:31.976Z,0.00
2019-03-26T01:25:31.966Z,0.00
2019-03-26T01:26:31.956Z,0.00
2019-03-26T01:27:31.941Z,0.00
2019-03-26T01:28:31.931Z,0.00
2019-03-26T01:29:31.944Z,0.00
2019-03-26T01:30:31.921Z,0.00
2019-03-26T01:31:31.922Z,0.00
2019-03-26T01:32:31.905Z,0.00
2019-03-26T01:33:31.902Z,0.00
2019-03-26T01:34:45.201Z,0.00
2019-03-26T01:35:31.877Z,0.00
2019-03-26T01:36:31.868Z,0.00
2019-03-26T01:37:31.863Z,0.00
2019-03-26T01:38:31.860Z,0.00
2019-03-26T01:39:31.851Z,0.00
2019-03-26T01:40:31.840Z,0.00
2019-03-26T01:41:31.828Z,0.00
2019-03-26T01:42:31.832Z,0.00
2019-03-26T01:43:31.819Z,0.00
2019-03-26T01:44:31.810Z,0.00
2019-03-26T01:45:31.802Z,0.00
2019-03-26T01:46:31.789Z,0.00
2019-03-26T01:47:31.791Z,0.00
2019-03-26T01:48:31.773Z,0.00
2019-03-26T01:49:31.766Z,0.00
2019-03-26T01:50:31.761Z,0.00
2019-03-26T01:51:31.773Z,0.00
2019-03-26T01:52:31.749Z,0.00
2019-03-26T01:53:31.737Z,0.00
2019-03-26T01:54:31.739Z,0.00
2019-03-26T01:55:31.723Z,0.00
2019-03-26T01:56:31.710Z,0.00
2019-03-26T01:57:31.710Z,0.00
2019-03-26T01:58:31.700Z,0.00
2019-03-26T01:59:31.684Z,0.00
2019-03-26T02:00:31.673Z,0.00
2019-03-26T02:01:31.669Z,0.00
2019-03-26T02:02:31.664Z,0.00
2019-03-26T02:03:31.657Z,0.00
2019-03-26T02:04:31.650Z,0.00
2019-03-26T02:05:31.639Z,0.00
2019-03-26T02:06:31.634Z,0.00
2019-03-26T02:07:31.617Z,0.00
2019-03-26T02:08:31.659Z,0.00
2019-03-26T02:09:31.601Z,0.00
2019-03-26T02:10:31.600Z,0.00
2019-03-26T02:11:31.590Z,0.00
2019-03-26T02:12:31.577Z,0.00
2019-03-26T02:13:31.575Z,0.00
2019-03-26T02:14:31.569Z,0.00
2019-03-26T02:15:31.559Z,0.00
2019-03-26T02:16:31.558Z,0.00
2019-03-26T02:17:31.566Z,0.00
2019-03-26T02:18:31.533Z,0.00
2019-03-26T02:19:31.522Z,0.00
2019-03-26T02:20:31.513Z,0.00
2019-03-26T02:21:31.504Z,0.00
2019-03-26T02:22:31.501Z,0.00
2019-03-26T02:23:31.497Z,0.00
2019-03-26T02:24:31.487Z,0.00
2019-03-26T02:25:31.480Z,0.00
2019-03-26T02:26:31.494Z,0.00
2019-03-26T02:27:31.458Z,0.00
2019-03-26T02:28:31.452Z,0.00
2019-03-26T02:29:31.445Z,0.00
2019-03-26T02:30:31.435Z,0.00
2019-03-26T02:31:31.426Z,0.00
2019-03-26T02:32:31.416Z,0.00
2019-03-26T02:33:31.415Z,0.00
2019-03-26T02:34:31.405Z,0.00
2019-03-26T02:35:31.405Z,0.00
2019-03-26T02:36:31.394Z,0.00
2019-03-26T02:37:31.389Z,0.00
2019-03-26T02:38:31.373Z,0.00
2019-03-26T02:39:31.367Z,0.00
2019-03-26T02:40:31.359Z,0.00
2019-03-26T02:41:31.345Z,0.00
2019-03-26T02:42:31.344Z,0.00
2019-03-26T02:43:31.331Z,0.00
2019-03-26T02:44:31.318Z,0.00
2019-03-26T02:45:31.317Z,0.00
2019-03-26T02:46:31.306Z,0.00
2019-03-26T02:47:31.301Z,0.00
2019-03-26T02:48:31.295Z,0.00
2019-03-26T02:49:31.295Z,0.00
2019-03-26T02:50:31.274Z,0.00
2019-03-26T02:51:31.266Z,0.00
2019-03-26T02:52:31.368Z,0.00
2019-03-26T02:53:31.259Z,0.00
2019-03-26T02:54:31.326Z,0.00
2019-03-26T02:55:31.233Z,0.00
2019-03-26T02:56:31.226Z,0.00
2019-03-26T02:57:31.220Z,0.00
2019-03-26T02:58:31.225Z,0.00
2019-03-26T02:59:31.203Z,0.00
2019-03-26T03:00:31.198Z,0.00
2019-03-26T03:01:31.181Z,0.00
2019-03-26T03:02:31.183Z,0.00
2019-03-26T03:03:31.178Z,0.00
2019-03-26T03:04:31.169Z,0.00
2019-03-26T03:05:35.737Z,0.00
2019-03-26T03:06:31.149Z,0.00
2019-03-26T03:07:31.131Z,0.00
2019-03-26T03:08:31.125Z,0.00
2019-03-26T03:09:31.117Z,0.00
2019-03-26T03:10:31.116Z,0.00
2019-03-26T03:11:31.115Z,0.00
2019-03-26T03:12:31.112Z,0.00
2019-03-26T03:13:31.088Z,0.00
2019-03-26T03:14:31.085Z,0.00
2019-03-26T03:15:31.064Z,0.00
2019-03-26T03:16:31.073Z,0.00
2019-03-26T03:17:31.056Z,0.00
2019-03-26T03:18:31.045Z,0.00
2019-03-26T03:19:31.039Z,0.00
2019-03-26T03:20:31.025Z,0.00
2019-03-26T03:21:31.017Z,0.00
2019-03-26T03:22:31.062Z,0.00
2019-03-26T03:23:31.008Z,0.00
2019-03-26T03:24:31.000Z,0.00
2019-03-26T03:25:30.992Z,0.00
2019-03-26T03:26:31.058Z,0.00
2019-03-26T03:27:30.968Z,0.00
2019-03-26T03:28:30.959Z,0.00
2019-03-26T03:29:30.956Z,0.00
2019-03-26T03:30:30.949Z,0.00
2019-03-26T03:31:30.952Z,0.00
2019-03-26T03:32:31.050Z,0.00
2019-03-26T03:33:30.924Z,0.00
2019-03-26T03:34:30.967Z,0.00
2019-03-26T03:35:30.907Z,0.00
2019-03-26T03:36:30.900Z,0.00
2019-03-26T03:37:30.892Z,0.00
2019-03-26T03:38:30.883Z,0.00
2019-03-26T03:39:30.877Z,0.00
2019-03-26T03:40:30.869Z,0.00
2019-03-26T03:41:30.862Z,0.00
2019-03-26T03:42:30.855Z,0.00
2019-03-26T03:43:30.845Z,0.00
2019-03-26T03:44:30.839Z,0.00
2019-03-26T03:45:30.828Z,0.00
2019-03-26T03:46:30.818Z,0.00
2019-03-26T03:47:30.806Z,0.00
2019-03-26T03:48:30.952Z,0.00
2019-03-26T03:49:30.793Z,0.00
2019-03-26T03:50:30.819Z,0.00
2019-03-26T03:51:30.777Z,0.00
2019-03-26T03:52:30.762Z,0.00
2019-03-26T03:53:30.765Z,0.00
2019-03-26T03:54:30.756Z,0.00
2019-03-26T03:55:30.746Z,0.00
2019-03-26T03:56:30.735Z,0.00
2019-03-26T03:57:30.727Z,0.00
2019-03-26T03:58:30.715Z,0.00
2019-03-26T03:59:30.712Z,0.00
2019-03-26T04:00:30.697Z,0.00
2019-03-26T04:01:30.705Z,0.00
2019-03-26T04:02:30.689Z,0.00
2019-03-26T04:03:30.682Z,0.00
2019-03-26T04:04:30.676Z,0.00
2019-03-26T04:05:30.661Z,0.00
2019-03-26T04:06:30.656Z,0.00
2019-03-26T04:07:30.648Z,0.00
2019-03-26T04:08:30.640Z,0.00
2019-03-26T04:09:30.629Z,0.00
2019-03-26T04:10:30.617Z,0.00
2019-03-26T04:11:30.608Z,0.00
2019-03-26T04:12:30.601Z,0.00
2019-03-26T04:13:30.593Z,0.00
2019-03-26T04:14:30.588Z,0.00
2019-03-26T04:15:34.604Z,0.00
2019-03-26T04:16:30.571Z,0.00
2019-03-26T04:17:30.562Z,0.00
2019-03-26T04:18:30.551Z,0.00
2019-03-26T04:19:30.549Z,0.00
2019-03-26T04:20:30.541Z,0.00
2019-03-26T04:21:30.531Z,0.00
2019-03-26T04:22:30.518Z,0.00
2019-03-26T04:23:30.512Z,0.00
2019-03-26T04:24:30.501Z,0.00
2019-03-26T04:25:30.512Z,0.00
2019-03-26T04:26:30.490Z,0.00
2019-03-26T04:27:30.486Z,0.00
2019-03-26T04:28:30.473Z,0.00
2019-03-26T04:29:30.486Z,0.00
2019-03-26T04:30:30.452Z,0.00
2019-03-26T04:31:30.452Z,0.00
2019-03-26T04:32:30.437Z,0.00
2019-03-26T04:33:30.436Z,0.00
2019-03-26T04:34:30.438Z,0.00
2019-03-26T04:35:30.421Z,0.00
2019-03-26T04:36:30.406Z,0.00
2019-03-26T04:37:30.396Z,0.00
2019-03-26T04:38:30.410Z,0.00
2019-03-26T04:39:30.384Z,0.00
2019-03-26T04:40:30.385Z,0.00
2019-03-26T04:41:30.369Z,0.00
2019-03-26T04:42:30.352Z,0.00
2019-03-26T04:43:30.347Z,0.00
2019-03-26T04:44:30.336Z,0.00
2019-03-26T04:45:30.328Z,0.00
2019-03-26T04:46:30.328Z,0.00
2019-03-26T04:47:30.316Z,0.00
2019-03-26T04:48:30.312Z,0.00
2019-03-26T04:49:30.302Z,0.00
2019-03-26T04:50:30.291Z,0.00
2019-03-26T04:51:30.280Z,0.00
2019-03-26T04:52:30.274Z,0.00
2019-03-26T04:53:30.268Z,0.00
2019-03-26T04:54:30.254Z,0.00
2019-03-26T04:55:30.245Z,0.00
2019-03-26T04:56:30.240Z,0.00
2019-03-26T04:57:30.227Z,0.00
2019-03-26T04:58:30.225Z,0.00
2019-03-26T04:59:30.218Z,0.00
2019-03-26T05:00:30.212Z,0.00
2019-03-26T05:01:30.201Z,0.00
2019-03-26T05:02:30.186Z,0.00
2019-03-26T05:03:30.178Z,0.00
2019-03-26T05:04:30.173Z,0.00
2019-03-26T05:05:30.175Z,0.00
2019-03-26T05:06:37.840Z,0.00
2019-03-26T05:07:30.157Z,0.00
2019-03-26T05:08:30.140Z,0.00
2019-03-26T05:09:30.129Z,0.00
2019-03-26T05:10:30.127Z,0.00
2019-03-26T05:11:30.122Z,0.00
2019-03-26T05:12:30.109Z,0.00
2019-03-26T05:13:30.104Z,0.00
2019-03-26T05:14:30.089Z,0.00
2019-03-26T05:15:30.087Z,0.00
2019-03-26T05:16:30.072Z,0.00
2019-03-26T05:17:30.063Z,0.00
2019-03-26T05:18:30.063Z,0.00
2019-03-26T05:19:30.060Z,0.00
2019-03-26T05:20:30.046Z,0.00
2019-03-26T05:21:30.036Z,0.00
2019-03-26T05:22:30.024Z,0.00
2019-03-26T05:23:30.014Z,0.00
2019-03-26T05:24:30.015Z,0.00
2019-03-26T05:25:30.011Z,0.00
2019-03-26T05:26:29.989Z,0.00
2019-03-26T05:27:29.985Z,0.00
2019-03-26T05:28:29.980Z,0.00
2019-03-26T05:29:29.971Z,0.00
2019-03-26T05:30:32.945Z,0.00
2019-03-26T05:31:30.099Z,0.00
2019-03-26T05:32:29.945Z,0.00
2019-03-26T05:33:29.938Z,0.00
2019-03-26T05:34:29.929Z,0.00
2019-03-26T05:35:29.917Z,0.00
2019-03-26T05:36:29.914Z,0.00
2019-03-26T05:37:29.902Z,0.00
2019-03-26T05:38:29.898Z,0.00
2019-03-26T05:39:29.891Z,0.00
2019-03-26T05:40:29.876Z,0.00
2019-03-26T05:41:29.894Z,0.00
2019-03-26T05:42:29.869Z,0.00
2019-03-26T05:43:29.858Z,0.00
2019-03-26T05:44:29.858Z,0.00
2019-03-26T05:45:29.846Z,0.00
2019-03-26T05:46:29.833Z,0.00
2019-03-26T05:47:29.825Z,0.00
2019-03-26T05:48:29.821Z,0.00
2019-03-26T05:49:29.806Z,0.00
2019-03-26T05:50:29.803Z,0.00
2019-03-26T05:51:29.794Z,0.00
2019-03-26T05:52:29.786Z,0.00
2019-03-26T05:53:29.787Z,0.00
2019-03-26T05:54:29.764Z,0.00
2019-03-26T05:55:29.758Z,0.00
2019-03-26T05:56:30.648Z,0.00
2019-03-26T05:57:29.761Z,0.00
2019-03-26T05:58:29.736Z,0.00
2019-03-26T05:59:29.729Z,0.00
2019-03-26T06:00:29.718Z,0.00
2019-03-26T06:01:29.717Z,0.00
2019-03-26T06:02:29.712Z,0.00
2019-03-26T06:03:29.701Z,0.00
2019-03-26T06:04:29.716Z,5.63
2019-03-26T06:05:29.689Z,5.63
2019-03-26T06:06:29.672Z,0.00
2019-03-26T06:07:31.318Z,0.00
2019-03-26T06:08:29.655Z,5.63
2019-03-26T06:09:29.652Z,0.00
2019-03-26T06:10:29.644Z,5.63
2019-03-26T06:11:29.643Z,5.63
2019-03-26T06:12:29.622Z,5.63
2019-03-26T06:13:29.621Z,5.63
2019-03-26T06:14:29.617Z,5.63
2019-03-26T06:15:29.610Z,0.00
2019-03-26T06:16:38.417Z,0.00
2019-03-26T06:17:29.587Z,0.00
2019-03-26T06:18:29.574Z,5.63
2019-03-26T06:19:29.570Z,0.00
2019-03-26T06:20:29.589Z,5.63
2019-03-26T06:21:29.562Z,0.00
2019-03-26T06:22:29.590Z,5.63
2019-03-26T06:23:29.541Z,5.63
2019-03-26T06:24:29.531Z,5.63
2019-03-26T06:25:29.522Z,5.63
2019-03-26T06:26:29.509Z,5.63
2019-03-26T06:27:29.505Z,11.25
2019-03-26T06:28:29.506Z,11.25
2019-03-26T06:29:29.492Z,11.25
2019-03-26T06:30:29.488Z,16.88
2019-03-26T06:31:29.470Z,22.50
2019-03-26T06:32:29.461Z,16.88
2019-03-26T06:33:29.454Z,16.88
2019-03-26T06:34:29.453Z,16.88
2019-03-26T06:35:29.445Z,16.88
2019-03-26T06:36:29.435Z,22.50
2019-03-26T06:37:29.426Z,16.88
2019-03-26T06:38:29.415Z,16.88
2019-03-26T06:39:29.407Z,16.88
2019-03-26T06:40:29.411Z,16.88
2019-03-26T06:41:29.389Z,16.88
2019-03-26T06:42:29.387Z,16.88
2019-03-26T06:43:29.378Z,16.88
2019-03-26T06:44:29.415Z,11.25
2019-03-26T06:45:29.357Z,16.88
2019-03-26T06:46:29.351Z,11.25
2019-03-26T06:47:29.345Z,11.25
2019-03-26T06:48:29.345Z,11.25
2019-03-26T06:49:29.367Z,11.25
2019-03-26T06:50:29.316Z,11.25
2019-03-26T06:51:29.306Z,16.88
2019-03-26T06:52:29.301Z,16.88
2019-03-26T06:53:29.292Z,16.88
2019-03-26T06:54:29.295Z,16.88
2019-03-26T06:55:29.282Z,16.88
2019-03-26T06:56:29.276Z,16.88
2019-03-26T06:57:35.430Z,16.88
2019-03-26T06:58:29.255Z,22.50
2019-03-26T06:59:29.249Z,16.88
2019-03-26T07:00:29.243Z,16.88
2019-03-26T07:01:29.306Z,16.88
2019-03-26T07:02:29.261Z,16.88
2019-03-26T07:03:29.218Z,16.88
2019-03-26T07:04:29.222Z,16.88
2019-03-26T07:05:29.202Z,16.88
2019-03-26T07:06:29.238Z,22.50
2019-03-26T07:07:31.808Z,22.50
2019-03-26T07:08:29.214Z,22.50
2019-03-26T07:09:29.176Z,22.50
2019-03-26T07:10:29.164Z,16.88
2019-03-26T07:11:29.154Z,22.50
2019-03-26T07:12:29.145Z,11.25
2019-03-26T07:13:29.138Z,16.88
2019-03-26T07:14:29.137Z,16.88
2019-03-26T07:15:29.129Z,16.88
2019-03-26T07:16:29.116Z,11.25
2019-03-26T07:17:29.408Z,16.88
2019-03-26T07:18:29.114Z,16.88
2019-03-26T07:19:29.098Z,16.88
2019-03-26T07:20:29.094Z,11.25
2019-03-26T07:21:29.083Z,11.25
2019-03-26T07:22:29.072Z,16.88
2019-03-26T07:23:29.066Z,11.25
2019-03-26T07:24:29.077Z,16.88
2019-03-26T07:25:29.048Z,16.88
2019-03-26T07:26:29.044Z,11.25
2019-03-26T07:27:29.038Z,16.88
2019-03-26T07:28:29.029Z,11.25
2019-03-26T07:29:29.024Z,11.25
2019-03-26T07:30:29.011Z,11.25
2019-03-26T07:31:29.003Z,11.25
2019-03-26T07:32:29.002Z,16.88
2019-03-26T07:33:28.996Z,16.88
2019-03-26T07:34:28.981Z,22.50
2019-03-26T07:35:28.973Z,28.13
2019-03-26T07:36:28.965Z,33.75
2019-03-26T07:37:28.960Z,33.75
2019-03-26T07:38:28.962Z,33.75
2019-03-26T07:39:28.953Z,28.13
2019-03-26T07:40:28.948Z,33.75
2019-03-26T07:41:28.939Z,33.75
2019-03-26T07:42:28.926Z,33.75
2019-03-26T07:43:28.914Z,28.13
2019-03-26T07:44:28.907Z,28.13
2019-03-26T07:45:28.900Z,28.13
2019-03-26T07:46:28.897Z,33.75
2019-03-26T07:47:28.890Z,39.38
2019-03-26T07:48:28.874Z,45.00
2019-03-26T07:49:28.869Z,50.63
2019-03-26T07:50:28.874Z,39.38
2019-03-26T07:51:28.872Z,28.13
2019-03-26T07:52:28.852Z,28.13
2019-03-26T07:53:28.845Z,28.13
2019-03-26T07:54:28.862Z,28.13
2019-03-26T07:55:28.829Z,33.75
2019-03-26T07:56:28.821Z,33.75
2019-03-26T07:57:28.833Z,28.13
2019-03-26T07:58:28.810Z,28.13
2019-03-26T07:59:28.804Z,28.13
2019-03-26T08:00:28.799Z,39.38
2019-03-26T08:01:28.792Z,39.38
2019-03-26T08:02:28.775Z,33.75
2019-03-26T08:03:28.770Z,33.75
2019-03-26T08:04:28.771Z,33.75
2019-03-26T08:05:29.925Z,33.75
2019-03-26T08:06:28.751Z,33.75
2019-03-26T08:07:28.741Z,33.75
2019-03-26T08:08:28.733Z,33.75
2019-03-26T08:09:31.617Z,28.13
2019-03-26T08:10:28.723Z,33.75
2019-03-26T08:11:28.716Z,39.38
2019-03-26T08:12:28.706Z,39.38
2019-03-26T08:13:28.719Z,39.38
2019-03-26T08:14:28.725Z,33.75
2019-03-26T08:15:28.682Z,39.38
2019-03-26T08:16:28.758Z,33.75
2019-03-26T08:17:28.666Z,39.38
2019-03-26T08:18:28.671Z,39.38
2019-03-26T08:19:28.659Z,33.75
2019-03-26T08:20:28.645Z,33.75
2019-03-26T08:21:28.641Z,33.75
2019-03-26T08:22:28.637Z,33.75
2019-03-26T08:23:28.638Z,33.75
2019-03-26T08:24:28.623Z,33.75
2019-03-26T08:25:28.618Z,28.13
2019-03-26T08:26:28.601Z,28.13
2019-03-26T08:27:28.597Z,28.13
2019-03-26T08:28:28.589Z,28.13
2019-03-26T08:29:28.586Z,33.75
2019-03-26T08:30:28.579Z,39.38
2019-03-26T08:31:28.573Z,39.38
2019-03-26T08:32:28.564Z,33.75
2019-03-26T08:33:28.564Z,33.75
2019-03-26T08:34:28.548Z,45.00
2019-03-26T08:35:28.541Z,50.63
2019-03-26T08:36:28.537Z,45.00
2019-03-26T08:37:28.529Z,45.00
2019-03-26T08:38:28.525Z,50.63
2019-03-26T08:39:28.512Z,45.00
2019-03-26T08:40:28.505Z,39.38
2019-03-26T08:41:28.496Z,39.38
2019-03-26T08:42:28.499Z,33.75
2019-03-26T08:43:28.487Z,33.75
2019-03-26T08:44:28.481Z,28.13
2019-03-26T08:45:28.476Z,22.50
2019-03-26T08:46:28.462Z,22.50
2019-03-26T08:47:28.455Z,22.50
2019-03-26T08:48:28.450Z,22.50
2019-03-26T08:49:30.884Z,28.13
2019-03-26T08:50:28.441Z,28.13
2019-03-26T08:51:28.433Z,22.50
2019-03-26T08:52:28.420Z,22.50
2019-03-26T08:53:28.419Z,22.50
2019-03-26T08:54:28.414Z,28.13
2019-03-26T08:55:28.405Z,33.75
2019-03-26T08:56:28.396Z,45.00
2019-03-26T08:57:28.461Z,45.00
2019-03-26T08:58:28.379Z,39.38
2019-03-26T08:59:28.374Z,39.38
2019-03-26T09:00:28.364Z,39.38
2019-03-26T09:01:28.357Z,39.38
2019-03-26T09:02:28.361Z,45.00
2019-03-26T09:03:28.357Z,45.00
2019-03-26T09:04:28.343Z,50.63
2019-03-26T09:05:28.336Z,50.63
2019-03-26T09:06:28.324Z,50.63
2019-03-26T09:07:28.317Z,50.63
2019-03-26T09:08:28.321Z,50.63
2019-03-26T09:09:28.312Z,45.00
2019-03-26T09:10:28.301Z,50.63
2019-03-26T09:11:28.292Z,39.38
2019-03-26T09:12:28.281Z,33.75
2019-03-26T09:13:28.275Z,28.13
2019-03-26T09:14:28.273Z,28.13
2019-03-26T09:15:28.266Z,33.75
2019-03-26T09:16:28.260Z,39.38
2019-03-26T09:17:28.257Z,33.75
2019-03-26T09:18:28.240Z,33.75
2019-03-26T09:19:28.235Z,33.75
2019-03-26T09:20:28.225Z,33.75
2019-03-26T09:21:28.219Z,22.50
2019-03-26T09:22:28.222Z,16.88
2019-03-26T09:23:28.213Z,16.88
2019-03-26T09:24:28.204Z,16.88
2019-03-26T09:25:28.194Z,22.50
2019-03-26T09:26:28.192Z,22.50
2019-03-26T09:27:28.184Z,28.13
2019-03-26T09:28:28.179Z,39.38
2019-03-26T09:29:28.172Z,45.00
2019-03-26T09:30:28.160Z,45.00
2019-03-26T09:31:28.153Z,50.63
2019-03-26T09:32:28.148Z,50.63
2019-03-26T09:33:28.166Z,50.63
2019-03-26T09:34:28.143Z,50.63
2019-03-26T09:35:28.131Z,50.63
2019-03-26T09:36:28.126Z,50.63
2019-03-26T09:37:28.119Z,50.63
2019-03-26T09:38:38.218Z,50.63
2019-03-26T09:39:28.100Z,50.63
2019-03-26T09:40:28.099Z,45.00
2019-03-26T09:41:28.092Z,45.00
2019-03-26T09:42:28.082Z,45.00
2019-03-26T09:43:28.071Z,45.00
2019-03-26T09:44:30.301Z,45.00
2019-03-26T09:45:29.382Z,39.38
2019-03-26T09:46:29.183Z,45.00
2019-03-26T09:47:28.053Z,45.00
2019-03-26T09:48:28.044Z,45.00
2019-03-26T09:49:28.038Z,50.63
2019-03-26T09:50:28.027Z,50.63
2019-03-26T09:51:28.019Z,50.63
2019-03-26T09:52:28.011Z,50.63
2019-03-26T09:53:28.007Z,39.38
2019-03-26T09:54:28.004Z,39.38
2019-03-26T09:55:28.003Z,33.75
2019-03-26T09:56:31.972Z,39.38
2019-03-26T09:57:27.986Z,45.00
2019-03-26T09:58:27.988Z,45.00
2019-03-26T09:59:27.974Z,50.63
2019-03-26T10:00:27.991Z,45.00
2019-03-26T10:01:27.956Z,45.00
2019-03-26T10:02:27.952Z,45.00
2019-03-26T10:03:27.948Z,50.63
2019-03-26T10:04:27.932Z,50.63
2019-03-26T10:05:27.927Z,50.63
2019-03-26T10:06:27.927Z,45.00
2019-03-26T10:07:27.920Z,56.25
2019-03-26T10:08:27.910Z,61.88
2019-03-26T10:09:27.905Z,50.63
2019-03-26T10:10:27.896Z,45.00
2019-03-26T10:11:27.887Z,39.38
2019-03-26T10:12:27.886Z,39.38
2019-03-26T10:13:27.885Z,50.63
2019-03-26T10:14:27.866Z,61.88
2019-03-26T10:15:27.892Z,61.88
2019-03-26T10:16:27.853Z,61.88
2019-03-26T10:17:27.846Z,56.25
2019-03-26T10:18:27.846Z,61.88
2019-03-26T10:19:27.840Z,61.88
2019-03-26T10:20:27.833Z,61.88
2019-03-26T10:21:27.942Z,50.63
2019-03-26T10:22:27.813Z,33.75
2019-03-26T10:23:27.807Z,33.75
2019-03-26T10:24:27.799Z,39.38
2019-03-26T10:25:27.802Z,22.50
2019-03-26T10:26:27.797Z,22.50
2019-03-26T10:27:27.800Z,33.75
2019-03-26T10:28:27.775Z,33.75
2019-03-26T10:29:30.467Z,33.75
2019-03-26T10:30:27.766Z,22.50
2019-03-26T10:31:27.760Z,22.50
2019-03-26T10:32:27.753Z,28.13
2019-03-26T10:33:27.747Z,28.13
2019-03-26T10:34:27.736Z,28.13
2019-03-26T10:35:27.734Z,22.50
2019-03-26T10:36:27.720Z,28.13
2019-03-26T10:37:27.718Z,39.38
2019-03-26T10:38:27.713Z,33.75
2019-03-26T10:39:27.709Z,28.13
2019-03-26T10:40:27.700Z,22.50
2019-03-26T10:41:27.694Z,39.38
2019-03-26T10:42:27.682Z,39.38
2019-03-26T10:43:27.674Z,28.13
2019-03-26T10:44:27.672Z,28.13
2019-03-26T10:45:27.663Z,22.50
2019-03-26T10:46:27.654Z,33.75
2019-03-26T10:47:27.647Z,33.75
2019-03-26T10:48:27.640Z,39.38
2019-03-26T10:49:27.628Z,50.63
2019-03-26T10:50:27.627Z,39.38
2019-03-26T10:51:27.622Z,56.25
2019-03-26T10:52:30.758Z,61.88
2019-03-26T10:53:27.616Z,56.25
2019-03-26T10:54:27.592Z,45.00
2019-03-26T10:55:27.589Z,56.25
2019-03-26T10:56:27.574Z,61.88
2019-03-26T10:57:27.565Z,61.88
2019-03-26T10:58:27.562Z,61.88
2019-03-26T10:59:27.557Z,56.25
2019-03-26T11:00:27.541Z,61.88
2019-03-26T11:01:27.534Z,61.88
2019-03-26T11:02:27.535Z,56.25
2019-03-26T11:03:27.526Z,56.25
2019-03-26T11:04:27.527Z,45.00
2019-03-26T11:05:27.510Z,45.00
2019-03-26T11:06:27.504Z,56.25
2019-03-26T11:07:27.660Z,56.25
2019-03-26T11:08:27.482Z,56.25
2019-03-26T11:09:27.528Z,45.00
2019-03-26T11:10:27.481Z,39.38
2019-03-26T11:11:27.469Z,45.00
2019-03-26T11:12:27.462Z,45.00
2019-03-26T11:13:27.453Z,33.75
2019-03-26T11:14:27.455Z,22.50
2019-03-26T11:15:27.439Z,28.13
2019-03-26T11:16:27.433Z,33.75
2019-03-26T11:17:27.433Z,28.13
2019-03-26T11:18:27.416Z,22.50
2019-03-26T11:19:27.406Z,16.88
2019-03-26T11:20:27.400Z,28.13
2019-03-26T11:21:27.395Z,33.75
2019-03-26T11:22:27.396Z,28.13
2019-03-26T11:23:27.384Z,22.50
2019-03-26T11:24:27.371Z,22.50
2019-03-26T11:25:27.366Z,22.50
2019-03-26T11:26:27.362Z,39.38
2019-03-26T11:27:27.365Z,50.63
2019-03-26T11:28:27.353Z,50.63
2019-03-26T11:29:27.344Z,56.25
2019-03-26T11:30:27.332Z,61.88
2019-03-26T11:31:29.943Z,45.00
2019-03-26T11:32:27.324Z,28.13
2019-03-26T11:33:27.312Z,45.00
2019-03-26T11:34:27.302Z,45.00
2019-03-26T11:35:27.297Z,50.63
2019-03-26T11:36:27.289Z,67.50
2019-03-26T11:37:27.281Z,67.50
2019-03-26T11:38:27.285Z,61.88
2019-03-26T11:39:32.613Z,39.38
2019-03-26T11:40:27.265Z,28.13
2019-03-26T11:41:27.259Z,28.13
2019-03-26T11:42:27.251Z,28.13
2019-03-26T11:43:27.241Z,28.13
2019-03-26T11:44:27.245Z,33.75
2019-03-26T11:45:27.234Z,33.75
2019-03-26T11:46:27.226Z,39.38
2019-03-26T11:47:27.222Z,39.38
2019-03-26T11:48:27.219Z,45.00
2019-03-26T11:49:27.202Z,50.63
2019-03-26T11:50:27.200Z,56.25
2019-03-26T11:51:27.190Z,56.25
2019-03-26T11:52:27.185Z,56.25
2019-03-26T11:53:27.179Z,56.25
2019-03-26T11:54:27.169Z,56.25
2019-03-26T11:55:27.157Z,39.38
2019-03-26T11:56:27.153Z,39.38
2019-03-26T11:57:27.147Z,39.38
2019-03-26T11:58:30.701Z,50.63
2019-03-26T11:59:27.136Z,39.38
2019-03-26T12:00:27.158Z,39.38
2019-03-26T12:01:27.152Z,39.38
2019-03-26T12:02:27.196Z,33.75
2019-03-26T12:03:27.106Z,28.13
2019-03-26T12:04:27.128Z,28.13
2019-03-26T12:05:27.122Z,28.13
2019-03-26T12:06:27.110Z,28.13
2019-03-26T12:07:27.155Z,22.50
2019-03-26T12:08:27.070Z,22.50
2019-03-26T12:09:27.059Z,28.13
2019-03-26T12:10:27.057Z,28.13
2019-03-26T12:11:27.060Z,16.88
2019-03-26T12:12:27.043Z,16.88
2019-03-26T12:13:27.035Z,16.88
2019-03-26T12:14:27.022Z,16.88
2019-03-26T12:15:27.019Z,11.25
2019-03-26T12:16:27.009Z,16.88
2019-03-26T12:17:27.003Z,22.50
2019-03-26T12:18:27.004Z,22.50
2019-03-26T12:19:26.992Z,22.50
2019-03-26T12:20:26.989Z,16.88
2019-03-26T12:21:27.000Z,16.88
2019-03-26T12:22:26.976Z,16.88
2019-03-26T12:23:26.970Z,16.88
2019-03-26T12:24:26.957Z,16.88
2019-03-26T12:25:26.952Z,16.88
2019-03-26T12:26:26.943Z,16.88
2019-03-26T12:27:26.933Z,16.88
2019-03-26T12:28:26.925Z,11.25
2019-03-26T12:29:26.926Z,28.13
2019-03-26T12:30:26.914Z,39.38
2019-03-26T12:31:26.997Z,45.00
2019-03-26T12:32:26.902Z,45.00
2019-03-26T12:33:26.895Z,39.38
2019-03-26T12:34:26.880Z,33.75
2019-03-26T12:35:26.874Z,33.75
2019-03-26T12:36:39.346Z,28.13
2019-03-26T12:37:26.866Z,22.50
2019-03-26T12:38:26.853Z,22.50
2019-03-26T12:39:26.852Z,22.50
2019-03-26T12:40:26.838Z,22.50
2019-03-26T12:41:26.831Z,33.75
2019-03-26T12:42:26.831Z,45.00
2019-03-26T12:43:26.825Z,56.25
2019-03-26T12:44:26.819Z,56.25
2019-03-26T12:45:26.809Z,56.25
2019-03-26T12:46:26.952Z,50.63
2019-03-26T12:47:26.795Z,39.38
2019-03-26T12:48:26.978Z,39.38
2019-03-26T12:49:26.774Z,39.38
2019-03-26T12:50:26.854Z,39.38
2019-03-26T12:51:26.770Z,39.38
2019-03-26T12:52:26.754Z,33.75
2019-03-26T12:53:26.754Z,39.38
2019-03-26T12:54:26.746Z,50.63
2019-03-26T12:55:26.741Z,45.00
2019-03-26T12:56:26.736Z,45.00
2019-03-26T12:57:26.726Z,39.38
2019-03-26T12:58:32.112Z,39.38
2019-03-26T12:59:26.895Z,28.13
2019-03-26T13:00:26.706Z,16.88
2019-03-26T13:01:26.694Z,16.88
2019-03-26T13:02:26.690Z,16.88
2019-03-26T13:03:26.682Z,28.13
2019-03-26T13:04:26.815Z,28.13
2019-03-26T13:05:26.679Z,33.75