createdAt,value
2023-04-09T00:00:07.796Z,24.30
2023-04-09T00:01:07.846Z,27.60
2023-04-09T00:02:07.791Z,24.10
2023-04-09T00:03:07.931Z,25.50
2023-04-09T00:04:07.935Z,24.30
2023-04-09T00:05:07.759Z,22.40
2023-04-09T00:06:07.740Z,22.90
2023-04-09T00:07:07.857Z,22.50
2023-04-09T00:08:07.804Z,23.60
2023-04-09T00:09:07.767Z,22.80
2023-04-09T00:10:07.731Z,27.50
2023-04-09T00:11:07.727Z,24.10
2023-04-09T00:12:07.708Z,26.50
2023-04-09T00:13:07.723Z,26.30
2023-04-09T00:14:07.722Z,26.70
2023-04-09T00:15:11.051Z,27.20
2023-04-09T00:16:08.900Z,26.80
2023-04-09T00:17:07.701Z,26.00
2023-04-09T00:18:07.780Z,26.90
2023-04-09T00:19:07.710Z,26.60
2023-04-09T00:20:07.678Z,27.60
2023-04-09T00:21:07.640Z,30.40
2023-04-09T00:22:07.657Z,26.80
2023-04-09T00:23:07.630Z,26.30
2023-04-09T00:24:07.701Z,29.20
2023-04-09T00:25:07.640Z,28.20
2023-04-09T00:26:07.711Z,25.80
2023-04-09T00:27:07.610Z,26.00
2023-04-09T00:28:07.675Z,29.40
2023-04-09T00:29:07.614Z,29.70
2023-04-09T00:30:07.575Z,28.30
2023-04-09T00:31:07.647Z,28.40
2023-04-09T00:32:07.573Z,29.90
2023-04-09T00:33:07.589Z,29.50
2023-04-09T00:34:07.565Z,28.30
2023-04-09T00:35:07.587Z,31.40
2023-04-09T00:36:07.611Z,26.60
2023-04-09T00:37:07.537Z,29.40
2023-04-09T00:38:07.513Z,26.90
2023-04-09T00:39:07.506Z,28.50
2023-04-09T00:40:07.513Z,28.30
2023-04-09T00:41:07.504Z,29.30
2023-04-09T00:42:07.480Z,27.70
2023-04-09T00:43:07.483Z,30.70
2023-04-09T00:44:07.515Z,28.30
2023-04-09T00:45:07.471Z,27.60
2023-04-09T00:46:07.490Z,29.90
2023-04-09T00:47:07.453Z,29.70
2023-04-09T00:48:07.440Z,29.10
2023-04-09T00:49:07.445Z,29.10
2023-04-09T00:50:07.437Z,28.30
2023-04-09T00:51:07.438Z,28.10
2023-04-09T00:52:07.474Z,29.10
2023-04-09T00:53:07.406Z,27.10
2023-04-09T00:54:07.398Z,30.60
2023-04-09T00:55:07.390Z,28.40
2023-04-09T00:56:07.365Z,27.90
2023-04-09T00:57:08.413Z,28.90
2023-04-09T00:58:07.402Z,30.30
2023-04-09T00:59:07.367Z,29.40
2023-04-09T01:00:07.346Z,31.20
2023-04-09T01:01:07.352Z,29.70
2023-04-09T01:02:07.376Z,28.20
2023-04-09T01:03:07.412Z,27.80
2023-04-09T01:04:07.343Z,27.30
2023-04-09T01:05:07.307Z,28.70
2023-04-09T01:06:07.286Z,29.40
2023-04-09T01:07:07.289Z,30.70
2023-04-09T01:08:07.280Z,27.60
2023-04-09T01:09:07.290Z,30.00
2023-04-09T01:10:07.281Z,28.80
2023-04-09T01:11:07.272Z,30.30
2023-04-09T01:12:07.283Z,30.80
2023-04-09T01:13:07.253Z,28.80
2023-04-09T01:14:07.252Z,29.50
2023-04-09T01:15:07.236Z,30.50
2023-04-09T01:16:07.345Z,27.80
2023-04-09T01:17:07.230Z,29.70
2023-04-09T01:18:07.223Z,30.30
2023-04-09T01:19:07.199Z,30.20
2023-04-09T01:20:07.201Z,27.70
2023-04-09T01:21:07.192Z,28.30
2023-04-09T01:22:07.174Z,30.70
2023-04-09T01:23:07.223Z,28.20
2023-04-09T01:24:07.186Z,28.20
2023-04-09T01:25:07.189Z,27.70
2023-04-09T01:26:07.183Z,29.80
2023-04-09T01:27:07.133Z,28.60
2023-04-09T01:28:07.136Z,28.70
2023-04-09T01:29:07.134Z,27.90
2023-04-09T01:30:07.201Z,29.80
2023-04-09T01:31:07.260Z,29.00
2023-04-09T01:32:07.147Z,28.70
2023-04-09T01:33:07.114Z,29.50
2023-04-09T01:34:07.070Z,28.20
2023-04-09T01:35:07.056Z,27.00
2023-04-09T01:36:07.214Z,27.20
2023-04-09T01:37:07.067Z,28.90
2023-04-09T01:38:07.109Z,31.50
2023-04-09T01:39:07.039Z,28.90
2023-04-09T01:40:08.018Z,27.50
2023-04-09T01:41:07.074Z,27.60
2023-04-09T01:42:07.089Z,30.50
2023-04-09T01:43:07.066Z,26.70
2023-04-09T01:44:07.025Z,32.90
2023-04-09T01:45:07.051Z,31.00
2023-04-09T01:46:07.022Z,30.50
2023-04-09T01:47:07.008Z,28.00
2023-04-09T01:48:06.983Z,27.30
2023-04-09T01:49:06.993Z,28.50
2023-04-09T01:50:06.971Z,27.60
2023-04-09T01:51:06.976Z,27.50
2023-04-09T01:52:06.991Z,27.40
2023-04-09T01:53:06.946Z,29.50
2023-04-09T01:54:06.916Z,28.80
2023-04-09T01:55:06.935Z,28.30
2023-04-09T01:56:06.930Z,29.60
2023-04-09T01:57:06.953Z,32.80
2023-04-09T01:58:06.929Z,30.50
2023-04-09T01:59:06.921Z,29.50
2023-04-09T02:00:06.895Z,30.70
2023-04-09T02:01:06.930Z,28.70
2023-04-09T02:02:06.926Z,32.10
2023-04-09T02:03:06.973Z,30.60
2023-04-09T02:04:07.048Z,27.30
2023-04-09T02:05:06.845Z,30.90
2023-04-09T02:06:06.842Z,30.20
2023-04-09T02:07:06.874Z,29.90
2023-04-09T02:08:06.841Z,29.90
2023-04-09T02:09:07.837Z,28.60
2023-04-09T02:10:06.877Z,30.30
2023-04-09T02:11:06.834Z,31.00
2023-04-09T02:12:06.808Z,29.90
2023-04-09T02:13:06.823Z,31.20
2023-04-09T02:14:06.829Z,31.10
2023-04-09T02:15:06.771Z,31.00
2023-04-09T02:16:06.786Z,31.10
2023-04-09T02:17:06.779Z,32.90
2023-04-09T02:18:06.787Z,29.70
2023-04-09T02:19:07.617Z,30.20
2023-04-09T02:20:06.734Z,30.00
2023-04-09T02:21:06.736Z,30.70
2023-04-09T02:22:06.763Z,30.90
2023-04-09T02:23:06.713Z,28.20
2023-04-09T02:24:06.759Z,28.20
2023-04-09T02:25:06.734Z,29.80
2023-04-09T02:26:06.699Z,30.80
2023-04-09T02:27:07.654Z,31.40
2023-04-09T02:28:06.779Z,33.00
2023-04-09T02:29:06.688Z,31.00
2023-04-09T02:30:06.734Z,30.50
2023-04-09T02:31:06.671Z,27.70
2023-04-09T02:32:06.697Z,30.80
2023-04-09T02:33:06.655Z,30.50
2023-04-09T02:34:06.671Z,32.10
2023-04-09T02:35:06.680Z,31.00
2023-04-09T02:36:06.714Z,30.80
2023-04-09T02:37:06.634Z,30.20
2023-04-09T02:38:06.659Z,31.60
2023-04-09T02:39:06.604Z,30.80
2023-04-09T02:40:06.597Z,29.60
2023-04-09T02:41:06.589Z,33.00
2023-04-09T02:42:06.611Z,29.90
2023-04-09T02:43:06.643Z,32.30
2023-04-09T02:44:06.552Z,32.20
2023-04-09T02:45:06.548Z,32.70
2023-04-09T02:46:06.570Z,29.30
2023-04-09T02:47:06.550Z,30.60
2023-04-09T02:48:06.547Z,31.60
2023-04-09T02:49:06.524Z,32.40
2023-04-09T02:50:06.503Z,31.60
2023-04-09T02:51:06.531Z,30.50
2023-04-09T02:52:06.504Z,32.80
2023-04-09T02:53:06.493Z,30.90
2023-04-09T02:54:06.492Z,35.60
2023-04-09T02:55:06.462Z,29.90
2023-04-09T02:56:06.502Z,34.10
2023-04-09T02:57:06.478Z,31.70
2023-04-09T02:58:06.438Z,34.10
2023-04-09T02:59:06.454Z,32.80
2023-04-09T03:00:06.442Z,33.80
2023-04-09T03:01:06.472Z,33.30
2023-04-09T03:02:06.610Z,32.20
2023-04-09T03:03:06.516Z,34.80
2023-04-09T03:04:06.489Z,34.10
2023-04-09T03:05:06.393Z,31.10
2023-04-09T03:06:06.405Z,34.20
2023-04-09T03:07:06.411Z,34.40
2023-04-09T03:08:06.456Z,35.10
2023-04-09T03:09:06.461Z,36.10
2023-04-09T03:10:06.360Z,34.30
2023-04-09T03:11:06.343Z,34.20
2023-04-09T03:12:06.346Z,34.90
2023-04-09T03:13:06.380Z,35.30
2023-04-09T03:14:06.335Z,38.60
2023-04-09T03:15:06.339Z,35.20
2023-04-09T03:16:07.296Z,35.60
2023-04-09T03:17:06.320Z,37.70
2023-04-09T03:18:06.351Z,36.40
2023-04-09T03:19:06.337Z,36.00
2023-04-09T03:20:06.316Z,38.80
2023-04-09T03:21:06.278Z,36.50
2023-04-09T03:22:06.291Z,37.60
2023-04-09T03:23:06.258Z,36.20
2023-04-09T03:24:06.304Z,36.10
2023-04-09T03:25:06.259Z,38.30
2023-04-09T03:26:06.283Z,36.60
2023-04-09T03:27:06.248Z,41.10
2023-04-09T03:28:06.379Z,36.10
2023-04-09T03:29:06.229Z,35.70
2023-04-09T03:30:06.213Z,36.60
2023-04-09T03:31:06.266Z,40.50
2023-04-09T03:32:06.188Z,36.30
2023-04-09T03:33:06.227Z,37.30
2023-04-09T03:34:06.241Z,39.20
2023-04-09T03:35:06.190Z,36.50
2023-04-09T03:36:06.208Z,36.10
2023-04-09T03:37:06.182Z,38.70
2023-04-09T03:38:06.199Z,39.70
2023-04-09T03:39:06.160Z,36.40
2023-04-09T03:40:06.132Z,37.50
2023-04-09T03:41:06.167Z,36.70
2023-04-09T03:42:06.158Z,37.20
2023-04-09T03:43:06.202Z,37.40
2023-04-09T03:44:06.128Z,37.90
2023-04-09T03:45:06.992Z,38.20
2023-04-09T03:46:06.666Z,35.50
2023-04-09T03:47:06.137Z,36.10
2023-04-09T04:02:58.283Z,38.80
2023-04-09T04:03:58.166Z,41.90
2023-04-09T04:04:58.074Z,39.20
2023-04-09T04:05:58.067Z,39.50
2023-04-09T04:06:59.224Z,39.40
2023-04-09T04:07:59.211Z,41.10
2023-04-09T04:08:59.202Z,39.10
2023-04-09T04:10:00.821Z,38.20
2023-04-09T04:10:59.174Z,38.40
2023-04-09T04:11:59.173Z,42.20
2023-04-09T04:12:59.178Z,41.70
2023-04-09T04:13:59.134Z,41.70
2023-04-09T04:14:59.128Z,38.80
2023-04-09T04:15:59.127Z,37.60
2023-04-09T04:16:59.151Z,40.50
2023-04-09T04:17:59.175Z,38.70
2023-04-09T04:18:59.095Z,41.00
2023-04-09T04:19:59.103Z,40.40
2023-04-09T04:20:59.105Z,40.10
2023-04-09T04:21:59.086Z,37.30
2023-04-09T04:22:59.101Z,37.00
2023-04-09T04:23:59.067Z,39.40
2023-04-09T04:24:59.093Z,38.30
2023-04-09T04:25:59.037Z,40.00
2023-04-09T04:26:59.057Z,39.60
2023-04-09T04:27:59.053Z,39.50
2023-04-09T04:28:59.049Z,39.40
2023-04-09T04:29:59.053Z,36.50
2023-04-09T04:30:59.002Z,38.90
2023-04-09T04:31:59.116Z,40.20
2023-04-09T04:32:59.077Z,35.60
2023-04-09T04:33:58.977Z,38.20
2023-04-09T04:34:59.019Z,42.30
2023-04-09T04:35:59.033Z,40.10
2023-04-09T04:36:58.952Z,38.90
2023-04-09T04:37:58.945Z,40.00
2023-04-09T04:38:58.934Z,39.40
2023-04-09T04:39:58.946Z,37.70
2023-04-09T04:40:58.928Z,39.90
2023-04-09T04:41:58.914Z,38.60
2023-04-09T04:42:58.912Z,43.30
2023-04-09T04:43:58.916Z,38.10
2023-04-09T04:44:58.913Z,40.60
2023-04-09T04:45:58.931Z,41.00
2023-04-09T04:46:58.891Z,38.20
2023-04-09T04:47:59.014Z,38.70
2023-04-09T04:48:58.867Z,39.80
2023-04-09T04:49:58.884Z,41.90
2023-04-09T04:50:58.861Z,38.80
2023-04-09T04:51:58.886Z,38.20
2023-04-09T04:52:58.841Z,39.50
2023-04-09T04:53:58.822Z,40.00
2023-04-09T04:54:58.829Z,36.80
2023-04-09T04:55:58.804Z,39.40
2023-04-09T04:56:58.809Z,38.20
2023-04-09T04:57:58.780Z,40.10
2023-04-09T04:58:58.804Z,39.80
2023-04-09T04:59:58.779Z,39.60
2023-04-09T05:00:58.794Z,40.00
2023-04-09T05:01:58.947Z,38.50
2023-04-09T05:02:58.981Z,40.10
2023-04-09T05:03:58.901Z,42.90
2023-04-09T05:04:58.767Z,41.80
2023-04-09T05:05:59.514Z,38.60
2023-04-09T05:06:58.735Z,42.10
2023-04-09T05:07:58.798Z,42.50
2023-04-09T05:08:58.791Z,40.60
2023-04-09T05:09:58.866Z,38.80
2023-04-09T05:10:58.689Z,40.30
2023-04-09T05:11:58.727Z,43.50
2023-04-09T05:12:58.695Z,48.20
2023-04-09T05:13:58.667Z,41.60
2023-04-09T05:14:58.676Z,40.90
2023-04-09T05:15:58.662Z,41.80
2023-04-09T05:16:58.792Z,44.40
2023-04-09T05:17:58.676Z,43.50
2023-04-09T05:18:58.656Z,39.40
2023-04-09T05:19:58.653Z,43.60
2023-04-09T05:20:58.645Z,43.70
2023-04-09T05:21:58.621Z,41.80
2023-04-09T05:22:58.616Z,43.40
2023-04-09T05:23:59.282Z,42.80
2023-04-09T05:24:58.584Z,41.00
2023-04-09T05:25:58.617Z,45.00
2023-04-09T05:26:59.865Z,42.50
2023-04-09T05:27:58.574Z,45.90
2023-04-09T05:28:58.576Z,40.90
2023-04-09T05:30:00.661Z,45.10
2023-04-09T05:30:59.571Z,42.20
2023-04-09T05:31:58.541Z,41.40
2023-04-09T05:32:58.583Z,45.50
2023-04-09T05:33:58.548Z,42.70
2023-04-09T05:34:58.543Z,43.10
2023-04-09T05:35:58.553Z,45.10
2023-04-09T05:36:58.503Z,45.40
2023-04-09T05:37:58.496Z,43.10
2023-04-09T05:38:58.474Z,43.60
2023-04-09T05:39:58.487Z,45.10
2023-04-09T05:40:58.469Z,43.20
2023-04-09T05:41:58.511Z,46.80
2023-04-09T05:42:59.315Z,43.90
2023-04-09T05:44:00.522Z,44.90
2023-04-09T05:44:58.468Z,45.80
2023-04-09T05:45:58.430Z,45.10
2023-04-09T05:46:58.419Z,48.10
2023-04-09T05:47:58.445Z,44.90
2023-04-09T05:48:58.464Z,43.40
2023-04-09T05:49:58.397Z,45.20
2023-04-09T05:51:00.347Z,45.00
2023-04-09T05:51:58.453Z,45.50
2023-04-09T05:52:58.449Z,44.70
2023-04-09T05:53:58.402Z,45.00
2023-04-09T05:54:58.393Z,45.60
2023-04-09T05:55:58.344Z,45.30
2023-04-09T05:56:58.356Z,44.30
2023-04-09T05:57:58.376Z,43.80
2023-04-09T05:58:58.368Z,45.00
2023-04-09T05:59:58.372Z,44.10
2023-04-09T06:00:58.309Z,45.20
2023-04-09T06:01:58.335Z,42.90
2023-04-09T06:02:58.359Z,44.40
2023-04-09T06:03:59.049Z,44.80
2023-04-09T06:04:58.921Z,45.50
2023-04-09T06:05:58.271Z,46.30
2023-04-09T06:06:58.313Z,46.90
2023-04-09T06:07:58.268Z,47.40
2023-04-09T06:08:58.254Z,44.70
2023-04-09T06:09:58.268Z,44.80
2023-04-09T06:10:58.235Z,47.80
2023-04-09T06:11:58.232Z,45.90
2023-04-09T06:12:58.210Z,46.70
2023-04-09T06:13:58.232Z,49.20
2023-04-09T06:14:58.193Z,42.80
2023-04-09T06:15:58.247Z,46.90
2023-04-09T06:16:58.260Z,43.60
2023-04-09T06:17:59.457Z,48.50
2023-04-09T06:18:59.193Z,47.20
2023-04-09T06:19:58.140Z,45.60
2023-04-09T06:20:58.147Z,47.60
2023-04-09T06:21:58.813Z,45.20
2023-04-09T06:22:58.137Z,48.50
2023-04-09T06:23:58.143Z,46.30
2023-04-09T06:24:58.137Z,49.60
2023-04-09T06:25:58.146Z,48.20
2023-04-09T06:26:58.114Z,45.50
2023-04-09T06:27:58.095Z,44.40
2023-04-09T06:28:58.144Z,48.10
2023-04-09T06:29:58.184Z,46.70
2023-04-09T06:30:58.133Z,48.80
2023-04-09T06:31:58.106Z,46.80
2023-04-09T06:32:58.060Z,46.30
2023-04-09T06:33:58.062Z,47.80
2023-04-09T06:34:58.084Z,49.90
2023-04-09T06:35:58.121Z,49.60
2023-04-09T06:36:58.030Z,46.50
2023-04-09T06:37:58.029Z,45.60
2023-04-09T06:38:58.042Z,47.10
2023-04-09T06:40:01.398Z,45.70
2023-04-09T06:40:59.178Z,50.90
2023-04-09T06:41:58.009Z,47.20
2023-04-09T06:42:58.002Z,43.50
2023-04-09T06:43:58.066Z,47.00
2023-04-09T06:44:57.977Z,46.20
2023-04-09T06:45:58.824Z,45.00
2023-04-09T06:46:57.985Z,43.80
2023-04-09T06:47:58.049Z,44.30
2023-04-09T06:48:57.969Z,44.80
2023-04-09T06:49:57.919Z,43.60
2023-04-09T06:50:57.971Z,44.60
2023-04-09T06:51:57.920Z,42.40
2023-04-09T06:52:57.920Z,44.70
2023-04-09T06:53:58.007Z,42.80
2023-04-09T06:54:57.886Z,46.80
2023-04-09T06:55:57.893Z,44.90
2023-04-09T06:56:57.915Z,45.40
2023-04-09T06:57:57.885Z,42.60
2023-04-09T06:58:58.177Z,41.90
2023-04-09T06:59:57.892Z,47.90
2023-04-09T07:00:57.858Z,49.40
2023-04-09T07:01:57.927Z,42.00
2023-04-09T07:02:58.044Z,45.70
2023-04-09T07:03:58.023Z,45.40
2023-04-09T07:04:57.826Z,43.90
2023-04-09T07:05:57.848Z,42.80
2023-04-09T07:06:57.827Z,44.50
2023-04-09T07:07:57.855Z,42.30
2023-04-09T07:08:57.800Z,44.30
2023-04-09T07:09:57.876Z,42.20
2023-04-09T07:10:57.798Z,42.60
2023-04-09T07:11:57.883Z,44.00
2023-04-09T07:12:57.803Z,43.60
2023-04-09T07:13:57.741Z,43.00
2023-04-09T07:14:57.749Z,42.20
2023-04-09T07:15:57.748Z,41.50
2023-04-09T07:16:57.770Z,39.90
2023-04-09T07:17:58.006Z,41.70
2023-04-09T07:18:57.707Z,40.20
2023-04-09T07:19:57.905Z,38.80
2023-04-09T07:20:57.714Z,38.50
2023-04-09T07:21:57.958Z,40.00
2023-04-09T07:22:57.706Z,44.10
2023-04-09T07:23:57.746Z,42.10
2023-04-09T07:24:57.700Z,41.00
2023-04-09T07:25:57.694Z,42.00
2023-04-09T07:26:57.646Z,40.20
2023-04-09T07:27:57.642Z,41.40
2023-04-09T07:28:57.655Z,39.50
2023-04-09T07:29:57.914Z,37.90
2023-04-09T07:30:57.639Z,39.80
2023-04-09T07:31:57.685Z,39.90
2023-04-09T07:32:57.601Z,40.60
2023-04-09T07:33:57.689Z,37.70
2023-04-09T07:34:57.699Z,39.70
2023-04-09T07:35:58.362Z,39.70
2023-04-09T07:36:57.632Z,42.10
2023-04-09T07:37:57.544Z,37.70
2023-04-09T07:38:57.567Z,39.10
2023-04-09T07:39:57.602Z,36.30
2023-04-09T07:40:57.578Z,37.20
2023-04-09T07:41:57.639Z,38.50
2023-04-09T07:42:57.525Z,37.10
2023-04-09T07:43:57.568Z,36.40
2023-04-09T07:44:57.509Z,38.40
2023-04-09T07:45:57.501Z,37.40
2023-04-09T07:46:57.591Z,39.10
2023-04-09T07:47:57.546Z,38.70
2023-04-09T07:48:57.494Z,38.90
2023-04-09T07:49:57.587Z,35.70
2023-04-09T07:50:57.491Z,39.10
2023-04-09T07:51:57.525Z,37.30
2023-04-09T07:52:57.496Z,38.60
2023-04-09T07:53:57.432Z,37.80
2023-04-09T07:54:57.937Z,37.20
2023-04-09T07:55:57.447Z,39.70
2023-04-09T07:56:57.401Z,36.30
2023-04-09T07:57:57.462Z,34.80
2023-04-09T07:58:57.487Z,36.10
2023-04-09T07:59:57.383Z,36.80
2023-04-09T08:00:57.375Z,37.50
2023-04-09T08:01:57.428Z,38.50
2023-04-09T08:02:57.713Z,37.50
2023-04-09T08:03:57.579Z,38.30
2023-04-09T08:04:57.454Z,38.00
2023-04-09T08:05:57.329Z,40.40
2023-04-09T08:06:57.395Z,35.90
2023-04-09T08:07:57.326Z,36.10
2023-04-09T08:08:57.427Z,35.90
2023-04-09T08:09:57.311Z,37.80
2023-04-09T08:10:57.306Z,36.70
2023-04-09T08:11:57.276Z,38.00
2023-04-09T08:12:57.336Z,37.50
2023-04-09T08:13:57.286Z,35.50
2023-04-09T08:14:57.254Z,37.40
2023-04-09T08:15:57.336Z,35.60
2023-04-09T08:16:57.275Z,38.70
2023-04-09T08:17:57.257Z,37.90
2023-04-09T08:18:57.316Z,37.00
2023-04-09T08:19:57.374Z,38.30
2023-04-09T08:20:57.229Z,35.50
2023-04-09T08:21:57.212Z,39.00
2023-04-09T08:22:57.189Z,36.90
2023-04-09T08:23:58.217Z,41.10
2023-04-09T08:24:57.189Z,37.80
2023-04-09T08:25:57.173Z,37.80
2023-04-09T08:26:57.193Z,37.90
2023-04-09T08:27:57.140Z,36.90
2023-04-09T08:28:57.190Z,37.80
2023-04-09T08:29:57.212Z,38.90
2023-04-09T08:30:57.237Z,38.40
2023-04-09T08:31:57.166Z,43.20
2023-04-09T08:32:57.171Z,36.80
2023-04-09T08:33:57.112Z,41.30
2023-04-09T08:34:57.117Z,40.80
2023-04-09T08:35:57.126Z,40.10
2023-04-09T08:37:29.766Z,39.70
2023-04-09T08:37:57.091Z,40.30
2023-04-09T08:38:57.165Z,38.30
2023-04-09T08:39:57.068Z,41.90
2023-04-09T08:40:57.124Z,42.70
2023-04-09T08:41:57.076Z,41.50
2023-04-09T08:42:57.100Z,41.10
2023-04-09T08:43:59.215Z,43.70
2023-04-09T08:44:58.042Z,40.40
2023-04-09T08:45:57.123Z,44.50
2023-04-09T08:46:58.454Z,41.30
2023-04-09T08:47:57.081Z,40.10
2023-04-09T08:48:57.004Z,41.10
2023-04-09T08:49:56.997Z,40.40
2023-04-09T08:50:56.994Z,40.80
2023-04-09T08:51:57.009Z,40.40
2023-04-09T08:52:56.959Z,38.60
2023-04-09T08:53:57.002Z,37.50
2023-04-09T08:54:56.989Z,38.90
2023-04-09T08:55:56.946Z,38.80
2023-04-09T08:56:56.953Z,38.80
2023-04-09T08:57:56.964Z,39.10
2023-04-09T08:58:56.919Z,38.90
2023-04-09T08:59:56.954Z,39.30
2023-04-09T09:00:56.898Z,38.50
2023-04-09T09:01:56.995Z,38.30
2023-04-09T09:02:57.014Z,37.00
2023-04-09T09:03:56.952Z,35.70
2023-04-09T09:04:56.888Z,37.50
2023-04-09T09:05:56.865Z,36.90
2023-04-09T09:06:56.940Z,36.60
2023-04-09T09:07:56.923Z,36.70
2023-04-09T09:08:56.863Z,36.70
2023-04-09T09:09:56.838Z,35.40
2023-04-09T09:10:56.823Z,34.90
2023-04-09T09:11:56.897Z,36.40
2023-04-09T09:12:56.836Z,38.10
2023-04-09T09:13:56.811Z,34.00
2023-04-09T09:14:56.923Z,35.00
2023-04-09T09:15:56.862Z,32.60
2023-04-09T09:16:57.934Z,33.80
2023-04-09T09:17:56.951Z,32.60
2023-04-09T09:18:57.669Z,32.70
2023-04-09T09:19:56.874Z,32.70
2023-04-09T09:20:56.767Z,32.40
2023-04-09T09:21:56.790Z,35.10
2023-04-09T09:22:57.104Z,32.70
2023-04-09T09:23:56.746Z,33.20
2023-04-09T09:24:56.740Z,34.70
2023-04-09T09:25:56.797Z,36.30
2023-04-09T09:26:56.752Z,32.70
2023-04-09T09:27:57.397Z,34.00
2023-04-09T09:28:56.755Z,35.40
2023-04-09T09:29:56.740Z,32.70
2023-04-09T09:30:56.727Z,31.40
2023-04-09T09:31:56.766Z,30.10
2023-04-09T09:32:56.717Z,32.30
2023-04-09T09:33:56.651Z,31.20
2023-04-09T09:34:56.663Z,31.50
2023-04-09T09:35:56.670Z,32.60
2023-04-09T09:36:56.668Z,30.60
2023-04-09T09:37:56.657Z,31.20
2023-04-09T09:38:56.650Z,30.70
2023-04-09T09:39:56.617Z,28.80
2023-04-09T09:40:56.614Z,30.70
2023-04-09T09:41:56.650Z,32.50
2023-04-09T09:42:57.394Z,32.80
2023-04-09T09:43:56.637Z,31.90
2023-04-09T09:44:56.649Z,29.70
2023-04-09T09:45:56.654Z,32.00
2023-04-09T09:46:56.618Z,34.80
2023-04-09T09:47:56.577Z,34.60
2023-04-09T09:49:29.329Z,36.90
2023-04-09T09:49:56.565Z,36.30
2023-04-09T09:50:56.563Z,34.40
2023-04-09T09:51:56.520Z,35.00
2023-04-09T09:52:56.488Z,33.00
2023-04-09T09:53:56.483Z,33.00
2023-04-09T09:54:56.531Z,34.20
2023-04-09T09:55:56.603Z,33.20
2023-04-09T09:56:56.553Z,33.10
2023-04-09T09:57:56.472Z,31.70
2023-04-09T09:58:56.462Z,32.70
2023-04-09T09:59:56.476Z,33.30
2023-04-09T10:00:56.549Z,31.60
2023-04-09T10:01:56.553Z,33.20
2023-04-09T10:02:56.569Z,33.00
2023-04-09T10:03:56.458Z,31.50
2023-04-09T10:04:56.413Z,33.50
2023-04-09T10:05:56.418Z,32.80
2023-04-09T10:06:56.444Z,31.40
2023-04-09T10:07:56.398Z,31.00
2023-04-09T10:08:56.390Z,32.90
2023-04-09T10:09:56.364Z,32.00
2023-04-09T10:10:56.430Z,29.10
2023-04-09T10:11:56.373Z,29.80
2023-04-09T10:12:56.364Z,30.10
2023-04-09T10:13:56.353Z,30.60
2023-04-09T10:14:56.388Z,29.30
2023-04-09T10:15:56.362Z,31.50
2023-04-09T10:16:56.358Z,31.80
2023-04-09T10:17:56.374Z,30.10
2023-04-09T10:18:56.310Z,28.10
2023-04-09T10:19:56.351Z,27.70
2023-04-09T10:20:56.320Z,31.60
2023-04-09T10:21:56.277Z,31.00
2023-04-09T10:22:56.312Z,29.50
2023-04-09T10:23:56.288Z,28.50
2023-04-09T10:24:56.288Z,28.90
2023-04-09T10:25:56.242Z,30.30
2023-04-09T10:26:56.972Z,26.80
2023-04-09T10:27:56.243Z,27.80
2023-04-09T10:28:56.255Z,30.50
2023-04-09T10:29:56.296Z,30.40
2023-04-09T10:30:56.321Z,35.40
2023-04-09T10:31:58.762Z,33.00
2023-04-09T10:32:58.145Z,33.90
2023-04-09T10:34:00.295Z,31.30
2023-04-09T10:34:56.198Z,24.00
2023-04-09T10:35:56.279Z,22.80
2023-04-09T10:36:56.330Z,21.40
2023-04-09T10:37:56.230Z,23.70
2023-04-09T10:38:56.192Z,22.00
2023-04-09T10:39:56.184Z,20.00
2023-04-09T10:40:56.169Z,22.30
2023-04-09T10:41:56.136Z,21.40
2023-04-09T10:42:57.015Z,20.80
2023-04-09T10:43:56.982Z,20.10
2023-04-09T10:44:56.228Z,26.80
2023-04-09T10:45:56.091Z,23.20
2023-04-09T10:46:56.299Z,22.00
2023-04-09T10:47:56.250Z,21.60
2023-04-09T10:48:56.095Z,21.30
2023-04-09T10:49:56.137Z,21.30
2023-04-09T10:50:56.104Z,21.80
2023-04-09T10:51:56.079Z,18.90
2023-04-09T10:52:56.043Z,19.70
2023-04-09T10:53:56.048Z,19.90
2023-04-09T10:54:56.081Z,20.90
2023-04-09T10:55:56.110Z,20.20
2023-04-09T10:56:56.061Z,23.70
2023-04-09T10:57:56.015Z,21.80
2023-04-09T10:58:56.018Z,19.50
2023-04-09T10:59:57.026Z,20.30
2023-04-09T11:00:56.033Z,20.30
2023-04-09T11:01:56.044Z,19.70
2023-04-09T11:02:56.169Z,18.90
2023-04-09T11:03:56.136Z,20.80
2023-04-09T11:04:56.054Z,23.40
2023-04-09T11:05:56.102Z,19.60
2023-04-09T11:06:56.119Z,18.90
2023-04-09T11:07:55.999Z,18.90
2023-04-09T11:08:55.930Z,18.60
2023-04-09T11:09:55.982Z,20.40
2023-04-09T11:10:55.957Z,18.90
2023-04-09T11:11:55.911Z,20.20
2023-04-09T11:12:55.915Z,21.90
2023-04-09T11:13:55.961Z,20.80
2023-04-09T11:14:55.917Z,20.00
2023-04-09T11:15:56.463Z,20.40
2023-04-09T11:16:55.875Z,18.40
2023-04-09T11:17:55.971Z,20.30
2023-04-09T11:18:55.932Z,19.70
2023-04-09T11:19:55.839Z,18.70
2023-04-09T11:20:55.886Z,20.20
2023-04-09T11:21:55.831Z,19.70
2023-04-09T11:22:55.833Z,20.60
2023-04-09T11:23:55.814Z,19.40
2023-04-09T11:24:55.813Z,19.80
2023-04-09T11:25:55.796Z,18.10
2023-04-09T11:26:55.838Z,18.50
2023-04-09T11:27:55.968Z,17.50
2023-04-09T11:28:55.797Z,18.10
2023-04-09T11:29:55.770Z,19.10
2023-04-09T11:30:55.800Z,18.10
2023-04-09T11:31:55.902Z,18.60
2023-04-09T11:32:55.830Z,18.00
2023-04-09T11:33:55.860Z,18.30
2023-04-09T11:34:55.686Z,17.80
2023-04-09T11:35:55.764Z,19.20
2023-04-09T11:36:55.704Z,18.60
2023-04-09T11:37:55.720Z,16.90
2023-04-09T11:38:55.760Z,17.80
2023-04-09T11:39:57.744Z,18.40
2023-04-09T11:40:56.676Z,17.30
2023-04-09T11:41:55.840Z,19.20
2023-04-09T11:42:55.661Z,19.10
2023-04-09T11:43:55.663Z,17.40
2023-04-09T11:44:55.726Z,18.90
2023-04-09T11:45:57.474Z,17.20
2023-04-09T11:46:55.723Z,16.90
2023-04-09T11:47:55.754Z,17.30
2023-04-09T11:48:55.649Z,18.10
2023-04-09T11:49:55.602Z,19.90
2023-04-09T11:50:55.614Z,17.40
2023-04-09T11:51:55.641Z,15.90
2023-04-09T11:52:55.602Z,18.30
2023-04-09T11:53:55.609Z,17.10
2023-04-09T11:54:56.584Z,16.80
2023-04-09T11:55:55.718Z,16.40
2023-04-09T11:56:56.428Z,17.50
2023-04-09T11:57:55.573Z,16.10
2023-04-09T11:58:55.625Z,17.00
2023-04-09T11:59:55.528Z,14.70
2023-04-09T12:00:57.647Z,15.70
2023-04-09T12:01:55.592Z,15.40
2023-04-09T12:02:56.562Z,14.80
2023-04-09T12:03:55.667Z,15.60
2023-04-09T12:04:55.620Z,16.10
2023-04-09T12:05:55.534Z,16.60
2023-04-09T12:06:55.651Z,16.20
2023-04-09T12:07:56.587Z,15.30
2023-04-09T12:08:56.470Z,16.40
2023-04-09T12:09:55.462Z,17.20
2023-04-09T12:10:55.455Z,15.70
2023-04-09T12:11:55.524Z,16.50
2023-04-09T12:12:55.470Z,14.60
2023-04-09T12:13:55.468Z,15.90
2023-04-09T12:14:55.461Z,17.00
2023-04-09T12:15:56.218Z,12.60
2023-04-09T12:16:55.535Z,15.60
2023-04-09T12:17:55.465Z,13.90
2023-04-09T12:18:55.507Z,12.80
2023-04-09T12:19:55.432Z,13.90
2023-04-09T12:20:55.530Z,19.70
2023-04-09T12:21:55.381Z,14.00
2023-04-09T12:22:55.378Z,13.80
2023-04-09T12:23:55.360Z,13.40
2023-04-09T12:24:55.389Z,19.50
2023-04-09T12:25:55.564Z,13.50
2023-04-09T12:26:55.368Z,14.10
2023-04-09T12:27:55.321Z,13.80
2023-04-09T12:28:55.365Z,12.90
2023-04-09T12:29:55.452Z,12.70
2023-04-09T12:30:55.355Z,12.40
2023-04-09T12:31:55.303Z,11.60
2023-04-09T12:32:55.357Z,10.40
2023-04-09T12:33:55.303Z,13.20
2023-04-09T12:34:55.275Z,11.10
2023-04-09T12:35:55.362Z,10.20
2023-04-09T12:36:55.282Z,10.80
2023-04-09T12:37:55.328Z,10.60
2023-04-09T12:38:55.261Z,10.80
2023-04-09T12:39:55.245Z,9.00
2023-04-09T12:40:55.256Z,10.50
2023-04-09T12:41:55.265Z,9.20
2023-04-09T12:42:55.226Z,10.40
2023-04-09T12:43:55.230Z,9.80
2023-04-09T12:44:55.216Z,9.90
2023-04-09T12:45:55.215Z,10.70
2023-04-09T12:46:55.180Z,10.50
2023-04-09T12:47:55.242Z,9.40
2023-04-09T12:48:55.191Z,10.10
2023-04-09T12:49:55.208Z,11.20
2023-04-09T12:50:55.171Z,13.90
2023-04-09T12:51:55.177Z,11.70
2023-04-09T12:52:55.233Z,12.10
2023-04-09T12:53:55.349Z,16.50
2023-04-09T12:54:55.137Z,13.30
2023-04-09T12:55:55.134Z,11.90
2023-04-09T12:56:55.136Z,11.00
2023-04-09T12:57:55.106Z,10.70
2023-04-09T12:58:55.292Z,10.40
2023-04-09T12:59:55.119Z,10.90
2023-04-09T13:00:55.116Z,11.90
2023-04-09T13:01:55.172Z,10.40
2023-04-09T13:02:56.191Z,10.10
2023-04-09T13:03:55.375Z,10.60
2023-04-09T13:04:56.131Z,10.30
2023-04-09T13:05:55.041Z,11.40
2023-04-09T13:06:55.035Z,11.00