createdAt,value
2017-01-14T00:00:10.585Z,24.07
2017-01-14T00:00:38.533Z,24.09
2017-01-14T00:01:06.355Z,24.03
2017-01-14T00:01:34.051Z,24.03
2017-01-14T00:02:01.760Z,24.1
2017-01-14T00:02:29.580Z,24.1
2017-01-14T00:02:57.264Z,24.11
2017-01-14T00:03:24.969Z,24.06
2017-01-14T00:03:52.700Z,24.04
2017-01-14T00:04:20.434Z,24.04
2017-01-14T00:04:48.145Z,24.06
2017-01-14T00:05:15.834Z,24.19
2017-01-14T00:05:43.549Z,24.01
2017-01-14T00:06:11.253Z,24.09
2017-01-14T00:06:38.965Z,24.11
2017-01-14T00:07:06.644Z,24.1
2017-01-14T00:07:34.314Z,24.07
2017-01-14T00:08:02.052Z,24.04
2017-01-14T00:08:29.791Z,24.03
2017-01-14T00:08:57.524Z,24.04
2017-01-14T00:09:25.204Z,24.01
2017-01-14T00:09:52.997Z,24
2017-01-14T00:10:20.712Z,23.95
2017-01-14T00:10:48.407Z,23.95
2017-01-14T00:11:16.130Z,23.89
2017-01-14T00:11:43.827Z,23.91
2017-01-14T00:12:11.628Z,23.95
2017-01-14T00:12:39.424Z,23.89
2017-01-14T00:13:07.114Z,23.86
2017-01-14T00:13:34.906Z,23.81
2017-01-14T00:14:02.630Z,23.85
2017-01-14T00:14:30.318Z,23.77
2017-01-14T00:14:57.998Z,23.81
2017-01-14T00:15:25.704Z,23.77
2017-01-14T00:15:53.444Z,23.77
2017-01-14T00:16:21.147Z,23.74
2017-01-14T00:16:48.973Z,23.84
2017-01-14T00:17:16.676Z,23.84
2017-01-14T00:17:44.365Z,23.82
2017-01-14T00:18:12.154Z,23.84
2017-01-14T00:18:39.943Z,23.82
2017-01-14T00:19:07.770Z,23.73
2017-01-14T00:19:35.461Z,23.74
2017-01-14T00:20:03.154Z,23.74
2017-01-14T00:20:30.889Z,23.76
2017-01-14T00:20:58.586Z,23.74
2017-01-14T00:21:26.292Z,23.73
2017-01-14T00:21:54.011Z,23.69
2017-01-14T00:22:21.757Z,23.73
2017-01-14T00:22:49.458Z,23.7
2017-01-14T00:23:17.159Z,23.73
2017-01-14T00:23:44.850Z,23.71
2017-01-14T00:24:12.566Z,23.7
2017-01-14T00:24:40.265Z,23.69
2017-01-14T00:25:07.970Z,23.67
2017-01-14T00:25:35.651Z,23.66
2017-01-14T00:26:03.332Z,23.7
2017-01-14T00:26:31.009Z,23.71
2017-01-14T00:26:58.727Z,23.73
2017-01-14T00:27:26.472Z,23.76
2017-01-14T00:27:54.206Z,23.79
2017-01-14T00:28:21.907Z,23.77
2017-01-14T00:28:49.621Z,23.76
2017-01-14T00:29:17.318Z,23.77
2017-01-14T00:29:44.996Z,23.76
2017-01-14T00:30:12.792Z,23.7
2017-01-14T00:30:40.483Z,23.79
2017-01-14T00:31:08.276Z,23.76
2017-01-14T00:31:36.075Z,23.71
2017-01-14T00:32:03.788Z,23.7
2017-01-14T00:32:31.476Z,23.66
2017-01-14T00:32:59.195Z,23.62
2017-01-14T00:33:26.867Z,23.62
2017-01-14T00:33:54.604Z,23.64
2017-01-14T00:34:22.291Z,23.62
2017-01-14T00:34:50.007Z,23.56
2017-01-14T00:35:17.865Z,23.64
2017-01-14T00:35:45.873Z,23.66
2017-01-14T00:36:13.665Z,23.59
2017-01-14T00:36:41.389Z,23.64
2017-01-14T00:37:09.114Z,23.71
2017-01-14T00:37:36.919Z,23.64
2017-01-14T00:38:04.618Z,23.58
2017-01-14T00:38:32.303Z,23.59
2017-01-14T00:39:00.043Z,23.66
2017-01-14T00:39:27.759Z,23.64
2017-01-14T00:39:55.479Z,23.66
2017-01-14T00:40:23.197Z,23.66
2017-01-14T00:40:50.902Z,23.62
2017-01-14T00:41:18.628Z,23.67
2017-01-14T00:41:46.329Z,23.62
2017-01-14T00:42:14.027Z,23.55
2017-01-14T00:42:41.743Z,23.55
2017-01-14T00:43:09.552Z,23.54
2017-01-14T00:43:37.254Z,23.56
2017-01-14T00:44:04.963Z,23.49
2017-01-14T00:44:32.688Z,23.49
2017-01-14T00:45:00.405Z,23.45
2017-01-14T00:45:28.197Z,23.42
2017-01-14T00:45:55.903Z,23.39
2017-01-14T00:46:23.636Z,23.47
2017-01-14T00:46:51.352Z,23.42
2017-01-14T00:47:19.054Z,23.36
2017-01-14T00:47:46.754Z,23.29
2017-01-14T00:48:14.432Z,23.34
2017-01-14T00:48:42.143Z,23.21
2017-01-14T00:49:09.812Z,23.25
2017-01-14T00:49:37.539Z,23.28
2017-01-14T00:50:05.252Z,23.26
2017-01-14T00:50:32.963Z,23.36
2017-01-14T00:51:00.672Z,23.36
2017-01-14T00:51:28.357Z,23.32
2017-01-14T00:51:56.066Z,23.26
2017-01-14T00:52:23.754Z,23.21
2017-01-14T00:52:51.477Z,23.23
2017-01-14T00:53:19.184Z,23.28
2017-01-14T00:53:46.876Z,23.42
2017-01-14T00:54:14.573Z,23.34
2017-01-14T00:54:42.262Z,23.42
2017-01-14T00:55:09.970Z,23.45
2017-01-14T00:55:37.682Z,23.37
2017-01-14T00:56:05.363Z,23.36
2017-01-14T00:56:33.053Z,23.39
2017-01-14T00:57:00.794Z,23.36
2017-01-14T00:57:28.483Z,23.25
2017-01-14T00:57:56.203Z,23.33
2017-01-14T00:58:23.969Z,23.25
2017-01-14T00:58:51.667Z,23.21
2017-01-14T00:59:19.348Z,23.2
2017-01-14T00:59:47.055Z,23.25
2017-01-14T01:00:14.739Z,23.26
2017-01-14T01:00:42.433Z,23.18
2017-01-14T01:01:10.180Z,23.2
2017-01-14T01:01:37.851Z,23.13
2017-01-14T01:02:05.551Z,23.16
2017-01-14T01:02:33.423Z,23.14
2017-01-14T01:03:01.146Z,23.16
2017-01-14T01:03:28.820Z,23.13
2017-01-14T01:03:56.517Z,23.16
2017-01-14T01:04:24.319Z,23.14
2017-01-14T01:04:52.045Z,23.1
2017-01-14T01:05:19.758Z,23.11
2017-01-14T01:05:47.467Z,23.06
2017-01-14T01:06:15.156Z,23.11
2017-01-14T01:06:42.862Z,23.07
2017-01-14T01:07:10.584Z,23.06
2017-01-14T01:07:38.303Z,23.13
2017-01-14T01:08:05.976Z,23.1
2017-01-14T01:08:33.686Z,23.1
2017-01-14T01:09:01.437Z,23.07
2017-01-14T01:09:29.123Z,23.08
2017-01-14T01:09:56.935Z,23.06
2017-01-14T01:10:24.640Z,23.02
2017-01-14T01:10:52.423Z,23.13
2017-01-14T01:11:20.124Z,23.13
2017-01-14T01:11:47.835Z,23.18
2017-01-14T01:12:15.635Z,23.23
2017-01-14T01:12:43.441Z,23.21
2017-01-14T01:13:11.151Z,23.21
2017-01-14T01:13:38.835Z,23.18
2017-01-14T01:14:06.548Z,23.2
2017-01-14T01:14:34.225Z,23.21
2017-01-14T01:15:01.932Z,23.26
2017-01-14T01:15:29.817Z,23.28
2017-01-14T01:15:57.564Z,23.28
2017-01-14T01:16:25.361Z,23.26
2017-01-14T01:16:53.066Z,23.26
2017-01-14T01:17:20.796Z,23.21
2017-01-14T01:17:48.504Z,23.21
2017-01-14T01:18:16.201Z,23.25
2017-01-14T01:18:43.892Z,23.2
2017-01-14T01:19:11.599Z,23.23
2017-01-14T01:19:39.296Z,23.2
2017-01-14T01:20:07.018Z,23.18
2017-01-14T01:20:34.705Z,23.18
2017-01-14T01:21:02.507Z,23.2
2017-01-14T01:21:30.278Z,23.17
2017-01-14T01:21:57.955Z,23.23
2017-01-14T01:22:25.659Z,23.2
2017-01-14T01:22:53.343Z,23.17
2017-01-14T01:23:21.173Z,23.02
2017-01-14T01:23:48.873Z,23.08
2017-01-14T01:24:16.672Z,23.07
2017-01-14T01:24:44.459Z,23.07
2017-01-14T01:25:12.145Z,23.08
2017-01-14T01:25:39.852Z,23.04
2017-01-14T01:26:07.651Z,23.06
2017-01-14T01:26:35.332Z,23.08
2017-01-14T01:27:03.042Z,23.07
2017-01-14T01:27:30.768Z,23.11
2017-01-14T01:27:58.463Z,23.06
2017-01-14T01:28:26.256Z,23.08
2017-01-14T01:28:53.944Z,23.1
2017-01-14T01:29:21.619Z,23.13
2017-01-14T01:29:49.348Z,23.1
2017-01-14T01:30:17.055Z,23.08
2017-01-14T01:30:44.908Z,23.14
2017-01-14T01:31:12.631Z,23.17
2017-01-14T01:31:40.355Z,23.11
2017-01-14T01:32:08.024Z,23.13
2017-01-14T01:32:36.103Z,23.11
2017-01-14T01:33:03.786Z,23.1
2017-01-14T01:33:31.507Z,23.13
2017-01-14T01:33:59.207Z,23.07
2017-01-14T01:34:26.930Z,23.13
2017-01-14T01:34:54.721Z,23.1
2017-01-14T01:35:22.437Z,23.11
2017-01-14T01:35:50.130Z,23.01
2017-01-14T01:36:17.856Z,23.04
2017-01-14T01:36:45.552Z,23.18
2017-01-14T01:37:13.253Z,23.23
2017-01-14T01:37:40.969Z,23.18
2017-01-14T01:38:08.684Z,23.16
2017-01-14T01:38:36.405Z,23.23
2017-01-14T01:39:04.110Z,23.14
2017-01-14T01:39:31.833Z,23.16
2017-01-14T01:39:59.530Z,23.28
2017-01-14T01:40:27.261Z,23.29
2017-01-14T01:40:55.072Z,23.32
2017-01-14T01:41:22.861Z,23.26
2017-01-14T01:41:50.593Z,23.26
2017-01-14T01:42:18.291Z,23.25
2017-01-14T01:42:45.959Z,23.28
2017-01-14T01:43:13.784Z,23.29
2017-01-14T01:43:41.595Z,23.36
2017-01-14T01:44:09.291Z,23.4
2017-01-14T01:44:37.027Z,23.32
2017-01-14T01:45:04.720Z,23.4
2017-01-14T01:45:32.513Z,23.33
2017-01-14T01:46:00.197Z,23.29
2017-01-14T01:46:27.884Z,23.36
2017-01-14T01:46:55.570Z,23.23
2017-01-14T01:47:23.287Z,23.28
2017-01-14T01:47:50.973Z,23.28
2017-01-14T01:48:18.680Z,23.21
2017-01-14T01:48:46.401Z,23.21
2017-01-14T01:49:14.095Z,23.17
2017-01-14T01:49:41.780Z,23.17
2017-01-14T01:50:09.474Z,23.13
2017-01-14T01:50:37.403Z,23.14
2017-01-14T01:51:05.093Z,23.11
2017-01-14T01:51:32.777Z,23.1
2017-01-14T01:52:00.472Z,23.11
2017-01-14T01:52:28.366Z,23.13
2017-01-14T01:52:56.069Z,23.16
2017-01-14T01:53:23.754Z,23.14
2017-01-14T01:53:51.459Z,23.18
2017-01-14T01:54:19.113Z,23.14
2017-01-14T01:54:46.828Z,23.17
2017-01-14T01:55:14.540Z,23.21
2017-01-14T01:55:42.295Z,23.25
2017-01-14T01:56:10.004Z,23.25
2017-01-14T01:56:37.782Z,23.26
2017-01-14T01:57:05.483Z,23.25
2017-01-14T01:57:33.200Z,23.25
2017-01-14T01:58:00.899Z,23.21
2017-01-14T01:58:28.618Z,23.28
2017-01-14T01:58:56.339Z,23.21
2017-01-14T01:59:24.083Z,23.25
2017-01-14T01:59:51.800Z,23.17
2017-01-14T02:00:19.510Z,23.18
2017-01-14T02:00:47.221Z,23.13
2017-01-14T02:01:14.920Z,23.16
2017-01-14T02:01:42.727Z,23.1
2017-01-14T02:02:10.732Z,23.13
2017-01-14T02:02:38.405Z,23.07
2017-01-14T02:03:06.101Z,23.11
2017-01-14T02:03:33.846Z,23.08
2017-01-14T02:04:01.659Z,23.08
2017-01-14T02:04:29.345Z,23.06
2017-01-14T02:04:57.059Z,23.1
2017-01-14T02:05:24.865Z,23.08
2017-01-14T02:05:52.572Z,23.08
2017-01-14T02:06:20.277Z,23.1
2017-01-14T02:06:47.951Z,23.08
2017-01-14T02:07:15.752Z,23.11
2017-01-14T02:07:43.455Z,23.04
2017-01-14T02:08:11.152Z,23.07
2017-01-14T02:08:38.851Z,23.06
2017-01-14T02:09:06.572Z,23.06
2017-01-14T02:09:34.274Z,23.11
2017-01-14T02:10:01.961Z,23.04
2017-01-14T02:10:29.662Z,23.01
2017-01-14T02:10:57.368Z,22.99
2017-01-14T02:11:25.049Z,22.93
2017-01-14T02:11:52.722Z,22.92
2017-01-14T02:12:20.396Z,22.99
2017-01-14T02:12:48.088Z,22.92
2017-01-14T02:13:15.821Z,22.92
2017-01-14T02:13:43.492Z,22.8
2017-01-14T02:14:11.196Z,22.89
2017-01-14T02:14:38.962Z,22.86
2017-01-14T02:15:06.660Z,22.91
2017-01-14T02:15:34.368Z,22.86
2017-01-14T02:16:02.155Z,22.81
2017-01-14T02:16:29.885Z,22.86
2017-01-14T02:16:57.601Z,22.83
2017-01-14T02:17:25.299Z,22.8
2017-01-14T02:17:52.986Z,22.88
2017-01-14T02:18:20.683Z,22.77
2017-01-14T02:18:48.389Z,22.84
2017-01-14T02:19:16.087Z,22.81
2017-01-14T02:19:43.784Z,22.81
2017-01-14T02:20:11.452Z,22.91
2017-01-14T02:20:39.150Z,22.84
2017-01-14T02:21:06.852Z,22.8
2017-01-14T02:21:34.678Z,22.89
2017-01-14T02:22:02.468Z,22.91
2017-01-14T02:22:30.206Z,22.89
2017-01-14T02:22:58.003Z,22.83
2017-01-14T02:23:25.705Z,22.86
2017-01-14T02:23:53.437Z,22.88
2017-01-14T02:24:21.170Z,22.95
2017-01-14T02:24:48.892Z,22.98
2017-01-14T02:25:16.593Z,23.02
2017-01-14T02:25:44.280Z,22.98
2017-01-14T02:26:12.051Z,22.95
2017-01-14T02:26:39.754Z,23.01
2017-01-14T02:27:07.553Z,23.07
2017-01-14T02:27:35.225Z,23.1
2017-01-14T02:28:02.923Z,23.11
2017-01-14T02:28:30.611Z,23.08
2017-01-14T02:28:58.389Z,23.1
2017-01-14T02:29:26.064Z,23.08
2017-01-14T02:29:53.742Z,23.11
2017-01-14T02:30:21.439Z,23.07
2017-01-14T02:30:49.177Z,23.01
2017-01-14T02:31:16.893Z,23.13
2017-01-14T02:31:44.601Z,23.08
2017-01-14T02:32:12.276Z,23.08
2017-01-14T02:32:39.969Z,23.04
2017-01-14T02:33:07.779Z,23.1
2017-01-14T02:33:35.659Z,23.11
2017-01-14T02:34:03.351Z,23.11
2017-01-14T02:34:31.243Z,23.08
2017-01-14T02:34:58.936Z,23.02
2017-01-14T02:35:26.629Z,23.07
2017-01-14T02:35:54.346Z,23.07
2017-01-14T02:36:22.043Z,23.06
2017-01-14T02:36:49.757Z,23.01
2017-01-14T02:37:17.476Z,23.02
2017-01-14T02:37:45.171Z,23.02
2017-01-14T02:38:12.855Z,23.04
2017-01-14T02:38:40.693Z,23.04
2017-01-14T02:39:08.428Z,23.07
2017-01-14T02:39:36.219Z,23.08
2017-01-14T02:40:03.945Z,23.13
2017-01-14T02:40:31.658Z,23.16
2017-01-14T02:40:59.361Z,23.2
2017-01-14T02:41:27.165Z,23.17
2017-01-14T02:41:54.884Z,23.2
2017-01-14T02:42:22.583Z,23.2
2017-01-14T02:42:50.400Z,23.26
2017-01-14T02:43:18.088Z,23.25
2017-01-14T02:43:45.774Z,23.25
2017-01-14T02:44:13.492Z,23.18
2017-01-14T02:44:41.207Z,23.21
2017-01-14T02:45:08.902Z,23.28
2017-01-14T02:45:36.625Z,23.21
2017-01-14T02:46:04.304Z,23.26
2017-01-14T02:46:31.989Z,23.23
2017-01-14T02:46:59.654Z,23.21
2017-01-14T02:47:27.337Z,23.18
2017-01-14T02:47:55.052Z,23.29
2017-01-14T02:48:22.768Z,23.29
2017-01-14T02:48:50.564Z,23.23
2017-01-14T02:49:18.236Z,23.21
2017-01-14T02:49:45.929Z,23.26
2017-01-14T02:50:13.839Z,23.25
2017-01-14T02:50:42.563Z,23.2
2017-01-14T02:51:11.000Z,23.21
2017-01-14T02:51:38.717Z,23.13
2017-01-14T02:52:06.528Z,23.16
2017-01-14T02:52:34.459Z,23.11
2017-01-14T02:53:03.083Z,23.02
2017-01-14T02:53:31.309Z,23.07
2017-01-14T02:53:59.000Z,23.1
2017-01-14T02:54:26.719Z,23.06
2017-01-14T02:54:54.419Z,22.96
2017-01-14T02:55:22.206Z,22.92
2017-01-14T02:55:49.943Z,22.89
2017-01-14T02:56:17.622Z,22.96
2017-01-14T02:56:45.413Z,22.91
2017-01-14T02:57:13.249Z,22.91
2017-01-14T02:57:40.952Z,22.96
2017-01-14T02:58:08.673Z,22.88
2017-01-14T02:58:36.505Z,22.95
2017-01-14T02:59:04.242Z,22.95
2017-01-14T02:59:31.923Z,22.92
2017-01-14T02:59:59.717Z,23.01
2017-01-14T03:00:27.418Z,22.99
2017-01-14T03:00:55.105Z,22.91
2017-01-14T03:01:22.816Z,22.88
2017-01-14T03:01:50.522Z,22.88
2017-01-14T03:02:18.258Z,22.86
2017-01-14T03:02:45.963Z,22.84
2017-01-14T03:03:13.636Z,22.91
2017-01-14T03:03:41.385Z,22.8
2017-01-14T03:04:09.060Z,22.8
2017-01-14T03:04:36.768Z,22.8
2017-01-14T03:05:04.543Z,22.91
2017-01-14T03:05:32.268Z,22.81
2017-01-14T03:06:00.035Z,22.81
2017-01-14T03:06:27.731Z,22.89
2017-01-14T03:06:55.420Z,22.91
2017-01-14T03:07:23.391Z,22.84
2017-01-14T03:07:51.148Z,22.84
2017-01-14T03:08:18.857Z,22.81
2017-01-14T03:08:46.583Z,22.83
2017-01-14T03:09:14.366Z,22.78
2017-01-14T03:09:42.052Z,22.78
2017-01-14T03:10:09.855Z,22.84
2017-01-14T03:10:37.591Z,22.83
2017-01-14T03:11:05.299Z,22.84
2017-01-14T03:11:33.020Z,22.81
2017-01-14T03:12:00.716Z,22.81
2017-01-14T03:12:28.419Z,22.88
2017-01-14T03:12:56.149Z,22.91
2017-01-14T03:13:23.964Z,22.86
2017-01-14T03:13:51.638Z,22.81
2017-01-14T03:14:19.445Z,22.81
2017-01-14T03:14:47.163Z,22.92
2017-01-14T03:15:14.864Z,22.84
2017-01-14T03:15:42.565Z,22.91
2017-01-14T03:16:10.354Z,22.81
2017-01-14T03:16:38.065Z,22.89
2017-01-14T03:17:05.759Z,22.89
2017-01-14T03:17:33.577Z,22.81
2017-01-14T03:18:01.284Z,22.84
2017-01-14T03:18:29.011Z,22.93
2017-01-14T03:18:56.737Z,22.91
2017-01-14T03:19:24.441Z,22.91
2017-01-14T03:19:52.226Z,22.95
2017-01-14T03:20:19.928Z,23.01
2017-01-14T03:20:47.614Z,22.98
2017-01-14T03:21:15.324Z,22.89
2017-01-14T03:21:43.021Z,22.93
2017-01-14T03:22:10.735Z,23.02
2017-01-14T03:22:38.405Z,22.93
2017-01-14T03:23:06.181Z,22.92
2017-01-14T03:23:33.883Z,22.96
2017-01-14T03:24:01.587Z,22.89
2017-01-14T03:24:29.249Z,22.86
2017-01-14T03:24:56.936Z,22.89
2017-01-14T03:25:24.658Z,22.86
2017-01-14T03:25:52.405Z,22.83
2017-01-14T03:26:20.124Z,22.86
2017-01-14T03:26:47.940Z,22.91
2017-01-14T03:27:15.762Z,22.89
2017-01-14T03:27:43.510Z,22.89
2017-01-14T03:28:11.209Z,22.95
2017-01-14T03:28:38.917Z,22.95
2017-01-14T03:29:06.726Z,22.95
2017-01-14T03:29:34.450Z,23.02
2017-01-14T03:30:02.145Z,22.96
2017-01-14T03:30:29.848Z,22.89
2017-01-14T03:30:57.520Z,22.92
2017-01-14T03:31:25.222Z,22.91
2017-01-14T03:31:52.922Z,22.98
2017-01-14T03:32:20.623Z,22.88
2017-01-14T03:32:48.330Z,22.81
2017-01-14T03:33:16.126Z,22.81
2017-01-14T03:33:43.816Z,22.86
2017-01-14T03:34:11.515Z,22.84
2017-01-14T03:34:39.192Z,22.91
2017-01-14T03:35:06.892Z,22.88
2017-01-14T03:35:34.586Z,22.95
2017-01-14T03:36:02.312Z,22.98
2017-01-14T03:36:30.000Z,22.93
2017-01-14T03:36:57.684Z,22.98
2017-01-14T03:37:25.393Z,22.98
2017-01-14T03:37:53.060Z,23.06
2017-01-14T03:38:20.785Z,23.02
2017-01-14T03:38:48.570Z,23.06
2017-01-14T03:39:16.288Z,23.08
2017-01-14T03:39:43.981Z,23.1
2017-01-14T03:40:11.707Z,23.06
2017-01-14T03:40:39.407Z,23.07
2017-01-14T03:41:07.114Z,23.06
2017-01-14T03:41:34.832Z,23.02
2017-01-14T03:42:02.525Z,22.95
2017-01-14T03:42:30.335Z,22.98
2017-01-14T03:42:58.107Z,22.95
2017-01-14T03:43:25.826Z,22.88
2017-01-14T03:43:53.563Z,22.83
2017-01-14T03:44:21.244Z,22.81
2017-01-14T03:44:48.950Z,22.81
2017-01-14T03:45:16.637Z,22.81
2017-01-14T03:45:44.355Z,22.78
2017-01-14T03:46:12.050Z,22.8
2017-01-14T03:46:39.776Z,22.77
2017-01-14T03:47:07.514Z,22.73
2017-01-14T03:47:35.243Z,22.74
2017-01-14T03:48:02.946Z,22.71
2017-01-14T03:48:30.746Z,22.74
2017-01-14T03:48:58.439Z,22.62
2017-01-14T03:49:26.111Z,22.65
2017-01-14T03:49:53.809Z,22.63
2017-01-14T03:50:21.557Z,22.67
2017-01-14T03:50:49.364Z,22.73
2017-01-14T03:51:17.087Z,22.68
2017-01-14T03:51:44.767Z,22.68
2017-01-14T03:52:12.474Z,22.67
2017-01-14T03:52:40.183Z,22.67
2017-01-14T03:53:07.982Z,22.7
2017-01-14T03:53:35.677Z,22.67
2017-01-14T03:54:03.394Z,22.67
2017-01-14T03:54:31.091Z,22.65
2017-01-14T03:54:58.813Z,22.67
2017-01-14T03:55:26.636Z,22.67
2017-01-14T03:55:54.329Z,22.68
2017-01-14T03:56:22.036Z,22.68
2017-01-14T03:56:49.737Z,22.71
2017-01-14T03:57:17.418Z,22.73
2017-01-14T03:57:45.141Z,22.77
2017-01-14T03:58:12.825Z,22.74
2017-01-14T03:58:40.533Z,22.78
2017-01-14T03:59:08.256Z,22.76
2017-01-14T03:59:35.986Z,22.74
2017-01-14T04:00:03.789Z,22.77
2017-01-14T04:00:31.527Z,22.71
2017-01-14T04:00:59.240Z,22.68
2017-01-14T04:01:27.033Z,22.7
2017-01-14T04:01:54.736Z,22.71
2017-01-14T04:02:22.411Z,22.68
2017-01-14T04:02:50.207Z,22.73
2017-01-14T04:03:17.918Z,22.65
2017-01-14T04:03:45.651Z,22.63
2017-01-14T04:04:13.347Z,22.76
2017-01-14T04:04:41.071Z,22.71
2017-01-14T04:05:08.791Z,22.71
2017-01-14T04:05:36.474Z,22.8
2017-01-14T04:06:04.203Z,22.74
2017-01-14T04:06:31.976Z,22.74
2017-01-14T04:06:59.800Z,22.77
2017-01-14T04:07:27.465Z,22.81
2017-01-14T04:07:55.618Z,22.81
2017-01-14T04:08:23.349Z,22.91
2017-01-14T04:08:51.028Z,22.81
2017-01-14T04:09:18.728Z,22.88
2017-01-14T04:09:46.427Z,22.86
2017-01-14T04:10:14.140Z,22.95
2017-01-14T04:10:41.854Z,22.93
2017-01-14T04:11:09.549Z,23.01
2017-01-14T04:11:37.255Z,22.93
2017-01-14T04:12:04.983Z,22.95
2017-01-14T04:12:32.701Z,22.91
2017-01-14T04:13:00.413Z,22.93
2017-01-14T04:13:28.097Z,22.99
2017-01-14T04:13:55.898Z,22.93
2017-01-14T04:14:23.619Z,22.92
2017-01-14T04:14:51.418Z,22.92
2017-01-14T04:15:19.102Z,22.99
2017-01-14T04:15:46.899Z,22.99
2017-01-14T04:16:14.591Z,22.95
2017-01-14T04:16:42.285Z,22.91
2017-01-14T04:17:10.290Z,22.93
2017-01-14T04:17:38.215Z,22.84
2017-01-14T04:18:05.925Z,22.86
2017-01-14T04:18:33.733Z,22.89
2017-01-14T04:19:01.457Z,22.84
2017-01-14T04:19:29.190Z,22.86
2017-01-14T04:19:56.869Z,22.81
2017-01-14T04:20:24.576Z,22.84
2017-01-14T04:20:52.288Z,22.86
2017-01-14T04:21:20.016Z,22.83
2017-01-14T04:21:47.719Z,22.88
2017-01-14T04:22:15.462Z,22.83
2017-01-14T04:22:43.141Z,22.83
2017-01-14T04:23:10.852Z,22.83
2017-01-14T04:23:38.562Z,22.76
2017-01-14T04:24:06.262Z,22.74
2017-01-14T04:24:33.954Z,22.8
2017-01-14T04:25:01.669Z,22.8
2017-01-14T04:25:29.392Z,22.74
2017-01-14T04:25:57.095Z,22.89
2017-01-14T04:26:24.788Z,22.84
2017-01-14T04:26:52.488Z,22.78
2017-01-14T04:27:20.209Z,22.81
2017-01-14T04:27:47.927Z,22.88
2017-01-14T04:28:15.614Z,22.8
2017-01-14T04:28:43.316Z,22.81
2017-01-14T04:29:11.049Z,22.81
2017-01-14T04:29:38.730Z,22.83
2017-01-14T04:30:06.440Z,22.77
2017-01-14T04:30:34.177Z,22.86
2017-01-14T04:31:01.875Z,22.86
2017-01-14T04:31:29.551Z,22.91
2017-01-14T04:31:57.261Z,22.84
2017-01-14T04:32:24.991Z,22.88
2017-01-14T04:32:52.687Z,22.83
2017-01-14T04:33:20.411Z,22.83
2017-01-14T04:33:48.131Z,22.84
2017-01-14T04:34:15.843Z,22.8
2017-01-14T04:34:43.556Z,22.78
2017-01-14T04:35:11.244Z,22.78
2017-01-14T04:35:38.972Z,22.76
2017-01-14T04:36:06.681Z,22.84
2017-01-14T04:36:34.356Z,22.88
2017-01-14T04:37:02.221Z,22.8
2017-01-14T04:37:29.928Z,22.84
2017-01-14T04:37:57.630Z,22.88
2017-01-14T04:38:25.412Z,22.92
2017-01-14T04:38:53.101Z,22.98
2017-01-14T04:39:20.818Z,22.99
2017-01-14T04:39:48.554Z,22.98
2017-01-14T04:40:16.260Z,22.99
2017-01-14T04:40:43.977Z,23.13
2017-01-14T04:41:11.688Z,23.07
2017-01-14T04:41:39.489Z,23.06
2017-01-14T04:42:07.198Z,23.07
2017-01-14T04:42:34.907Z,23.14
2017-01-14T04:43:02.651Z,23.11
2017-01-14T04:43:30.332Z,23.1
2017-01-14T04:43:58.043Z,23.16
2017-01-14T04:44:25.735Z,23.17
2017-01-14T04:44:53.408Z,23.18
2017-01-14T04:45:21.211Z,23.17
2017-01-14T04:45:48.878Z,23.13
2017-01-14T04:46:16.677Z,23.13
2017-01-14T04:46:44.384Z,23.16
2017-01-14T04:47:12.196Z,23.16
2017-01-14T04:47:39.887Z,23.11
2017-01-14T04:48:07.565Z,23.07
2017-01-14T04:48:35.384Z,23.06
2017-01-14T04:49:03.094Z,23.08
2017-01-14T04:49:30.913Z,23.02
2017-01-14T04:49:58.655Z,22.99
2017-01-14T04:50:26.382Z,23.02
2017-01-14T04:50:54.094Z,23.02
2017-01-14T04:51:21.779Z,22.93
2017-01-14T04:51:49.464Z,23.01
2017-01-14T04:52:17.215Z,22.95
2017-01-14T04:52:44.933Z,22.91
2017-01-14T04:53:12.625Z,22.96
2017-01-14T04:53:40.317Z,22.96
2017-01-14T04:54:08.012Z,22.99
2017-01-14T04:54:35.723Z,22.89
2017-01-14T04:55:03.418Z,22.96
2017-01-14T04:55:31.103Z,23.04
2017-01-14T04:55:58.895Z,23.04
2017-01-14T04:56:26.594Z,22.96
2017-01-14T04:56:54.293Z,23.04
2017-01-14T04:57:22.101Z,23.11
2017-01-14T04:57:49.811Z,23.08
2017-01-14T04:58:17.506Z,23.02
2017-01-14T04:58:45.211Z,23.07
2017-01-14T04:59:12.900Z,23.11
2017-01-14T04:59:40.612Z,23.08
2017-01-14T05:00:08.405Z,23.11
2017-01-14T05:00:36.118Z,23.06
2017-01-14T05:01:03.826Z,23.06
2017-01-14T05:01:31.556Z,22.96
2017-01-14T05:01:59.244Z,22.95
2017-01-14T05:02:27.028Z,22.92
2017-01-14T05:02:54.722Z,22.96
2017-01-14T05:03:22.435Z,23.01
2017-01-14T05:03:50.230Z,22.92
2017-01-14T05:04:17.915Z,22.89
2017-01-14T05:04:45.612Z,22.93
2017-01-14T05:05:13.299Z,22.93
2017-01-14T05:05:40.969Z,22.8
2017-01-14T05:06:08.698Z,22.83
2017-01-14T05:06:36.370Z,22.86
2017-01-14T05:07:04.071Z,22.81
2017-01-14T05:07:31.796Z,22.76
2017-01-14T05:07:59.529Z,22.76
2017-01-14T05:08:27.230Z,22.78
2017-01-14T05:08:54.934Z,22.74
2017-01-14T05:09:22.628Z,22.77
2017-01-14T05:09:50.306Z,22.76
2017-01-14T05:10:18.024Z,22.67
2017-01-14T05:10:45.718Z,22.7
2017-01-14T05:11:13.443Z,22.74
2017-01-14T05:11:41.131Z,22.67
2017-01-14T05:12:08.858Z,22.7
2017-01-14T05:12:36.544Z,22.68
2017-01-14T05:13:04.257Z,22.73
2017-01-14T05:13:31.942Z,22.68
2017-01-14T05:13:59.648Z,22.76
2017-01-14T05:14:27.314Z,22.63
2017-01-14T05:14:55.028Z,22.74
2017-01-14T05:15:22.713Z,22.78
2017-01-14T05:15:50.420Z,22.74
2017-01-14T05:16:18.122Z,22.8
2017-01-14T05:16:45.807Z,22.77
2017-01-14T05:17:13.494Z,22.73
2017-01-14T05:17:41.173Z,22.74
2017-01-14T05:18:08.862Z,22.78
2017-01-14T05:18:36.657Z,22.8
2017-01-14T05:19:04.475Z,22.78
2017-01-14T05:19:32.149Z,22.81
2017-01-14T05:19:59.826Z,22.73
2017-01-14T05:20:27.503Z,22.76
2017-01-14T05:20:55.209Z,22.77
2017-01-14T05:21:22.934Z,22.89
2017-01-14T05:21:50.607Z,22.88
2017-01-14T05:22:18.288Z,22.86
2017-01-14T05:22:46.069Z,22.88
2017-01-14T05:23:13.786Z,22.81
2017-01-14T05:23:41.471Z,22.89
2017-01-14T05:24:09.180Z,22.96
2017-01-14T05:24:36.904Z,22.96
2017-01-14T05:25:04.621Z,23.02
2017-01-14T05:25:32.333Z,22.98
2017-01-14T05:26:00.008Z,23.04
2017-01-14T05:26:27.707Z,23.07
2017-01-14T05:26:55.405Z,23.11
2017-01-14T05:27:23.085Z,23.06
2017-01-14T05:27:50.803Z,23.04
2017-01-14T05:28:18.498Z,23.1
2017-01-14T05:28:46.382Z,23.04
2017-01-14T05:29:14.074Z,23.13
2017-01-14T05:29:41.773Z,23.08
2017-01-14T05:30:09.482Z,23.07
2017-01-14T05:30:37.181Z,23.04
2017-01-14T05:31:04.886Z,22.99
2017-01-14T05:31:32.601Z,22.92
2017-01-14T05:32:00.310Z,22.93
2017-01-14T05:32:27.993Z,22.86
2017-01-14T05:32:55.705Z,22.84
2017-01-14T05:33:23.403Z,22.81
2017-01-14T05:33:51.107Z,22.83
2017-01-14T05:34:18.829Z,22.8
2017-01-14T05:34:46.647Z,22.73
2017-01-14T05:35:14.335Z,22.77
2017-01-14T05:35:42.060Z,22.8
2017-01-14T05:36:09.798Z,22.74
2017-01-14T05:36:37.477Z,22.73
2017-01-14T05:37:05.489Z,22.77
2017-01-14T05:37:33.373Z,22.76
2017-01-14T05:38:01.056Z,22.81
2017-01-14T05:38:28.744Z,22.74
2017-01-14T05:38:56.436Z,22.8
2017-01-14T05:39:24.149Z,22.77
2017-01-14T05:39:51.823Z,22.74
2017-01-14T05:40:19.521Z,22.77
2017-01-14T05:40:47.235Z,22.76
2017-01-14T05:41:14.957Z,22.77
2017-01-14T05:41:42.672Z,22.73
2017-01-14T05:42:10.367Z,22.76
2017-01-14T05:42:38.143Z,22.8
2017-01-14T05:43:05.966Z,22.71
2017-01-14T05:43:33.656Z,22.7
2017-01-14T05:44:01.369Z,22.74
2017-01-14T05:44:29.064Z,22.77
2017-01-14T05:44:56.775Z,22.84
2017-01-14T05:45:24.722Z,22.8
2017-01-14T05:45:52.432Z,22.89
2017-01-14T05:46:20.128Z,22.81
2017-01-14T05:46:47.912Z,22.8
2017-01-14T05:47:15.633Z,22.81
2017-01-14T05:47:43.311Z,22.89
2017-01-14T05:48:10.997Z,22.84
2017-01-14T05:48:38.735Z,22.83
2017-01-14T05:49:06.437Z,22.81
2017-01-14T05:49:34.188Z,22.89
2017-01-14T05:50:01.987Z,22.91
2017-01-14T05:50:29.699Z,22.84
2017-01-14T05:50:57.390Z,22.91
2017-01-14T05:51:25.104Z,22.95
2017-01-14T05:51:52.817Z,22.91
2017-01-14T05:52:20.527Z,22.93
2017-01-14T05:52:48.205Z,22.95
2017-01-14T05:53:15.894Z,23.02
2017-01-14T05:53:43.619Z,22.98
2017-01-14T05:54:11.312Z,23.08
2017-01-14T05:54:38.999Z,23.11
2017-01-14T05:55:06.720Z,23.11
2017-01-14T05:55:34.427Z,23.13
2017-01-14T05:56:02.118Z,23.1
2017-01-14T05:56:29.832Z,23.2
2017-01-14T05:56:57.664Z,23.13
2017-01-14T05:57:25.378Z,23.17
2017-01-14T05:57:53.050Z,23.16