createdAt,value
2022-08-27T00:02:13.723Z,21.56
2022-08-27T00:07:14.307Z,21.56
2022-08-27T00:12:14.883Z,21.50
2022-08-27T00:17:15.587Z,21.56
2022-08-27T00:22:16.212Z,21.56
2022-08-27T00:27:14.815Z,21.56
2022-08-27T00:32:20.506Z,21.56
2022-08-27T00:37:22.474Z,21.50
2022-08-27T00:42:16.814Z,21.56
2022-08-27T00:47:17.602Z,21.56
2022-08-27T00:52:23.093Z,21.50
2022-08-27T00:57:23.775Z,21.50
2022-08-27T01:02:26.086Z,21.50
2022-08-27T01:07:20.262Z,21.50
2022-08-27T01:12:25.741Z,21.50
2022-08-27T01:17:21.714Z,21.50
2022-08-27T01:22:23.480Z,21.50
2022-08-27T01:27:27.901Z,21.50
2022-08-27T01:32:28.585Z,21.50
2022-08-27T01:37:24.398Z,21.44
2022-08-27T01:42:25.058Z,21.44
2022-08-27T01:47:33.373Z,21.50
2022-08-27T01:52:34.047Z,21.50
2022-08-27T01:57:29.905Z,21.50
2022-08-27T02:02:35.376Z,21.50
2022-08-27T02:07:31.339Z,21.56
2022-08-27T02:12:36.828Z,21.50
2022-08-27T02:17:37.577Z,21.56
2022-08-27T02:22:38.175Z,21.56
2022-08-27T02:27:38.912Z,21.50
2022-08-27T02:32:39.558Z,21.50
2022-08-27T02:37:35.474Z,21.50
2022-08-27T02:42:36.146Z,21.50
2022-08-27T02:47:41.670Z,21.50
2022-08-27T02:52:42.230Z,21.56
2022-08-27T02:57:38.049Z,21.50
2022-08-27T03:02:38.820Z,21.50
2022-08-27T03:07:42.217Z,21.56
2022-08-27T03:12:42.825Z,21.56
2022-08-27T03:17:43.224Z,21.56
2022-08-27T03:22:43.942Z,21.62
2022-08-27T03:27:49.417Z,21.69
2022-08-27T03:32:45.185Z,21.69
2022-08-27T03:37:50.758Z,21.69
2022-08-27T03:42:51.444Z,21.69
2022-08-27T03:47:52.140Z,21.69
2022-08-27T03:52:47.928Z,21.69
2022-08-27T03:57:53.404Z,21.75
2022-08-27T04:02:49.226Z,21.75
2022-08-27T04:07:54.684Z,21.75
2022-08-27T04:12:55.458Z,21.75
2022-08-27T04:17:51.245Z,21.75
2022-08-27T04:22:56.793Z,21.75
2022-08-27T04:27:57.346Z,21.75
2022-08-27T04:32:53.237Z,21.81
2022-08-27T04:37:53.827Z,21.81
2022-08-27T04:43:02.174Z,21.81
2022-08-27T04:48:02.926Z,21.81
2022-08-27T04:53:03.490Z,21.81
2022-08-27T04:57:59.276Z,21.87
2022-08-27T05:03:00.056Z,21.81
2022-08-27T05:08:05.585Z,21.81
2022-08-27T05:13:06.238Z,21.87
2022-08-27T05:18:06.946Z,21.87
2022-08-27T05:23:02.705Z,21.87
2022-08-27T05:28:03.377Z,21.94
2022-08-27T05:33:08.982Z,21.87
2022-08-27T05:38:09.693Z,21.94
2022-08-27T05:43:10.224Z,21.94
2022-08-27T05:48:11.101Z,21.94
2022-08-27T05:53:12.957Z,22.00
2022-08-27T05:58:12.218Z,22.00
2022-08-27T06:03:10.811Z,22.00
2022-08-27T06:08:16.342Z,22.00
2022-08-27T06:13:17.025Z,22.00
2022-08-27T06:18:17.579Z,22.00
2022-08-27T06:23:18.369Z,22.06
2022-08-27T06:28:14.167Z,22.06
2022-08-27T06:33:19.634Z,22.00
2022-08-27T06:38:20.075Z,22.06
2022-08-27T06:43:24.595Z,22.06
2022-08-27T06:48:16.547Z,22.00
2022-08-27T06:53:24.422Z,22.00
2022-08-27T06:58:22.846Z,22.06
2022-08-27T07:03:23.453Z,22.12
2022-08-27T07:08:19.300Z,22.12
2022-08-27T07:13:24.806Z,22.12
2022-08-27T07:18:23.956Z,22.19
2022-08-27T07:23:24.029Z,22.12
2022-08-27T07:28:24.670Z,22.12
2022-08-27T07:33:30.078Z,22.12
2022-08-27T07:38:32.495Z,22.19
2022-08-27T07:53:28.174Z,22.19
2022-08-27T07:58:36.017Z,22.19
2022-08-27T08:01:30.332Z,22.25
2022-08-27T08:06:43.980Z,22.31
2022-08-27T08:11:42.484Z,22.31
2022-08-27T08:16:55.070Z,22.37
2022-08-27T08:31:43.683Z,22.37
2022-08-27T08:36:43.067Z,22.44
2022-08-27T08:41:41.870Z,22.50
2022-08-27T08:46:42.684Z,22.50
2022-08-27T08:51:46.160Z,22.50
2022-08-27T08:56:44.147Z,22.50
2022-08-27T09:01:44.639Z,22.56
2022-08-27T09:06:45.276Z,22.50
2022-08-27T09:11:46.071Z,22.62
2022-08-27T09:16:41.827Z,22.69
2022-08-27T09:21:45.129Z,22.75
2022-08-27T09:26:50.643Z,22.75
2022-08-27T09:31:51.274Z,22.87
2022-08-27T09:36:52.045Z,22.87
2022-08-27T09:41:52.740Z,22.87
2022-08-27T09:46:48.553Z,22.87
2022-08-27T09:51:54.022Z,22.87
2022-08-27T09:56:54.800Z,22.94
2022-08-27T10:01:50.613Z,22.94
2022-08-27T10:06:56.129Z,22.94
2022-08-27T10:11:59.560Z,23.00
2022-08-27T10:17:00.278Z,23.00
2022-08-27T10:21:56.526Z,23.00
2022-08-27T10:27:01.618Z,23.06
2022-08-27T10:32:02.297Z,23.00
2022-08-27T10:36:58.053Z,23.06
2022-08-27T10:42:03.616Z,23.00
2022-08-27T10:46:59.417Z,23.06
2022-08-27T10:52:08.193Z,23.06
2022-08-27T10:57:23.082Z,23.12
2022-08-27T11:02:04.314Z,23.06
2022-08-27T11:07:04.976Z,23.06
2022-08-27T11:12:14.090Z,23.19
2022-08-27T11:17:11.134Z,23.25
2022-08-27T11:22:07.000Z,23.31
2022-08-27T11:27:16.365Z,23.37
2022-08-27T11:32:17.515Z,23.37
2022-08-27T11:37:08.770Z,23.44
2022-08-27T11:42:16.908Z,23.50
2022-08-27T11:47:14.131Z,23.50
2022-08-27T11:52:18.384Z,23.56
2022-08-27T11:57:18.892Z,23.56
2022-08-27T12:02:19.555Z,23.56
2022-08-27T12:07:17.394Z,23.62
2022-08-27T12:12:16.101Z,23.62
2022-08-27T12:17:16.735Z,23.69
2022-08-27T12:22:22.273Z,23.69
2022-08-27T12:27:25.626Z,23.69
2022-08-27T12:32:26.281Z,23.69
2022-08-27T12:37:26.956Z,23.75
2022-08-27T12:42:27.613Z,23.81
2022-08-27T12:47:28.250Z,23.81
2022-08-27T12:52:28.888Z,23.87
2022-08-27T12:57:29.634Z,23.87
2022-08-27T13:02:30.579Z,23.87
2022-08-27T13:07:26.039Z,23.94
2022-08-27T13:12:26.672Z,24.00
2022-08-27T13:17:30.092Z,24.00
2022-08-27T13:22:30.693Z,24.06
2022-08-27T13:27:31.468Z,24.06
2022-08-27T13:32:36.883Z,24.06
2022-08-27T13:37:32.704Z,24.12
2022-08-27T13:42:38.242Z,24.12
2022-08-27T13:47:38.876Z,24.12
2022-08-27T13:52:39.509Z,24.12
2022-08-27T13:57:35.311Z,24.19
2022-08-27T14:02:39.940Z,24.25
2022-08-27T14:07:57.272Z,24.31
2022-08-27T14:12:46.399Z,24.31
2022-08-27T14:17:46.319Z,24.31
2022-08-27T14:22:46.181Z,24.37
2022-08-27T14:27:54.016Z,24.37
2022-08-27T14:32:56.231Z,24.37
2022-08-27T14:37:58.487Z,24.31
2022-08-27T14:47:47.573Z,24.37
2022-08-27T14:52:52.649Z,24.37
2022-08-27T14:57:48.519Z,24.31
2022-08-27T15:02:58.977Z,24.31
2022-08-27T15:07:54.746Z,24.37
2022-08-27T15:12:59.008Z,24.37
2022-08-27T15:17:50.895Z,24.44
2022-08-27T15:22:51.488Z,24.44
2022-08-27T15:27:57.024Z,24.37
2022-08-27T15:33:00.377Z,24.37
2022-08-27T15:38:00.976Z,24.44
2022-08-27T15:42:56.773Z,24.31
2022-08-27T15:48:02.379Z,24.31
2022-08-27T15:53:02.953Z,24.31
2022-08-27T16:07:59.862Z,24.31
2022-08-27T16:13:00.373Z,24.25
2022-08-27T16:18:08.663Z,24.19
2022-08-27T16:23:09.242Z,24.25
2022-08-27T16:28:09.532Z,24.19
2022-08-27T16:33:10.254Z,24.19
2022-08-27T16:38:11.087Z,24.19
2022-08-27T16:43:11.812Z,24.19
2022-08-27T16:48:17.776Z,24.12
2022-08-27T17:01:34.434Z,24.06
2022-08-27T17:06:33.953Z,24.06
2022-08-27T17:11:39.583Z,24.06
2022-08-27T17:16:35.244Z,24.06
2022-08-27T17:26:43.165Z,23.94
2022-08-27T17:31:42.640Z,23.94
2022-08-27T17:36:44.335Z,23.87
2022-08-27T17:41:39.007Z,23.81
2022-08-27T17:46:49.437Z,23.75
2022-08-27T17:51:40.205Z,23.75
2022-08-27T17:56:41.351Z,23.69
2022-08-27T18:01:41.586Z,23.56
2022-08-27T18:06:49.768Z,23.56
2022-08-27T18:11:50.470Z,23.44
2022-08-27T18:16:51.585Z,23.44
2022-08-27T18:21:47.282Z,23.37
2022-08-27T18:26:52.422Z,23.31
2022-08-27T18:31:49.679Z,23.31
2022-08-27T18:56:51.664Z,23.12
2022-08-27T19:16:44.092Z,22.94
2022-08-27T19:21:45.924Z,22.87
2022-08-27T19:26:39.281Z,22.87
2022-08-27T19:31:44.965Z,22.75
2022-08-27T19:36:40.546Z,22.69
2022-08-27T19:41:41.203Z,22.69
2022-08-27T19:46:49.653Z,22.69
2022-08-27T19:56:50.837Z,22.50
2022-08-27T20:01:51.569Z,22.50
2022-08-27T20:06:52.440Z,22.37
2022-08-27T20:11:52.774Z,22.31
2022-08-27T20:16:53.439Z,22.25
2022-08-27T20:21:54.232Z,22.25
2022-08-27T20:26:50.011Z,22.19
2022-08-27T20:31:55.606Z,22.19
2022-08-27T20:36:57.498Z,22.12
2022-08-27T20:41:55.256Z,22.06
2022-08-27T20:47:00.649Z,22.06
2022-08-27T20:51:51.648Z,22.06
2022-08-27T20:57:16.854Z,22.06
2022-08-27T21:01:43.497Z,22.00
2022-08-27T21:17:15.899Z,22.00
2022-08-27T21:21:46.183Z,21.94
2022-08-27T21:26:46.715Z,21.94
2022-08-27T21:31:50.085Z,21.94
2022-08-27T21:36:50.677Z,21.94
2022-08-27T21:41:51.370Z,21.87
2022-08-27T21:46:52.280Z,21.87
2022-08-27T21:51:52.775Z,21.87
2022-08-27T21:56:53.222Z,21.87
2022-08-27T22:01:52.988Z,21.81
2022-08-27T22:06:54.863Z,21.81
2022-08-27T22:11:55.376Z,21.81
2022-08-27T22:16:56.029Z,21.81
2022-08-27T22:21:56.681Z,21.81
2022-08-27T22:27:00.147Z,21.81
2022-08-27T22:32:00.730Z,21.75
2022-08-27T22:36:56.563Z,21.75
2022-08-27T22:42:02.170Z,21.75
2022-08-27T22:46:58.077Z,21.75
2022-08-27T22:51:58.735Z,21.75
2022-08-27T22:57:04.572Z,21.75
2022-08-27T23:02:04.826Z,21.69
2022-08-27T23:07:00.765Z,21.75
2022-08-27T23:12:06.222Z,21.69
2022-08-27T23:17:02.011Z,21.75
2022-08-27T23:22:02.677Z,21.69
2022-08-27T23:27:08.191Z,21.62
2022-08-27T23:43:29.704Z,21.50
2022-08-27T23:47:09.750Z,21.56
2022-08-27T23:52:11.699Z,21.50
2022-08-27T23:56:34.715Z,21.50
