createdAt,value
2018-06-18T00:00:42.451Z,3.00
2018-06-18T00:03:19.942Z,3.30
2018-06-18T00:06:01.949Z,2.50
2018-06-18T00:08:44.323Z,3.10
2018-06-18T00:11:20.118Z,3.10
2018-06-18T00:13:58.904Z,3.57
2018-06-18T00:16:42.775Z,3.00
2018-06-18T00:19:22.935Z,3.10
2018-06-18T00:22:00.826Z,3.10
2018-06-18T00:24:44.914Z,2.90
2018-06-18T00:27:25.328Z,2.93
2018-06-18T00:30:08.533Z,2.90
2018-06-18T00:32:49.647Z,2.87
2018-06-18T00:35:27.878Z,2.70
2018-06-18T00:38:06.739Z,2.73
2018-06-18T00:40:47.755Z,2.97
2018-06-18T00:43:34.771Z,2.90
2018-06-18T00:46:13.103Z,2.50
2018-06-18T00:48:53.730Z,2.97
2018-06-18T00:51:32.746Z,2.40
2018-06-18T00:54:12.873Z,2.67
2018-06-18T00:56:52.865Z,2.77
2018-06-18T00:59:29.382Z,2.40
2018-06-18T01:02:07.736Z,2.30
2018-06-18T01:04:44.630Z,2.90
2018-06-18T01:07:21.524Z,2.57
2018-06-18T01:10:13.626Z,2.40
2018-06-18T01:12:54.928Z,2.53
2018-06-18T01:15:35.881Z,2.57
2018-06-18T01:18:16.440Z,2.40
2018-06-18T01:20:55.277Z,2.67
2018-06-18T01:23:50.147Z,2.77
2018-06-18T01:26:27.646Z,2.33
2018-06-18T01:29:06.154Z,2.30
2018-06-18T01:31:43.756Z,2.30
2018-06-18T01:34:25.921Z,2.27
2018-06-18T01:37:02.586Z,2.90
2018-06-18T01:39:42.915Z,2.53
2018-06-18T01:42:20.908Z,2.40
2018-06-18T01:44:59.749Z,2.20
2018-06-18T01:47:40.950Z,2.43
2018-06-18T01:50:19.584Z,2.37
2018-06-18T01:52:59.922Z,2.80
2018-06-18T01:55:39.659Z,2.40
2018-06-18T01:58:20.497Z,2.47
2018-06-18T02:01:00.818Z,2.17
2018-06-18T02:03:41.356Z,2.50
2018-06-18T02:06:23.763Z,2.47
2018-06-18T02:09:01.132Z,2.97
2018-06-18T02:11:43.120Z,2.30
2018-06-18T02:15:36.396Z,2.40
2018-06-18T02:18:19.423Z,2.93
2018-06-18T02:21:41.989Z,2.83
2018-06-18T02:24:32.683Z,2.67
2018-06-18T02:27:16.516Z,2.47
2018-06-18T02:29:58.999Z,2.43
2018-06-18T02:32:41.374Z,2.77
2018-06-18T02:35:31.233Z,2.50
2018-06-18T02:38:21.312Z,2.53
2018-06-18T02:41:01.780Z,2.73
2018-06-18T02:43:41.925Z,2.57
2018-06-18T02:46:32.902Z,2.97
2018-06-18T02:49:15.830Z,2.63
2018-06-18T02:51:58.620Z,3.10
2018-06-18T02:54:43.526Z,2.80
2018-06-18T02:57:29.928Z,2.87
2018-06-18T03:00:11.452Z,2.57
2018-06-18T03:02:53.330Z,2.53
2018-06-18T03:05:41.808Z,2.70
2018-06-18T03:08:23.809Z,2.80
2018-06-18T03:11:07.482Z,2.53
2018-06-18T03:13:51.139Z,3.00
2018-06-18T03:16:42.979Z,3.37
2018-06-18T03:19:26.563Z,2.50
2018-06-18T03:24:21.093Z,2.53
2018-06-18T03:27:10.913Z,2.70
2018-06-18T03:29:57.396Z,2.87
2018-06-18T03:32:56.707Z,2.47
2018-06-18T03:35:42.201Z,2.60
2018-06-18T03:41:16.375Z,3.07
2018-06-18T03:44:11.256Z,2.67
2018-06-18T03:46:57.851Z,2.43
2018-06-18T03:53:08.645Z,3.20
2018-06-18T03:56:06.757Z,2.90
2018-06-18T04:08:42.714Z,3.20
2018-06-18T04:14:55.628Z,3.00
2018-06-18T04:18:33.117Z,2.83
2018-06-18T04:21:16.697Z,2.70
2018-06-18T04:24:23.425Z,3.13
2018-06-18T04:27:16.211Z,2.83
2018-06-18T04:30:21.850Z,3.00
2018-06-18T04:32:57.661Z,3.07
2018-06-18T04:35:34.333Z,2.80
2018-06-18T04:38:11.771Z,3.43
2018-06-18T04:40:47.407Z,2.90
2018-06-18T04:43:30.428Z,3.07
2018-06-18T04:46:15.599Z,2.80
2018-06-18T04:48:56.305Z,2.63
2018-06-18T04:51:33.418Z,2.53
2018-06-18T04:54:10.356Z,2.13
2018-06-18T04:56:49.412Z,2.73
2018-06-18T04:59:26.133Z,2.50
2018-06-18T05:02:03.414Z,2.80
2018-06-18T05:04:40.192Z,2.23
2018-06-18T05:07:16.381Z,3.03
2018-06-18T05:10:00.192Z,2.60
2018-06-18T05:12:36.336Z,2.50
2018-06-18T05:15:12.449Z,2.63
2018-06-18T05:17:49.709Z,2.70
2018-06-18T05:20:26.963Z,2.20
2018-06-18T05:23:02.594Z,2.10
2018-06-18T05:25:41.749Z,2.87
2018-06-18T05:28:18.964Z,2.50
2018-06-18T05:30:55.233Z,2.80
2018-06-18T05:33:32.032Z,3.07
2018-06-18T05:39:19.707Z,2.73
2018-06-18T05:42:06.959Z,2.73
2018-06-18T05:44:43.800Z,3.30
2018-06-18T05:47:19.486Z,2.40
2018-06-18T05:49:55.870Z,2.87
2018-06-18T05:52:32.149Z,2.80
2018-06-18T05:55:08.964Z,3.23
2018-06-18T05:57:44.587Z,3.00
2018-06-18T06:00:20.732Z,3.20
2018-06-18T06:02:57.085Z,3.23
2018-06-18T06:05:34.300Z,2.90
2018-06-18T06:08:09.999Z,2.70
2018-06-18T06:10:46.858Z,2.70
2018-06-18T06:13:22.900Z,2.50
2018-06-18T06:16:00.097Z,2.93
2018-06-18T06:18:35.744Z,2.10
2018-06-18T06:21:13.116Z,2.73
2018-06-18T06:23:50.608Z,2.10
2018-06-18T06:26:27.662Z,2.10
2018-06-18T06:29:03.382Z,2.37
2018-06-18T06:31:39.292Z,2.00
2018-06-18T06:34:15.848Z,2.57
2018-06-18T06:36:52.183Z,1.90
2018-06-18T06:39:27.621Z,1.93
2018-06-18T06:42:10.096Z,2.03
2018-06-18T06:44:49.095Z,2.10
2018-06-18T06:47:25.215Z,1.50
2018-06-18T06:50:02.226Z,1.53
2018-06-18T06:52:38.863Z,1.60
2018-06-18T06:55:15.632Z,1.50
2018-06-18T06:57:51.325Z,1.70
2018-06-18T07:00:27.122Z,1.50
2018-06-18T07:03:03.691Z,1.60
2018-06-18T07:05:39.780Z,1.70
2018-06-18T07:08:15.674Z,1.90
2018-06-18T07:10:51.612Z,1.83
2018-06-18T07:13:28.460Z,1.70
2018-06-18T07:16:04.804Z,1.77
2018-06-18T07:18:41.712Z,1.80
2018-06-18T07:21:18.475Z,1.93
2018-06-18T07:23:55.457Z,1.90
2018-06-18T07:26:31.987Z,1.70
2018-06-18T07:29:07.836Z,1.70
2018-06-18T07:31:43.679Z,1.47
2018-06-18T07:34:19.388Z,1.80
2018-06-18T07:36:56.244Z,1.67
2018-06-18T07:39:33.491Z,1.70
2018-06-18T07:42:09.833Z,1.57
2018-06-18T07:44:47.072Z,1.50
2018-06-18T07:47:22.871Z,1.50
2018-06-18T07:49:59.408Z,1.17
2018-06-18T07:52:36.136Z,1.40
2018-06-18T07:55:13.042Z,1.53
2018-06-18T07:57:48.980Z,1.50
2018-06-18T08:00:25.576Z,1.60
2018-06-18T08:03:02.125Z,1.73
2018-06-18T08:05:39.620Z,1.40
2018-06-18T08:08:16.287Z,1.27
2018-06-18T08:10:52.974Z,1.53
2018-06-18T08:13:29.474Z,1.67
2018-06-18T08:16:05.663Z,1.63
2018-06-18T08:18:41.226Z,1.60
2018-06-18T08:21:17.056Z,1.43
2018-06-18T08:23:52.622Z,1.70
2018-06-18T08:26:28.362Z,1.90
2018-06-18T08:29:04.459Z,1.70
2018-06-18T08:31:40.436Z,1.90
2018-06-18T08:34:10.786Z,1.93
2018-06-18T08:36:41.143Z,1.90
2018-06-18T08:39:12.467Z,2.13
2018-06-18T08:41:44.415Z,2.10
2018-06-18T08:44:20.792Z,1.80
2018-06-18T08:46:51.368Z,1.60
2018-06-18T08:49:21.760Z,1.83
2018-06-18T08:51:58.024Z,2.20
2018-06-18T08:54:34.291Z,2.07
2018-06-18T08:57:16.939Z,1.97
2018-06-18T08:59:53.968Z,2.63
2018-06-18T09:02:29.163Z,1.93
2018-06-18T09:05:06.230Z,2.10
2018-06-18T09:07:42.701Z,1.90
2018-06-18T09:10:18.776Z,1.67
2018-06-18T09:12:50.732Z,1.70
2018-06-18T09:15:21.513Z,1.70
2018-06-18T09:17:51.957Z,2.03
2018-06-18T09:20:27.510Z,2.10
2018-06-18T09:23:05.095Z,1.87
2018-06-18T09:25:36.906Z,1.90
2018-06-18T09:28:07.878Z,1.93
2018-06-18T09:30:38.415Z,2.20
2018-06-18T09:33:10.421Z,2.13
2018-06-18T09:35:41.145Z,2.33
2018-06-18T09:38:11.585Z,2.67
2018-06-18T09:40:41.981Z,1.63
2018-06-18T09:43:13.474Z,1.97
2018-06-18T09:45:43.970Z,1.97
2018-06-18T09:48:19.689Z,1.70
2018-06-18T09:51:00.280Z,1.63
2018-06-18T09:53:35.699Z,1.60
2018-06-18T09:56:11.971Z,2.23
2018-06-18T09:58:48.423Z,2.20
2018-06-18T10:04:36.451Z,1.60
2018-06-18T10:07:07.570Z,1.90
2018-06-18T10:09:38.795Z,1.50
2018-06-18T10:12:11.420Z,1.60
2018-06-18T10:14:42.421Z,2.20
2018-06-18T10:17:13.128Z,1.80
2018-06-18T10:19:44.748Z,1.63
2018-06-18T10:22:20.602Z,1.80
2018-06-18T10:24:56.754Z,2.33
2018-06-18T10:27:28.931Z,1.77
2018-06-18T10:29:59.690Z,1.63
2018-06-18T10:32:36.307Z,1.67
2018-06-18T10:35:11.926Z,2.13
2018-06-18T10:37:49.792Z,1.63
2018-06-18T10:40:30.476Z,1.77
2018-06-18T10:43:06.270Z,1.90
2018-06-18T10:45:37.260Z,2.47
2018-06-18T10:48:08.012Z,2.63
2018-06-18T10:50:40.797Z,1.50
2018-06-18T10:53:11.214Z,1.57
2018-06-18T10:55:41.533Z,1.67
2018-06-18T10:58:14.050Z,1.90
2018-06-18T11:00:47.040Z,2.20
2018-06-18T11:03:18.600Z,2.02
2018-06-18T11:05:54.215Z,1.62
2018-06-18T11:08:24.927Z,1.80
2018-06-18T11:10:55.539Z,1.62
2018-06-18T11:13:27.882Z,1.42
2018-06-18T11:15:58.322Z,1.67
2018-06-18T11:18:35.344Z,2.83
2018-06-18T11:21:11.248Z,1.82
2018-06-18T11:23:49.091Z,1.30
2018-06-18T11:26:25.894Z,1.30
2018-06-18T11:29:02.551Z,1.45
2018-06-18T11:31:33.303Z,2.42
2018-06-18T11:34:09.435Z,1.45
2018-06-18T11:36:40.099Z,1.30
2018-06-18T11:39:12.566Z,1.90
2018-06-18T11:41:45.165Z,1.52
2018-06-18T11:44:15.893Z,1.60
2018-06-18T11:46:47.455Z,1.65
2018-06-18T11:49:18.507Z,1.35
2018-06-18T11:51:49.370Z,1.60
2018-06-18T11:54:23.503Z,1.70
2018-06-18T11:56:55.829Z,1.63
2018-06-18T11:59:31.832Z,1.73
2018-06-18T12:02:07.655Z,1.70
2018-06-18T12:04:43.153Z,1.50
2018-06-18T12:07:19.806Z,1.70
2018-06-18T12:09:52.480Z,1.60
2018-06-18T12:12:22.905Z,1.80
2018-06-18T12:14:54.972Z,1.70
2018-06-18T12:17:25.916Z,1.50
2018-06-18T12:19:58.313Z,1.52
2018-06-18T12:22:28.937Z,1.20
2018-06-18T12:24:59.900Z,1.37
2018-06-18T12:27:33.792Z,1.70
2018-06-18T12:30:05.857Z,2.00
2018-06-18T12:32:36.563Z,1.67
2018-06-18T12:35:09.977Z,1.35
2018-06-18T12:37:40.720Z,2.17
2018-06-18T12:40:13.113Z,1.30
2018-06-18T12:42:43.661Z,1.20
2018-06-18T12:45:26.800Z,2.47
2018-06-18T12:48:09.423Z,1.75
2018-06-18T12:50:50.873Z,1.30
2018-06-18T12:53:33.683Z,1.80
2018-06-18T12:56:15.600Z,1.80
2018-06-18T12:58:52.041Z,1.57
2018-06-18T13:01:31.120Z,1.20
2018-06-18T13:04:08.588Z,1.70
2018-06-18T13:06:45.817Z,1.17
2018-06-18T13:09:22.875Z,1.77
2018-06-18T13:11:59.453Z,1.67
2018-06-18T13:14:35.958Z,1.73
2018-06-18T13:17:12.215Z,1.47
2018-06-18T13:19:48.567Z,1.77
2018-06-18T13:22:24.977Z,1.37
2018-06-18T13:25:02.017Z,1.37
2018-06-18T13:27:43.359Z,1.90
2018-06-18T13:30:19.309Z,2.00
2018-06-18T13:35:44.264Z,1.50
2018-06-18T13:38:25.759Z,2.52
2018-06-18T13:41:07.635Z,1.42
2018-06-18T13:43:48.995Z,1.60
2018-06-18T13:46:30.915Z,1.92
2018-06-18T13:49:06.716Z,1.42
2018-06-18T13:51:44.533Z,1.20
2018-06-18T13:54:22.375Z,2.95
2018-06-18T13:57:07.255Z,1.62
2018-06-18T13:59:46.781Z,1.30
2018-06-18T14:02:23.834Z,1.40
2018-06-18T14:05:00.430Z,1.10
2018-06-18T14:07:36.056Z,1.40
2018-06-18T14:10:13.263Z,1.30
2018-06-18T14:12:48.926Z,1.20
2018-06-18T14:15:36.265Z,1.63
2018-06-18T14:18:43.903Z,2.47
2018-06-18T14:21:20.737Z,1.55
2018-06-18T14:23:57.417Z,2.60
2018-06-18T14:26:35.403Z,1.47
2018-06-18T14:29:17.148Z,1.17
2018-06-18T14:31:57.042Z,1.42
2018-06-18T14:40:53.982Z,1.83
2018-06-18T14:43:49.082Z,2.40
2018-06-18T14:46:28.140Z,2.10
2018-06-18T14:51:58.267Z,1.50
2018-06-18T14:54:35.510Z,1.87
2018-06-18T14:57:11.938Z,1.60
2018-06-18T14:59:54.279Z,1.30
2018-06-18T15:02:32.248Z,1.40
2018-06-18T15:05:09.595Z,1.30
2018-06-18T15:07:45.330Z,1.40
2018-06-18T15:10:22.056Z,1.50
2018-06-18T15:12:58.083Z,1.50
2018-06-18T15:15:34.915Z,1.30
2018-06-18T15:18:05.507Z,1.63
2018-06-18T15:20:36.960Z,1.63
2018-06-18T15:23:08.904Z,1.30
2018-06-18T15:25:45.820Z,1.33
2018-06-18T15:28:16.278Z,1.93
2018-06-18T15:30:46.737Z,1.90
2018-06-18T15:33:17.868Z,1.47
2018-06-18T15:35:49.751Z,1.70
2018-06-18T15:38:25.706Z,2.47
2018-06-18T15:41:08.533Z,1.50
2018-06-18T15:43:44.315Z,1.40
2018-06-18T15:46:20.436Z,1.97
2018-06-18T15:48:57.131Z,2.20
2018-06-18T15:51:33.144Z,2.57
2018-06-18T15:54:10.133Z,2.93
2018-06-18T15:56:42.845Z,2.97
2018-06-18T15:59:13.800Z,1.70
2018-06-18T16:01:49.640Z,1.47
2018-06-18T16:04:25.848Z,1.47
2018-06-18T16:07:01.968Z,1.80
2018-06-18T16:09:37.694Z,3.13
2018-06-18T16:12:14.389Z,1.50
2018-06-18T16:14:51.552Z,1.40
2018-06-18T16:17:27.612Z,1.50
2018-06-18T16:20:04.813Z,1.43
2018-06-18T16:22:40.690Z,1.60
2018-06-18T16:25:17.191Z,1.83
2018-06-18T16:27:53.649Z,4.37
2018-06-18T16:30:30.386Z,1.83
2018-06-18T16:33:06.096Z,1.20
2018-06-18T16:35:41.948Z,1.10
2018-06-18T16:38:17.677Z,1.30
2018-06-18T16:40:54.410Z,1.47
2018-06-18T16:43:30.497Z,1.27
2018-06-18T16:46:06.749Z,1.50
2018-06-18T16:48:42.756Z,1.70
2018-06-18T16:51:19.067Z,1.23
2018-06-18T16:53:56.962Z,1.47
2018-06-18T16:56:32.576Z,1.70
2018-06-18T16:59:13.376Z,2.00
2018-06-18T17:01:48.942Z,1.10
2018-06-18T17:04:24.370Z,1.90
2018-06-18T17:07:02.390Z,1.50
2018-06-18T17:09:37.988Z,2.33
2018-06-18T17:12:14.702Z,1.47
2018-06-18T17:14:51.531Z,1.50
2018-06-18T17:17:27.287Z,1.80
2018-06-18T17:20:05.410Z,1.70
2018-06-18T17:22:42.175Z,1.40
2018-06-18T17:25:19.400Z,2.80
2018-06-18T17:27:55.442Z,2.70
2018-06-18T17:30:32.737Z,1.80
2018-06-18T17:33:08.963Z,1.50
2018-06-18T17:35:44.631Z,2.33
2018-06-18T17:38:20.629Z,1.60
2018-06-18T17:40:56.220Z,1.73
2018-06-18T17:43:31.746Z,1.53
2018-06-18T17:46:09.376Z,1.67
2018-06-18T17:48:46.003Z,1.73
2018-06-18T17:51:22.758Z,1.70
2018-06-18T17:53:58.630Z,2.00
2018-06-18T17:56:35.123Z,3.47
2018-06-18T17:59:12.024Z,1.70
2018-06-18T18:01:49.034Z,1.47
2018-06-18T18:04:24.478Z,1.53
2018-06-18T18:07:00.249Z,1.80
2018-06-18T18:09:36.345Z,1.30
2018-06-18T18:12:13.099Z,2.90
2018-06-18T18:14:49.257Z,2.17
2018-06-18T18:17:26.212Z,2.07
2018-06-18T18:20:03.408Z,1.90
2018-06-18T18:22:40.426Z,1.90
2018-06-18T18:25:17.220Z,1.73
2018-06-18T18:27:53.815Z,2.33
2018-06-18T18:30:29.793Z,1.50
2018-06-18T18:33:06.601Z,1.97
2018-06-18T18:35:42.081Z,1.90
2018-06-18T18:38:19.439Z,1.87
2018-06-18T18:40:56.296Z,1.83
2018-06-18T18:43:32.597Z,2.23
2018-06-18T18:46:08.963Z,2.00
2018-06-18T18:48:46.852Z,2.13
2018-06-18T18:51:22.854Z,2.57
2018-06-18T18:53:59.287Z,2.43
2018-06-18T18:59:23.499Z,2.60
2018-06-18T19:02:00.961Z,3.07
2018-06-18T19:04:45.186Z,3.90
2018-06-18T19:07:33.071Z,2.50
2018-06-18T19:10:26.506Z,2.33
2018-06-18T19:13:06.751Z,2.90
2018-06-18T19:15:44.450Z,2.60
2018-06-18T19:18:20.728Z,2.33
2018-06-18T19:21:09.471Z,3.10
2018-06-18T19:23:45.172Z,2.90
2018-06-18T19:26:21.726Z,4.80
2018-06-18T19:28:57.647Z,2.47
2018-06-18T19:31:33.592Z,2.53
2018-06-18T19:34:12.629Z,2.50
2018-06-18T19:36:51.783Z,2.70
2018-06-18T19:39:33.616Z,2.57
2018-06-18T19:42:11.346Z,2.63
2018-06-18T19:44:49.626Z,5.63
2018-06-18T19:47:59.317Z,4.60
2018-06-18T19:50:43.712Z,6.10
2018-06-18T19:53:20.187Z,3.43
2018-06-18T19:55:56.386Z,6.27
2018-06-18T19:58:34.311Z,2.80
2018-06-18T20:01:12.694Z,2.60
2018-06-18T20:03:51.333Z,2.90
2018-06-18T20:06:29.577Z,3.20
2018-06-18T20:09:12.584Z,4.97
2018-06-18T20:11:49.682Z,4.07
2018-06-18T20:14:27.014Z,2.80
2018-06-18T20:17:04.394Z,3.50
2018-06-18T20:19:40.796Z,3.03
2018-06-18T20:22:16.394Z,3.50
2018-06-18T20:24:52.367Z,2.80
2018-06-18T20:27:28.274Z,3.13
2018-06-18T20:30:05.929Z,2.90
2018-06-18T20:32:41.858Z,3.30
2018-06-18T20:35:24.788Z,3.10
2018-06-18T20:38:01.976Z,3.10
2018-06-18T20:40:39.871Z,3.10
2018-06-18T20:43:17.729Z,3.67
2018-06-18T20:45:56.185Z,3.07
2018-06-18T20:48:32.459Z,3.70
2018-06-18T20:51:08.362Z,3.20
2018-06-18T20:53:45.116Z,3.20
2018-06-18T20:56:25.258Z,3.13
2018-06-18T20:59:02.794Z,3.30
2018-06-18T21:01:38.916Z,3.20
2018-06-18T21:04:15.598Z,3.10
2018-06-18T21:06:51.340Z,3.50
2018-06-18T21:09:28.277Z,3.40
2018-06-18T21:12:04.252Z,3.57
2018-06-18T21:14:39.996Z,3.70
2018-06-18T21:17:17.100Z,4.03
2018-06-18T21:19:53.585Z,3.50
2018-06-18T21:22:30.731Z,3.70
2018-06-18T21:25:07.604Z,3.83
2018-06-18T21:27:44.147Z,3.60
2018-06-18T21:30:20.554Z,3.67
2018-06-18T21:32:56.631Z,3.67
2018-06-18T21:35:32.980Z,3.20
2018-06-18T21:38:09.357Z,3.60
2018-06-18T21:40:46.220Z,3.50
2018-06-18T21:43:22.653Z,3.50
2018-06-18T21:46:00.415Z,4.23
2018-06-18T21:48:36.634Z,4.03
2018-06-18T21:51:12.463Z,3.60
2018-06-18T21:53:48.852Z,3.47
2018-06-18T21:56:24.466Z,3.70
2018-06-18T21:59:01.130Z,3.87
2018-06-18T22:01:44.637Z,3.77
2018-06-18T22:04:22.830Z,3.80
2018-06-18T22:06:58.853Z,4.23
2018-06-18T22:09:35.183Z,3.97
2018-06-18T22:12:12.750Z,3.73
2018-06-18T22:14:49.208Z,4.30
2018-06-18T22:17:25.236Z,4.03
2018-06-18T22:20:01.456Z,3.97
2018-06-18T22:22:37.519Z,4.20
2018-06-18T22:25:13.629Z,4.00
2018-06-18T22:27:50.633Z,4.30
2018-06-18T22:30:27.393Z,4.23
2018-06-18T22:33:03.092Z,4.20
2018-06-18T22:35:38.730Z,4.53
2018-06-18T22:38:15.708Z,4.00
2018-06-18T22:40:51.734Z,3.90
2018-06-18T22:43:27.450Z,4.30
2018-06-18T22:46:05.138Z,4.60
2018-06-18T22:48:41.577Z,4.17
2018-06-18T22:51:18.774Z,4.07
2018-06-18T22:53:55.187Z,4.20
2018-06-18T22:56:30.783Z,4.40
2018-06-18T22:59:06.516Z,4.17
2018-06-18T23:01:42.993Z,4.07
2018-06-18T23:04:18.640Z,4.37
2018-06-18T23:06:54.744Z,4.97
2018-06-18T23:09:30.630Z,4.20
2018-06-18T23:12:07.095Z,4.27
2018-06-18T23:14:43.231Z,4.30
2018-06-18T23:17:19.273Z,4.17
2018-06-18T23:19:55.562Z,4.10
2018-06-18T23:22:31.255Z,4.03
2018-06-18T23:25:07.512Z,4.70
2018-06-18T23:27:43.189Z,4.07
2018-06-18T23:30:19.039Z,9.03
2018-06-18T23:32:54.781Z,4.57
2018-06-18T23:35:31.415Z,4.63
2018-06-18T23:38:08.009Z,4.60
2018-06-18T23:40:44.457Z,4.27
2018-06-18T23:43:21.829Z,4.73
2018-06-18T23:45:57.916Z,4.70
2018-06-18T23:48:34.340Z,4.83
2018-06-18T23:51:10.780Z,4.90
2018-06-18T23:53:46.413Z,4.87
2018-06-18T23:56:22.256Z,4.90
2018-06-18T23:58:58.669Z,4.70
