createdAt,value
2022-07-26T00:01:36.963Z,98439.00
2022-07-26T00:06:58.869Z,98452.84
2022-07-26T00:12:20.748Z,98462.78
2022-07-26T00:17:42.522Z,98465.94
2022-07-26T00:23:04.383Z,98470.75
2022-07-26T00:28:26.142Z,98458.69
2022-07-26T00:33:47.983Z,98451.66
2022-07-26T00:39:10.199Z,98459.84
2022-07-26T00:44:43.476Z,98461.06
2022-07-26T00:50:09.785Z,98458.22
2022-07-26T00:55:31.730Z,98461.47
2022-07-26T01:00:53.802Z,98477.34
2022-07-26T01:06:15.833Z,98480.84
2022-07-26T01:11:37.637Z,98517.44
2022-07-26T01:16:59.389Z,98514.13
2022-07-26T01:22:21.170Z,98520.53
2022-07-26T01:27:43.415Z,98534.94
2022-07-26T01:33:06.355Z,98533.66
2022-07-26T01:38:28.885Z,98517.88
2022-07-26T01:43:50.610Z,98524.38
2022-07-26T01:49:12.423Z,98524.03
2022-07-26T01:54:34.201Z,98517.88
2022-07-26T01:59:55.939Z,98519.41
2022-07-26T02:05:17.742Z,98506.72
2022-07-26T02:10:58.458Z,98500.41
2022-07-26T02:16:20.340Z,98496.94
2022-07-26T02:21:42.299Z,98494.72
2022-07-26T02:27:05.422Z,98485.75
2022-07-26T02:32:27.178Z,98491.72
2022-07-26T02:37:48.926Z,98485.91
2022-07-26T02:43:11.028Z,98484.25
2022-07-26T02:48:32.841Z,98485.88
2022-07-26T02:53:54.914Z,98488.84
2022-07-26T02:59:16.673Z,98480.50
2022-07-26T03:04:38.428Z,98472.63
2022-07-26T03:10:00.781Z,98460.78
2022-07-26T03:15:22.668Z,98458.97
2022-07-26T03:20:44.457Z,98471.94
2022-07-26T03:26:06.453Z,98480.09
2022-07-26T03:31:28.311Z,98475.44
2022-07-26T03:36:50.152Z,98480.31
2022-07-26T03:42:11.987Z,98471.97
2022-07-26T03:47:33.757Z,98477.97
2022-07-26T03:52:55.487Z,98487.97
2022-07-26T03:58:19.098Z,98489.00
2022-07-26T04:03:45.751Z,98493.03
2022-07-26T04:09:09.434Z,98493.34
2022-07-26T04:14:31.152Z,98497.41
2022-07-26T04:19:52.925Z,98494.91
2022-07-26T04:25:15.081Z,98495.06
2022-07-26T04:30:37.694Z,98499.56
2022-07-26T04:36:00.120Z,98504.69
2022-07-26T04:41:21.831Z,98497.19
2022-07-26T04:46:45.276Z,98512.38
2022-07-26T04:52:07.758Z,98510.38
2022-07-26T04:57:29.708Z,98521.69
2022-07-26T05:02:57.956Z,98523.53
2022-07-26T05:08:20.353Z,98521.03
2022-07-26T05:13:42.071Z,98528.53
2022-07-26T05:19:04.194Z,98529.69
2022-07-26T05:24:27.274Z,98530.88
2022-07-26T05:29:49.005Z,98527.53
2022-07-26T05:35:10.826Z,98528.88
2022-07-26T05:40:32.574Z,98534.38
2022-07-26T05:45:56.526Z,98546.34
2022-07-26T05:51:18.825Z,98539.50
2022-07-26T05:56:40.614Z,98544.19
2022-07-26T06:02:02.457Z,98544.72
2022-07-26T06:07:24.365Z,98543.53
2022-07-26T06:12:46.289Z,98535.72
2022-07-26T06:18:09.680Z,98541.22
2022-07-26T06:23:35.035Z,98535.22
2022-07-26T06:28:57.172Z,98545.88
2022-07-26T06:34:19.091Z,98546.88
2022-07-26T06:39:40.886Z,98544.53
2022-07-26T06:45:05.191Z,98543.84
2022-07-26T06:50:26.958Z,98543.50
2022-07-26T06:55:48.732Z,98541.53
2022-07-26T07:01:10.562Z,98546.34
2022-07-26T07:06:32.684Z,98542.19
2022-07-26T07:12:00.632Z,98542.13
2022-07-26T07:17:27.297Z,98533.66
2022-07-26T07:22:49.492Z,98538.97
2022-07-26T07:28:11.241Z,98539.66
2022-07-26T07:33:43.696Z,98531.00
2022-07-26T07:39:17.157Z,98542.63
2022-07-26T07:44:41.408Z,98535.28
2022-07-26T07:50:03.603Z,98523.16
2022-07-26T07:55:41.043Z,98522.66
2022-07-26T08:01:05.516Z,98517.44
2022-07-26T08:06:29.205Z,98512.66
2022-07-26T08:11:51.348Z,98497.38
2022-07-26T08:17:13.096Z,98512.53
2022-07-26T08:22:34.850Z,98513.06
2022-07-26T08:28:04.125Z,98507.91
2022-07-26T08:33:26.022Z,98523.06
2022-07-26T08:38:48.446Z,98529.81
2022-07-26T08:44:11.345Z,98515.44
2022-07-26T08:49:33.131Z,98522.63
2022-07-26T08:54:54.995Z,98509.38
2022-07-26T09:00:18.350Z,98526.81
2022-07-26T09:05:41.158Z,98532.03
2022-07-26T09:11:03.046Z,98538.00
2022-07-26T09:16:24.959Z,98538.72
2022-07-26T09:21:46.895Z,98530.88
2022-07-26T09:27:11.712Z,98541.50
2022-07-26T09:32:33.949Z,98534.81
2022-07-26T09:37:55.676Z,98544.53
2022-07-26T09:43:19.806Z,98550.72
2022-07-26T09:49:09.534Z,98557.69
2022-07-26T09:54:35.505Z,98556.22
2022-07-26T09:59:57.451Z,98558.97
2022-07-26T10:05:21.385Z,98565.56
2022-07-26T10:10:50.410Z,98564.59
2022-07-26T10:16:41.461Z,98569.91
2022-07-26T10:22:36.363Z,98563.47
2022-07-26T10:27:58.184Z,98562.41
2022-07-26T10:33:24.742Z,98561.03
2022-07-26T10:39:06.855Z,98563.66
2022-07-26T10:44:30.524Z,98568.63
2022-07-26T10:49:58.125Z,98564.19
2022-07-26T10:55:19.931Z,98574.34
2022-07-26T11:00:58.032Z,98567.31
2022-07-26T11:06:19.871Z,98577.91
2022-07-26T11:11:46.398Z,98562.72
2022-07-26T11:17:09.359Z,98571.97
2022-07-26T11:22:35.269Z,98574.56
2022-07-26T11:28:07.357Z,98575.03
2022-07-26T11:33:43.532Z,98570.34
2022-07-26T11:39:08.889Z,98564.22
2022-07-26T11:44:31.437Z,98562.59
2022-07-26T11:55:35.625Z,98560.53
2022-07-26T12:00:57.729Z,98563.13
2022-07-26T12:06:22.609Z,98559.22
2022-07-26T12:11:47.337Z,98554.50
2022-07-26T12:17:18.570Z,98555.63
2022-07-26T12:22:40.307Z,98563.47
2022-07-26T12:28:02.093Z,98564.50
2022-07-26T12:33:23.958Z,98540.69
2022-07-26T12:38:47.795Z,98564.00
2022-07-26T12:44:12.995Z,98547.50
2022-07-26T12:49:35.162Z,98544.06
2022-07-26T12:54:57.050Z,98527.09
2022-07-26T13:00:20.476Z,98526.47
2022-07-26T13:05:42.201Z,98527.00
2022-07-26T13:11:03.952Z,98529.97
2022-07-26T13:16:25.803Z,98522.41
2022-07-26T13:21:52.560Z,98510.09
2022-07-26T13:27:15.244Z,98515.13
2022-07-26T13:32:37.099Z,98508.34
2022-07-26T13:37:58.838Z,98507.78
2022-07-26T13:43:20.613Z,98503.34
2022-07-26T13:48:58.293Z,98500.00
2022-07-26T13:54:23.986Z,98492.38
2022-07-26T13:59:45.798Z,98485.69
2022-07-26T14:05:08.818Z,98491.81
2022-07-26T14:10:30.654Z,98475.72
2022-07-26T14:15:52.445Z,98485.69
2022-07-26T14:21:14.201Z,98480.88
2022-07-26T14:26:36.109Z,98478.66
2022-07-26T14:31:58.864Z,98486.16
2022-07-26T14:37:43.135Z,98492.28
2022-07-26T14:43:02.496Z,98492.06
2022-07-26T14:48:51.715Z,98482.94
2022-07-26T14:54:06.125Z,98496.59
2022-07-26T14:59:27.942Z,98482.75
2022-07-26T15:04:49.720Z,98483.34
2022-07-26T15:10:13.054Z,98479.09
2022-07-26T15:15:36.436Z,98472.13
2022-07-26T15:20:58.237Z,98471.69
2022-07-26T15:26:19.938Z,98473.66
2022-07-26T15:31:42.071Z,98470.66
2022-07-26T15:37:03.909Z,98464.09
2022-07-26T15:42:25.666Z,98462.16
2022-07-26T15:48:01.071Z,98445.81
2022-07-26T15:53:31.857Z,98461.94
2022-07-26T15:58:53.757Z,98450.22
2022-07-26T16:04:16.563Z,98453.53
2022-07-26T16:09:38.375Z,98447.16
2022-07-26T16:15:00.333Z,98443.19
2022-07-26T16:20:22.148Z,98443.69
2022-07-26T16:25:43.900Z,98443.56
2022-07-26T16:31:05.869Z,98440.50
2022-07-26T16:36:28.006Z,98454.66
2022-07-26T16:41:49.747Z,98450.22
2022-07-26T16:47:11.595Z,98445.38
2022-07-26T16:52:33.520Z,98437.97
2022-07-26T16:57:55.222Z,98438.06
2022-07-26T17:03:17.328Z,98438.06
2022-07-26T17:08:40.931Z,98439.66
2022-07-26T17:14:02.757Z,98441.22
2022-07-26T17:19:24.889Z,98440.06
2022-07-26T17:24:47.504Z,98439.06
2022-07-26T17:30:09.886Z,98426.84
2022-07-26T17:35:31.697Z,98434.34
2022-07-26T17:40:53.589Z,98438.22
2022-07-26T17:46:15.825Z,98444.94
2022-07-26T17:51:37.837Z,98443.19
2022-07-26T17:56:59.583Z,98437.50
2022-07-26T18:02:21.505Z,98433.31
2022-07-26T18:07:43.355Z,98428.97
2022-07-26T18:13:05.109Z,98431.69
2022-07-26T18:18:26.851Z,98430.00
2022-07-26T18:24:14.207Z,98429.56
2022-07-26T18:29:30.452Z,98425.91
2022-07-26T18:34:52.996Z,98425.25
2022-07-26T18:40:14.831Z,98434.25
2022-07-26T18:45:36.801Z,98436.66
2022-07-26T18:50:58.515Z,98437.22
2022-07-26T18:56:20.451Z,98437.69
2022-07-26T19:01:42.287Z,98440.56
2022-07-26T19:07:04.141Z,98453.00
2022-07-26T19:12:28.858Z,98463.69
2022-07-26T19:17:50.582Z,98466.78
2022-07-26T19:23:12.434Z,98467.16
2022-07-26T19:28:34.554Z,98484.88
2022-07-26T19:33:56.423Z,98491.44
2022-07-26T19:39:18.782Z,98491.44
2022-07-26T19:44:40.770Z,98504.13
2022-07-26T19:50:04.286Z,98506.34
2022-07-26T19:55:26.091Z,98517.94
2022-07-26T20:00:48.283Z,98519.53
2022-07-26T20:06:10.142Z,98520.91
2022-07-26T20:11:34.987Z,98528.00
2022-07-26T20:16:58.021Z,98524.50
2022-07-26T20:22:19.874Z,98521.53
2022-07-26T20:27:42.460Z,98517.13
2022-07-26T20:33:04.288Z,98530.88
2022-07-26T20:38:26.170Z,98529.38
2022-07-26T20:43:48.401Z,98529.91
2022-07-26T20:49:11.015Z,98528.34
2022-07-26T20:54:33.110Z,98523.03
2022-07-26T20:59:54.904Z,98529.91
2022-07-26T21:05:16.630Z,98529.59
2022-07-26T21:10:38.974Z,98530.47
2022-07-26T21:16:00.757Z,98538.81
2022-07-26T21:21:22.600Z,98542.66
2022-07-26T21:26:45.456Z,98535.63
2022-07-26T21:32:07.231Z,98540.50
2022-07-26T21:37:29.005Z,98533.31
2022-07-26T21:42:50.763Z,98535.97
2022-07-26T21:48:13.591Z,98525.81
2022-07-26T21:53:35.352Z,98533.31
2022-07-26T21:58:57.149Z,98532.19
2022-07-26T22:04:18.923Z,98521.31
2022-07-26T22:09:40.763Z,98530.16
2022-07-26T22:15:02.535Z,98529.66
2022-07-26T22:20:24.293Z,98529.03
2022-07-26T22:25:46.248Z,98538.19
2022-07-26T22:31:07.976Z,98535.34
2022-07-26T22:36:29.876Z,98538.34
2022-07-26T22:42:13.717Z,98535.97
2022-07-26T22:47:33.394Z,98539.97
2022-07-26T22:52:55.430Z,98536.19
2022-07-26T22:58:17.177Z,98531.50
2022-07-26T23:03:38.961Z,98532.03
2022-07-26T23:09:03.215Z,98537.22
2022-07-26T23:14:26.057Z,98538.53
2022-07-26T23:19:47.841Z,98543.03
2022-07-26T23:25:09.791Z,98538.03
2022-07-26T23:30:31.560Z,98536.03
2022-07-26T23:35:53.302Z,98533.72
2022-07-26T23:41:15.154Z,98540.72
2022-07-26T23:46:36.979Z,98532.06
2022-07-26T23:51:58.784Z,98543.03
2022-07-26T23:57:20.636Z,98548.88
