createdAt,value
2023-02-24T00:02:00.205Z,2.25
2023-02-24T00:04:31.186Z,1.73
2023-02-24T00:06:59.850Z,1.80
2023-02-24T00:09:30.104Z,2.28
2023-02-24T00:12:02.223Z,1.60
2023-02-24T00:14:31.678Z,1.70
2023-02-24T00:17:02.913Z,1.80
2023-02-24T00:19:34.094Z,1.80
2023-02-24T00:22:05.123Z,2.13
2023-02-24T00:24:35.996Z,1.77
2023-02-24T00:27:11.052Z,1.45
2023-02-24T00:29:40.370Z,1.52
2023-02-24T00:32:13.312Z,2.50
2023-02-24T00:34:43.975Z,1.90
2023-02-24T00:37:12.369Z,1.73
2023-02-24T00:39:41.541Z,2.28
2023-02-24T00:42:12.298Z,1.73
2023-02-24T00:44:41.486Z,1.42
2023-02-24T00:47:12.206Z,1.90
2023-02-24T00:49:43.733Z,2.33
2023-02-24T00:52:13.840Z,2.05
2023-02-24T00:54:42.241Z,2.42
2023-02-24T00:57:10.690Z,2.00
2023-02-24T00:59:39.064Z,1.70
2023-02-24T01:02:08.033Z,2.28
2023-02-24T01:04:37.593Z,1.80
2023-02-24T01:07:11.016Z,3.20
2023-02-24T01:09:40.988Z,1.77
2023-02-24T01:12:27.534Z,1.45
2023-02-24T01:15:03.274Z,2.17
2023-02-24T01:17:35.089Z,2.15
2023-02-24T01:20:16.276Z,1.75
2023-02-24T01:22:48.923Z,2.00
2023-02-24T01:25:19.976Z,2.47
2023-02-24T01:27:48.563Z,1.55
2023-02-24T01:30:20.693Z,1.95
2023-02-24T01:32:54.097Z,1.77
2023-02-24T01:35:22.638Z,2.30
2023-02-24T01:37:53.274Z,2.25
2023-02-24T01:40:22.058Z,2.83
2023-02-24T01:42:50.973Z,1.98
2023-02-24T01:45:25.018Z,2.33
2023-02-24T01:48:00.045Z,2.28
2023-02-24T01:50:32.937Z,2.80
2023-02-24T01:53:04.222Z,2.70
2023-02-24T01:55:36.742Z,2.35
2023-02-24T01:58:07.311Z,2.13
2023-02-24T02:00:44.935Z,1.90
2023-02-24T02:03:20.005Z,2.00
2023-02-24T02:05:49.049Z,1.70
2023-02-24T02:08:20.391Z,2.15
2023-02-24T02:10:53.527Z,2.13
2023-02-24T02:13:22.176Z,2.42
2023-02-24T02:15:58.215Z,2.15
2023-02-24T02:18:32.168Z,2.53
2023-02-24T02:21:09.497Z,1.80
2023-02-24T02:23:58.979Z,2.10
2023-02-24T02:27:01.971Z,1.70
2023-02-24T02:29:54.310Z,2.15
2023-02-24T02:32:52.364Z,2.10
2023-02-24T02:35:24.251Z,1.73
2023-02-24T02:37:56.306Z,2.03
2023-02-24T02:40:28.272Z,1.83
2023-02-24T02:43:02.376Z,2.03
2023-02-24T02:45:35.166Z,1.73
2023-02-24T02:48:06.307Z,2.08
2023-02-24T02:50:41.221Z,1.77
2023-02-24T02:53:12.621Z,1.88
2023-02-24T02:55:45.947Z,2.20
2023-02-24T02:58:16.978Z,1.92
2023-02-24T03:00:51.447Z,2.00
2023-02-24T03:03:20.504Z,1.50
2023-02-24T03:05:53.357Z,1.65
2023-02-24T03:08:25.769Z,1.92
2023-02-24T03:10:55.690Z,1.60
2023-02-24T03:13:28.047Z,1.67
2023-02-24T03:15:56.698Z,1.60
2023-02-24T03:18:29.071Z,1.20
2023-02-24T03:21:01.751Z,1.10
2023-02-24T03:23:35.210Z,1.52
2023-02-24T03:26:09.018Z,1.63
2023-02-24T03:28:40.113Z,1.60
2023-02-24T03:31:11.636Z,1.58
2023-02-24T03:33:41.731Z,2.05
2023-02-24T03:36:15.143Z,1.83
2023-02-24T03:38:49.251Z,2.40
2023-02-24T03:41:19.159Z,1.70
2023-02-24T03:43:55.392Z,1.00
2023-02-24T03:46:24.025Z,1.02
2023-02-24T03:48:55.651Z,1.25
2023-02-24T03:51:25.429Z,0.90
2023-02-24T03:54:03.798Z,1.20
2023-02-24T03:56:40.704Z,1.15
2023-02-24T03:59:15.875Z,1.05
2023-02-24T04:01:50.222Z,1.05
2023-02-24T04:04:28.153Z,0.90
2023-02-24T04:07:26.407Z,0.80
2023-02-24T04:09:59.252Z,1.50
2023-02-24T04:12:36.428Z,1.27
2023-02-24T04:15:12.872Z,0.88
2023-02-24T04:17:44.012Z,0.90
2023-02-24T04:20:16.231Z,1.00
2023-02-24T04:22:52.314Z,1.27
2023-02-24T04:25:24.535Z,0.90
2023-02-24T04:27:58.412Z,0.90
2023-02-24T04:30:30.645Z,0.70
2023-02-24T04:33:01.632Z,1.10
2023-02-24T04:35:33.071Z,1.00
2023-02-24T04:38:07.748Z,0.82
2023-02-24T04:40:40.772Z,0.60
2023-02-24T04:43:09.198Z,0.90
2023-02-24T04:45:40.505Z,0.82
2023-02-24T04:48:12.823Z,1.73
2023-02-24T04:50:41.835Z,0.75
2023-02-24T04:53:13.533Z,0.80
2023-02-24T04:55:48.675Z,1.02
2023-02-24T04:58:20.090Z,0.90
2023-02-24T05:00:52.650Z,0.63
2023-02-24T05:03:22.375Z,0.63
2023-02-24T05:05:55.838Z,0.47
2023-02-24T05:08:26.202Z,1.10
2023-02-24T05:11:00.966Z,1.38
2023-02-24T05:13:31.640Z,0.95
2023-02-24T05:16:01.161Z,0.75
2023-02-24T05:18:37.000Z,1.15
2023-02-24T05:21:24.433Z,0.88
2023-02-24T05:23:54.991Z,0.73
2023-02-24T05:26:27.014Z,1.27
2023-02-24T05:28:59.690Z,0.65
2023-02-24T05:31:29.538Z,0.60
2023-02-24T05:33:58.769Z,1.20
2023-02-24T05:36:27.718Z,0.68
2023-02-24T05:39:06.795Z,0.80
2023-02-24T05:41:38.625Z,1.85
2023-02-24T05:44:08.592Z,1.15
2023-02-24T05:46:37.927Z,0.60
2023-02-24T05:49:09.124Z,1.00
2023-02-24T05:51:39.103Z,1.15
2023-02-24T05:54:09.905Z,0.80
2023-02-24T05:56:43.870Z,1.95
2023-02-24T05:59:21.378Z,0.95
2023-02-24T06:01:53.108Z,1.40
2023-02-24T06:04:39.477Z,1.17
2023-02-24T06:07:10.036Z,1.45
2023-02-24T06:09:42.801Z,0.88
2023-02-24T06:12:15.999Z,1.00
2023-02-24T06:14:48.968Z,1.00
2023-02-24T06:17:18.639Z,1.13
2023-02-24T06:19:50.112Z,1.25
2023-02-24T06:22:20.176Z,0.75
2023-02-24T06:24:50.342Z,1.27
2023-02-24T06:27:19.806Z,1.10
2023-02-24T06:29:49.877Z,1.13
2023-02-24T06:32:18.575Z,1.75
2023-02-24T06:34:46.920Z,0.90
2023-02-24T06:37:16.024Z,1.10
2023-02-24T06:39:44.973Z,1.13
2023-02-24T06:42:14.913Z,1.08
2023-02-24T06:44:43.747Z,1.05
2023-02-24T06:47:13.664Z,1.30
2023-02-24T06:49:50.405Z,1.15
2023-02-24T06:52:19.720Z,1.05
2023-02-24T06:54:52.427Z,1.67
2023-02-24T06:57:23.548Z,1.65
2023-02-24T06:59:52.310Z,2.50
2023-02-24T07:02:20.696Z,1.10
2023-02-24T07:04:48.950Z,1.10
2023-02-24T07:07:19.839Z,1.10
2023-02-24T07:09:55.762Z,1.77
2023-02-24T07:12:27.574Z,2.00
2023-02-24T07:14:55.818Z,1.85
2023-02-24T07:17:26.442Z,1.42
2023-02-24T07:19:54.747Z,1.55
2023-02-24T07:22:25.262Z,1.67
2023-02-24T07:25:00.393Z,1.88
2023-02-24T07:27:30.263Z,2.67
2023-02-24T07:29:59.178Z,1.50
2023-02-24T07:32:27.932Z,1.70
2023-02-24T07:35:00.833Z,1.85
2023-02-24T07:37:32.052Z,2.47
2023-02-24T07:40:00.326Z,1.58
2023-02-24T07:42:35.426Z,1.88
2023-02-24T07:45:10.366Z,1.75
2023-02-24T07:47:43.034Z,1.65
2023-02-24T07:50:18.332Z,1.20
2023-02-24T07:52:48.196Z,1.75
2023-02-24T07:55:17.050Z,1.42
2023-02-24T07:57:48.755Z,1.60
2023-02-24T08:00:19.228Z,1.85
2023-02-24T08:02:48.694Z,1.85
2023-02-24T08:05:17.991Z,1.98
2023-02-24T08:07:49.809Z,2.30
2023-02-24T08:10:25.131Z,1.73
2023-02-24T08:12:55.735Z,1.45
2023-02-24T08:15:24.980Z,1.67
2023-02-24T08:17:55.481Z,1.40
2023-02-24T08:20:29.748Z,1.50
2023-02-24T08:22:58.238Z,1.65
2023-02-24T08:25:35.714Z,1.77
2023-02-24T08:28:09.247Z,2.15
2023-02-24T08:30:39.878Z,1.50
2023-02-24T08:33:09.481Z,1.70
2023-02-24T08:35:45.290Z,1.63
2023-02-24T08:38:15.577Z,1.55
2023-02-24T08:40:51.441Z,1.85
2023-02-24T08:43:32.705Z,1.60
2023-02-24T08:46:03.860Z,2.03
2023-02-24T08:48:38.152Z,1.20
2023-02-24T08:51:10.301Z,2.10
2023-02-24T08:53:41.508Z,2.10
2023-02-24T08:56:14.742Z,2.20
2023-02-24T08:58:47.764Z,1.40
2023-02-24T09:01:20.184Z,1.52
2023-02-24T09:03:54.400Z,2.83
2023-02-24T09:06:28.754Z,1.95
2023-02-24T09:09:12.131Z,2.17
2023-02-24T09:11:45.512Z,1.65
2023-02-24T09:14:26.801Z,2.67
2023-02-24T09:17:05.749Z,1.50
2023-02-24T09:19:54.964Z,1.15
2023-02-24T09:22:32.340Z,3.30
2023-02-24T09:25:19.059Z,2.08
2023-02-24T09:27:52.182Z,1.58
2023-02-24T09:30:39.297Z,1.80
2023-02-24T09:33:17.865Z,2.03
2023-02-24T09:35:47.848Z,2.15
2023-02-24T09:38:17.648Z,1.60
2023-02-24T09:40:50.472Z,1.77
2023-02-24T09:43:24.500Z,1.83
2023-02-24T09:45:58.547Z,1.83
2023-02-24T09:48:43.904Z,1.83
2023-02-24T09:51:22.121Z,1.77
2023-02-24T09:53:56.565Z,1.85
2023-02-24T09:56:30.733Z,2.10
2023-02-24T09:59:10.145Z,2.30
2023-02-24T10:01:43.847Z,1.70
2023-02-24T10:04:27.412Z,1.45
2023-02-24T10:06:59.152Z,1.90
2023-02-24T10:09:33.574Z,2.70
2023-02-24T10:12:05.981Z,2.20
2023-02-24T10:14:43.686Z,2.25
2023-02-24T10:17:24.063Z,1.85
2023-02-24T10:20:01.679Z,1.67
2023-02-24T10:22:36.184Z,2.38
2023-02-24T10:25:21.070Z,2.03
2023-02-24T10:27:58.757Z,2.35
2023-02-24T10:30:41.659Z,1.98
2023-02-24T10:33:30.481Z,2.15
2023-02-24T10:36:10.185Z,2.67
2023-02-24T10:38:40.977Z,2.72
2023-02-24T10:41:11.113Z,3.13
2023-02-24T10:43:45.949Z,3.30
2023-02-24T10:46:38.654Z,2.95
2023-02-24T10:49:15.729Z,3.53
2023-02-24T10:51:46.218Z,3.45
2023-02-24T10:54:34.061Z,3.40
2023-02-24T10:57:15.763Z,3.35
2023-02-24T11:00:09.529Z,3.17
2023-02-24T11:02:56.464Z,4.57
2023-02-24T11:05:38.425Z,4.10
2023-02-24T11:08:15.811Z,3.70
2023-02-24T11:10:53.367Z,3.70
2023-02-24T11:13:40.047Z,3.83
2023-02-24T11:16:36.194Z,3.80
2023-02-24T11:19:07.171Z,3.35
2023-02-24T11:21:38.736Z,3.35
2023-02-24T11:24:18.448Z,3.90
2023-02-24T11:26:51.680Z,4.22
2023-02-24T11:29:31.674Z,4.68
2023-02-24T11:32:10.700Z,3.70
2023-02-24T11:34:49.373Z,3.90
2023-02-24T11:37:26.968Z,4.55
2023-02-24T11:39:58.011Z,3.88
2023-02-24T11:42:28.305Z,4.25
2023-02-24T11:45:00.246Z,4.72
2023-02-24T11:47:30.795Z,4.40
2023-02-24T11:50:05.302Z,4.88
2023-02-24T11:52:38.685Z,4.90
2023-02-24T11:55:20.786Z,4.18
2023-02-24T11:57:51.421Z,4.50
2023-02-24T12:00:21.332Z,3.58
2023-02-24T12:02:52.177Z,4.40
2023-02-24T12:05:23.434Z,4.13
2023-02-24T12:07:56.601Z,4.18
2023-02-24T12:10:29.555Z,3.25
2023-02-24T12:13:04.640Z,3.58
2023-02-24T12:15:35.340Z,2.72
2023-02-24T12:18:08.525Z,3.03
2023-02-24T12:20:40.556Z,3.40
2023-02-24T12:23:20.936Z,3.95
2023-02-24T12:25:58.961Z,3.08
2023-02-24T12:28:34.836Z,2.75
2023-02-24T12:31:08.785Z,2.33
2023-02-24T12:33:49.251Z,3.20
2023-02-24T12:36:25.308Z,2.90
2023-02-24T12:39:01.452Z,3.03
2023-02-24T12:41:39.514Z,2.83
2023-02-24T12:44:13.094Z,2.72
2023-02-24T12:46:41.943Z,3.72
2023-02-24T12:49:18.528Z,2.33
2023-02-24T12:51:52.092Z,3.45
2023-02-24T12:54:31.500Z,3.08
2023-02-24T12:57:02.085Z,2.65
2023-02-24T12:59:31.891Z,2.53
2023-02-24T13:02:05.239Z,2.15
2023-02-24T13:04:40.737Z,1.80
2023-02-24T13:07:13.453Z,2.10
2023-02-24T13:09:52.313Z,2.90
2023-02-24T13:12:24.736Z,2.35
2023-02-24T13:14:53.123Z,2.13
2023-02-24T13:17:23.107Z,2.22
2023-02-24T13:19:53.046Z,2.72
2023-02-24T13:22:23.196Z,3.25
2023-02-24T13:24:59.606Z,2.72
2023-02-24T13:27:31.126Z,2.72
2023-02-24T13:30:00.898Z,2.60
2023-02-24T13:32:33.968Z,2.38
2023-02-24T13:35:10.108Z,2.30
2023-02-24T13:37:41.557Z,1.67
2023-02-24T13:40:26.512Z,2.28
2023-02-24T13:42:58.916Z,2.83
2023-02-24T13:45:29.464Z,1.48
2023-02-24T13:48:14.825Z,1.10
2023-02-24T13:50:50.587Z,1.90
2023-02-24T13:53:26.397Z,2.78
2023-02-24T13:56:07.165Z,2.13
2023-02-24T13:59:05.055Z,1.85
2023-02-24T14:01:35.031Z,3.47
2023-02-24T14:04:05.830Z,2.50
2023-02-24T14:06:34.330Z,2.28
2023-02-24T14:09:03.948Z,4.07
2023-02-24T14:11:35.636Z,1.80
2023-02-24T14:14:04.218Z,1.92
2023-02-24T14:16:35.999Z,1.85
2023-02-24T14:19:04.938Z,2.05
2023-02-24T14:21:34.901Z,1.48
2023-02-24T14:24:05.184Z,1.83
2023-02-24T14:26:38.832Z,1.75
2023-02-24T14:29:08.880Z,2.63
2023-02-24T14:31:39.812Z,1.70
2023-02-24T14:34:09.130Z,2.03
2023-02-24T14:36:38.975Z,2.45
2023-02-24T14:39:10.274Z,3.00
2023-02-24T14:41:39.990Z,1.83
2023-02-24T14:44:13.352Z,1.52
2023-02-24T14:46:50.339Z,1.15
2023-02-24T14:49:25.693Z,1.30
2023-02-24T14:51:56.866Z,2.55
2023-02-24T14:54:31.161Z,1.50
2023-02-24T14:57:04.454Z,1.52
2023-02-24T14:59:38.640Z,1.15
2023-02-24T15:02:19.640Z,1.52
2023-02-24T15:04:49.008Z,1.48
2023-02-24T15:07:20.071Z,1.75
2023-02-24T15:09:49.942Z,1.17
2023-02-24T15:12:25.212Z,1.95
2023-02-24T15:14:57.392Z,1.13
2023-02-24T15:17:26.138Z,0.73
2023-02-24T15:19:55.530Z,1.60
2023-02-24T15:22:25.540Z,1.30
2023-02-24T15:24:59.367Z,0.77
2023-02-24T15:27:32.905Z,0.95
2023-02-24T15:30:02.554Z,0.88
2023-02-24T15:32:32.573Z,0.52
2023-02-24T15:35:01.371Z,0.80
2023-02-24T15:37:31.323Z,1.70
2023-02-24T15:40:04.358Z,0.60
2023-02-24T15:42:37.029Z,1.05
2023-02-24T15:45:08.960Z,1.23
2023-02-24T15:47:46.475Z,0.73
2023-02-24T15:50:19.358Z,1.25
2023-02-24T15:52:47.983Z,0.70
2023-02-24T15:55:17.235Z,0.95
2023-02-24T15:57:59.882Z,1.17
2023-02-24T16:00:33.378Z,1.60
2023-02-24T16:03:01.904Z,1.20
2023-02-24T16:05:32.510Z,1.55
2023-02-24T16:08:00.858Z,1.58
2023-02-24T16:10:30.856Z,1.10
2023-02-24T16:13:03.743Z,1.20
2023-02-24T16:15:33.990Z,1.33
2023-02-24T16:18:03.189Z,1.33
2023-02-24T16:20:39.763Z,1.13
2023-02-24T16:23:08.207Z,1.42
2023-02-24T16:25:38.006Z,0.88
2023-02-24T16:28:08.381Z,1.05
2023-02-24T16:30:36.928Z,1.17
2023-02-24T16:33:05.463Z,1.88
2023-02-24T16:35:42.256Z,2.10
2023-02-24T16:38:15.012Z,2.35
2023-02-24T16:40:44.852Z,1.10
2023-02-24T16:43:19.254Z,0.93
2023-02-24T16:45:47.862Z,1.20
2023-02-24T16:48:22.645Z,1.17
2023-02-24T16:50:51.436Z,1.17
2023-02-24T16:53:23.831Z,1.52
2023-02-24T16:55:52.280Z,1.38
2023-02-24T16:58:24.749Z,1.00
2023-02-24T17:00:54.125Z,1.10
2023-02-24T17:03:23.476Z,1.67
2023-02-24T17:05:52.167Z,2.25
2023-02-24T17:08:20.839Z,1.65
2023-02-24T17:10:52.710Z,1.92
2023-02-24T17:13:22.932Z,1.77
2023-02-24T17:15:55.334Z,1.55
2023-02-24T17:18:26.140Z,1.38
2023-02-24T17:20:57.063Z,1.38
2023-02-24T17:23:30.054Z,1.45
2023-02-24T17:26:00.372Z,1.85
2023-02-24T17:28:30.396Z,2.10
2023-02-24T17:30:58.694Z,1.48
2023-02-24T17:33:27.402Z,1.45
2023-02-24T17:35:57.887Z,1.80
2023-02-24T17:38:31.059Z,1.98
2023-02-24T17:41:01.888Z,1.92
2023-02-24T17:43:31.629Z,1.60
2023-02-24T17:46:05.763Z,1.08
2023-02-24T17:48:35.370Z,1.38
2023-02-24T17:51:03.651Z,1.63
2023-02-24T17:53:32.352Z,1.52
2023-02-24T17:56:04.067Z,2.25
2023-02-24T17:58:36.526Z,2.00
2023-02-24T18:01:05.750Z,1.85
2023-02-24T18:03:36.713Z,2.78
2023-02-24T18:06:06.332Z,1.35
2023-02-24T18:08:35.033Z,1.88
2023-02-24T18:11:03.320Z,1.70
2023-02-24T18:13:33.143Z,1.17
2023-02-24T18:16:07.788Z,2.25
2023-02-24T18:18:36.376Z,1.35
2023-02-24T18:21:06.196Z,1.42
2023-02-24T18:23:38.264Z,1.70
2023-02-24T18:26:07.589Z,1.10
2023-02-24T18:28:45.829Z,1.05
2023-02-24T18:31:25.285Z,2.08
2023-02-24T18:33:57.024Z,1.65
2023-02-24T18:36:25.852Z,1.27
2023-02-24T18:38:54.195Z,1.20
2023-02-24T18:41:24.341Z,1.67
2023-02-24T18:43:53.407Z,1.70
2023-02-24T18:46:23.833Z,1.98
2023-02-24T18:48:57.070Z,1.52
2023-02-24T18:51:26.520Z,2.13
2023-02-24T18:53:57.528Z,1.73
2023-02-24T18:56:26.875Z,1.75
2023-02-24T18:58:55.936Z,1.75
2023-02-24T19:01:29.405Z,2.15
2023-02-24T19:03:58.679Z,2.65
2023-02-24T19:06:27.674Z,2.50
2023-02-24T19:09:00.223Z,1.65
2023-02-24T19:11:28.852Z,2.10
2023-02-24T19:13:57.283Z,2.75
2023-02-24T19:16:29.433Z,2.35
2023-02-24T19:18:58.605Z,1.98
2023-02-24T19:21:29.951Z,2.40
2023-02-24T19:24:00.883Z,1.95
2023-02-24T19:26:29.413Z,2.42
2023-02-24T19:28:59.162Z,2.67
2023-02-24T19:31:30.365Z,2.75
2023-02-24T19:34:06.911Z,1.90
2023-02-24T19:36:36.374Z,2.05
2023-02-24T19:39:05.045Z,1.50
2023-02-24T19:41:42.357Z,1.63
2023-02-24T19:44:11.126Z,2.83
2023-02-24T19:46:43.733Z,2.05
2023-02-24T19:49:16.657Z,2.22
2023-02-24T19:51:48.450Z,2.70
2023-02-24T19:54:17.271Z,1.80
2023-02-24T19:56:45.823Z,2.28
2023-02-24T19:59:14.504Z,2.45
2023-02-24T20:01:44.263Z,2.30
2023-02-24T20:04:12.835Z,2.25
2023-02-24T20:06:43.667Z,2.42
2023-02-24T20:09:14.986Z,2.55
2023-02-24T20:11:58.250Z,3.15
2023-02-24T20:14:28.854Z,2.40
2023-02-24T20:17:00.876Z,2.17
2023-02-24T20:19:29.448Z,2.45
2023-02-24T20:21:57.934Z,2.10
2023-02-24T20:24:26.378Z,1.98
2023-02-24T20:26:54.648Z,2.30
2023-02-24T20:29:23.309Z,2.45
2023-02-24T20:31:51.780Z,2.17
2023-02-24T20:34:21.969Z,1.90
2023-02-24T20:36:50.366Z,1.27
2023-02-24T20:39:18.841Z,2.20
2023-02-24T20:41:47.069Z,1.83
2023-02-24T20:44:17.628Z,1.95
2023-02-24T20:46:46.044Z,1.83
2023-02-24T20:49:15.834Z,1.90
2023-02-24T20:51:50.218Z,2.10
2023-02-24T20:54:18.722Z,1.52
2023-02-24T20:56:49.595Z,1.33
2023-02-24T20:59:18.742Z,1.73
2023-02-24T21:01:49.877Z,1.50
2023-02-24T21:04:26.626Z,1.40
2023-02-24T21:07:03.407Z,1.50
2023-02-24T21:09:37.097Z,1.33
2023-02-24T21:12:10.823Z,2.42
2023-02-24T21:14:39.209Z,1.42
2023-02-24T21:17:08.281Z,2.10
2023-02-24T21:19:43.540Z,3.17
2023-02-24T21:22:13.441Z,2.00
2023-02-24T21:24:48.643Z,2.70
2023-02-24T21:27:19.359Z,1.63
2023-02-24T21:29:47.729Z,2.25
2023-02-24T21:32:16.165Z,1.88
2023-02-24T21:34:47.146Z,1.48
2023-02-24T21:37:21.417Z,2.17
2023-02-24T21:39:50.108Z,2.47
2023-02-24T21:42:18.401Z,2.15
2023-02-24T21:44:46.900Z,1.60
2023-02-24T21:47:15.784Z,1.90
2023-02-24T21:49:44.037Z,2.42
2023-02-24T21:52:12.367Z,1.90
2023-02-24T21:54:43.016Z,2.17
2023-02-24T21:57:14.354Z,1.90
2023-02-24T21:59:47.337Z,2.05
2023-02-24T22:02:16.827Z,2.20
2023-02-24T22:04:45.606Z,1.20
2023-02-24T22:07:16.326Z,1.17
2023-02-24T22:09:48.541Z,0.95
2023-02-24T22:12:19.118Z,1.20
2023-02-24T22:14:47.546Z,1.05
2023-02-24T22:17:15.829Z,0.90
2023-02-24T22:19:44.707Z,1.42
2023-02-24T22:22:12.913Z,1.38
2023-02-24T22:24:43.898Z,1.25
2023-02-24T22:27:17.527Z,1.42
2023-02-24T22:29:45.865Z,1.48
2023-02-24T22:32:14.846Z,1.35
2023-02-24T22:34:47.843Z,2.05
2023-02-24T22:37:16.226Z,1.40
2023-02-24T22:39:44.983Z,2.03
2023-02-24T22:42:24.057Z,1.25
2023-02-24T22:44:52.576Z,1.55
2023-02-24T22:47:20.824Z,1.75
2023-02-24T22:49:49.222Z,1.85
2023-02-24T22:52:18.088Z,3.45
2023-02-24T22:54:46.513Z,1.52
2023-02-24T22:57:16.994Z,1.42
2023-02-24T22:59:45.880Z,1.30
2023-02-24T23:02:16.432Z,1.67
2023-02-24T23:04:45.058Z,1.30
2023-02-24T23:07:15.852Z,1.48
2023-02-24T23:09:52.698Z,1.67
2023-02-24T23:12:22.575Z,2.45
2023-02-24T23:14:53.066Z,1.05
2023-02-24T23:17:21.812Z,1.45
2023-02-24T23:19:50.290Z,1.35
2023-02-24T23:22:21.062Z,1.58
2023-02-24T23:24:50.793Z,1.33
2023-02-24T23:27:21.071Z,1.58
2023-02-24T23:29:50.846Z,1.80
2023-02-24T23:32:19.231Z,2.15
2023-02-24T23:34:47.916Z,1.13
2023-02-24T23:37:20.218Z,1.73
2023-02-24T23:39:48.482Z,1.55
2023-02-24T23:42:18.158Z,1.67
2023-02-24T23:44:49.415Z,1.38
2023-02-24T23:47:20.299Z,1.75
2023-02-24T23:49:51.425Z,2.38
2023-02-24T23:52:19.768Z,1.15
2023-02-24T23:54:49.917Z,2.45
2023-02-24T23:57:20.682Z,1.83
2023-02-24T23:59:49.004Z,1.77
