createdAt,value
2019-01-17T00:01:06.149Z,8.67
2019-01-17T00:04:06.335Z,8.20
2019-01-17T00:06:53.337Z,8.53
2019-01-17T00:09:47.586Z,8.43
2019-01-17T00:12:36.005Z,8.47
2019-01-17T00:15:19.171Z,8.40
2019-01-17T00:18:06.147Z,8.30
2019-01-17T00:20:53.064Z,8.47
2019-01-17T00:23:51.949Z,8.40
2019-01-17T00:26:58.322Z,9.17
2019-01-17T00:29:46.639Z,7.67
2019-01-17T00:32:34.964Z,8.23
2019-01-17T00:35:20.524Z,9.77
2019-01-17T00:38:14.436Z,9.77
2019-01-17T00:41:05.632Z,9.20
2019-01-17T00:43:53.901Z,9.50
2019-01-17T00:46:35.822Z,9.83
2019-01-17T00:49:42.378Z,14.80
2019-01-17T00:52:39.847Z,13.03
2019-01-17T00:55:34.043Z,13.20
2019-01-17T00:58:31.306Z,17.83
2019-01-17T01:01:28.745Z,24.83
2019-01-17T01:04:28.375Z,25.60
2019-01-17T01:07:16.726Z,18.17
2019-01-17T01:10:08.007Z,17.63
2019-01-17T01:12:59.118Z,18.90
2019-01-17T01:16:05.519Z,19.57
2019-01-17T01:18:41.620Z,18.80
2019-01-17T01:21:28.599Z,15.33
2019-01-17T01:24:16.703Z,15.30
2019-01-17T01:27:03.585Z,16.63
2019-01-17T01:29:57.553Z,16.20
2019-01-17T01:32:43.775Z,15.77
2019-01-17T01:35:35.026Z,14.73
2019-01-17T01:38:38.464Z,14.27
2019-01-17T01:41:32.448Z,14.80
2019-01-17T01:44:18.271Z,14.53
2019-01-17T01:47:06.569Z,15.67
2019-01-17T01:49:51.092Z,16.53
2019-01-17T01:52:38.056Z,16.63
2019-01-17T01:55:07.591Z,16.87
2019-01-17T01:57:36.999Z,17.40
2019-01-17T02:00:08.212Z,16.50
2019-01-17T02:02:37.677Z,15.70
2019-01-17T02:05:07.032Z,15.37
2019-01-17T02:07:36.487Z,14.73
2019-01-17T02:10:07.079Z,16.10
2019-01-17T02:12:36.481Z,16.13
2019-01-17T02:15:05.870Z,14.50
2019-01-17T02:17:35.389Z,14.17
2019-01-17T02:20:06.409Z,13.53
2019-01-17T02:22:35.777Z,11.23
2019-01-17T02:25:05.783Z,12.10
2019-01-17T02:27:35.215Z,13.17
2019-01-17T02:30:05.706Z,11.93
2019-01-17T02:32:35.083Z,11.30
2019-01-17T02:35:04.862Z,11.00
2019-01-17T02:37:34.409Z,10.10
2019-01-17T02:40:04.139Z,10.73
2019-01-17T02:42:33.564Z,11.10
2019-01-17T02:45:03.003Z,10.97
2019-01-17T02:47:32.447Z,10.83
2019-01-17T02:50:01.898Z,11.03
2019-01-17T02:52:31.349Z,10.70
2019-01-17T02:55:00.791Z,12.40
2019-01-17T02:57:30.204Z,11.00
2019-01-17T02:59:59.625Z,11.00
2019-01-17T03:02:29.111Z,10.03
2019-01-17T03:04:58.471Z,9.67
2019-01-17T03:07:27.926Z,9.07
2019-01-17T03:09:57.403Z,9.13
2019-01-17T03:12:26.776Z,9.93
2019-01-17T03:14:56.204Z,8.70
2019-01-17T03:17:25.705Z,8.53
2019-01-17T03:19:55.118Z,8.27
2019-01-17T03:22:24.493Z,8.40
2019-01-17T03:24:53.901Z,8.07
2019-01-17T03:27:24.476Z,7.87
2019-01-17T03:29:53.931Z,7.77
2019-01-17T03:32:23.395Z,7.90
2019-01-17T03:34:52.852Z,9.07
2019-01-17T03:37:22.304Z,8.40
2019-01-17T03:39:51.785Z,8.67
2019-01-17T03:42:21.258Z,8.20
2019-01-17T03:44:50.706Z,8.53
2019-01-17T03:47:20.183Z,8.33
2019-01-17T03:49:49.542Z,9.30
2019-01-17T03:52:19.247Z,9.13
2019-01-17T03:54:52.854Z,9.53
2019-01-17T03:57:19.798Z,9.53
2019-01-17T03:59:49.276Z,10.70
2019-01-17T04:02:18.785Z,9.93
2019-01-17T04:04:48.241Z,10.60
2019-01-17T04:07:17.632Z,10.07
2019-01-17T04:09:47.107Z,10.20
2019-01-17T04:12:16.541Z,9.67
2019-01-17T04:14:45.977Z,10.90
2019-01-17T04:17:15.393Z,10.13
2019-01-17T04:19:44.747Z,11.13
2019-01-17T04:22:14.210Z,11.07
2019-01-17T04:24:43.657Z,11.17
2019-01-17T04:27:13.113Z,10.57
2019-01-17T04:29:42.476Z,11.23
2019-01-17T04:32:11.938Z,51.03
2019-01-17T04:34:41.695Z,20.77
2019-01-17T04:37:11.137Z,32.90
2019-01-17T04:39:40.610Z,67.90
2019-01-17T04:42:10.056Z,143.70
2019-01-17T04:44:39.434Z,76.63
2019-01-17T04:47:08.935Z,49.73
2019-01-17T04:49:38.285Z,24.43
2019-01-17T04:52:07.739Z,17.70
2019-01-17T04:54:38.473Z,15.63
2019-01-17T04:57:08.142Z,13.27
2019-01-17T04:59:37.589Z,12.27
2019-01-17T05:02:07.046Z,12.97
2019-01-17T05:04:36.507Z,12.57
2019-01-17T05:07:05.934Z,11.60
2019-01-17T05:09:35.435Z,10.90
2019-01-17T05:12:04.848Z,10.70
2019-01-17T05:14:34.238Z,10.33
2019-01-17T05:17:03.639Z,9.90
2019-01-17T05:19:33.092Z,9.90
2019-01-17T05:22:02.520Z,10.00
2019-01-17T05:24:32.014Z,10.53
2019-01-17T05:27:01.457Z,10.17
2019-01-17T05:29:30.920Z,9.87
2019-01-17T05:32:00.447Z,11.33
2019-01-17T05:34:29.864Z,11.90
2019-01-17T05:36:59.237Z,11.10
2019-01-17T05:39:28.645Z,10.93
2019-01-17T05:41:58.012Z,11.93
2019-01-17T05:44:27.345Z,11.07
2019-01-17T05:46:56.761Z,17.20
2019-01-17T05:49:26.193Z,18.03
2019-01-17T05:51:55.630Z,18.13
2019-01-17T05:54:25.124Z,15.63
2019-01-17T05:56:54.567Z,15.37
2019-01-17T05:59:23.948Z,17.43
2019-01-17T06:01:53.431Z,20.30
2019-01-17T06:04:22.829Z,18.60
2019-01-17T06:06:52.216Z,13.07
2019-01-17T06:09:21.737Z,13.10
2019-01-17T06:11:51.082Z,13.73
2019-01-17T06:14:20.508Z,13.77
2019-01-17T06:16:49.947Z,14.63
2019-01-17T06:19:19.359Z,13.57
2019-01-17T06:21:48.763Z,17.27
2019-01-17T06:24:18.167Z,17.47
2019-01-17T06:26:47.534Z,19.23
2019-01-17T06:29:16.967Z,18.50
2019-01-17T06:31:46.516Z,19.50
2019-01-17T06:34:15.965Z,18.13
2019-01-17T06:36:45.365Z,17.60
2019-01-17T06:39:14.885Z,15.70
2019-01-17T06:41:44.306Z,18.37
2019-01-17T06:44:20.097Z,19.87
2019-01-17T06:46:44.950Z,25.30
2019-01-17T06:49:14.621Z,27.77
2019-01-17T06:51:44.055Z,27.03
2019-01-17T06:54:13.509Z,30.03
2019-01-17T06:56:42.953Z,29.00
2019-01-17T06:59:12.388Z,25.97
2019-01-17T07:01:41.784Z,19.67
2019-01-17T07:04:11.138Z,16.37
2019-01-17T07:06:40.513Z,14.10
2019-01-17T07:09:10.089Z,15.03
2019-01-17T07:11:39.507Z,15.50
2019-01-17T07:14:08.864Z,15.03
2019-01-17T07:16:38.332Z,16.43
2019-01-17T07:19:07.755Z,17.00
2019-01-17T07:21:37.122Z,18.73
2019-01-17T07:24:06.566Z,17.60
2019-01-17T07:26:35.955Z,17.93
2019-01-17T07:29:05.583Z,17.93
2019-01-17T07:31:34.991Z,17.67
2019-01-17T07:34:04.469Z,17.10
2019-01-17T07:36:33.852Z,17.07
2019-01-17T07:39:04.345Z,16.57
2019-01-17T07:41:33.700Z,17.57
2019-01-17T07:44:03.053Z,18.13
2019-01-17T07:46:32.559Z,21.87
2019-01-17T07:49:02.025Z,25.43
2019-01-17T07:51:31.439Z,25.63
2019-01-17T07:54:00.924Z,26.60
2019-01-17T07:56:30.287Z,23.30
2019-01-17T07:58:59.950Z,21.83
2019-01-17T08:01:29.432Z,23.87
2019-01-17T08:03:58.816Z,28.60
2019-01-17T08:06:28.262Z,24.00
2019-01-17T08:08:57.709Z,20.03
2019-01-17T08:11:27.200Z,22.80
2019-01-17T08:13:56.735Z,20.90
2019-01-17T08:16:26.185Z,21.60
2019-01-17T08:18:55.595Z,28.47
2019-01-17T08:21:26.041Z,24.90
2019-01-17T08:23:55.725Z,24.77
2019-01-17T08:26:25.101Z,27.07
2019-01-17T08:28:54.489Z,35.28
2019-01-17T08:31:24.385Z,31.63
2019-01-17T08:33:54.130Z,32.23
2019-01-17T08:36:23.549Z,30.23
2019-01-17T08:38:53.003Z,27.83
2019-01-17T08:41:22.348Z,26.90
2019-01-17T08:43:51.784Z,26.80
2019-01-17T08:46:21.310Z,27.87
2019-01-17T08:48:50.764Z,30.60
2019-01-17T08:51:20.226Z,29.50
2019-01-17T08:53:49.773Z,32.47
2019-01-17T08:56:19.205Z,33.60
2019-01-17T08:58:48.637Z,32.03
2019-01-17T09:01:18.112Z,33.30
2019-01-17T09:03:47.472Z,35.40
2019-01-17T09:06:16.976Z,35.70
2019-01-17T09:08:46.411Z,36.27
2019-01-17T09:11:15.848Z,36.40
2019-01-17T09:13:45.195Z,41.40
2019-01-17T09:16:14.655Z,42.67
2019-01-17T09:18:44.081Z,41.27
2019-01-17T09:21:13.437Z,39.57
2019-01-17T09:23:42.828Z,40.23
2019-01-17T09:26:12.255Z,38.67
2019-01-17T09:28:41.586Z,39.63
2019-01-17T09:31:11.006Z,42.37
2019-01-17T09:33:40.358Z,45.37
2019-01-17T09:36:09.707Z,47.03
2019-01-17T09:38:40.300Z,46.97
2019-01-17T09:41:09.724Z,48.90
2019-01-17T09:43:39.105Z,48.90
2019-01-17T09:46:08.599Z,48.70
2019-01-17T09:48:37.988Z,46.10
2019-01-17T09:51:07.433Z,44.47
2019-01-17T09:53:36.907Z,49.33
2019-01-17T09:56:06.299Z,53.23
2019-01-17T09:58:35.649Z,61.50
2019-01-17T10:01:05.242Z,59.57
2019-01-17T10:03:34.676Z,49.87
2019-01-17T10:06:04.099Z,46.60
2019-01-17T10:08:33.524Z,46.13
2019-01-17T10:11:02.898Z,51.87
2019-01-17T10:13:32.337Z,48.43
2019-01-17T10:16:45.159Z,50.10
2019-01-17T10:19:42.924Z,61.93
2019-01-17T10:22:52.205Z,45.57
2019-01-17T10:25:59.789Z,45.47
2019-01-17T10:29:22.503Z,46.37
2019-01-17T10:32:31.611Z,43.63
2019-01-17T10:35:51.161Z,41.47
2019-01-17T10:39:18.357Z,42.83
2019-01-17T10:42:10.518Z,37.93
2019-01-17T10:45:17.010Z,54.53
2019-01-17T10:48:22.273Z,59.30
2019-01-17T10:51:31.536Z,35.63
2019-01-17T10:54:25.755Z,37.17
2019-01-17T10:57:17.215Z,37.23
2019-01-17T10:59:52.214Z,36.67
2019-01-17T11:02:58.629Z,41.13
2019-01-17T11:06:11.513Z,38.27
2019-01-17T11:09:21.684Z,37.90
2019-01-17T11:12:10.660Z,37.57
2019-01-17T11:15:20.135Z,41.20
2019-01-17T11:18:45.573Z,43.83
2019-01-17T11:21:29.530Z,43.10
2019-01-17T11:24:19.202Z,47.17
2019-01-17T11:27:25.417Z,53.73
2019-01-17T11:30:38.809Z,45.33
2019-01-17T11:33:41.856Z,45.93
2019-01-17T11:36:57.681Z,44.83
2019-01-17T11:40:16.693Z,46.47
2019-01-17T11:43:32.937Z,50.60
2019-01-17T11:46:49.473Z,50.93
2019-01-17T11:49:50.158Z,49.97
2019-01-17T11:52:39.204Z,48.40
2019-01-17T11:55:51.745Z,51.53
2019-01-17T11:59:23.457Z,49.10
2019-01-17T12:02:52.100Z,48.13
2019-01-17T12:05:21.525Z,46.50
2019-01-17T12:07:50.864Z,49.30
2019-01-17T12:10:20.299Z,49.10
2019-01-17T12:12:50.025Z,48.33
2019-01-17T12:15:19.445Z,48.67
2019-01-17T12:17:48.943Z,47.77
2019-01-17T12:20:18.374Z,50.73
2019-01-17T12:22:47.796Z,51.07
2019-01-17T12:25:17.158Z,50.53
2019-01-17T12:27:46.533Z,50.77
2019-01-17T12:30:16.071Z,47.93
2019-01-17T12:32:45.514Z,49.83
2019-01-17T12:35:14.822Z,52.00
2019-01-17T12:37:45.219Z,54.53
2019-01-17T12:40:16.142Z,52.93
2019-01-17T12:42:45.493Z,51.20
2019-01-17T12:45:14.949Z,53.83
2019-01-17T12:47:44.348Z,53.60
2019-01-17T12:50:17.692Z,52.33
2019-01-17T12:52:47.088Z,53.80
2019-01-17T12:55:16.776Z,44.93
2019-01-17T12:57:46.147Z,50.47
2019-01-17T13:00:18.474Z,51.03
2019-01-17T13:02:47.813Z,46.63
2019-01-17T13:05:17.150Z,48.47
2019-01-17T13:07:46.572Z,48.93
2019-01-17T13:10:16.023Z,47.30
2019-01-17T13:12:45.379Z,50.93
2019-01-17T13:15:14.870Z,47.33
2019-01-17T13:17:44.236Z,51.40
2019-01-17T13:20:16.207Z,46.70
2019-01-17T13:22:46.002Z,48.77
2019-01-17T13:25:18.522Z,47.20
2019-01-17T13:27:48.175Z,48.17
2019-01-17T13:30:22.591Z,47.57
2019-01-17T13:32:52.095Z,49.23
2019-01-17T13:35:21.433Z,47.33
2019-01-17T13:37:50.842Z,53.90
2019-01-17T13:40:22.017Z,51.53
2019-01-17T13:42:51.393Z,51.73
2019-01-17T13:45:21.592Z,49.03
2019-01-17T13:47:50.902Z,50.53
2019-01-17T13:50:20.281Z,53.00
2019-01-17T13:52:49.775Z,53.60
2019-01-17T13:55:19.123Z,49.83
2019-01-17T13:57:48.486Z,49.07
2019-01-17T14:00:22.923Z,49.57
2019-01-17T14:02:52.678Z,50.40
2019-01-17T14:05:22.160Z,50.73
2019-01-17T14:07:51.787Z,48.00
2019-01-17T14:10:21.209Z,55.90
2019-01-17T14:12:50.645Z,51.03
2019-01-17T14:15:23.577Z,49.77
2019-01-17T14:17:52.945Z,53.57
2019-01-17T14:20:22.554Z,65.13
2019-01-17T14:22:52.014Z,73.30
2019-01-17T14:25:21.488Z,54.50
2019-01-17T14:27:50.971Z,49.63
2019-01-17T14:30:22.796Z,50.10
2019-01-17T14:32:52.135Z,50.07
2019-01-17T14:35:21.514Z,49.50
2019-01-17T14:37:50.913Z,50.77
2019-01-17T14:40:21.477Z,45.73
2019-01-17T14:42:50.842Z,50.07
2019-01-17T14:45:20.584Z,53.57
2019-01-17T14:47:50.250Z,64.90
2019-01-17T14:50:25.078Z,53.60
2019-01-17T14:52:54.536Z,50.37
2019-01-17T14:55:23.982Z,104.57
2019-01-17T14:57:53.486Z,69.70
2019-01-17T15:00:25.283Z,51.60
2019-01-17T15:02:54.698Z,47.90
2019-01-17T15:05:24.099Z,58.53
2019-01-17T15:07:53.611Z,49.70
2019-01-17T15:10:29.078Z,49.00
2019-01-17T15:12:58.460Z,46.40
2019-01-17T15:15:27.924Z,47.00
2019-01-17T15:17:57.389Z,45.87
2019-01-17T15:20:27.433Z,48.63
2019-01-17T15:22:56.858Z,46.57
2019-01-17T15:25:26.373Z,48.73
2019-01-17T15:27:55.809Z,47.47
2019-01-17T15:30:25.942Z,50.13
2019-01-17T15:32:55.563Z,51.00
2019-01-17T15:35:25.015Z,50.80
2019-01-17T15:37:54.409Z,53.93
2019-01-17T15:40:31.969Z,52.50
2019-01-17T15:43:01.905Z,55.33
2019-01-17T15:45:31.356Z,54.13
2019-01-17T15:48:00.837Z,54.60
2019-01-17T15:50:30.242Z,54.03
2019-01-17T15:52:59.636Z,51.47
2019-01-17T15:55:29.028Z,53.10
2019-01-17T15:57:58.385Z,51.53
2019-01-17T16:00:30.018Z,48.43
2019-01-17T16:02:59.565Z,53.93
2019-01-17T16:05:29.099Z,54.60
2019-01-17T16:07:58.526Z,50.60
2019-01-17T16:10:28.031Z,50.70
2019-01-17T16:12:57.469Z,51.57
2019-01-17T16:15:27.969Z,53.53
2019-01-17T16:17:57.367Z,53.97
2019-01-17T16:20:26.741Z,53.60
2019-01-17T16:22:56.193Z,56.13
2019-01-17T16:25:25.912Z,53.07
2019-01-17T16:27:55.343Z,51.50
2019-01-17T16:30:30.140Z,52.13
2019-01-17T16:32:59.574Z,58.13
2019-01-17T16:35:28.993Z,56.27
2019-01-17T16:37:58.389Z,57.53
2019-01-17T16:40:27.810Z,53.93
2019-01-17T16:42:57.182Z,54.23
2019-01-17T16:45:26.736Z,56.00
2019-01-17T16:47:56.099Z,60.37
2019-01-17T16:50:26.744Z,59.90
2019-01-17T16:52:56.172Z,58.40
2019-01-17T16:55:25.632Z,59.90
2019-01-17T16:57:55.082Z,60.90
2019-01-17T17:00:44.790Z,62.67
2019-01-17T17:03:14.237Z,69.87
2019-01-17T17:05:43.710Z,66.50
2019-01-17T17:08:13.495Z,75.27
2019-01-17T17:10:42.948Z,74.33
2019-01-17T17:13:12.311Z,60.70
2019-01-17T17:15:41.934Z,61.00
2019-01-17T17:18:11.412Z,58.87
2019-01-17T17:20:41.110Z,55.57
2019-01-17T17:23:10.538Z,58.47
2019-01-17T17:25:39.875Z,56.53
2019-01-17T17:28:09.242Z,62.50
2019-01-17T17:30:38.668Z,61.77
2019-01-17T17:33:08.187Z,88.67
2019-01-17T17:35:37.947Z,59.30
2019-01-17T17:38:07.458Z,60.80
2019-01-17T17:40:36.884Z,71.53
2019-01-17T17:43:06.333Z,85.63
2019-01-17T17:45:35.805Z,70.87
2019-01-17T17:48:06.167Z,63.93
2019-01-17T17:50:35.566Z,68.87
2019-01-17T17:53:05.524Z,63.07
2019-01-17T17:55:34.999Z,64.67
2019-01-17T17:58:05.278Z,70.37
2019-01-17T18:00:52.233Z,59.13
2019-01-17T18:03:21.706Z,61.07
2019-01-17T18:05:51.233Z,62.47
2019-01-17T18:08:20.743Z,57.67
2019-01-17T18:10:50.193Z,57.90
2019-01-17T18:13:19.534Z,58.37
2019-01-17T18:15:48.995Z,63.80
2019-01-17T18:18:18.415Z,69.10
2019-01-17T18:20:47.825Z,71.80
2019-01-17T18:23:17.233Z,77.07
2019-01-17T18:25:46.605Z,76.80
2019-01-17T18:28:16.005Z,74.50
2019-01-17T18:30:45.503Z,72.13
2019-01-17T18:33:15.101Z,60.73
2019-01-17T18:35:44.519Z,73.77
2019-01-17T18:38:14.016Z,69.20
2019-01-17T18:40:43.438Z,70.93
2019-01-17T18:43:12.792Z,64.67
2019-01-17T18:45:45.022Z,63.40
2019-01-17T18:48:14.439Z,65.80
2019-01-17T18:50:43.872Z,64.90
2019-01-17T18:53:13.390Z,65.30
2019-01-17T18:55:42.866Z,72.83
2019-01-17T18:58:15.749Z,70.30
2019-01-17T19:00:43.420Z,77.00
2019-01-17T19:03:12.806Z,82.77
2019-01-17T19:05:42.163Z,81.43
2019-01-17T19:08:11.581Z,80.00
2019-01-17T19:10:41.033Z,73.60
2019-01-17T19:13:10.457Z,76.53
2019-01-17T19:15:39.896Z,74.60
2019-01-17T19:18:09.357Z,67.70
2019-01-17T19:20:38.857Z,65.37
2019-01-17T19:23:08.353Z,71.17
2019-01-17T19:25:37.818Z,63.53
2019-01-17T19:28:07.214Z,58.80
2019-01-17T19:30:36.693Z,63.73
2019-01-17T19:33:08.121Z,62.10
2019-01-17T19:35:37.463Z,60.53
2019-01-17T19:38:06.965Z,59.07
2019-01-17T19:40:36.622Z,55.10
2019-01-17T19:43:06.013Z,56.83
2019-01-17T19:45:38.655Z,59.63
2019-01-17T19:48:08.105Z,60.63
2019-01-17T19:50:38.917Z,58.17
2019-01-17T19:53:09.584Z,60.23
2019-01-17T19:55:39.017Z,57.80
2019-01-17T19:58:08.402Z,58.17
2019-01-17T20:00:37.899Z,52.97
2019-01-17T20:03:07.338Z,52.63
2019-01-17T20:05:36.874Z,48.97
2019-01-17T20:08:06.374Z,50.43
2019-01-17T20:10:36.989Z,50.53
2019-01-17T20:13:07.192Z,55.67
2019-01-17T20:15:37.077Z,50.93
2019-01-17T20:18:06.598Z,48.77
2019-01-17T20:20:36.161Z,58.50
2019-01-17T20:23:06.209Z,47.40
2019-01-17T20:25:35.892Z,52.47
2019-01-17T20:28:05.665Z,59.40
2019-01-17T20:30:35.451Z,55.93
2019-01-17T20:33:06.952Z,54.20
2019-01-17T20:35:36.370Z,53.03
2019-01-17T20:38:13.325Z,52.90
2019-01-17T20:40:42.731Z,53.00
2019-01-17T20:43:12.122Z,55.07
2019-01-17T20:45:41.566Z,58.13
2019-01-17T20:48:12.368Z,54.10
2019-01-17T20:50:41.933Z,59.53
2019-01-17T20:53:11.385Z,53.57
2019-01-17T20:55:40.769Z,55.47
2019-01-17T20:58:10.127Z,56.13
2019-01-17T21:01:17.509Z,53.07
2019-01-17T21:03:46.894Z,51.90
2019-01-17T21:06:16.297Z,54.77
2019-01-17T21:08:45.709Z,51.50
2019-01-17T21:11:15.136Z,52.03
2019-01-17T21:13:44.619Z,51.23
2019-01-17T21:16:14.038Z,51.73
2019-01-17T21:18:43.392Z,55.13
2019-01-17T21:21:12.831Z,55.57
2019-01-17T21:23:42.227Z,51.20
2019-01-17T21:26:11.610Z,52.57
2019-01-17T21:28:41.061Z,52.30
2019-01-17T21:31:10.579Z,51.00
2019-01-17T21:33:39.951Z,50.27
2019-01-17T21:36:09.476Z,52.17
2019-01-17T21:38:38.964Z,55.43
2019-01-17T21:41:08.335Z,55.97
2019-01-17T21:43:37.816Z,62.70
2019-01-17T21:46:07.336Z,56.00
2019-01-17T21:48:37.915Z,60.00
2019-01-17T21:51:07.273Z,57.50
2019-01-17T21:53:36.739Z,62.50
2019-01-17T21:56:06.387Z,57.10
2019-01-17T21:58:35.781Z,54.30
2019-01-17T22:01:05.752Z,54.67
2019-01-17T22:03:35.168Z,51.87
2019-01-17T22:06:04.561Z,55.70
2019-01-17T22:08:34.089Z,52.67
2019-01-17T22:11:03.493Z,53.23
2019-01-17T22:13:32.848Z,51.80
2019-01-17T22:16:02.285Z,53.47
2019-01-17T22:18:31.653Z,48.83
2019-01-17T22:21:01.091Z,50.33
2019-01-17T22:23:30.593Z,47.67
2019-01-17T22:26:00.021Z,47.30
2019-01-17T22:28:29.467Z,50.87
2019-01-17T22:31:17.999Z,51.47
2019-01-17T22:33:47.371Z,54.97
2019-01-17T22:36:16.731Z,57.53
2019-01-17T22:38:46.155Z,59.13
2019-01-17T22:41:16.593Z,58.33
2019-01-17T22:43:46.050Z,63.70
2019-01-17T22:46:15.543Z,59.90
2019-01-17T22:48:46.004Z,57.63
2019-01-17T22:51:15.483Z,65.87
2019-01-17T22:53:45.005Z,63.07
2019-01-17T22:56:14.448Z,74.37
2019-01-17T22:58:43.843Z,113.73
2019-01-17T23:01:20.884Z,99.23
2019-01-17T23:03:51.368Z,70.53
2019-01-17T23:06:20.797Z,66.97
2019-01-17T23:08:50.310Z,74.87
2019-01-17T23:11:19.754Z,81.27
2019-01-17T23:13:49.217Z,124.37
2019-01-17T23:16:18.739Z,100.47
2019-01-17T23:18:48.159Z,61.90
2019-01-17T23:21:17.557Z,56.27
2019-01-17T23:23:46.981Z,63.63
2019-01-17T23:26:16.563Z,73.13
2019-01-17T23:28:46.160Z,77.87
2019-01-17T23:31:15.737Z,89.30
2019-01-17T23:33:45.384Z,72.20
2019-01-17T23:36:14.958Z,72.50
2019-01-17T23:38:44.619Z,54.43
2019-01-17T23:41:14.186Z,55.47
2019-01-17T23:43:43.736Z,64.00
2019-01-17T23:46:13.493Z,81.60
2019-01-17T23:48:43.109Z,75.17
2019-01-17T23:51:12.577Z,71.43
2019-01-17T23:53:42.071Z,70.13
2019-01-17T23:56:11.423Z,86.13
2019-01-17T23:58:40.779Z,70.90
