createdAt,value
2022-09-01T00:01:22.173Z,16.50
2022-09-01T00:04:11.298Z,16.60
2022-09-01T00:06:59.919Z,16.50
2022-09-01T00:09:49.093Z,16.50
2022-09-01T00:12:36.886Z,16.50
2022-09-01T00:15:24.852Z,16.40
2022-09-01T00:18:13.586Z,16.40
2022-09-01T00:21:01.473Z,16.30
2022-09-01T00:23:49.521Z,16.30
2022-09-01T00:26:38.848Z,16.10
2022-09-01T00:29:26.980Z,16.10
2022-09-01T00:32:14.853Z,16.00
2022-09-01T00:35:02.682Z,16.00
2022-09-01T00:37:50.495Z,15.90
2022-09-01T00:40:38.813Z,15.90
2022-09-01T00:43:37.495Z,15.90
2022-09-01T00:46:29.210Z,15.90
2022-09-01T00:49:18.436Z,15.80
2022-09-01T00:52:07.767Z,15.80
2022-09-01T00:54:58.303Z,15.80
2022-09-01T00:57:46.494Z,15.80
2022-09-01T01:00:40.938Z,15.70
2022-09-01T01:03:30.410Z,15.60
2022-09-01T01:06:19.270Z,15.60
2022-09-01T01:09:07.093Z,15.50
2022-09-01T01:11:55.233Z,15.50
2022-09-01T01:14:45.770Z,15.40
2022-09-01T01:17:35.401Z,15.40
2022-09-01T01:20:44.432Z,15.30
2022-09-01T01:23:39.043Z,15.20
2022-09-01T01:26:28.539Z,15.20
2022-09-01T01:29:17.716Z,15.10
2022-09-01T01:32:13.086Z,15.10
2022-09-01T01:35:02.905Z,15.00
2022-09-01T01:37:50.899Z,15.00
2022-09-01T01:40:39.413Z,14.90
2022-09-01T01:43:29.061Z,14.90
2022-09-01T01:46:19.215Z,14.80
2022-09-01T01:49:08.460Z,14.80
2022-09-01T01:51:58.002Z,14.70
2022-09-01T01:54:46.214Z,14.60
2022-09-01T01:57:35.499Z,14.60
2022-09-01T02:00:30.070Z,14.50
2022-09-01T02:03:19.913Z,14.60
2022-09-01T02:06:09.726Z,14.50
2022-09-01T02:09:01.562Z,14.40
2022-09-01T02:11:54.331Z,14.40
2022-09-01T02:14:42.237Z,14.40
2022-09-01T02:17:31.419Z,14.40
2022-09-01T02:20:19.414Z,14.40
2022-09-01T02:23:10.907Z,14.40
2022-09-01T02:26:18.031Z,14.50
2022-09-01T02:29:07.549Z,14.40
2022-09-01T02:31:55.980Z,14.30
2022-09-01T02:34:46.149Z,14.30
2022-09-01T02:37:34.476Z,14.40
2022-09-01T02:40:22.380Z,14.30
2022-09-01T02:43:11.805Z,14.30
2022-09-01T02:46:01.576Z,14.20
2022-09-01T02:48:51.412Z,14.10
2022-09-01T02:51:40.653Z,14.00
2022-09-01T02:54:29.880Z,14.00
2022-09-01T02:57:18.372Z,13.90
2022-09-01T03:00:20.698Z,13.90
2022-09-01T03:03:08.739Z,13.80
2022-09-01T03:05:56.611Z,13.80
2022-09-01T03:08:45.787Z,13.80
2022-09-01T03:11:34.987Z,13.90
2022-09-01T03:14:24.294Z,13.80
2022-09-01T03:17:12.229Z,13.80
2022-09-01T03:20:00.110Z,13.80
2022-09-01T03:22:48.477Z,13.80
2022-09-01T03:25:37.867Z,13.70
2022-09-01T03:28:25.975Z,13.70
2022-09-01T03:31:14.418Z,13.60
2022-09-01T03:34:03.341Z,13.70
2022-09-01T03:36:51.511Z,13.70
2022-09-01T03:39:39.357Z,13.70
2022-09-01T03:42:29.835Z,13.70
2022-09-01T03:45:20.490Z,13.80
2022-09-01T03:48:09.449Z,13.80
2022-09-01T03:51:02.698Z,13.80
2022-09-01T03:53:54.589Z,13.70
2022-09-01T03:56:44.089Z,13.70
2022-09-01T03:59:33.789Z,13.80
2022-09-01T04:02:22.284Z,13.70
2022-09-01T04:05:13.015Z,13.70
2022-09-01T04:08:02.513Z,13.70
2022-09-01T04:10:54.310Z,13.60
2022-09-01T04:13:43.034Z,13.50
2022-09-01T04:16:50.598Z,13.50
2022-09-01T04:19:39.603Z,13.30
2022-09-01T04:22:32.062Z,13.40
2022-09-01T04:25:24.805Z,13.30
2022-09-01T04:28:22.996Z,13.30
2022-09-01T04:31:14.910Z,13.30
2022-09-01T04:34:13.319Z,13.30
2022-09-01T04:37:01.151Z,13.30
2022-09-01T04:39:55.809Z,13.20
2022-09-01T04:42:45.110Z,13.30
2022-09-01T04:45:34.817Z,13.20
2022-09-01T04:48:23.090Z,13.10
2022-09-01T04:51:15.517Z,13.20
2022-09-01T04:54:03.689Z,13.10
2022-09-01T04:56:52.819Z,13.20
2022-09-01T04:59:41.302Z,13.20
2022-09-01T05:02:29.240Z,13.20
2022-09-01T05:05:17.250Z,13.20
2022-09-01T05:08:06.498Z,13.30
2022-09-01T05:10:56.883Z,13.40
2022-09-01T05:13:45.422Z,13.40
2022-09-01T05:16:34.531Z,13.40
2022-09-01T05:19:24.841Z,13.40
2022-09-01T05:22:13.285Z,13.50
2022-09-01T05:25:11.807Z,13.50
2022-09-01T05:27:59.624Z,13.50
2022-09-01T05:30:48.725Z,13.60
2022-09-01T05:33:37.109Z,13.60
2022-09-01T05:36:25.781Z,13.50
2022-09-01T05:39:14.813Z,13.50
2022-09-01T05:42:08.033Z,13.50
2022-09-01T05:44:55.908Z,13.50
2022-09-01T05:47:43.845Z,13.50
2022-09-01T05:50:31.741Z,13.60
2022-09-01T05:53:21.654Z,13.70
2022-09-01T05:56:13.244Z,13.70
2022-09-01T06:02:12.387Z,13.70
2022-09-01T06:05:00.437Z,13.80
2022-09-01T06:07:49.362Z,13.90
2022-09-01T06:10:40.182Z,13.90
2022-09-01T06:13:28.047Z,14.00
2022-09-01T06:16:19.729Z,14.00
2022-09-01T06:19:07.664Z,14.10
2022-09-01T06:21:56.908Z,14.20
2022-09-01T06:24:47.216Z,14.30
2022-09-01T06:27:42.653Z,14.40
2022-09-01T06:30:30.638Z,14.50
2022-09-01T06:33:21.162Z,14.50
2022-09-01T06:36:09.550Z,14.60
2022-09-01T06:38:57.384Z,14.70
2022-09-01T06:41:48.816Z,14.70
2022-09-01T06:44:40.569Z,14.80
2022-09-01T06:47:29.263Z,14.90
2022-09-01T06:53:32.576Z,15.10
2022-09-01T06:56:20.834Z,15.10
2022-09-01T06:59:08.661Z,15.20
2022-09-01T07:02:05.866Z,15.20
2022-09-01T07:04:54.352Z,15.40
2022-09-01T07:14:18.972Z,15.60
2022-09-01T07:17:23.607Z,15.60
2022-09-01T07:20:28.472Z,15.80
2022-09-01T07:23:18.049Z,15.80
2022-09-01T07:26:06.989Z,15.90
2022-09-01T07:29:02.074Z,16.00
2022-09-01T07:34:58.413Z,16.20
2022-09-01T07:38:47.501Z,16.20
2022-09-01T07:42:31.640Z,16.10
2022-09-01T07:44:08.778Z,16.40
2022-09-01T07:50:24.728Z,16.70
2022-09-01T07:53:18.419Z,16.80
2022-09-01T07:56:09.086Z,16.90
2022-09-01T07:58:57.288Z,17.00
2022-09-01T08:01:45.348Z,17.20
2022-09-01T08:04:34.323Z,17.30
2022-09-01T08:07:22.449Z,17.40
2022-09-01T08:10:10.315Z,17.50
2022-09-01T08:12:59.524Z,17.50
2022-09-01T08:18:55.434Z,17.70
2022-09-01T08:21:43.358Z,17.90
2022-09-01T08:24:31.386Z,18.00
2022-09-01T08:27:19.425Z,18.10
2022-09-01T08:30:10.378Z,18.10
2022-09-01T08:32:58.203Z,18.20
2022-09-01T08:35:47.770Z,18.30
2022-09-01T08:38:35.769Z,18.40
2022-09-01T08:41:34.977Z,18.60
2022-09-01T08:44:30.340Z,18.60
2022-09-01T08:47:28.144Z,18.70
2022-09-01T08:50:20.713Z,18.90
2022-09-01T08:53:12.007Z,19.00
2022-09-01T08:56:00.396Z,19.10
2022-09-01T08:58:48.350Z,19.20
2022-09-01T09:01:40.220Z,19.30
2022-09-01T09:04:34.774Z,19.40
2022-09-01T09:07:31.211Z,19.50
2022-09-01T09:10:19.905Z,19.60
2022-09-01T09:13:12.183Z,19.70
2022-09-01T09:16:10.145Z,19.70
2022-09-01T09:18:59.858Z,19.80
2022-09-01T09:21:50.330Z,19.90
2022-09-01T09:24:48.347Z,20.00
2022-09-01T09:27:37.099Z,20.10
2022-09-01T09:30:26.534Z,20.20
2022-09-01T09:33:52.668Z,20.30
2022-09-01T09:36:42.466Z,20.50
2022-09-01T09:39:31.649Z,20.50
2022-09-01T09:42:19.728Z,20.60
2022-09-01T09:45:14.595Z,20.70
2022-09-01T09:48:06.768Z,20.80
2022-09-01T09:50:54.705Z,20.90
2022-09-01T09:53:42.815Z,21.00
2022-09-01T09:56:33.185Z,21.10
2022-09-01T09:59:46.219Z,21.10
2022-09-01T10:02:37.876Z,21.30
2022-09-01T10:05:27.761Z,21.40
2022-09-01T10:08:37.434Z,21.50
2022-09-01T10:11:33.536Z,21.60
2022-09-01T10:14:51.808Z,21.80
2022-09-01T10:17:36.507Z,21.90
2022-09-01T10:20:26.331Z,22.00
2022-09-01T10:23:15.366Z,22.20
2022-09-01T10:26:09.497Z,22.20
2022-09-01T10:28:59.970Z,22.40
2022-09-01T10:31:56.062Z,22.50
2022-09-01T10:34:59.716Z,22.60
2022-09-01T10:37:48.778Z,22.80
2022-09-01T10:40:41.366Z,22.80
2022-09-01T10:43:37.860Z,23.00
2022-09-01T10:46:50.213Z,23.10
2022-09-01T10:49:53.496Z,23.10
2022-09-01T10:53:08.612Z,22.90
2022-09-01T10:56:19.007Z,22.90
2022-09-01T11:02:23.942Z,23.30
2022-09-01T11:05:15.867Z,23.40
2022-09-01T11:08:19.522Z,23.30
2022-09-01T11:11:15.525Z,23.30
2022-09-01T11:14:04.248Z,23.10
2022-09-01T11:17:07.593Z,23.00
2022-09-01T11:19:58.146Z,23.10
2022-09-01T11:22:47.737Z,23.30
2022-09-01T11:25:39.619Z,23.50
2022-09-01T11:28:45.739Z,23.70
2022-09-01T11:31:40.051Z,23.80
2022-09-01T11:34:28.196Z,23.90
2022-09-01T11:37:17.101Z,23.80
2022-09-01T11:40:07.848Z,23.80
2022-09-01T11:42:57.847Z,23.80
2022-09-01T11:45:51.795Z,23.80
2022-09-01T11:48:46.943Z,23.80
2022-09-01T11:51:41.793Z,23.70
2022-09-01T11:54:31.007Z,23.50
2022-09-01T11:57:39.907Z,23.60
2022-09-01T12:00:28.988Z,23.70
2022-09-01T12:03:22.348Z,23.90
2022-09-01T12:06:13.179Z,23.80
2022-09-01T12:09:02.190Z,23.70
2022-09-01T12:11:51.267Z,23.80
2022-09-01T12:15:04.424Z,24.00
2022-09-01T12:17:47.153Z,24.20
2022-09-01T12:20:38.723Z,24.30
2022-09-01T12:23:29.043Z,24.50
2022-09-01T12:26:20.937Z,24.60
2022-09-01T12:29:08.909Z,24.70
2022-09-01T12:31:56.956Z,24.80
2022-09-01T12:34:46.553Z,24.90
2022-09-01T12:37:34.441Z,25.00
2022-09-01T12:40:25.380Z,25.00
2022-09-01T12:43:13.398Z,25.10
2022-09-01T12:46:02.850Z,25.20
2022-09-01T12:48:52.361Z,25.20
2022-09-01T12:51:41.406Z,25.20
2022-09-01T12:54:29.479Z,25.30
2022-09-01T12:57:27.938Z,25.40
2022-09-01T13:00:19.762Z,25.60
2022-09-01T13:03:14.168Z,25.70
2022-09-01T13:06:03.035Z,25.80
2022-09-01T13:08:50.867Z,25.90
2022-09-01T13:14:48.869Z,26.00
2022-09-01T13:17:38.358Z,25.90
2022-09-01T13:20:26.269Z,25.80
2022-09-01T13:23:14.107Z,25.70
2022-09-01T13:26:02.193Z,25.60
2022-09-01T13:28:50.057Z,25.50
2022-09-01T13:32:16.638Z,25.30
2022-09-01T13:34:47.145Z,25.20
2022-09-01T13:37:35.784Z,25.10
2022-09-01T13:40:24.021Z,25.10
2022-09-01T13:43:11.899Z,25.20
2022-09-01T13:45:59.776Z,25.30
2022-09-01T13:49:41.828Z,25.30
2022-09-01T13:51:57.302Z,25.40
2022-09-01T13:54:45.335Z,25.60
2022-09-01T13:57:36.510Z,25.70
2022-09-01T14:00:25.933Z,25.80
2022-09-01T14:03:15.021Z,26.00
2022-09-01T14:06:04.426Z,26.10
2022-09-01T14:08:52.489Z,26.30
2022-09-01T14:11:40.579Z,26.40
2022-09-01T14:15:10.849Z,26.50
2022-09-01T14:17:36.897Z,26.70
2022-09-01T14:20:25.759Z,26.80
2022-09-01T14:23:15.842Z,26.80
2022-09-01T14:26:03.675Z,26.60
2022-09-01T14:28:51.511Z,26.50
2022-09-01T14:31:39.537Z,26.30
2022-09-01T14:34:27.398Z,26.30
2022-09-01T14:37:15.261Z,26.20
2022-09-01T14:40:04.864Z,26.30
2022-09-01T14:42:53.580Z,26.40
2022-09-01T14:45:44.689Z,26.60
2022-09-01T14:48:32.616Z,26.70
2022-09-01T14:51:22.358Z,26.90
2022-09-01T14:54:10.224Z,27.10
2022-09-01T15:00:10.193Z,27.40
2022-09-01T15:02:59.852Z,27.40
2022-09-01T15:05:47.667Z,27.30
2022-09-01T15:08:36.084Z,27.30
2022-09-01T15:11:23.943Z,27.30
2022-09-01T15:14:13.134Z,27.40
2022-09-01T15:17:00.970Z,27.40
2022-09-01T15:19:48.826Z,27.60
2022-09-01T15:22:37.363Z,27.60
2022-09-01T15:25:25.586Z,27.60
2022-09-01T15:28:13.610Z,27.60
2022-09-01T15:31:03.690Z,27.60
2022-09-01T15:33:51.847Z,27.60
2022-09-01T15:36:40.473Z,27.60
2022-09-01T15:39:37.614Z,27.50
2022-09-01T15:42:26.210Z,27.40
2022-09-01T15:45:15.313Z,27.30
2022-09-01T15:48:04.631Z,27.20
2022-09-01T15:50:52.455Z,27.10
2022-09-01T15:53:40.307Z,27.00
2022-09-01T15:56:28.167Z,26.90
2022-09-01T15:59:16.033Z,26.80
2022-09-01T16:02:06.394Z,26.70
2022-09-01T16:04:56.827Z,26.80
2022-09-01T16:07:44.705Z,26.80
2022-09-01T16:10:35.070Z,26.70
2022-09-01T16:13:25.711Z,26.60
2022-09-01T16:16:21.662Z,26.50
2022-09-01T16:19:15.925Z,26.50
2022-09-01T16:22:07.914Z,26.50
2022-09-01T16:24:58.008Z,26.50
2022-09-01T16:27:46.511Z,26.50
2022-09-01T16:30:35.436Z,26.60
2022-09-01T16:33:23.356Z,26.50
2022-09-01T16:36:17.878Z,26.50
2022-09-01T16:39:14.261Z,26.40
2022-09-01T16:42:13.455Z,26.40
2022-09-01T16:45:05.030Z,26.40
2022-09-01T16:47:59.286Z,26.40
2022-09-01T16:50:55.505Z,26.40
2022-09-01T16:53:51.224Z,26.30
2022-09-01T16:56:46.325Z,26.20
2022-09-01T16:59:37.710Z,26.20
2022-09-01T17:02:35.762Z,26.10
2022-09-01T17:05:25.912Z,26.00
2022-09-01T17:08:19.573Z,26.00
2022-09-01T17:11:09.673Z,25.90
2022-09-01T17:13:58.975Z,25.80
2022-09-01T17:16:49.375Z,25.70
2022-09-01T17:19:38.406Z,25.70
2022-09-01T17:22:26.799Z,25.60
2022-09-01T17:25:18.914Z,25.50
2022-09-01T17:28:08.637Z,25.40
2022-09-01T17:31:02.333Z,25.30
2022-09-01T17:33:56.124Z,25.20
2022-09-01T17:36:50.277Z,25.10
2022-09-01T17:39:43.595Z,24.90
2022-09-01T17:42:36.554Z,24.80
2022-09-01T17:45:28.860Z,24.80
2022-09-01T17:48:20.790Z,24.60
2022-09-01T17:51:12.455Z,24.50
2022-09-01T17:54:07.757Z,24.30
2022-09-01T17:57:00.566Z,24.10
2022-09-01T17:59:53.759Z,23.90
2022-09-01T18:03:02.899Z,23.80
2022-09-01T18:05:58.611Z,23.60
2022-09-01T18:08:49.872Z,23.40
2022-09-01T18:11:42.629Z,23.30
2022-09-01T18:14:34.115Z,23.10
2022-09-01T18:17:26.375Z,23.00
2022-09-01T18:20:18.655Z,22.90
2022-09-01T18:23:09.440Z,22.70
2022-09-01T18:26:00.300Z,22.50
2022-09-01T18:28:51.536Z,22.30
2022-09-01T18:31:57.564Z,22.20
2022-09-01T18:34:54.027Z,22.00
2022-09-01T18:37:47.037Z,21.80
2022-09-01T18:40:39.021Z,21.60
2022-09-01T18:43:30.005Z,21.60
2022-09-01T18:46:22.756Z,21.40
2022-09-01T18:49:15.629Z,21.20
2022-09-01T18:52:09.557Z,21.10
2022-09-01T18:55:00.289Z,20.90
2022-09-01T18:57:54.708Z,20.90
2022-09-01T19:00:44.393Z,20.90
2022-09-01T19:03:42.654Z,20.90
2022-09-01T19:06:32.180Z,20.90
2022-09-01T19:09:22.133Z,20.80
2022-09-01T19:12:15.853Z,20.60
2022-09-01T19:15:10.123Z,20.50
2022-09-01T19:18:13.923Z,20.50
2022-09-01T19:21:04.433Z,20.40
2022-09-01T19:23:54.937Z,20.30
2022-09-01T19:26:46.156Z,20.20
2022-09-01T19:29:37.175Z,20.20
2022-09-01T19:32:28.544Z,20.00
2022-09-01T19:35:17.132Z,20.00
2022-09-01T19:38:05.698Z,19.90
2022-09-01T19:40:54.756Z,19.90
2022-09-01T19:43:43.409Z,19.80
2022-09-01T19:46:35.793Z,19.70
2022-09-01T19:49:30.613Z,19.70
2022-09-01T19:52:24.778Z,19.60
2022-09-01T19:55:14.649Z,19.50
2022-09-01T19:58:04.311Z,19.50
2022-09-01T20:00:55.137Z,19.50
2022-09-01T20:03:45.755Z,19.30
2022-09-01T20:06:35.842Z,19.20
2022-09-01T20:09:27.203Z,19.10
2022-09-01T20:12:21.662Z,19.00
2022-09-01T20:15:11.985Z,19.00
2022-09-01T20:18:03.248Z,18.90
2022-09-01T20:20:51.969Z,18.80
2022-09-01T20:23:44.152Z,18.80
2022-09-01T20:26:35.398Z,18.80
2022-09-01T20:29:26.176Z,18.90
2022-09-01T20:32:19.040Z,19.00
2022-09-01T20:35:09.245Z,18.90
2022-09-01T20:37:58.985Z,18.80
2022-09-01T20:40:49.157Z,18.70
2022-09-01T20:43:41.390Z,18.80
2022-09-01T20:46:29.423Z,18.70
2022-09-01T20:49:17.403Z,18.60
2022-09-01T20:52:09.367Z,18.50
2022-09-01T20:54:59.337Z,18.60
2022-09-01T20:57:51.776Z,18.40
2022-09-01T21:00:44.710Z,18.40
2022-09-01T21:03:36.929Z,18.40
2022-09-01T21:06:29.466Z,18.40
2022-09-01T21:09:28.431Z,18.30
2022-09-01T21:12:21.045Z,18.30
2022-09-01T21:15:16.023Z,18.20
2022-09-01T21:18:09.356Z,18.20
2022-09-01T21:20:59.996Z,18.10
2022-09-01T21:23:47.902Z,18.00
2022-09-01T21:26:37.944Z,17.90
2022-09-01T21:29:31.296Z,17.90
2022-09-01T21:32:20.619Z,17.80
2022-09-01T21:35:10.791Z,17.70
2022-09-01T21:37:58.781Z,17.50
2022-09-01T21:40:47.595Z,17.50
2022-09-01T21:43:37.533Z,17.40
2022-09-01T21:46:26.031Z,17.40
2022-09-01T21:49:15.248Z,17.30
2022-09-01T21:52:03.290Z,17.30
2022-09-01T21:54:51.148Z,17.30
2022-09-01T21:57:39.225Z,17.30
2022-09-01T22:00:28.280Z,17.30
2022-09-01T22:03:16.315Z,17.30
2022-09-01T22:06:05.715Z,17.20
2022-09-01T22:08:54.216Z,17.30
2022-09-01T22:11:42.607Z,17.20
2022-09-01T22:14:30.476Z,17.20
2022-09-01T22:17:18.377Z,17.10
2022-09-01T22:20:07.736Z,17.20
2022-09-01T22:23:01.812Z,17.10
2022-09-01T22:25:49.824Z,17.10
2022-09-01T22:28:37.923Z,16.90
2022-09-01T22:31:26.897Z,17.00
2022-09-01T22:34:14.978Z,16.90
2022-09-01T22:37:03.957Z,16.80
2022-09-01T22:39:53.153Z,16.80
2022-09-01T22:42:41.013Z,16.70
2022-09-01T22:45:28.902Z,16.60
2022-09-01T22:48:17.503Z,16.50
2022-09-01T22:51:07.256Z,16.40
2022-09-01T22:53:55.389Z,16.40
2022-09-01T22:56:45.172Z,16.50
2022-09-01T22:59:32.998Z,16.50
2022-09-01T23:02:21.821Z,16.50
2022-09-01T23:05:09.856Z,16.50
2022-09-01T23:07:58.460Z,16.50
2022-09-01T23:10:46.333Z,16.40
2022-09-01T23:13:36.007Z,16.50
2022-09-01T23:16:24.930Z,16.30
2022-09-01T23:19:13.579Z,16.20
2022-09-01T23:22:02.098Z,16.20
2022-09-01T23:24:49.931Z,16.10
2022-09-01T23:27:37.984Z,16.10
2022-09-01T23:30:27.258Z,16.10
2022-09-01T23:33:15.204Z,16.10
2022-09-01T23:36:03.397Z,16.30
2022-09-01T23:38:51.772Z,16.20
2022-09-01T23:41:39.839Z,16.50
2022-09-01T23:44:27.747Z,16.50
2022-09-01T23:47:16.918Z,16.50
2022-09-01T23:50:05.620Z,16.60
2022-09-01T23:52:53.563Z,16.60
2022-09-01T23:55:45.187Z,16.50
2022-09-01T23:58:33.243Z,16.60
