createdAt,value
2023-08-19T00:00:47.943Z,0.00
2023-08-19T00:01:47.946Z,0.00
2023-08-19T00:02:47.954Z,0.00
2023-08-19T00:03:47.923Z,0.00
2023-08-19T00:04:47.912Z,0.00
2023-08-19T00:05:47.869Z,0.00
2023-08-19T00:06:47.861Z,0.00
2023-08-19T00:07:47.846Z,0.00
2023-08-19T00:08:47.844Z,0.00
2023-08-19T00:09:47.850Z,0.00
2023-08-19T00:10:47.862Z,0.00
2023-08-19T00:11:47.800Z,0.00
2023-08-19T00:12:47.814Z,0.00
2023-08-19T00:13:47.778Z,0.00
2023-08-19T00:14:47.775Z,0.00
2023-08-19T00:15:47.778Z,0.00
2023-08-19T00:16:47.807Z,0.00
2023-08-19T00:17:47.764Z,0.00
2023-08-19T00:18:47.722Z,0.00
2023-08-19T00:19:47.716Z,0.00
2023-08-19T00:20:47.710Z,0.00
2023-08-19T00:21:47.692Z,0.00
2023-08-19T00:22:47.737Z,0.00
2023-08-19T00:23:47.689Z,0.00
2023-08-19T00:24:47.662Z,0.00
2023-08-19T00:25:47.663Z,0.00
2023-08-19T00:26:47.654Z,0.00
2023-08-19T00:27:47.639Z,0.00
2023-08-19T00:28:47.639Z,0.00
2023-08-19T00:29:47.619Z,0.00
2023-08-19T00:30:47.633Z,0.00
2023-08-19T00:31:47.594Z,0.00
2023-08-19T00:32:47.613Z,0.00
2023-08-19T00:33:47.580Z,0.00
2023-08-19T00:34:47.554Z,0.00
2023-08-19T00:35:47.536Z,0.00
2023-08-19T00:36:47.558Z,0.00
2023-08-19T00:37:47.516Z,0.00
2023-08-19T00:38:47.513Z,0.00
2023-08-19T00:39:47.497Z,0.00
2023-08-19T00:40:47.482Z,0.00
2023-08-19T00:41:47.474Z,0.00
2023-08-19T00:42:47.490Z,0.00
2023-08-19T00:43:47.465Z,0.00
2023-08-19T00:44:47.457Z,0.00
2023-08-19T00:45:47.431Z,0.00
2023-08-19T00:46:47.431Z,0.00
2023-08-19T00:47:47.426Z,0.00
2023-08-19T00:48:47.430Z,0.00
2023-08-19T00:49:47.387Z,0.00
2023-08-19T00:50:47.373Z,0.00
2023-08-19T00:51:47.381Z,0.00
2023-08-19T00:52:47.354Z,0.00
2023-08-19T00:53:47.343Z,0.00
2023-08-19T00:54:47.332Z,0.00
2023-08-19T00:55:47.326Z,0.00
2023-08-19T00:56:47.317Z,0.00
2023-08-19T00:57:47.315Z,0.00
2023-08-19T00:58:47.317Z,0.00
2023-08-19T00:59:47.279Z,0.00
2023-08-19T01:00:47.268Z,0.00
2023-08-19T01:01:47.263Z,0.00
2023-08-19T01:02:47.304Z,0.00
2023-08-19T01:03:47.326Z,0.00
2023-08-19T01:04:47.239Z,0.00
2023-08-19T01:05:47.210Z,0.00
2023-08-19T01:06:47.215Z,0.00
2023-08-19T01:07:47.184Z,0.00
2023-08-19T01:08:47.197Z,0.00
2023-08-19T01:09:47.161Z,0.00
2023-08-19T01:10:47.173Z,0.00
2023-08-19T01:11:47.136Z,0.00
2023-08-19T01:12:47.127Z,0.00
2023-08-19T01:13:47.121Z,0.00
2023-08-19T01:14:47.140Z,0.00
2023-08-19T01:15:47.106Z,0.00
2023-08-19T01:16:47.084Z,0.00
2023-08-19T01:17:47.160Z,0.00
2023-08-19T01:18:47.064Z,0.00
2023-08-19T01:19:47.058Z,0.00
2023-08-19T01:20:47.048Z,0.00
2023-08-19T01:21:47.036Z,0.00
2023-08-19T01:22:47.019Z,0.00
2023-08-19T01:23:47.042Z,0.00
2023-08-19T01:24:46.995Z,0.00
2023-08-19T01:25:46.996Z,0.00
2023-08-19T01:26:46.974Z,0.00
2023-08-19T01:27:46.960Z,0.00
2023-08-19T01:28:46.963Z,0.00
2023-08-19T01:29:46.952Z,0.00
2023-08-19T01:30:46.948Z,0.00
2023-08-19T01:31:46.970Z,0.00
2023-08-19T01:32:46.985Z,0.00
2023-08-19T01:33:46.908Z,0.00
2023-08-19T01:34:46.924Z,0.00
2023-08-19T01:35:46.879Z,0.00
2023-08-19T01:36:46.866Z,0.00
2023-08-19T01:37:46.869Z,0.00
2023-08-19T01:38:46.863Z,0.00
2023-08-19T01:39:46.838Z,0.00
2023-08-19T01:40:46.831Z,0.00
2023-08-19T01:41:46.814Z,0.00
2023-08-19T01:42:46.827Z,0.00
2023-08-19T01:43:46.801Z,0.00
2023-08-19T01:44:46.790Z,0.00
2023-08-19T01:45:46.826Z,0.00
2023-08-19T01:46:46.776Z,0.00
2023-08-19T01:47:46.764Z,0.00
2023-08-19T01:48:46.772Z,0.00
2023-08-19T01:49:46.728Z,0.00
2023-08-19T01:50:46.707Z,0.00
2023-08-19T01:51:46.710Z,0.00
2023-08-19T01:52:46.703Z,0.00
2023-08-19T01:53:46.680Z,0.00
2023-08-19T01:54:46.680Z,0.00
2023-08-19T01:55:46.656Z,0.00
2023-08-19T01:56:46.644Z,0.00
2023-08-19T01:57:46.632Z,0.00
2023-08-19T01:58:46.636Z,0.00
2023-08-19T01:59:46.626Z,0.00
2023-08-19T02:00:46.602Z,0.00
2023-08-19T02:01:46.595Z,0.00
2023-08-19T02:02:46.658Z,0.00
2023-08-19T02:03:46.569Z,0.00
2023-08-19T02:04:46.590Z,0.00
2023-08-19T02:05:46.579Z,0.00
2023-08-19T02:06:46.536Z,0.00
2023-08-19T02:07:46.587Z,0.00
2023-08-19T02:08:46.534Z,0.00
2023-08-19T02:09:46.537Z,0.00
2023-08-19T02:10:46.518Z,0.00
2023-08-19T02:11:46.478Z,0.00
2023-08-19T02:12:46.529Z,0.00
2023-08-19T02:13:46.534Z,0.00
2023-08-19T02:14:46.445Z,0.00
2023-08-19T02:15:46.556Z,0.00
2023-08-19T02:16:46.426Z,0.00
2023-08-19T02:17:46.511Z,0.00
2023-08-19T02:18:46.566Z,0.00
2023-08-19T02:19:46.393Z,0.00
2023-08-19T02:20:46.404Z,0.00
2023-08-19T02:21:46.367Z,0.00
2023-08-19T02:22:46.369Z,0.00
2023-08-19T02:23:46.354Z,0.00
2023-08-19T02:24:46.337Z,0.00
2023-08-19T02:29:27.758Z,0.00
2023-08-19T02:30:27.742Z,0.00
2023-08-19T02:31:27.850Z,0.00
2023-08-19T02:32:27.755Z,0.00
2023-08-19T02:33:27.714Z,0.00
2023-08-19T02:34:27.739Z,0.00
2023-08-19T02:35:27.693Z,0.00
2023-08-19T02:36:27.675Z,0.00
2023-08-19T02:37:27.692Z,0.00
2023-08-19T02:38:27.651Z,0.00
2023-08-19T02:39:27.654Z,0.00
2023-08-19T02:40:27.636Z,0.00
2023-08-19T02:41:27.619Z,0.00
2023-08-19T02:42:27.660Z,0.00
2023-08-19T02:43:27.592Z,0.00
2023-08-19T02:44:27.585Z,0.00
2023-08-19T02:45:27.572Z,0.00
2023-08-19T02:46:27.631Z,0.00
2023-08-19T02:47:27.616Z,0.00
2023-08-19T02:48:27.605Z,0.00
2023-08-19T02:49:27.550Z,0.00
2023-08-19T02:50:27.543Z,0.00
2023-08-19T02:51:27.515Z,0.00
2023-08-19T02:52:27.496Z,0.00
2023-08-19T02:53:27.503Z,0.00
2023-08-19T02:54:27.472Z,0.00
2023-08-19T02:55:27.472Z,0.00
2023-08-19T02:56:27.455Z,0.00
2023-08-19T02:57:27.463Z,0.00
2023-08-19T02:58:27.427Z,0.00
2023-08-19T02:59:27.428Z,0.00
2023-08-19T03:00:27.406Z,0.00
2023-08-19T03:01:27.393Z,0.00
2023-08-19T03:02:27.425Z,0.00
2023-08-19T03:03:27.490Z,0.00
2023-08-19T03:04:27.378Z,0.00
2023-08-19T03:05:27.352Z,0.00
2023-08-19T03:06:27.373Z,0.00
2023-08-19T03:07:27.347Z,0.00
2023-08-19T03:08:27.318Z,0.00
2023-08-19T03:09:27.369Z,0.00
2023-08-19T03:10:27.290Z,0.00
2023-08-19T03:11:27.291Z,0.00
2023-08-19T03:12:27.274Z,0.00
2023-08-19T03:13:27.267Z,0.00
2023-08-19T03:14:27.249Z,0.00
2023-08-19T03:15:27.258Z,0.00
2023-08-19T03:16:27.281Z,0.00
2023-08-19T03:17:27.234Z,0.00
2023-08-19T03:18:27.208Z,0.00
2023-08-19T03:19:27.198Z,0.00
2023-08-19T03:20:27.201Z,0.00
2023-08-19T03:21:27.177Z,0.00
2023-08-19T03:22:27.177Z,0.00
2023-08-19T03:23:27.157Z,0.00
2023-08-19T03:24:27.160Z,0.00
2023-08-19T03:25:27.123Z,0.00
2023-08-19T03:26:27.174Z,0.00
2023-08-19T03:27:27.105Z,0.00
2023-08-19T03:28:27.107Z,0.00
2023-08-19T03:29:27.081Z,0.00
2023-08-19T03:30:27.080Z,0.00
2023-08-19T03:31:27.088Z,0.00
2023-08-19T03:32:27.060Z,0.00
2023-08-19T03:33:27.095Z,0.00
2023-08-19T03:34:27.078Z,0.00
2023-08-19T03:35:27.060Z,0.00
2023-08-19T03:36:27.037Z,0.00
2023-08-19T03:37:26.993Z,0.00
2023-08-19T03:38:27.006Z,0.00
2023-08-19T03:39:26.987Z,0.00
2023-08-19T03:40:26.966Z,0.00
2023-08-19T03:41:26.961Z,0.00
2023-08-19T03:42:26.960Z,0.00
2023-08-19T03:43:26.932Z,0.00
2023-08-19T03:44:26.914Z,0.00
2023-08-19T03:45:26.902Z,0.00
2023-08-19T03:46:26.930Z,0.00
2023-08-19T03:47:26.910Z,0.00
2023-08-19T03:48:26.870Z,0.00
2023-08-19T03:49:26.861Z,0.00
2023-08-19T03:50:26.877Z,0.00
2023-08-19T03:51:26.846Z,0.00
2023-08-19T03:52:26.849Z,0.00
2023-08-19T03:53:26.869Z,0.00
2023-08-19T03:54:26.825Z,0.00
2023-08-19T03:55:26.809Z,0.00
2023-08-19T03:56:26.797Z,0.00
2023-08-19T03:57:26.776Z,0.00
2023-08-19T03:58:26.770Z,0.00
2023-08-19T03:59:26.752Z,0.00
2023-08-19T04:00:26.735Z,0.00
2023-08-19T04:01:26.808Z,0.00
2023-08-19T04:02:26.808Z,0.00
2023-08-19T04:03:26.718Z,0.00
2023-08-19T04:04:26.730Z,0.00
2023-08-19T04:05:26.680Z,0.00
2023-08-19T04:06:26.667Z,0.00
2023-08-19T04:07:26.651Z,0.00
2023-08-19T04:08:26.669Z,0.00
2023-08-19T04:09:26.631Z,0.00
2023-08-19T04:10:26.661Z,0.00
2023-08-19T04:11:26.633Z,0.00
2023-08-19T04:12:26.634Z,0.00
2023-08-19T04:13:26.594Z,0.00
2023-08-19T04:14:26.605Z,0.00
2023-08-19T04:15:26.573Z,0.00
2023-08-19T04:16:26.599Z,0.00
2023-08-19T04:17:26.579Z,0.00
2023-08-19T04:18:26.590Z,0.00
2023-08-19T04:19:26.531Z,0.00
2023-08-19T04:20:26.519Z,0.00
2023-08-19T04:21:28.051Z,0.00
2023-08-19T04:22:26.491Z,0.00
2023-08-19T04:23:26.571Z,0.00
2023-08-19T04:24:26.467Z,0.00
2023-08-19T04:25:26.461Z,0.00
2023-08-19T04:26:26.567Z,0.00
2023-08-19T04:27:26.433Z,0.00
2023-08-19T04:28:26.443Z,0.00
2023-08-19T04:29:26.413Z,0.00
2023-08-19T04:30:26.424Z,0.00
2023-08-19T04:31:26.392Z,0.00
2023-08-19T04:32:26.405Z,0.00
2023-08-19T04:33:26.416Z,0.00
2023-08-19T04:34:26.381Z,5.62
2023-08-19T04:35:26.340Z,5.62
2023-08-19T04:36:26.336Z,5.62
2023-08-19T04:37:26.338Z,5.62
2023-08-19T04:38:26.322Z,5.62
2023-08-19T04:39:26.306Z,5.62
2023-08-19T04:40:26.318Z,5.62
2023-08-19T04:41:26.272Z,5.62
2023-08-19T04:42:26.289Z,5.62
2023-08-19T04:43:26.250Z,5.62
2023-08-19T04:44:26.250Z,5.62
2023-08-19T04:45:26.241Z,5.62
2023-08-19T04:46:26.217Z,5.62
2023-08-19T04:47:26.283Z,5.62
2023-08-19T04:48:26.220Z,11.25
2023-08-19T04:49:26.185Z,11.25
2023-08-19T04:50:26.188Z,11.25
2023-08-19T04:51:26.170Z,11.25
2023-08-19T04:52:26.150Z,11.25
2023-08-19T04:53:26.140Z,11.25
2023-08-19T04:54:26.156Z,11.25
2023-08-19T04:55:26.125Z,16.88
2023-08-19T04:56:26.135Z,16.88
2023-08-19T04:57:26.093Z,16.88
2023-08-19T04:58:26.116Z,16.88
2023-08-19T04:59:26.089Z,16.88
2023-08-19T05:00:26.066Z,16.88
2023-08-19T05:01:26.119Z,16.88
2023-08-19T05:02:26.040Z,16.88
2023-08-19T05:03:26.025Z,16.88
2023-08-19T05:04:26.064Z,16.88
2023-08-19T05:05:26.019Z,16.88
2023-08-19T05:06:26.020Z,16.88
2023-08-19T05:07:25.982Z,16.88
2023-08-19T05:08:25.998Z,16.88
2023-08-19T05:09:25.961Z,11.25
2023-08-19T05:10:25.961Z,11.25
2023-08-19T05:11:25.963Z,11.25
2023-08-19T05:12:25.930Z,11.25
2023-08-19T05:13:25.950Z,11.25
2023-08-19T05:14:25.929Z,11.25
2023-08-19T05:15:25.904Z,11.25
2023-08-19T05:16:25.953Z,11.25
2023-08-19T05:17:25.904Z,5.62
2023-08-19T05:18:25.861Z,5.62
2023-08-19T05:19:25.886Z,5.62
2023-08-19T05:20:25.839Z,5.62
2023-08-19T05:21:25.830Z,5.62
2023-08-19T05:22:25.824Z,11.25
2023-08-19T05:23:25.814Z,11.25
2023-08-19T05:24:25.800Z,11.25
2023-08-19T05:25:25.784Z,11.25
2023-08-19T05:26:25.808Z,11.25
2023-08-19T05:27:25.764Z,11.25
2023-08-19T05:28:25.768Z,11.25
2023-08-19T05:29:25.738Z,11.25
2023-08-19T05:30:25.845Z,11.25
2023-08-19T05:31:25.750Z,16.88
2023-08-19T05:32:25.716Z,16.88
2023-08-19T05:33:25.715Z,16.88
2023-08-19T05:34:25.678Z,16.88
2023-08-19T05:35:25.686Z,16.88
2023-08-19T05:36:25.659Z,16.88
2023-08-19T05:37:25.650Z,16.88
2023-08-19T05:38:25.663Z,16.88
2023-08-19T05:39:25.625Z,16.88
2023-08-19T05:40:25.617Z,16.88
2023-08-19T05:41:25.608Z,16.88
2023-08-19T05:42:25.601Z,16.88
2023-08-19T05:43:25.614Z,11.25
2023-08-19T05:44:25.584Z,16.88
2023-08-19T05:45:25.615Z,16.88
2023-08-19T05:46:25.573Z,16.88
2023-08-19T05:47:25.585Z,16.88
2023-08-19T05:48:25.529Z,16.88
2023-08-19T05:49:25.548Z,16.88
2023-08-19T05:50:25.514Z,16.88
2023-08-19T05:51:25.486Z,16.88
2023-08-19T05:52:25.487Z,16.88
2023-08-19T05:53:25.474Z,16.88
2023-08-19T05:54:25.476Z,22.50
2023-08-19T05:55:25.460Z,22.50
2023-08-19T05:56:25.433Z,22.50
2023-08-19T05:57:25.450Z,28.12
2023-08-19T05:58:25.411Z,28.12
2023-08-19T05:59:25.415Z,28.12
2023-08-19T06:00:25.414Z,28.12
2023-08-19T06:01:25.406Z,28.12
2023-08-19T06:02:25.385Z,33.75
2023-08-19T06:03:25.429Z,33.75
2023-08-19T06:04:25.364Z,33.75
2023-08-19T06:05:25.353Z,39.38
2023-08-19T06:06:25.338Z,45.00
2023-08-19T06:07:25.312Z,50.62
2023-08-19T06:08:25.303Z,61.88
2023-08-19T06:09:25.292Z,67.50
2023-08-19T06:10:25.299Z,129.38
2023-08-19T06:11:25.279Z,157.50
2023-08-19T06:12:25.276Z,140.62
2023-08-19T06:13:25.248Z,286.88
2023-08-19T06:14:25.233Z,348.75
2023-08-19T06:15:25.253Z,405.00
2023-08-19T06:16:25.223Z,405.00
2023-08-19T06:17:25.242Z,230.62
2023-08-19T06:18:25.341Z,365.62
2023-08-19T06:19:25.185Z,399.38
2023-08-19T06:20:25.183Z,438.75
2023-08-19T06:21:25.170Z,140.62
2023-08-19T06:22:25.153Z,376.88
2023-08-19T06:23:25.133Z,450.00
2023-08-19T06:24:25.118Z,112.50
2023-08-19T06:25:25.109Z,73.12
2023-08-19T06:26:25.123Z,50.62
2023-08-19T06:27:25.083Z,39.38
2023-08-19T06:28:25.110Z,33.75
2023-08-19T06:29:25.080Z,28.12
2023-08-19T06:30:25.056Z,28.12
2023-08-19T06:31:25.077Z,28.12
2023-08-19T06:32:25.056Z,28.12
2023-08-19T06:33:25.015Z,28.12
2023-08-19T06:34:25.041Z,28.12
2023-08-19T06:35:25.012Z,28.12
2023-08-19T06:36:24.995Z,28.12
2023-08-19T06:37:25.177Z,28.12
2023-08-19T06:38:24.974Z,28.12
2023-08-19T06:39:24.949Z,28.12
2023-08-19T06:40:24.936Z,28.12
2023-08-19T06:41:24.931Z,28.12
2023-08-19T06:42:24.914Z,28.12
2023-08-19T06:43:24.927Z,28.12
2023-08-19T06:44:24.896Z,28.12
2023-08-19T06:45:24.884Z,28.12
2023-08-19T06:46:24.904Z,28.12
2023-08-19T06:47:25.276Z,28.12
2023-08-19T06:48:24.851Z,28.12
2023-08-19T06:49:24.861Z,28.12
2023-08-19T06:50:24.866Z,33.75
2023-08-19T06:51:24.814Z,39.38
2023-08-19T06:52:24.820Z,50.62
2023-08-19T06:53:24.819Z,56.25
2023-08-19T06:54:24.793Z,45.00
2023-08-19T06:55:24.793Z,45.00
2023-08-19T06:56:24.759Z,45.00
2023-08-19T06:57:24.753Z,45.00
2023-08-19T06:58:24.747Z,39.38
2023-08-19T06:59:24.754Z,39.38
2023-08-19T07:00:24.729Z,33.75
2023-08-19T07:01:24.701Z,33.75
2023-08-19T07:02:24.710Z,33.75
2023-08-19T07:03:24.744Z,33.75
2023-08-19T07:04:24.685Z,39.38
2023-08-19T07:05:24.668Z,33.75
2023-08-19T07:06:24.672Z,33.75
2023-08-19T07:07:24.632Z,33.75
2023-08-19T07:08:24.628Z,28.12
2023-08-19T07:09:24.656Z,28.12
2023-08-19T07:10:24.605Z,28.12
2023-08-19T07:11:24.605Z,28.12
2023-08-19T07:12:24.584Z,28.12
2023-08-19T07:13:24.586Z,28.12
2023-08-19T07:14:24.556Z,28.12
2023-08-19T07:15:24.563Z,28.12
2023-08-19T07:16:24.587Z,33.75
2023-08-19T07:17:24.531Z,33.75
2023-08-19T07:18:24.508Z,33.75
2023-08-19T07:19:24.528Z,33.75
2023-08-19T07:20:24.489Z,39.38
2023-08-19T07:21:24.488Z,33.75
2023-08-19T07:22:24.483Z,33.75
2023-08-19T07:23:24.470Z,33.75
2023-08-19T07:24:24.447Z,33.75
2023-08-19T07:25:24.433Z,28.12
2023-08-19T07:26:24.415Z,28.12
2023-08-19T07:27:24.435Z,28.12
2023-08-19T07:28:24.402Z,28.12
2023-08-19T07:29:24.385Z,28.12
2023-08-19T07:30:24.372Z,28.12
2023-08-19T07:31:24.363Z,28.12
2023-08-19T07:32:24.412Z,28.12
2023-08-19T07:33:24.343Z,28.12
2023-08-19T07:34:24.333Z,28.12
2023-08-19T07:35:24.326Z,28.12
2023-08-19T07:36:24.301Z,28.12
2023-08-19T07:37:24.294Z,28.12
2023-08-19T07:38:24.338Z,28.12
2023-08-19T07:39:24.274Z,28.12
2023-08-19T07:40:24.265Z,28.12
2023-08-19T07:41:24.252Z,28.12
2023-08-19T07:42:24.237Z,28.12
2023-08-19T07:43:24.237Z,28.12
2023-08-19T07:44:24.252Z,28.12
2023-08-19T07:45:24.247Z,28.12
2023-08-19T07:46:24.458Z,28.12
2023-08-19T07:47:24.232Z,28.12
2023-08-19T07:48:24.196Z,28.12
2023-08-19T07:49:24.173Z,28.12
2023-08-19T07:50:24.149Z,28.12
2023-08-19T07:51:24.152Z,28.12
2023-08-19T07:52:24.125Z,28.12
2023-08-19T07:53:24.121Z,28.12
2023-08-19T07:54:24.137Z,33.75
2023-08-19T07:55:24.102Z,33.75
2023-08-19T07:56:24.085Z,33.75
2023-08-19T07:57:24.067Z,33.75
2023-08-19T07:58:24.064Z,33.75
2023-08-19T07:59:24.096Z,33.75
2023-08-19T08:00:24.050Z,33.75
2023-08-19T08:01:24.068Z,33.75
2023-08-19T08:02:26.182Z,33.75
2023-08-19T08:03:24.031Z,33.75
2023-08-19T08:04:24.001Z,33.75
2023-08-19T08:05:24.108Z,33.75
2023-08-19T08:06:23.975Z,33.75
2023-08-19T08:07:23.973Z,33.75
2023-08-19T08:08:23.956Z,28.12
2023-08-19T08:09:24.019Z,28.12
2023-08-19T08:10:23.955Z,28.12
2023-08-19T08:11:23.916Z,28.12
2023-08-19T08:12:23.907Z,28.12
2023-08-19T08:13:23.903Z,28.12
2023-08-19T08:14:23.891Z,28.12
2023-08-19T08:15:23.910Z,28.12
2023-08-19T08:16:23.899Z,28.12
2023-08-19T08:17:23.865Z,28.12
2023-08-19T08:18:23.865Z,28.12
2023-08-19T08:19:23.837Z,28.12
2023-08-19T08:20:23.819Z,28.12
2023-08-19T08:21:23.819Z,28.12
2023-08-19T08:22:23.791Z,28.12
2023-08-19T08:23:23.779Z,28.12
2023-08-19T08:24:23.782Z,28.12
2023-08-19T08:25:23.783Z,28.12
2023-08-19T08:26:23.777Z,28.12
2023-08-19T08:27:23.735Z,28.12
2023-08-19T08:28:23.731Z,28.12
2023-08-19T08:29:23.719Z,28.12
2023-08-19T08:30:23.717Z,28.12
2023-08-19T08:31:23.723Z,28.12
2023-08-19T08:32:23.737Z,28.12
2023-08-19T08:33:23.684Z,28.12
2023-08-19T08:34:23.679Z,28.12
2023-08-19T08:35:23.647Z,28.12
2023-08-19T08:36:23.633Z,28.12
2023-08-19T08:37:23.628Z,33.75
2023-08-19T08:38:23.642Z,33.75
2023-08-19T08:39:23.632Z,33.75
2023-08-19T08:40:23.598Z,33.75
2023-08-19T08:41:23.579Z,33.75
2023-08-19T08:42:23.596Z,33.75
2023-08-19T08:43:23.578Z,33.75
2023-08-19T08:44:23.544Z,33.75
2023-08-19T08:45:23.557Z,39.38
2023-08-19T08:46:23.536Z,39.38
2023-08-19T08:47:23.508Z,39.38
2023-08-19T08:48:23.500Z,45.00
2023-08-19T08:49:23.506Z,45.00
2023-08-19T08:50:23.490Z,45.00
2023-08-19T08:51:23.475Z,50.62
2023-08-19T08:52:23.462Z,56.25
2023-08-19T08:53:23.443Z,61.88
2023-08-19T08:54:23.435Z,61.88
2023-08-19T08:55:23.450Z,61.88
2023-08-19T08:56:23.404Z,61.88
2023-08-19T08:57:23.403Z,61.88
2023-08-19T08:58:23.413Z,61.88
2023-08-19T08:59:23.374Z,67.50
2023-08-19T09:00:23.380Z,73.12
2023-08-19T09:01:23.384Z,67.50
2023-08-19T09:02:23.355Z,73.12
2023-08-19T09:03:23.335Z,73.12
2023-08-19T09:04:23.352Z,73.12
2023-08-19T09:05:23.327Z,67.50
2023-08-19T09:06:25.052Z,67.50
2023-08-19T09:07:23.312Z,61.88
2023-08-19T09:08:23.271Z,56.25
2023-08-19T09:09:23.264Z,56.25
2023-08-19T09:10:23.262Z,56.25
2023-08-19T09:11:23.252Z,56.25
2023-08-19T09:12:23.240Z,56.25
2023-08-19T09:13:23.216Z,56.25
2023-08-19T09:14:23.235Z,56.25
2023-08-19T09:15:23.194Z,61.88
2023-08-19T09:16:23.195Z,61.88
2023-08-19T09:17:23.185Z,67.50
2023-08-19T09:18:23.166Z,61.88
2023-08-19T09:19:23.190Z,61.88
2023-08-19T09:20:23.152Z,84.38
2023-08-19T09:21:23.134Z,73.12
2023-08-19T09:22:23.153Z,67.50
2023-08-19T09:23:23.106Z,67.50
2023-08-19T09:24:23.116Z,78.75
2023-08-19T09:25:23.114Z,84.38
2023-08-19T09:26:23.072Z,101.25
2023-08-19T09:27:23.060Z,106.88
2023-08-19T09:28:23.076Z,95.62
2023-08-19T09:29:23.041Z,73.12
2023-08-19T09:30:23.050Z,73.12
2023-08-19T09:31:23.069Z,78.75
2023-08-19T09:32:23.023Z,78.75
2023-08-19T09:33:23.004Z,78.75
2023-08-19T09:34:23.000Z,78.75
2023-08-19T09:35:22.980Z,78.75
2023-08-19T09:36:22.959Z,78.75
2023-08-19T09:37:22.972Z,78.75
2023-08-19T09:38:22.943Z,78.75
2023-08-19T09:39:22.940Z,73.12
2023-08-19T09:40:22.931Z,73.12
2023-08-19T09:41:22.924Z,67.50
2023-08-19T09:42:22.906Z,61.88
2023-08-19T09:43:22.886Z,61.88
2023-08-19T09:44:22.908Z,61.88
2023-08-19T09:45:22.859Z,61.88
2023-08-19T09:46:22.885Z,67.50
2023-08-19T09:47:22.866Z,67.50
2023-08-19T09:48:22.829Z,78.75
2023-08-19T09:49:22.829Z,84.38
2023-08-19T09:50:22.814Z,78.75
2023-08-19T09:51:22.833Z,73.12
2023-08-19T09:52:22.807Z,67.50
2023-08-19T09:53:22.779Z,61.88
2023-08-19T09:54:22.766Z,61.88
2023-08-19T09:55:22.819Z,61.88
2023-08-19T09:56:22.738Z,61.88
2023-08-19T09:57:22.726Z,61.88
2023-08-19T09:58:22.751Z,78.75
2023-08-19T09:59:22.724Z,95.62
2023-08-19T10:00:22.693Z,112.50
2023-08-19T10:01:22.706Z,78.75
2023-08-19T10:02:22.709Z,95.62
2023-08-19T10:03:22.871Z,90.00
2023-08-19T10:04:22.916Z,112.50
2023-08-19T10:05:22.740Z,95.62
2023-08-19T10:06:22.639Z,84.38
2023-08-19T10:07:22.614Z,90.00
2023-08-19T10:08:22.603Z,90.00
2023-08-19T10:09:22.609Z,106.88
2023-08-19T10:10:22.617Z,118.12
2023-08-19T10:11:22.585Z,90.00
2023-08-19T10:12:22.560Z,84.38
2023-08-19T10:13:22.572Z,84.38
2023-08-19T10:14:22.553Z,78.75
2023-08-19T10:15:22.555Z,73.12
2023-08-19T10:16:22.521Z,73.12
2023-08-19T10:17:22.505Z,73.12
2023-08-19T10:18:22.530Z,78.75
2023-08-19T10:19:22.493Z,73.12
2023-08-19T10:20:22.468Z,61.88
2023-08-19T10:21:22.471Z,56.25
2023-08-19T10:22:22.448Z,56.25
2023-08-19T10:23:22.494Z,56.25
2023-08-19T10:24:22.441Z,56.25
2023-08-19T10:25:22.419Z,56.25
2023-08-19T10:26:22.422Z,56.25
2023-08-19T10:27:22.397Z,56.25
2023-08-19T10:28:22.405Z,56.25
2023-08-19T10:29:22.376Z,67.50
2023-08-19T10:30:22.377Z,73.12
2023-08-19T10:31:22.467Z,90.00
2023-08-19T10:32:22.344Z,73.12
2023-08-19T10:33:22.328Z,73.12
2023-08-19T10:34:22.338Z,78.75
2023-08-19T10:35:22.325Z,73.12
2023-08-19T10:36:22.290Z,73.12
2023-08-19T10:37:22.293Z,78.75
2023-08-19T10:38:22.336Z,78.75
2023-08-19T10:39:22.263Z,78.75
2023-08-19T10:40:22.252Z,78.75
2023-08-19T10:41:22.246Z,78.75
2023-08-19T10:42:22.248Z,84.38
2023-08-19T10:43:22.216Z,118.12
2023-08-19T10:44:22.201Z,90.00
2023-08-19T10:45:22.219Z,84.38
2023-08-19T10:46:22.290Z,78.75
2023-08-19T10:47:22.192Z,73.12
2023-08-19T10:48:22.167Z,73.12
2023-08-19T10:49:22.147Z,73.12
2023-08-19T10:50:22.166Z,67.50
2023-08-19T10:51:22.143Z,67.50
2023-08-19T10:52:22.122Z,61.88
2023-08-19T10:53:22.124Z,61.88
2023-08-19T10:54:22.094Z,61.88
2023-08-19T10:55:22.086Z,56.25
2023-08-19T10:56:22.070Z,56.25
2023-08-19T10:57:22.067Z,56.25
2023-08-19T10:58:22.069Z,56.25
2023-08-19T10:59:22.040Z,50.62
2023-08-19T11:00:22.028Z,50.62
2023-08-19T11:01:22.030Z,50.62
2023-08-19T11:02:22.024Z,50.62
2023-08-19T11:03:22.010Z,50.62
2023-08-19T11:04:22.032Z,50.62
2023-08-19T11:05:21.975Z,50.62
2023-08-19T11:06:21.980Z,50.62
2023-08-19T11:07:21.965Z,50.62
2023-08-19T11:08:21.941Z,50.62
2023-08-19T11:09:21.938Z,61.88
2023-08-19T11:10:21.928Z,56.25
2023-08-19T11:11:21.904Z,56.25
2023-08-19T11:12:21.943Z,56.25
2023-08-19T11:13:21.891Z,56.25
2023-08-19T11:14:21.884Z,56.25
2023-08-19T11:15:21.876Z,56.25
2023-08-19T11:16:21.877Z,50.62
2023-08-19T11:17:21.863Z,50.62
2023-08-19T11:18:21.844Z,50.62
2023-08-19T11:19:21.833Z,45.00
2023-08-19T11:20:21.818Z,45.00
2023-08-19T11:21:21.822Z,45.00
2023-08-19T11:22:21.804Z,45.00
2023-08-19T11:23:21.774Z,45.00
2023-08-19T11:24:21.762Z,39.38
2023-08-19T11:25:21.753Z,39.38
2023-08-19T11:26:21.757Z,39.38
2023-08-19T11:27:21.744Z,39.38
2023-08-19T11:28:21.716Z,33.75
2023-08-19T11:29:21.713Z,33.75
2023-08-19T11:30:21.714Z,33.75
2023-08-19T11:31:21.710Z,33.75
2023-08-19T11:32:21.853Z,33.75
2023-08-19T11:33:24.103Z,33.75
2023-08-19T11:34:21.670Z,33.75
2023-08-19T11:35:21.639Z,33.75
2023-08-19T11:36:21.632Z,33.75
2023-08-19T11:37:21.637Z,28.12
2023-08-19T11:38:21.629Z,28.12
2023-08-19T11:39:21.591Z,28.12
2023-08-19T11:40:29.697Z,28.12
2023-08-19T11:41:22.568Z,28.12
2023-08-19T11:42:21.571Z,28.12
2023-08-19T11:43:21.562Z,28.12
2023-08-19T11:44:21.557Z,28.12
2023-08-19T11:45:21.530Z,33.75
2023-08-19T11:46:21.578Z,33.75
2023-08-19T11:47:21.581Z,33.75
2023-08-19T11:48:21.493Z,28.12
2023-08-19T11:49:21.500Z,28.12
2023-08-19T11:50:21.468Z,28.12
2023-08-19T11:51:22.910Z,28.12
2023-08-19T11:52:21.488Z,28.12
2023-08-19T11:53:21.465Z,33.75
2023-08-19T11:54:21.470Z,33.75
2023-08-19T11:55:21.425Z,33.75
2023-08-19T11:56:24.177Z,33.75
2023-08-19T11:57:21.394Z,28.12
2023-08-19T11:58:21.399Z,28.12
2023-08-19T11:59:21.371Z,28.12
2023-08-19T12:00:21.389Z,28.12
2023-08-19T12:01:21.404Z,28.12
2023-08-19T12:02:22.473Z,28.12
2023-08-19T12:03:21.410Z,28.12
2023-08-19T12:04:21.326Z,28.12
2023-08-19T12:05:21.304Z,22.50
2023-08-19T12:06:21.309Z,22.50
2023-08-19T12:07:21.284Z,28.12
2023-08-19T12:08:23.155Z,28.12
2023-08-19T12:09:21.284Z,28.12
2023-08-19T12:10:21.273Z,28.12
2023-08-19T12:11:21.239Z,28.12
2023-08-19T12:12:21.234Z,28.12
2023-08-19T12:13:21.248Z,28.12
2023-08-19T12:14:21.219Z,28.12
2023-08-19T12:15:21.205Z,28.12
2023-08-19T12:16:21.352Z,28.12
2023-08-19T12:17:21.180Z,28.12
2023-08-19T12:18:21.164Z,28.12
2023-08-19T12:19:21.160Z,33.75
2023-08-19T12:20:21.178Z,33.75
2023-08-19T12:21:21.148Z,33.75
2023-08-19T12:22:21.123Z,39.38
2023-08-19T12:23:21.112Z,39.38
2023-08-19T12:24:21.098Z,39.38
2023-08-19T12:25:21.091Z,39.38
2023-08-19T12:26:21.110Z,39.38
2023-08-19T12:27:21.066Z,33.75
2023-08-19T12:28:21.055Z,33.75
2023-08-19T12:29:21.038Z,33.75
2023-08-19T12:30:21.037Z,33.75
2023-08-19T12:31:21.063Z,28.12
2023-08-19T12:32:21.021Z,28.12
2023-08-19T12:33:21.169Z,28.12
2023-08-19T12:34:20.984Z,28.12
2023-08-19T12:35:20.995Z,28.12
2023-08-19T12:36:21.061Z,28.12
2023-08-19T12:37:20.946Z,22.50
2023-08-19T12:38:20.954Z,22.50
2023-08-19T12:39:20.927Z,28.12
2023-08-19T12:40:20.911Z,28.12
2023-08-19T12:41:20.923Z,28.12
2023-08-19T12:42:22.121Z,28.12
2023-08-19T12:43:21.881Z,28.12
2023-08-19T12:44:20.887Z,28.12
2023-08-19T12:45:20.866Z,28.12
2023-08-19T12:46:20.854Z,28.12
2023-08-19T12:47:20.835Z,28.12
2023-08-19T12:48:20.836Z,28.12
2023-08-19T12:49:20.814Z,28.12
2023-08-19T12:50:20.847Z,28.12
2023-08-19T12:51:20.794Z,33.75
2023-08-19T12:52:20.787Z,33.75
2023-08-19T12:53:20.772Z,33.75
2023-08-19T12:54:20.765Z,39.38
2023-08-19T12:55:20.754Z,39.38
2023-08-19T12:56:20.776Z,39.38
2023-08-19T12:57:20.743Z,39.38
2023-08-19T12:58:20.788Z,39.38
2023-08-19T12:59:20.704Z,33.75
2023-08-19T13:00:20.710Z,33.75
2023-08-19T13:01:20.762Z,33.75
2023-08-19T13:02:20.684Z,33.75
2023-08-19T13:03:20.709Z,28.12
2023-08-19T13:04:20.692Z,28.12
2023-08-19T13:05:20.642Z,28.12