createdAt,value
2019-05-15T00:00:41.339Z,50.90
2019-05-15T00:03:10.094Z,50.80
2019-05-15T00:05:39.411Z,50.70
2019-05-15T00:08:09.504Z,50.70
2019-05-15T00:10:39.274Z,50.70
2019-05-15T00:13:09.410Z,50.60
2019-05-15T00:15:40.220Z,50.40
2019-05-15T00:18:09.279Z,50.40
2019-05-15T00:20:39.414Z,50.10
2019-05-15T00:23:08.639Z,50.60
2019-05-15T00:25:39.334Z,50.60
2019-05-15T00:28:09.541Z,51.10
2019-05-15T00:30:39.009Z,51.00
2019-05-15T00:33:08.923Z,50.90
2019-05-15T00:35:39.393Z,50.90
2019-05-15T00:38:09.543Z,50.80
2019-05-15T00:40:39.324Z,50.80
2019-05-15T00:43:08.903Z,50.90
2019-05-15T00:45:38.795Z,51.40
2019-05-15T00:48:08.879Z,51.50
2019-05-15T00:50:39.226Z,51.50
2019-05-15T00:53:08.690Z,51.20
2019-05-15T00:55:38.743Z,51.30
2019-05-15T00:58:08.738Z,51.50
2019-05-15T01:00:42.958Z,51.60
2019-05-15T01:03:11.851Z,51.40
2019-05-15T01:05:40.876Z,51.50
2019-05-15T01:08:10.075Z,51.40
2019-05-15T01:10:38.848Z,51.50
2019-05-15T01:13:08.645Z,51.50
2019-05-15T01:15:38.778Z,51.40
2019-05-15T01:18:09.397Z,51.70
2019-05-15T01:20:39.123Z,51.60
2019-05-15T01:23:08.869Z,51.40
2019-05-15T01:25:38.962Z,51.50
2019-05-15T01:28:09.464Z,51.50
2019-05-15T01:30:39.337Z,51.50
2019-05-15T01:33:08.660Z,51.50
2019-05-15T01:35:38.312Z,51.60
2019-05-15T01:38:08.488Z,51.70
2019-05-15T01:40:38.492Z,51.80
2019-05-15T01:43:09.159Z,52.20
2019-05-15T01:45:39.443Z,52.50
2019-05-15T01:48:08.829Z,52.50
2019-05-15T01:50:38.866Z,53.30
2019-05-15T01:53:08.339Z,53.30
2019-05-15T01:55:39.489Z,53.50
2019-05-15T01:58:09.091Z,54.10
2019-05-15T02:00:39.128Z,54.50
2019-05-15T02:03:09.751Z,54.70
2019-05-15T02:05:39.269Z,55.10
2019-05-15T02:08:08.423Z,54.80
2019-05-15T02:10:39.271Z,54.90
2019-05-15T02:13:08.763Z,55.00
2019-05-15T02:15:39.411Z,54.80
2019-05-15T02:18:08.717Z,54.80
2019-05-15T02:20:38.887Z,55.40
2019-05-15T02:23:11.591Z,56.00
2019-05-15T02:25:39.263Z,55.80
2019-05-15T02:28:09.367Z,55.70
2019-05-15T02:30:40.300Z,55.70
2019-05-15T02:33:10.674Z,55.50
2019-05-15T02:35:39.835Z,55.40
2019-05-15T02:38:09.731Z,55.10
2019-05-15T02:40:40.413Z,54.90
2019-05-15T02:43:10.553Z,55.10
2019-05-15T02:45:41.933Z,55.00
2019-05-15T02:48:09.946Z,54.90
2019-05-15T02:50:39.436Z,55.40
2019-05-15T02:53:09.982Z,55.30
2019-05-15T02:55:40.382Z,55.40
2019-05-15T02:58:10.379Z,55.70
2019-05-15T03:00:47.658Z,56.00
2019-05-15T03:03:10.024Z,56.10
2019-05-15T03:05:40.908Z,56.20
2019-05-15T03:08:10.006Z,56.70
2019-05-15T03:10:40.596Z,56.70
2019-05-15T03:13:10.233Z,56.90
2019-05-15T03:15:40.502Z,56.50
2019-05-15T03:18:10.135Z,56.40
2019-05-15T03:20:39.427Z,56.10
2019-05-15T03:23:09.608Z,56.10
2019-05-15T03:25:40.406Z,56.40
2019-05-15T03:28:10.906Z,56.70
2019-05-15T03:31:12.216Z,56.90
2019-05-15T03:33:18.890Z,57.10
2019-05-15T03:35:43.934Z,56.90
2019-05-15T03:38:12.069Z,56.90
2019-05-15T03:40:41.073Z,56.80
2019-05-15T03:43:10.255Z,56.50
2019-05-15T03:45:40.585Z,56.50
2019-05-15T03:48:09.733Z,56.30
2019-05-15T03:50:40.263Z,56.30
2019-05-15T03:53:10.267Z,56.40
2019-05-15T03:55:40.632Z,56.20
2019-05-15T03:58:10.364Z,56.40
2019-05-15T04:00:40.088Z,56.30
2019-05-15T04:03:10.830Z,56.10
2019-05-15T04:05:40.185Z,56.20
2019-05-15T04:08:11.006Z,56.30
2019-05-15T04:10:40.533Z,56.50
2019-05-15T04:13:10.060Z,56.40
2019-05-15T04:15:39.917Z,56.50
2019-05-15T04:18:09.898Z,56.60
2019-05-15T04:20:40.357Z,56.60
2019-05-15T04:23:10.800Z,56.90
2019-05-15T04:25:40.413Z,56.90
2019-05-15T04:28:10.803Z,57.00
2019-05-15T04:30:39.681Z,57.50
2019-05-15T04:33:09.710Z,57.50
2019-05-15T04:35:39.979Z,57.50
2019-05-15T04:38:09.819Z,57.00
2019-05-15T04:40:39.693Z,56.40
2019-05-15T04:43:10.567Z,56.10
2019-05-15T04:45:39.811Z,56.40
2019-05-15T04:48:10.069Z,56.40
2019-05-15T04:50:40.194Z,56.20
2019-05-15T04:53:10.533Z,56.00
2019-05-15T04:55:40.627Z,55.50
2019-05-15T04:58:10.545Z,55.30
2019-05-15T05:00:50.920Z,56.90
2019-05-15T05:03:20.577Z,57.00
2019-05-15T05:05:50.517Z,57.30
2019-05-15T05:08:20.775Z,57.80
2019-05-15T05:10:50.109Z,57.40
2019-05-15T05:13:19.845Z,57.80
2019-05-15T05:15:50.384Z,59.00
2019-05-15T05:18:19.686Z,61.80
2019-05-15T05:20:48.887Z,61.70
2019-05-15T05:23:19.377Z,61.10
2019-05-15T05:25:49.257Z,60.90
2019-05-15T05:28:18.377Z,60.30
2019-05-15T05:30:48.232Z,58.90
2019-05-15T05:33:18.407Z,58.50
2019-05-15T05:35:48.625Z,56.50
2019-05-15T05:38:19.505Z,54.90
2019-05-15T05:40:49.553Z,55.10
2019-05-15T05:43:19.309Z,53.10
2019-05-15T05:45:49.102Z,53.10
2019-05-15T05:48:18.877Z,52.90
2019-05-15T05:50:49.657Z,52.70
2019-05-15T05:53:21.065Z,52.80
2019-05-15T05:55:52.601Z,53.10
2019-05-15T05:58:19.974Z,52.90
2019-05-15T06:00:49.803Z,52.30
2019-05-15T06:03:19.728Z,53.10
2019-05-15T06:05:49.750Z,53.40
2019-05-15T06:08:19.810Z,53.60
2019-05-15T06:10:49.580Z,52.70
2019-05-15T06:13:18.913Z,51.80
2019-05-15T06:15:48.729Z,52.60
2019-05-15T06:18:19.573Z,52.00
2019-05-15T06:20:49.465Z,50.90
2019-05-15T06:23:23.486Z,51.90
2019-05-15T06:25:49.954Z,52.00
2019-05-15T06:28:20.190Z,51.90
2019-05-15T06:30:49.189Z,51.20
2019-05-15T06:33:18.788Z,51.00
2019-05-15T06:35:48.835Z,51.00
2019-05-15T06:38:19.228Z,51.30
2019-05-15T06:40:48.818Z,50.40
2019-05-15T06:43:19.102Z,50.40
2019-05-15T06:45:49.111Z,50.70
2019-05-15T06:48:18.774Z,50.90
2019-05-15T06:50:49.165Z,50.40
2019-05-15T06:53:19.113Z,52.20
2019-05-15T06:55:49.008Z,51.00
2019-05-15T06:58:19.254Z,50.60
2019-05-15T07:00:49.422Z,50.10
2019-05-15T07:03:25.263Z,50.50
2019-05-15T07:05:50.612Z,50.00
2019-05-15T07:08:19.968Z,50.50
2019-05-15T07:10:48.949Z,47.70
2019-05-15T07:13:18.562Z,47.00
2019-05-15T07:15:49.410Z,47.60
2019-05-15T07:18:19.794Z,48.20
2019-05-15T07:20:49.463Z,47.70
2019-05-15T07:23:19.093Z,49.10
2019-05-15T07:25:49.670Z,49.30
2019-05-15T07:28:18.810Z,48.10
2019-05-15T07:30:49.478Z,48.30
2019-05-15T07:33:28.134Z,47.90
2019-05-15T07:35:50.093Z,47.60
2019-05-15T07:38:19.058Z,48.50
2019-05-15T07:40:57.126Z,48.30
2019-05-15T07:43:18.504Z,46.40
2019-05-15T07:45:54.168Z,45.40
2019-05-15T07:48:19.026Z,45.00
2019-05-15T07:50:49.783Z,46.40
2019-05-15T07:53:19.624Z,44.80
2019-05-15T07:55:50.643Z,44.10
2019-05-15T07:58:21.764Z,44.20
2019-05-15T08:00:50.073Z,44.60
2019-05-15T08:03:18.917Z,44.40
2019-05-15T08:05:58.906Z,43.60
2019-05-15T08:08:18.801Z,44.50
2019-05-15T08:10:48.834Z,43.70
2019-05-15T08:13:18.904Z,44.70
2019-05-15T08:15:48.793Z,43.20
2019-05-15T08:18:18.340Z,44.20
2019-05-15T08:23:11.909Z,44.10
2019-05-15T08:25:41.116Z,43.90
2019-05-15T08:28:10.426Z,43.60
2019-05-15T08:30:39.924Z,44.50
2019-05-15T08:33:09.144Z,45.20
2019-05-15T08:35:38.682Z,43.80
2019-05-15T08:38:08.799Z,43.60
2019-05-15T08:40:41.132Z,44.90
2019-05-15T08:43:11.399Z,43.40
2019-05-15T08:45:39.266Z,42.60
2019-05-15T08:48:09.331Z,44.70
2019-05-15T08:50:39.018Z,43.40
2019-05-15T08:53:08.450Z,43.30
2019-05-15T08:55:39.094Z,43.90
2019-05-15T08:58:13.724Z,43.60
2019-05-15T09:00:40.164Z,44.40
2019-05-15T09:03:09.336Z,43.70
2019-05-15T09:05:38.786Z,43.50
2019-05-15T09:08:09.318Z,42.60
2019-05-15T09:10:38.730Z,43.50
2019-05-15T09:13:09.671Z,43.60
2019-05-15T09:15:39.553Z,42.40
2019-05-15T09:18:15.494Z,42.80
2019-05-15T09:20:39.442Z,42.60
2019-05-15T09:23:08.953Z,41.10
2019-05-15T09:25:38.988Z,41.10
2019-05-15T09:28:08.699Z,40.30
2019-05-15T09:30:39.177Z,42.20
2019-05-15T09:33:08.790Z,42.00
2019-05-15T09:35:39.390Z,41.60
2019-05-15T09:38:08.773Z,41.50
2019-05-15T09:40:45.158Z,41.90
2019-05-15T09:43:10.966Z,41.90
2019-05-15T09:45:39.317Z,42.40
2019-05-15T09:48:10.100Z,42.40
2019-05-15T09:50:39.691Z,40.80
2019-05-15T09:53:09.321Z,40.00
2019-05-15T09:55:38.382Z,41.00
2019-05-15T09:58:08.277Z,38.50
2019-05-15T10:00:38.620Z,40.70
2019-05-15T10:03:09.561Z,41.30
2019-05-15T10:05:38.802Z,40.70
2019-05-15T10:08:08.927Z,40.50
2019-05-15T10:10:38.170Z,40.00
2019-05-15T10:13:09.047Z,40.70
2019-05-15T10:15:38.942Z,41.10
2019-05-15T10:18:09.968Z,42.10
2019-05-15T10:20:38.440Z,40.60
2019-05-15T10:23:08.811Z,39.70
2019-05-15T10:25:38.937Z,40.50
2019-05-15T10:28:09.917Z,39.60
2019-05-15T10:30:39.551Z,38.90
2019-05-15T10:33:08.711Z,41.80
2019-05-15T10:35:39.381Z,40.60
2019-05-15T10:38:08.850Z,40.70
2019-05-15T10:40:41.086Z,40.90
2019-05-15T10:43:10.506Z,41.30
2019-05-15T10:45:42.509Z,43.10
2019-05-15T10:48:10.014Z,42.60
2019-05-15T10:50:38.994Z,43.20
2019-05-15T10:53:11.003Z,42.90
2019-05-15T10:55:39.479Z,41.00
2019-05-15T10:58:14.142Z,42.00
2019-05-15T11:00:39.180Z,40.10
2019-05-15T11:03:08.883Z,40.20
2019-05-15T11:05:44.909Z,41.90
2019-05-15T11:08:08.863Z,41.20
2019-05-15T11:10:41.483Z,41.60
2019-05-15T11:13:09.056Z,39.50
2019-05-15T11:15:41.975Z,39.50
2019-05-15T11:18:09.268Z,40.60
2019-05-15T11:20:40.963Z,40.90
2019-05-15T11:23:23.072Z,42.60
2019-05-15T11:25:51.905Z,41.00
2019-05-15T11:28:21.010Z,40.10
2019-05-15T11:30:49.980Z,40.00
2019-05-15T11:33:19.387Z,41.00
2019-05-15T11:35:57.883Z,41.90
2019-05-15T11:38:19.697Z,43.30
2019-05-15T11:40:48.626Z,43.60
2019-05-15T11:43:19.786Z,42.20
2019-05-15T11:45:48.781Z,41.70
2019-05-15T11:48:20.600Z,41.70
2019-05-15T11:50:48.223Z,42.10
2019-05-15T11:53:19.243Z,41.80
2019-05-15T11:55:48.241Z,42.70
2019-05-15T11:58:19.092Z,42.80
2019-05-15T12:00:49.012Z,40.60
2019-05-15T12:03:19.105Z,41.90
2019-05-15T12:05:48.513Z,40.60
2019-05-15T12:08:18.551Z,41.30
2019-05-15T12:10:48.329Z,41.20
2019-05-15T12:13:18.989Z,41.70
2019-05-15T12:15:48.616Z,41.40
2019-05-15T12:18:17.607Z,39.10
2019-05-15T12:20:48.650Z,40.50
2019-05-15T12:23:16.923Z,40.00
2019-05-15T12:25:48.785Z,38.90
2019-05-15T12:28:17.127Z,39.20
2019-05-15T12:30:48.659Z,39.60
2019-05-15T12:33:18.295Z,39.40
2019-05-15T12:35:50.559Z,38.60
2019-05-15T12:38:18.685Z,40.50
2019-05-15T13:00:53.743Z,38.50
2019-05-15T13:03:22.519Z,40.20
2019-05-15T13:05:51.644Z,40.30
2019-05-15T13:08:20.539Z,38.50
2019-05-15T13:10:49.318Z,39.10
2019-05-15T13:13:18.694Z,37.70
2019-05-15T13:15:48.278Z,37.20
2019-05-15T13:18:18.023Z,37.20
2019-05-15T13:20:49.007Z,37.10
2019-05-15T13:23:17.527Z,37.00
2019-05-15T13:25:48.343Z,36.80
2019-05-15T13:28:18.325Z,37.70
2019-05-15T13:30:48.927Z,36.10
2019-05-15T13:33:17.976Z,37.30
2019-05-15T13:35:48.679Z,37.10
2019-05-15T13:38:18.072Z,37.90
2019-05-15T13:40:48.151Z,37.80
2019-05-15T13:43:18.585Z,37.70
2019-05-15T13:45:49.137Z,38.80
2019-05-15T13:48:19.933Z,41.20
2019-05-15T13:50:48.915Z,40.80
2019-05-15T13:53:18.406Z,41.50
2019-05-15T13:55:48.352Z,39.10
2019-05-15T13:58:17.411Z,39.50
2019-05-15T14:00:48.969Z,39.80
2019-05-15T14:03:16.754Z,38.00
2019-05-15T14:05:45.531Z,39.80
2019-05-15T14:08:14.784Z,38.50
2019-05-15T14:10:43.568Z,39.20
2019-05-15T14:13:12.723Z,41.40
2019-05-15T14:15:41.837Z,42.20
2019-05-15T14:18:10.594Z,42.10
2019-05-15T14:20:39.801Z,40.80
2019-05-15T14:23:08.991Z,41.00
2019-05-15T14:25:38.826Z,39.80
2019-05-15T14:28:09.067Z,39.30
2019-05-15T14:30:38.148Z,40.10
2019-05-15T14:33:08.539Z,39.40
2019-05-15T14:35:38.253Z,40.50
2019-05-15T14:38:10.202Z,40.00
2019-05-15T14:40:37.971Z,39.50
2019-05-15T14:43:08.837Z,39.80
2019-05-15T14:45:38.877Z,40.90
2019-05-15T14:48:08.874Z,40.00
2019-05-15T14:50:38.609Z,39.00
2019-05-15T14:53:09.652Z,40.20
2019-05-15T14:55:43.101Z,39.50
2019-05-15T14:58:08.642Z,40.70
2019-05-15T15:00:41.337Z,40.50
2019-05-15T15:03:09.837Z,38.90
2019-05-15T15:05:39.073Z,39.10
2019-05-15T15:08:18.441Z,40.40
2019-05-15T15:10:38.801Z,40.90
2019-05-15T15:13:09.221Z,39.40
2019-05-15T15:15:38.535Z,38.90
2019-05-15T15:18:08.238Z,37.90
2019-05-15T15:20:37.988Z,39.00
2019-05-15T15:23:08.435Z,39.30
2019-05-15T15:25:39.755Z,39.40
2019-05-15T15:28:08.680Z,39.30
2019-05-15T15:30:38.457Z,40.00
2019-05-15T15:33:08.572Z,40.00
2019-05-15T15:35:38.275Z,40.40
2019-05-15T15:38:13.115Z,41.40
2019-05-15T15:40:38.919Z,43.20
2019-05-15T15:43:09.198Z,42.30
2019-05-15T15:45:39.260Z,38.70
2019-05-15T15:48:08.472Z,38.50
2019-05-15T15:50:38.347Z,38.90
2019-05-15T15:53:08.824Z,37.60
2019-05-15T15:55:38.730Z,37.80
2019-05-15T15:58:08.763Z,37.60
2019-05-15T16:00:38.772Z,37.70
2019-05-15T16:03:08.511Z,37.40
2019-05-15T16:05:38.505Z,36.90
2019-05-15T16:08:08.625Z,38.10
2019-05-15T16:10:38.172Z,38.30
2019-05-15T16:13:09.186Z,38.00
2019-05-15T16:15:38.501Z,38.00
2019-05-15T16:18:08.920Z,37.50
2019-05-15T16:20:39.519Z,38.00
2019-05-15T16:23:09.292Z,37.80
2019-05-15T16:25:38.656Z,38.30
2019-05-15T16:28:08.757Z,38.00
2019-05-15T16:30:50.320Z,38.70
2019-05-15T16:33:10.049Z,39.70
2019-05-15T16:35:39.457Z,40.10
2019-05-15T16:38:09.248Z,39.10
2019-05-15T16:40:38.608Z,40.10
2019-05-15T16:43:07.526Z,39.10
2019-05-15T16:45:38.843Z,39.70
2019-05-15T16:48:09.246Z,39.00
2019-05-15T16:50:38.086Z,39.70
2019-05-15T16:53:09.200Z,39.50
2019-05-15T16:55:37.933Z,39.40
2019-05-15T16:58:09.141Z,39.20
2019-05-15T17:00:38.424Z,39.60
2019-05-15T17:03:14.328Z,39.50
2019-05-15T17:05:38.756Z,39.00
2019-05-15T17:08:09.146Z,39.00
2019-05-15T17:10:38.914Z,38.40
2019-05-15T17:13:08.895Z,38.00
2019-05-15T17:15:38.454Z,38.40
2019-05-15T17:18:08.985Z,38.60
2019-05-15T17:20:38.249Z,39.10
2019-05-15T17:23:08.606Z,38.90
2019-05-15T17:25:38.413Z,39.40
2019-05-15T17:28:09.139Z,39.10
2019-05-15T17:30:38.393Z,39.60
2019-05-15T17:33:07.460Z,38.60
2019-05-15T17:35:38.113Z,38.80
2019-05-15T17:38:06.864Z,38.80
2019-05-15T17:40:37.687Z,39.00
2019-05-15T17:43:09.197Z,38.60
2019-05-15T17:45:39.024Z,39.50
2019-05-15T17:48:08.907Z,38.90
2019-05-15T17:50:48.570Z,39.20
2019-05-15T17:53:09.163Z,38.00
2019-05-15T17:55:38.503Z,38.30
2019-05-15T17:58:09.313Z,38.00
2019-05-15T18:00:39.329Z,37.50
2019-05-15T18:03:08.777Z,37.30
2019-05-15T18:05:39.198Z,37.90
2019-05-15T18:08:08.797Z,37.50
2019-05-15T18:10:38.429Z,37.40
2019-05-15T18:13:08.916Z,37.90
2019-05-15T18:15:38.710Z,38.50
2019-05-15T18:18:09.601Z,38.40
2019-05-15T18:20:38.527Z,38.30
2019-05-15T18:23:08.660Z,38.90
2019-05-15T18:25:38.363Z,38.60
2019-05-15T18:28:08.634Z,39.50
2019-05-15T18:30:38.912Z,39.20
2019-05-15T18:33:08.821Z,38.90
2019-05-15T18:35:38.527Z,38.90
2019-05-15T18:38:08.560Z,38.60
2019-05-15T18:40:38.345Z,38.90
2019-05-15T18:43:10.165Z,38.90
2019-05-15T18:45:38.419Z,38.90
2019-05-15T18:48:07.411Z,38.60
2019-05-15T18:50:37.786Z,38.00
2019-05-15T18:53:08.971Z,38.50
2019-05-15T18:55:38.552Z,38.70
2019-05-15T18:58:08.793Z,39.10
2019-05-15T19:00:39.977Z,39.50
2019-05-15T19:03:19.101Z,38.70
2019-05-15T19:05:39.955Z,38.10
2019-05-15T19:08:08.806Z,38.60
2019-05-15T19:10:38.609Z,38.40
2019-05-15T19:13:08.536Z,38.40
2019-05-15T19:15:38.040Z,38.90
2019-05-15T19:18:08.005Z,39.20
2019-05-15T19:20:38.921Z,38.50
2019-05-15T19:23:08.168Z,38.50
2019-05-15T19:25:37.741Z,38.00
2019-05-15T19:28:08.444Z,37.90
2019-05-15T19:30:38.875Z,37.80
2019-05-15T19:33:08.031Z,37.30
2019-05-15T19:35:38.687Z,37.80
2019-05-15T19:38:07.619Z,37.00
2019-05-15T19:40:38.967Z,37.70
2019-05-15T19:43:09.249Z,37.50
2019-05-15T19:45:38.694Z,37.60
2019-05-15T19:48:08.999Z,38.30
2019-05-15T19:50:38.212Z,37.90
2019-05-15T19:53:08.210Z,38.20
2019-05-15T19:55:37.210Z,37.00
2019-05-15T19:58:08.679Z,37.90
2019-05-15T20:00:38.741Z,37.50
2019-05-15T20:03:08.460Z,37.80
2019-05-15T20:05:38.126Z,37.60
2019-05-15T20:08:07.833Z,37.40
2019-05-15T20:10:39.277Z,37.60
2019-05-15T20:13:07.498Z,38.10
2019-05-15T20:15:37.940Z,37.90
2019-05-15T20:18:07.922Z,37.70
2019-05-15T20:20:38.613Z,38.20
2019-05-15T20:23:08.547Z,38.30
2019-05-15T20:25:38.300Z,39.10
2019-05-15T20:28:08.429Z,37.80
2019-05-15T20:30:38.955Z,38.20
2019-05-15T20:33:08.907Z,38.20
2019-05-15T20:35:38.575Z,37.60
2019-05-15T20:38:07.920Z,37.70
2019-05-15T20:40:37.059Z,36.20
2019-05-15T20:43:07.981Z,36.70
2019-05-15T20:45:36.345Z,37.10
2019-05-15T20:48:05.297Z,37.40
2019-05-15T20:50:34.472Z,37.90
2019-05-15T20:53:03.605Z,37.90
2019-05-15T20:55:32.806Z,37.10
2019-05-15T20:58:01.851Z,37.20
2019-05-15T21:00:31.016Z,37.50
2019-05-15T21:02:59.922Z,36.30
2019-05-15T21:05:28.772Z,36.60
2019-05-15T21:07:58.189Z,37.00
2019-05-15T21:10:26.980Z,37.20
2019-05-15T21:12:55.833Z,37.50
2019-05-15T21:15:24.690Z,37.70
2019-05-15T21:17:58.357Z,38.20
2019-05-15T21:20:24.491Z,38.70
2019-05-15T21:22:53.331Z,38.30
2019-05-15T21:25:23.108Z,38.50
2019-05-15T21:27:52.171Z,39.20
2019-05-15T21:30:21.237Z,39.20
2019-05-15T21:32:50.319Z,39.10
2019-05-15T21:35:19.137Z,39.50
2019-05-15T21:37:48.938Z,39.70
2019-05-15T21:40:18.764Z,40.20
2019-05-15T21:42:49.146Z,40.20
2019-05-15T21:45:19.083Z,40.60
2019-05-15T21:47:47.928Z,40.80
2019-05-15T21:50:19.388Z,40.80
2019-05-15T21:52:49.385Z,41.50
2019-05-15T21:55:19.219Z,41.80
2019-05-15T21:57:48.080Z,42.20
2019-05-15T22:00:28.953Z,41.80
2019-05-15T22:02:58.666Z,42.10
2019-05-15T22:05:28.199Z,42.00
2019-05-15T22:07:58.799Z,42.50
2019-05-15T22:10:29.068Z,42.60
2019-05-15T22:12:59.067Z,43.90
2019-05-15T22:15:28.752Z,44.90
2019-05-15T22:17:57.826Z,43.70
2019-05-15T22:20:30.113Z,45.00
2019-05-15T22:22:59.598Z,44.90
2019-05-15T22:25:28.218Z,45.40
2019-05-15T22:27:57.799Z,45.80
2019-05-15T22:30:29.924Z,46.10
2019-05-15T22:32:58.677Z,46.70
2019-05-15T22:35:29.468Z,46.80
2019-05-15T22:37:58.896Z,46.90
2019-05-15T22:40:29.061Z,47.70
2019-05-15T22:42:59.124Z,49.10
2019-05-15T22:45:28.870Z,49.00
2019-05-15T22:47:58.619Z,49.80
2019-05-15T22:50:28.295Z,50.80
2019-05-15T22:52:58.779Z,51.60
2019-05-15T22:55:28.909Z,52.30
2019-05-15T22:57:58.623Z,52.90
2019-05-15T23:00:29.173Z,53.60
2019-05-15T23:02:58.333Z,54.70
2019-05-15T23:05:31.002Z,55.00
2019-05-15T23:07:58.874Z,55.10
2019-05-15T23:10:29.276Z,55.80
2019-05-15T23:12:58.374Z,56.00
2019-05-15T23:15:28.106Z,56.10
2019-05-15T23:17:58.235Z,56.10
2019-05-15T23:20:28.611Z,56.20
2019-05-15T23:22:58.450Z,57.50
2019-05-15T23:25:29.035Z,58.70
2019-05-15T23:27:58.402Z,58.60
2019-05-15T23:30:28.932Z,58.50
2019-05-15T23:32:58.410Z,58.60
2019-05-15T23:35:37.310Z,58.60
2019-05-15T23:37:58.274Z,58.60
2019-05-15T23:40:28.769Z,59.10
2019-05-15T23:42:57.747Z,59.40
2019-05-15T23:45:28.766Z,59.80
2019-05-15T23:47:58.001Z,59.70
2019-05-15T23:50:28.831Z,59.40
2019-05-15T23:52:58.412Z,59.20
2019-05-15T23:55:28.488Z,59.90
2019-05-15T23:57:58.405Z,61.60
