createdAt,value
2017-06-02T00:02:47.612Z,14.934753999999998
2017-06-02T00:12:52.500Z,14.684842
2017-06-02T00:22:57.535Z,14.559885999999999
2017-06-02T00:43:07.626Z,14.434929999999998
2017-06-02T00:53:12.584Z,14.122539999999997
2017-06-02T01:03:17.739Z,14.122539999999997
2017-06-02T01:13:22.632Z,13.997584
2017-06-02T01:23:27.650Z,13.872627999999999
2017-06-02T01:33:32.793Z,13.747671999999998
2017-06-02T01:43:37.732Z,13.434747999999999
2017-06-02T01:53:42.744Z,13.434747999999999
2017-06-02T02:03:47.757Z,13.05988
2017-06-02T02:13:52.775Z,13.122357999999998
2017-06-02T02:23:56.904Z,13.05988
2017-06-02T02:34:01.838Z,12.747489999999999
2017-06-02T02:44:06.829Z,12.809967999999998
2017-06-02T02:54:11.987Z,12.622533999999998
2017-06-02T03:04:16.991Z,12.497578
2017-06-02T03:14:21.946Z,12.372622
2017-06-02T03:24:27.216Z,12.435099999999998
2017-06-02T03:34:31.959Z,12.435099999999998
2017-06-02T03:44:37.107Z,12.435099999999998
2017-06-02T03:54:42.132Z,12.685012
2017-06-02T04:04:47.153Z,12.560056
2017-06-02T04:14:52.305Z,12.872446
2017-06-02T04:24:57.268Z,13.247314
2017-06-02T04:35:02.094Z,13.622181999999999
2017-06-02T04:45:07.255Z,14.122539999999997
2017-06-02T04:55:12.170Z,14.684842
2017-06-02T05:05:17.183Z,14.872276
2017-06-02T05:15:22.212Z,15.059709999999999
2017-06-02T05:25:27.217Z,15.497055999999997
2017-06-02T05:35:32.240Z,15.68449
2017-06-02T05:45:37.355Z,15.934401999999999
2017-06-02T05:55:42.294Z,16.372282
2017-06-02T06:05:47.452Z,16.809628
2017-06-02T06:15:52.462Z,17.246973999999998
2017-06-02T06:25:57.366Z,17.559364
2017-06-02T06:36:02.473Z,17.746798
2017-06-02T06:46:07.393Z,18.372111999999998
2017-06-02T06:56:12.463Z,18.809458
2017-06-02T07:06:17.439Z,19.68415
2017-06-02T07:16:22.480Z,19.99654
2017-06-02T07:26:27.489Z,20.183974
2017-06-02T07:36:32.519Z,20.621319999999997
2017-06-02T07:46:37.537Z,21.621502
2017-06-02T07:56:42.586Z,21.496546
2017-06-02T08:06:47.585Z,21.434068
2017-06-02T08:16:52.686Z,22.183804
2017-06-02T08:26:57.884Z,22.183804
2017-06-02T08:37:02.773Z,22.808584
2017-06-02T08:47:07.681Z,23.496375999999998
2017-06-02T08:57:12.760Z,23.683809999999998
2017-06-02T09:07:17.715Z,23.558853999999997
2017-06-02T09:17:22.745Z,23.05903
2017-06-02T09:27:28.037Z,23.621332
2017-06-02T09:37:32.773Z,23.683809999999998
2017-06-02T09:47:37.790Z,23.808766
2017-06-02T09:57:42.870Z,24.30859
