createdAt,value
2022-11-02T00:00:36.461Z,3.22
2022-11-02T00:03:03.478Z,3.17
2022-11-02T00:05:31.205Z,4.03
2022-11-02T00:07:58.024Z,3.63
2022-11-02T00:10:24.887Z,3.00
2022-11-02T00:12:52.530Z,2.97
2022-11-02T00:15:19.607Z,3.17
2022-11-02T00:17:48.104Z,3.25
2022-11-02T00:20:15.892Z,3.53
2022-11-02T00:22:42.924Z,2.53
2022-11-02T00:25:12.377Z,2.92
2022-11-02T00:27:39.117Z,2.50
2022-11-02T00:30:06.517Z,2.92
2022-11-02T00:32:33.205Z,4.40
2022-11-02T00:34:59.962Z,5.25
2022-11-02T00:37:26.798Z,5.00
2022-11-02T00:39:53.477Z,4.88
2022-11-02T00:42:20.213Z,4.70
2022-11-02T00:44:46.863Z,4.75
2022-11-02T00:47:13.535Z,5.47
2022-11-02T00:49:40.275Z,4.88
2022-11-02T00:52:06.956Z,5.40
2022-11-02T00:54:33.719Z,5.30
2022-11-02T00:59:28.040Z,4.80
2022-11-02T01:01:54.940Z,5.90
2022-11-02T01:04:21.686Z,4.78
2022-11-02T01:06:48.394Z,5.10
2022-11-02T01:09:16.090Z,4.45
2022-11-02T01:11:43.351Z,5.40
2022-11-02T01:14:10.643Z,4.57
2022-11-02T01:16:39.573Z,3.95
2022-11-02T01:19:06.257Z,5.20
2022-11-02T01:21:33.100Z,4.50
2022-11-02T01:23:59.705Z,5.15
2022-11-02T01:26:26.397Z,4.28
2022-11-02T01:28:56.364Z,4.50
2022-11-02T01:31:23.060Z,4.68
2022-11-02T01:33:50.018Z,4.10
2022-11-02T01:38:49.229Z,4.32
2022-11-02T01:41:17.019Z,3.17
2022-11-02T01:43:49.318Z,3.63
2022-11-02T01:46:24.686Z,2.80
2022-11-02T01:48:58.368Z,2.80
2022-11-02T01:51:30.374Z,2.67
2022-11-02T01:54:00.992Z,2.70
2022-11-02T01:56:30.309Z,2.65
2022-11-02T01:58:59.809Z,2.03
2022-11-02T02:01:26.633Z,2.22
2022-11-02T02:03:53.870Z,2.92
2022-11-02T02:06:20.556Z,2.65
2022-11-02T02:08:48.569Z,2.55
2022-11-02T02:11:25.202Z,1.77
2022-11-02T02:13:51.840Z,2.13
2022-11-02T02:16:43.777Z,2.42
2022-11-02T02:19:17.155Z,2.50
2022-11-02T02:22:13.158Z,2.40
2022-11-02T02:24:57.031Z,2.38
2022-11-02T02:27:49.834Z,2.53
2022-11-02T02:30:16.520Z,1.85
2022-11-02T02:32:46.242Z,2.33
2022-11-02T02:35:24.059Z,2.10
2022-11-02T02:37:59.855Z,2.72
2022-11-02T02:40:54.829Z,2.15
2022-11-02T02:43:46.604Z,1.88
2022-11-02T02:46:20.297Z,2.25
2022-11-02T02:48:47.247Z,2.03
2022-11-02T02:51:22.869Z,2.10
2022-11-02T02:53:58.264Z,2.30
2022-11-02T02:56:24.964Z,2.38
2022-11-02T02:58:59.625Z,2.10
2022-11-02T03:01:26.549Z,1.85
2022-11-02T03:03:53.442Z,2.13
2022-11-02T03:06:25.248Z,2.00
2022-11-02T03:09:30.562Z,1.95
2022-11-02T03:12:23.471Z,2.42
2022-11-02T03:14:59.188Z,1.95
2022-11-02T03:17:41.246Z,1.70
2022-11-02T03:20:29.798Z,1.80
2022-11-02T03:23:15.165Z,1.98
2022-11-02T03:25:53.753Z,1.77
2022-11-02T03:28:29.324Z,1.60
2022-11-02T03:31:41.987Z,2.20
2022-11-02T03:34:11.763Z,1.95
2022-11-02T03:37:01.060Z,1.80
2022-11-02T03:39:47.744Z,1.50
2022-11-02T03:42:23.162Z,1.70
2022-11-02T03:44:53.044Z,2.50
2022-11-02T03:47:19.718Z,4.55
2022-11-02T03:49:46.463Z,2.97
2022-11-02T03:52:16.558Z,2.00
2022-11-02T03:54:49.034Z,1.95
2022-11-02T03:57:20.017Z,1.95
2022-11-02T03:59:46.683Z,1.98
2022-11-02T04:02:13.834Z,2.25
2022-11-02T04:04:51.305Z,1.50
2022-11-02T04:07:20.680Z,1.60
2022-11-02T04:09:47.322Z,1.80
2022-11-02T04:12:32.616Z,1.63
2022-11-02T04:15:01.240Z,1.60
2022-11-02T04:17:46.555Z,1.75
2022-11-02T04:20:13.305Z,2.80
2022-11-02T04:22:58.567Z,1.58
2022-11-02T04:25:25.315Z,1.55
2022-11-02T04:27:52.703Z,1.98
2022-11-02T04:30:21.347Z,1.50
2022-11-02T04:33:08.111Z,1.45
2022-11-02T04:35:35.595Z,1.80
2022-11-02T04:38:20.901Z,1.60
2022-11-02T04:40:47.724Z,1.60
2022-11-02T04:43:14.508Z,1.52
2022-11-02T04:45:41.163Z,1.65
2022-11-02T04:48:09.084Z,2.20
2022-11-02T04:50:36.098Z,1.60
2022-11-02T04:53:04.972Z,1.90
2022-11-02T04:55:31.790Z,1.85
2022-11-02T04:57:58.503Z,1.70
2022-11-02T05:00:25.220Z,1.70
2022-11-02T05:02:51.976Z,1.73
2022-11-02T05:05:18.987Z,1.80
2022-11-02T05:07:45.705Z,1.73
2022-11-02T05:10:12.597Z,1.60
2022-11-02T05:12:39.481Z,2.05
2022-11-02T05:15:06.643Z,1.63
2022-11-02T05:17:33.380Z,2.38
2022-11-02T05:20:00.820Z,1.55
2022-11-02T05:22:27.527Z,1.65
2022-11-02T05:24:54.218Z,1.40
2022-11-02T05:27:20.993Z,1.90
2022-11-02T05:29:47.669Z,1.77
2022-11-02T05:32:14.338Z,1.23
2022-11-02T05:34:40.991Z,2.05
2022-11-02T05:37:07.805Z,1.92
2022-11-02T05:39:34.508Z,1.92
2022-11-02T05:42:01.320Z,1.50
2022-11-02T05:44:27.962Z,1.70
2022-11-02T05:46:54.647Z,1.88
2022-11-02T05:49:21.308Z,1.83
2022-11-02T05:51:49.250Z,1.60
2022-11-02T05:54:16.075Z,1.50
2022-11-02T05:56:42.810Z,1.38
2022-11-02T05:59:10.269Z,1.60
2022-11-02T06:01:37.193Z,1.55
2022-11-02T06:04:04.103Z,1.55
2022-11-02T06:06:30.866Z,1.83
2022-11-02T06:08:58.948Z,1.38
2022-11-02T06:11:28.379Z,1.83
2022-11-02T06:13:55.067Z,2.15
2022-11-02T06:16:23.442Z,2.17
2022-11-02T06:18:50.804Z,1.90
2022-11-02T06:21:17.561Z,2.10
2022-11-02T06:23:46.474Z,1.60
2022-11-02T06:26:13.085Z,2.03
2022-11-02T06:28:39.768Z,1.40
2022-11-02T06:31:06.622Z,2.10
2022-11-02T06:33:33.353Z,1.85
2022-11-02T06:36:00.089Z,1.60
2022-11-02T06:38:26.784Z,1.77
2022-11-02T06:41:02.327Z,1.85
2022-11-02T06:43:29.298Z,1.95
2022-11-02T06:45:57.394Z,2.55
2022-11-02T06:48:27.484Z,2.55
2022-11-02T06:50:57.634Z,2.17
2022-11-02T06:53:24.621Z,2.70
2022-11-02T06:55:55.522Z,2.53
2022-11-02T06:58:23.468Z,2.28
2022-11-02T07:00:50.679Z,2.40
2022-11-02T07:03:17.454Z,1.88
2022-11-02T07:05:50.086Z,1.98
2022-11-02T07:08:16.748Z,1.85
2022-11-02T07:10:43.433Z,2.90
2022-11-02T07:13:10.252Z,2.47
2022-11-02T07:15:37.018Z,3.30
2022-11-02T07:18:04.184Z,3.72
2022-11-02T07:20:30.985Z,2.60
2022-11-02T07:22:59.310Z,2.92
2022-11-02T07:25:32.978Z,2.50
2022-11-02T07:28:00.494Z,2.63
2022-11-02T07:30:31.389Z,4.10
2022-11-02T07:32:58.221Z,4.13
2022-11-02T07:35:28.047Z,3.80
2022-11-02T07:37:59.042Z,2.70
2022-11-02T07:40:25.767Z,4.18
2022-11-02T07:42:54.093Z,2.65
2022-11-02T07:45:21.784Z,2.65
2022-11-02T07:47:49.050Z,2.03
2022-11-02T07:50:18.221Z,2.00
2022-11-02T07:52:52.855Z,1.92
2022-11-02T07:55:21.587Z,2.50
2022-11-02T07:57:59.447Z,1.92
2022-11-02T08:00:28.225Z,2.90
2022-11-02T08:02:59.058Z,1.88
2022-11-02T08:05:26.267Z,2.80
2022-11-02T08:08:06.966Z,2.00
2022-11-02T08:10:37.208Z,2.05
2022-11-02T08:13:07.867Z,1.80
2022-11-02T08:15:34.517Z,1.73
2022-11-02T08:18:10.120Z,1.70
2022-11-02T08:20:36.903Z,3.00
2022-11-02T08:23:04.280Z,2.70
2022-11-02T08:25:31.703Z,2.58
2022-11-02T08:27:59.783Z,2.25
2022-11-02T08:30:27.203Z,2.30
2022-11-02T08:32:56.799Z,2.35
2022-11-02T08:35:23.997Z,2.80
2022-11-02T08:37:58.051Z,1.80
2022-11-02T08:40:24.721Z,2.15
2022-11-02T08:43:04.682Z,2.35
2022-11-02T08:45:53.877Z,1.83
2022-11-02T08:48:18.416Z,2.70
2022-11-02T08:50:45.014Z,2.08
2022-11-02T08:53:11.593Z,1.40
2022-11-02T08:55:38.195Z,1.85
2022-11-02T08:58:05.063Z,2.05
2022-11-02T09:00:33.168Z,1.52
2022-11-02T09:03:07.081Z,1.80
2022-11-02T09:05:38.510Z,1.70
2022-11-02T09:08:07.451Z,1.77
2022-11-02T09:10:35.850Z,2.33
2022-11-02T09:13:04.337Z,1.40
2022-11-02T09:15:31.296Z,2.53
2022-11-02T09:17:57.998Z,1.75
2022-11-02T09:20:24.567Z,1.58
2022-11-02T09:22:51.183Z,1.70
2022-11-02T09:25:17.989Z,1.60
2022-11-02T09:27:44.652Z,1.33
2022-11-02T09:30:12.045Z,1.25
2022-11-02T09:32:39.728Z,2.83
2022-11-02T09:35:09.555Z,2.72
2022-11-02T09:37:36.993Z,2.45
2022-11-02T09:40:05.507Z,2.58
2022-11-02T09:42:35.255Z,2.30
2022-11-02T09:45:06.692Z,1.70
2022-11-02T09:48:14.951Z,1.50
2022-11-02T09:50:28.346Z,1.60
2022-11-02T09:52:59.857Z,1.50
2022-11-02T09:55:32.567Z,2.22
2022-11-02T09:58:02.027Z,1.23
2022-11-02T10:00:30.596Z,1.60
2022-11-02T10:03:16.225Z,2.22
2022-11-02T10:05:46.641Z,1.63
2022-11-02T10:08:38.953Z,2.45
2022-11-02T10:11:08.415Z,1.85
2022-11-02T10:13:57.489Z,1.92
2022-11-02T10:16:51.477Z,1.42
2022-11-02T10:19:20.398Z,1.00
2022-11-02T10:21:53.016Z,1.00
2022-11-02T10:24:24.817Z,1.38
2022-11-02T10:26:54.663Z,1.10
2022-11-02T10:29:47.349Z,1.63
2022-11-02T10:32:14.152Z,1.23
2022-11-02T10:34:40.949Z,1.20
2022-11-02T10:37:16.416Z,1.75
2022-11-02T10:39:58.182Z,1.50
2022-11-02T10:42:42.963Z,1.23
2022-11-02T10:45:28.055Z,1.95
2022-11-02T10:48:09.411Z,2.17
2022-11-02T10:50:46.860Z,1.27
2022-11-02T10:53:39.515Z,1.13
2022-11-02T10:56:22.557Z,1.88
2022-11-02T10:59:04.409Z,1.52
2022-11-02T11:01:32.784Z,1.10
2022-11-02T11:04:02.280Z,1.23
2022-11-02T11:06:35.822Z,1.20
2022-11-02T11:09:06.111Z,1.80
2022-11-02T11:11:38.380Z,1.13
2022-11-02T11:19:51.588Z,1.77
2022-11-02T11:22:35.775Z,1.40
2022-11-02T11:25:26.776Z,1.38
2022-11-02T11:27:58.313Z,1.45
2022-11-02T11:33:19.020Z,1.63
2022-11-02T11:35:49.191Z,1.33
2022-11-02T11:38:17.419Z,1.23
2022-11-02T11:40:45.139Z,1.60
2022-11-02T11:43:15.611Z,1.20
2022-11-02T11:45:54.664Z,1.50
2022-11-02T11:48:53.290Z,1.30
2022-11-02T11:51:50.175Z,1.73
2022-11-02T11:54:22.805Z,1.50
2022-11-02T11:56:51.042Z,1.70
2022-11-02T11:59:25.738Z,1.60
2022-11-02T12:02:00.998Z,1.17
2022-11-02T12:04:45.778Z,1.10
2022-11-02T12:07:23.305Z,1.42
2022-11-02T12:10:07.891Z,1.00
2022-11-02T12:12:54.722Z,1.50
2022-11-02T12:15:30.334Z,1.90
2022-11-02T12:18:04.676Z,1.60
2022-11-02T12:20:34.639Z,1.60
2022-11-02T12:23:07.472Z,2.10
2022-11-02T12:25:50.593Z,1.55
2022-11-02T12:28:45.151Z,1.38
2022-11-02T12:31:35.940Z,1.15
2022-11-02T12:34:11.544Z,1.60
2022-11-02T12:37:27.419Z,1.40
2022-11-02T12:40:13.576Z,1.30
2022-11-02T12:42:54.724Z,1.38
2022-11-02T12:45:53.772Z,1.40
2022-11-02T12:48:26.114Z,2.55
2022-11-02T12:51:00.983Z,1.83
2022-11-02T12:53:53.989Z,1.45
2022-11-02T12:59:01.757Z,1.15
2022-11-02T13:01:36.317Z,1.40
2022-11-02T13:04:28.102Z,1.83
2022-11-02T13:07:11.612Z,1.48
2022-11-02T13:10:27.857Z,1.35
2022-11-02T13:12:57.889Z,1.58
2022-11-02T13:15:25.444Z,1.02
2022-11-02T13:17:56.886Z,1.60
2022-11-02T13:20:24.550Z,1.58
2022-11-02T13:22:55.816Z,1.60
2022-11-02T13:25:28.187Z,1.20
2022-11-02T13:28:02.670Z,1.23
2022-11-02T13:30:32.014Z,1.55
2022-11-02T13:33:20.290Z,1.60
2022-11-02T13:35:47.506Z,1.55
2022-11-02T13:38:28.727Z,2.13
2022-11-02T13:41:20.154Z,1.17
2022-11-02T13:43:52.861Z,1.30
2022-11-02T13:49:22.410Z,1.63
2022-11-02T13:51:51.529Z,1.75
2022-11-02T13:54:51.288Z,2.08
2022-11-02T13:57:41.427Z,1.45
2022-11-02T14:00:24.712Z,1.92
2022-11-02T14:02:59.374Z,1.52
2022-11-02T14:05:33.778Z,1.13
2022-11-02T14:08:05.695Z,1.75
2022-11-02T14:10:45.375Z,1.42
2022-11-02T14:13:13.586Z,1.60
2022-11-02T14:15:42.482Z,2.00
2022-11-02T14:18:14.051Z,2.10
2022-11-02T14:20:46.775Z,2.40
2022-11-02T14:23:14.452Z,1.75
2022-11-02T14:25:47.338Z,2.38
2022-11-02T14:28:22.842Z,2.42
2022-11-02T14:31:04.395Z,1.63
2022-11-02T14:33:43.013Z,1.50
2022-11-02T14:36:19.643Z,1.20
2022-11-02T14:41:49.650Z,2.85
2022-11-02T14:44:37.654Z,1.95
2022-11-02T14:47:17.376Z,1.58
2022-11-02T14:49:56.475Z,1.50
2022-11-02T14:52:26.762Z,2.17
2022-11-02T14:54:59.671Z,1.40
2022-11-02T15:00:36.929Z,1.35
2022-11-02T15:03:10.862Z,1.52
2022-11-02T15:05:38.883Z,1.45
2022-11-02T15:08:16.892Z,1.23
2022-11-02T15:10:45.499Z,1.95
2022-11-02T15:13:21.483Z,1.48
2022-11-02T15:15:50.850Z,1.70
2022-11-02T15:18:29.528Z,1.77
2022-11-02T15:21:11.429Z,3.13
2022-11-02T15:23:38.075Z,2.97
2022-11-02T15:26:05.793Z,1.83
2022-11-02T15:28:33.708Z,1.60
2022-11-02T15:34:52.022Z,1.90
2022-11-02T15:38:16.551Z,1.67
2022-11-02T15:41:06.328Z,3.05
2022-11-02T15:43:36.016Z,3.30
2022-11-02T15:46:27.543Z,1.80
2022-11-02T15:49:17.006Z,2.40
2022-11-02T15:52:11.473Z,2.30
2022-11-02T15:54:45.786Z,1.90
2022-11-02T15:57:34.462Z,2.13
2022-11-02T16:00:13.288Z,2.35
2022-11-02T16:02:41.679Z,1.70
2022-11-02T16:05:20.621Z,2.05
2022-11-02T16:08:10.047Z,2.60
2022-11-02T16:10:36.368Z,2.13
2022-11-02T16:15:31.564Z,2.08
2022-11-02T16:17:59.000Z,1.92
2022-11-02T16:20:31.670Z,2.35
2022-11-02T16:23:06.534Z,2.10
2022-11-02T16:25:42.657Z,1.77
2022-11-02T16:28:25.539Z,1.75
2022-11-02T16:30:58.415Z,2.85
2022-11-02T16:33:25.861Z,2.70
2022-11-02T16:35:53.167Z,2.50
2022-11-02T16:38:20.462Z,4.38
2022-11-02T16:40:47.271Z,5.45
2022-11-02T16:43:14.289Z,5.20
2022-11-02T16:45:43.598Z,3.58
2022-11-02T16:48:30.019Z,3.85
2022-11-02T16:51:14.795Z,3.97
2022-11-02T16:53:42.240Z,4.20
2022-11-02T16:56:32.335Z,3.45
2022-11-02T16:59:04.433Z,3.65
2022-11-02T17:01:40.835Z,4.50
2022-11-02T17:04:27.167Z,4.30
2022-11-02T17:06:55.890Z,3.60
2022-11-02T17:09:32.322Z,3.58
2022-11-02T17:12:13.260Z,4.05
2022-11-02T17:14:48.020Z,2.90
2022-11-02T17:17:24.269Z,3.22
2022-11-02T17:20:14.648Z,2.40
2022-11-02T17:22:52.099Z,3.15
2022-11-02T17:25:29.889Z,2.58
2022-11-02T17:27:58.243Z,2.95
2022-11-02T17:30:34.147Z,3.42
2022-11-02T17:33:07.923Z,3.67
2022-11-02T17:35:34.729Z,3.50
2022-11-02T17:38:02.099Z,4.35
2022-11-02T17:40:29.004Z,4.43
2022-11-02T17:42:58.994Z,3.38
2022-11-02T17:45:29.712Z,5.63
2022-11-02T17:47:57.588Z,4.95
2022-11-02T17:50:25.374Z,5.78
2022-11-02T17:52:53.409Z,4.85
2022-11-02T17:55:24.345Z,4.55
2022-11-02T17:57:51.097Z,4.10
2022-11-02T18:00:18.628Z,4.93
2022-11-02T18:02:48.345Z,4.03
2022-11-02T18:05:37.357Z,4.65
2022-11-02T18:08:05.856Z,4.60
2022-11-02T18:10:34.762Z,4.13
2022-11-02T18:13:01.529Z,5.13
2022-11-02T18:15:30.193Z,5.68
2022-11-02T18:17:57.290Z,4.47
2022-11-02T18:20:24.518Z,4.70
2022-11-02T18:22:51.663Z,4.35
2022-11-02T18:27:46.422Z,4.70
2022-11-02T18:30:15.621Z,3.83
2022-11-02T18:32:44.325Z,3.88
2022-11-02T18:35:13.635Z,5.18
2022-11-02T18:37:41.155Z,4.25
2022-11-02T18:40:09.191Z,4.00
2022-11-02T18:42:36.673Z,4.60
2022-11-02T18:45:03.818Z,4.13
2022-11-02T18:47:30.699Z,4.20
2022-11-02T18:49:57.355Z,3.63
2022-11-02T18:52:26.002Z,3.97
2022-11-02T18:54:55.273Z,5.03
2022-11-02T18:57:27.059Z,4.38
2022-11-02T18:59:54.876Z,5.78
2022-11-02T19:02:21.746Z,5.90
2022-11-02T19:04:48.486Z,5.50
2022-11-02T19:07:33.605Z,5.78
2022-11-02T19:10:03.740Z,5.32
2022-11-02T19:12:31.312Z,5.68
2022-11-02T19:14:58.183Z,5.65
2022-11-02T19:17:25.834Z,5.72
2022-11-02T19:19:56.845Z,5.30
2022-11-02T19:22:25.313Z,5.00
2022-11-02T19:24:52.049Z,5.47
2022-11-02T19:27:22.503Z,5.78
2022-11-02T19:29:49.539Z,6.05
2022-11-02T19:32:19.567Z,6.18
2022-11-02T19:34:46.496Z,5.88
2022-11-02T19:37:13.245Z,5.57
2022-11-02T19:39:40.154Z,5.88
2022-11-02T19:42:07.681Z,5.55
2022-11-02T19:44:41.044Z,5.20
2022-11-02T19:47:09.382Z,5.10
2022-11-02T19:49:36.078Z,4.85
2022-11-02T19:52:02.792Z,5.38
2022-11-02T19:54:29.476Z,5.50
2022-11-02T19:56:56.177Z,5.95
2022-11-02T19:59:22.952Z,6.82
2022-11-02T20:01:51.084Z,6.60
2022-11-02T20:04:19.010Z,5.80
2022-11-02T20:06:45.817Z,6.63
2022-11-02T20:09:17.370Z,6.00
2022-11-02T20:11:45.461Z,5.75
2022-11-02T20:14:13.876Z,6.28
2022-11-02T20:16:40.907Z,6.13
2022-11-02T20:19:07.943Z,6.22
2022-11-02T20:21:39.897Z,7.28
2022-11-02T20:24:10.149Z,6.05
2022-11-02T20:26:38.128Z,6.88
2022-11-02T20:29:06.540Z,7.00
2022-11-02T20:31:35.523Z,6.95
2022-11-02T20:34:02.959Z,8.13
2022-11-02T20:36:30.009Z,8.20
2022-11-02T20:38:57.044Z,8.05
2022-11-02T20:41:24.439Z,8.02
2022-11-02T20:43:53.744Z,7.35
2022-11-02T20:46:37.211Z,9.38
2022-11-02T20:49:19.808Z,15.70
2022-11-02T20:54:15.012Z,8.23
2022-11-02T20:56:41.692Z,6.97
2022-11-02T20:59:08.368Z,6.22
2022-11-02T21:01:35.361Z,7.20
2022-11-02T21:04:02.556Z,6.65
2022-11-02T21:06:29.714Z,6.97
2022-11-02T21:08:56.653Z,7.43
2022-11-02T21:11:41.867Z,7.45
2022-11-02T21:14:08.675Z,7.53
2022-11-02T21:16:35.481Z,7.00
2022-11-02T21:19:02.541Z,6.90
2022-11-02T21:21:29.345Z,6.35
2022-11-02T21:23:56.205Z,6.88
2022-11-02T21:26:23.163Z,6.50
2022-11-02T21:28:50.422Z,6.75
2022-11-02T21:31:19.597Z,6.18
2022-11-02T21:33:48.185Z,6.47
2022-11-02T21:36:16.008Z,6.85
2022-11-02T21:38:45.185Z,6.97
2022-11-02T21:41:15.743Z,6.45
2022-11-02T21:43:42.513Z,6.07
2022-11-02T21:46:09.360Z,6.40
2022-11-02T21:48:37.134Z,6.20
2022-11-02T21:51:05.804Z,6.85
2022-11-02T21:53:33.618Z,5.90
2022-11-02T21:56:08.652Z,6.20
2022-11-02T21:58:35.679Z,6.20
2022-11-02T22:01:44.852Z,5.47
2022-11-02T22:04:24.884Z,6.85
2022-11-02T22:06:52.479Z,6.25
2022-11-02T22:09:19.258Z,5.93
2022-11-02T22:11:46.099Z,5.40
2022-11-02T22:14:13.078Z,5.68
2022-11-02T22:16:41.835Z,5.80
2022-11-02T22:19:13.082Z,5.93
2022-11-02T22:21:44.211Z,6.43
2022-11-02T22:24:11.203Z,6.40
2022-11-02T22:26:39.124Z,5.53
2022-11-02T22:29:06.235Z,6.93
2022-11-02T22:31:35.296Z,6.28
2022-11-02T22:34:03.445Z,6.18
2022-11-02T22:36:31.915Z,5.95
2022-11-02T22:38:59.593Z,6.95
2022-11-02T22:41:45.971Z,6.38
2022-11-02T22:44:17.443Z,6.70
2022-11-02T22:46:46.136Z,6.00
2022-11-02T22:49:13.691Z,6.68
2022-11-02T22:51:42.318Z,6.18
2022-11-02T22:54:15.731Z,6.57
2022-11-02T22:56:43.548Z,5.28
2022-11-02T22:59:10.610Z,5.47
2022-11-02T23:01:38.088Z,6.05
2022-11-02T23:04:05.671Z,5.25
2022-11-02T23:06:32.657Z,5.43
2022-11-02T23:08:59.684Z,6.25
2022-11-02T23:11:30.482Z,5.85
2022-11-02T23:14:00.143Z,5.20
2022-11-02T23:16:34.076Z,5.85
2022-11-02T23:19:29.812Z,5.95
2022-11-02T23:22:16.374Z,5.38
2022-11-02T23:25:03.603Z,5.68
2022-11-02T23:27:31.342Z,5.68
2022-11-02T23:30:16.534Z,6.22
2022-11-02T23:32:43.333Z,5.35
2022-11-02T23:35:28.714Z,4.95
2022-11-02T23:38:03.678Z,5.53
2022-11-02T23:40:30.653Z,5.05
2022-11-02T23:42:57.383Z,5.60
2022-11-02T23:45:24.125Z,5.93
2022-11-02T23:48:02.934Z,5.93
2022-11-02T23:50:49.809Z,5.80
2022-11-02T23:53:37.717Z,5.65
2022-11-02T23:56:24.460Z,5.97
2022-11-02T23:59:06.733Z,5.88
