createdAt,value
2018-06-13T00:01:03.962Z,100517.84
2018-06-13T00:03:30.959Z,100520.84
2018-06-13T00:05:58.081Z,100520.84
2018-06-13T00:08:25.973Z,100514.67
2018-06-13T00:10:53.065Z,100519.88
2018-06-13T00:13:20.137Z,100517.88
2018-06-13T00:15:47.246Z,100521.22
2018-06-13T00:18:14.336Z,100525.24
2018-06-13T00:20:41.386Z,100524.91
2018-06-13T00:23:08.489Z,100529.00
2018-06-13T00:25:35.603Z,100525.40
2018-06-13T00:28:02.618Z,100526.31
2018-06-13T00:30:29.645Z,100535.14
2018-06-13T00:32:56.666Z,100527.42
2018-06-13T00:35:23.676Z,100529.32
2018-06-13T00:37:50.690Z,100535.64
2018-06-13T00:40:18.114Z,100534.44
2018-06-13T00:42:45.137Z,100528.39
2018-06-13T00:45:12.150Z,100528.16
2018-06-13T00:47:39.249Z,100536.73
2018-06-13T00:50:06.295Z,100534.86
2018-06-13T00:52:33.401Z,100534.52
2018-06-13T00:55:00.409Z,100536.98
2018-06-13T00:57:27.521Z,100547.59
2018-06-13T00:59:54.702Z,100546.83
2018-06-13T01:02:21.787Z,100550.75
2018-06-13T01:04:48.817Z,100535.17
2018-06-13T01:07:15.914Z,100531.56
2018-06-13T01:09:43.010Z,100535.80
2018-06-13T01:12:10.134Z,100531.06
2018-06-13T01:14:37.142Z,100529.03
2018-06-13T01:17:04.259Z,100528.33
2018-06-13T01:19:31.364Z,100528.09
2018-06-13T01:21:58.367Z,100528.41
2018-06-13T01:24:25.386Z,100523.05
2018-06-13T01:26:52.489Z,100529.02
2018-06-13T01:29:19.610Z,100520.70
2018-06-13T01:31:46.728Z,100518.39
2018-06-13T01:34:13.809Z,100510.60
2018-06-13T01:36:40.854Z,100511.31
2018-06-13T01:39:07.942Z,100512.64
2018-06-13T01:41:34.965Z,100510.45
2018-06-13T01:44:02.127Z,100507.94
2018-06-13T01:46:29.221Z,100512.03
2018-06-13T01:48:56.255Z,100509.81
2018-06-13T01:51:23.288Z,100510.70
2018-06-13T01:53:50.293Z,100503.84
2018-06-13T01:56:17.337Z,100515.49
2018-06-13T01:58:44.426Z,100519.03
2018-06-13T02:01:11.445Z,100510.39
2018-06-13T02:03:38.781Z,100509.05
2018-06-13T02:06:05.785Z,100514.09
2018-06-13T02:08:32.785Z,100504.64
2018-06-13T02:10:59.806Z,100508.00
2018-06-13T02:13:26.815Z,100511.95
2018-06-13T02:15:53.817Z,100506.68
2018-06-13T02:18:20.814Z,100503.37
2018-06-13T02:20:47.865Z,100503.22
2018-06-13T02:23:14.901Z,100502.74
2018-06-13T02:25:41.988Z,100505.26
2018-06-13T02:28:08.995Z,100503.66
2018-06-13T02:30:36.009Z,100507.14
2018-06-13T02:33:03.135Z,100508.84
2018-06-13T02:35:30.146Z,100506.34
2018-06-13T02:37:57.142Z,100504.22
2018-06-13T02:40:24.141Z,100504.60
2018-06-13T02:42:51.258Z,100498.27
2018-06-13T02:45:18.362Z,100500.55
2018-06-13T02:47:45.466Z,100501.22
2018-06-13T02:50:12.468Z,100505.39
2018-06-13T02:52:39.593Z,100506.34
2018-06-13T02:55:06.830Z,100502.72
2018-06-13T02:57:33.833Z,100499.22
2018-06-13T03:00:00.872Z,100496.55
2018-06-13T03:02:27.909Z,100500.11
2018-06-13T03:04:54.955Z,100503.00
2018-06-13T03:07:21.979Z,100501.28
2018-06-13T03:09:49.232Z,100497.91
2018-06-13T03:12:16.315Z,100496.34
2018-06-13T03:14:43.330Z,100502.14
2018-06-13T03:17:10.344Z,100506.56
2018-06-13T03:19:37.372Z,100506.11
2018-06-13T03:22:04.463Z,100500.75
2018-06-13T03:24:31.471Z,100500.97
2018-06-13T03:26:58.461Z,100497.59
2018-06-13T03:29:25.569Z,100488.71
2018-06-13T03:31:52.578Z,100488.22
2018-06-13T03:34:19.649Z,100484.14
2018-06-13T03:36:46.773Z,100489.48
2018-06-13T03:39:13.822Z,100491.20
2018-06-13T03:41:40.895Z,100492.31
2018-06-13T03:44:07.919Z,100495.94
2018-06-13T03:46:35.091Z,100492.87
2018-06-13T03:49:02.185Z,100498.27
2018-06-13T03:51:29.277Z,100501.75
2018-06-13T03:53:56.316Z,100501.13
2018-06-13T03:56:23.313Z,100498.58
2018-06-13T03:58:50.333Z,100496.36
2018-06-13T04:01:17.415Z,100496.22
2018-06-13T04:03:44.529Z,100499.05
2018-06-13T04:06:11.641Z,100505.83
2018-06-13T04:08:38.676Z,100492.83
2018-06-13T04:11:05.784Z,100492.59
2018-06-13T04:13:32.875Z,100487.24
2018-06-13T04:15:59.898Z,100494.80
2018-06-13T04:18:26.924Z,100490.06
2018-06-13T04:20:53.944Z,100491.33
2018-06-13T04:23:21.014Z,100494.95
2018-06-13T04:25:48.037Z,100491.08
2018-06-13T04:28:15.046Z,100494.36
2018-06-13T04:30:42.146Z,100498.38
2018-06-13T04:33:09.178Z,100489.27
2018-06-13T04:35:36.195Z,100494.80
2018-06-13T04:38:03.219Z,100490.57
2018-06-13T04:40:30.334Z,100493.34
2018-06-13T04:42:57.446Z,100493.44
2018-06-13T04:45:24.618Z,100492.17
2018-06-13T04:47:51.802Z,100501.52
2018-06-13T04:50:18.809Z,100500.55
2018-06-13T04:52:45.935Z,100499.48
2018-06-13T04:55:13.030Z,100506.03
2018-06-13T04:57:40.056Z,100497.64
2018-06-13T05:00:07.232Z,100506.30
2018-06-13T05:02:34.492Z,100503.42
2018-06-13T05:05:01.682Z,100516.02
2018-06-13T05:07:28.718Z,100510.97
2018-06-13T05:09:55.740Z,100507.04
2018-06-13T05:12:22.791Z,100514.42
2018-06-13T05:14:49.827Z,100515.42
2018-06-13T05:17:16.826Z,100519.80
2018-06-13T05:19:43.835Z,100511.20
2018-06-13T05:22:10.985Z,100513.73
2018-06-13T05:24:38.065Z,100512.84
2018-06-13T05:27:05.075Z,100518.63
2018-06-13T05:29:32.114Z,100522.70
2018-06-13T05:31:59.170Z,100522.78
2018-06-13T05:34:26.247Z,100531.50
2018-06-13T05:36:53.374Z,100526.53
2018-06-13T05:39:20.431Z,100536.58
2018-06-13T05:41:47.792Z,100538.81
2018-06-13T05:44:14.807Z,100540.94
2018-06-13T05:46:41.852Z,100542.91
2018-06-13T05:49:08.875Z,100551.34
2018-06-13T05:51:35.911Z,100555.02
2018-06-13T05:54:03.044Z,100561.10
2018-06-13T05:56:30.074Z,100556.54
2018-06-13T05:58:57.167Z,100559.87
2018-06-13T06:01:24.416Z,100552.81
2018-06-13T06:03:51.667Z,100552.41
2018-06-13T06:06:18.774Z,100560.22
2018-06-13T06:08:46.002Z,100558.69
2018-06-13T06:11:13.005Z,100560.49
2018-06-13T06:13:40.035Z,100559.30
2018-06-13T06:16:07.072Z,100570.89
2018-06-13T06:18:34.171Z,100570.19
2018-06-13T06:21:01.911Z,100568.35
2018-06-13T06:23:29.111Z,100567.73
2018-06-13T06:25:56.224Z,100567.95
2018-06-13T06:28:23.253Z,100570.75
2018-06-13T06:30:50.363Z,100569.48
2018-06-13T06:33:17.387Z,100565.34
2018-06-13T06:35:44.484Z,100563.00
2018-06-13T06:38:11.660Z,100558.89
2018-06-13T06:40:38.782Z,100560.95
2018-06-13T06:43:05.785Z,100572.25
2018-06-13T06:45:32.859Z,100562.00
2018-06-13T06:47:59.886Z,100562.14
2018-06-13T06:50:26.910Z,100566.52
2018-06-13T06:52:54.055Z,100562.81
2018-06-13T06:55:21.155Z,100568.64
2018-06-13T06:57:48.266Z,100572.78
2018-06-13T07:00:15.579Z,100566.60
2018-06-13T07:02:42.736Z,100561.31
2018-06-13T07:05:09.892Z,100583.62
2018-06-13T07:07:36.944Z,100572.06
2018-06-13T07:10:04.081Z,100576.58
2018-06-13T07:12:31.221Z,100578.25
2018-06-13T07:14:58.276Z,100579.05
2018-06-13T07:17:25.395Z,100577.88
2018-06-13T07:19:52.615Z,100580.84
2018-06-13T07:22:19.645Z,100582.27
2018-06-13T07:24:46.674Z,100587.01
2018-06-13T07:27:20.602Z,100594.95
2018-06-13T07:29:47.717Z,100593.78
2018-06-13T07:32:14.823Z,100600.56
2018-06-13T07:34:41.932Z,100598.94
2018-06-13T07:37:09.026Z,100593.20
2018-06-13T07:39:36.061Z,100601.05
2018-06-13T07:42:03.200Z,100603.09
2018-06-13T07:44:30.197Z,100594.92
2018-06-13T07:46:57.239Z,100592.42
2018-06-13T07:49:24.277Z,100596.02
2018-06-13T07:51:51.295Z,100596.92
2018-06-13T07:54:18.404Z,100589.69
2018-06-13T07:56:45.573Z,100597.58
2018-06-13T07:59:12.671Z,100592.95
2018-06-13T08:01:39.774Z,100590.94
2018-06-13T08:04:06.810Z,100591.95
2018-06-13T08:06:33.909Z,100592.94
2018-06-13T08:09:00.932Z,100592.28
2018-06-13T08:11:27.945Z,100604.56
2018-06-13T08:13:54.957Z,100599.67
2018-06-13T08:16:22.095Z,100597.97
2018-06-13T08:18:49.426Z,100601.75
2018-06-13T08:21:16.435Z,100607.40
2018-06-13T08:23:43.571Z,100607.97
2018-06-13T08:26:10.715Z,100603.36
2018-06-13T08:28:37.698Z,100607.92
2018-06-13T08:31:04.818Z,100605.23
2018-06-13T08:33:31.907Z,100602.75
2018-06-13T08:35:58.993Z,100598.31
2018-06-13T08:38:26.027Z,100601.78
2018-06-13T08:40:53.218Z,100609.39
2018-06-13T08:43:20.569Z,100597.06
2018-06-13T08:45:47.699Z,100612.36
2018-06-13T08:48:14.734Z,100600.84
2018-06-13T08:50:41.758Z,100603.05
2018-06-13T08:53:08.925Z,100601.27
2018-06-13T08:55:35.939Z,100603.49
2018-06-13T08:58:03.019Z,100596.23
2018-06-13T09:00:30.163Z,100606.53
2018-06-13T09:02:57.229Z,100611.77
2018-06-13T09:05:24.449Z,100609.67
2018-06-13T09:07:51.701Z,100616.49
2018-06-13T09:10:18.796Z,100615.97
2018-06-13T09:12:45.973Z,100612.26
2018-06-13T09:15:12.994Z,100609.34
2018-06-13T09:17:40.096Z,100607.62
2018-06-13T09:20:07.527Z,100602.90
2018-06-13T09:22:34.584Z,100604.23
2018-06-13T09:25:01.820Z,100601.83
2018-06-13T09:27:28.932Z,100605.72
2018-06-13T09:29:56.055Z,100604.97
2018-06-13T09:32:23.141Z,100603.63
2018-06-13T09:34:50.177Z,100595.39
2018-06-13T09:37:17.210Z,100604.73
2018-06-13T09:39:44.313Z,100602.73
2018-06-13T09:42:11.342Z,100609.69
2018-06-13T09:44:38.672Z,100612.52
2018-06-13T09:47:06.904Z,100616.54
2018-06-13T09:49:32.746Z,100616.37
2018-06-13T09:51:59.768Z,100623.94
2018-06-13T09:54:26.906Z,100621.12
2018-06-13T09:56:54.016Z,100629.86
2018-06-13T09:59:21.141Z,100621.08
2018-06-13T10:01:54.428Z,100625.17
2018-06-13T10:04:21.570Z,100622.77
2018-06-13T10:06:48.659Z,100621.57
2018-06-13T10:09:16.158Z,100621.72
2018-06-13T10:11:43.673Z,100614.59
2018-06-13T10:14:10.784Z,100637.54
2018-06-13T10:16:37.919Z,100631.09
2018-06-13T10:19:04.948Z,100637.28
2018-06-13T10:21:32.053Z,100622.33
2018-06-13T10:23:59.162Z,100630.31
2018-06-13T10:26:26.289Z,100625.95
2018-06-13T10:28:53.424Z,100621.39
2018-06-13T10:31:20.533Z,100626.54
2018-06-13T10:33:47.547Z,100631.27
2018-06-13T10:36:14.559Z,100629.01
2018-06-13T10:38:41.572Z,100626.57
2018-06-13T10:41:08.603Z,100643.05
2018-06-13T10:43:35.632Z,100634.36
2018-06-13T10:46:02.668Z,100640.75
2018-06-13T10:48:29.698Z,100640.44
2018-06-13T10:50:56.807Z,100640.47
2018-06-13T10:53:23.875Z,100654.42
2018-06-13T10:55:50.974Z,100653.87
2018-06-13T10:58:18.016Z,100655.45
2018-06-13T11:00:45.073Z,100652.62
2018-06-13T11:03:12.385Z,100649.64
2018-06-13T11:05:39.408Z,100651.85
2018-06-13T11:08:06.510Z,100659.95
2018-06-13T11:10:33.629Z,100651.90
2018-06-13T11:13:00.806Z,100655.96
2018-06-13T11:15:27.815Z,100658.20
2018-06-13T11:17:54.862Z,100660.00
2018-06-13T11:20:21.948Z,100661.64
2018-06-13T11:22:48.913Z,100663.25
2018-06-13T11:25:15.961Z,100664.08
2018-06-13T11:27:42.983Z,100657.81
2018-06-13T11:30:10.010Z,100663.25
2018-06-13T11:32:37.213Z,100662.46
2018-06-13T11:35:06.402Z,100652.09
2018-06-13T11:37:34.065Z,100654.67
2018-06-13T11:40:01.091Z,100654.44
2018-06-13T11:42:28.115Z,100642.17
2018-06-13T11:44:55.453Z,100662.18
2018-06-13T11:47:22.474Z,100665.08
2018-06-13T11:49:49.513Z,100667.01
2018-06-13T11:52:16.954Z,100671.03
2018-06-13T11:54:44.042Z,100678.27
2018-06-13T11:57:11.234Z,100682.97
2018-06-13T11:59:38.523Z,100680.25
2018-06-13T12:02:05.539Z,100666.63
2018-06-13T12:04:32.746Z,100688.16
2018-06-13T12:06:59.776Z,100684.43
2018-06-13T12:09:26.912Z,100687.13
2018-06-13T12:11:53.927Z,100674.56
2018-06-13T12:14:21.041Z,100689.42
2018-06-13T12:16:48.221Z,100685.05
2018-06-13T12:19:15.258Z,100680.95
2018-06-13T12:21:42.310Z,100685.84
2018-06-13T12:24:09.355Z,100693.92
2018-06-13T12:26:36.434Z,100679.49
2018-06-13T12:29:03.689Z,100691.77
2018-06-13T12:31:30.762Z,100683.00
2018-06-13T12:33:57.981Z,100685.69
2018-06-13T12:36:25.037Z,100681.70
2018-06-13T12:38:52.486Z,100680.91
2018-06-13T12:41:19.513Z,100680.28
2018-06-13T12:43:46.621Z,100687.55
2018-06-13T12:46:13.658Z,100684.94
2018-06-13T12:48:40.682Z,100675.97
2018-06-13T12:51:07.705Z,100694.73
2018-06-13T12:53:34.725Z,100693.80
2018-06-13T12:56:01.917Z,100702.54
2018-06-13T12:58:29.018Z,100701.27
2018-06-13T13:00:56.102Z,100705.52
2018-06-13T13:03:23.412Z,100713.12
2018-06-13T13:05:50.453Z,100710.02
2018-06-13T13:08:17.503Z,100708.80
2018-06-13T13:10:44.509Z,100711.08
2018-06-13T13:13:11.821Z,100723.14
2018-06-13T13:15:38.895Z,100717.49
2018-06-13T13:18:05.920Z,100719.83
2018-06-13T13:20:32.990Z,100725.80
2018-06-13T13:23:00.142Z,100726.16
2018-06-13T13:25:27.165Z,100718.08
2018-06-13T13:27:54.313Z,100720.16
2018-06-13T13:30:21.328Z,100714.79
2018-06-13T13:32:48.329Z,100720.31
2018-06-13T13:35:15.368Z,100720.26
2018-06-13T13:37:42.509Z,100723.31
2018-06-13T13:40:09.898Z,100717.53
2018-06-13T13:42:37.006Z,100711.40
2018-06-13T13:45:04.113Z,100714.80
2018-06-13T13:47:31.129Z,100712.34
2018-06-13T13:49:58.701Z,100715.50
2018-06-13T13:52:25.725Z,100714.04
2018-06-13T13:54:52.749Z,100716.05
2018-06-13T13:57:19.864Z,100709.52
2018-06-13T13:59:46.971Z,100707.19
2018-06-13T14:02:14.097Z,100708.95
2018-06-13T14:04:41.289Z,100707.94
2018-06-13T14:07:08.398Z,100704.52
2018-06-13T14:09:35.413Z,100708.05
2018-06-13T14:12:02.539Z,100712.59
2018-06-13T14:14:29.791Z,100718.14
2018-06-13T14:16:56.963Z,100717.77
2018-06-13T14:19:24.089Z,100721.91
2018-06-13T14:21:57.975Z,100720.64
2018-06-13T14:24:25.094Z,100721.77
2018-06-13T14:26:52.109Z,100720.02
2018-06-13T14:29:19.279Z,100715.53
2018-06-13T14:31:46.470Z,100711.77
2018-06-13T14:34:13.594Z,100715.89
2018-06-13T14:36:40.649Z,100715.08
2018-06-13T14:39:08.956Z,100720.52
2018-06-13T14:41:36.019Z,100716.11
2018-06-13T14:44:03.109Z,100721.05
2018-06-13T14:46:30.212Z,100716.34
2018-06-13T14:48:57.329Z,100706.28
2018-06-13T14:51:24.473Z,100716.36
2018-06-13T14:53:54.221Z,100703.86
2018-06-13T14:56:30.760Z,100714.98
2018-06-13T14:58:59.259Z,100718.30
2018-06-13T15:01:26.394Z,100711.77
2018-06-13T15:03:53.492Z,100716.81
2018-06-13T15:06:21.007Z,100723.38
2018-06-13T15:08:48.148Z,100723.11
2018-06-13T15:11:15.259Z,100723.00
2018-06-13T15:13:42.279Z,100728.93
2018-06-13T15:16:09.399Z,100731.27
2018-06-13T15:18:36.417Z,100730.44
2018-06-13T15:21:03.459Z,100738.16
2018-06-13T15:23:30.695Z,100734.50
2018-06-13T15:25:57.784Z,100736.90
2018-06-13T15:28:24.800Z,100733.90
2018-06-13T15:30:51.966Z,100739.78
2018-06-13T15:33:22.738Z,100739.45
2018-06-13T15:35:49.747Z,100745.67
2018-06-13T15:38:16.890Z,100743.36
2018-06-13T15:40:44.334Z,100743.61
2018-06-13T15:43:11.421Z,100741.94
2018-06-13T15:45:38.445Z,100747.73
2018-06-13T15:48:05.593Z,100744.23
2018-06-13T15:50:32.673Z,100739.70
2018-06-13T15:52:59.687Z,100744.48
2018-06-13T15:55:26.759Z,100749.28
2018-06-13T15:57:53.800Z,100744.06
2018-06-13T16:00:20.826Z,100754.78
2018-06-13T16:02:47.992Z,100758.05
2018-06-13T16:05:15.046Z,100759.36
2018-06-13T16:07:42.121Z,100760.38
2018-06-13T16:10:09.158Z,100761.64
2018-06-13T16:12:36.270Z,100762.80
2018-06-13T16:15:03.309Z,100758.98
2018-06-13T16:17:30.483Z,100760.83
2018-06-13T16:19:57.532Z,100766.80
2018-06-13T16:22:24.643Z,100766.91
2018-06-13T16:24:51.806Z,100767.62
2018-06-13T16:27:19.002Z,100769.47
2018-06-13T16:29:46.097Z,100762.13
2018-06-13T16:32:13.402Z,100761.09
2018-06-13T16:34:40.509Z,100764.12
2018-06-13T16:37:07.540Z,100765.39
2018-06-13T16:39:34.577Z,100765.87
2018-06-13T16:42:01.815Z,100777.27
2018-06-13T16:44:28.850Z,100782.66
2018-06-13T16:46:56.332Z,100776.28
2018-06-13T16:49:23.429Z,100786.92
2018-06-13T16:51:53.725Z,100780.50
2018-06-13T16:54:32.237Z,100776.48
2018-06-13T16:56:59.339Z,100785.15
2018-06-13T16:59:26.622Z,100780.99
2018-06-13T17:01:53.847Z,100784.41
2018-06-13T17:06:54.598Z,100768.50
2018-06-13T17:09:21.705Z,100782.68
2018-06-13T17:11:49.291Z,100785.34
2018-06-13T17:14:16.306Z,100786.34
2018-06-13T17:16:43.417Z,100794.44
2018-06-13T17:19:10.563Z,100798.69
2018-06-13T17:21:37.674Z,100797.02
2018-06-13T17:24:04.698Z,100804.57
2018-06-13T17:26:31.808Z,100797.52
2018-06-13T17:28:58.999Z,100811.70
2018-06-13T17:31:26.242Z,100811.44
2018-06-13T17:33:53.397Z,100804.76
2018-06-13T17:36:20.537Z,100813.97
2018-06-13T17:38:47.571Z,100826.03
2018-06-13T17:41:14.679Z,100827.67
2018-06-13T17:43:41.714Z,100827.67
2018-06-13T17:46:08.799Z,100820.83
2018-06-13T17:48:35.817Z,100821.50
2018-06-13T17:51:02.999Z,100836.38
2018-06-13T17:53:30.131Z,100827.23
2018-06-13T17:55:57.149Z,100822.91
2018-06-13T17:58:24.169Z,100822.92
2018-06-13T18:00:51.194Z,100822.57
2018-06-13T18:03:18.643Z,100824.66
2018-06-13T18:05:45.653Z,100831.25
2018-06-13T18:08:12.669Z,100820.73
2018-06-13T18:10:39.806Z,100827.89
2018-06-13T18:13:06.898Z,100828.61
2018-06-13T18:15:33.982Z,100833.14
2018-06-13T18:18:01.080Z,100833.76
2018-06-13T18:20:28.109Z,100837.84
2018-06-13T18:22:55.170Z,100838.71
2018-06-13T18:25:22.214Z,100837.39
2018-06-13T18:27:49.303Z,100838.20
2018-06-13T18:30:16.406Z,100835.00
2018-06-13T18:32:43.598Z,100832.53
2018-06-13T18:35:10.717Z,100833.13
2018-06-13T18:37:37.824Z,100831.01
2018-06-13T18:40:04.931Z,100827.22
2018-06-13T18:42:31.960Z,100832.99
2018-06-13T18:44:59.006Z,100835.69
2018-06-13T18:47:26.291Z,100837.36
2018-06-13T18:49:53.530Z,100832.05
2018-06-13T18:52:21.094Z,100832.84
2018-06-13T18:54:48.118Z,100838.56
2018-06-13T18:57:15.126Z,100839.38
2018-06-13T18:59:42.708Z,100839.69
2018-06-13T19:02:09.725Z,100847.30
2018-06-13T19:04:36.865Z,100852.10
2018-06-13T19:07:04.071Z,100849.16
2018-06-13T19:09:31.189Z,100850.73
2018-06-13T19:11:58.317Z,100842.80
2018-06-13T19:14:25.402Z,100844.86
2018-06-13T19:16:52.410Z,100854.52
2018-06-13T19:19:19.829Z,100859.56
2018-06-13T19:21:46.935Z,100858.87
2018-06-13T19:24:13.966Z,100862.20
2018-06-13T19:26:41.065Z,100861.14
2018-06-13T19:29:08.105Z,100867.30
2018-06-13T19:31:35.301Z,100874.43
2018-06-13T19:34:02.484Z,100877.11
2018-06-13T19:36:29.559Z,100877.87
2018-06-13T19:38:56.558Z,100884.90
2018-06-13T19:41:23.569Z,100884.09
2018-06-13T19:43:50.678Z,100893.69
2018-06-13T19:46:17.694Z,100892.52
2018-06-13T19:48:46.337Z,100893.78
2018-06-13T19:51:13.516Z,100891.26
2018-06-13T19:53:46.211Z,100904.14
2018-06-13T19:56:14.662Z,100906.08
2018-06-13T19:58:41.750Z,100900.39
2018-06-13T20:01:08.879Z,100905.74
2018-06-13T20:03:41.569Z,100903.46
2018-06-13T20:06:09.010Z,100908.61
2018-06-13T20:08:36.456Z,100907.25
2018-06-13T20:11:03.616Z,100913.72
2018-06-13T20:13:36.475Z,100917.30
2018-06-13T20:16:10.480Z,100915.94
2018-06-13T20:18:46.304Z,100918.40
2018-06-13T20:21:13.469Z,100913.64
2018-06-13T20:23:41.653Z,100917.43
2018-06-13T20:26:14.534Z,100924.84
2018-06-13T20:28:47.234Z,100920.91
2018-06-13T20:31:32.372Z,100914.99
2018-06-13T20:33:59.641Z,100921.06
2018-06-13T20:36:26.732Z,100927.22
2018-06-13T20:38:53.770Z,100918.86
2018-06-13T20:41:20.778Z,100921.55
2018-06-13T20:43:47.869Z,100925.33
2018-06-13T20:46:15.050Z,100914.45
2018-06-13T20:48:42.066Z,100919.58
2018-06-13T20:51:09.155Z,100914.13
2018-06-13T20:53:36.119Z,100917.91
2018-06-13T20:56:03.145Z,100918.87
2018-06-13T20:58:30.334Z,100919.27
2018-06-13T21:00:57.498Z,100918.02
2018-06-13T21:03:24.601Z,100921.30
2018-06-13T21:05:51.619Z,100923.37
2018-06-13T21:08:18.706Z,100909.64
2018-06-13T21:10:45.725Z,100916.66
2018-06-13T21:13:13.093Z,100915.08
2018-06-13T21:15:40.375Z,100916.17
2018-06-13T21:18:07.385Z,100911.06
2018-06-13T21:20:34.670Z,100914.14
2018-06-13T21:23:01.711Z,100918.55
2018-06-13T21:25:29.076Z,100922.25
2018-06-13T21:27:56.101Z,100917.59
2018-06-13T21:30:23.386Z,100918.70
2018-06-13T21:32:50.477Z,100924.33
2018-06-13T21:35:17.579Z,100927.31
2018-06-13T21:37:44.919Z,100925.66
2018-06-13T21:40:11.948Z,100922.73
2018-06-13T21:42:39.389Z,100929.91
2018-06-13T21:45:06.516Z,100925.64
2018-06-13T21:47:33.609Z,100927.39
2018-06-13T21:50:01.453Z,100925.04
2018-06-13T21:52:28.843Z,100927.80
2018-06-13T21:54:55.874Z,100923.61
2018-06-13T21:57:23.053Z,100920.83
2018-06-13T21:59:50.168Z,100925.81
2018-06-13T22:02:17.249Z,100930.53
2018-06-13T22:04:44.341Z,100929.73
2018-06-13T22:07:11.359Z,100930.20
2018-06-13T22:09:38.462Z,100928.31
2018-06-13T22:12:05.588Z,100921.37
2018-06-13T22:14:32.627Z,100918.61
2018-06-13T22:16:59.627Z,100916.25
2018-06-13T22:19:26.841Z,100917.98
2018-06-13T22:21:53.896Z,100920.11
2018-06-13T22:24:20.921Z,100922.80
2018-06-13T22:26:47.935Z,100920.27
2018-06-13T22:29:15.068Z,100925.78
2018-06-13T22:31:42.159Z,100920.11
2018-06-13T22:34:09.260Z,100917.19
2018-06-13T22:36:36.394Z,100919.14
2018-06-13T22:39:06.103Z,100915.23
2018-06-13T22:41:33.105Z,100914.09
2018-06-13T22:44:00.204Z,100917.20
2018-06-13T22:46:27.309Z,100922.41
2018-06-13T22:48:54.707Z,100915.93
2018-06-13T22:51:21.822Z,100910.33
2018-06-13T22:53:48.946Z,100910.08
2018-06-13T22:56:16.174Z,100915.77
2018-06-13T22:58:43.262Z,100911.06
2018-06-13T23:01:12.017Z,100909.00
2018-06-13T23:03:39.234Z,100912.39
2018-06-13T23:06:07.520Z,100911.06
2018-06-13T23:08:35.402Z,100910.42
2018-06-13T23:11:02.573Z,100906.26
2018-06-13T23:13:29.593Z,100906.09
2018-06-13T23:15:56.640Z,100898.45
2018-06-13T23:18:24.510Z,100897.48
2018-06-13T23:20:51.514Z,100901.91
2018-06-13T23:23:19.466Z,100883.80
2018-06-13T23:25:46.466Z,100884.66
2018-06-13T23:28:13.474Z,100892.77
2018-06-13T23:30:40.582Z,100892.78
2018-06-13T23:33:07.713Z,100884.82
2018-06-13T23:35:34.721Z,100874.27
2018-06-13T23:38:02.009Z,100873.64
2018-06-13T23:40:29.039Z,100871.98
2018-06-13T23:43:01.003Z,100875.59
2018-06-13T23:45:29.359Z,100873.23
2018-06-13T23:48:00.180Z,100879.22
2018-06-13T23:50:31.279Z,100877.36
2018-06-13T23:52:58.474Z,100878.45
2018-06-13T23:55:28.176Z,100886.31
2018-06-13T23:57:55.350Z,100882.93
