createdAt,value
2019-06-07T00:01:21.247Z,3.40
2019-06-07T00:03:50.987Z,2.83
2019-06-07T00:06:25.039Z,3.57
2019-06-07T00:08:51.978Z,3.87
2019-06-07T00:11:21.607Z,3.30
2019-06-07T00:13:52.867Z,4.57
2019-06-07T00:16:23.413Z,3.73
2019-06-07T00:18:54.448Z,4.27
2019-06-07T00:22:12.214Z,4.13
2019-06-07T00:23:55.702Z,4.67
2019-06-07T00:26:25.322Z,6.60
2019-06-07T00:28:55.045Z,5.27
2019-06-07T00:31:24.937Z,5.00
2019-06-07T00:33:56.297Z,5.00
2019-06-07T00:36:26.304Z,5.47
2019-06-07T00:38:55.922Z,5.20
2019-06-07T00:41:25.522Z,5.83
2019-06-07T00:43:55.130Z,4.60
2019-06-07T00:46:25.446Z,6.10
2019-06-07T00:48:55.446Z,6.10
2019-06-07T00:51:25.062Z,6.83
2019-06-07T00:53:55.032Z,6.73
2019-06-07T00:56:24.636Z,5.67
2019-06-07T00:59:10.911Z,6.17
2019-06-07T01:01:25.826Z,7.37
2019-06-07T01:03:56.609Z,7.03
2019-06-07T01:06:26.414Z,9.17
2019-06-07T01:08:56.096Z,7.20
2019-06-07T01:11:26.238Z,9.60
2019-06-07T01:13:56.166Z,7.37
2019-06-07T01:16:27.040Z,7.33
2019-06-07T01:18:56.662Z,7.30
2019-06-07T01:21:29.317Z,8.33
2019-06-07T01:24:11.348Z,8.23
2019-06-07T01:26:30.374Z,10.83
2019-06-07T01:29:00.230Z,8.60
2019-06-07T01:31:31.531Z,10.00
2019-06-07T01:34:02.433Z,9.97
2019-06-07T01:36:32.072Z,10.53
2019-06-07T01:39:01.725Z,11.23
2019-06-07T01:41:33.194Z,10.40
2019-06-07T01:44:02.862Z,10.53
2019-06-07T01:46:32.610Z,11.60
2019-06-07T01:49:02.238Z,12.07
2019-06-07T01:51:31.878Z,13.07
2019-06-07T01:54:48.609Z,12.63
2019-06-07T01:56:33.143Z,13.10
2019-06-07T01:59:03.103Z,13.70
2019-06-07T02:01:35.322Z,14.07
2019-06-07T02:04:04.165Z,14.33
2019-06-07T02:06:33.859Z,13.90
2019-06-07T02:09:05.430Z,15.50
2019-06-07T02:11:35.149Z,14.83
2019-06-07T02:14:06.627Z,15.80
2019-06-07T02:16:36.301Z,17.53
2019-06-07T02:19:07.194Z,17.60
2019-06-07T02:21:36.910Z,17.03
2019-06-07T02:24:06.557Z,16.57
2019-06-07T02:26:36.219Z,15.83
2019-06-07T02:29:05.972Z,20.23
2019-06-07T02:31:39.313Z,18.13
2019-06-07T02:34:06.950Z,19.93
2019-06-07T02:36:41.298Z,18.63
2019-06-07T02:39:08.309Z,19.17
2019-06-07T02:41:40.452Z,19.43
2019-06-07T02:44:10.315Z,20.73
2019-06-07T02:46:49.171Z,19.43
2019-06-07T02:49:11.443Z,20.00
2019-06-07T02:51:42.170Z,21.90
2019-06-07T02:54:13.138Z,21.30
2019-06-07T02:56:56.334Z,21.93
2019-06-07T02:59:14.233Z,19.60
2019-06-07T03:01:44.663Z,20.73
2019-06-07T03:04:17.114Z,21.23
2019-06-07T03:06:50.267Z,21.77
2019-06-07T03:09:20.126Z,22.83
2019-06-07T03:11:52.063Z,22.20
2019-06-07T03:14:24.458Z,23.03
2019-06-07T03:17:37.829Z,24.30
2019-06-07T03:20:05.913Z,24.00
2019-06-07T03:22:39.923Z,23.57
2019-06-07T03:25:10.254Z,22.37
2019-06-07T03:27:49.036Z,24.27
2019-06-07T03:32:47.754Z,26.67
2019-06-07T03:35:15.038Z,25.07
2019-06-07T03:37:44.805Z,25.03
2019-06-07T03:40:15.550Z,25.20
2019-06-07T03:42:45.199Z,24.83
2019-06-07T03:45:14.896Z,25.23
2019-06-07T03:47:44.529Z,25.23
2019-06-07T03:50:15.390Z,25.67
2019-06-07T03:52:49.279Z,23.00
2019-06-07T03:55:18.882Z,22.90
2019-06-07T03:58:30.054Z,23.70
2019-06-07T04:00:19.960Z,22.73
2019-06-07T04:02:49.570Z,22.57
2019-06-07T04:05:19.266Z,21.53
2019-06-07T04:07:49.042Z,21.13
2019-06-07T04:10:18.721Z,19.23
2019-06-07T04:12:48.439Z,21.53
2019-06-07T04:15:18.231Z,20.80
2019-06-07T04:18:01.311Z,20.07
2019-06-07T04:20:20.109Z,20.73
2019-06-07T04:22:49.744Z,20.03
2019-06-07T04:25:19.722Z,20.57
2019-06-07T04:27:49.353Z,20.10
2019-06-07T04:30:39.482Z,20.37
2019-06-07T04:33:10.685Z,21.50
2019-06-07T04:35:43.101Z,20.63
2019-06-07T04:38:13.377Z,19.27
2019-06-07T04:40:43.964Z,21.10
2019-06-07T04:43:13.950Z,21.10
2019-06-07T04:45:50.688Z,19.23
2019-06-07T04:48:15.626Z,18.50
2019-06-07T04:50:45.530Z,19.90
2019-06-07T04:53:15.219Z,21.00
2019-06-07T04:55:44.926Z,18.67
2019-06-07T04:58:14.537Z,18.83
2019-06-07T05:00:53.149Z,18.87
2019-06-07T05:03:15.493Z,17.63
2019-06-07T05:05:45.262Z,16.40
2019-06-07T05:08:27.633Z,17.80
2019-06-07T05:10:46.319Z,16.00
2019-06-07T05:13:15.955Z,14.87
2019-06-07T05:15:45.571Z,15.50
2019-06-07T05:18:15.263Z,12.93
2019-06-07T05:20:44.986Z,14.57
2019-06-07T05:23:59.250Z,15.63
2019-06-07T05:25:46.263Z,15.17
2019-06-07T05:28:16.027Z,17.00
2019-06-07T05:31:05.032Z,16.03
2019-06-07T05:33:17.336Z,15.80
2019-06-07T05:35:47.035Z,16.87
2019-06-07T05:38:16.745Z,15.50
2019-06-07T05:40:48.651Z,14.93
2019-06-07T05:43:28.169Z,16.70
2019-06-07T05:45:57.946Z,14.60
2019-06-07T05:48:27.706Z,16.70
2019-06-07T05:50:57.886Z,14.50
2019-06-07T05:53:27.759Z,13.83
2019-06-07T05:55:57.579Z,13.23
2019-06-07T05:58:27.293Z,13.37
2019-06-07T06:01:40.783Z,12.27
2019-06-07T06:03:28.350Z,13.40
2019-06-07T06:05:58.255Z,12.30
2019-06-07T06:08:27.956Z,11.13
2019-06-07T06:10:57.551Z,10.70
2019-06-07T06:13:27.178Z,10.80
2019-06-07T06:16:02.062Z,11.22
2019-06-07T06:18:28.301Z,10.90
2019-06-07T06:21:16.246Z,11.03
2019-06-07T06:23:29.308Z,11.05
2019-06-07T06:25:58.902Z,8.93
2019-06-07T06:28:28.522Z,8.18
2019-06-07T06:30:58.126Z,9.70
2019-06-07T06:33:34.372Z,10.40
2019-06-07T06:35:59.053Z,9.60
2019-06-07T06:38:29.617Z,8.47
2019-06-07T06:41:14.475Z,9.70
2019-06-07T06:43:31.002Z,7.90
2019-06-07T06:46:00.683Z,9.33
2019-06-07T06:48:30.300Z,10.03
2019-06-07T06:50:59.934Z,9.37
2019-06-07T06:53:29.712Z,10.47
2019-06-07T06:55:59.333Z,8.87
2019-06-07T06:58:28.954Z,9.73
2019-06-07T07:01:06.660Z,9.53
2019-06-07T07:03:57.306Z,11.77
2019-06-07T07:06:24.647Z,14.53
2019-06-07T07:08:36.142Z,11.83
2019-06-07T07:11:05.816Z,9.67
2019-06-07T07:13:35.766Z,8.03
2019-06-07T07:16:06.429Z,8.07
2019-06-07T07:18:36.186Z,8.53
2019-06-07T07:21:05.806Z,9.53
2019-06-07T07:23:35.421Z,8.07
2019-06-07T07:26:05.226Z,8.93
2019-06-07T07:28:34.867Z,7.70
2019-06-07T07:31:04.551Z,7.40
2019-06-07T07:34:20.660Z,9.10
2019-06-07T07:36:23.181Z,7.77
2019-06-07T07:38:37.226Z,7.40
2019-06-07T07:41:14.538Z,6.83
2019-06-07T07:43:38.168Z,8.23
2019-06-07T07:46:28.290Z,7.23
2019-06-07T07:48:39.438Z,6.83
2019-06-07T07:51:09.068Z,11.40
2019-06-07T07:53:52.016Z,11.17
2019-06-07T07:56:10.046Z,8.13
2019-06-07T07:58:39.680Z,8.30
2019-06-07T08:01:11.079Z,8.10
2019-06-07T08:03:40.771Z,7.10
2019-06-07T08:06:10.422Z,7.93
2019-06-07T08:08:40.025Z,8.10
2019-06-07T08:11:09.719Z,6.83
2019-06-07T08:13:39.350Z,7.37
2019-06-07T08:16:15.651Z,6.77
2019-06-07T08:18:40.376Z,7.70
2019-06-07T08:21:24.333Z,7.50
2019-06-07T08:23:41.314Z,7.23
2019-06-07T08:26:11.015Z,6.60
2019-06-07T08:28:40.715Z,7.47
2019-06-07T08:31:10.398Z,6.17
2019-06-07T08:33:40.059Z,7.33
2019-06-07T08:36:19.949Z,7.40
2019-06-07T08:38:47.877Z,8.20
2019-06-07T08:41:12.928Z,6.23
2019-06-07T08:43:43.814Z,7.07
2019-06-07T08:46:13.467Z,7.70
2019-06-07T08:48:43.092Z,5.80
2019-06-07T08:51:12.706Z,6.43
2019-06-07T08:53:42.352Z,7.53
2019-06-07T08:56:12.078Z,6.07
2019-06-07T08:58:41.834Z,6.50
2019-06-07T09:01:11.505Z,6.43
2019-06-07T09:03:41.153Z,6.70
2019-06-07T09:06:53.765Z,6.80
2019-06-07T09:08:43.022Z,6.17
2019-06-07T09:11:12.759Z,8.13
2019-06-07T09:13:42.371Z,7.87
2019-06-07T09:16:12.080Z,6.73
2019-06-07T09:18:44.224Z,6.33
2019-06-07T09:21:13.035Z,7.03
2019-06-07T09:23:42.677Z,6.63
2019-06-07T09:26:18.194Z,6.20
2019-06-07T09:28:45.324Z,5.30
2019-06-07T09:31:14.938Z,6.47
2019-06-07T09:33:44.601Z,6.03
2019-06-07T09:36:14.349Z,5.50
2019-06-07T09:38:45.325Z,5.93
2019-06-07T09:41:15.022Z,5.73
2019-06-07T09:44:10.815Z,5.23
2019-06-07T09:46:16.929Z,5.63
2019-06-07T09:49:10.576Z,6.90
2019-06-07T09:51:20.292Z,7.13
2019-06-07T09:53:49.547Z,6.83
2019-06-07T09:56:19.195Z,7.33
2019-06-07T09:58:52.462Z,6.37
2019-06-07T10:01:20.131Z,6.87
2019-06-07T10:03:49.816Z,6.10
2019-06-07T10:06:19.545Z,7.40
2019-06-07T10:11:20.672Z,6.20
2019-06-07T10:13:50.658Z,7.20
2019-06-07T10:16:20.413Z,6.63
2019-06-07T10:18:50.043Z,7.87
2019-06-07T10:21:19.748Z,6.83
2019-06-07T10:23:49.342Z,7.63
2019-06-07T10:26:18.955Z,6.43
2019-06-07T10:28:48.596Z,7.53
2019-06-07T10:31:18.203Z,6.53
2019-06-07T10:33:48.102Z,6.37
2019-06-07T10:36:17.697Z,7.33
2019-06-07T10:38:47.307Z,7.90
2019-06-07T10:41:17.004Z,7.73
2019-06-07T10:43:46.665Z,8.53
2019-06-07T10:46:16.322Z,7.53
2019-06-07T10:48:45.941Z,7.33
2019-06-07T10:51:15.570Z,5.67
2019-06-07T10:53:45.266Z,7.80
2019-06-07T10:56:14.877Z,7.87
2019-06-07T10:58:44.599Z,6.93
2019-06-07T11:01:14.557Z,8.03
2019-06-07T11:03:45.519Z,7.13
2019-06-07T11:06:15.233Z,7.90
2019-06-07T11:08:44.862Z,7.43
2019-06-07T11:11:14.584Z,6.77
2019-06-07T11:13:44.478Z,8.40
2019-06-07T11:16:15.468Z,8.63
2019-06-07T11:18:45.611Z,8.20
2019-06-07T11:21:15.243Z,7.53
2019-06-07T11:23:44.850Z,7.87
2019-06-07T11:26:14.598Z,7.65
2019-06-07T11:28:44.343Z,7.28
2019-06-07T11:31:15.077Z,7.47
2019-06-07T11:33:45.036Z,7.62
2019-06-07T11:36:15.312Z,6.87
2019-06-07T11:38:45.138Z,7.42
2019-06-07T11:41:15.892Z,7.95
2019-06-07T11:43:46.639Z,7.05
2019-06-07T11:46:17.266Z,6.28
2019-06-07T11:48:47.165Z,6.78
2019-06-07T11:51:16.768Z,7.15
2019-06-07T11:53:46.396Z,6.17
2019-06-07T11:56:16.109Z,7.37
2019-06-07T11:58:45.743Z,7.45
2019-06-07T12:01:17.167Z,6.83
2019-06-07T12:03:46.833Z,8.05
2019-06-07T12:06:16.515Z,8.13
2019-06-07T12:08:46.263Z,7.75
2019-06-07T12:11:16.512Z,6.20
2019-06-07T12:13:46.209Z,7.72
2019-06-07T12:16:17.248Z,6.05
2019-06-07T12:18:47.011Z,7.78
2019-06-07T12:21:18.039Z,7.97
2019-06-07T12:23:48.046Z,7.30
2019-06-07T12:26:18.634Z,6.92
2019-06-07T12:28:48.569Z,8.13
2019-06-07T12:31:19.230Z,7.30
2019-06-07T12:33:48.998Z,7.08
2019-06-07T12:36:19.847Z,7.37
2019-06-07T12:38:49.632Z,7.05
2019-06-07T12:41:20.308Z,7.33
2019-06-07T12:43:50.203Z,7.70
2019-06-07T12:46:26.084Z,8.83
2019-06-07T12:48:51.338Z,8.00
2019-06-07T12:51:21.257Z,7.87
2019-06-07T12:53:51.475Z,8.70
2019-06-07T12:56:21.953Z,6.08
2019-06-07T12:58:51.934Z,7.62
2019-06-07T13:01:23.055Z,7.78
2019-06-07T13:03:52.895Z,6.53
2019-06-07T13:06:23.609Z,7.70
2019-06-07T13:08:53.347Z,6.97
2019-06-07T13:11:29.504Z,7.60
2019-06-07T13:13:55.673Z,7.55
2019-06-07T13:16:25.286Z,7.87
2019-06-07T13:18:54.927Z,6.12
2019-06-07T13:21:24.735Z,6.78
2019-06-07T13:23:54.656Z,8.13
2019-06-07T13:26:25.045Z,8.45
2019-06-07T13:28:54.922Z,6.58
2019-06-07T13:31:25.226Z,6.03
2019-06-07T13:33:55.203Z,6.45
2019-06-07T13:36:24.842Z,7.60
2019-06-07T13:38:54.535Z,6.22
2019-06-07T13:41:36.748Z,6.70
2019-06-07T13:43:55.493Z,6.05
2019-06-07T13:46:25.392Z,6.60
2019-06-07T13:48:56.610Z,6.37
2019-06-07T13:51:27.008Z,5.85
2019-06-07T13:53:57.580Z,6.35
2019-06-07T13:56:28.372Z,6.03
2019-06-07T13:58:58.287Z,5.85
2019-06-07T14:01:29.047Z,5.72
2019-06-07T14:03:59.163Z,7.70
2019-06-07T14:06:30.187Z,7.93
2019-06-07T14:09:00.278Z,6.25
2019-06-07T14:11:31.613Z,5.67
2019-06-07T14:14:01.295Z,5.80
2019-06-07T14:16:30.969Z,7.90
2019-06-07T14:19:00.863Z,6.83
2019-06-07T14:21:30.887Z,5.97
2019-06-07T14:24:00.714Z,4.33
2019-06-07T14:26:32.513Z,3.37
2019-06-07T14:29:01.889Z,2.90
2019-06-07T14:31:32.783Z,3.52
2019-06-07T14:34:02.730Z,2.92
2019-06-07T14:36:33.319Z,3.42
2019-06-07T14:39:04.475Z,4.30
2019-06-07T14:41:34.110Z,3.52
2019-06-07T14:44:04.170Z,3.58
2019-06-07T14:46:34.380Z,3.55
2019-06-07T14:49:04.376Z,3.87
2019-06-07T14:51:35.298Z,4.35
2019-06-07T14:54:05.464Z,2.98
2019-06-07T14:56:35.286Z,3.53
2019-06-07T14:59:05.202Z,2.53
2019-06-07T15:01:35.631Z,3.07
2019-06-07T15:04:05.908Z,2.50
2019-06-07T15:06:35.595Z,3.57
2019-06-07T15:09:06.495Z,2.17
2019-06-07T15:11:36.090Z,2.63
2019-06-07T15:14:05.778Z,1.93
2019-06-07T15:16:35.867Z,1.73
2019-06-07T15:19:06.055Z,3.37
2019-06-07T15:21:35.730Z,2.10
2019-06-07T15:24:05.670Z,1.47
2019-06-07T15:26:36.396Z,1.37
2019-06-07T15:29:07.263Z,2.10
2019-06-07T15:31:38.568Z,2.07
2019-06-07T15:34:08.333Z,2.47
2019-06-07T15:36:39.230Z,1.57
2019-06-07T15:39:08.978Z,2.43
2019-06-07T15:41:39.711Z,1.63
2019-06-07T15:44:10.870Z,1.60
2019-06-07T15:46:40.502Z,2.43
2019-06-07T15:49:11.090Z,1.47
2019-06-07T15:51:41.084Z,1.20
2019-06-07T15:54:10.842Z,1.70
2019-06-07T15:56:41.199Z,1.40
2019-06-07T15:59:11.713Z,1.50
2019-06-07T16:01:42.093Z,1.80
2019-06-07T16:04:11.986Z,2.53
2019-06-07T16:06:43.553Z,2.00
2019-06-07T16:09:12.944Z,2.27
2019-06-07T16:11:43.617Z,1.53
2019-06-07T16:14:15.114Z,1.70
2019-06-07T16:16:44.754Z,1.53
2019-06-07T16:19:14.547Z,1.30
2019-06-07T16:21:44.426Z,1.53
2019-06-07T16:24:14.125Z,1.37
2019-06-07T16:26:44.557Z,1.07
2019-06-07T16:29:14.467Z,1.53
2019-06-07T16:31:45.109Z,2.00
2019-06-07T16:34:16.064Z,1.77
2019-06-07T16:36:46.909Z,1.93
2019-06-07T16:39:17.034Z,1.40
2019-06-07T16:41:46.674Z,2.03
2019-06-07T16:44:16.336Z,1.07
2019-06-07T16:46:45.960Z,1.97
2019-06-07T16:49:15.561Z,1.50
2019-06-07T16:51:45.970Z,1.50
2019-06-07T16:54:15.662Z,1.60
2019-06-07T16:56:48.114Z,1.43
2019-06-07T16:59:16.672Z,1.77
2019-06-07T17:01:46.332Z,1.97
2019-06-07T17:04:16.314Z,2.00
2019-06-07T17:06:46.499Z,1.40
2019-06-07T17:09:16.805Z,1.92
2019-06-07T17:11:46.587Z,1.70
2019-06-07T17:14:16.398Z,1.60
2019-06-07T17:16:48.728Z,1.70
2019-06-07T17:19:18.298Z,1.10
2019-06-07T17:21:49.464Z,1.47
2019-06-07T17:24:19.486Z,1.60
2019-06-07T17:26:49.718Z,1.37
2019-06-07T17:29:20.381Z,1.60
2019-06-07T17:31:50.404Z,1.30
2019-06-07T17:34:20.394Z,1.17
2019-06-07T17:36:50.761Z,1.63
2019-06-07T17:39:20.526Z,0.97
2019-06-07T17:41:59.918Z,1.47
2019-06-07T17:44:21.479Z,1.37
2019-06-07T17:46:51.818Z,1.10
2019-06-07T17:49:21.942Z,1.37
2019-06-07T17:51:52.290Z,1.40
2019-06-07T17:54:22.147Z,1.13
2019-06-07T17:56:53.270Z,1.07
2019-06-07T17:59:23.302Z,1.10
2019-06-07T18:02:13.335Z,1.80
2019-06-07T18:04:24.519Z,1.20
2019-06-07T18:06:54.613Z,1.00
2019-06-07T18:09:25.670Z,1.07
2019-06-07T18:11:55.311Z,1.00
2019-06-07T18:14:25.085Z,1.50
2019-06-07T18:16:54.897Z,1.67
2019-06-07T18:19:24.634Z,1.40
2019-06-07T18:21:58.612Z,0.93
2019-06-07T18:24:25.631Z,1.33
2019-06-07T18:26:55.479Z,1.10
2019-06-07T18:29:25.199Z,1.23
2019-06-07T18:31:55.309Z,1.10
2019-06-07T18:34:25.600Z,1.77
2019-06-07T18:36:55.507Z,1.30
2019-06-07T18:46:19.255Z,1.80
2019-06-07T18:48:50.487Z,1.23
2019-06-07T18:51:20.487Z,1.17
2019-06-07T18:53:50.194Z,0.97
2019-06-07T18:56:19.806Z,1.70
2019-06-07T18:58:49.417Z,1.60
2019-06-07T19:01:19.038Z,1.20
2019-06-07T19:03:49.981Z,0.87
2019-06-07T19:06:20.079Z,1.37
2019-06-07T19:08:53.132Z,1.63
2019-06-07T19:11:21.075Z,1.33
2019-06-07T19:13:50.931Z,2.20
2019-06-07T19:16:20.992Z,0.90
2019-06-07T19:18:51.752Z,1.63
2019-06-07T19:21:21.752Z,1.07
2019-06-07T19:23:53.801Z,1.67
2019-06-07T19:26:23.587Z,1.40
2019-06-07T19:28:53.226Z,0.90
2019-06-07T19:31:22.862Z,1.10
2019-06-07T19:33:53.081Z,1.83
2019-06-07T19:36:22.891Z,0.77
2019-06-07T19:38:53.777Z,1.17
2019-06-07T19:41:23.818Z,1.20
2019-06-07T19:43:54.131Z,1.30
2019-06-07T19:46:24.058Z,1.23
2019-06-07T19:48:54.526Z,1.10
2019-06-07T19:51:24.293Z,1.10
2019-06-07T19:53:54.918Z,1.23
2019-06-07T19:56:24.914Z,1.60
2019-06-07T19:58:55.537Z,1.00
2019-06-07T20:01:25.417Z,1.43
2019-06-07T20:03:55.927Z,1.23
2019-06-07T20:06:25.692Z,0.77
2019-06-07T20:08:56.528Z,1.33
2019-06-07T20:11:26.570Z,1.50
2019-06-07T20:13:56.453Z,1.10
2019-06-07T20:16:26.198Z,0.77
2019-06-07T20:18:58.143Z,1.10
2019-06-07T20:21:27.970Z,1.13
2019-06-07T20:23:59.775Z,1.47
2019-06-07T20:26:29.098Z,1.57
2019-06-07T20:28:59.264Z,1.77
2019-06-07T20:31:29.326Z,0.80
2019-06-07T20:33:58.943Z,1.03
2019-06-07T20:36:28.634Z,1.67
2019-06-07T20:38:58.251Z,1.23
2019-06-07T20:41:27.895Z,1.23
2019-06-07T20:43:57.738Z,1.23
2019-06-07T20:46:27.415Z,1.13
2019-06-07T20:48:58.102Z,1.40
2019-06-07T20:51:27.978Z,1.33
2019-06-07T20:53:58.486Z,1.53
2019-06-07T20:56:28.401Z,1.10
2019-06-07T20:58:58.510Z,1.53
2019-06-07T21:01:28.218Z,1.27
2019-06-07T21:03:58.979Z,1.07
2019-06-07T21:06:30.412Z,1.40
2019-06-07T21:09:01.539Z,1.40
2019-06-07T21:11:33.241Z,0.80
2019-06-07T21:14:04.087Z,1.43
2019-06-07T21:16:33.918Z,1.73
2019-06-07T21:19:04.188Z,1.70
2019-06-07T21:21:33.842Z,1.17
2019-06-07T21:24:04.565Z,1.23
2019-06-07T21:26:34.425Z,1.47
2019-06-07T21:29:04.918Z,1.23
2019-06-07T21:31:34.734Z,1.60
2019-06-07T21:34:07.636Z,1.33
2019-06-07T21:36:36.217Z,1.07
2019-06-07T21:39:08.355Z,1.67
2019-06-07T21:41:38.104Z,1.57
2019-06-07T21:44:08.785Z,0.80
2019-06-07T21:46:38.398Z,1.03
2019-06-07T21:49:08.508Z,1.13
2019-06-07T21:51:38.200Z,1.73
2019-06-07T21:54:10.077Z,0.90
2019-06-07T21:56:39.178Z,1.13
2019-06-07T21:59:09.368Z,0.67
2019-06-07T22:01:39.585Z,3.10
2019-06-07T22:04:09.670Z,1.13
2019-06-07T22:06:39.496Z,1.53
2019-06-07T22:09:09.978Z,1.13
2019-06-07T22:11:40.080Z,1.80
2019-06-07T22:14:10.457Z,2.27
2019-06-07T22:16:40.233Z,1.30
2019-06-07T22:19:10.811Z,0.83
2019-06-07T22:21:40.544Z,1.00
2019-06-07T22:24:10.999Z,1.27
2019-06-07T22:26:40.759Z,1.03
2019-06-07T22:29:10.404Z,1.03
2019-06-07T22:31:40.050Z,1.30
2019-06-07T22:34:10.718Z,0.97
2019-06-07T22:36:40.651Z,0.83
2019-06-07T22:39:11.593Z,0.83
2019-06-07T22:41:42.354Z,1.63
2019-06-07T22:44:12.813Z,1.13
2019-06-07T22:46:42.626Z,0.80
2019-06-07T22:49:13.343Z,1.53
2019-06-07T22:51:43.252Z,0.73
2019-06-07T22:54:14.033Z,0.87
2019-06-07T22:56:51.725Z,0.90
2019-06-07T22:59:21.321Z,0.93
2019-06-07T23:01:50.964Z,1.03
2019-06-07T23:04:20.635Z,1.60
2019-06-07T23:06:50.322Z,1.77
2019-06-07T23:09:19.925Z,1.40
2019-06-07T23:11:49.534Z,1.10
2019-06-07T23:14:19.576Z,1.37
2019-06-07T23:16:55.402Z,1.63
2019-06-07T23:19:20.830Z,0.83
2019-06-07T23:21:50.454Z,0.90
2019-06-07T23:24:21.435Z,1.93
2019-06-07T23:26:51.506Z,1.50
2019-06-07T23:29:21.112Z,1.37
2019-06-07T23:31:50.865Z,1.50
2019-06-07T23:34:21.026Z,1.33
2019-06-07T23:36:51.087Z,1.27
2019-06-07T23:39:22.409Z,1.60
2019-06-07T23:41:52.168Z,1.77
2019-06-07T23:44:21.779Z,1.67
2019-06-07T23:46:51.530Z,1.70
2019-06-07T23:49:22.363Z,1.80
2019-06-07T23:51:52.385Z,1.57
2019-06-07T23:54:22.177Z,2.37
2019-06-07T23:56:52.087Z,2.80
2019-06-07T23:59:22.441Z,2.00
