createdAt,value
2019-01-23T00:01:20.170Z,24.05
2019-01-23T00:03:49.198Z,27.22
2019-01-23T00:06:17.802Z,29.65
2019-01-23T00:08:46.413Z,24.12
2019-01-23T00:11:17.990Z,26.27
2019-01-23T00:13:46.587Z,24.37
2019-01-23T00:16:15.531Z,26.30
2019-01-23T00:18:47.211Z,26.85
2019-01-23T00:21:15.823Z,26.02
2019-01-23T00:23:44.531Z,22.40
2019-01-23T00:26:13.549Z,25.08
2019-01-23T00:28:45.159Z,31.10
2019-01-23T00:31:17.149Z,27.58
2019-01-23T00:33:48.845Z,31.75
2019-01-23T00:36:17.458Z,26.25
2019-01-23T00:38:46.064Z,28.02
2019-01-23T00:41:14.681Z,29.27
2019-01-23T00:43:46.149Z,27.87
2019-01-23T00:46:17.731Z,27.80
2019-01-23T00:48:49.413Z,31.35
2019-01-23T00:51:22.549Z,26.97
2019-01-23T00:53:55.051Z,27.15
2019-01-23T00:56:29.696Z,28.00
2019-01-23T00:59:00.969Z,29.87
2019-01-23T01:01:29.681Z,26.02
2019-01-23T01:04:01.613Z,30.92
2019-01-23T01:06:30.281Z,31.55
2019-01-23T01:08:58.889Z,28.87
2019-01-23T01:11:27.606Z,27.70
2019-01-23T01:13:56.210Z,26.25
2019-01-23T01:16:24.763Z,25.35
2019-01-23T01:18:55.315Z,29.25
2019-01-23T01:21:23.880Z,33.58
2019-01-23T01:23:52.651Z,25.30
2019-01-23T01:26:21.576Z,25.45
2019-01-23T01:28:55.858Z,27.42
2019-01-23T01:31:20.529Z,29.07
2019-01-23T01:33:49.117Z,28.70
2019-01-23T01:36:17.756Z,25.90
2019-01-23T01:38:46.779Z,31.07
2019-01-23T01:41:15.423Z,25.57
2019-01-23T01:43:44.015Z,26.27
2019-01-23T01:46:15.383Z,29.27
2019-01-23T01:48:44.011Z,29.77
2019-01-23T01:51:12.621Z,23.83
2019-01-23T01:53:41.233Z,26.52
2019-01-23T01:56:09.943Z,22.32
2019-01-23T01:58:38.556Z,27.37
2019-01-23T02:01:07.166Z,25.95
2019-01-23T02:03:35.776Z,27.70
2019-01-23T02:06:04.690Z,26.65
2019-01-23T02:08:33.300Z,22.55
2019-01-23T02:11:01.912Z,28.07
2019-01-23T02:13:30.518Z,26.95
2019-01-23T02:15:59.129Z,23.87
2019-01-23T02:18:27.737Z,30.68
2019-01-23T02:20:56.970Z,34.98
2019-01-23T02:23:25.574Z,27.90
2019-01-23T02:25:54.285Z,26.40
2019-01-23T02:28:25.775Z,28.57
2019-01-23T02:30:57.151Z,27.90
2019-01-23T02:33:25.772Z,23.73
2019-01-23T02:35:54.349Z,31.70
2019-01-23T02:38:24.438Z,27.65
2019-01-23T02:40:55.993Z,27.07
2019-01-23T02:43:24.556Z,26.05
2019-01-23T02:45:56.147Z,28.60
2019-01-23T02:48:25.173Z,24.47
2019-01-23T02:50:57.060Z,28.45
2019-01-23T02:53:25.863Z,27.58
2019-01-23T02:55:54.490Z,26.20
2019-01-23T02:58:26.387Z,28.85
2019-01-23T03:00:55.344Z,26.95
2019-01-23T03:03:24.317Z,30.72
2019-01-23T03:05:54.481Z,26.45
2019-01-23T03:08:25.669Z,32.42
2019-01-23T03:10:54.388Z,27.35
2019-01-23T03:13:24.501Z,30.02
2019-01-23T03:15:55.908Z,30.30
2019-01-23T03:18:27.796Z,29.98
2019-01-23T03:20:59.172Z,27.95
2019-01-23T03:23:30.752Z,18.65
2019-01-23T03:26:02.841Z,25.65
2019-01-23T03:28:34.435Z,30.05
2019-01-23T03:31:03.034Z,21.35
2019-01-23T03:33:31.609Z,26.68
2019-01-23T03:36:00.249Z,26.80
2019-01-23T03:38:28.861Z,27.62
2019-01-23T03:40:57.568Z,29.72
2019-01-23T03:43:26.133Z,30.43
2019-01-23T03:45:57.778Z,27.22
2019-01-23T03:48:26.385Z,29.25
2019-01-23T03:50:55.000Z,29.72
2019-01-23T03:53:25.257Z,21.20
2019-01-23T03:55:56.944Z,25.95
2019-01-23T03:58:25.871Z,29.40
2019-01-23T04:00:54.491Z,23.42
2019-01-23T04:03:25.624Z,25.37
2019-01-23T04:05:54.223Z,28.52
2019-01-23T04:08:24.508Z,22.15
2019-01-23T04:10:56.101Z,30.17
2019-01-23T04:13:25.052Z,29.80
2019-01-23T04:15:55.217Z,30.55
2019-01-23T04:18:26.659Z,28.92
2019-01-23T04:20:55.270Z,27.22
2019-01-23T04:23:26.560Z,27.13
2019-01-23T04:25:55.173Z,31.62
2019-01-23T04:28:26.564Z,24.77
2019-01-23T04:30:55.169Z,25.90
2019-01-23T04:33:26.902Z,31.07
2019-01-23T04:35:55.583Z,31.12
2019-01-23T04:38:24.190Z,28.83
2019-01-23T04:40:55.441Z,25.70
2019-01-23T04:43:26.744Z,29.15
2019-01-23T04:45:58.647Z,31.12
2019-01-23T04:48:27.266Z,25.80
2019-01-23T04:51:09.313Z,33.48
2019-01-23T04:53:39.548Z,33.15
2019-01-23T04:56:08.160Z,26.50
2019-01-23T04:58:36.728Z,22.90
2019-01-23T05:01:08.247Z,30.05
2019-01-23T05:03:36.867Z,28.38
2019-01-23T05:06:05.897Z,26.48
2019-01-23T05:08:37.364Z,30.10
2019-01-23T05:11:05.964Z,31.50
2019-01-23T05:13:37.218Z,29.00
2019-01-23T05:16:06.826Z,31.30
2019-01-23T05:18:35.422Z,29.72
2019-01-23T05:21:04.135Z,33.28
2019-01-23T05:23:35.512Z,34.80
2019-01-23T05:26:04.248Z,38.90
2019-01-23T05:28:35.648Z,29.10
2019-01-23T05:31:07.134Z,27.17
2019-01-23T05:33:38.722Z,28.00
2019-01-23T05:36:07.338Z,30.20
2019-01-23T05:38:38.917Z,29.90
2019-01-23T05:41:10.705Z,25.30
2019-01-23T05:43:42.267Z,30.85
2019-01-23T05:46:13.564Z,27.37
2019-01-23T05:48:45.243Z,33.25
2019-01-23T05:51:16.883Z,34.18
2019-01-23T05:53:48.182Z,34.55
2019-01-23T05:56:19.488Z,33.50
2019-01-23T05:58:48.161Z,28.40
2019-01-23T06:01:16.911Z,31.20
2019-01-23T06:03:45.481Z,29.05
2019-01-23T06:06:14.538Z,36.23
2019-01-23T06:08:46.437Z,33.65
2019-01-23T06:11:15.492Z,31.23
2019-01-23T06:13:44.476Z,36.80
2019-01-23T06:16:15.753Z,32.90
2019-01-23T06:18:44.359Z,29.92
2019-01-23T06:21:12.930Z,35.17
2019-01-23T06:23:41.703Z,32.98
2019-01-23T06:26:10.410Z,37.93
2019-01-23T06:28:39.429Z,40.73
2019-01-23T06:31:08.006Z,40.00
2019-01-23T06:33:39.508Z,37.85
2019-01-23T06:36:08.090Z,41.28
2019-01-23T06:38:37.058Z,34.90
2019-01-23T06:41:05.796Z,37.00
2019-01-23T06:43:34.404Z,38.75
2019-01-23T06:46:03.022Z,41.83
2019-01-23T06:48:31.579Z,37.83
2019-01-23T06:51:00.264Z,40.67
2019-01-23T06:53:28.912Z,40.52
2019-01-23T06:55:57.527Z,37.60
2019-01-23T06:58:26.474Z,42.88
2019-01-23T07:00:55.048Z,44.85
2019-01-23T07:03:25.306Z,44.48
2019-01-23T07:05:56.685Z,41.85
2019-01-23T07:08:25.395Z,44.73
2019-01-23T07:10:54.154Z,45.23
2019-01-23T07:13:22.796Z,41.02
2019-01-23T07:15:54.553Z,44.13
2019-01-23T07:18:25.538Z,41.55
2019-01-23T07:20:54.140Z,47.73
2019-01-23T07:23:22.726Z,40.48
2019-01-23T07:25:51.708Z,46.30
2019-01-23T07:28:20.282Z,49.55
2019-01-23T07:30:48.835Z,45.43
2019-01-23T07:33:17.508Z,42.98
2019-01-23T07:35:49.183Z,44.83
2019-01-23T07:38:21.386Z,48.55
2019-01-23T07:40:53.075Z,45.67
2019-01-23T07:43:21.961Z,52.83
2019-01-23T07:45:53.497Z,50.30
2019-01-23T07:48:24.774Z,47.80
2019-01-23T07:50:53.699Z,50.03
2019-01-23T07:53:25.436Z,53.10
2019-01-23T07:55:54.435Z,79.03
2019-01-23T07:58:24.845Z,63.75
2019-01-23T08:00:56.220Z,57.95
2019-01-23T08:03:24.826Z,55.88
2019-01-23T08:05:56.333Z,52.55
2019-01-23T08:08:25.028Z,44.23
2019-01-23T08:10:54.982Z,46.80
2019-01-23T08:13:25.261Z,48.95
2019-01-23T08:15:59.657Z,49.73
2019-01-23T08:18:31.206Z,46.58
2019-01-23T08:20:59.816Z,53.15
2019-01-23T08:23:28.439Z,57.43
2019-01-23T08:25:57.059Z,47.60
2019-01-23T08:28:25.628Z,54.70
2019-01-23T08:30:54.256Z,56.35
2019-01-23T08:33:24.521Z,57.38
2019-01-23T08:35:56.529Z,54.85
2019-01-23T08:38:25.148Z,55.15
2019-01-23T08:40:57.789Z,53.78
2019-01-23T08:43:26.511Z,56.85
2019-01-23T08:45:55.169Z,64.87
2019-01-23T08:48:27.810Z,60.58
2019-01-23T08:50:56.421Z,58.85
2019-01-23T08:53:25.065Z,58.95
2019-01-23T08:55:55.617Z,62.93
2019-01-23T08:58:24.225Z,57.38
2019-01-23T09:00:54.382Z,63.30
2019-01-23T09:03:24.547Z,63.68
2019-01-23T09:05:56.204Z,60.00
2019-01-23T09:08:24.771Z,61.30
2019-01-23T09:10:53.338Z,61.77
2019-01-23T09:13:23.634Z,62.03
2019-01-23T09:15:52.342Z,60.25
2019-01-23T09:18:20.948Z,69.47
2019-01-23T09:20:49.520Z,66.67
2019-01-23T09:23:18.090Z,67.35
2019-01-23T09:25:50.123Z,63.17
2019-01-23T09:28:17.456Z,57.95
2019-01-23T09:30:52.691Z,52.53
2019-01-23T09:33:25.100Z,70.62
2019-01-23T09:36:28.891Z,61.50
2019-01-23T09:39:24.029Z,62.20
2019-01-23T09:42:10.882Z,65.80
2019-01-23T09:45:12.395Z,64.60
2019-01-23T09:47:49.787Z,50.83
2019-01-23T09:50:27.025Z,62.53
2019-01-23T09:53:04.450Z,60.67
2019-01-23T09:55:36.232Z,60.52
2019-01-23T09:58:05.057Z,60.00
2019-01-23T10:00:34.587Z,64.87
2019-01-23T10:03:03.424Z,62.33
2019-01-23T10:05:32.035Z,63.00
2019-01-23T10:08:03.640Z,61.85
2019-01-23T10:10:35.064Z,50.67
2019-01-23T10:13:06.851Z,65.75
2019-01-23T10:15:57.692Z,61.60
2019-01-23T10:18:26.297Z,56.05
2019-01-23T10:20:57.714Z,58.92
2019-01-23T10:23:28.964Z,65.65
2019-01-23T10:25:57.689Z,48.52
2019-01-23T10:28:26.911Z,50.03
2019-01-23T10:30:55.560Z,61.95
2019-01-23T10:33:24.229Z,60.75
2019-01-23T10:35:54.392Z,60.38
2019-01-23T10:38:23.178Z,61.15
2019-01-23T10:40:53.363Z,47.62
2019-01-23T10:43:23.739Z,66.00
2019-01-23T10:45:55.341Z,64.03
2019-01-23T10:48:24.062Z,64.10
2019-01-23T10:50:52.790Z,67.55
2019-01-23T10:53:21.866Z,54.25
2019-01-23T10:55:53.516Z,63.13
2019-01-23T10:58:22.121Z,62.83
2019-01-23T11:00:50.783Z,51.83
2019-01-23T11:03:19.366Z,57.58
2019-01-23T11:05:50.887Z,61.02
2019-01-23T11:08:22.159Z,56.13
2019-01-23T11:10:51.955Z,58.33
2019-01-23T11:13:22.131Z,58.17
2019-01-23T11:15:50.816Z,53.92
2019-01-23T11:18:19.440Z,58.50
2019-01-23T11:20:48.014Z,48.25
2019-01-23T11:23:16.678Z,52.70
2019-01-23T11:25:48.374Z,41.25
2019-01-23T11:28:20.069Z,47.50
2019-01-23T11:30:54.423Z,56.55
2019-01-23T11:33:23.266Z,48.13
2019-01-23T11:35:54.593Z,51.58
2019-01-23T11:38:26.745Z,55.92
2019-01-23T11:40:58.012Z,56.58
2019-01-23T11:43:26.722Z,52.00
2019-01-23T11:45:55.509Z,54.50
2019-01-23T11:48:24.158Z,59.90
2019-01-23T11:50:53.189Z,60.23
2019-01-23T11:53:23.662Z,60.75
2019-01-23T11:55:55.030Z,52.15
2019-01-23T11:58:26.917Z,61.90
2019-01-23T12:00:58.631Z,51.80
2019-01-23T12:03:27.314Z,55.98
2019-01-23T12:05:56.346Z,55.63
2019-01-23T12:08:28.545Z,58.87
2019-01-23T12:10:57.993Z,56.23
2019-01-23T12:13:26.782Z,54.05
2019-01-23T12:15:55.397Z,58.25
2019-01-23T12:18:23.982Z,59.42
2019-01-23T12:20:53.054Z,60.45
2019-01-23T12:23:21.749Z,55.52
2019-01-23T12:25:52.767Z,58.60
2019-01-23T12:28:20.999Z,51.95
2019-01-23T12:30:49.658Z,53.58
2019-01-23T12:33:18.314Z,56.10
2019-01-23T12:35:47.362Z,57.03
2019-01-23T12:38:15.925Z,48.83
2019-01-23T12:40:44.962Z,48.13
2019-01-23T12:43:14.079Z,48.10
2019-01-23T12:45:42.652Z,50.00
2019-01-23T12:48:11.642Z,53.58
2019-01-23T12:50:40.282Z,49.65
2019-01-23T12:53:13.893Z,49.73
2019-01-23T12:55:45.695Z,47.43
2019-01-23T12:58:14.301Z,50.65
2019-01-23T13:00:43.740Z,45.98
2019-01-23T13:03:12.657Z,41.75
2019-01-23T13:05:41.477Z,45.75
2019-01-23T13:08:10.048Z,36.48
2019-01-23T13:10:38.611Z,33.38
2019-01-23T13:13:07.520Z,31.42
2019-01-23T13:15:36.143Z,36.88
2019-01-23T13:18:04.854Z,38.45
2019-01-23T13:20:33.554Z,46.45
2019-01-23T13:23:02.269Z,41.18
2019-01-23T13:25:30.985Z,38.00
2019-01-23T13:28:21.667Z,32.48
2019-01-23T13:30:50.327Z,31.00
2019-01-23T13:33:19.365Z,33.67
2019-01-23T13:35:48.091Z,30.65
2019-01-23T13:38:16.800Z,32.40
2019-01-23T13:40:45.445Z,35.65
2019-01-23T13:43:14.075Z,29.87
2019-01-23T13:45:42.707Z,26.12
2019-01-23T13:48:11.508Z,26.97
2019-01-23T13:50:40.098Z,29.98
2019-01-23T13:53:12.005Z,31.45
2019-01-23T13:55:43.283Z,30.85
2019-01-23T13:58:14.559Z,29.70
2019-01-23T14:00:46.131Z,27.80
2019-01-23T14:03:14.780Z,29.15
2019-01-23T14:05:46.368Z,29.57
2019-01-23T14:08:18.079Z,22.98
2019-01-23T14:10:46.689Z,28.27
2019-01-23T14:13:15.710Z,27.32
2019-01-23T14:15:44.326Z,28.40
2019-01-23T14:18:13.037Z,26.10
2019-01-23T14:20:41.605Z,26.50
2019-01-23T14:23:10.315Z,26.45
2019-01-23T14:25:38.963Z,29.55
2019-01-23T14:28:08.527Z,26.95
2019-01-23T14:30:39.633Z,24.10
2019-01-23T14:33:08.705Z,29.80
2019-01-23T14:35:40.350Z,28.17
2019-01-23T14:38:09.056Z,28.87
2019-01-23T14:40:37.613Z,27.62
2019-01-23T14:43:06.723Z,24.43
2019-01-23T14:45:35.404Z,23.20
2019-01-23T14:48:04.138Z,23.98
2019-01-23T14:50:32.746Z,22.95
2019-01-23T14:53:01.368Z,26.45
2019-01-23T14:55:29.991Z,24.18
2019-01-23T14:57:58.598Z,23.65
2019-01-23T15:00:49.079Z,24.07
2019-01-23T15:03:17.730Z,18.48
2019-01-23T15:05:46.342Z,22.07
2019-01-23T15:08:14.911Z,19.67
2019-01-23T15:10:43.665Z,24.20
2019-01-23T15:13:12.374Z,22.90
2019-01-23T15:15:43.864Z,20.60
2019-01-23T15:18:12.597Z,24.67
2019-01-23T15:20:44.677Z,19.17
2019-01-23T15:23:13.314Z,23.45
2019-01-23T15:25:42.019Z,18.95
2019-01-23T15:28:10.632Z,22.05
2019-01-23T15:30:42.014Z,22.13
2019-01-23T15:33:14.004Z,22.00
2019-01-23T15:35:42.617Z,22.05
2019-01-23T15:38:11.735Z,23.57
2019-01-23T15:40:40.766Z,23.83
2019-01-23T15:43:09.378Z,22.27
2019-01-23T15:45:38.444Z,24.05
2019-01-23T15:48:07.531Z,23.32
2019-01-23T15:50:36.264Z,12.75
2019-01-23T15:53:07.748Z,18.60
2019-01-23T15:55:36.355Z,19.20
2019-01-23T15:58:07.652Z,20.57
2019-01-23T16:00:39.011Z,17.37
2019-01-23T16:03:10.408Z,21.62
2019-01-23T16:05:42.679Z,20.35
2019-01-23T16:08:14.055Z,17.62
2019-01-23T16:10:45.379Z,19.77
2019-01-23T16:13:17.481Z,21.33
2019-01-23T16:15:48.902Z,19.50
2019-01-23T16:18:20.486Z,16.77
2019-01-23T16:20:53.528Z,15.72
2019-01-23T16:23:25.221Z,15.85
2019-01-23T16:25:56.801Z,18.00
2019-01-23T16:28:28.456Z,20.80
2019-01-23T16:31:02.386Z,20.35
2019-01-23T16:33:30.252Z,16.07
2019-01-23T16:35:58.860Z,12.63
2019-01-23T16:38:30.654Z,15.95
2019-01-23T16:40:59.224Z,17.45
2019-01-23T16:43:27.872Z,15.75
2019-01-23T16:45:59.246Z,14.55
2019-01-23T16:48:27.883Z,16.80
2019-01-23T16:50:56.907Z,13.78
2019-01-23T16:53:27.338Z,17.67
2019-01-23T16:55:59.154Z,12.88
2019-01-23T16:58:27.723Z,16.25
2019-01-23T17:00:56.317Z,16.10
2019-01-23T17:03:25.117Z,16.00
2019-01-23T17:05:58.146Z,15.63
2019-01-23T17:08:26.753Z,14.63
2019-01-23T17:10:55.398Z,14.10
2019-01-23T17:13:24.068Z,17.50
2019-01-23T17:15:53.483Z,14.65
2019-01-23T17:18:24.993Z,18.15
2019-01-23T17:20:55.155Z,19.17
2019-01-23T17:23:26.642Z,17.00
2019-01-23T17:25:55.253Z,15.93
2019-01-23T17:28:26.900Z,16.85
2019-01-23T17:30:55.469Z,15.95
2019-01-23T17:33:24.040Z,20.25
2019-01-23T17:35:52.610Z,14.40
2019-01-23T17:38:23.308Z,15.68
2019-01-23T17:40:53.613Z,16.57
2019-01-23T17:43:22.571Z,16.95
2019-01-23T17:45:52.962Z,14.85
2019-01-23T17:48:22.098Z,17.27
2019-01-23T17:50:52.496Z,21.05
2019-01-23T17:53:21.004Z,13.05
2019-01-23T17:55:49.566Z,17.30
2019-01-23T17:58:18.133Z,18.77
2019-01-23T18:00:52.622Z,19.02
2019-01-23T18:03:23.812Z,18.87
2019-01-23T18:05:55.089Z,17.07
2019-01-23T18:08:26.792Z,17.35
2019-01-23T18:10:55.349Z,16.40
2019-01-23T18:13:29.962Z,19.77
2019-01-23T18:16:01.377Z,17.80
2019-01-23T18:18:29.991Z,18.82
2019-01-23T18:20:59.425Z,18.45
2019-01-23T18:23:27.985Z,22.95
2019-01-23T18:25:57.008Z,17.20
2019-01-23T18:28:26.009Z,14.70
2019-01-23T18:31:00.337Z,19.57
2019-01-23T18:33:41.101Z,19.45
2019-01-23T18:36:47.667Z,14.75
2019-01-23T18:39:31.143Z,15.38
2019-01-23T18:42:11.549Z,15.93
2019-01-23T18:44:52.040Z,17.15
2019-01-23T18:47:43.706Z,15.90
2019-01-23T18:50:48.137Z,16.20
2019-01-23T18:53:16.721Z,13.43
2019-01-23T18:55:45.766Z,14.53
2019-01-23T18:58:14.774Z,16.45
2019-01-23T19:00:46.154Z,15.58
2019-01-23T19:03:14.727Z,13.58
2019-01-23T19:05:43.769Z,14.07
2019-01-23T19:08:12.401Z,20.85
2019-01-23T19:10:43.957Z,17.73
2019-01-23T19:13:12.806Z,19.37
2019-01-23T19:15:43.979Z,21.02
2019-01-23T19:18:12.715Z,20.35
2019-01-23T19:20:41.409Z,24.18
2019-01-23T19:23:13.023Z,21.93
2019-01-23T19:25:41.587Z,19.20
2019-01-23T19:28:12.848Z,18.35
2019-01-23T19:30:44.232Z,18.30
2019-01-23T19:33:15.915Z,16.75
2019-01-23T19:35:47.611Z,18.92
2019-01-23T19:38:16.167Z,18.70
2019-01-23T19:40:49.441Z,20.50
2019-01-23T19:43:18.057Z,18.80
2019-01-23T19:45:46.674Z,18.35
2019-01-23T19:48:18.448Z,18.87
2019-01-23T19:50:49.852Z,19.50
2019-01-23T19:53:18.555Z,18.27
2019-01-23T19:55:49.856Z,19.50
2019-01-23T19:58:18.468Z,18.00
2019-01-23T20:00:47.139Z,15.98
2019-01-23T20:03:20.585Z,21.15
2019-01-23T20:05:52.435Z,19.92
2019-01-23T20:08:24.142Z,19.20
2019-01-23T20:10:52.944Z,18.70
2019-01-23T20:13:24.555Z,19.57
2019-01-23T20:15:56.506Z,16.75
2019-01-23T20:18:25.072Z,18.80
2019-01-23T20:20:55.180Z,20.27
2019-01-23T20:23:26.431Z,19.25
2019-01-23T20:25:57.953Z,16.57
2019-01-23T20:28:26.558Z,19.48
2019-01-23T20:30:55.286Z,15.53
2019-01-23T20:33:28.063Z,18.67
2019-01-23T20:35:57.136Z,17.42
2019-01-23T20:38:25.739Z,21.93
2019-01-23T20:40:58.053Z,24.27
2019-01-23T20:43:26.633Z,22.00
2019-01-23T20:45:55.197Z,19.20
2019-01-23T20:48:30.150Z,18.62
2019-01-23T20:50:59.211Z,19.32
2019-01-23T20:53:30.694Z,21.97
2019-01-23T20:55:59.258Z,18.23
2019-01-23T20:58:27.905Z,20.35
2019-01-23T21:00:59.381Z,19.50
2019-01-23T21:03:34.638Z,19.10
2019-01-23T21:05:58.264Z,20.88
2019-01-23T21:08:26.827Z,18.52
2019-01-23T21:10:55.396Z,17.23
2019-01-23T21:13:30.151Z,21.00
2019-01-23T21:15:58.925Z,20.05
2019-01-23T21:18:46.859Z,17.85
2019-01-23T21:21:15.849Z,17.57
2019-01-23T21:23:44.421Z,16.87
2019-01-23T21:26:13.052Z,20.30
2019-01-23T21:28:41.681Z,19.00
2019-01-23T21:31:10.251Z,19.95
2019-01-23T21:33:42.147Z,18.52
2019-01-23T21:36:14.329Z,21.40
2019-01-23T21:38:42.901Z,19.35
2019-01-23T21:41:11.469Z,21.10
2019-01-23T21:43:43.241Z,18.82
2019-01-23T21:46:11.816Z,19.50
2019-01-23T21:48:40.376Z,17.95
2019-01-23T21:51:12.010Z,18.87
2019-01-23T21:53:40.596Z,18.90
2019-01-23T21:56:09.295Z,21.62
2019-01-23T21:58:40.711Z,19.07
2019-01-23T22:01:12.095Z,19.60
2019-01-23T22:03:40.705Z,19.85
2019-01-23T22:06:09.315Z,21.73
2019-01-23T22:08:38.464Z,18.98
2019-01-23T22:11:07.056Z,16.90
2019-01-23T22:13:35.631Z,18.73
2019-01-23T22:16:04.262Z,18.12
2019-01-23T22:18:36.267Z,20.08
2019-01-23T22:21:05.184Z,21.12
2019-01-23T22:23:33.782Z,16.75
2019-01-23T22:26:02.359Z,20.32
2019-01-23T22:28:33.910Z,19.77
2019-01-23T22:31:02.534Z,21.07
2019-01-23T22:33:31.508Z,19.65
2019-01-23T22:36:00.088Z,16.65
2019-01-23T22:38:28.655Z,20.30
2019-01-23T22:40:57.221Z,19.42
2019-01-23T22:43:25.783Z,17.25
2019-01-23T22:45:54.769Z,18.32
2019-01-23T22:48:23.328Z,19.25
2019-01-23T22:50:53.532Z,17.30
2019-01-23T22:53:22.095Z,19.98
2019-01-23T22:55:51.935Z,20.85
2019-01-23T22:58:20.452Z,16.52
2019-01-23T23:00:57.890Z,17.50
2019-01-23T23:03:26.522Z,19.62
2019-01-23T23:05:55.201Z,18.40
2019-01-23T23:08:26.483Z,20.85
2019-01-23T23:10:55.455Z,21.20
2019-01-23T23:13:26.787Z,15.25
2019-01-23T23:15:55.792Z,17.48
2019-01-23T23:18:24.361Z,21.23
2019-01-23T23:20:55.848Z,19.42
2019-01-23T23:23:27.429Z,18.12
2019-01-23T23:25:56.037Z,16.90
2019-01-23T23:28:26.043Z,14.70
2019-01-23T23:30:57.588Z,20.05
2019-01-23T23:33:29.147Z,19.10
2019-01-23T23:35:57.713Z,18.70
2019-01-23T23:38:26.271Z,18.37
2019-01-23T23:40:54.903Z,21.20
2019-01-23T23:43:23.639Z,16.97
2019-01-23T23:45:52.671Z,24.10
2019-01-23T23:48:23.794Z,22.07
2019-01-23T23:50:54.835Z,22.32
2019-01-23T23:53:23.456Z,20.12
2019-01-23T23:55:52.019Z,19.98
2019-01-23T23:58:22.271Z,21.75
