createdAt,value
2023-02-11T00:00:19.212Z,100.00
2023-02-11T00:01:28.633Z,100.00
2023-02-11T00:02:32.269Z,100.00
2023-02-11T00:03:37.808Z,100.00
2023-02-11T00:04:40.226Z,100.00
2023-02-11T00:05:46.273Z,100.00
2023-02-11T00:06:48.403Z,100.00
2023-02-11T00:07:53.248Z,100.00
2023-02-11T00:08:57.376Z,100.00
2023-02-11T00:10:03.036Z,100.00
2023-02-11T00:11:05.638Z,100.00
2023-02-11T00:12:13.062Z,100.00
2023-02-11T00:13:15.192Z,100.00
2023-02-11T00:14:19.897Z,100.00
2023-02-11T00:15:22.075Z,100.00
2023-02-11T00:16:27.034Z,100.00
2023-02-11T00:17:29.256Z,100.00
2023-02-11T00:18:34.241Z,100.00
2023-02-11T00:19:37.254Z,100.00
2023-02-11T00:20:43.125Z,100.00
2023-02-11T00:21:45.200Z,100.00
2023-02-11T00:22:49.853Z,100.00
2023-02-11T00:23:52.864Z,100.00
2023-02-11T00:24:57.820Z,100.00
2023-02-11T00:25:59.986Z,100.00
2023-02-11T00:27:04.724Z,100.00
2023-02-11T00:28:10.189Z,100.00
2023-02-11T00:29:14.909Z,100.00
2023-02-11T00:30:17.243Z,100.00
2023-02-11T00:31:24.556Z,100.00
2023-02-11T00:32:26.955Z,100.00
2023-02-11T00:33:31.698Z,100.00
2023-02-11T00:34:34.048Z,100.00
2023-02-11T00:35:40.094Z,100.00
2023-02-11T00:36:42.230Z,100.00
2023-02-11T00:37:46.978Z,100.00
2023-02-11T00:38:50.168Z,100.00
2023-02-11T00:39:55.368Z,100.00
2023-02-11T00:40:57.518Z,100.00
2023-02-11T00:42:02.220Z,100.00
2023-02-11T00:43:04.356Z,100.00
2023-02-11T00:44:11.661Z,100.00
2023-02-11T00:45:14.001Z,100.00
2023-02-11T00:46:19.549Z,100.00
2023-02-11T00:47:21.747Z,100.00
2023-02-11T00:48:26.572Z,100.00
2023-02-11T00:49:28.667Z,100.00
2023-02-11T00:50:33.420Z,100.00
2023-02-11T00:51:35.719Z,100.00
2023-02-11T00:52:40.608Z,100.00
2023-02-11T00:53:43.231Z,100.00
2023-02-11T00:54:48.373Z,100.00
2023-02-11T00:55:51.121Z,100.00
2023-02-11T00:56:56.175Z,100.00
2023-02-11T00:57:59.052Z,100.00
2023-02-11T00:59:03.824Z,100.00
2023-02-11T01:00:10.219Z,100.00
2023-02-11T01:01:15.854Z,100.00
2023-02-11T01:02:18.414Z,100.00
2023-02-11T01:03:23.190Z,100.00
2023-02-11T01:04:25.670Z,100.00
2023-02-11T01:05:30.569Z,100.00
2023-02-11T01:06:32.756Z,100.00
2023-02-11T01:07:37.648Z,100.00
2023-02-11T01:08:40.198Z,100.00
2023-02-11T01:09:44.905Z,100.00
2023-02-11T01:10:54.755Z,100.00
2023-02-11T01:11:59.592Z,100.00
2023-02-11T01:13:02.048Z,100.00
2023-02-11T01:14:06.924Z,100.00
2023-02-11T01:15:15.079Z,100.00
2023-02-11T01:16:21.119Z,100.00
2023-02-11T01:17:23.274Z,100.00
2023-02-11T01:18:28.910Z,100.00
2023-02-11T01:19:30.965Z,100.00
2023-02-11T01:20:35.965Z,100.00
2023-02-11T01:21:38.096Z,100.00
2023-02-11T01:22:42.831Z,100.00
2023-02-11T01:23:45.661Z,100.00
2023-02-11T01:24:50.541Z,100.00
2023-02-11T01:25:53.282Z,100.00
2023-02-11T01:26:58.459Z,100.00
2023-02-11T01:28:00.605Z,100.00
2023-02-11T01:29:05.400Z,100.00
2023-02-11T01:30:13.096Z,100.00
2023-02-11T01:31:17.935Z,100.00
2023-02-11T01:32:20.082Z,100.00
2023-02-11T01:33:25.398Z,100.00
2023-02-11T01:34:27.593Z,100.00
2023-02-11T01:35:32.346Z,100.00
2023-02-11T01:36:34.431Z,100.00
2023-02-11T01:37:40.092Z,100.00
2023-02-11T01:38:42.430Z,100.00
2023-02-11T01:39:47.137Z,100.00
2023-02-11T01:40:50.664Z,100.00
2023-02-11T01:41:56.029Z,100.00
2023-02-11T01:42:58.156Z,100.00
2023-02-11T01:44:30.822Z,100.00
2023-02-11T01:46:16.335Z,100.00
2023-02-11T01:47:18.615Z,100.00
2023-02-11T01:48:28.124Z,100.00
2023-02-11T01:49:36.621Z,100.00
2023-02-11T01:50:40.375Z,100.00
2023-02-11T01:51:48.764Z,100.00
2023-02-11T01:52:50.937Z,100.00
2023-02-11T01:54:09.493Z,100.00
2023-02-11T01:55:29.247Z,100.00
2023-02-11T01:56:46.805Z,100.00
2023-02-11T01:57:56.568Z,100.00
2023-02-11T01:59:05.301Z,100.00
2023-02-11T02:00:15.613Z,100.00
2023-02-11T02:01:26.082Z,100.00
2023-02-11T02:02:40.462Z,100.00
2023-02-11T02:03:46.252Z,100.00
2023-02-11T02:04:56.468Z,100.00
2023-02-11T02:06:05.941Z,100.00
2023-02-11T02:07:14.925Z,100.00
2023-02-11T02:08:23.206Z,100.00
2023-02-11T02:09:31.701Z,100.00
2023-02-11T02:10:35.800Z,100.00
2023-02-11T02:11:41.102Z,100.00
2023-02-11T02:12:43.349Z,100.00
2023-02-11T02:13:49.502Z,100.00
2023-02-11T02:14:51.756Z,100.00
2023-02-11T02:15:58.541Z,100.00
2023-02-11T02:17:03.338Z,100.00
2023-02-11T02:18:24.734Z,100.00
2023-02-11T02:19:57.176Z,100.00
2023-02-11T02:21:40.758Z,100.00
2023-02-11T02:23:17.317Z,100.00
2023-02-11T02:25:01.761Z,100.00
2023-02-11T02:26:36.530Z,100.00
2023-02-11T02:27:54.109Z,100.00
2023-02-11T02:29:33.462Z,100.00
2023-02-11T02:31:12.673Z,100.00
2023-02-11T02:32:35.629Z,100.00
2023-02-11T02:33:48.500Z,100.00
2023-02-11T02:34:54.111Z,100.00
2023-02-11T02:36:10.593Z,100.00
2023-02-11T02:37:19.973Z,100.00
2023-02-11T02:38:31.565Z,100.00
2023-02-11T02:39:35.582Z,100.00
2023-02-11T02:40:46.960Z,100.00
2023-02-11T02:41:51.416Z,100.00
2023-02-11T02:42:56.948Z,100.00
2023-02-11T02:43:59.378Z,100.00
2023-02-11T02:45:06.042Z,100.00
2023-02-11T02:46:17.598Z,100.00
2023-02-11T02:47:22.208Z,100.00
2023-02-11T02:48:35.972Z,100.00
2023-02-11T02:49:41.408Z,100.00
2023-02-11T02:50:43.839Z,100.00
2023-02-11T02:52:11.821Z,100.00
2023-02-11T02:53:28.125Z,100.00
2023-02-11T02:54:48.920Z,100.00
2023-02-11T02:56:04.222Z,100.00
2023-02-11T02:57:22.807Z,100.00
2023-02-11T02:58:50.378Z,100.00
2023-02-11T03:00:07.145Z,100.00
2023-02-11T03:01:24.581Z,100.00
2023-02-11T03:02:32.104Z,100.00
2023-02-11T03:03:57.366Z,100.00
2023-02-11T03:05:07.204Z,100.00
2023-02-11T03:06:18.706Z,100.00
2023-02-11T03:07:25.890Z,100.00
2023-02-11T03:08:35.564Z,100.00
2023-02-11T03:09:42.736Z,100.00
2023-02-11T03:10:51.484Z,100.00
2023-02-11T03:11:54.170Z,100.00
2023-02-11T03:13:00.180Z,100.00
2023-02-11T03:14:04.991Z,100.00
2023-02-11T03:15:12.023Z,100.00
2023-02-11T03:16:17.872Z,100.00
2023-02-11T03:17:24.369Z,100.00
2023-02-11T03:18:29.847Z,100.00
2023-02-11T03:19:40.756Z,100.00
2023-02-11T03:20:45.828Z,100.00
2023-02-11T03:21:53.736Z,100.00
2023-02-11T03:22:59.854Z,100.00
2023-02-11T03:24:12.114Z,100.00
2023-02-11T03:25:15.121Z,100.00
2023-02-11T03:26:26.489Z,100.00
2023-02-11T03:27:36.496Z,100.00
2023-02-11T03:28:47.677Z,100.00
2023-02-11T03:29:57.896Z,100.00
2023-02-11T03:31:14.172Z,100.00
2023-02-11T03:32:24.253Z,100.00
2023-02-11T03:33:36.603Z,100.00
2023-02-11T03:34:47.026Z,100.00
2023-02-11T03:35:57.832Z,100.00
2023-02-11T03:37:05.563Z,100.00
2023-02-11T03:38:15.548Z,100.00
2023-02-11T03:39:25.433Z,100.00
2023-02-11T03:40:34.951Z,100.00
2023-02-11T03:41:40.338Z,100.00
2023-02-11T03:42:49.327Z,100.00
2023-02-11T03:43:55.206Z,100.00
2023-02-11T03:45:06.565Z,100.00
2023-02-11T03:46:10.384Z,100.00
2023-02-11T03:47:18.860Z,100.00
2023-02-11T03:48:25.536Z,100.00
2023-02-11T03:49:32.176Z,100.00
2023-02-11T03:50:42.029Z,100.00
2023-02-11T03:51:49.896Z,100.00
2023-02-11T03:52:53.169Z,100.00
2023-02-11T03:54:03.596Z,100.00
2023-02-11T03:55:09.563Z,100.00
2023-02-11T03:56:20.146Z,100.00
2023-02-11T03:57:22.463Z,100.00
2023-02-11T03:58:27.672Z,100.00
2023-02-11T03:59:30.140Z,100.00
2023-02-11T04:00:38.047Z,100.00
2023-02-11T04:01:40.252Z,100.00
2023-02-11T04:02:47.053Z,100.00
2023-02-11T04:03:49.451Z,100.00
2023-02-11T04:04:54.282Z,100.00
2023-02-11T04:05:59.438Z,100.00
2023-02-11T04:07:04.564Z,100.00
2023-02-11T04:08:06.903Z,100.00
2023-02-11T04:09:12.065Z,100.00
2023-02-11T04:10:14.636Z,100.00
2023-02-11T04:11:19.633Z,100.00
2023-02-11T04:12:22.156Z,100.00
2023-02-11T04:13:27.441Z,100.00
2023-02-11T04:14:29.729Z,100.00
2023-02-11T04:15:34.914Z,100.00
2023-02-11T04:16:39.656Z,100.00
2023-02-11T04:17:45.000Z,100.00
2023-02-11T04:18:47.110Z,100.00
2023-02-11T04:19:53.364Z,100.00
2023-02-11T04:21:00.668Z,100.00
2023-02-11T04:22:06.363Z,100.00
2023-02-11T04:23:08.688Z,100.00
2023-02-11T04:24:13.690Z,100.00
2023-02-11T04:25:17.138Z,100.00
2023-02-11T04:26:24.450Z,100.00
2023-02-11T04:27:28.969Z,100.00
2023-02-11T04:28:35.214Z,100.00
2023-02-11T04:29:39.516Z,100.00
2023-02-11T04:30:44.459Z,100.00
2023-02-11T04:31:46.972Z,100.00
2023-02-11T04:32:53.782Z,100.00
2023-02-11T04:33:58.989Z,100.00
2023-02-11T04:35:05.600Z,100.00
2023-02-11T04:36:11.829Z,100.00
2023-02-11T04:37:16.892Z,100.00
2023-02-11T04:38:19.374Z,100.00
2023-02-11T04:39:26.040Z,100.00
2023-02-11T04:40:31.870Z,100.00
2023-02-11T04:41:36.666Z,100.00
2023-02-11T04:42:39.157Z,100.00
2023-02-11T04:43:44.068Z,100.00
2023-02-11T04:44:48.268Z,100.00
2023-02-11T04:45:53.944Z,100.00
2023-02-11T04:46:56.477Z,100.00
2023-02-11T04:48:01.313Z,100.00
2023-02-11T04:49:03.500Z,100.00
2023-02-11T04:50:09.678Z,100.00
2023-02-11T04:51:15.847Z,100.00
2023-02-11T04:52:22.104Z,100.00
2023-02-11T04:53:24.325Z,100.00
2023-02-11T04:54:34.091Z,100.00
2023-02-11T04:55:36.304Z,100.00
2023-02-11T04:56:44.671Z,100.00
2023-02-11T04:57:46.906Z,100.00
2023-02-11T04:58:51.730Z,100.00
2023-02-11T04:59:54.149Z,100.00
2023-02-11T05:01:00.676Z,100.00
2023-02-11T05:02:04.370Z,100.00
2023-02-11T05:03:09.248Z,100.00
2023-02-11T05:04:11.910Z,100.00
2023-02-11T05:05:17.214Z,100.00
2023-02-11T05:06:22.874Z,100.00
2023-02-11T05:07:28.033Z,100.00
2023-02-11T05:08:30.464Z,100.00
2023-02-11T05:09:35.754Z,100.00
2023-02-11T05:10:38.558Z,100.00
2023-02-11T05:11:43.815Z,100.00
2023-02-11T05:12:48.345Z,100.00
2023-02-11T05:13:53.301Z,100.00
2023-02-11T05:14:55.523Z,100.00
2023-02-11T05:16:00.750Z,100.00
2023-02-11T05:17:03.077Z,100.00
2023-02-11T05:18:08.328Z,100.00
2023-02-11T05:19:10.540Z,100.00
2023-02-11T05:20:15.449Z,100.00
2023-02-11T05:21:19.212Z,100.00
2023-02-11T05:22:28.633Z,100.00
2023-02-11T05:23:30.822Z,100.00
2023-02-11T05:24:36.398Z,100.00
2023-02-11T05:25:38.970Z,100.00
2023-02-11T05:26:44.109Z,100.00
2023-02-11T05:27:46.352Z,100.00
2023-02-11T05:28:51.179Z,100.00
2023-02-11T05:29:53.323Z,100.00
2023-02-11T05:30:58.915Z,100.00
2023-02-11T05:32:01.144Z,100.00
2023-02-11T05:33:06.240Z,100.00
2023-02-11T05:34:08.363Z,100.00
2023-02-11T05:35:13.399Z,100.00
2023-02-11T05:36:17.203Z,100.00
2023-02-11T05:37:22.122Z,100.00
2023-02-11T05:38:27.416Z,100.00
2023-02-11T05:39:32.335Z,100.00
2023-02-11T05:40:36.640Z,100.00
2023-02-11T05:41:41.480Z,100.00
2023-02-11T05:42:43.700Z,100.00
2023-02-11T05:43:51.228Z,100.00
2023-02-11T05:44:53.436Z,100.00
2023-02-11T05:45:58.241Z,100.00
2023-02-11T05:47:02.358Z,100.00
2023-02-11T05:48:10.387Z,100.00
2023-02-11T05:49:15.028Z,100.00
2023-02-11T05:51:54.505Z,100.00
2023-02-11T05:53:03.378Z,100.00
2023-02-11T05:54:17.934Z,100.00
2023-02-11T05:55:24.909Z,100.00
2023-02-11T05:56:35.313Z,100.00
2023-02-11T05:57:38.355Z,100.00
2023-02-11T05:59:00.532Z,100.00
2023-02-11T06:00:13.314Z,100.00
2023-02-11T06:01:18.125Z,100.00
2023-02-11T06:02:20.210Z,100.00
2023-02-11T06:03:25.457Z,100.00
2023-02-11T06:04:28.114Z,100.00
2023-02-11T06:05:33.192Z,100.00
2023-02-11T06:06:35.531Z,100.00
2023-02-11T06:07:40.595Z,100.00
2023-02-11T06:08:44.499Z,100.00
2023-02-11T06:09:52.615Z,100.00
2023-02-11T06:10:54.768Z,100.00
2023-02-11T06:11:59.627Z,100.00
2023-02-11T06:13:04.877Z,100.00
2023-02-11T06:14:07.318Z,100.00
2023-02-11T06:16:42.263Z,100.00
2023-02-11T06:17:59.785Z,100.00
2023-02-11T06:19:04.708Z,100.00
2023-02-11T06:20:11.124Z,100.00
2023-02-11T06:21:16.385Z,100.00
2023-02-11T06:22:21.544Z,100.00
2023-02-11T06:23:23.930Z,100.00
2023-02-11T06:24:51.369Z,100.00
2023-02-11T06:26:19.879Z,100.00
2023-02-11T06:27:28.502Z,100.00
2023-02-11T06:28:41.952Z,100.00
2023-02-11T06:29:46.637Z,100.00
2023-02-11T06:30:53.495Z,100.00
2023-02-11T06:31:56.361Z,100.00
2023-02-11T06:33:01.967Z,100.00
2023-02-11T06:34:06.379Z,100.00
2023-02-11T06:35:12.426Z,100.00
2023-02-11T06:36:16.693Z,100.00
2023-02-11T06:37:23.379Z,100.00
2023-02-11T06:38:25.616Z,100.00
2023-02-11T06:39:30.385Z,100.00
2023-02-11T06:40:32.710Z,100.00
2023-02-11T06:41:40.625Z,100.00
2023-02-11T06:42:45.216Z,100.00
2023-02-11T06:43:50.751Z,100.00
2023-02-11T06:44:55.034Z,100.00
2023-02-11T06:45:59.819Z,100.00
2023-02-11T06:47:02.268Z,100.00
2023-02-11T06:48:08.429Z,100.00
2023-02-11T06:49:13.657Z,100.00
2023-02-11T06:50:16.074Z,100.00
2023-02-11T06:51:21.694Z,100.00
2023-02-11T06:52:23.943Z,100.00
2023-02-11T06:53:32.212Z,100.00
2023-02-11T06:54:34.553Z,100.00
2023-02-11T06:55:40.385Z,100.00
2023-02-11T06:56:46.956Z,100.00
2023-02-11T06:57:52.386Z,100.00
2023-02-11T06:58:55.828Z,100.00
2023-02-11T07:00:00.830Z,100.00
2023-02-11T07:01:07.168Z,100.00
2023-02-11T07:02:14.882Z,100.00
2023-02-11T07:03:17.173Z,100.00
2023-02-11T07:04:23.778Z,100.00
2023-02-11T07:05:26.017Z,100.00
2023-02-11T07:06:31.280Z,100.00
2023-02-11T07:07:34.513Z,100.00
2023-02-11T07:08:44.407Z,100.00
2023-02-11T07:09:49.906Z,100.00
2023-02-11T07:10:52.190Z,100.00
2023-02-11T07:11:59.849Z,100.00
2023-02-11T07:13:04.419Z,100.00
2023-02-11T07:14:11.376Z,100.00
2023-02-11T07:15:13.477Z,100.00
2023-02-11T07:16:20.709Z,100.00
2023-02-11T07:17:23.171Z,100.00
2023-02-11T07:18:27.998Z,100.00
2023-02-11T07:19:30.124Z,100.00
2023-02-11T07:20:34.937Z,100.00
2023-02-11T07:21:37.032Z,100.00
2023-02-11T07:22:46.894Z,100.00
2023-02-11T07:23:52.302Z,100.00
2023-02-11T07:24:57.238Z,100.00
2023-02-11T07:25:59.394Z,100.00
2023-02-11T07:27:06.883Z,100.00
2023-02-11T07:28:09.023Z,100.00
2023-02-11T07:29:13.957Z,100.00
2023-02-11T07:30:16.164Z,100.00
2023-02-11T07:31:25.548Z,100.00
2023-02-11T07:32:27.778Z,100.00
2023-02-11T07:33:32.558Z,100.00
2023-02-11T07:34:35.036Z,100.00
2023-02-11T07:35:42.359Z,100.00
2023-02-11T07:36:45.301Z,100.00
2023-02-11T07:37:50.141Z,100.00
2023-02-11T07:38:52.477Z,100.00
2023-02-11T07:39:57.342Z,100.00
2023-02-11T07:41:00.861Z,100.00
2023-02-11T07:42:09.548Z,100.00
2023-02-11T07:43:12.215Z,100.00
2023-02-11T07:44:27.550Z,100.00
2023-02-11T07:45:36.862Z,100.00
2023-02-11T07:46:43.238Z,100.00
2023-02-11T07:47:48.497Z,100.00
2023-02-11T07:48:51.060Z,100.00
2023-02-11T07:49:56.834Z,100.00
2023-02-11T07:51:06.248Z,100.00
2023-02-11T07:52:10.966Z,100.00
2023-02-11T07:53:13.070Z,100.00
2023-02-11T07:54:19.065Z,100.00
2023-02-11T07:55:21.163Z,100.00
2023-02-11T07:56:26.649Z,100.00
2023-02-11T07:57:34.309Z,100.00
2023-02-11T07:58:39.416Z,100.00
2023-02-11T08:00:02.144Z,100.00
2023-02-11T08:01:05.764Z,100.00
2023-02-11T08:02:12.217Z,100.00
2023-02-11T08:03:14.449Z,100.00
2023-02-11T08:04:25.216Z,100.00
2023-02-11T08:05:29.160Z,100.00
2023-02-11T08:06:37.728Z,100.00
2023-02-11T08:07:42.772Z,100.00
2023-02-11T08:08:45.265Z,100.00
2023-02-11T08:09:50.652Z,100.00
2023-02-11T08:10:53.090Z,100.00
2023-02-11T08:11:57.945Z,100.00
2023-02-11T08:13:02.748Z,100.00
2023-02-11T08:14:07.607Z,100.00
2023-02-11T08:15:12.690Z,100.00
2023-02-11T08:16:19.300Z,100.00
2023-02-11T08:17:24.310Z,100.00
2023-02-11T08:18:26.460Z,100.00
2023-02-11T08:19:33.496Z,100.00
2023-02-11T08:20:40.196Z,100.00
2023-02-11T08:21:45.481Z,100.00
2023-02-11T08:22:49.068Z,100.00
2023-02-11T08:23:54.614Z,100.00
2023-02-11T08:24:58.689Z,100.00
2023-02-11T08:26:05.372Z,100.00
2023-02-11T08:27:12.708Z,100.00
2023-02-11T08:28:18.179Z,100.00
2023-02-11T08:29:23.121Z,100.00
2023-02-11T08:30:29.486Z,100.00
2023-02-11T08:31:37.271Z,100.00
2023-02-11T08:32:48.396Z,100.00
2023-02-11T08:33:58.281Z,100.00
2023-02-11T08:35:14.733Z,100.00
2023-02-11T08:37:47.232Z,100.00
2023-02-11T08:38:49.522Z,100.00
2023-02-11T08:39:54.439Z,100.00
2023-02-11T08:40:56.700Z,100.00
2023-02-11T08:42:01.513Z,100.00
2023-02-11T08:43:05.219Z,100.00
2023-02-11T08:44:14.720Z,100.00
2023-02-11T08:45:20.019Z,100.00
2023-02-11T08:46:22.309Z,100.00
2023-02-11T08:47:27.391Z,100.00
2023-02-11T08:48:34.538Z,100.00
2023-02-11T08:49:41.631Z,100.00
2023-02-11T08:50:43.885Z,100.00
2023-02-11T08:51:49.652Z,100.00
2023-02-11T08:52:54.442Z,100.00
2023-02-11T08:53:57.050Z,99.00
2023-02-11T08:55:01.838Z,100.00
2023-02-11T08:56:04.266Z,99.91
2023-02-11T08:57:10.144Z,95.54
2023-02-11T08:58:12.336Z,98.29
2023-02-11T08:59:19.996Z,98.90
2023-02-11T09:00:23.036Z,98.03
2023-02-11T09:01:29.355Z,99.06
2023-02-11T09:02:34.159Z,99.67
2023-02-11T09:03:36.397Z,98.17
2023-02-11T09:04:41.202Z,98.05
2023-02-11T09:05:44.079Z,99.56
2023-02-11T09:06:49.404Z,99.55
2023-02-11T09:07:54.486Z,100.00
2023-02-11T09:09:00.925Z,99.40
2023-02-11T09:10:06.643Z,100.00
2023-02-11T09:11:10.037Z,100.00
2023-02-11T09:12:15.088Z,98.57
2023-02-11T09:13:17.409Z,100.00
2023-02-11T09:14:26.101Z,100.00
2023-02-11T09:15:30.886Z,100.00
2023-02-11T09:16:35.239Z,100.00
2023-02-11T09:17:40.273Z,100.00
2023-02-11T09:18:42.356Z,100.00
2023-02-11T09:19:47.090Z,100.00
2023-02-11T09:20:52.488Z,100.00
2023-02-11T09:21:57.392Z,100.00
2023-02-11T09:22:59.606Z,100.00
2023-02-11T09:24:04.593Z,100.00
2023-02-11T09:25:08.616Z,100.00
2023-02-11T09:26:17.896Z,100.00
2023-02-11T09:27:23.060Z,100.00
2023-02-11T09:28:25.649Z,100.00
2023-02-11T09:29:33.321Z,100.00
2023-02-11T09:30:37.239Z,100.00
2023-02-11T09:31:42.586Z,100.00
2023-02-11T09:32:44.885Z,98.15
2023-02-11T09:33:51.697Z,97.77
2023-02-11T09:34:54.051Z,96.25
2023-02-11T09:35:58.772Z,90.18
2023-02-11T09:37:03.451Z,87.41
2023-02-11T09:38:05.714Z,84.59
2023-02-11T09:39:12.949Z,79.53
2023-02-11T09:40:18.353Z,79.01
2023-02-11T09:41:52.599Z,79.64
2023-02-11T09:43:06.038Z,73.35
2023-02-11T09:44:17.720Z,67.47
2023-02-11T09:45:28.304Z,65.93
2023-02-11T09:46:33.163Z,65.21
2023-02-11T09:47:46.372Z,63.59
2023-02-11T09:48:52.269Z,64.09
2023-02-11T09:50:02.372Z,65.16
2023-02-11T09:51:08.051Z,65.05
2023-02-11T09:52:20.673Z,64.90
2023-02-11T09:53:27.958Z,61.55
2023-02-11T09:54:34.457Z,61.54
2023-02-11T09:55:43.301Z,61.47
2023-02-11T09:56:45.546Z,62.92
2023-02-11T09:57:50.583Z,60.88
2023-02-11T09:58:52.656Z,62.31
2023-02-11T09:59:58.430Z,61.72
2023-02-11T10:01:22.051Z,64.39
2023-02-11T10:02:29.842Z,62.28
2023-02-11T10:03:58.197Z,60.76
2023-02-11T10:05:23.701Z,61.02
2023-02-11T10:06:44.571Z,58.27
2023-02-11T10:07:54.565Z,57.13
2023-02-11T10:09:12.483Z,55.94
2023-02-11T10:10:24.727Z,53.73
2023-02-11T10:11:38.545Z,54.10
2023-02-11T10:13:06.593Z,53.46
2023-02-11T10:14:26.643Z,53.86
2023-02-11T10:15:40.552Z,52.16
2023-02-11T10:17:00.818Z,50.90
2023-02-11T10:18:19.999Z,51.56
2023-02-11T10:19:39.979Z,51.47
2023-02-11T10:20:59.816Z,51.06
2023-02-11T10:22:38.332Z,53.18
2023-02-11T10:23:47.063Z,55.11
2023-02-11T10:24:58.564Z,54.29
2023-02-11T10:26:03.634Z,53.99
2023-02-11T10:27:19.309Z,54.06
2023-02-11T10:28:25.089Z,53.62
2023-02-11T10:29:39.520Z,55.19
2023-02-11T10:30:49.640Z,55.12
2023-02-11T10:31:57.259Z,56.32
2023-02-11T10:33:07.258Z,57.90
2023-02-11T10:34:14.316Z,55.41
2023-02-11T10:35:25.140Z,54.02
2023-02-11T10:36:30.510Z,53.19
2023-02-11T10:37:35.234Z,54.04
2023-02-11T10:38:40.076Z,54.38
2023-02-11T10:39:42.574Z,57.75
2023-02-11T10:40:47.564Z,57.64
2023-02-11T10:41:54.781Z,56.75
2023-02-11T10:43:11.196Z,59.44
2023-02-11T10:44:27.221Z,59.19
2023-02-11T10:45:45.328Z,56.93
2023-02-11T10:46:47.720Z,56.96
2023-02-11T10:48:00.551Z,56.33
2023-02-11T10:49:03.602Z,55.54
2023-02-11T10:50:26.023Z,53.66
2023-02-11T10:51:33.745Z,55.88
2023-02-11T10:52:38.430Z,56.36
2023-02-11T10:53:40.494Z,55.69
2023-02-11T10:54:45.314Z,55.16
2023-02-11T10:55:55.756Z,54.01
2023-02-11T10:57:00.566Z,53.23
2023-02-11T10:58:06.134Z,53.61
2023-02-11T10:59:21.507Z,52.74
2023-02-11T11:00:36.979Z,52.02
2023-02-11T11:01:44.785Z,53.08
2023-02-11T11:03:00.000Z,55.67
2023-02-11T11:04:02.310Z,53.94
2023-02-11T11:05:17.966Z,54.85
2023-02-11T11:06:33.703Z,54.27
2023-02-11T11:07:37.267Z,53.89
2023-02-11T11:08:45.419Z,52.44
2023-02-11T11:09:51.626Z,53.21
2023-02-11T11:11:07.415Z,54.12
2023-02-11T11:12:28.198Z,52.17
2023-02-11T11:13:35.645Z,51.30
2023-02-11T11:14:37.758Z,49.90
2023-02-11T11:15:42.566Z,49.21
2023-02-11T11:16:55.707Z,48.48
2023-02-11T11:18:23.070Z,49.68
2023-02-11T11:19:26.270Z,49.67
2023-02-11T11:20:35.637Z,50.79
2023-02-11T11:21:45.155Z,50.70
2023-02-11T11:22:49.278Z,52.85
2023-02-11T11:23:58.105Z,51.67
2023-02-11T11:25:01.733Z,50.19
2023-02-11T11:26:09.808Z,50.41
2023-02-11T11:27:22.357Z,51.36
2023-02-11T11:28:31.051Z,53.33
2023-02-11T11:29:39.384Z,55.45
2023-02-11T11:30:43.450Z,56.00
2023-02-11T11:32:00.012Z,55.76
2023-02-11T11:33:02.681Z,52.97
2023-02-11T11:34:24.990Z,52.29
2023-02-11T11:35:30.257Z,52.55
2023-02-11T11:36:40.247Z,50.91
2023-02-11T11:37:42.662Z,49.90
2023-02-11T11:38:51.812Z,50.36
2023-02-11T11:39:59.027Z,51.66
2023-02-11T11:41:21.091Z,53.08
2023-02-11T11:42:30.975Z,55.37
2023-02-11T11:43:33.226Z,54.53
2023-02-11T11:44:40.111Z,53.92
2023-02-11T11:45:54.862Z,51.38
2023-02-11T11:47:26.828Z,50.75
2023-02-11T11:48:37.326Z,51.77
2023-02-11T11:49:50.889Z,50.86
2023-02-11T11:50:58.993Z,50.36
2023-02-11T11:52:19.096Z,51.70
2023-02-11T11:53:30.150Z,52.76
2023-02-11T11:54:37.179Z,55.07
2023-02-11T11:55:46.738Z,54.58
2023-02-11T11:56:59.413Z,55.18
2023-02-11T11:58:01.507Z,55.22
2023-02-11T11:59:15.056Z,54.16
2023-02-11T12:00:22.809Z,53.73
2023-02-11T12:01:36.677Z,51.81
2023-02-11T12:03:03.315Z,51.23
2023-02-11T12:04:27.012Z,52.07
2023-02-11T12:05:42.030Z,52.86
2023-02-11T12:07:03.161Z,53.40
2023-02-11T12:08:19.842Z,54.68
2023-02-11T12:09:31.157Z,54.19
2023-02-11T12:10:53.402Z,54.61
2023-02-11T12:12:13.308Z,53.59
2023-02-11T12:13:30.955Z,54.30
2023-02-11T12:14:45.215Z,55.45
2023-02-11T12:16:04.081Z,55.42
2023-02-11T12:17:17.685Z,57.48
2023-02-11T12:18:49.787Z,58.40
2023-02-11T12:20:19.797Z,60.50
2023-02-11T12:21:33.570Z,59.87
2023-02-11T12:22:47.322Z,58.61
2023-02-11T12:24:06.689Z,60.72
2023-02-11T12:25:24.182Z,60.83
2023-02-11T12:26:35.796Z,62.53
2023-02-11T12:27:42.863Z,62.11
2023-02-11T12:28:59.005Z,62.83
2023-02-11T12:30:12.696Z,62.87
2023-02-11T12:31:26.811Z,63.49
2023-02-11T12:32:37.691Z,65.39
2023-02-11T12:33:57.973Z,68.23
2023-02-11T12:35:28.261Z,70.04
2023-02-11T12:36:48.752Z,72.90
2023-02-11T12:38:15.840Z,71.54
2023-02-11T12:39:34.512Z,69.98
2023-02-11T12:40:47.794Z,70.47
2023-02-11T12:42:42.587Z,70.20
2023-02-11T12:43:48.326Z,71.71
2023-02-11T12:45:05.039Z,71.54
2023-02-11T12:46:33.552Z,69.61
2023-02-11T12:47:45.899Z,70.17
2023-02-11T12:49:21.949Z,68.64
2023-02-11T12:50:37.961Z,68.15
2023-02-11T12:52:04.565Z,68.54
2023-02-11T12:53:24.474Z,69.18
2023-02-11T12:54:33.444Z,68.65
2023-02-11T12:55:40.394Z,66.85
2023-02-11T12:56:51.566Z,66.53
2023-02-11T12:57:59.494Z,66.81
2023-02-11T12:59:08.402Z,68.11
2023-02-11T13:00:20.466Z,66.92
2023-02-11T13:01:26.551Z,66.56
2023-02-11T13:02:39.380Z,65.95
2023-02-11T13:03:48.660Z,68.82
2023-02-11T13:04:54.097Z,67.21
2023-02-11T13:06:03.084Z,68.25
2023-02-11T13:07:17.537Z,69.39
2023-02-11T13:08:28.606Z,70.13
2023-02-11T13:09:37.119Z,69.76
2023-02-11T13:10:46.067Z,70.65
2023-02-11T13:11:54.759Z,68.80
2023-02-11T13:13:14.364Z,67.89
2023-02-11T13:14:25.124Z,67.86
2023-02-11T13:15:27.809Z,67.49
2023-02-11T13:16:39.526Z,70.44
2023-02-11T13:17:50.307Z,69.98
2023-02-11T13:19:03.971Z,70.06
2023-02-11T13:20:16.929Z,72.00
2023-02-11T13:21:53.015Z,73.67
2023-02-11T13:23:04.400Z,73.46
2023-02-11T13:24:19.716Z,71.75
2023-02-11T13:25:31.072Z,70.29
2023-02-11T13:26:45.122Z,69.39
2023-02-11T13:27:58.780Z,68.56
2023-02-11T13:29:18.877Z,67.87
2023-02-11T13:30:29.705Z,67.00
2023-02-11T13:31:34.452Z,66.42
2023-02-11T13:33:21.428Z,64.19
2023-02-11T13:34:50.036Z,64.10
2023-02-11T13:36:17.560Z,62.62
2023-02-11T13:37:23.138Z,62.46
2023-02-11T13:38:33.045Z,61.90
2023-02-11T13:39:37.831Z,62.41
2023-02-11T13:40:40.344Z,62.56
2023-02-11T13:41:51.583Z,62.82
2023-02-11T13:43:00.532Z,63.35
2023-02-11T13:44:06.931Z,63.18
2023-02-11T13:45:21.389Z,62.19
2023-02-11T13:46:23.901Z,63.30
2023-02-11T13:47:32.981Z,61.85
2023-02-11T13:48:40.789Z,61.03
2023-02-11T13:49:54.905Z,61.84
2023-02-11T13:51:00.137Z,61.91
2023-02-11T13:52:07.953Z,62.38
2023-02-11T13:53:11.013Z,62.82
2023-02-11T13:54:28.335Z,64.92
2023-02-11T13:55:35.183Z,66.25
2023-02-11T13:56:39.423Z,64.78
2023-02-11T13:57:44.918Z,62.97
2023-02-11T13:58:48.605Z,62.21
2023-02-11T13:59:55.456Z,61.12
2023-02-11T14:01:00.239Z,59.72
2023-02-11T14:02:20.660Z,59.31
2023-02-11T14:03:47.627Z,59.12
2023-02-11T14:05:34.418Z,58.03
2023-02-11T14:06:51.575Z,57.26
2023-02-11T14:08:35.782Z,60.12
2023-02-11T14:09:46.216Z,64.70
2023-02-11T14:10:53.680Z,64.30
2023-02-11T14:12:26.793Z,62.95
2023-02-11T14:13:30.284Z,63.07
2023-02-11T14:14:36.286Z,62.34
2023-02-11T14:15:41.634Z,63.36
2023-02-11T14:17:31.181Z,66.08
2023-02-11T14:19:03.445Z,65.06
2023-02-11T14:20:50.403Z,63.53
2023-02-11T14:22:03.072Z,64.29
2023-02-11T14:23:09.664Z,64.10
2023-02-11T14:24:49.785Z,64.92
2023-02-11T14:26:14.566Z,64.40
2023-02-11T14:27:23.791Z,63.21
2023-02-11T14:28:33.006Z,63.93
2023-02-11T14:29:42.245Z,64.35
2023-02-11T14:31:01.001Z,63.42