createdAt,value
2023-02-19T00:01:46.223Z,4.85
2023-02-19T00:04:17.293Z,5.07
2023-02-19T00:06:46.104Z,6.03
2023-02-19T00:09:16.015Z,5.22
2023-02-19T00:11:44.070Z,5.53
2023-02-19T00:14:15.772Z,5.78
2023-02-19T00:16:43.542Z,5.55
2023-02-19T00:19:16.367Z,5.68
2023-02-19T00:24:13.405Z,5.60
2023-02-19T00:26:42.712Z,6.20
2023-02-19T00:29:13.284Z,4.95
2023-02-19T00:31:41.240Z,5.63
2023-02-19T00:34:09.956Z,6.43
2023-02-19T00:36:40.814Z,6.40
2023-02-19T00:39:09.677Z,5.55
2023-02-19T00:41:37.386Z,7.72
2023-02-19T00:44:07.039Z,6.10
2023-02-19T00:46:37.076Z,6.57
2023-02-19T00:49:05.943Z,5.85
2023-02-19T00:51:35.782Z,6.82
2023-02-19T00:54:05.523Z,8.90
2023-02-19T00:56:33.520Z,5.45
2023-02-19T00:59:01.250Z,4.97
2023-02-19T01:01:28.982Z,10.07
2023-02-19T01:03:57.461Z,5.07
2023-02-19T01:06:25.185Z,6.63
2023-02-19T01:08:53.067Z,3.85
2023-02-19T01:11:22.163Z,4.35
2023-02-19T01:13:49.941Z,2.75
2023-02-19T01:16:19.765Z,3.55
2023-02-19T01:18:48.758Z,2.97
2023-02-19T01:21:18.650Z,2.75
2023-02-19T01:23:46.350Z,3.20
2023-02-19T01:26:17.155Z,2.58
2023-02-19T01:28:46.464Z,2.70
2023-02-19T01:31:16.298Z,3.45
2023-02-19T01:33:46.978Z,2.40
2023-02-19T01:36:15.152Z,2.25
2023-02-19T01:38:43.604Z,2.00
2023-02-19T01:41:13.889Z,2.35
2023-02-19T01:44:01.857Z,3.63
2023-02-19T01:46:31.227Z,2.72
2023-02-19T01:49:01.599Z,2.30
2023-02-19T01:51:32.082Z,3.05
2023-02-19T01:54:03.529Z,2.42
2023-02-19T01:56:33.328Z,3.72
2023-02-19T01:59:03.259Z,3.75
2023-02-19T02:01:30.973Z,2.78
2023-02-19T02:03:58.937Z,2.88
2023-02-19T02:06:31.750Z,3.25
2023-02-19T02:09:18.103Z,2.45
2023-02-19T02:11:49.002Z,2.45
2023-02-19T02:14:19.523Z,2.80
2023-02-19T02:16:58.720Z,2.40
2023-02-19T02:19:39.146Z,2.38
2023-02-19T02:22:12.368Z,3.33
2023-02-19T02:25:06.316Z,5.15
2023-02-19T02:27:44.707Z,2.30
2023-02-19T02:30:30.029Z,2.33
2023-02-19T02:33:03.588Z,1.80
2023-02-19T02:35:35.281Z,2.00
2023-02-19T02:38:08.464Z,2.35
2023-02-19T02:40:36.306Z,2.05
2023-02-19T02:43:04.067Z,1.38
2023-02-19T02:45:37.888Z,1.58
2023-02-19T02:48:14.367Z,1.15
2023-02-19T02:50:47.254Z,1.73
2023-02-19T02:53:37.544Z,2.05
2023-02-19T02:56:06.348Z,0.98
2023-02-19T02:58:35.240Z,0.98
2023-02-19T03:01:27.399Z,0.95
2023-02-19T03:03:59.422Z,0.70
2023-02-19T03:06:31.087Z,0.95
2023-02-19T03:09:02.850Z,0.75
2023-02-19T03:11:53.535Z,0.80
2023-02-19T03:14:42.831Z,0.60
2023-02-19T03:17:37.640Z,0.50
2023-02-19T03:20:08.497Z,1.00
2023-02-19T03:22:38.803Z,0.65
2023-02-19T03:25:28.030Z,0.50
2023-02-19T03:27:58.513Z,0.40
2023-02-19T03:30:30.990Z,1.30
2023-02-19T03:33:02.565Z,0.50
2023-02-19T03:35:32.980Z,0.40
2023-02-19T03:38:06.113Z,1.65
2023-02-19T03:40:44.981Z,2.03
2023-02-19T03:43:20.199Z,2.67
2023-02-19T03:45:56.680Z,2.40
2023-02-19T03:48:31.699Z,3.75
2023-02-19T03:51:14.028Z,1.98
2023-02-19T03:53:53.292Z,2.55
2023-02-19T03:56:29.622Z,3.85
2023-02-19T03:59:03.486Z,1.83
2023-02-19T04:01:34.886Z,2.38
2023-02-19T04:04:09.037Z,1.40
2023-02-19T04:06:38.461Z,1.50
2023-02-19T04:09:10.222Z,2.45
2023-02-19T04:11:39.872Z,1.50
2023-02-19T04:14:11.276Z,2.05
2023-02-19T04:16:42.191Z,2.67
2023-02-19T04:19:13.589Z,1.45
2023-02-19T04:21:42.769Z,1.85
2023-02-19T04:24:14.602Z,5.00
2023-02-19T04:26:43.477Z,1.60
2023-02-19T04:29:11.210Z,2.65
2023-02-19T04:31:39.516Z,2.33
2023-02-19T04:34:07.387Z,1.70
2023-02-19T04:36:36.398Z,1.95
2023-02-19T04:39:04.202Z,1.88
2023-02-19T04:41:31.896Z,3.72
2023-02-19T04:43:59.587Z,2.03
2023-02-19T04:46:27.372Z,3.85
2023-02-19T04:48:55.116Z,1.23
2023-02-19T04:51:22.826Z,1.52
2023-02-19T04:53:51.890Z,1.35
2023-02-19T04:56:19.820Z,1.67
2023-02-19T04:58:47.554Z,0.93
2023-02-19T05:01:15.599Z,0.82
2023-02-19T05:03:43.553Z,1.67
2023-02-19T05:06:13.003Z,2.08
2023-02-19T05:08:41.330Z,0.77
2023-02-19T05:11:12.556Z,1.08
2023-02-19T05:13:41.452Z,1.67
2023-02-19T05:16:13.798Z,0.70
2023-02-19T05:18:42.300Z,1.20
2023-02-19T05:21:11.615Z,0.70
2023-02-19T05:23:39.729Z,8.60
2023-02-19T05:26:07.873Z,0.77
2023-02-19T05:28:37.417Z,0.70
2023-02-19T05:31:09.368Z,0.90
2023-02-19T05:33:38.035Z,0.93
2023-02-19T05:36:08.219Z,0.50
2023-02-19T05:38:36.459Z,1.10
2023-02-19T05:41:12.802Z,0.65
2023-02-19T05:43:43.337Z,0.50
2023-02-19T05:46:12.641Z,0.60
2023-02-19T05:48:40.381Z,0.85
2023-02-19T05:51:10.615Z,0.77
2023-02-19T05:53:39.420Z,0.57
2023-02-19T05:56:32.254Z,0.68
2023-02-19T05:59:03.867Z,0.50
2023-02-19T06:01:32.043Z,0.77
2023-02-19T06:03:59.701Z,0.82
2023-02-19T06:06:28.380Z,0.75
2023-02-19T06:08:56.140Z,0.50
2023-02-19T06:11:24.110Z,0.60
2023-02-19T06:13:51.919Z,0.60
2023-02-19T06:16:22.037Z,0.57
2023-02-19T06:18:50.449Z,1.60
2023-02-19T06:21:19.086Z,0.68
2023-02-19T06:23:47.557Z,0.80
2023-02-19T06:26:19.103Z,1.38
2023-02-19T06:28:48.203Z,0.75
2023-02-19T06:31:17.193Z,0.50
2023-02-19T06:33:46.536Z,0.52
2023-02-19T06:36:16.958Z,0.50
2023-02-19T06:38:45.004Z,0.40
2023-02-19T06:41:13.717Z,1.02
2023-02-19T06:43:41.917Z,0.85
2023-02-19T06:46:09.978Z,2.35
2023-02-19T06:48:40.232Z,1.40
2023-02-19T06:51:11.036Z,0.60
2023-02-19T06:53:38.931Z,0.70
2023-02-19T06:56:08.690Z,0.68
2023-02-19T06:58:36.650Z,0.60
2023-02-19T07:01:04.554Z,0.47
2023-02-19T07:03:32.219Z,0.50
2023-02-19T07:06:00.744Z,0.50
2023-02-19T07:08:32.004Z,0.50
2023-02-19T07:11:00.318Z,0.55
2023-02-19T07:13:28.716Z,0.70
2023-02-19T07:16:01.063Z,0.52
2023-02-19T07:18:28.953Z,0.80
2023-02-19T07:20:56.649Z,0.85
2023-02-19T07:23:24.329Z,1.20
2023-02-19T07:25:53.512Z,0.60
2023-02-19T07:28:21.163Z,2.72
2023-02-19T07:30:48.856Z,0.90
2023-02-19T07:33:17.046Z,1.25
2023-02-19T07:35:47.203Z,1.30
2023-02-19T07:38:17.824Z,0.60
2023-02-19T07:40:53.391Z,0.95
2023-02-19T07:43:21.909Z,1.50
2023-02-19T07:45:49.926Z,0.93
2023-02-19T07:48:18.405Z,1.13
2023-02-19T07:50:52.981Z,1.38
2023-02-19T07:53:20.782Z,0.80
2023-02-19T07:55:48.703Z,0.88
2023-02-19T07:58:18.425Z,1.33
2023-02-19T08:00:46.653Z,1.92
2023-02-19T08:03:14.655Z,1.10
2023-02-19T08:05:43.966Z,1.40
2023-02-19T08:08:14.663Z,1.85
2023-02-19T08:11:00.544Z,0.60
2023-02-19T08:13:36.250Z,1.08
2023-02-19T08:16:33.123Z,1.67
2023-02-19T08:19:08.752Z,0.70
2023-02-19T08:21:36.615Z,2.35
2023-02-19T08:24:04.669Z,4.97
2023-02-19T08:26:33.380Z,1.25
2023-02-19T08:29:02.465Z,1.38
2023-02-19T08:31:30.642Z,1.65
2023-02-19T08:33:58.587Z,0.80
2023-02-19T08:36:26.289Z,1.15
2023-02-19T08:38:54.028Z,0.63
2023-02-19T08:41:21.855Z,2.25
2023-02-19T08:43:49.593Z,1.42
2023-02-19T08:46:18.802Z,2.95
2023-02-19T08:48:46.589Z,2.80
2023-02-19T08:51:14.605Z,1.00
2023-02-19T08:53:42.941Z,1.27
2023-02-19T08:56:12.492Z,1.70
2023-02-19T08:58:40.814Z,1.98
2023-02-19T09:01:12.100Z,4.13
2023-02-19T09:03:41.858Z,1.63
2023-02-19T09:06:17.251Z,3.40
2023-02-19T09:08:45.176Z,1.48
2023-02-19T09:11:13.475Z,1.00
2023-02-19T09:13:41.529Z,1.55
2023-02-19T09:16:09.641Z,1.52
2023-02-19T09:18:38.084Z,1.50
2023-02-19T09:21:07.681Z,3.17
2023-02-19T09:23:36.949Z,1.85
2023-02-19T09:26:08.641Z,2.78
2023-02-19T09:28:36.690Z,2.88
2023-02-19T09:31:06.564Z,3.10
2023-02-19T09:33:34.487Z,2.78
2023-02-19T09:36:02.647Z,3.10
2023-02-19T09:38:35.021Z,4.13
2023-02-19T09:41:18.227Z,1.70
2023-02-19T09:43:46.621Z,4.75
2023-02-19T09:46:25.053Z,2.28
2023-02-19T09:48:54.327Z,1.63
2023-02-19T09:51:23.112Z,4.22
2023-02-19T09:53:54.569Z,2.33
2023-02-19T09:56:22.813Z,2.30
2023-02-19T09:58:55.358Z,2.22
2023-02-19T10:01:27.626Z,8.10
2023-02-19T10:03:55.749Z,3.88
2023-02-19T10:06:26.080Z,1.63
2023-02-19T10:09:01.019Z,3.08
2023-02-19T10:11:28.966Z,3.28
2023-02-19T10:14:09.174Z,3.15
2023-02-19T10:16:41.532Z,5.32
2023-02-19T10:19:11.775Z,3.22
2023-02-19T10:21:42.299Z,2.20
2023-02-19T10:24:20.902Z,1.60
2023-02-19T10:26:48.952Z,3.90
2023-02-19T10:29:16.623Z,1.75
2023-02-19T10:32:35.134Z,3.58
2023-02-19T10:35:12.798Z,2.47
2023-02-19T10:37:45.530Z,2.20
