createdAt,value
2022-10-24T00:22:55.504Z,307.55
2022-10-24T00:25:22.448Z,299.23
2022-10-24T00:27:49.230Z,302.00
2022-10-24T00:30:16.240Z,298.92
2022-10-24T00:32:43.439Z,306.88
2022-10-24T00:35:10.890Z,302.13
2022-10-24T00:37:37.795Z,304.15
2022-10-24T00:40:06.358Z,309.13
2022-10-24T00:42:33.293Z,305.90
2022-10-24T00:45:03.725Z,292.65
2022-10-24T00:47:30.709Z,302.52
2022-10-24T00:50:11.829Z,293.10
2022-10-24T00:52:44.734Z,288.10
2022-10-24T00:55:12.550Z,297.50
2022-10-24T00:57:53.461Z,296.00
2022-10-24T01:00:32.465Z,294.95
2022-10-24T01:02:59.596Z,307.50
2022-10-24T01:05:39.751Z,294.40
2022-10-24T01:08:27.320Z,285.45
2022-10-24T01:11:13.126Z,293.63
2022-10-24T01:13:42.855Z,284.67
2022-10-24T01:16:20.254Z,292.92
2022-10-24T01:19:38.473Z,294.73
2022-10-24T01:22:15.717Z,291.02
2022-10-24T01:25:17.494Z,282.73
2022-10-24T01:28:15.281Z,287.88
2022-10-24T01:30:59.838Z,294.77
2022-10-24T01:33:35.349Z,293.52
2022-10-24T01:36:17.126Z,291.67
2022-10-24T01:38:55.527Z,287.95
2022-10-24T01:41:26.440Z,290.58
2022-10-24T01:44:11.753Z,292.63
2022-10-24T01:46:44.632Z,288.42
2022-10-24T01:49:17.813Z,289.58
2022-10-24T01:51:49.398Z,288.33
2022-10-24T01:54:17.049Z,293.48
2022-10-24T01:56:43.878Z,296.05
2022-10-24T01:59:26.062Z,314.05
2022-10-24T02:02:17.231Z,312.67
2022-10-24T02:05:01.404Z,305.58
2022-10-24T02:07:30.558Z,314.95
2022-10-24T02:10:03.712Z,315.00
2022-10-24T02:12:31.462Z,308.70
2022-10-24T02:15:05.499Z,305.60
2022-10-24T02:17:32.744Z,304.48
2022-10-24T02:20:00.236Z,306.92
2022-10-24T02:22:47.838Z,296.55
2022-10-24T02:25:22.293Z,299.83
2022-10-24T02:27:53.103Z,294.58
2022-10-24T02:30:23.713Z,294.02
2022-10-24T02:32:54.979Z,293.77
2022-10-24T02:35:27.014Z,288.20
2022-10-24T02:37:59.956Z,304.13
2022-10-24T02:40:26.865Z,294.50
2022-10-24T02:42:57.052Z,296.52
2022-10-24T02:45:25.176Z,296.27
2022-10-24T02:47:56.710Z,301.75
2022-10-24T02:50:23.751Z,297.40
2022-10-24T02:52:50.330Z,293.88
2022-10-24T02:55:17.147Z,288.92
2022-10-24T02:57:43.752Z,291.92
2022-10-24T03:00:11.026Z,294.70
2022-10-24T03:14:49.122Z,308.42
2022-10-24T03:17:15.820Z,316.50
2022-10-24T03:19:42.391Z,315.67
2022-10-24T03:22:11.340Z,310.27
2022-10-24T03:24:44.577Z,308.00
2022-10-24T03:27:22.440Z,313.42
2022-10-24T03:29:49.001Z,315.40
2022-10-24T03:32:17.996Z,314.63
2022-10-24T03:34:44.758Z,310.52
2022-10-24T03:37:11.670Z,309.10
2022-10-24T03:39:38.317Z,305.80
2022-10-24T03:42:04.890Z,294.58
2022-10-24T03:44:31.897Z,301.87
2022-10-24T03:46:58.547Z,302.02
2022-10-24T03:49:25.448Z,300.73
2022-10-24T03:51:52.054Z,296.80
2022-10-24T03:54:18.645Z,299.55
2022-10-24T03:56:45.565Z,296.50
2022-10-24T03:59:12.269Z,293.40
2022-10-24T04:01:39.123Z,297.55
2022-10-24T04:04:05.854Z,272.35
2022-10-24T04:06:35.632Z,273.60
2022-10-24T04:09:04.416Z,277.42
2022-10-24T04:11:31.022Z,278.73
2022-10-24T04:13:58.200Z,274.80
2022-10-24T04:16:24.861Z,276.92
2022-10-24T04:18:52.780Z,276.25
2022-10-24T04:21:21.789Z,275.65
2022-10-24T04:23:49.001Z,276.25
2022-10-24T04:26:16.731Z,271.80
2022-10-24T04:28:44.297Z,278.17
2022-10-24T04:31:10.876Z,275.40
2022-10-24T04:33:37.511Z,273.53
2022-10-24T04:36:04.482Z,274.98
2022-10-24T04:38:33.619Z,271.85
2022-10-24T04:41:00.769Z,280.35
2022-10-24T04:43:27.641Z,275.75
2022-10-24T04:45:54.215Z,279.65
2022-10-24T04:48:20.826Z,282.33
2022-10-24T04:50:48.350Z,279.63
2022-10-24T04:53:15.157Z,268.45
2022-10-24T04:55:42.097Z,272.27
2022-10-24T04:58:08.643Z,259.00
2022-10-24T05:00:35.405Z,262.67
2022-10-24T05:03:02.068Z,275.02
2022-10-24T05:05:28.739Z,277.77
2022-10-24T05:07:55.492Z,273.80
2022-10-24T05:10:22.097Z,260.63
2022-10-24T05:12:48.874Z,268.48
2022-10-24T05:15:15.593Z,271.48
2022-10-24T05:17:42.282Z,268.42
2022-10-24T05:20:09.527Z,278.65
2022-10-24T05:22:36.248Z,278.85
2022-10-24T05:25:04.427Z,272.67
2022-10-24T05:27:31.358Z,296.13
2022-10-24T05:29:58.101Z,273.90
2022-10-24T05:32:25.596Z,276.58
2022-10-24T05:34:52.695Z,295.92
2022-10-24T05:37:19.410Z,285.65
2022-10-24T05:39:46.128Z,276.17
2022-10-24T05:42:12.787Z,283.80
2022-10-24T05:44:39.415Z,277.58
2022-10-24T05:47:06.077Z,307.17
2022-10-24T05:49:32.851Z,283.15
2022-10-24T05:51:59.753Z,285.90
2022-10-24T05:54:33.245Z,285.30
2022-10-24T05:57:09.313Z,286.02
2022-10-24T05:59:35.894Z,298.73
2022-10-24T06:02:02.832Z,282.60
2022-10-24T06:04:29.625Z,285.10
2022-10-24T06:06:56.193Z,296.42
2022-10-24T06:09:22.906Z,293.08
2022-10-24T06:11:49.606Z,300.83
2022-10-24T06:14:16.922Z,294.00
2022-10-24T06:16:43.565Z,306.48
2022-10-24T06:19:10.358Z,301.02
2022-10-24T06:21:36.936Z,296.27
2022-10-24T06:24:03.678Z,287.83
2022-10-24T06:26:30.316Z,296.25
2022-10-24T06:31:59.295Z,284.50
2022-10-24T06:44:38.509Z,306.58
2022-10-24T06:55:30.289Z,300.50
2022-10-24T07:02:28.936Z,284.27
2022-10-24T07:04:57.922Z,286.55
2022-10-24T07:07:24.479Z,295.65
2022-10-24T07:09:57.414Z,292.63
2022-10-24T07:12:24.912Z,285.33
2022-10-24T07:55:22.796Z,292.05
2022-10-24T07:57:49.388Z,284.58
2022-10-24T08:00:16.519Z,284.00
2022-10-24T08:02:43.256Z,281.63
2022-10-24T08:05:11.619Z,286.40
2022-10-24T08:07:38.244Z,296.38
2022-10-24T08:10:05.814Z,276.63
2022-10-24T08:12:32.420Z,285.63
2022-10-24T08:14:59.113Z,279.25
2022-10-24T08:17:25.801Z,280.73
2022-10-24T08:19:52.877Z,282.77
2022-10-24T08:22:19.590Z,279.02
2022-10-24T08:24:46.489Z,266.40
2022-10-24T08:27:13.619Z,269.60
2022-10-24T08:29:40.649Z,271.08
2022-10-24T08:32:07.505Z,267.38
2022-10-24T08:34:34.584Z,278.83
2022-10-24T08:37:01.188Z,279.27
2022-10-24T08:39:28.683Z,268.02
2022-10-24T08:42:01.222Z,258.88
2022-10-24T08:44:27.785Z,264.58
2022-10-24T08:47:07.367Z,267.15
2022-10-24T08:49:52.841Z,259.17
2022-10-24T08:52:51.730Z,262.03
2022-10-24T08:55:50.093Z,265.45
2022-10-24T08:58:25.713Z,267.52
2022-10-24T09:00:57.558Z,265.23
2022-10-24T09:03:54.857Z,266.30
2022-10-24T09:06:20.411Z,264.08
2022-10-24T09:08:54.268Z,256.27
2022-10-24T09:11:39.999Z,276.88
2022-10-24T09:14:21.404Z,294.02
2022-10-24T09:17:24.997Z,254.20
2022-10-24T09:19:58.058Z,260.75
2022-10-24T09:22:28.590Z,251.02
2022-10-24T09:25:01.678Z,250.95
2022-10-24T09:27:32.154Z,254.60
2022-10-24T09:29:59.539Z,256.20
2022-10-24T09:32:30.647Z,280.65
2022-10-24T09:35:03.567Z,274.88
2022-10-24T09:37:44.176Z,262.35
2022-10-24T09:40:17.654Z,293.70
2022-10-24T09:43:09.016Z,264.67
2022-10-24T09:46:00.764Z,271.55
2022-10-24T09:48:39.955Z,263.97
2022-10-24T09:51:08.199Z,274.65
2022-10-24T09:54:06.502Z,274.02
2022-10-24T09:56:39.706Z,256.85
2022-10-24T09:59:31.650Z,299.05
2022-10-24T10:02:10.496Z,265.30
2022-10-24T10:04:38.457Z,258.63
2022-10-24T10:07:18.822Z,255.23
2022-10-24T10:10:00.222Z,251.02
2022-10-24T10:12:38.177Z,250.65
2022-10-24T10:15:24.282Z,264.40
2022-10-24T10:17:52.976Z,258.80
2022-10-24T10:20:40.314Z,265.40
2022-10-24T10:23:28.261Z,277.17
2022-10-24T10:26:27.739Z,251.10
2022-10-24T10:29:00.067Z,242.43
2022-10-24T10:31:48.574Z,238.75
2022-10-24T10:34:38.754Z,255.10
2022-10-24T10:37:17.129Z,248.93
2022-10-24T10:39:58.809Z,250.03
2022-10-24T10:42:41.281Z,245.98
2022-10-24T10:45:16.074Z,258.27
2022-10-24T10:48:07.202Z,268.58
2022-10-24T10:50:56.694Z,259.25
2022-10-24T10:53:32.453Z,242.50
2022-10-24T10:56:21.671Z,255.57
2022-10-24T10:59:18.862Z,250.43
2022-10-24T11:02:33.304Z,271.83
2022-10-24T11:05:14.962Z,255.38
2022-10-24T11:08:19.134Z,250.52
2022-10-24T11:11:02.732Z,263.70
2022-10-24T11:13:38.828Z,262.45
2022-10-24T11:16:17.676Z,272.25
2022-10-24T11:18:48.569Z,297.77
2022-10-24T11:21:17.812Z,251.82
2022-10-24T11:23:54.612Z,249.07
2022-10-24T11:26:34.084Z,277.83
2022-10-24T11:29:22.568Z,257.65
2022-10-24T11:31:59.421Z,259.93
2022-10-24T11:34:34.080Z,247.40
2022-10-24T11:37:07.844Z,231.13
2022-10-24T11:40:10.727Z,233.65
2022-10-24T11:42:50.697Z,226.45
2022-10-24T11:45:24.760Z,229.18
2022-10-24T11:47:59.696Z,234.77
2022-10-24T11:50:59.868Z,241.63
2022-10-24T11:53:31.071Z,230.05
2022-10-24T11:56:36.798Z,222.88
2022-10-24T11:59:06.872Z,228.05
2022-10-24T12:01:55.313Z,225.05
2022-10-24T12:04:34.938Z,210.88
2022-10-24T12:07:04.453Z,158.40
2022-10-24T12:09:33.592Z,173.45
2022-10-24T12:12:56.902Z,190.52
2022-10-24T12:15:45.821Z,183.27
2022-10-24T12:18:37.805Z,202.25
2022-10-24T12:21:27.229Z,218.63
2022-10-24T12:23:58.899Z,225.45
2022-10-24T12:26:35.967Z,220.13
2022-10-24T12:29:05.780Z,255.10
2022-10-24T12:31:34.533Z,239.10
2022-10-24T12:34:16.291Z,266.67
2022-10-24T12:37:12.085Z,266.10
2022-10-24T12:39:44.448Z,244.33
2022-10-24T12:42:24.028Z,253.20
2022-10-24T12:44:51.762Z,279.52
2022-10-24T12:47:39.925Z,250.23
2022-10-24T12:50:21.645Z,260.77
2022-10-24T12:52:48.398Z,239.30
2022-10-24T12:55:50.546Z,255.40
2022-10-24T12:58:36.153Z,211.18
2022-10-24T13:01:07.365Z,212.47
2022-10-24T13:03:55.321Z,209.60
2022-10-24T13:06:45.462Z,232.93
2022-10-24T13:09:40.313Z,152.25
2022-10-24T13:12:40.370Z,135.82
2022-10-24T13:15:25.193Z,140.20
2022-10-24T13:18:04.646Z,167.43
2022-10-24T13:20:38.562Z,181.35
2022-10-24T13:23:18.162Z,208.05
2022-10-24T13:25:45.549Z,227.52
2022-10-24T13:28:36.023Z,267.77
2022-10-24T13:31:02.588Z,258.77
2022-10-24T13:33:32.282Z,288.33
2022-10-24T13:36:17.646Z,308.33
2022-10-24T13:38:49.532Z,304.25
2022-10-24T13:41:39.541Z,264.67
2022-10-24T13:44:11.769Z,227.68
2022-10-24T13:46:53.321Z,230.57
2022-10-24T13:49:53.333Z,235.00
2022-10-24T13:52:24.396Z,231.70
2022-10-24T13:54:58.281Z,247.93
2022-10-24T13:57:28.317Z,246.10
2022-10-24T14:00:01.141Z,260.52
2022-10-24T14:02:37.214Z,252.87
2022-10-24T14:05:05.397Z,260.13
2022-10-24T14:07:33.789Z,256.33
2022-10-24T14:10:08.962Z,255.43
2022-10-24T14:12:39.210Z,256.08
2022-10-24T14:15:15.982Z,246.20
2022-10-24T14:17:53.285Z,250.48
2022-10-24T14:20:29.981Z,276.13
2022-10-24T14:22:57.438Z,251.23
2022-10-24T14:25:36.215Z,239.15
2022-10-24T14:28:14.419Z,243.70
2022-10-24T14:30:52.012Z,239.60
2022-10-24T14:33:25.568Z,261.42
2022-10-24T14:35:56.836Z,244.05
2022-10-24T14:38:27.006Z,265.77
2022-10-24T14:41:07.828Z,235.48
2022-10-24T14:43:37.281Z,260.27
2022-10-24T14:46:43.640Z,259.83
2022-10-24T14:49:26.360Z,248.38
2022-10-24T14:51:59.947Z,280.05
2022-10-24T14:54:34.123Z,258.70
2022-10-24T14:57:03.716Z,268.23
2022-10-24T14:59:35.223Z,264.90
2022-10-24T15:02:23.928Z,269.17
2022-10-24T15:04:52.056Z,258.98
2022-10-24T15:07:32.071Z,256.20
2022-10-24T15:10:02.150Z,266.00
2022-10-24T15:12:33.966Z,264.65
2022-10-24T15:15:23.597Z,250.02
2022-10-24T15:17:52.106Z,251.85
2022-10-24T15:20:24.564Z,237.48
2022-10-24T15:22:55.325Z,246.50
2022-10-24T15:25:29.374Z,250.52
2022-10-24T15:27:59.499Z,265.98
2022-10-24T15:30:34.925Z,239.70
2022-10-24T15:33:02.685Z,239.82
2022-10-24T15:35:33.953Z,236.73
2022-10-24T15:38:11.228Z,228.13
2022-10-24T15:40:42.336Z,211.77
2022-10-24T15:43:13.444Z,230.90
2022-10-24T15:45:40.213Z,223.50
2022-10-24T15:48:06.845Z,220.65
2022-10-24T15:50:33.993Z,213.10
2022-10-24T15:53:02.884Z,214.35
2022-10-24T15:55:30.734Z,226.18
2022-10-24T15:57:59.828Z,222.32
2022-10-24T16:00:26.682Z,250.98
2022-10-24T16:02:58.109Z,250.70
2022-10-24T16:05:28.309Z,238.15
2022-10-24T16:07:54.896Z,269.88
2022-10-24T16:10:23.389Z,243.25
2022-10-24T16:12:50.406Z,250.52
2022-10-24T16:15:29.023Z,258.88
2022-10-24T16:17:55.920Z,256.33
2022-10-24T16:20:22.531Z,266.25
2022-10-24T16:22:49.810Z,258.23
2022-10-24T16:25:28.501Z,253.90
2022-10-24T16:27:55.048Z,252.50
2022-10-24T16:30:25.360Z,266.55
2022-10-24T16:32:52.322Z,253.30
2022-10-24T16:35:25.780Z,250.63
2022-10-24T16:37:54.104Z,239.27
2022-10-24T16:40:21.501Z,242.82
2022-10-24T16:42:52.826Z,244.23
2022-10-24T16:45:20.425Z,249.32
2022-10-24T16:47:50.938Z,241.52
2022-10-24T16:50:24.135Z,231.52
2022-10-24T16:52:56.746Z,234.90
2022-10-24T16:55:23.612Z,238.88
2022-10-24T16:57:50.536Z,225.00
2022-10-24T17:00:19.231Z,244.40
2022-10-24T17:02:48.507Z,218.38
2022-10-24T17:05:15.754Z,232.32
2022-10-24T17:07:44.024Z,220.68
2022-10-24T17:10:12.398Z,230.65
2022-10-24T17:12:41.086Z,234.23
2022-10-24T17:15:08.603Z,228.27
2022-10-24T17:17:41.470Z,227.18
2022-10-24T17:20:09.921Z,240.27
2022-10-24T17:22:37.703Z,231.23
2022-10-24T17:25:06.026Z,262.80
2022-10-24T17:27:32.855Z,244.95
2022-10-24T17:29:59.695Z,235.35
2022-10-24T17:32:26.536Z,233.45
2022-10-24T17:34:55.451Z,227.57
2022-10-24T17:37:32.806Z,234.52
2022-10-24T17:40:06.000Z,220.13
2022-10-24T17:42:35.301Z,222.20
2022-10-24T17:45:02.010Z,224.93
2022-10-24T17:47:28.850Z,225.80
2022-10-24T17:49:55.472Z,238.33
2022-10-24T17:52:23.873Z,241.80
2022-10-24T17:54:51.162Z,252.80
2022-10-24T17:57:17.868Z,250.55
2022-10-24T17:59:44.483Z,249.63
2022-10-24T18:02:13.925Z,257.60
2022-10-24T18:04:42.794Z,249.67
2022-10-24T18:07:09.598Z,237.60
2022-10-24T18:09:39.054Z,233.50
2022-10-24T18:12:06.377Z,259.90
2022-10-24T18:14:33.094Z,249.70
2022-10-24T18:17:01.156Z,242.60
2022-10-24T18:19:27.778Z,232.65
2022-10-24T18:21:54.461Z,237.82
2022-10-24T18:24:21.389Z,292.52
2022-10-24T18:26:48.149Z,240.00
2022-10-24T18:29:14.891Z,222.52
2022-10-24T18:31:41.484Z,217.82
2022-10-24T18:34:08.843Z,203.73
2022-10-24T18:36:39.655Z,205.38
2022-10-24T18:39:06.315Z,214.23
2022-10-24T18:41:46.886Z,192.13
2022-10-24T18:44:36.056Z,199.40
2022-10-24T18:47:08.572Z,208.93
2022-10-24T18:49:38.363Z,212.75
2022-10-24T18:52:11.103Z,206.45
2022-10-24T18:54:45.180Z,225.65
2022-10-24T18:57:32.479Z,212.45
2022-10-24T18:59:59.905Z,221.75
2022-10-24T19:02:37.119Z,233.30
2022-10-24T19:05:14.375Z,223.60
2022-10-24T19:07:45.023Z,233.80
2022-10-24T19:10:28.089Z,225.93
2022-10-24T19:12:55.186Z,233.00
2022-10-24T19:15:22.365Z,240.02
2022-10-24T19:17:51.212Z,237.40
2022-10-24T19:20:21.079Z,235.98
2022-10-24T19:22:48.191Z,230.43
2022-10-24T19:25:16.144Z,238.85
2022-10-24T19:27:45.398Z,234.65
2022-10-24T19:30:12.862Z,250.18
2022-10-24T19:32:39.526Z,246.25
2022-10-24T19:35:06.685Z,237.95
2022-10-24T19:37:36.062Z,230.63
2022-10-24T19:40:03.033Z,243.70
2022-10-24T19:42:29.856Z,242.13
2022-10-24T19:44:56.681Z,254.48
2022-10-24T19:47:23.628Z,275.25
2022-10-24T19:49:50.886Z,264.85
2022-10-24T19:52:17.602Z,258.48
2022-10-24T19:54:44.270Z,259.33
2022-10-24T19:57:11.717Z,274.77
2022-10-24T19:59:38.440Z,270.65
2022-10-24T20:02:05.750Z,294.42
2022-10-24T20:04:32.666Z,286.70
2022-10-24T20:06:59.544Z,264.52
2022-10-24T20:09:26.353Z,266.63
2022-10-24T20:11:53.096Z,291.67
2022-10-24T20:14:20.055Z,271.48
2022-10-24T20:16:46.747Z,291.95
2022-10-24T20:19:13.427Z,302.70
2022-10-24T20:21:40.598Z,279.05
2022-10-24T20:24:08.153Z,286.63
2022-10-24T20:26:35.466Z,281.80
2022-10-24T20:29:02.923Z,281.17
2022-10-24T20:31:50.384Z,278.10
2022-10-24T20:34:17.328Z,287.50
2022-10-24T20:36:47.285Z,287.43
2022-10-24T20:39:16.271Z,294.63
2022-10-24T20:41:43.241Z,276.73
2022-10-24T20:44:11.689Z,296.35
2022-10-24T20:46:39.038Z,280.98
2022-10-24T20:49:05.822Z,292.25
2022-10-24T20:51:32.703Z,268.05
2022-10-24T20:53:59.471Z,269.58
2022-10-24T20:56:27.076Z,268.52
2022-10-24T20:58:56.808Z,280.70
2022-10-24T21:01:36.853Z,299.88
2022-10-24T21:04:03.715Z,281.77
2022-10-24T21:06:34.453Z,276.53
2022-10-24T21:09:08.544Z,290.15
2022-10-24T21:11:38.975Z,290.58
2022-10-24T21:14:08.166Z,273.02
2022-10-24T21:16:40.902Z,286.43
2022-10-24T21:19:07.561Z,287.77
2022-10-24T21:21:34.157Z,303.60
2022-10-24T21:24:04.279Z,272.85
2022-10-24T21:26:42.673Z,296.00
2022-10-24T21:31:58.163Z,296.05
2022-10-24T21:34:26.801Z,300.02
2022-10-24T21:36:55.624Z,290.20
2022-10-24T21:39:22.506Z,294.10
2022-10-24T21:41:49.084Z,295.75
2022-10-24T21:44:15.817Z,311.52
2022-10-24T21:46:42.798Z,338.17
2022-10-24T21:49:12.624Z,295.08
2022-10-24T21:51:41.257Z,322.08
2022-10-24T21:54:16.237Z,287.17
2022-10-24T21:56:42.966Z,318.40
2022-10-24T21:59:13.014Z,321.10
2022-10-24T22:01:40.472Z,303.75
2022-10-24T22:04:08.199Z,303.35
2022-10-24T22:06:36.135Z,292.90
2022-10-24T22:09:06.992Z,299.23
2022-10-24T22:11:37.236Z,325.50
2022-10-24T22:14:05.617Z,307.15
2022-10-24T22:16:32.747Z,315.20
2022-10-24T22:19:02.267Z,295.95
2022-10-24T22:21:45.924Z,306.40
2022-10-24T22:24:19.440Z,305.50
2022-10-24T22:26:47.029Z,314.23
2022-10-24T22:29:16.723Z,298.20
2022-10-24T22:31:44.531Z,334.08
2022-10-24T22:34:15.637Z,314.50
2022-10-24T22:36:52.687Z,299.73
2022-10-24T22:39:22.585Z,294.37
2022-10-24T22:41:50.269Z,318.33
2022-10-24T22:44:20.576Z,297.85
2022-10-24T22:47:24.724Z,313.73
2022-10-24T22:49:57.606Z,304.38
2022-10-24T22:52:24.693Z,302.88
2022-10-24T22:54:52.415Z,312.90
2022-10-24T22:57:19.507Z,294.27
2022-10-24T22:59:46.429Z,298.97
2022-10-24T23:02:33.295Z,290.93
2022-10-24T23:05:05.143Z,302.17
2022-10-24T23:07:39.927Z,290.37
2022-10-24T23:10:10.671Z,294.67
2022-10-24T23:12:37.631Z,301.17
2022-10-24T23:15:04.689Z,287.60
2022-10-24T23:17:32.754Z,290.92
2022-10-24T23:19:59.956Z,292.95
2022-10-24T23:22:26.639Z,318.15
2022-10-24T23:24:55.661Z,303.77
2022-10-24T23:27:25.047Z,304.77
2022-10-24T23:29:51.834Z,289.83
2022-10-24T23:32:23.301Z,288.45
2022-10-24T23:34:51.094Z,287.85
2022-10-24T23:37:38.974Z,289.42
2022-10-24T23:40:17.887Z,332.60
2022-10-24T23:42:45.932Z,297.00
2022-10-24T23:45:24.097Z,302.60
2022-10-24T23:48:29.720Z,295.35
2022-10-24T23:51:14.261Z,315.53
2022-10-24T23:53:52.776Z,290.23
2022-10-24T23:56:24.647Z,316.20
2022-10-24T23:58:51.947Z,295.40
