createdAt,value
2022-07-31T00:01:20.175Z,8.30
2022-07-31T00:03:47.359Z,9.10
2022-07-31T00:06:15.032Z,8.85
2022-07-31T00:08:42.337Z,8.57
2022-07-31T00:11:11.920Z,8.40
2022-07-31T00:13:58.089Z,7.72
2022-07-31T00:16:29.233Z,8.02
2022-07-31T00:18:56.682Z,7.78
2022-07-31T00:21:24.889Z,9.40
2022-07-31T00:23:52.610Z,9.13
2022-07-31T00:26:19.802Z,8.43
2022-07-31T00:28:48.453Z,7.57
2022-07-31T00:31:16.024Z,7.07
2022-07-31T00:33:43.228Z,7.75
2022-07-31T00:36:10.610Z,7.00
2022-07-31T00:38:37.865Z,7.38
2022-07-31T00:41:05.245Z,7.55
2022-07-31T00:43:32.482Z,7.63
2022-07-31T00:45:59.905Z,9.15
2022-07-31T00:48:28.029Z,7.20
2022-07-31T00:50:56.337Z,9.43
2022-07-31T00:53:23.818Z,8.65
2022-07-31T00:55:52.239Z,11.23
2022-07-31T00:58:20.507Z,8.07
2022-07-31T01:00:49.298Z,10.23
2022-07-31T01:03:16.717Z,10.55
2022-07-31T01:05:44.158Z,9.63
2022-07-31T01:08:11.439Z,10.98
2022-07-31T01:10:58.410Z,11.35
2022-07-31T01:13:33.382Z,9.40
2022-07-31T01:16:03.695Z,9.02
2022-07-31T01:18:35.164Z,8.88
2022-07-31T01:21:07.518Z,8.55
2022-07-31T01:24:01.232Z,9.75
2022-07-31T01:27:04.775Z,8.77
2022-07-31T01:29:46.558Z,10.60
2022-07-31T01:32:29.315Z,10.40
2022-07-31T01:35:05.109Z,10.65
2022-07-31T01:37:37.626Z,10.60
2022-07-31T01:40:12.439Z,11.40
2022-07-31T01:42:43.830Z,12.38
2022-07-31T01:45:14.640Z,12.25
2022-07-31T01:47:44.071Z,14.13
2022-07-31T01:50:42.329Z,12.77
2022-07-31T01:53:01.187Z,16.98
2022-07-31T01:55:31.250Z,15.00
2022-07-31T01:58:21.460Z,15.07
2022-07-31T02:00:54.552Z,15.52
2022-07-31T02:03:43.546Z,15.98
2022-07-31T02:06:16.735Z,13.95
2022-07-31T02:08:50.577Z,15.77
2022-07-31T02:11:20.062Z,15.10
2022-07-31T02:13:48.893Z,16.35
2022-07-31T02:16:21.881Z,17.77
2022-07-31T02:18:51.397Z,17.77
2022-07-31T02:21:18.803Z,17.20
2022-07-31T02:23:46.046Z,10.98
2022-07-31T02:26:15.920Z,12.63
2022-07-31T02:28:46.135Z,11.43
2022-07-31T02:31:17.099Z,11.43
2022-07-31T02:33:46.776Z,12.88
2022-07-31T02:36:15.191Z,12.02
2022-07-31T02:38:44.583Z,14.68
2022-07-31T02:41:13.103Z,14.65
2022-07-31T02:43:40.826Z,13.82
2022-07-31T02:46:09.392Z,13.15
2022-07-31T02:48:37.515Z,13.52
2022-07-31T02:51:05.736Z,14.50
2022-07-31T02:53:34.171Z,13.63
2022-07-31T02:56:04.735Z,13.98
2022-07-31T02:58:33.756Z,14.95
2022-07-31T03:01:06.526Z,14.02
2022-07-31T03:03:33.914Z,13.32
2022-07-31T03:06:01.663Z,13.50
2022-07-31T03:08:28.871Z,14.38
2022-07-31T03:10:58.832Z,15.50
2022-07-31T03:13:29.168Z,14.55
2022-07-31T03:15:57.398Z,16.13
2022-07-31T03:18:26.888Z,13.73
2022-07-31T03:20:56.688Z,17.10
2022-07-31T03:23:27.664Z,15.85
2022-07-31T03:25:55.736Z,18.88
2022-07-31T03:28:23.033Z,16.13
2022-07-31T03:30:56.618Z,13.40
2022-07-31T03:33:24.252Z,11.68
2022-07-31T03:35:53.557Z,13.38
2022-07-31T03:38:40.803Z,12.23
2022-07-31T03:41:08.701Z,11.88
2022-07-31T03:43:44.136Z,12.10
2022-07-31T03:46:18.844Z,12.55
2022-07-31T03:48:47.104Z,12.25
2022-07-31T03:51:14.800Z,13.55
2022-07-31T03:53:43.097Z,13.18
2022-07-31T03:56:12.072Z,12.77
2022-07-31T03:58:39.750Z,14.68
2022-07-31T04:01:12.167Z,15.00
2022-07-31T04:03:40.176Z,15.95
2022-07-31T04:06:08.049Z,16.42
2022-07-31T04:08:35.457Z,15.52
2022-07-31T04:11:02.807Z,17.13
2022-07-31T04:13:30.129Z,18.30
2022-07-31T04:15:57.451Z,18.40
2022-07-31T04:18:24.640Z,17.67
2022-07-31T04:20:51.902Z,16.55
2022-07-31T04:23:19.204Z,17.05
2022-07-31T04:25:49.712Z,18.00
2022-07-31T04:28:17.163Z,16.65
2022-07-31T04:30:58.450Z,17.48
2022-07-31T04:33:57.288Z,18.17
2022-07-31T04:36:29.506Z,17.88
2022-07-31T04:38:57.957Z,18.35
2022-07-31T04:41:25.532Z,19.38
2022-07-31T04:43:53.189Z,18.90
2022-07-31T04:46:21.596Z,19.13
2022-07-31T04:48:49.254Z,18.38
2022-07-31T04:51:25.999Z,19.35
2022-07-31T04:53:53.578Z,17.50
2022-07-31T04:56:37.909Z,18.35
2022-07-31T04:59:07.703Z,17.30
2022-07-31T05:01:35.577Z,17.00
2022-07-31T05:04:03.020Z,17.00
2022-07-31T05:06:35.813Z,17.70
2022-07-31T05:09:19.392Z,18.00
2022-07-31T05:11:51.450Z,18.60
2022-07-31T05:14:21.202Z,17.25
2022-07-31T05:16:49.048Z,18.60
2022-07-31T05:19:16.729Z,15.93
2022-07-31T05:21:52.948Z,16.83
2022-07-31T05:24:32.818Z,15.95
2022-07-31T05:27:02.810Z,13.60
2022-07-31T05:29:31.350Z,13.30
2022-07-31T05:31:59.766Z,14.10
2022-07-31T05:34:31.053Z,14.65
2022-07-31T05:37:02.854Z,16.08
2022-07-31T05:39:30.871Z,14.95
2022-07-31T05:41:58.515Z,14.75
2022-07-31T05:44:26.271Z,13.57
2022-07-31T05:49:19.952Z,15.52
2022-07-31T05:51:47.480Z,12.45
2022-07-31T05:54:15.198Z,14.68
2022-07-31T05:56:42.701Z,13.30
2022-07-31T05:59:10.236Z,14.43
2022-07-31T06:01:38.373Z,12.93
2022-07-31T06:04:05.954Z,12.15
2022-07-31T06:06:33.295Z,13.82
2022-07-31T06:09:04.511Z,14.00
2022-07-31T06:11:32.507Z,12.93
2022-07-31T06:13:59.937Z,12.13
2022-07-31T06:16:27.097Z,14.23
2022-07-31T06:18:54.542Z,11.80
2022-07-31T06:23:48.045Z,10.82
2022-07-31T06:26:15.293Z,11.93
2022-07-31T06:28:48.537Z,11.00
2022-07-31T06:31:21.500Z,11.85
2022-07-31T06:33:50.149Z,12.18
2022-07-31T06:36:19.234Z,12.57
2022-07-31T06:38:48.116Z,12.55
2022-07-31T06:41:35.252Z,11.68
2022-07-31T06:44:02.844Z,11.32
2022-07-31T06:46:30.239Z,10.30
2022-07-31T06:48:57.716Z,11.55
2022-07-31T06:51:30.904Z,11.65
2022-07-31T06:54:03.736Z,12.20
2022-07-31T06:56:31.867Z,12.57
2022-07-31T06:59:01.182Z,11.82
2022-07-31T07:01:28.990Z,15.38
2022-07-31T07:03:56.607Z,13.52
2022-07-31T07:06:24.711Z,11.38
2022-07-31T07:08:52.901Z,12.05
2022-07-31T07:11:20.904Z,12.55
2022-07-31T07:13:48.105Z,12.10
2022-07-31T07:16:15.798Z,12.27
2022-07-31T07:18:46.159Z,11.40
2022-07-31T07:21:13.769Z,13.27
2022-07-31T07:23:41.500Z,12.48
2022-07-31T07:26:09.336Z,12.30
2022-07-31T07:28:37.083Z,16.15
2022-07-31T07:31:05.536Z,14.48
2022-07-31T07:33:40.675Z,12.85
2022-07-31T07:36:22.699Z,12.00
2022-07-31T07:38:55.869Z,11.85
2022-07-31T07:41:24.743Z,11.45
2022-07-31T07:43:53.023Z,11.18
2022-07-31T07:46:22.667Z,12.13
2022-07-31T07:48:51.414Z,10.65
2022-07-31T07:51:19.863Z,11.68
2022-07-31T07:53:48.040Z,11.25
2022-07-31T07:56:15.304Z,11.55
2022-07-31T07:58:42.651Z,10.32
2022-07-31T08:01:10.315Z,11.00
2022-07-31T08:03:51.019Z,10.88
2022-07-31T08:06:21.436Z,9.77
2022-07-31T08:08:48.970Z,10.05
2022-07-31T08:11:17.354Z,10.65
2022-07-31T08:13:50.617Z,8.68
2022-07-31T08:16:20.667Z,7.93
2022-07-31T08:18:49.060Z,8.50
2022-07-31T08:21:16.880Z,10.35
2022-07-31T08:23:44.278Z,9.43
2022-07-31T08:26:11.694Z,10.32
2022-07-31T08:28:41.765Z,11.15
2022-07-31T08:31:19.358Z,9.80
2022-07-31T08:33:46.820Z,7.53
2022-07-31T08:36:13.991Z,8.55
2022-07-31T08:38:41.380Z,7.80
2022-07-31T08:41:08.600Z,7.13
2022-07-31T08:44:03.026Z,7.70
2022-07-31T08:46:23.949Z,7.55
2022-07-31T08:48:55.586Z,8.27
2022-07-31T08:51:24.623Z,7.65
2022-07-31T08:53:53.153Z,7.57
2022-07-31T08:56:20.958Z,13.48
2022-07-31T08:58:48.422Z,8.57
2022-07-31T09:01:16.155Z,6.88
2022-07-31T09:03:43.669Z,8.48
2022-07-31T09:06:11.308Z,5.68
2022-07-31T09:08:38.970Z,4.72
2022-07-31T09:11:08.698Z,5.60
2022-07-31T09:13:36.118Z,5.82
2022-07-31T09:16:04.369Z,6.60
2022-07-31T09:18:35.749Z,4.65
2022-07-31T09:21:07.499Z,9.23
2022-07-31T09:23:43.885Z,6.30
2022-07-31T09:26:11.124Z,5.32
2022-07-31T09:28:44.324Z,16.88
2022-07-31T09:31:12.486Z,10.60
2022-07-31T09:33:45.842Z,10.18
2022-07-31T09:36:14.250Z,4.20
2022-07-31T09:38:43.638Z,6.57
2022-07-31T09:41:58.256Z,6.90
2022-07-31T09:44:10.136Z,7.78
2022-07-31T09:46:46.431Z,5.78
2022-07-31T09:49:14.375Z,8.85
2022-07-31T09:51:46.670Z,14.00
2022-07-31T09:54:30.718Z,3.95
2022-07-31T09:57:12.946Z,4.07
2022-07-31T09:59:49.011Z,3.08
2022-07-31T10:02:44.604Z,3.45
2022-07-31T10:05:18.741Z,4.68
2022-07-31T10:07:48.201Z,4.03
2022-07-31T10:10:17.480Z,3.92
2022-07-31T10:12:50.638Z,3.83
2022-07-31T10:15:20.457Z,4.78
2022-07-31T10:17:51.644Z,3.40
2022-07-31T10:20:49.500Z,3.13
2022-07-31T10:23:19.952Z,3.00
2022-07-31T10:25:55.130Z,3.65
2022-07-31T10:30:50.982Z,2.15
2022-07-31T10:33:42.486Z,3.65
2022-07-31T10:36:14.705Z,2.67
2022-07-31T10:39:03.900Z,2.67
2022-07-31T10:42:02.148Z,2.55
2022-07-31T10:52:07.412Z,3.38
2022-07-31T10:55:19.870Z,2.50
2022-07-31T11:01:55.355Z,2.30
2022-07-31T11:04:28.082Z,3.05
2022-07-31T11:06:55.681Z,2.45
2022-07-31T11:09:50.622Z,2.67
2022-07-31T11:15:49.070Z,2.10
2022-07-31T11:18:27.744Z,2.70
2022-07-31T11:21:28.841Z,2.35
2022-07-31T11:28:24.950Z,2.20
2022-07-31T11:31:06.432Z,1.98
2022-07-31T11:40:50.407Z,1.58
2022-07-31T11:43:26.164Z,1.92
2022-07-31T11:46:02.972Z,1.83
2022-07-31T11:49:07.477Z,2.33
2022-07-31T11:52:04.269Z,2.30
2022-07-31T11:54:36.289Z,2.83
2022-07-31T11:57:06.220Z,1.90
2022-07-31T11:59:45.942Z,1.70
2022-07-31T12:02:18.973Z,2.10
2022-07-31T12:04:50.253Z,1.90
2022-07-31T12:07:21.370Z,2.20
2022-07-31T12:10:01.349Z,1.83
2022-07-31T12:12:31.056Z,2.05
2022-07-31T12:14:59.429Z,1.90
2022-07-31T12:17:26.756Z,2.20
2022-07-31T12:19:57.870Z,1.98
2022-07-31T12:22:26.106Z,2.40
2022-07-31T12:25:08.635Z,2.55
2022-07-31T12:27:37.325Z,3.22
2022-07-31T12:30:18.075Z,2.55
2022-07-31T12:32:45.627Z,2.53
2022-07-31T12:35:13.066Z,2.50
2022-07-31T12:37:51.457Z,2.45
2022-07-31T12:40:29.069Z,2.33
2022-07-31T12:42:57.788Z,2.83
2022-07-31T12:45:36.998Z,2.15
2022-07-31T12:48:05.384Z,2.15
2022-07-31T12:50:34.212Z,2.60
2022-07-31T12:53:03.560Z,2.92
2022-07-31T12:55:33.307Z,2.63
2022-07-31T12:58:00.852Z,2.55
2022-07-31T13:00:34.784Z,2.30
2022-07-31T13:03:04.441Z,2.25
2022-07-31T13:06:03.358Z,2.22
2022-07-31T13:08:35.702Z,2.03
2022-07-31T13:11:03.120Z,2.75
2022-07-31T13:13:33.524Z,1.73
2022-07-31T13:16:01.028Z,1.98
2022-07-31T13:18:33.233Z,1.98
2022-07-31T13:21:01.092Z,2.25
2022-07-31T13:23:28.591Z,2.40
2022-07-31T13:25:57.311Z,1.83
2022-07-31T13:28:24.631Z,2.35
2022-07-31T13:30:55.327Z,1.65
2022-07-31T13:33:29.032Z,2.25
2022-07-31T13:36:01.602Z,2.83
2022-07-31T13:38:46.341Z,1.58
2022-07-31T13:41:31.262Z,1.42
2022-07-31T13:44:04.263Z,1.95
2022-07-31T13:46:32.340Z,1.77
2022-07-31T13:49:14.560Z,2.10
2022-07-31T13:51:42.276Z,2.05
2022-07-31T13:54:09.831Z,2.05
2022-07-31T13:56:43.072Z,1.92
2022-07-31T13:59:13.731Z,1.63
2022-07-31T14:02:03.296Z,2.10
2022-07-31T14:04:32.874Z,1.80
2022-07-31T14:09:34.950Z,1.73
2022-07-31T14:12:03.608Z,2.30
2022-07-31T14:14:32.271Z,2.25
2022-07-31T14:16:59.751Z,2.20
2022-07-31T14:19:27.120Z,1.98
2022-07-31T14:21:56.842Z,1.80
2022-07-31T14:24:25.859Z,2.75
2022-07-31T14:26:53.656Z,1.60
2022-07-31T14:29:21.197Z,1.60
2022-07-31T14:31:48.356Z,1.95
2022-07-31T14:34:15.665Z,2.10
2022-07-31T14:36:43.169Z,2.08
2022-07-31T14:39:10.466Z,1.70
2022-07-31T14:41:37.802Z,1.70
2022-07-31T14:44:05.329Z,1.50
2022-07-31T14:46:32.769Z,1.50
2022-07-31T14:49:03.278Z,2.65
2022-07-31T14:51:30.581Z,2.50
2022-07-31T14:54:05.919Z,2.15
2022-07-31T14:56:59.745Z,1.70
2022-07-31T14:59:22.434Z,1.75
2022-07-31T15:01:49.719Z,2.30
2022-07-31T15:04:17.042Z,1.90
2022-07-31T15:06:56.147Z,1.90
2022-07-31T15:09:32.676Z,1.90
2022-07-31T15:12:01.846Z,2.05
2022-07-31T15:14:30.878Z,2.30
2022-07-31T15:16:58.883Z,2.28
2022-07-31T15:19:26.170Z,1.80
2022-07-31T15:22:15.639Z,2.03
2022-07-31T15:24:48.152Z,1.63
2022-07-31T15:27:25.193Z,2.30
2022-07-31T15:30:03.454Z,2.60
2022-07-31T15:32:39.548Z,2.10
2022-07-31T15:35:09.868Z,2.70
2022-07-31T15:37:38.587Z,1.65
2022-07-31T15:40:08.245Z,2.00
2022-07-31T15:42:40.907Z,1.83
2022-07-31T15:45:14.620Z,1.60
2022-07-31T15:47:43.372Z,1.88
2022-07-31T15:50:13.541Z,2.03
2022-07-31T15:52:41.530Z,1.90
2022-07-31T15:55:09.543Z,2.28
2022-07-31T15:57:36.860Z,2.55
2022-07-31T16:00:06.505Z,2.40
2022-07-31T16:02:33.810Z,2.53
2022-07-31T16:05:11.829Z,2.33
2022-07-31T16:08:31.995Z,3.05
2022-07-31T16:10:36.301Z,2.90
2022-07-31T16:13:03.927Z,2.42
2022-07-31T16:15:32.220Z,2.55
2022-07-31T16:17:59.683Z,3.03
2022-07-31T16:20:27.386Z,3.22
2022-07-31T16:23:01.867Z,3.38
2022-07-31T16:25:31.969Z,3.80
2022-07-31T16:28:14.940Z,3.50
2022-07-31T16:30:42.783Z,3.70
2022-07-31T16:33:10.171Z,2.92
2022-07-31T16:35:37.391Z,3.90
2022-07-31T16:38:04.636Z,3.55
2022-07-31T16:40:33.863Z,3.83
2022-07-31T16:43:47.992Z,3.22
2022-07-31T16:45:52.765Z,4.28
2022-07-31T16:48:20.422Z,4.50
2022-07-31T16:50:54.182Z,5.03
2022-07-31T16:54:10.855Z,4.47
2022-07-31T16:56:14.790Z,5.10
2022-07-31T16:58:44.155Z,6.55
2022-07-31T17:01:57.304Z,5.32
2022-07-31T17:04:04.015Z,5.35
2022-07-31T17:06:38.009Z,4.88
2022-07-31T17:09:16.048Z,4.55
2022-07-31T17:11:49.153Z,4.90
2022-07-31T17:14:18.196Z,6.10
2022-07-31T17:16:55.600Z,5.85
2022-07-31T17:19:41.234Z,5.47
2022-07-31T17:22:17.953Z,6.03
2022-07-31T17:24:51.415Z,5.78
2022-07-31T17:27:20.577Z,5.78
2022-07-31T17:29:47.932Z,6.20
2022-07-31T17:32:17.794Z,5.43
2022-07-31T17:34:46.620Z,5.90
2022-07-31T17:37:13.997Z,6.53
2022-07-31T17:39:41.460Z,6.22
2022-07-31T17:42:09.603Z,6.25
2022-07-31T17:44:39.886Z,6.20
2022-07-31T17:47:08.419Z,6.05
2022-07-31T17:49:36.112Z,6.95
2022-07-31T17:52:03.765Z,6.32
2022-07-31T17:54:32.804Z,6.80
2022-07-31T17:57:00.657Z,7.22
2022-07-31T17:59:29.100Z,7.40
2022-07-31T18:02:00.619Z,7.22
2022-07-31T18:04:32.836Z,6.93
2022-07-31T18:07:01.383Z,6.68
2022-07-31T18:09:29.032Z,6.80
2022-07-31T18:11:57.660Z,6.22
2022-07-31T18:14:25.310Z,6.45
2022-07-31T18:16:53.439Z,7.18
2022-07-31T18:19:24.145Z,6.40
2022-07-31T18:21:52.556Z,7.80
2022-07-31T18:24:21.559Z,7.60
2022-07-31T18:26:49.622Z,7.70
2022-07-31T18:29:18.123Z,8.02
2022-07-31T18:31:45.959Z,7.55
2022-07-31T18:34:13.601Z,8.32
2022-07-31T18:36:41.195Z,9.00
2022-07-31T18:39:08.648Z,7.50
2022-07-31T18:41:37.483Z,8.57
2022-07-31T18:44:05.347Z,9.20
2022-07-31T18:46:32.724Z,8.52
2022-07-31T18:49:00.807Z,9.00
2022-07-31T18:51:29.542Z,8.73
2022-07-31T18:53:59.236Z,8.68
2022-07-31T18:56:26.724Z,9.35
2022-07-31T18:58:55.138Z,9.73
2022-07-31T19:01:24.017Z,8.52
2022-07-31T19:03:52.119Z,8.93
2022-07-31T19:06:20.888Z,9.50
2022-07-31T19:08:57.658Z,9.63
2022-07-31T19:11:34.679Z,9.32
2022-07-31T19:14:02.343Z,9.50
2022-07-31T19:16:29.870Z,9.38
2022-07-31T19:18:57.926Z,9.25
2022-07-31T19:21:42.190Z,9.32
2022-07-31T19:24:14.487Z,9.38
2022-07-31T19:26:42.505Z,10.25
2022-07-31T19:29:10.492Z,10.45
2022-07-31T19:31:38.531Z,9.80
2022-07-31T19:34:09.085Z,9.27
2022-07-31T19:36:38.979Z,9.77
2022-07-31T19:39:06.863Z,8.90
2022-07-31T19:41:37.951Z,10.43
2022-07-31T19:44:07.493Z,10.15
2022-07-31T19:46:37.617Z,9.35
2022-07-31T19:51:55.017Z,10.55
2022-07-31T19:58:14.046Z,10.48
2022-07-31T20:00:41.760Z,10.98
2022-07-31T20:03:09.473Z,11.18
2022-07-31T20:05:36.847Z,11.00
2022-07-31T20:08:04.673Z,11.05
2022-07-31T20:10:31.870Z,11.30
2022-07-31T20:12:59.085Z,10.98
2022-07-31T20:15:26.281Z,11.43
2022-07-31T20:17:54.274Z,12.60
2022-07-31T20:20:21.556Z,12.35
2022-07-31T20:22:48.862Z,12.43
2022-07-31T20:25:19.649Z,12.90
2022-07-31T20:27:48.496Z,12.98
2022-07-31T20:30:16.218Z,11.85
2022-07-31T20:32:48.324Z,12.38
2022-07-31T20:35:33.005Z,12.50
2022-07-31T20:38:03.472Z,14.95
2022-07-31T20:40:31.038Z,13.00
2022-07-31T20:42:58.464Z,14.05
2022-07-31T20:45:26.134Z,13.35
2022-07-31T20:47:53.532Z,13.40
2022-07-31T20:50:20.720Z,15.32
2022-07-31T20:52:48.686Z,14.23
2022-07-31T20:55:16.148Z,13.73
2022-07-31T20:57:44.727Z,14.05
2022-07-31T21:00:13.125Z,14.20
2022-07-31T21:02:40.732Z,14.80
2022-07-31T21:05:10.939Z,14.07
2022-07-31T21:07:38.315Z,13.80
2022-07-31T21:10:06.389Z,14.32
2022-07-31T21:12:33.716Z,12.57
2022-07-31T21:15:01.410Z,11.27
2022-07-31T21:17:29.777Z,11.00
2022-07-31T21:19:56.886Z,7.63
2022-07-31T21:22:24.121Z,6.63
2022-07-31T21:24:51.842Z,6.55
2022-07-31T21:27:19.595Z,5.50
2022-07-31T21:29:47.115Z,6.40
2022-07-31T21:32:14.854Z,6.63
2022-07-31T21:34:42.653Z,4.97
2022-07-31T21:37:10.430Z,4.80
2022-07-31T21:39:43.844Z,5.07
2022-07-31T21:42:11.614Z,4.70
2022-07-31T21:44:38.998Z,4.50
2022-07-31T21:47:09.631Z,5.03
2022-07-31T21:49:37.241Z,4.88
2022-07-31T21:52:05.345Z,4.93
2022-07-31T21:54:32.962Z,4.28
2022-07-31T21:57:00.238Z,3.63
2022-07-31T21:59:28.377Z,4.15
2022-07-31T22:01:57.953Z,3.42
2022-07-31T22:04:34.352Z,4.68
2022-07-31T22:07:20.225Z,3.20
2022-07-31T22:09:47.580Z,3.45
2022-07-31T22:12:15.154Z,4.35
2022-07-31T22:14:42.485Z,3.47
2022-07-31T22:19:50.825Z,3.38
2022-07-31T22:22:18.687Z,3.75
2022-07-31T22:24:46.295Z,4.03
2022-07-31T22:27:32.722Z,3.00
2022-07-31T22:30:01.501Z,3.75
2022-07-31T22:32:29.085Z,3.95
2022-07-31T22:34:56.942Z,3.67
2022-07-31T22:37:26.366Z,3.53
2022-07-31T22:39:53.928Z,3.83
2022-07-31T22:42:21.915Z,3.60
2022-07-31T22:44:49.299Z,3.15
2022-07-31T22:47:17.222Z,4.07
2022-07-31T22:49:44.541Z,3.70
2022-07-31T22:52:15.451Z,4.40
2022-07-31T22:54:45.692Z,4.07
2022-07-31T22:57:13.707Z,3.45
2022-07-31T22:59:41.829Z,3.55
2022-07-31T23:02:10.862Z,4.28
2022-07-31T23:04:38.298Z,3.60
2022-07-31T23:07:05.787Z,4.13
2022-07-31T23:09:33.468Z,3.90
2022-07-31T23:12:01.983Z,3.90
2022-07-31T23:14:31.903Z,4.05
2022-07-31T23:16:59.892Z,4.13
2022-07-31T23:19:27.231Z,4.63
2022-07-31T23:21:54.392Z,4.47
2022-07-31T23:24:21.871Z,4.32
2022-07-31T23:26:49.144Z,4.88
2022-07-31T23:29:16.363Z,4.50
2022-07-31T23:31:43.842Z,4.50
2022-07-31T23:34:11.206Z,4.47
2022-07-31T23:36:38.495Z,4.80
2022-07-31T23:39:05.662Z,4.78
2022-07-31T23:41:52.168Z,4.90
2022-07-31T23:44:25.048Z,5.20
2022-07-31T23:46:52.464Z,5.47
2022-07-31T23:49:19.683Z,5.50
2022-07-31T23:51:47.240Z,4.75
2022-07-31T23:54:16.117Z,5.13
2022-07-31T23:56:43.355Z,4.93
2022-07-31T23:59:10.839Z,5.60
