createdAt,value
2018-01-08T00:00:16.902Z,96131.13
2018-01-08T00:02:44.290Z,96137.95
2018-01-08T00:05:11.678Z,96136.98
2018-01-08T00:07:39.161Z,96141.38
2018-01-08T00:10:06.555Z,96140.02
2018-01-08T00:12:34.018Z,96139.28
2018-01-08T00:15:01.381Z,96141.68
2018-01-08T00:17:28.738Z,96142.91
2018-01-08T00:19:56.152Z,96146.95
2018-01-08T00:22:23.642Z,96154.30
2018-01-08T00:24:51.118Z,96152.50
2018-01-08T00:27:18.540Z,96154.14
2018-01-08T00:29:45.966Z,96153.75
2018-01-08T00:32:13.410Z,96144.54
2018-01-08T00:34:40.848Z,96159.81
2018-01-08T00:37:08.199Z,96161.00
2018-01-08T00:39:35.575Z,96165.16
2018-01-08T00:42:02.954Z,96146.75
2018-01-08T00:44:30.354Z,96157.39
2018-01-08T00:46:57.738Z,96151.91
2018-01-08T00:49:25.131Z,96150.80
2018-01-08T00:51:52.515Z,96147.72
2018-01-08T00:54:19.898Z,96155.92
2018-01-08T00:56:47.294Z,96158.26
2018-01-08T00:59:14.698Z,96152.73
2018-01-08T01:01:42.198Z,96164.23
2018-01-08T01:04:09.582Z,96169.86
2018-01-08T01:06:36.995Z,96179.41
2018-01-08T01:09:04.355Z,96180.77
2018-01-08T01:11:31.805Z,96178.31
2018-01-08T01:13:59.145Z,96183.00
2018-01-08T01:16:26.540Z,96177.36
2018-01-08T01:18:53.903Z,96180.02
2018-01-08T01:21:21.304Z,96183.99
2018-01-08T01:23:48.717Z,96183.05
2018-01-08T01:26:16.117Z,96183.19
2018-01-08T01:28:43.486Z,96180.73
2018-01-08T01:31:10.906Z,96185.70
2018-01-08T01:33:38.395Z,96191.47
2018-01-08T01:36:05.800Z,96195.98
2018-01-08T01:38:33.177Z,96186.86
2018-01-08T01:41:00.573Z,96175.70
2018-01-08T01:43:28.024Z,96154.53
2018-01-08T01:45:55.377Z,96183.86
2018-01-08T01:48:22.773Z,96176.23
2018-01-08T01:50:50.142Z,96181.84
2018-01-08T01:53:17.498Z,96172.99
2018-01-08T01:55:44.924Z,96161.71
2018-01-08T01:58:12.305Z,96167.23
2018-01-08T02:00:39.773Z,96167.17
2018-01-08T02:03:07.144Z,96155.05
2018-01-08T02:05:34.561Z,96161.56
2018-01-08T02:08:01.918Z,96169.11
2018-01-08T02:10:29.292Z,96184.55
2018-01-08T02:12:56.686Z,96187.20
2018-01-08T02:15:24.106Z,96178.26
2018-01-08T02:17:51.494Z,96178.89
2018-01-08T02:20:18.874Z,96172.45
2018-01-08T02:22:46.288Z,96167.21
2018-01-08T02:25:13.658Z,96165.45
2018-01-08T02:27:41.058Z,96173.47
2018-01-08T02:30:08.402Z,96185.58
2018-01-08T02:32:35.795Z,96172.69
2018-01-08T02:35:03.238Z,96173.24
2018-01-08T02:37:30.626Z,96183.03
2018-01-08T02:39:57.983Z,96180.95
2018-01-08T02:42:25.458Z,96179.05
2018-01-08T02:44:52.826Z,96171.56
2018-01-08T02:47:20.224Z,96172.45
2018-01-08T02:49:47.614Z,96181.81
2018-01-08T02:52:15.047Z,96176.23
2018-01-08T02:54:42.449Z,96179.16
2018-01-08T02:57:09.832Z,96143.24
2018-01-08T02:59:37.246Z,96159.23
2018-01-08T03:02:04.649Z,96172.55
2018-01-08T03:04:32.029Z,96179.09
2018-01-08T03:06:59.430Z,96173.27
2018-01-08T03:09:26.832Z,96163.32
2018-01-08T03:11:54.227Z,96169.50
2018-01-08T03:14:21.651Z,96179.48
2018-01-08T03:16:49.057Z,96181.97
2018-01-08T03:19:16.432Z,96168.60
2018-01-08T03:21:43.778Z,96156.41
2018-01-08T03:24:11.260Z,96171.41
2018-01-08T03:26:38.651Z,96164.06
2018-01-08T03:29:06.053Z,96162.83
2018-01-08T03:31:33.446Z,96164.50
2018-01-08T03:34:00.858Z,96187.03
2018-01-08T03:36:28.267Z,96185.59
2018-01-08T03:38:55.642Z,96172.50
2018-01-08T03:41:23.002Z,96158.02
2018-01-08T03:43:50.395Z,96158.59
2018-01-08T03:46:17.755Z,96179.77
2018-01-08T03:48:45.150Z,96182.37
2018-01-08T03:51:12.520Z,96168.14
2018-01-08T03:53:39.881Z,96171.84
2018-01-08T03:56:07.294Z,96159.75
2018-01-08T03:58:34.652Z,96160.11
2018-01-08T04:01:02.082Z,96164.92
2018-01-08T04:03:29.506Z,96177.94
2018-01-08T04:05:56.934Z,96176.89
2018-01-08T04:08:24.378Z,96174.52
2018-01-08T04:10:51.779Z,96168.38
2018-01-08T04:13:19.157Z,96164.66
2018-01-08T04:15:46.577Z,96155.95
2018-01-08T04:18:13.939Z,96152.72
2018-01-08T04:20:41.370Z,96172.45
2018-01-08T04:23:08.736Z,96181.97
2018-01-08T04:25:36.206Z,96194.37
2018-01-08T04:28:03.632Z,96174.80
2018-01-08T04:30:31.082Z,96171.94
2018-01-08T04:32:58.502Z,96166.73
2018-01-08T04:35:25.914Z,96191.87
2018-01-08T04:37:53.321Z,96197.77
2018-01-08T04:40:20.712Z,96198.30
2018-01-08T04:42:48.125Z,96177.41
2018-01-08T04:45:15.541Z,96171.89
2018-01-08T04:47:43.078Z,96187.44
2018-01-08T04:50:10.558Z,96201.12
2018-01-08T04:52:38.946Z,96208.25
2018-01-08T04:55:06.354Z,96211.84
2018-01-08T04:57:33.838Z,96214.84
2018-01-08T05:00:01.250Z,96185.99
2018-01-08T05:02:28.773Z,96163.12
2018-01-08T05:04:56.134Z,96163.51
2018-01-08T05:07:23.505Z,96159.89
2018-01-08T05:09:50.980Z,96166.63
2018-01-08T05:12:18.849Z,96181.83
2018-01-08T05:14:46.313Z,96170.79
2018-01-08T05:17:13.742Z,96151.08
2018-01-08T05:19:41.186Z,96159.69
2018-01-08T05:22:08.567Z,96171.66
2018-01-08T05:24:36.031Z,96185.83
2018-01-08T05:27:03.478Z,96182.34
2018-01-08T05:29:33.233Z,96197.60
2018-01-08T05:32:00.710Z,96212.58
2018-01-08T05:34:28.098Z,96212.03
2018-01-08T05:36:55.533Z,96208.48
2018-01-08T05:39:22.909Z,96192.07
2018-01-08T05:41:50.283Z,96193.34
2018-01-08T05:44:17.690Z,96191.55
2018-01-08T05:46:45.120Z,96194.94
2018-01-08T05:49:12.642Z,96194.23
2018-01-08T05:51:40.171Z,96203.58
2018-01-08T05:54:07.547Z,96211.59
2018-01-08T05:56:34.983Z,96212.67
2018-01-08T05:59:02.356Z,96229.95
2018-01-08T06:01:29.795Z,96229.21
2018-01-08T06:03:57.518Z,96232.12
2018-01-08T06:06:24.946Z,96228.90
2018-01-08T06:08:52.398Z,96223.47
2018-01-08T06:11:19.922Z,96210.42
2018-01-08T06:13:47.415Z,96220.44
2018-01-08T06:16:14.923Z,96261.21
2018-01-08T06:18:42.666Z,96250.96
2018-01-08T06:21:10.074Z,96240.50
2018-01-08T06:23:37.531Z,96248.42
2018-01-08T06:26:04.951Z,96258.41
2018-01-08T06:28:32.355Z,96245.78
2018-01-08T06:30:59.738Z,96234.95
2018-01-08T06:33:27.170Z,96233.29
2018-01-08T06:35:54.551Z,96244.67
2018-01-08T06:38:22.042Z,96243.09
2018-01-08T06:40:49.462Z,96233.77
2018-01-08T06:43:16.878Z,96223.39
2018-01-08T06:45:44.282Z,96220.66
2018-01-08T06:48:11.783Z,96230.55
2018-01-08T06:50:39.207Z,96247.08
2018-01-08T06:53:06.624Z,96249.42
2018-01-08T06:55:34.051Z,96265.73
2018-01-08T06:58:01.533Z,96277.16
2018-01-08T07:00:28.936Z,96269.98
2018-01-08T07:02:56.364Z,96267.58
2018-01-08T07:05:23.790Z,96264.21
2018-01-08T07:10:29.700Z,96279.28
2018-01-08T07:12:57.194Z,96287.19
2018-01-08T07:15:24.632Z,96277.68
2018-01-08T07:17:52.047Z,96278.98
2018-01-08T07:20:19.462Z,96281.66
2018-01-08T07:22:46.949Z,96282.12
2018-01-08T07:25:14.355Z,96291.64
2018-01-08T07:27:41.797Z,96284.13
2018-01-08T07:30:09.293Z,96287.27
2018-01-08T07:32:36.693Z,96297.08
2018-01-08T07:35:04.134Z,96310.31
2018-01-08T07:37:31.558Z,96307.39
2018-01-08T07:39:58.996Z,96317.91
2018-01-08T07:42:26.463Z,96320.75
2018-01-08T07:44:53.980Z,96315.64
2018-01-08T07:47:21.575Z,96323.59
2018-01-08T07:49:49.600Z,96323.23
2018-01-08T07:52:16.970Z,96330.68
2018-01-08T07:54:44.570Z,96329.36
2018-01-08T07:57:12.892Z,96310.45
2018-01-08T07:59:41.178Z,96319.23
2018-01-08T08:02:08.679Z,96331.98
2018-01-08T08:04:36.184Z,96330.14
2018-01-08T08:07:03.731Z,96316.87
2018-01-08T08:09:31.232Z,96326.38
2018-01-08T08:11:58.681Z,96326.14
2018-01-08T08:14:26.217Z,96321.89
2018-01-08T08:16:53.706Z,96324.41
2018-01-08T08:19:21.390Z,96332.12
2018-01-08T08:21:48.825Z,96336.44
2018-01-08T08:24:16.346Z,96337.00
2018-01-08T08:26:43.863Z,96335.36
2018-01-08T08:29:11.339Z,96335.77
2018-01-08T08:31:38.737Z,96347.21
2018-01-08T08:34:06.293Z,96346.06
2018-01-08T08:36:33.745Z,96344.52
2018-01-08T08:39:01.266Z,96352.74
2018-01-08T08:41:28.923Z,96350.45
2018-01-08T08:43:56.307Z,96344.27
2018-01-08T08:46:24.333Z,96348.03
2018-01-08T08:48:51.789Z,96355.48
2018-01-08T08:51:19.350Z,96340.36
2018-01-08T08:53:46.850Z,96358.25
2018-01-08T08:56:14.250Z,96358.84
2018-01-08T08:58:41.829Z,96351.05
2018-01-08T09:01:09.341Z,96362.62
2018-01-08T09:03:36.750Z,96349.91
2018-01-08T09:06:05.245Z,96348.23
2018-01-08T09:08:32.779Z,96343.27
2018-01-08T09:11:00.208Z,96347.14
2018-01-08T09:13:27.639Z,96336.95
2018-01-08T09:15:55.457Z,96328.51
2018-01-08T09:18:22.826Z,96320.23
2018-01-08T09:20:50.249Z,96325.25
2018-01-08T09:23:17.691Z,96326.23
2018-01-08T09:25:45.159Z,96312.41
2018-01-08T09:28:12.607Z,96317.17
2018-01-08T09:30:40.016Z,96305.26
2018-01-08T09:33:07.559Z,96312.72
2018-01-08T09:35:35.877Z,96314.46
2018-01-08T09:38:03.516Z,96297.05
2018-01-08T09:40:30.974Z,96300.50
2018-01-08T09:42:58.744Z,96292.72
2018-01-08T09:45:28.194Z,96281.60
2018-01-08T09:47:59.592Z,96268.40
2018-01-08T09:50:27.907Z,96289.58
2018-01-08T09:52:55.438Z,96292.10
2018-01-08T09:55:23.389Z,96291.59
2018-01-08T09:57:50.796Z,96288.31
2018-01-08T10:00:18.271Z,96249.34
2018-01-08T10:02:45.676Z,96277.90
2018-01-08T10:05:13.207Z,96271.37
2018-01-08T10:07:40.722Z,96262.08
2018-01-08T10:10:08.207Z,96261.48
2018-01-08T10:12:35.637Z,96259.11
2018-01-08T10:15:03.261Z,96256.41
2018-01-08T10:17:30.722Z,96246.88
2018-01-08T10:19:58.136Z,96246.50
2018-01-08T10:22:26.932Z,96223.50
2018-01-08T10:24:54.505Z,96235.86
2018-01-08T10:27:21.978Z,96241.97
2018-01-08T10:29:49.399Z,96229.20
2018-01-08T10:32:16.890Z,96226.33
2018-01-08T10:34:44.302Z,96230.13
2018-01-08T10:37:11.746Z,96208.84
2018-01-08T10:39:39.152Z,96206.03
2018-01-08T10:42:06.635Z,96205.67
2018-01-08T10:44:34.210Z,96224.33
2018-01-08T10:47:01.623Z,96225.45
2018-01-08T10:49:29.135Z,96190.09
2018-01-08T10:51:56.551Z,96206.45
2018-01-08T10:54:23.998Z,96198.50
2018-01-08T10:56:53.438Z,96201.27
2018-01-08T10:59:20.870Z,96195.67
2018-01-08T11:01:48.371Z,96200.60
2018-01-08T11:04:15.806Z,96194.89
2018-01-08T11:06:43.242Z,96194.50
2018-01-08T11:09:11.238Z,96185.44
2018-01-08T11:11:38.726Z,96192.46
2018-01-08T11:14:06.296Z,96169.08
2018-01-08T11:16:33.638Z,96183.63
2018-01-08T11:19:01.127Z,96171.25
2018-01-08T11:21:28.678Z,96178.28
2018-01-08T11:23:56.150Z,96172.42
2018-01-08T11:26:24.991Z,96164.63
2018-01-08T11:28:52.466Z,96177.16
2018-01-08T11:31:19.874Z,96169.96
2018-01-08T11:33:47.369Z,96181.91
2018-01-08T11:36:14.788Z,96174.33
2018-01-08T11:38:42.739Z,96160.83
2018-01-08T11:41:10.161Z,96176.07
2018-01-08T11:43:37.574Z,96169.62
2018-01-08T11:46:06.653Z,96174.73
2018-01-08T11:48:34.345Z,96168.45
2018-01-08T11:51:03.742Z,96165.80
2018-01-08T11:53:31.331Z,96161.23
2018-01-08T11:55:58.849Z,96158.77
2018-01-08T11:58:26.282Z,96174.36
2018-01-08T12:00:53.816Z,96161.44
2018-01-08T12:03:21.441Z,96153.98
2018-01-08T12:05:48.994Z,96167.33
2018-01-08T12:08:16.610Z,96162.02
2018-01-08T12:10:44.062Z,96153.66
2018-01-08T12:13:11.502Z,96142.83
2018-01-08T12:15:39.029Z,96141.88
2018-01-08T12:18:06.995Z,96135.41
2018-01-08T12:20:35.011Z,96154.44
2018-01-08T12:23:02.787Z,96143.41
2018-01-08T12:25:30.304Z,96154.61
2018-01-08T12:27:57.919Z,96145.70
2018-01-08T12:30:27.762Z,96130.88
2018-01-08T12:32:55.416Z,96123.08
2018-01-08T12:35:23.027Z,96110.91
2018-01-08T12:37:50.543Z,96129.17
2018-01-08T12:40:18.406Z,96124.62
2018-01-08T12:42:45.860Z,96115.09
2018-01-08T12:45:13.787Z,96101.78
2018-01-08T12:50:31.598Z,96114.16
2018-01-08T12:52:59.340Z,96107.29
2018-01-08T12:55:27.432Z,96108.84
2018-01-08T12:57:57.914Z,96099.13
2018-01-08T13:00:27.534Z,96100.84
2018-01-08T13:02:55.804Z,96094.41
2018-01-08T13:05:23.968Z,96101.99
2018-01-08T13:07:53.450Z,96110.17
2018-01-08T13:10:21.602Z,96092.86
2018-01-08T13:12:49.474Z,96098.78
2018-01-08T13:15:17.129Z,96092.28
2018-01-08T13:17:46.177Z,96096.28
2018-01-08T13:20:13.786Z,96098.02
2018-01-08T13:22:41.579Z,96103.14
2018-01-08T13:25:09.146Z,96110.53
2018-01-08T13:27:36.904Z,96117.00
2018-01-08T13:30:04.591Z,96110.16
2018-01-08T13:32:32.067Z,96113.17
2018-01-08T13:35:02.564Z,96108.06
2018-01-08T13:37:30.108Z,96108.82
2018-01-08T13:39:57.739Z,96105.98
2018-01-08T13:42:25.432Z,96123.09
2018-01-08T13:44:53.295Z,96114.75
2018-01-08T13:47:20.878Z,96122.33
2018-01-08T13:49:58.866Z,96129.94
2018-01-08T13:52:33.052Z,96121.59
2018-01-08T13:55:00.623Z,96143.41
2018-01-08T13:57:28.366Z,96128.41
2018-01-08T13:59:56.265Z,96138.31
2018-01-08T14:02:23.706Z,96140.97
2018-01-08T14:07:44.597Z,96138.30
2018-01-08T14:10:12.133Z,96144.97
2018-01-08T14:12:39.806Z,96154.66
2018-01-08T14:15:07.716Z,96148.95
2018-01-08T14:17:35.354Z,96147.42
2018-01-08T14:20:03.156Z,96148.39
2018-01-08T14:22:31.011Z,96140.59
2018-01-08T14:24:59.008Z,96143.44
2018-01-08T14:27:26.676Z,96142.45
2018-01-08T14:29:54.268Z,96146.45
2018-01-08T14:32:21.984Z,96152.20
2018-01-08T14:34:49.502Z,96151.02
2018-01-08T14:37:16.990Z,96137.33
2018-01-08T14:39:44.921Z,96141.31
2018-01-08T14:42:12.403Z,96135.27
2018-01-08T14:44:40.104Z,96140.38
2018-01-08T14:47:07.669Z,96150.82
2018-01-08T14:49:35.200Z,96148.18
2018-01-08T14:52:03.114Z,96161.47
2018-01-08T14:54:31.591Z,96158.44
2018-01-08T14:57:04.764Z,96148.02
2018-01-08T14:59:32.367Z,96145.70
2018-01-08T15:02:01.092Z,96151.58
2018-01-08T15:04:29.990Z,96145.11
2018-01-08T15:06:58.452Z,96147.59
2018-01-08T15:09:26.043Z,96141.31
2018-01-08T15:11:53.724Z,96153.28
2018-01-08T15:14:22.374Z,96148.55
2018-01-08T15:16:52.333Z,96151.01
2018-01-08T15:19:19.785Z,96154.25
2018-01-08T15:21:47.432Z,96159.20
2018-01-08T15:24:19.114Z,96143.97
2018-01-08T15:26:48.003Z,96148.56
2018-01-08T15:29:17.197Z,96151.39
2018-01-08T15:31:45.063Z,96141.86
2018-01-08T15:34:12.625Z,96146.44
2018-01-08T15:36:41.175Z,96151.97
2018-01-08T15:39:08.839Z,96146.63
2018-01-08T15:41:39.471Z,96156.31
2018-01-08T15:44:06.935Z,96155.37
2018-01-08T15:46:34.396Z,96141.09
2018-01-08T15:49:03.364Z,96142.63
2018-01-08T15:51:30.831Z,96154.98
2018-01-08T15:53:58.612Z,96157.63
2018-01-08T15:56:26.211Z,96149.84
2018-01-08T15:58:53.937Z,96147.00
2018-01-08T16:01:21.492Z,96157.66
2018-01-08T16:03:49.078Z,96152.34
2018-01-08T16:06:16.607Z,96148.72
2018-01-08T16:08:44.070Z,96145.66
2018-01-08T16:11:11.915Z,96141.48
2018-01-08T16:13:39.353Z,96148.09
2018-01-08T16:16:06.895Z,96152.52
2018-01-08T16:18:34.322Z,96150.41
2018-01-08T16:21:01.869Z,96140.72
2018-01-08T16:23:29.318Z,96146.98
2018-01-08T16:25:56.718Z,96141.47
2018-01-08T16:28:24.431Z,96138.62
2018-01-08T16:30:51.874Z,96143.73
2018-01-08T16:33:19.346Z,96151.91
2018-01-08T16:35:46.747Z,96139.73
2018-01-08T16:38:14.209Z,96147.34
2018-01-08T16:40:41.584Z,96145.75
2018-01-08T16:43:08.968Z,96143.93
2018-01-08T16:45:36.423Z,96140.05
2018-01-08T16:48:03.810Z,96151.11
2018-01-08T16:50:31.248Z,96146.92
2018-01-08T16:52:58.617Z,96154.11
2018-01-08T16:55:26.062Z,96163.41
2018-01-08T16:57:53.453Z,96158.08
2018-01-08T17:00:20.922Z,96161.28
2018-01-08T17:02:48.317Z,96165.08
2018-01-08T17:05:15.779Z,96161.80
2018-01-08T17:07:43.362Z,96162.21
2018-01-08T17:10:10.812Z,96174.74
2018-01-08T17:12:38.296Z,96166.27
2018-01-08T17:15:05.670Z,96165.37
2018-01-08T17:17:33.210Z,96166.89
2018-01-08T17:20:00.614Z,96173.17
2018-01-08T17:22:28.027Z,96166.48
2018-01-08T17:24:55.436Z,96157.55
2018-01-08T17:27:22.923Z,96164.38
2018-01-08T17:29:50.400Z,96162.44
2018-01-08T17:32:17.834Z,96161.91
2018-01-08T17:34:45.284Z,96155.08
2018-01-08T17:37:12.663Z,96160.56
2018-01-08T17:39:40.102Z,96162.03
2018-01-08T17:42:07.467Z,96151.00
2018-01-08T17:44:34.886Z,96166.98
2018-01-08T17:47:02.378Z,96163.89
2018-01-08T17:49:29.839Z,96161.42
2018-01-08T17:51:57.263Z,96158.38
2018-01-08T17:54:24.670Z,96164.25
2018-01-08T17:56:52.091Z,96139.66
2018-01-08T17:59:19.544Z,96149.78
2018-01-08T18:01:46.910Z,96150.14
2018-01-08T18:04:14.319Z,96145.38
2018-01-08T18:06:41.812Z,96155.01
2018-01-08T18:09:09.260Z,96155.95
2018-01-08T18:11:36.642Z,96144.16
2018-01-08T18:14:04.042Z,96147.18
2018-01-08T18:16:31.491Z,96158.42
2018-01-08T18:18:58.942Z,96154.64
2018-01-08T18:21:26.400Z,96144.19
2018-01-08T18:23:53.742Z,96142.29
2018-01-08T18:26:21.114Z,96149.69
2018-01-08T18:28:50.515Z,96136.91
2018-01-08T18:31:17.921Z,96150.61
2018-01-08T18:33:45.479Z,96154.95
2018-01-08T18:36:12.953Z,96154.97
2018-01-08T18:38:40.320Z,96157.42
2018-01-08T18:41:07.744Z,96162.15
2018-01-08T18:43:35.144Z,96152.66
2018-01-08T18:46:02.726Z,96158.55
2018-01-08T18:48:30.127Z,96157.59
2018-01-08T18:50:57.625Z,96161.36
2018-01-08T18:53:25.024Z,96158.66
2018-01-08T18:55:52.449Z,96171.01
2018-01-08T18:58:19.810Z,96166.66
2018-01-08T19:00:47.228Z,96169.31
2018-01-08T19:03:14.583Z,96169.67
2018-01-08T19:05:42.022Z,96172.48
2018-01-08T19:08:09.396Z,96179.31
2018-01-08T19:10:36.778Z,96177.97
2018-01-08T19:13:04.186Z,96172.44
2018-01-08T19:15:31.615Z,96177.78
2018-01-08T19:17:58.974Z,96163.36
2018-01-08T19:20:26.333Z,96170.72
2018-01-08T19:22:53.738Z,96178.47
2018-01-08T19:25:21.123Z,96175.63
2018-01-08T19:27:48.531Z,96175.08
2018-01-08T19:30:15.922Z,96168.24
2018-01-08T19:32:43.333Z,96170.13
2018-01-08T19:35:12.348Z,96178.45
2018-01-08T19:37:39.888Z,96172.94
2018-01-08T19:40:07.320Z,96173.34
2018-01-08T19:42:34.686Z,96178.98
2018-01-08T19:45:02.090Z,96187.30
2018-01-08T19:47:29.812Z,96182.36
2018-01-08T19:49:57.229Z,96169.97
2018-01-08T19:52:24.641Z,96162.19
2018-01-08T19:54:52.038Z,96164.61
2018-01-08T19:57:19.476Z,96167.77
2018-01-08T19:59:46.856Z,96160.88
2018-01-08T20:02:14.307Z,96167.82
2018-01-08T20:04:41.703Z,96168.19
2018-01-08T20:07:09.110Z,96166.09
2018-01-08T20:09:36.570Z,96163.61
2018-01-08T20:12:04.152Z,96153.00
2018-01-08T20:14:31.594Z,96160.67
2018-01-08T20:16:59.052Z,96156.06
2018-01-08T20:19:26.420Z,96149.59
2018-01-08T20:21:53.837Z,96153.95
2018-01-08T20:24:21.298Z,96158.09
2018-01-08T20:26:48.804Z,96149.16
2018-01-08T20:29:16.196Z,96148.38
2018-01-08T20:31:43.595Z,96139.43
2018-01-08T20:34:10.969Z,96145.69
2018-01-08T20:36:38.426Z,96143.77
2018-01-08T20:39:05.856Z,96148.84
2018-01-08T20:41:33.270Z,96149.40
2018-01-08T20:44:00.702Z,96147.11
2018-01-08T20:46:28.166Z,96153.71
2018-01-08T20:48:55.623Z,96162.23
2018-01-08T20:51:23.018Z,96149.67
2018-01-08T20:53:50.389Z,96149.88
2018-01-08T20:56:17.807Z,96150.34
2018-01-08T20:58:45.238Z,96157.89
2018-01-08T21:01:12.641Z,96162.47
2018-01-08T21:03:40.017Z,96151.72
2018-01-08T21:06:07.486Z,96167.53
2018-01-08T21:08:34.862Z,96181.73
2018-01-08T21:11:02.344Z,96191.36
2018-01-08T21:13:29.743Z,96157.41
2018-01-08T21:15:57.166Z,96179.89
2018-01-08T21:18:24.590Z,96182.15
2018-01-08T21:20:52.014Z,96185.33
2018-01-08T21:23:19.453Z,96177.22
2018-01-08T21:25:46.955Z,96190.48
2018-01-08T21:28:14.407Z,96173.48
2018-01-08T21:30:41.817Z,96174.34
2018-01-08T21:33:09.235Z,96168.44
2018-01-08T21:35:36.618Z,96167.03
2018-01-08T21:38:04.022Z,96159.81
2018-01-08T21:40:31.435Z,96166.07
2018-01-08T21:42:58.873Z,96156.80
2018-01-08T21:45:26.237Z,96149.38
2018-01-08T21:47:53.658Z,96149.22
2018-01-08T21:50:21.092Z,96145.94
2018-01-08T21:52:48.511Z,96149.72
2018-01-08T21:55:15.915Z,96149.36
2018-01-08T21:57:43.309Z,96145.00
2018-01-08T22:00:10.792Z,96141.33
2018-01-08T22:02:38.201Z,96131.48
2018-01-08T22:05:05.616Z,96121.86
2018-01-08T22:07:33.018Z,96126.38
2018-01-08T22:10:00.457Z,96121.25
2018-01-08T22:12:27.947Z,96124.23
2018-01-08T22:14:55.311Z,96128.37
2018-01-08T22:17:22.762Z,96129.36
2018-01-08T22:19:50.146Z,96132.31
2018-01-08T22:22:17.577Z,96138.56
2018-01-08T22:24:44.974Z,96136.50
2018-01-08T22:27:12.536Z,96139.83
2018-01-08T22:29:39.986Z,96144.97
2018-01-08T22:32:07.349Z,96141.52
2018-01-08T22:34:34.777Z,96145.52
2018-01-08T22:37:02.222Z,96146.26
2018-01-08T22:39:29.747Z,96125.91
2018-01-08T22:41:57.115Z,96149.59
2018-01-08T22:44:24.671Z,96153.56
2018-01-08T22:46:52.098Z,96151.76
2018-01-08T22:49:19.467Z,96150.02
2018-01-08T22:51:46.882Z,96162.05
2018-01-08T22:54:14.284Z,96144.75
2018-01-08T22:56:41.726Z,96143.69
2018-01-08T22:59:09.098Z,96130.75
2018-01-08T23:01:36.683Z,96130.17
2018-01-08T23:04:04.141Z,96147.50
2018-01-08T23:06:31.581Z,96143.02
2018-01-08T23:08:59.191Z,96142.11
2018-01-08T23:11:26.615Z,96135.50
2018-01-08T23:13:54.036Z,96129.78
2018-01-08T23:16:21.465Z,96127.11
2018-01-08T23:18:48.892Z,96127.69
2018-01-08T23:21:16.347Z,96132.92
2018-01-08T23:23:43.784Z,96128.86
2018-01-08T23:26:11.198Z,96135.59
2018-01-08T23:28:38.628Z,96132.73
2018-01-08T23:31:06.075Z,96129.83
2018-01-08T23:33:33.480Z,96146.31
2018-01-08T23:36:00.923Z,96146.44
2018-01-08T23:38:28.314Z,96147.54
2018-01-08T23:40:55.758Z,96148.28
2018-01-08T23:43:23.217Z,96152.53
2018-01-08T23:45:50.617Z,96148.54
2018-01-08T23:48:18.238Z,96147.89
2018-01-08T23:50:45.764Z,96141.86
2018-01-08T23:53:13.201Z,96138.95
2018-01-08T23:58:21.709Z,96152.80
