createdAt,value
2023-02-19T08:07:19.956Z,101214.19
2023-02-19T08:09:46.221Z,101204.94
2023-02-19T08:12:12.518Z,101208.63
2023-02-19T08:14:38.785Z,101216.50
2023-02-19T08:17:05.153Z,101224.31
2023-02-19T08:19:31.453Z,101224.53
2023-02-19T08:21:57.837Z,101234.97
2023-02-19T08:24:24.104Z,101241.31
2023-02-19T08:26:50.521Z,101252.69
2023-02-19T08:29:16.962Z,101263.91
2023-02-19T08:31:43.401Z,101266.59
2023-02-19T08:34:09.717Z,101261.38
2023-02-19T08:36:36.074Z,101272.03
2023-02-19T08:39:02.380Z,101280.03
2023-02-19T08:41:28.704Z,101277.38
2023-02-19T08:43:55.040Z,101288.03
2023-02-19T08:46:21.462Z,101284.03
2023-02-19T08:48:47.894Z,101295.13
2023-02-19T08:51:14.530Z,101295.16
2023-02-19T08:53:41.389Z,101296.81
2023-02-19T08:56:10.258Z,101298.69
2023-02-19T08:58:37.051Z,101304.78
2023-02-19T09:01:08.014Z,101314.34
2023-02-19T09:03:34.373Z,101314.31
2023-02-19T09:06:00.681Z,101311.59
2023-02-19T09:08:26.951Z,101317.94
2023-02-19T09:11:04.744Z,101315.59
2023-02-19T09:13:31.096Z,101321.69
2023-02-19T09:15:57.506Z,101329.50
2023-02-19T09:18:25.115Z,101321.78
2023-02-19T09:20:52.366Z,101334.00
2023-02-19T09:23:18.895Z,101331.28
2023-02-19T09:25:45.162Z,101332.16
2023-02-19T09:28:11.469Z,101333.06
2023-02-19T09:30:37.777Z,101341.88
2023-02-19T09:33:05.696Z,101330.63
2023-02-19T09:35:31.983Z,101342.09
2023-02-19T09:38:00.672Z,101341.31
2023-02-19T09:40:27.412Z,101349.19
2023-02-19T09:42:53.752Z,101353.50
2023-02-19T09:45:23.701Z,101357.00
2023-02-19T09:47:55.295Z,101359.59
2023-02-19T09:50:27.215Z,101357.06
2023-02-19T09:52:59.279Z,101356.19
2023-02-19T09:55:35.236Z,101362.31
2023-02-19T09:58:17.842Z,101359.72
2023-02-19T10:00:48.856Z,101368.72
2023-02-19T10:03:23.005Z,101364.59
2023-02-19T10:05:49.316Z,101376.88
2023-02-19T10:08:19.442Z,101380.47
2023-02-19T10:10:45.720Z,101384.16
2023-02-19T10:13:22.995Z,101373.66
2023-02-19T10:15:56.162Z,101377.84
2023-02-19T10:18:24.672Z,101387.50
2023-02-19T10:20:52.638Z,101399.75
2023-02-19T10:23:20.022Z,101405.03
2023-02-19T10:25:55.751Z,101411.03
2023-02-19T10:28:26.682Z,101418.00
2023-02-19T10:30:55.674Z,101427.59
2023-02-19T10:33:22.584Z,101425.19
2023-02-19T10:36:00.159Z,101425.97
2023-02-19T10:38:37.397Z,101430.44
2023-02-19T10:41:18.730Z,101439.94
2023-02-19T10:44:14.465Z,101435.78
2023-02-19T10:46:46.814Z,101455.59
2023-02-19T10:49:31.817Z,101449.50
2023-02-19T10:52:02.392Z,101447.84
2023-02-19T10:54:32.475Z,101464.66
2023-02-19T10:57:27.135Z,101454.53
2023-02-19T10:59:59.576Z,101455.34
2023-02-19T11:02:26.567Z,101454.34
2023-02-19T11:05:09.667Z,101457.09
2023-02-19T11:07:37.608Z,101464.38
2023-02-19T11:10:06.179Z,101470.47
2023-02-19T11:12:34.525Z,101461.63
2023-02-19T11:15:19.711Z,101467.78
2023-02-19T11:17:53.998Z,101485.41
2023-02-19T11:20:20.521Z,101478.38
2023-02-19T11:22:46.942Z,101494.25
2023-02-19T11:25:13.172Z,101496.03
2023-02-19T11:28:13.980Z,101491.63
2023-02-19T11:30:44.915Z,101497.78
2023-02-19T11:33:17.078Z,101494.25
2023-02-19T11:35:44.520Z,101487.06
2023-02-19T11:38:11.873Z,101499.19
2023-02-19T11:40:47.639Z,101493.09
2023-02-19T11:43:52.507Z,101492.38
2023-02-19T11:46:27.521Z,101503.84
2023-02-19T11:49:05.803Z,101505.69
2023-02-19T11:51:59.950Z,101509.22
2023-02-19T11:54:43.963Z,101507.47
2023-02-19T11:57:37.942Z,101509.22
2023-02-19T12:00:24.709Z,101507.47
2023-02-19T12:03:14.999Z,101514.50
2023-02-19T12:05:47.471Z,101519.78
2023-02-19T12:08:33.209Z,101509.19
2023-02-19T16:26:12.406Z,101751.31
2023-02-19T16:28:41.227Z,101758.38
2023-02-19T16:31:13.012Z,101750.44
2023-02-19T16:33:44.079Z,101746.84
2023-02-19T16:36:19.645Z,101744.19
2023-02-19T16:39:07.821Z,101754.66
2023-02-19T16:41:57.484Z,101765.97
2023-02-19T16:44:26.626Z,101762.41
2023-02-19T16:47:04.053Z,101759.72
2023-02-19T16:49:30.736Z,101761.41
2023-02-19T16:51:59.439Z,101757.94
2023-02-19T16:54:25.848Z,101760.47
2023-02-19T16:56:52.174Z,101757.72
2023-02-19T16:59:18.447Z,101766.41
2023-02-19T17:01:44.815Z,101775.09
2023-02-19T17:04:13.091Z,101775.94
2023-02-19T17:06:39.537Z,101775.84
2023-02-19T17:09:07.487Z,101779.28
2023-02-19T17:11:34.542Z,101780.09
2023-02-19T17:14:00.840Z,101776.53
2023-02-19T17:16:30.151Z,101770.28
2023-02-19T17:18:56.622Z,101774.75
2023-02-19T17:21:27.327Z,101774.66
2023-02-19T17:23:54.128Z,101779.75
2023-02-19T17:26:25.996Z,101778.88
2023-02-19T17:28:52.309Z,101785.75
2023-02-19T17:31:18.731Z,101795.97
2023-02-19T17:33:45.339Z,101797.53
2023-02-19T17:36:18.094Z,101785.28
2023-02-19T17:38:45.168Z,101794.03
2023-02-19T17:41:11.767Z,101795.50
2023-02-19T17:43:38.264Z,101796.22
2023-02-19T17:46:04.816Z,101798.25
2023-02-19T17:48:31.156Z,101801.47
2023-02-19T17:50:57.641Z,101803.94
2023-02-19T17:53:23.976Z,101817.91
2023-02-19T17:55:50.280Z,101821.31
2023-02-19T17:58:16.560Z,101821.50
2023-02-19T18:00:42.877Z,101818.09
2023-02-19T18:03:09.152Z,101819.84
2023-02-19T18:05:35.435Z,101828.13
2023-02-19T18:08:01.913Z,101826.00
2023-02-19T18:10:28.230Z,101831.16
2023-02-19T18:12:54.503Z,101830.38
2023-02-19T18:15:23.942Z,101829.13
2023-02-19T18:17:50.597Z,101833.31
2023-02-19T18:20:20.871Z,101832.34
2023-02-19T18:22:47.244Z,101829.34
2023-02-19T18:25:15.104Z,101837.19
2023-02-19T18:27:41.447Z,101856.34
2023-02-19T18:30:09.167Z,101853.53
2023-02-19T18:32:35.420Z,101852.81
2023-02-19T18:35:02.219Z,101849.22
2023-02-19T18:37:29.562Z,101850.84
2023-02-19T18:39:55.926Z,101847.91
2023-02-19T18:42:22.244Z,101848.88
2023-02-19T18:44:49.860Z,101844.41
2023-02-19T18:47:17.853Z,101854.59
2023-02-19T18:49:48.935Z,101854.50
2023-02-19T18:52:16.895Z,101857.97
2023-02-19T18:54:43.163Z,101852.53
2023-02-19T18:57:09.462Z,101853.63
2023-02-19T18:59:35.804Z,101850.00
2023-02-19T19:02:02.394Z,101850.78
2023-02-19T19:04:28.689Z,101856.59
2023-02-19T19:06:55.018Z,101849.81
2023-02-19T19:09:21.507Z,101857.00
2023-02-19T19:11:48.125Z,101859.16
2023-02-19T19:14:14.488Z,101854.31
2023-02-19T19:16:40.908Z,101853.66
2023-02-19T19:19:07.574Z,101855.72
2023-02-19T19:21:34.273Z,101864.63
2023-02-19T19:24:00.997Z,101862.22
2023-02-19T19:26:27.624Z,101866.06
2023-02-19T19:28:53.952Z,101854.16
2023-02-19T19:31:21.987Z,101848.22
2023-02-19T19:33:48.551Z,101853.56
2023-02-19T19:36:20.539Z,101861.44
2023-02-19T19:38:47.436Z,101857.84
2023-02-19T19:41:18.893Z,101855.38
2023-02-19T19:43:45.501Z,101853.72
2023-02-19T19:46:11.934Z,101862.44
2023-02-19T19:48:41.372Z,101840.72
2023-02-19T19:51:07.658Z,101844.38
2023-02-19T19:53:34.052Z,101841.75
2023-02-19T19:56:01.190Z,101837.31
2023-02-19T19:58:27.490Z,101843.44
2023-02-19T20:00:54.280Z,101843.44
2023-02-19T20:03:20.932Z,101841.75
2023-02-19T20:05:48.684Z,101836.44
2023-02-19T20:08:14.966Z,101840.97
2023-02-19T20:10:41.242Z,101837.47
2023-02-19T20:13:07.751Z,101846.94
2023-02-19T20:15:34.050Z,101849.47
2023-02-19T20:18:00.848Z,101842.41
2023-02-19T20:20:27.610Z,101848.47
2023-02-19T20:22:53.896Z,101846.75
2023-02-19T20:25:22.049Z,101856.34
2023-02-19T20:27:49.686Z,101847.63
2023-02-19T20:30:17.045Z,101850.94
2023-02-19T20:32:44.031Z,101846.38
