createdAt,value
2022-12-06T00:01:28.915Z,8.88
2022-12-06T00:03:58.687Z,10.25
2022-12-06T00:06:28.599Z,11.20
2022-12-06T00:08:56.502Z,10.02
2022-12-06T00:11:26.044Z,11.07
2022-12-06T00:13:55.715Z,9.20
2022-12-06T00:16:24.396Z,10.18
2022-12-06T00:18:52.010Z,9.27
2022-12-06T00:21:21.882Z,11.35
2022-12-06T00:23:52.087Z,10.73
2022-12-06T00:26:20.752Z,10.43
2022-12-06T00:28:48.982Z,10.52
2022-12-06T00:31:20.824Z,8.52
2022-12-06T00:33:49.188Z,13.93
2022-12-06T00:36:21.894Z,9.23
2022-12-06T00:38:50.513Z,6.60
2022-12-06T00:41:19.733Z,9.80
2022-12-06T00:43:48.051Z,10.32
2022-12-06T00:46:17.490Z,12.60
2022-12-06T00:48:47.294Z,10.85
2022-12-06T00:51:18.877Z,14.52
2022-12-06T00:53:47.332Z,11.90
2022-12-06T00:56:15.384Z,9.80
2022-12-06T00:58:43.209Z,10.43
2022-12-06T01:01:11.784Z,13.38
2022-12-06T01:03:39.879Z,76.28
2022-12-06T01:06:10.733Z,97.00
2022-12-06T01:08:40.163Z,37.38
2022-12-06T01:11:08.686Z,18.55
2022-12-06T01:13:36.622Z,14.45
2022-12-06T01:16:08.325Z,12.93
2022-12-06T01:18:36.267Z,11.90
2022-12-06T01:21:05.402Z,18.27
2022-12-06T01:23:34.426Z,20.75
2022-12-06T01:26:02.119Z,17.88
2022-12-06T01:28:29.694Z,22.27
2022-12-06T01:30:57.580Z,12.52
2022-12-06T01:33:25.408Z,15.52
2022-12-06T01:35:53.320Z,14.50
2022-12-06T01:38:20.893Z,11.18
2022-12-06T01:40:49.863Z,12.30
2022-12-06T01:43:32.044Z,8.82
2022-12-06T01:46:03.975Z,8.90
2022-12-06T01:48:31.765Z,7.35
2022-12-06T01:51:00.583Z,8.27
2022-12-06T01:53:28.872Z,6.30
2022-12-06T01:55:57.881Z,7.65
2022-12-06T01:58:30.452Z,8.00
2022-12-06T02:00:58.022Z,6.90
2022-12-06T02:03:29.712Z,7.95
2022-12-06T02:05:58.271Z,7.57
2022-12-06T02:08:26.692Z,6.78
2022-12-06T02:10:54.937Z,7.70
2022-12-06T02:13:25.196Z,8.20
2022-12-06T02:16:03.639Z,6.85
2022-12-06T02:18:36.262Z,9.30
2022-12-06T02:21:13.743Z,6.35
2022-12-06T02:23:56.706Z,6.13
2022-12-06T02:26:31.295Z,6.03
2022-12-06T02:29:28.807Z,7.80
2022-12-06T02:32:01.484Z,5.97
2022-12-06T02:34:40.191Z,7.65
2022-12-06T02:37:11.651Z,8.45
2022-12-06T02:39:46.037Z,9.48
2022-12-06T02:42:19.405Z,5.43
2022-12-06T02:47:21.233Z,7.47
2022-12-06T02:49:50.530Z,6.50
2022-12-06T02:52:20.893Z,6.40
2022-12-06T02:54:50.212Z,9.18
2022-12-06T02:57:20.309Z,6.95
2022-12-06T02:59:53.192Z,5.70
2022-12-06T03:02:23.819Z,6.13
2022-12-06T03:05:07.186Z,7.45
2022-12-06T03:07:42.491Z,7.70
2022-12-06T03:10:31.186Z,6.20
2022-12-06T03:13:06.513Z,7.45
2022-12-06T03:15:42.425Z,6.50
2022-12-06T03:18:19.368Z,5.90
2022-12-06T03:20:50.645Z,6.95
2022-12-06T03:23:24.031Z,6.63
2022-12-06T03:25:53.231Z,6.47
2022-12-06T03:28:22.677Z,6.05
2022-12-06T03:30:53.688Z,6.65
2022-12-06T03:33:26.509Z,5.90
2022-12-06T03:35:56.119Z,6.75
2022-12-06T03:38:30.205Z,4.30
2022-12-06T03:41:03.837Z,4.97
2022-12-06T03:43:31.622Z,5.50
2022-12-06T03:46:05.768Z,6.45
2022-12-06T03:48:38.998Z,5.57
2022-12-06T03:51:09.920Z,5.10
2022-12-06T03:53:46.713Z,5.25
2022-12-06T03:56:14.312Z,5.35
2022-12-06T03:58:42.059Z,5.25
2022-12-06T04:01:09.761Z,5.55
2022-12-06T04:03:38.764Z,7.38
2022-12-06T04:06:07.962Z,7.00
2022-12-06T04:08:35.859Z,5.47
2022-12-06T04:11:03.474Z,6.05
2022-12-06T04:13:31.199Z,5.45
2022-12-06T04:16:01.427Z,6.38
2022-12-06T04:18:29.519Z,4.63
2022-12-06T04:21:18.808Z,5.75
2022-12-06T04:23:48.618Z,7.18
2022-12-06T04:26:19.041Z,7.05
2022-12-06T04:29:04.393Z,4.43
2022-12-06T04:31:49.716Z,6.38
2022-12-06T04:34:35.659Z,6.93
2022-12-06T04:37:22.381Z,6.25
2022-12-06T04:39:50.323Z,5.70
2022-12-06T04:42:35.951Z,5.90
2022-12-06T04:45:04.244Z,5.18
2022-12-06T04:47:38.103Z,6.28
2022-12-06T04:50:06.644Z,5.57
2022-12-06T04:52:36.365Z,6.90
2022-12-06T04:55:04.850Z,5.22
2022-12-06T04:57:32.496Z,5.22
2022-12-06T05:00:00.360Z,5.38
2022-12-06T05:02:28.247Z,6.43
2022-12-06T05:04:55.812Z,5.60
2022-12-06T05:07:23.383Z,7.82
2022-12-06T05:09:52.268Z,6.97
2022-12-06T05:12:19.797Z,6.95
2022-12-06T05:14:47.346Z,6.07
2022-12-06T05:17:14.873Z,6.50
2022-12-06T05:19:42.427Z,9.50
2022-12-06T05:22:09.994Z,8.65
2022-12-06T05:24:37.544Z,7.65
2022-12-06T05:27:06.481Z,8.68
2022-12-06T05:29:34.025Z,9.32
2022-12-06T05:32:02.028Z,7.57
2022-12-06T05:34:29.636Z,10.40
2022-12-06T05:36:57.269Z,7.93
2022-12-06T05:39:25.036Z,9.70
2022-12-06T05:41:52.522Z,9.93
2022-12-06T05:44:21.415Z,8.82
2022-12-06T05:46:48.952Z,9.73
2022-12-06T05:49:16.556Z,12.35
2022-12-06T05:51:44.249Z,17.55
2022-12-06T05:54:11.789Z,17.73
2022-12-06T05:56:39.747Z,12.82
2022-12-06T05:59:07.342Z,10.57
2022-12-06T06:01:36.232Z,11.38
2022-12-06T06:04:03.904Z,13.80
2022-12-06T06:06:31.887Z,10.88
2022-12-06T06:08:59.457Z,9.88
2022-12-06T06:11:27.053Z,11.48
2022-12-06T06:13:54.675Z,12.07
2022-12-06T06:16:22.372Z,14.68
2022-12-06T06:18:51.378Z,17.05
2022-12-06T06:21:18.987Z,17.25
2022-12-06T06:23:46.500Z,13.57
2022-12-06T06:26:14.022Z,11.27
2022-12-06T06:28:41.662Z,14.38
2022-12-06T06:31:09.495Z,13.23
2022-12-06T06:33:37.086Z,14.18
2022-12-06T06:36:06.618Z,11.77
2022-12-06T06:38:34.278Z,12.27
2022-12-06T06:41:02.479Z,11.52
2022-12-06T06:43:30.296Z,11.65
2022-12-06T06:46:00.074Z,12.45
2022-12-06T06:48:29.441Z,12.18
2022-12-06T06:50:58.009Z,14.05
2022-12-06T06:53:27.384Z,13.13
2022-12-06T06:55:55.039Z,17.45
2022-12-06T06:58:22.585Z,21.02
2022-12-06T07:00:53.647Z,17.08
2022-12-06T07:03:21.269Z,12.20
2022-12-06T07:05:52.665Z,13.10
2022-12-06T07:08:20.414Z,11.48
2022-12-06T07:10:49.588Z,12.88
2022-12-06T07:13:17.348Z,12.27
2022-12-06T07:15:44.957Z,14.45
2022-12-06T07:18:12.558Z,13.88
2022-12-06T07:20:40.162Z,13.20
2022-12-06T07:23:07.723Z,13.20
2022-12-06T07:25:35.366Z,12.73
2022-12-06T07:28:04.742Z,11.65
2022-12-06T07:30:32.414Z,12.45
2022-12-06T07:33:00.171Z,10.85
2022-12-06T07:35:48.510Z,12.55
2022-12-06T07:38:15.263Z,13.50
2022-12-06T07:43:49.831Z,9.60
2022-12-06T07:46:17.544Z,9.68
2022-12-06T07:48:47.388Z,8.88
2022-12-06T07:51:15.941Z,8.38
2022-12-06T07:53:43.789Z,12.10
2022-12-06T07:56:11.687Z,31.48
2022-12-06T07:58:40.514Z,22.30
2022-12-06T08:01:08.158Z,11.85
2022-12-06T08:03:35.754Z,9.82
2022-12-06T08:06:03.315Z,10.20
2022-12-06T08:08:31.587Z,8.98
2022-12-06T08:10:59.906Z,9.23
2022-12-06T08:13:27.493Z,10.27
2022-12-06T08:15:57.104Z,9.85
2022-12-06T08:18:25.515Z,10.18
2022-12-06T08:20:53.346Z,10.77
2022-12-06T08:23:21.133Z,10.38
2022-12-06T08:25:56.647Z,9.32
2022-12-06T08:28:24.187Z,7.50
2022-12-06T08:30:51.846Z,6.55
2022-12-06T08:33:21.811Z,7.00
2022-12-06T08:35:49.543Z,12.73
2022-12-06T08:38:17.696Z,7.75
2022-12-06T08:40:46.144Z,12.85
2022-12-06T08:43:13.731Z,10.20
2022-12-06T08:45:41.342Z,9.80
2022-12-06T08:48:08.867Z,10.18
2022-12-06T08:50:39.713Z,10.95
2022-12-06T08:53:07.284Z,10.90
2022-12-06T08:55:34.827Z,15.75
2022-12-06T08:58:02.493Z,17.10
2022-12-06T09:00:30.065Z,18.48
2022-12-06T09:02:57.587Z,7.35
2022-12-06T09:05:25.147Z,8.55
2022-12-06T09:07:54.090Z,8.07
2022-12-06T09:10:21.696Z,9.95
2022-12-06T09:12:49.407Z,9.73
2022-12-06T09:15:17.031Z,9.30
2022-12-06T09:17:44.608Z,6.53
2022-12-06T09:20:17.888Z,6.63
2022-12-06T09:25:14.215Z,4.85
2022-12-06T09:27:41.815Z,5.35
2022-12-06T09:30:10.817Z,4.47
2022-12-06T09:32:38.420Z,4.68
2022-12-06T09:35:10.900Z,5.32
2022-12-06T09:37:41.519Z,5.13
2022-12-06T09:40:17.860Z,4.30
2022-12-06T09:43:07.169Z,5.55
2022-12-06T09:46:12.305Z,4.40
2022-12-06T09:48:57.193Z,6.25
2022-12-06T09:51:40.902Z,6.03
2022-12-06T09:54:22.415Z,4.88
2022-12-06T09:56:58.077Z,4.97
2022-12-06T09:59:33.688Z,7.35
2022-12-06T10:02:21.032Z,5.32
2022-12-06T10:05:16.349Z,3.47
2022-12-06T10:07:55.016Z,4.07
2022-12-06T10:10:32.718Z,4.03
2022-12-06T10:13:08.086Z,5.15
2022-12-06T10:15:47.781Z,6.38
2022-12-06T10:18:46.035Z,5.60
2022-12-06T10:21:19.761Z,5.88
2022-12-06T10:24:02.171Z,4.60
2022-12-06T10:26:35.560Z,4.57
2022-12-06T10:29:23.218Z,4.00
2022-12-06T10:31:59.761Z,4.80
2022-12-06T10:34:49.048Z,5.18
2022-12-06T10:37:30.045Z,5.70
2022-12-06T10:40:04.136Z,4.57
2022-12-06T10:42:37.434Z,5.82
2022-12-06T10:45:31.342Z,4.53
2022-12-06T10:50:31.663Z,5.50
2022-12-06T10:53:04.807Z,5.53
2022-12-06T10:55:37.168Z,8.05
2022-12-06T10:58:14.784Z,5.40
2022-12-06T11:00:51.557Z,5.20
2022-12-06T11:03:25.381Z,5.80
2022-12-06T11:05:57.178Z,5.38
2022-12-06T11:08:29.193Z,5.30
2022-12-06T11:10:59.183Z,5.78
2022-12-06T11:13:36.114Z,4.63
2022-12-06T11:16:11.828Z,5.03
2022-12-06T11:18:40.899Z,5.43
2022-12-06T11:21:20.598Z,5.80
2022-12-06T11:23:54.410Z,4.65
2022-12-06T11:26:31.603Z,4.95
2022-12-06T11:29:05.660Z,5.57
2022-12-06T11:31:38.979Z,5.47
2022-12-06T11:34:16.050Z,5.30
2022-12-06T11:36:44.730Z,5.20
2022-12-06T11:39:14.478Z,5.05
2022-12-06T11:41:44.175Z,4.53
2022-12-06T11:44:18.422Z,5.80
2022-12-06T11:46:55.573Z,4.53
2022-12-06T11:49:29.537Z,4.38
2022-12-06T11:52:00.594Z,5.68
2022-12-06T11:54:32.706Z,6.20
2022-12-06T11:57:11.862Z,4.38
2022-12-06T11:59:39.431Z,6.45
2022-12-06T12:02:31.273Z,5.78
2022-12-06T12:05:10.448Z,8.73
2022-12-06T12:07:40.409Z,5.93
2022-12-06T12:10:35.190Z,4.82
2022-12-06T12:13:39.502Z,8.80
2022-12-06T12:16:14.616Z,13.70
2022-12-06T12:18:51.985Z,17.23
2022-12-06T12:21:30.858Z,14.52
2022-12-06T12:23:58.475Z,11.45
2022-12-06T12:26:37.284Z,11.40
2022-12-06T12:29:14.512Z,7.65
2022-12-06T12:31:48.478Z,10.77
2022-12-06T12:34:20.729Z,7.68
2022-12-06T12:36:50.395Z,8.77
2022-12-06T12:39:26.136Z,8.30
2022-12-06T12:41:53.771Z,7.13
2022-12-06T12:44:41.103Z,7.47
2022-12-06T12:47:18.105Z,7.22
2022-12-06T12:50:01.438Z,6.88
2022-12-06T12:52:31.069Z,6.18
2022-12-06T12:55:03.448Z,6.05
2022-12-06T12:57:31.326Z,7.83
2022-12-06T12:59:59.072Z,5.32
2022-12-06T13:02:29.407Z,6.70
2022-12-06T13:05:31.242Z,9.40
2022-12-06T13:07:54.195Z,7.15
2022-12-06T13:10:25.339Z,6.57
2022-12-06T13:12:56.379Z,5.38
2022-12-06T13:15:29.947Z,6.30
2022-12-06T13:18:00.855Z,5.47
2022-12-06T13:20:32.898Z,5.68
2022-12-06T13:23:05.058Z,8.40
2022-12-06T13:25:32.990Z,6.28
2022-12-06T13:28:05.546Z,8.13
2022-12-06T13:30:36.515Z,7.70
2022-12-06T13:33:07.980Z,9.50
2022-12-06T13:35:41.288Z,6.20
2022-12-06T13:40:55.281Z,5.15
2022-12-06T13:43:59.014Z,7.80
2022-12-06T13:46:31.645Z,5.40
2022-12-06T13:49:02.085Z,4.75
2022-12-06T13:51:48.506Z,6.25
2022-12-06T13:54:32.662Z,7.30
2022-12-06T13:57:03.203Z,5.63
2022-12-06T13:59:37.870Z,7.90
2022-12-06T14:02:44.180Z,5.60
2022-12-06T14:08:18.004Z,6.68
2022-12-06T14:10:46.431Z,7.30
2022-12-06T14:13:18.920Z,5.50
2022-12-06T14:15:49.151Z,4.27
2022-12-06T14:18:28.625Z,5.65
2022-12-06T14:20:58.125Z,5.95
2022-12-06T14:23:32.570Z,5.25
2022-12-06T14:26:21.311Z,5.97
2022-12-06T14:28:50.308Z,5.28
2022-12-06T14:31:22.608Z,4.90
2022-12-06T14:33:50.728Z,5.10
2022-12-06T14:36:22.025Z,5.75
2022-12-06T14:38:58.198Z,5.38
2022-12-06T14:41:52.266Z,7.68
2022-12-06T14:44:21.170Z,5.70
2022-12-06T14:46:50.377Z,6.60
2022-12-06T14:49:38.315Z,5.93
2022-12-06T14:52:26.416Z,5.43
2022-12-06T14:55:16.892Z,6.55
2022-12-06T14:57:47.349Z,6.68
2022-12-06T15:00:25.800Z,6.25
2022-12-06T15:03:03.714Z,6.55
2022-12-06T15:05:36.622Z,7.47
2022-12-06T15:08:33.366Z,6.53
2022-12-06T15:11:04.508Z,6.40
2022-12-06T15:13:31.345Z,6.60
2022-12-06T15:16:06.290Z,5.65
2022-12-06T15:18:37.968Z,7.63
2022-12-06T15:21:11.276Z,5.97
2022-12-06T15:23:40.956Z,6.47
2022-12-06T15:26:13.131Z,5.88
2022-12-06T15:28:41.278Z,6.53
2022-12-06T15:31:17.001Z,8.05
2022-12-06T15:33:45.462Z,10.25
2022-12-06T15:36:16.964Z,7.78
2022-12-06T15:38:44.870Z,7.68
2022-12-06T15:41:18.210Z,7.90
2022-12-06T15:46:19.284Z,5.90
2022-12-06T15:48:47.109Z,7.40
2022-12-06T15:51:20.322Z,9.93
2022-12-06T15:53:49.816Z,9.43
2022-12-06T15:56:21.004Z,8.20
2022-12-06T15:58:49.248Z,9.25
2022-12-06T16:01:18.555Z,10.32
2022-12-06T16:03:47.094Z,11.02
2022-12-06T16:06:16.085Z,10.93
2022-12-06T16:08:44.155Z,10.88
2022-12-06T16:11:13.450Z,9.65
2022-12-06T16:13:42.603Z,8.45
2022-12-06T16:16:11.170Z,9.57
2022-12-06T16:18:38.882Z,9.13
2022-12-06T16:21:06.926Z,7.72
2022-12-06T16:26:43.809Z,10.10
2022-12-06T16:29:15.031Z,9.73
2022-12-06T16:31:42.680Z,9.02
2022-12-06T16:34:10.350Z,9.55
2022-12-06T16:36:57.248Z,9.43
2022-12-06T16:39:25.108Z,9.43
2022-12-06T16:41:52.712Z,8.35
2022-12-06T16:44:21.746Z,7.13
2022-12-06T16:46:49.631Z,6.80
2022-12-06T16:49:45.277Z,5.20
2022-12-06T16:52:07.532Z,7.30
2022-12-06T16:54:35.740Z,7.30
2022-12-06T16:57:03.247Z,6.88
2022-12-06T16:59:32.269Z,13.20
2022-12-06T17:02:00.340Z,6.28
2022-12-06T17:04:30.622Z,7.85
2022-12-06T17:06:58.196Z,6.20
2022-12-06T17:09:25.797Z,7.50
2022-12-06T17:12:06.753Z,5.53
2022-12-06T17:14:37.844Z,5.95
2022-12-06T17:17:05.674Z,8.60
2022-12-06T17:19:34.028Z,6.63
2022-12-06T17:22:02.277Z,5.90
2022-12-06T17:24:30.008Z,4.93
2022-12-06T17:26:58.796Z,5.10
2022-12-06T17:29:26.921Z,6.25
2022-12-06T17:31:56.681Z,5.78
2022-12-06T17:34:25.621Z,5.88
2022-12-06T17:36:53.705Z,6.50
2022-12-06T17:39:22.111Z,6.78
2022-12-06T17:42:07.393Z,5.93
2022-12-06T17:44:35.135Z,6.50
2022-12-06T17:47:04.307Z,7.28
2022-12-06T17:49:31.925Z,5.88
2022-12-06T17:51:59.633Z,6.22
2022-12-06T17:54:27.195Z,9.98
2022-12-06T17:56:56.067Z,12.57
2022-12-06T17:59:25.922Z,10.50
2022-12-06T18:02:14.620Z,10.07
2022-12-06T18:04:44.308Z,8.80
2022-12-06T18:07:12.645Z,10.95
2022-12-06T18:09:40.578Z,13.25
2022-12-06T18:12:09.221Z,13.13
2022-12-06T18:14:36.810Z,9.10
2022-12-06T18:17:04.759Z,7.07
2022-12-06T18:19:32.471Z,6.82
2022-12-06T18:22:01.446Z,7.45
2022-12-06T18:24:35.228Z,15.65
2022-12-06T18:27:03.412Z,18.58
2022-12-06T18:29:31.177Z,19.42
2022-12-06T18:31:58.779Z,19.80
2022-12-06T18:34:26.476Z,22.95
2022-12-06T18:36:53.982Z,18.75
2022-12-06T18:39:25.185Z,10.55
2022-12-06T18:41:54.156Z,8.93
2022-12-06T18:44:22.122Z,6.47
2022-12-06T18:46:49.683Z,8.30
2022-12-06T18:49:17.331Z,7.25
2022-12-06T18:51:45.010Z,8.25
2022-12-06T18:54:14.540Z,6.25
2022-12-06T18:56:43.587Z,6.65
2022-12-06T18:59:12.628Z,6.47
2022-12-06T19:01:41.502Z,5.65
2022-12-06T19:04:11.431Z,5.53
2022-12-06T19:06:39.138Z,5.68
2022-12-06T19:09:08.103Z,6.57
2022-12-06T19:11:37.467Z,5.82
2022-12-06T19:14:07.178Z,5.68
2022-12-06T19:16:37.061Z,6.60
2022-12-06T19:19:12.803Z,6.05
2022-12-06T19:21:43.918Z,6.53
2022-12-06T19:24:13.047Z,6.13
2022-12-06T19:26:41.757Z,6.88
2022-12-06T19:29:10.720Z,5.65
2022-12-06T19:31:38.388Z,5.75
2022-12-06T19:34:06.034Z,7.22
2022-12-06T19:36:34.033Z,8.57
2022-12-06T19:39:03.064Z,7.72
2022-12-06T19:41:31.388Z,6.95
2022-12-06T19:44:16.927Z,7.07
2022-12-06T19:46:47.476Z,7.07
2022-12-06T19:49:16.840Z,8.82
2022-12-06T19:51:46.695Z,8.88
2022-12-06T19:54:16.379Z,12.25
2022-12-06T19:56:44.010Z,7.05
2022-12-06T19:59:12.329Z,6.35
2022-12-06T20:01:41.322Z,6.90
2022-12-06T20:04:14.328Z,5.53
2022-12-06T20:06:41.894Z,10.23
2022-12-06T20:09:10.907Z,12.02
2022-12-06T20:11:57.495Z,18.30
2022-12-06T20:14:25.581Z,9.48
2022-12-06T20:16:53.649Z,6.97
2022-12-06T20:19:22.716Z,7.18
2022-12-06T20:21:50.357Z,6.70
2022-12-06T20:24:20.076Z,7.78
2022-12-06T20:26:50.157Z,6.70
2022-12-06T20:29:18.814Z,6.40
2022-12-06T20:31:46.912Z,7.28
2022-12-06T20:34:15.690Z,8.10
2022-12-06T20:36:44.959Z,8.23
2022-12-06T20:39:19.121Z,9.30
2022-12-06T20:41:46.805Z,7.07
2022-12-06T20:44:14.330Z,7.22
2022-12-06T20:46:42.093Z,6.95
2022-12-06T20:49:09.996Z,5.85
2022-12-06T20:51:37.922Z,6.20
2022-12-06T20:54:08.114Z,7.60
2022-12-06T20:56:37.765Z,6.95
2022-12-06T20:59:06.808Z,8.85
2022-12-06T21:01:38.731Z,8.57
2022-12-06T21:04:06.962Z,7.43
2022-12-06T21:06:34.677Z,7.60
2022-12-06T21:09:02.587Z,6.78
2022-12-06T21:11:31.996Z,6.97
2022-12-06T21:13:59.614Z,9.23
2022-12-06T21:16:29.419Z,7.63
2022-12-06T21:18:58.094Z,8.88
2022-12-06T21:21:27.970Z,7.75
2022-12-06T21:23:55.993Z,8.05
2022-12-06T21:26:23.604Z,8.60
2022-12-06T21:28:54.500Z,8.82
2022-12-06T21:31:26.358Z,10.57
2022-12-06T21:33:54.049Z,7.75
2022-12-06T21:36:21.593Z,8.45
2022-12-06T21:38:49.195Z,7.53
2022-12-06T21:41:17.072Z,7.72
2022-12-06T21:43:44.848Z,7.60
2022-12-06T21:46:16.771Z,6.95
2022-12-06T21:48:45.188Z,8.27
2022-12-06T21:51:14.271Z,9.35
2022-12-06T21:53:42.325Z,9.07
2022-12-06T21:56:12.644Z,7.32
2022-12-06T21:58:40.171Z,7.15
2022-12-06T22:01:09.067Z,7.93
2022-12-06T22:03:38.164Z,8.82
2022-12-06T22:06:06.540Z,6.97
2022-12-06T22:08:34.451Z,6.72
2022-12-06T22:11:02.332Z,8.02
2022-12-06T22:13:29.875Z,7.35
2022-12-06T22:16:01.981Z,6.80
2022-12-06T22:18:29.933Z,9.77
2022-12-06T22:21:00.531Z,11.02
2022-12-06T22:23:28.751Z,9.75
2022-12-06T22:25:56.360Z,6.85
2022-12-06T22:28:24.369Z,7.22
2022-12-06T22:30:51.995Z,8.48
2022-12-06T22:33:20.183Z,8.23
2022-12-06T22:35:47.702Z,6.28
2022-12-06T22:38:16.627Z,8.48
2022-12-06T22:40:44.201Z,7.40
2022-12-06T22:43:11.741Z,8.15
2022-12-06T22:45:39.311Z,8.18
2022-12-06T22:48:07.371Z,7.88
2022-12-06T22:50:34.992Z,6.53
2022-12-06T22:53:02.621Z,7.85
2022-12-06T22:55:32.401Z,8.85
2022-12-06T22:57:59.956Z,6.70
2022-12-06T23:00:42.695Z,6.97
2022-12-06T23:03:10.266Z,5.47
2022-12-06T23:05:37.789Z,6.43
2022-12-06T23:08:05.852Z,6.63
2022-12-06T23:10:34.883Z,6.93
2022-12-06T23:13:02.505Z,7.15
2022-12-06T23:15:30.087Z,6.15
2022-12-06T23:17:57.617Z,7.85
2022-12-06T23:20:25.202Z,7.43
2022-12-06T23:22:52.755Z,7.70
2022-12-06T23:25:20.279Z,7.22
2022-12-06T23:27:49.177Z,10.73
2022-12-06T23:30:17.160Z,10.85
2022-12-06T23:32:44.815Z,8.15
2022-12-06T23:35:12.392Z,10.35
2022-12-06T23:37:41.288Z,6.18
2022-12-06T23:40:09.868Z,6.95
2022-12-06T23:42:37.440Z,6.47
2022-12-06T23:45:07.612Z,7.10
2022-12-06T23:47:35.180Z,7.18
2022-12-06T23:50:03.051Z,6.40
2022-12-06T23:52:30.758Z,7.43
2022-12-06T23:54:59.529Z,8.52
2022-12-06T23:57:27.063Z,8.07
2022-12-06T23:59:54.637Z,8.32
