createdAt,value
2023-10-23T00:02:14.854Z,6.10
2023-10-23T00:04:42.152Z,7.55
2023-10-23T00:07:09.673Z,7.05
2023-10-23T00:09:36.991Z,9.00
2023-10-23T00:12:04.386Z,8.05
2023-10-23T00:14:31.636Z,9.30
2023-10-23T00:16:58.868Z,8.93
2023-10-23T00:19:26.080Z,8.77
2023-10-23T00:21:53.292Z,7.80
2023-10-23T00:24:20.643Z,8.45
2023-10-23T00:26:47.866Z,8.00
2023-10-23T00:29:15.055Z,7.50
2023-10-23T00:31:42.378Z,7.75
2023-10-23T00:34:09.753Z,8.27
2023-10-23T00:36:37.058Z,18.60
2023-10-23T00:39:04.362Z,20.00
2023-10-23T00:41:31.579Z,21.25
2023-10-23T00:43:58.757Z,14.90
2023-10-23T00:46:26.044Z,14.40
2023-10-23T00:48:54.249Z,12.43
2023-10-23T00:51:21.495Z,10.38
2023-10-23T00:53:48.865Z,7.85
2023-10-23T00:56:16.058Z,8.63
2023-10-23T00:58:46.640Z,17.88
2023-10-23T01:01:14.363Z,18.80
2023-10-23T01:03:42.161Z,17.37
2023-10-23T01:06:10.449Z,16.17
2023-10-23T01:08:38.174Z,17.00
2023-10-23T01:11:05.466Z,16.13
2023-10-23T01:13:32.734Z,15.48
2023-10-23T01:15:59.985Z,12.57
2023-10-23T01:18:27.237Z,10.23
2023-10-23T01:20:54.516Z,12.07
2023-10-23T01:23:21.729Z,11.52
2023-10-23T01:25:48.914Z,11.05
2023-10-23T01:28:16.099Z,12.33
2023-10-23T01:30:43.517Z,9.52
2023-10-23T01:33:10.804Z,17.25
2023-10-23T01:35:38.058Z,16.88
2023-10-23T01:38:05.272Z,14.27
2023-10-23T01:40:32.471Z,13.80
2023-10-23T01:42:59.650Z,15.97
2023-10-23T01:45:26.908Z,15.03
2023-10-23T01:47:54.244Z,19.57
2023-10-23T01:50:21.519Z,37.63
2023-10-23T01:52:48.746Z,22.70
2023-10-23T01:55:15.973Z,23.13
2023-10-23T01:57:43.402Z,20.97
2023-10-23T02:00:11.741Z,21.73
2023-10-23T02:02:39.089Z,17.73
2023-10-23T02:05:06.552Z,17.17
2023-10-23T02:07:33.796Z,17.87
2023-10-23T02:10:01.638Z,17.30
2023-10-23T02:12:28.979Z,20.47
2023-10-23T02:14:56.945Z,15.63
2023-10-23T02:17:24.129Z,12.57
2023-10-23T02:19:51.365Z,11.40
2023-10-23T02:22:19.776Z,9.27
2023-10-23T02:24:47.333Z,12.77
2023-10-23T02:27:14.800Z,15.77
2023-10-23T02:29:42.204Z,14.30
2023-10-23T02:32:09.778Z,16.97
2023-10-23T02:34:37.921Z,17.67
2023-10-23T02:37:05.599Z,14.90
2023-10-23T02:39:33.108Z,9.60
2023-10-23T02:42:00.929Z,9.10
2023-10-23T02:44:28.406Z,9.47
2023-10-23T02:46:55.668Z,9.20
2023-10-23T02:49:23.238Z,10.10
2023-10-23T02:51:50.596Z,9.43
2023-10-23T02:54:17.910Z,9.37
2023-10-23T02:56:45.088Z,9.27
2023-10-23T02:59:12.403Z,10.57
2023-10-23T03:01:39.698Z,12.13
2023-10-23T03:04:07.803Z,9.93
2023-10-23T03:06:35.209Z,10.73
2023-10-23T03:09:02.508Z,12.53
2023-10-23T03:11:29.688Z,11.17
2023-10-23T03:13:56.902Z,9.90
2023-10-23T03:16:26.246Z,9.70
2023-10-23T03:18:53.625Z,10.33
2023-10-23T03:21:20.902Z,16.90
2023-10-23T03:23:48.210Z,17.10
2023-10-23T03:26:15.635Z,15.43
2023-10-23T03:28:42.862Z,17.37
2023-10-23T03:31:10.086Z,18.00
2023-10-23T03:33:37.432Z,20.40
2023-10-23T03:36:04.756Z,23.47
2023-10-23T03:38:32.081Z,13.90
2023-10-23T03:40:59.917Z,16.20
2023-10-23T03:43:27.469Z,22.17
2023-10-23T03:45:54.919Z,19.03
2023-10-23T03:48:22.250Z,20.33
2023-10-23T03:50:49.552Z,18.40
2023-10-23T03:53:16.729Z,18.70
2023-10-23T03:55:43.935Z,17.10
2023-10-23T03:58:11.188Z,11.27
2023-10-23T04:00:38.490Z,12.77
2023-10-23T04:03:05.807Z,14.37
2023-10-23T04:05:33.105Z,15.13
2023-10-23T04:08:00.340Z,13.37
2023-10-23T04:10:27.593Z,16.77
2023-10-23T04:12:54.849Z,12.33
2023-10-23T04:15:22.089Z,14.60
2023-10-23T04:17:49.328Z,13.00
2023-10-23T04:20:16.573Z,13.17
2023-10-23T04:22:44.098Z,11.33
2023-10-23T04:25:11.397Z,12.30
2023-10-23T04:27:38.664Z,12.73
2023-10-23T04:30:06.201Z,12.60
2023-10-23T04:32:33.974Z,13.00
2023-10-23T04:35:01.326Z,14.73
2023-10-23T04:37:28.657Z,16.50
2023-10-23T04:39:55.947Z,14.17
2023-10-23T04:42:23.246Z,17.37
2023-10-23T04:44:50.457Z,13.03
2023-10-23T04:47:17.642Z,15.40
2023-10-23T04:49:44.855Z,13.93
2023-10-23T04:52:12.038Z,14.20
2023-10-23T04:54:39.241Z,15.10
2023-10-23T04:57:06.535Z,17.20
2023-10-23T04:59:37.046Z,17.90
2023-10-23T05:02:04.440Z,20.43
2023-10-23T05:04:34.839Z,20.23
2023-10-23T05:07:02.218Z,18.03
2023-10-23T05:09:29.468Z,18.83
2023-10-23T05:11:56.928Z,19.47
2023-10-23T05:14:24.147Z,19.20
2023-10-23T05:16:51.397Z,17.67
2023-10-23T05:19:18.682Z,18.40
2023-10-23T05:21:45.886Z,18.67
2023-10-23T05:24:13.065Z,16.77
2023-10-23T05:26:40.276Z,18.13
2023-10-23T05:29:07.671Z,17.17
2023-10-23T05:31:34.939Z,20.03
2023-10-23T05:34:02.250Z,20.20
2023-10-23T05:36:29.934Z,18.40
2023-10-23T05:38:57.148Z,18.30
2023-10-23T05:41:24.482Z,17.40
2023-10-23T05:43:51.652Z,17.13
2023-10-23T05:46:22.263Z,17.73
2023-10-23T05:48:50.218Z,18.63
2023-10-23T05:51:17.476Z,20.03
2023-10-23T05:53:44.738Z,23.53
2023-10-23T05:56:12.000Z,27.67
2023-10-23T05:58:39.213Z,28.77
2023-10-23T06:01:09.542Z,28.03
2023-10-23T06:03:37.058Z,20.70
2023-10-23T06:06:04.695Z,28.53
2023-10-23T06:08:32.003Z,48.77
2023-10-23T06:10:59.272Z,41.77
2023-10-23T06:13:26.469Z,31.33
2023-10-23T06:15:53.805Z,30.63
2023-10-23T06:18:21.229Z,28.10
2023-10-23T06:20:48.419Z,30.17
2023-10-23T06:23:15.594Z,31.20
2023-10-23T06:25:42.816Z,29.63
2023-10-23T06:28:10.005Z,25.53
2023-10-23T06:30:37.666Z,27.70
2023-10-23T06:33:05.153Z,31.63
2023-10-23T06:35:32.477Z,32.13
2023-10-23T06:37:59.776Z,31.08
2023-10-23T06:40:27.050Z,27.77
2023-10-23T06:42:54.246Z,33.63
2023-10-23T06:45:21.517Z,38.45
2023-10-23T06:47:50.240Z,35.90
2023-10-23T06:50:17.859Z,36.17
2023-10-23T06:52:45.856Z,43.45
2023-10-23T06:55:13.464Z,40.17
2023-10-23T06:57:40.759Z,38.88
2023-10-23T07:00:08.319Z,31.10
2023-10-23T07:02:35.738Z,33.72
2023-10-23T07:05:03.121Z,30.25
2023-10-23T07:07:31.092Z,50.22
2023-10-23T07:10:01.697Z,46.35
2023-10-23T07:12:29.044Z,48.90
2023-10-23T07:14:56.292Z,55.10
2023-10-23T07:17:23.611Z,43.08
2023-10-23T07:19:52.220Z,43.80
2023-10-23T07:22:19.471Z,38.80
2023-10-23T07:24:46.680Z,43.67
2023-10-23T07:27:16.612Z,40.33
2023-10-23T07:29:45.106Z,30.50
2023-10-23T07:32:12.397Z,28.02
2023-10-23T07:34:39.579Z,27.77
2023-10-23T07:37:07.014Z,27.65
2023-10-23T07:39:36.136Z,26.10
2023-10-23T07:42:04.102Z,28.77
2023-10-23T07:44:31.414Z,30.65
2023-10-23T07:46:58.701Z,27.27
2023-10-23T07:49:26.102Z,24.77
2023-10-23T07:51:54.520Z,20.35
2023-10-23T07:54:21.833Z,18.55
2023-10-23T07:56:49.136Z,16.75
2023-10-23T07:59:16.442Z,13.95
2023-10-23T08:01:43.802Z,16.75
2023-10-23T08:04:11.177Z,15.10
2023-10-23T08:06:38.694Z,17.23
2023-10-23T08:09:07.838Z,14.85
2023-10-23T08:11:35.044Z,14.75
2023-10-23T08:14:02.245Z,13.27
2023-10-23T08:16:29.669Z,13.75
2023-10-23T08:18:58.599Z,13.15
2023-10-23T08:21:29.342Z,15.98
2023-10-23T08:23:59.659Z,14.82
2023-10-23T08:26:26.862Z,11.32
2023-10-23T08:29:02.652Z,12.90
2023-10-23T08:34:22.594Z,17.27
2023-10-23T08:36:50.277Z,14.65
2023-10-23T08:39:19.620Z,12.68
2023-10-23T08:41:46.986Z,14.32
2023-10-23T08:44:14.704Z,11.55
2023-10-23T08:46:42.106Z,9.57
2023-10-23T08:49:09.825Z,9.07
2023-10-23T08:51:37.075Z,6.72
2023-10-23T08:54:11.783Z,5.60
2023-10-23T08:56:40.419Z,5.88
2023-10-23T08:59:07.655Z,4.70
2023-10-23T09:01:38.656Z,2.17
2023-10-23T09:04:07.283Z,2.10
2023-10-23T09:06:36.898Z,1.58
2023-10-23T09:09:06.156Z,1.30
2023-10-23T09:11:47.540Z,1.50
2023-10-23T09:14:32.758Z,2.45
2023-10-23T09:17:01.440Z,4.35
2023-10-23T09:19:38.121Z,4.15
2023-10-23T09:22:06.398Z,2.33
2023-10-23T09:24:33.653Z,3.03
2023-10-23T09:27:00.936Z,2.22
2023-10-23T09:29:28.385Z,1.60
2023-10-23T09:31:56.224Z,2.15
2023-10-23T09:34:23.755Z,2.10
2023-10-23T09:36:51.716Z,2.03
2023-10-23T09:39:19.535Z,1.80
2023-10-23T09:41:47.157Z,1.60
2023-10-23T09:44:14.667Z,1.40
2023-10-23T09:46:45.010Z,1.30
2023-10-23T09:49:12.513Z,1.65
2023-10-23T09:51:40.959Z,1.75
2023-10-23T09:54:11.459Z,2.42
2023-10-23T09:56:38.636Z,2.15
2023-10-23T09:59:05.967Z,1.40
2023-10-23T10:01:42.987Z,1.75
2023-10-23T10:04:13.755Z,1.40
2023-10-23T10:06:45.009Z,1.10
2023-10-23T10:09:13.681Z,1.13
2023-10-23T10:11:46.610Z,1.00
2023-10-23T10:14:13.844Z,1.05
2023-10-23T10:16:41.496Z,1.15
2023-10-23T10:19:09.366Z,1.40
2023-10-23T10:21:47.073Z,0.82
2023-10-23T10:24:14.380Z,1.00
2023-10-23T10:26:41.567Z,0.88
2023-10-23T10:29:09.609Z,0.98
2023-10-23T10:31:55.672Z,0.90
2023-10-23T10:34:29.695Z,1.00
2023-10-23T10:37:01.336Z,1.00
2023-10-23T10:39:54.748Z,1.15
2023-10-23T10:42:23.364Z,1.00
2023-10-23T10:44:54.227Z,2.00
2023-10-23T10:47:21.823Z,2.30
2023-10-23T10:49:49.249Z,1.27
2023-10-23T10:52:17.365Z,2.75
2023-10-23T10:54:44.649Z,1.10
2023-10-23T10:57:20.592Z,1.83
2023-10-23T10:59:47.877Z,1.50
2023-10-23T11:02:16.279Z,1.13
2023-10-23T11:04:45.381Z,0.90
2023-10-23T11:07:12.659Z,1.10
2023-10-23T11:09:39.961Z,0.98
2023-10-23T11:12:08.316Z,1.05
2023-10-23T11:14:35.549Z,1.20
2023-10-23T11:17:03.263Z,1.00
2023-10-23T11:19:30.532Z,1.10
2023-10-23T11:22:10.402Z,1.05
2023-10-23T11:24:37.676Z,0.90
2023-10-23T11:27:08.395Z,1.27
2023-10-23T11:29:40.584Z,1.27
2023-10-23T11:32:08.366Z,1.40
2023-10-23T11:34:37.776Z,1.02
2023-10-23T11:37:11.932Z,1.23
2023-10-23T11:39:40.312Z,1.13
2023-10-23T11:42:07.887Z,1.35
2023-10-23T11:44:38.110Z,0.90
2023-10-23T11:47:05.722Z,0.98
2023-10-23T11:49:33.264Z,1.05
2023-10-23T11:52:00.758Z,1.50
2023-10-23T11:54:28.108Z,0.82
2023-10-23T11:56:59.889Z,0.93
2023-10-23T11:59:28.106Z,0.98
2023-10-23T12:01:59.568Z,0.77
2023-10-23T12:04:29.241Z,1.67
2023-10-23T12:06:56.576Z,0.80
2023-10-23T12:09:23.761Z,0.80
2023-10-23T12:11:50.971Z,1.08
2023-10-23T12:14:18.140Z,1.00
2023-10-23T12:16:45.593Z,1.10
2023-10-23T12:19:12.932Z,0.80
2023-10-23T12:21:40.359Z,0.95
2023-10-23T12:24:07.885Z,0.90
2023-10-23T12:26:35.511Z,0.90
2023-10-23T12:29:06.361Z,0.90
2023-10-23T12:32:01.794Z,1.80
2023-10-23T12:34:21.368Z,1.70
2023-10-23T12:36:48.931Z,1.30
2023-10-23T12:39:16.146Z,0.90
2023-10-23T12:41:43.392Z,2.50
2023-10-23T12:44:10.602Z,1.00
2023-10-23T12:46:37.845Z,1.50
2023-10-23T12:49:05.670Z,2.10
2023-10-23T12:51:32.955Z,1.00
2023-10-23T12:54:00.157Z,1.10
2023-10-23T12:56:28.229Z,1.20
2023-10-23T12:58:55.419Z,1.00
2023-10-23T13:01:22.724Z,1.27
2023-10-23T13:03:50.113Z,1.00
2023-10-23T13:06:17.351Z,1.10
2023-10-23T13:08:44.551Z,0.80
2023-10-23T13:11:11.785Z,1.00
2023-10-23T13:13:38.988Z,1.00
2023-10-23T13:16:06.490Z,1.00
2023-10-23T13:18:34.088Z,0.90
2023-10-23T13:21:31.997Z,0.98
2023-10-23T13:23:51.936Z,1.00
2023-10-23T13:26:19.229Z,1.15
2023-10-23T13:28:49.209Z,1.10
2023-10-23T13:31:16.822Z,0.90
2023-10-23T13:33:44.105Z,1.02
2023-10-23T13:36:11.466Z,0.93
2023-10-23T13:38:38.979Z,1.10
2023-10-23T13:41:07.239Z,0.88
2023-10-23T13:43:34.651Z,1.00
2023-10-23T13:46:02.310Z,1.00
2023-10-23T13:48:29.681Z,1.02
2023-10-23T13:50:56.902Z,1.10
2023-10-23T13:53:24.258Z,1.27
2023-10-23T13:55:51.731Z,0.90
2023-10-23T13:58:19.496Z,1.10
2023-10-23T14:00:48.729Z,1.13
2023-10-23T14:03:16.053Z,1.08
2023-10-23T14:05:43.724Z,1.00
2023-10-23T14:08:10.934Z,0.93
2023-10-23T14:10:38.504Z,1.13
2023-10-23T14:13:05.779Z,1.35
2023-10-23T14:15:33.262Z,1.20
2023-10-23T14:18:00.623Z,1.20
2023-10-23T14:20:28.762Z,2.90
2023-10-23T14:22:56.127Z,2.25
2023-10-23T14:25:23.462Z,2.20
2023-10-23T14:27:50.773Z,2.20
2023-10-23T14:30:18.156Z,3.53
2023-10-23T14:32:45.386Z,9.40
2023-10-23T14:35:12.817Z,4.05
2023-10-23T14:37:40.033Z,3.90
2023-10-23T14:40:10.985Z,4.00
2023-10-23T14:42:38.566Z,3.90
2023-10-23T14:45:06.198Z,4.88
2023-10-23T14:47:33.793Z,5.18
2023-10-23T14:50:04.848Z,4.57
2023-10-23T14:52:35.740Z,2.70
2023-10-23T14:55:04.839Z,2.60
2023-10-23T14:57:32.864Z,3.25
2023-10-23T15:00:00.970Z,3.58
2023-10-23T15:02:28.335Z,3.28
2023-10-23T15:04:56.008Z,3.72
2023-10-23T15:07:23.310Z,4.75
2023-10-23T15:09:50.591Z,3.92
2023-10-23T15:12:17.825Z,4.63
2023-10-23T15:14:45.783Z,3.50
2023-10-23T15:17:13.115Z,3.20
2023-10-23T15:19:40.692Z,2.85
2023-10-23T15:22:08.177Z,3.05
2023-10-23T15:24:35.429Z,3.00
2023-10-23T15:27:02.691Z,4.40
2023-10-23T15:29:30.121Z,4.85
2023-10-23T15:31:57.807Z,4.03
2023-10-23T15:34:27.838Z,7.05
2023-10-23T15:36:55.096Z,29.70
2023-10-23T15:39:23.828Z,8.20
2023-10-23T15:41:51.057Z,6.50
2023-10-23T15:44:18.242Z,5.70
2023-10-23T15:46:45.769Z,6.15
2023-10-23T15:49:13.170Z,6.63
2023-10-23T15:51:40.393Z,5.95
2023-10-23T15:54:07.805Z,7.53
2023-10-23T15:56:35.092Z,7.55
2023-10-23T15:59:02.273Z,6.97
2023-10-23T16:01:29.557Z,6.80
2023-10-23T16:03:56.944Z,7.57
2023-10-23T16:06:24.264Z,9.18
2023-10-23T16:08:51.461Z,12.15
2023-10-23T16:11:20.699Z,20.55
2023-10-23T16:13:48.309Z,23.20
2023-10-23T16:16:17.583Z,18.90
2023-10-23T16:18:45.781Z,27.67
2023-10-23T16:21:13.564Z,32.75
2023-10-23T16:23:40.753Z,30.50
2023-10-23T16:26:07.994Z,28.95
2023-10-23T16:28:35.249Z,23.48
2023-10-23T16:31:02.546Z,24.42
2023-10-23T16:33:29.880Z,25.70
2023-10-23T16:35:57.064Z,23.73
2023-10-23T16:38:24.241Z,24.45
2023-10-23T16:40:51.524Z,18.83
2023-10-23T16:43:20.086Z,30.05
2023-10-23T16:45:47.417Z,22.73
2023-10-23T16:48:14.694Z,22.20
2023-10-23T16:50:41.969Z,23.27
2023-10-23T16:53:09.187Z,25.00
2023-10-23T16:55:36.501Z,21.23
2023-10-23T16:58:03.842Z,21.92
2023-10-23T17:00:31.097Z,20.13
2023-10-23T17:02:58.428Z,19.48
2023-10-23T17:05:25.710Z,17.55
2023-10-23T17:07:54.144Z,20.98
2023-10-23T17:10:21.536Z,14.18
2023-10-23T17:12:48.740Z,15.15
2023-10-23T17:15:17.376Z,16.23
2023-10-23T17:17:44.706Z,14.73
2023-10-23T17:20:12.172Z,14.43
2023-10-23T17:22:39.598Z,13.20
2023-10-23T17:25:09.033Z,13.32
2023-10-23T17:27:36.463Z,21.08
2023-10-23T17:30:04.339Z,18.98
2023-10-23T17:32:31.865Z,19.40
2023-10-23T17:34:59.166Z,19.10
2023-10-23T17:37:26.382Z,22.80
2023-10-23T17:39:53.609Z,23.98
2023-10-23T17:42:20.788Z,23.65
2023-10-23T17:44:48.011Z,21.73
2023-10-23T17:47:15.240Z,22.40
2023-10-23T17:49:42.743Z,25.23
2023-10-23T17:52:10.388Z,17.33
2023-10-23T17:54:39.840Z,18.95
2023-10-23T17:57:07.220Z,27.38
2023-10-23T17:59:35.123Z,28.33
2023-10-23T18:02:02.465Z,29.83
2023-10-23T18:04:29.904Z,32.60
2023-10-23T18:06:57.145Z,31.25
2023-10-23T18:09:25.644Z,28.48
2023-10-23T18:11:52.880Z,28.13
2023-10-23T18:14:20.101Z,25.70
2023-10-23T18:16:47.415Z,28.23
2023-10-23T18:19:16.786Z,32.75
2023-10-23T18:21:44.349Z,36.83
2023-10-23T18:24:13.632Z,35.70
2023-10-23T18:26:40.940Z,29.88
2023-10-23T18:29:08.146Z,31.42
2023-10-23T18:31:35.445Z,30.00
2023-10-23T18:34:04.408Z,29.60
2023-10-23T18:36:35.382Z,33.00
2023-10-23T18:39:04.216Z,32.55
2023-10-23T18:41:31.427Z,38.22
2023-10-23T18:43:58.701Z,33.05
2023-10-23T18:46:26.068Z,37.38
2023-10-23T18:48:53.353Z,35.75
2023-10-23T18:51:20.581Z,35.67
2023-10-23T18:53:47.800Z,36.40
2023-10-23T18:56:15.013Z,34.65
2023-10-23T18:58:43.228Z,33.83
2023-10-23T19:01:12.612Z,27.15
2023-10-23T19:03:42.528Z,27.40
2023-10-23T19:06:10.329Z,34.53
2023-10-23T19:08:37.633Z,32.88
2023-10-23T19:11:05.212Z,28.00
2023-10-23T19:13:32.545Z,43.60
2023-10-23T19:16:00.292Z,40.53
2023-10-23T19:18:30.230Z,49.85
2023-10-23T19:21:09.587Z,40.33
2023-10-23T19:23:36.780Z,36.05
2023-10-23T19:26:04.842Z,39.65
2023-10-23T19:28:32.204Z,39.22
2023-10-23T19:31:00.019Z,39.35
2023-10-23T19:33:27.486Z,37.97
2023-10-23T19:35:54.935Z,41.17
2023-10-23T19:38:22.485Z,39.35
2023-10-23T19:40:50.627Z,37.30
2023-10-23T19:43:18.196Z,37.47
2023-10-23T19:45:45.513Z,36.72
2023-10-23T19:48:13.548Z,39.30
2023-10-23T19:50:43.401Z,38.90
2023-10-23T19:53:11.514Z,34.22
2023-10-23T19:55:43.164Z,37.08
2023-10-23T19:58:12.892Z,39.70
2023-10-23T20:00:40.224Z,43.00
2023-10-23T20:03:07.460Z,41.65
2023-10-23T20:05:34.767Z,43.47
2023-10-23T20:08:07.836Z,42.63
2023-10-23T20:10:35.170Z,48.08
2023-10-23T20:13:05.469Z,44.90
2023-10-23T20:15:32.920Z,46.20
2023-10-23T20:18:00.356Z,52.27
2023-10-23T20:20:27.694Z,48.05
2023-10-23T20:22:54.968Z,47.93
2023-10-23T20:25:22.316Z,47.42
2023-10-23T20:27:49.576Z,47.57
2023-10-23T20:30:16.794Z,43.67
2023-10-23T20:32:44.083Z,43.63
2023-10-23T20:35:11.342Z,42.17
2023-10-23T20:37:38.596Z,49.50
2023-10-23T20:40:06.431Z,51.07
2023-10-23T20:42:33.929Z,46.83
2023-10-23T20:45:03.637Z,42.42
2023-10-23T20:47:31.010Z,45.03
2023-10-23T20:49:58.346Z,44.67
2023-10-23T20:52:25.616Z,43.67
2023-10-23T20:54:54.195Z,42.20
2023-10-23T20:57:21.441Z,41.97
2023-10-23T20:59:48.661Z,40.00
2023-10-23T21:02:16.429Z,41.67
2023-10-23T21:04:44.223Z,48.15
2023-10-23T21:07:11.483Z,46.33
2023-10-23T21:09:38.919Z,43.87
2023-10-23T21:12:06.489Z,39.53
2023-10-23T21:14:33.858Z,43.93
2023-10-23T21:17:01.290Z,42.37
2023-10-23T21:19:28.559Z,41.53
2023-10-23T21:21:57.224Z,40.60
2023-10-23T21:24:24.478Z,45.37
2023-10-23T21:26:51.657Z,39.93
2023-10-23T21:29:19.805Z,42.60
2023-10-23T21:31:47.366Z,41.17
2023-10-23T21:34:14.876Z,62.40
2023-10-23T21:36:42.639Z,89.33
2023-10-23T21:39:11.142Z,88.00
2023-10-23T21:41:39.028Z,75.63
2023-10-23T21:44:06.466Z,52.93
2023-10-23T21:46:33.760Z,43.50
2023-10-23T21:49:04.789Z,39.10
2023-10-23T21:51:32.476Z,41.13
2023-10-23T21:54:00.012Z,45.93
2023-10-23T21:57:14.969Z,51.83
2023-10-23T21:59:19.024Z,58.17
2023-10-23T22:01:47.775Z,72.83
2023-10-23T22:04:15.982Z,56.20
2023-10-23T22:06:43.583Z,73.33
2023-10-23T22:09:11.081Z,53.00
2023-10-23T22:11:38.409Z,62.83
2023-10-23T22:14:06.646Z,51.67
2023-10-23T22:16:33.863Z,57.60
2023-10-23T22:19:01.134Z,60.87
2023-10-23T22:21:28.365Z,74.20
2023-10-23T22:23:55.563Z,71.20
2023-10-23T22:26:22.786Z,83.73
2023-10-23T22:28:50.014Z,53.10
2023-10-23T22:31:17.290Z,61.85
2023-10-23T22:33:44.691Z,52.73
2023-10-23T22:36:12.008Z,69.30
2023-10-23T22:38:39.280Z,56.77
2023-10-23T22:41:06.602Z,66.87
2023-10-23T22:43:33.865Z,49.80
2023-10-23T22:46:03.552Z,64.23
2023-10-23T22:48:31.081Z,49.60
2023-10-23T22:50:58.434Z,55.47
2023-10-23T22:53:25.829Z,45.87
2023-10-23T22:55:54.216Z,62.93
2023-10-23T22:58:22.142Z,45.70
2023-10-23T23:00:49.481Z,36.83
2023-10-23T23:03:16.800Z,46.30
2023-10-23T23:05:44.119Z,58.08
2023-10-23T23:08:11.292Z,38.63
2023-10-23T23:10:38.651Z,33.30
2023-10-23T23:13:05.985Z,36.23
2023-10-23T23:15:34.140Z,43.20
2023-10-23T23:18:01.439Z,35.73
2023-10-23T23:20:28.712Z,40.67
2023-10-23T23:22:55.896Z,34.23
2023-10-23T23:25:23.174Z,34.87
2023-10-23T23:27:50.437Z,31.03
2023-10-23T23:30:17.637Z,33.63
2023-10-23T23:32:44.952Z,28.27
2023-10-23T23:35:12.455Z,29.97
2023-10-23T23:37:39.700Z,28.03
2023-10-23T23:40:08.074Z,28.43
2023-10-23T23:42:35.339Z,29.67
2023-10-23T23:45:02.529Z,35.90
2023-10-23T23:47:29.746Z,31.07
2023-10-23T23:49:56.978Z,23.03
2023-10-23T23:52:24.954Z,18.63
2023-10-23T23:54:52.198Z,19.47
2023-10-23T23:57:19.413Z,15.23
2023-10-23T23:59:46.592Z,22.90
