createdAt,value
2022-09-13T00:00:59.603Z,2.58
2022-09-13T00:03:27.062Z,2.85
2022-09-13T00:05:53.493Z,2.53
2022-09-13T00:08:20.327Z,2.88
2022-09-13T00:10:47.254Z,2.53
2022-09-13T00:13:15.181Z,2.83
2022-09-13T00:15:49.703Z,2.63
2022-09-13T00:18:17.471Z,2.75
2022-09-13T00:20:44.126Z,2.58
2022-09-13T00:23:11.376Z,2.60
2022-09-13T00:25:38.544Z,2.70
2022-09-13T00:28:05.693Z,2.88
2022-09-13T00:30:32.207Z,2.60
2022-09-13T00:32:59.059Z,2.70
2022-09-13T00:35:25.503Z,2.72
2022-09-13T00:37:52.124Z,2.60
2022-09-13T00:40:18.709Z,2.90
2022-09-13T00:42:45.237Z,2.60
2022-09-13T00:45:11.600Z,2.75
2022-09-13T00:47:38.038Z,3.13
2022-09-13T00:50:25.981Z,2.72
2022-09-13T00:53:23.010Z,2.80
2022-09-13T00:56:00.236Z,3.00
2022-09-13T00:58:34.610Z,3.40
2022-09-13T01:01:03.424Z,3.10
2022-09-13T01:03:33.379Z,2.75
2022-09-13T01:06:13.310Z,2.97
2022-09-13T01:08:42.322Z,3.33
2022-09-13T01:11:20.758Z,3.97
2022-09-13T01:13:47.987Z,3.58
2022-09-13T01:16:14.536Z,3.67
2022-09-13T01:18:41.140Z,3.15
2022-09-13T01:21:39.088Z,3.20
2022-09-13T01:24:35.794Z,3.33
2022-09-13T01:27:26.932Z,3.70
2022-09-13T01:30:13.689Z,3.30
2022-09-13T01:32:46.238Z,3.38
2022-09-13T01:35:23.031Z,3.22
2022-09-13T01:38:01.376Z,3.63
2022-09-13T01:41:13.435Z,3.60
2022-09-13T01:43:49.087Z,2.97
2022-09-13T01:46:45.229Z,3.05
2022-09-13T01:49:53.380Z,2.63
2022-09-13T01:52:41.981Z,2.80
2022-09-13T01:55:17.578Z,3.03
2022-09-13T01:57:48.477Z,2.65
2022-09-13T02:00:17.763Z,2.63
2022-09-13T02:02:54.549Z,3.25
2022-09-13T02:05:37.738Z,2.70
2022-09-13T02:08:09.867Z,2.90
2022-09-13T02:10:42.518Z,3.50
2022-09-13T02:13:17.906Z,2.38
2022-09-13T02:15:47.935Z,2.75
2022-09-13T02:18:28.355Z,3.05
2022-09-13T02:21:06.348Z,3.03
2022-09-13T02:23:41.014Z,2.97
2022-09-13T02:26:10.875Z,3.00
2022-09-13T02:28:42.071Z,3.05
2022-09-13T02:31:10.281Z,2.85
2022-09-13T02:33:44.542Z,2.60
2022-09-13T02:36:19.818Z,3.25
2022-09-13T02:41:55.951Z,3.10
2022-09-13T02:44:22.308Z,2.92
2022-09-13T02:47:12.085Z,3.08
2022-09-13T02:50:01.932Z,2.50
2022-09-13T02:52:57.233Z,2.50
2022-09-13T02:55:49.767Z,2.92
2022-09-13T02:58:32.063Z,2.63
2022-09-13T03:00:58.529Z,2.55
2022-09-13T03:03:26.196Z,2.63
2022-09-13T03:05:53.635Z,2.47
2022-09-13T03:08:22.051Z,2.70
2022-09-13T03:11:00.239Z,2.50
2022-09-13T03:13:26.945Z,2.40
2022-09-13T03:16:30.552Z,3.00
2022-09-13T03:19:29.027Z,3.10
2022-09-13T03:22:10.054Z,3.22
2022-09-13T03:24:42.493Z,2.65
2022-09-13T03:27:23.667Z,3.55
2022-09-13T03:30:19.748Z,3.47
2022-09-13T03:32:51.951Z,3.30
2022-09-13T03:35:42.196Z,3.72
2022-09-13T03:38:17.797Z,3.65
2022-09-13T03:40:49.895Z,3.60
2022-09-13T03:43:22.362Z,3.88
2022-09-13T03:45:52.788Z,3.67
2022-09-13T03:48:20.511Z,4.35
2022-09-13T03:50:47.551Z,4.10
2022-09-13T03:53:19.946Z,3.83
2022-09-13T03:55:46.431Z,3.88
2022-09-13T03:58:15.279Z,3.72
2022-09-13T04:00:41.641Z,3.83
2022-09-13T04:03:09.122Z,3.65
2022-09-13T04:05:35.601Z,4.03
2022-09-13T04:08:05.018Z,4.03
2022-09-13T04:10:32.712Z,3.70
2022-09-13T04:13:02.187Z,4.30
2022-09-13T04:15:32.071Z,3.90
2022-09-13T04:17:58.559Z,4.00
2022-09-13T04:20:25.710Z,4.07
2022-09-13T04:22:56.017Z,3.38
2022-09-13T04:25:23.357Z,3.65
2022-09-13T04:27:55.024Z,3.70
2022-09-13T04:30:22.172Z,3.85
2022-09-13T04:32:48.659Z,3.58
2022-09-13T04:35:19.512Z,3.97
2022-09-13T04:37:46.123Z,3.75
2022-09-13T04:40:13.649Z,3.17
2022-09-13T04:42:40.171Z,3.30
2022-09-13T04:45:06.926Z,3.13
2022-09-13T04:47:33.390Z,3.20
2022-09-13T04:49:59.748Z,2.80
2022-09-13T04:52:26.218Z,3.72
2022-09-13T04:54:52.546Z,3.50
2022-09-13T04:57:19.002Z,3.80
2022-09-13T04:59:45.303Z,3.38
2022-09-13T05:02:11.683Z,3.03
2022-09-13T05:04:38.417Z,3.63
2022-09-13T05:07:04.923Z,3.30
2022-09-13T05:09:31.313Z,3.40
2022-09-13T05:11:57.649Z,3.33
2022-09-13T05:14:23.981Z,3.80
2022-09-13T05:16:50.316Z,3.80
2022-09-13T05:19:16.730Z,3.75
2022-09-13T05:21:43.122Z,3.83
2022-09-13T05:24:09.564Z,3.85
2022-09-13T05:26:36.172Z,3.90
2022-09-13T05:29:02.549Z,4.00
2022-09-13T05:31:34.529Z,3.60
2022-09-13T05:34:03.414Z,3.85
2022-09-13T05:36:30.051Z,3.95
2022-09-13T05:39:12.587Z,3.58
2022-09-13T05:41:44.936Z,3.45
2022-09-13T05:44:13.626Z,3.50
2022-09-13T05:46:40.911Z,3.88
2022-09-13T05:49:07.267Z,3.22
2022-09-13T05:51:33.651Z,3.42
2022-09-13T05:54:00.121Z,3.95
2022-09-13T05:56:29.346Z,3.42
2022-09-13T05:58:56.373Z,3.10
2022-09-13T06:01:25.563Z,3.72
2022-09-13T06:03:54.071Z,2.85
2022-09-13T06:06:21.642Z,3.15
2022-09-13T06:08:48.437Z,3.30
2022-09-13T06:11:15.340Z,3.20
2022-09-13T06:13:43.222Z,3.25
2022-09-13T06:16:12.140Z,3.10
2022-09-13T06:18:39.422Z,3.28
2022-09-13T06:21:08.731Z,2.80
2022-09-13T06:23:35.292Z,2.53
2022-09-13T06:26:07.142Z,2.75
2022-09-13T06:28:37.288Z,2.80
2022-09-13T06:31:09.889Z,3.00
2022-09-13T06:33:38.138Z,3.08
2022-09-13T06:36:07.483Z,2.58
2022-09-13T06:38:34.209Z,2.92
2022-09-13T06:41:02.613Z,2.90
2022-09-13T06:43:28.935Z,3.13
2022-09-13T06:46:03.246Z,3.13
2022-09-13T06:48:35.199Z,3.08
2022-09-13T06:51:03.106Z,3.60
2022-09-13T06:53:30.326Z,3.33
2022-09-13T06:56:01.413Z,3.47
2022-09-13T06:58:30.281Z,3.22
2022-09-13T07:01:13.098Z,3.10
2022-09-13T07:03:42.183Z,3.10
2022-09-13T07:06:22.899Z,3.85
2022-09-13T07:08:51.470Z,2.58
2022-09-13T07:11:19.882Z,3.15
2022-09-13T07:13:54.609Z,2.92
2022-09-13T07:16:24.767Z,2.58
2022-09-13T07:18:53.330Z,2.60
2022-09-13T07:21:20.546Z,2.40
2022-09-13T07:23:46.903Z,2.47
2022-09-13T07:26:13.607Z,2.80
2022-09-13T07:28:45.219Z,2.33
2022-09-13T07:31:16.235Z,2.05
2022-09-13T07:33:43.977Z,2.35
2022-09-13T07:36:11.967Z,1.98
2022-09-13T07:38:41.201Z,2.40
2022-09-13T07:41:11.310Z,2.10
2022-09-13T07:43:38.101Z,2.47
2022-09-13T07:46:10.303Z,2.20
2022-09-13T07:48:39.216Z,2.20
2022-09-13T07:51:08.639Z,2.30
2022-09-13T07:53:36.570Z,2.40
2022-09-13T07:56:17.530Z,2.05
2022-09-13T07:58:45.919Z,2.30
2022-09-13T08:01:40.556Z,2.47
2022-09-13T08:04:12.629Z,2.10
2022-09-13T08:06:40.565Z,2.20
2022-09-13T08:09:08.705Z,1.80
2022-09-13T08:11:38.337Z,2.03
2022-09-13T08:14:07.105Z,2.15
2022-09-13T08:16:34.512Z,2.20
2022-09-13T08:19:04.249Z,2.40
2022-09-13T08:21:37.300Z,2.03
2022-09-13T08:24:05.652Z,2.28
2022-09-13T08:26:34.161Z,2.08
2022-09-13T08:29:02.296Z,2.40
2022-09-13T08:31:29.676Z,2.00
2022-09-13T08:33:57.603Z,1.88
2022-09-13T08:36:28.083Z,3.90
2022-09-13T08:38:58.780Z,2.00
2022-09-13T08:41:40.193Z,1.70
2022-09-13T08:44:30.075Z,1.90
2022-09-13T08:47:26.043Z,2.35
2022-09-13T08:50:09.161Z,2.03
2022-09-13T08:52:59.610Z,1.77
2022-09-13T08:55:51.096Z,2.70
2022-09-13T08:58:42.507Z,3.20
2022-09-13T09:01:17.143Z,2.05
2022-09-13T09:04:21.357Z,2.15
2022-09-13T09:06:47.913Z,2.10
2022-09-13T09:09:21.445Z,1.80
2022-09-13T09:11:47.761Z,1.90
2022-09-13T09:14:29.834Z,2.08
2022-09-13T09:17:03.984Z,1.60
2022-09-13T09:19:37.784Z,1.70
2022-09-13T09:22:11.164Z,1.88
2022-09-13T09:24:40.654Z,1.80
2022-09-13T09:27:16.612Z,1.80
2022-09-13T09:29:44.536Z,1.92
2022-09-13T09:32:36.168Z,2.10
2022-09-13T09:35:02.457Z,2.08
2022-09-13T09:37:30.603Z,1.50
2022-09-13T09:40:03.974Z,1.98
2022-09-13T09:42:40.734Z,1.88
2022-09-13T09:45:23.679Z,1.40
2022-09-13T09:47:51.595Z,1.77
2022-09-13T09:50:22.568Z,1.95
2022-09-13T09:53:26.942Z,1.88
2022-09-13T09:56:05.392Z,1.70
2022-09-13T09:58:43.346Z,1.73
2022-09-13T10:01:25.348Z,1.63
2022-09-13T10:04:01.281Z,1.42
2022-09-13T10:06:30.013Z,1.40
2022-09-13T10:08:59.920Z,1.80
2022-09-13T10:11:45.240Z,1.45
2022-09-13T10:17:05.176Z,1.25
2022-09-13T10:19:32.655Z,1.50
2022-09-13T10:22:05.830Z,1.40
2022-09-13T10:24:33.190Z,1.30
2022-09-13T10:27:00.094Z,1.30
2022-09-13T10:29:28.519Z,1.35
2022-09-13T10:32:03.537Z,1.50
2022-09-13T10:34:32.882Z,1.65
2022-09-13T10:37:04.263Z,1.30
2022-09-13T10:39:36.159Z,1.45
2022-09-13T10:42:06.597Z,1.35
2022-09-13T10:44:46.782Z,1.00
2022-09-13T10:47:27.350Z,1.23
2022-09-13T10:49:55.743Z,1.65
2022-09-13T10:52:44.656Z,1.40
2022-09-13T10:55:20.122Z,1.40
2022-09-13T10:57:48.018Z,1.70
2022-09-13T11:00:17.644Z,1.58
2022-09-13T11:02:59.801Z,1.30
2022-09-13T11:05:37.296Z,1.67
2022-09-13T11:08:11.304Z,1.58
2022-09-13T11:10:56.563Z,1.30
2022-09-13T11:13:34.123Z,1.45
2022-09-13T11:16:23.803Z,1.48
2022-09-13T11:18:51.326Z,1.60
2022-09-13T11:21:23.607Z,1.13
2022-09-13T11:23:56.252Z,1.40
2022-09-13T11:26:39.076Z,1.83
2022-09-13T11:29:08.686Z,1.40
2022-09-13T11:31:53.887Z,1.88
2022-09-13T11:37:28.432Z,2.45
2022-09-13T11:40:21.160Z,2.33
2022-09-13T11:43:22.765Z,1.60
2022-09-13T11:46:02.463Z,1.70
2022-09-13T11:49:03.113Z,2.38
2022-09-13T11:51:58.669Z,2.00
2022-09-13T11:57:31.286Z,1.77
2022-09-13T12:00:02.478Z,1.40
2022-09-13T12:02:45.186Z,1.50
2022-09-13T12:05:23.405Z,1.30
2022-09-13T12:07:59.650Z,1.40
2022-09-13T12:10:32.793Z,1.42
2022-09-13T12:13:02.288Z,1.30
2022-09-13T12:15:39.843Z,1.35
2022-09-13T12:18:22.592Z,1.20
2022-09-13T12:20:54.910Z,1.40
2022-09-13T12:23:31.427Z,1.58
2022-09-13T12:26:03.703Z,1.30
2022-09-13T12:28:55.975Z,1.90
2022-09-13T12:31:25.754Z,1.20
2022-09-13T12:33:53.387Z,1.15
2022-09-13T12:36:38.083Z,1.17
2022-09-13T12:39:31.592Z,1.30
2022-09-13T12:42:03.703Z,1.40
2022-09-13T12:45:08.830Z,1.73
2022-09-13T12:47:50.591Z,1.40
2022-09-13T12:50:48.193Z,1.23
2022-09-13T12:53:45.126Z,1.23
2022-09-13T12:56:40.866Z,1.50
2022-09-13T12:59:21.034Z,1.27
2022-09-13T13:01:50.284Z,1.50
2022-09-13T13:04:28.783Z,1.33
2022-09-13T13:07:08.322Z,1.48
2022-09-13T13:09:47.854Z,1.50
2022-09-13T13:12:36.627Z,1.52
2022-09-13T13:15:12.211Z,1.40
2022-09-13T13:17:38.745Z,1.50
2022-09-13T13:20:42.820Z,1.50
2022-09-13T13:23:34.461Z,1.63
2022-09-13T13:26:05.505Z,1.50
2022-09-13T13:28:51.989Z,1.33
2022-09-13T13:31:24.843Z,1.75
2022-09-13T13:34:00.946Z,1.50
2022-09-13T13:36:30.115Z,1.50
2022-09-13T13:38:57.175Z,1.48
2022-09-13T13:41:38.322Z,1.50
2022-09-13T13:44:17.852Z,1.67
2022-09-13T13:46:45.010Z,1.38
2022-09-13T13:49:30.128Z,1.30
2022-09-13T13:52:08.746Z,1.48
2022-09-13T13:55:02.596Z,1.48
2022-09-13T13:57:31.786Z,1.77
2022-09-13T14:00:04.518Z,1.23
2022-09-13T14:02:39.610Z,1.60
2022-09-13T14:05:14.316Z,1.33
2022-09-13T14:07:58.023Z,1.50
2022-09-13T14:11:00.066Z,2.10
2022-09-13T14:13:35.081Z,1.60
2022-09-13T14:16:36.862Z,1.50
2022-09-13T14:19:25.455Z,1.30
2022-09-13T14:22:21.227Z,1.20
2022-09-13T14:24:50.308Z,1.40
2022-09-13T14:27:25.809Z,1.75
2022-09-13T14:29:56.091Z,1.45
2022-09-13T14:32:25.420Z,1.40
2022-09-13T14:34:59.252Z,1.60
2022-09-13T14:37:31.378Z,1.33
2022-09-13T14:40:00.860Z,1.60
2022-09-13T14:42:41.325Z,1.30
2022-09-13T14:45:14.809Z,1.30
2022-09-13T14:47:53.794Z,1.20
2022-09-13T14:50:26.346Z,1.48
2022-09-13T14:53:07.561Z,1.33
2022-09-13T14:55:43.513Z,1.52
2022-09-13T14:58:24.516Z,1.50
2022-09-13T15:01:01.183Z,1.45
2022-09-13T15:03:28.034Z,1.30
2022-09-13T15:05:58.021Z,1.40
2022-09-13T15:08:33.551Z,1.33
2022-09-13T15:11:02.000Z,1.70
2022-09-13T15:13:29.287Z,1.48
2022-09-13T15:15:56.091Z,1.50
2022-09-13T15:18:36.528Z,1.50
2022-09-13T15:21:16.783Z,1.60
2022-09-13T15:23:50.214Z,1.90
2022-09-13T15:26:21.251Z,1.80
2022-09-13T15:28:53.718Z,1.92
2022-09-13T15:31:31.651Z,1.50
2022-09-13T15:34:17.430Z,1.70
2022-09-13T15:36:45.945Z,1.67
2022-09-13T15:39:18.148Z,1.52
2022-09-13T15:41:52.370Z,2.20
2022-09-13T15:44:19.205Z,2.15
2022-09-13T15:46:52.800Z,2.15
2022-09-13T15:49:22.561Z,1.90
2022-09-13T15:51:54.910Z,1.75
2022-09-13T15:54:25.227Z,1.77
2022-09-13T15:56:51.790Z,1.70
2022-09-13T15:59:20.457Z,1.75
2022-09-13T16:01:51.653Z,2.15
2022-09-13T16:04:19.183Z,1.80
2022-09-13T16:06:45.910Z,1.45
2022-09-13T16:09:19.911Z,1.77
2022-09-13T16:11:48.078Z,1.60
2022-09-13T16:14:15.663Z,1.60
2022-09-13T16:16:42.123Z,1.70
2022-09-13T16:19:20.594Z,1.67
2022-09-13T16:21:48.023Z,1.48
2022-09-13T16:24:14.844Z,1.63
2022-09-13T16:26:41.850Z,1.30
2022-09-13T16:29:09.975Z,1.60
2022-09-13T16:31:36.566Z,2.13
2022-09-13T16:34:03.187Z,1.55
2022-09-13T16:36:29.612Z,1.27
2022-09-13T16:38:56.752Z,1.60
2022-09-13T16:41:23.652Z,1.30
2022-09-13T16:43:50.132Z,1.50
2022-09-13T16:46:17.975Z,1.45
2022-09-13T16:48:44.470Z,1.50
2022-09-13T16:51:12.658Z,1.50
2022-09-13T16:53:41.614Z,1.80
2022-09-13T16:56:14.366Z,1.50
2022-09-13T16:58:43.454Z,1.20
2022-09-13T17:01:11.544Z,1.42
2022-09-13T17:03:38.557Z,1.55
2022-09-13T17:06:07.993Z,1.80
2022-09-13T17:08:36.246Z,1.63
2022-09-13T17:11:12.126Z,1.50
2022-09-13T17:13:39.872Z,1.95
2022-09-13T17:16:08.323Z,1.33
2022-09-13T17:18:34.901Z,1.42
2022-09-13T17:21:01.259Z,1.52
2022-09-13T17:23:28.259Z,1.58
2022-09-13T17:25:54.719Z,1.90
2022-09-13T17:28:21.554Z,1.50
2022-09-13T17:30:48.130Z,1.73
2022-09-13T17:33:14.605Z,1.50
2022-09-13T17:35:43.468Z,2.13
2022-09-13T17:38:09.892Z,2.20
2022-09-13T17:40:36.253Z,2.00
2022-09-13T17:43:03.472Z,1.73
2022-09-13T17:45:29.953Z,1.85
2022-09-13T17:47:59.240Z,1.85
2022-09-13T17:50:25.761Z,2.47
2022-09-13T17:52:52.278Z,1.73
2022-09-13T17:55:18.991Z,2.10
2022-09-13T17:57:49.640Z,1.95
2022-09-13T18:00:16.739Z,2.05
2022-09-13T18:02:46.876Z,2.45
2022-09-13T18:05:13.990Z,2.28
2022-09-13T18:07:40.478Z,1.77
2022-09-13T18:10:20.240Z,2.20
2022-09-13T18:12:52.182Z,1.80
2022-09-13T18:15:18.769Z,2.00
2022-09-13T18:17:45.124Z,2.03
2022-09-13T18:20:11.636Z,1.85
2022-09-13T18:22:38.864Z,2.00
2022-09-13T18:25:05.756Z,2.30
2022-09-13T18:27:33.290Z,2.40
2022-09-13T18:30:01.016Z,1.98
2022-09-13T18:32:27.565Z,2.10
2022-09-13T18:34:54.189Z,1.92
2022-09-13T18:37:20.812Z,2.25
2022-09-13T18:39:47.293Z,2.10
2022-09-13T18:42:13.761Z,2.30
2022-09-13T18:44:40.420Z,2.50
2022-09-13T18:47:08.681Z,2.20
2022-09-13T18:49:35.100Z,2.22
2022-09-13T18:52:01.970Z,2.30
2022-09-13T18:54:28.327Z,2.30
2022-09-13T18:56:55.497Z,3.00
2022-09-13T18:59:22.176Z,2.58
2022-09-13T19:01:48.948Z,2.88
2022-09-13T19:04:20.836Z,2.53
2022-09-13T19:06:49.641Z,3.13
2022-09-13T19:09:19.866Z,2.63
2022-09-13T19:11:49.065Z,3.15
2022-09-13T19:14:24.634Z,2.92
2022-09-13T19:16:52.753Z,2.60
2022-09-13T19:19:19.395Z,2.67
2022-09-13T19:21:46.073Z,3.00
2022-09-13T19:24:18.018Z,3.17
2022-09-13T19:26:46.843Z,2.63
2022-09-13T19:29:15.452Z,2.55
2022-09-13T19:31:47.446Z,2.28
2022-09-13T19:34:15.216Z,2.60
2022-09-13T19:36:43.071Z,2.88
2022-09-13T19:39:10.064Z,3.38
2022-09-13T19:41:37.974Z,3.00
2022-09-13T19:44:05.132Z,2.70
2022-09-13T19:46:34.886Z,3.00
2022-09-13T19:49:02.555Z,3.33
2022-09-13T19:51:34.565Z,3.08
2022-09-13T19:54:01.774Z,2.80
2022-09-13T19:56:32.053Z,2.58
2022-09-13T19:58:59.348Z,2.80
2022-09-13T20:01:29.101Z,3.03
2022-09-13T20:04:00.679Z,3.38
2022-09-13T20:06:29.098Z,2.92
2022-09-13T20:08:59.939Z,3.38
2022-09-13T20:11:28.380Z,3.30
2022-09-13T20:13:55.906Z,3.72
2022-09-13T20:16:26.090Z,3.33
2022-09-13T20:18:52.829Z,3.47
2022-09-13T20:21:19.723Z,4.00
2022-09-13T20:23:46.926Z,3.38
2022-09-13T20:26:16.820Z,3.40
2022-09-13T20:28:43.553Z,3.83
2022-09-13T20:31:10.327Z,3.70
2022-09-13T20:33:38.942Z,3.60
2022-09-13T20:36:10.937Z,3.40
2022-09-13T20:38:38.373Z,3.58
2022-09-13T20:41:10.507Z,3.63
2022-09-13T20:43:37.467Z,3.80
2022-09-13T20:46:05.476Z,3.70
2022-09-13T20:48:33.291Z,3.88
2022-09-13T20:51:20.780Z,3.95
2022-09-13T20:53:47.259Z,4.25
2022-09-13T20:56:18.437Z,4.22
2022-09-13T20:58:45.887Z,4.40
2022-09-13T21:01:19.980Z,3.60
2022-09-13T21:03:49.167Z,3.90
2022-09-13T21:06:16.885Z,4.22
2022-09-13T21:08:44.026Z,3.78
2022-09-13T21:11:22.083Z,3.40
2022-09-13T21:14:01.497Z,4.60
2022-09-13T21:16:34.517Z,4.38
2022-09-13T21:19:01.412Z,4.35
2022-09-13T21:21:39.815Z,4.88
2022-09-13T21:24:09.732Z,3.85
2022-09-13T21:26:39.571Z,3.55
2022-09-13T21:29:06.595Z,4.25
2022-09-13T21:31:33.512Z,3.95
2022-09-13T21:34:04.061Z,3.97
2022-09-13T21:36:32.394Z,3.17
2022-09-13T21:38:58.966Z,3.75
2022-09-13T21:41:26.770Z,3.63
2022-09-13T21:43:54.448Z,3.17
2022-09-13T21:46:26.502Z,3.92
2022-09-13T21:48:58.421Z,3.47
2022-09-13T21:51:33.985Z,3.88
2022-09-13T21:54:02.450Z,3.72
2022-09-13T21:56:30.823Z,4.05
2022-09-13T21:59:00.135Z,3.45
2022-09-13T22:01:29.961Z,3.38
2022-09-13T22:03:57.230Z,3.50
2022-09-13T22:06:24.310Z,3.10
2022-09-13T22:08:52.929Z,4.15
2022-09-13T22:11:31.374Z,4.20
2022-09-13T22:13:59.057Z,3.63
2022-09-13T22:16:26.619Z,4.20
2022-09-13T22:18:55.530Z,3.33
2022-09-13T22:21:25.069Z,3.90
2022-09-13T22:23:52.314Z,4.18
2022-09-13T22:26:22.483Z,3.63
2022-09-13T22:28:49.885Z,3.88
2022-09-13T22:31:22.281Z,3.88
2022-09-13T22:33:49.399Z,3.70
2022-09-13T22:36:17.522Z,3.72
2022-09-13T22:38:48.151Z,4.72
2022-09-13T22:41:22.672Z,5.07
2022-09-13T22:43:49.540Z,5.15
2022-09-13T22:46:21.016Z,5.50
2022-09-13T22:48:48.367Z,5.53
2022-09-13T22:51:17.697Z,5.93
2022-09-13T22:53:46.429Z,5.60
2022-09-13T22:56:25.033Z,5.65
2022-09-13T22:58:56.658Z,5.80
2022-09-13T23:01:24.910Z,5.25
2022-09-13T23:03:52.504Z,5.50
2022-09-13T23:06:20.976Z,6.00
2022-09-13T23:08:49.642Z,6.45
2022-09-13T23:11:19.444Z,7.20
2022-09-13T23:13:47.786Z,8.18
2022-09-13T23:16:17.745Z,7.65
2022-09-13T23:18:44.528Z,5.93
2022-09-13T23:21:11.111Z,7.13
2022-09-13T23:23:37.900Z,7.55
2022-09-13T23:26:14.206Z,6.88
2022-09-13T23:28:41.150Z,7.60
2022-09-13T23:31:11.607Z,7.93
2022-09-13T23:33:42.757Z,7.72
2022-09-13T23:36:11.231Z,7.75
2022-09-13T23:38:38.210Z,7.38
2022-09-13T23:41:04.846Z,8.27
2022-09-13T23:43:31.345Z,8.35
2022-09-13T23:45:57.878Z,8.60
2022-09-13T23:48:25.094Z,7.35
2022-09-13T23:50:59.330Z,7.45
2022-09-13T23:53:26.296Z,7.50
2022-09-13T23:55:52.841Z,7.72
2022-09-13T23:58:19.230Z,9.88
