createdAt,value
2022-08-28T00:01:01.807Z,42.44
2022-08-28T00:03:47.660Z,42.13
2022-08-28T00:06:33.779Z,42.88
2022-08-28T00:09:19.978Z,42.94
2022-08-28T00:12:07.449Z,42.67
2022-08-28T00:14:53.528Z,42.93
2022-08-28T00:17:40.239Z,43.05
2022-08-28T00:20:28.343Z,42.92
2022-08-28T00:23:15.078Z,43.07
2022-08-28T00:26:01.114Z,43.08
2022-08-28T00:28:46.998Z,43.09
2022-08-28T00:31:34.191Z,43.40
2022-08-28T00:34:20.276Z,43.40
2022-08-28T00:37:18.798Z,43.33
2022-08-28T00:40:05.297Z,43.65
2022-08-28T00:42:52.394Z,43.40
2022-08-28T00:45:40.106Z,43.44
2022-08-28T00:48:26.386Z,43.97
2022-08-28T00:51:31.896Z,43.55
2022-08-28T00:54:19.435Z,43.96
2022-08-28T00:57:09.293Z,43.61
2022-08-28T00:59:55.344Z,43.68
2022-08-28T01:02:41.347Z,43.92
2022-08-28T01:05:28.963Z,44.07
2022-08-28T01:08:16.089Z,44.02
2022-08-28T01:11:05.828Z,43.85
2022-08-28T01:13:54.473Z,44.04
2022-08-28T01:16:42.843Z,44.24
2022-08-28T01:19:39.788Z,44.31
2022-08-28T01:22:59.279Z,44.40
2022-08-28T01:25:45.316Z,44.36
2022-08-28T01:28:31.320Z,44.37
2022-08-28T01:31:18.001Z,44.33
2022-08-28T01:34:04.873Z,44.52
2022-08-28T01:36:51.207Z,44.50
2022-08-28T01:39:37.332Z,44.84
2022-08-28T01:42:26.069Z,44.85
2022-08-28T01:45:15.345Z,44.62
2022-08-28T01:48:01.965Z,44.87
2022-08-28T01:50:48.417Z,44.68
2022-08-28T01:53:35.267Z,45.03
2022-08-28T01:56:21.487Z,45.10
2022-08-28T01:59:09.851Z,45.20
2022-08-28T02:01:55.744Z,45.06
2022-08-28T02:04:43.368Z,45.46
2022-08-28T02:07:32.403Z,45.12
2022-08-28T02:10:19.805Z,45.60
2022-08-28T02:13:07.146Z,45.38
2022-08-28T02:15:53.267Z,45.44
2022-08-28T02:18:39.228Z,45.58
2022-08-28T02:21:25.371Z,45.86
2022-08-28T02:24:11.579Z,45.76
2022-08-28T02:26:57.601Z,45.76
2022-08-28T02:29:44.162Z,46.13
2022-08-28T02:32:30.400Z,45.90
2022-08-28T02:35:18.862Z,46.04
2022-08-28T02:38:04.696Z,46.01
2022-08-28T02:40:52.309Z,46.14
2022-08-28T02:43:38.879Z,46.10
2022-08-28T02:46:25.260Z,46.19
2022-08-28T02:49:11.491Z,46.39
2022-08-28T02:51:58.424Z,46.49
2022-08-28T02:54:46.295Z,46.50
2022-08-28T02:57:32.546Z,46.42
2022-08-28T03:00:22.412Z,46.58
2022-08-28T03:03:08.723Z,46.69
2022-08-28T03:05:55.704Z,46.54
2022-08-28T03:08:42.655Z,46.75
2022-08-28T03:11:28.840Z,46.60
2022-08-28T03:14:14.822Z,46.93
2022-08-28T03:17:01.402Z,47.02
2022-08-28T03:19:47.386Z,47.13
2022-08-28T03:22:51.829Z,47.15
2022-08-28T03:25:38.287Z,47.24
2022-08-28T03:28:26.524Z,47.43
2022-08-28T03:31:15.243Z,47.45
2022-08-28T03:34:01.089Z,47.66
2022-08-28T03:36:47.142Z,47.71
2022-08-28T03:39:32.988Z,47.73
2022-08-28T03:42:18.917Z,47.84
2022-08-28T03:45:07.216Z,48.12
2022-08-28T03:47:53.113Z,47.94
2022-08-28T03:50:40.289Z,47.68
2022-08-28T03:53:29.108Z,47.96
2022-08-28T03:56:17.668Z,47.91
2022-08-28T03:59:05.299Z,47.80
2022-08-28T04:01:51.707Z,47.94
2022-08-28T04:04:37.512Z,47.99
2022-08-28T04:07:23.304Z,48.00
2022-08-28T04:10:09.543Z,48.02
2022-08-28T04:12:56.046Z,47.87
2022-08-28T04:15:42.390Z,47.91
2022-08-28T04:18:29.529Z,47.86
2022-08-28T04:21:23.704Z,47.97
2022-08-28T04:24:10.027Z,48.05
2022-08-28T04:26:56.330Z,48.18
2022-08-28T04:29:42.617Z,48.23
2022-08-28T04:32:28.502Z,48.31
2022-08-28T04:35:14.623Z,48.18
2022-08-28T04:38:02.474Z,48.30
2022-08-28T04:40:50.309Z,48.44
2022-08-28T04:43:36.767Z,48.38
2022-08-28T04:46:23.260Z,48.59
2022-08-28T04:49:09.244Z,48.58
2022-08-28T04:51:55.398Z,48.83
2022-08-28T04:54:41.498Z,48.71
2022-08-28T04:57:27.669Z,48.79
2022-08-28T05:00:14.115Z,48.87
2022-08-28T05:03:00.590Z,49.07
2022-08-28T05:05:52.593Z,48.93
2022-08-28T05:08:38.446Z,48.95
2022-08-28T05:11:34.373Z,49.05
2022-08-28T05:14:21.796Z,49.03
2022-08-28T05:17:08.124Z,49.20
2022-08-28T05:19:54.366Z,49.28
2022-08-28T05:22:40.229Z,49.28
2022-08-28T05:25:26.748Z,49.46
2022-08-28T05:28:13.185Z,49.42
2022-08-28T05:31:11.656Z,49.48
2022-08-28T05:33:59.473Z,49.54
2022-08-28T05:36:45.469Z,49.26
2022-08-28T05:39:31.269Z,49.57
2022-08-28T05:42:17.080Z,49.61
2022-08-28T05:45:03.205Z,49.44
2022-08-28T05:47:51.340Z,49.56
2022-08-28T05:50:39.252Z,49.60
2022-08-28T05:53:27.471Z,49.70
2022-08-28T05:56:16.376Z,49.52
2022-08-28T05:59:03.493Z,49.63
2022-08-28T06:01:50.296Z,49.59
2022-08-28T06:04:40.068Z,49.61
2022-08-28T06:07:26.251Z,49.50
2022-08-28T06:10:12.424Z,49.68
2022-08-28T06:12:58.135Z,49.71
2022-08-28T06:15:45.533Z,49.76
2022-08-28T06:18:31.846Z,49.57
2022-08-28T06:21:18.692Z,49.46
2022-08-28T06:24:05.264Z,49.58
2022-08-28T06:26:52.650Z,49.60
2022-08-28T06:29:42.335Z,49.83
2022-08-28T06:32:28.353Z,49.59
2022-08-28T06:35:14.478Z,49.60
2022-08-28T06:38:01.000Z,49.69
2022-08-28T06:40:49.800Z,49.60
2022-08-28T06:43:36.440Z,49.76
2022-08-28T06:53:19.547Z,50.78
2022-08-28T06:56:13.659Z,50.86
2022-08-28T06:59:12.051Z,50.73
2022-08-28T07:01:58.126Z,50.39
2022-08-28T07:04:44.268Z,50.41
2022-08-28T07:07:31.449Z,50.27
2022-08-28T07:10:18.410Z,50.19
2022-08-28T07:13:05.808Z,50.16
2022-08-28T07:15:51.937Z,49.75
2022-08-28T07:18:38.224Z,49.42
2022-08-28T07:21:24.461Z,49.46
2022-08-28T07:24:12.386Z,49.54
2022-08-28T07:26:58.555Z,49.27
2022-08-28T07:29:44.738Z,49.18
2022-08-28T07:32:30.708Z,49.05
2022-08-28T07:35:17.477Z,49.13
2022-08-28T07:38:03.689Z,49.06
2022-08-28T07:40:49.703Z,49.04
2022-08-28T07:43:54.261Z,49.15
2022-08-28T07:46:40.221Z,49.01
2022-08-28T07:49:27.341Z,48.89
2022-08-28T07:52:13.368Z,48.99
2022-08-28T07:54:59.301Z,48.59
2022-08-28T07:57:45.236Z,48.66
2022-08-28T08:00:31.074Z,48.27
2022-08-28T08:03:17.187Z,48.34
2022-08-28T08:06:05.829Z,48.24
2022-08-28T08:08:51.927Z,48.23
2022-08-28T08:11:38.344Z,48.14
2022-08-28T08:14:24.990Z,48.07
2022-08-28T08:17:11.433Z,48.19
2022-08-28T08:19:57.556Z,47.99
2022-08-28T08:22:43.624Z,47.84
2022-08-28T08:25:29.421Z,47.40
2022-08-28T08:28:21.648Z,47.61
2022-08-28T08:31:16.847Z,47.15
2022-08-28T08:34:04.638Z,47.17
2022-08-28T08:36:50.962Z,47.07
2022-08-28T08:39:37.163Z,46.90
2022-08-28T08:42:26.846Z,46.71
2022-08-28T08:45:15.561Z,46.72
2022-08-28T08:48:03.005Z,46.67
2022-08-28T08:50:49.286Z,46.72
2022-08-28T08:53:48.544Z,46.17
2022-08-28T08:56:35.301Z,46.21
2022-08-28T08:59:26.084Z,45.82
2022-08-28T09:02:19.616Z,46.00
2022-08-28T09:05:08.809Z,45.95
2022-08-28T09:08:02.541Z,45.62
2022-08-28T09:10:55.989Z,45.62
2022-08-28T09:13:55.239Z,45.62
2022-08-28T09:16:43.483Z,44.94
2022-08-28T09:19:30.352Z,45.28
2022-08-28T09:22:16.420Z,45.01
2022-08-28T09:25:05.248Z,44.47
2022-08-28T09:27:53.893Z,44.44
2022-08-28T09:30:41.014Z,44.05
2022-08-28T09:33:32.774Z,44.24
2022-08-28T09:36:31.678Z,41.06
2022-08-28T09:39:19.750Z,44.00
2022-08-28T09:42:33.159Z,43.88
2022-08-28T09:45:23.834Z,43.97
2022-08-28T09:48:24.320Z,43.72
2022-08-28T09:51:13.458Z,43.28
2022-08-28T09:54:24.080Z,43.11
2022-08-28T09:57:10.018Z,43.48
2022-08-28T09:59:56.539Z,43.34
2022-08-28T10:02:51.550Z,42.08
2022-08-28T10:06:02.103Z,42.80
2022-08-28T10:09:27.455Z,42.68
2022-08-28T10:12:28.538Z,42.86
2022-08-28T10:15:30.003Z,42.62
2022-08-28T10:18:31.373Z,42.18
2022-08-28T10:21:31.600Z,41.17
2022-08-28T10:24:26.477Z,38.88
2022-08-28T10:27:37.078Z,41.37
2022-08-28T10:30:24.597Z,41.31
2022-08-28T10:33:20.268Z,41.32
2022-08-28T10:36:27.138Z,37.70
2022-08-28T10:39:31.609Z,40.67
2022-08-28T10:42:36.166Z,38.47
2022-08-28T10:45:24.661Z,40.26
2022-08-28T10:48:27.418Z,39.52
2022-08-28T10:51:39.418Z,39.73
2022-08-28T10:54:37.394Z,39.79
2022-08-28T12:12:47.434Z,37.35
2022-08-28T15:47:32.182Z,28.87
2022-08-28T15:50:19.847Z,28.73
2022-08-28T15:53:06.751Z,28.55
2022-08-28T15:55:53.245Z,28.64
2022-08-28T15:58:39.489Z,28.76
2022-08-28T16:01:25.726Z,28.67
2022-08-28T16:04:12.230Z,28.54
2022-08-28T16:07:00.533Z,28.62
2022-08-28T16:09:46.952Z,28.71
2022-08-28T16:12:34.246Z,28.96
2022-08-28T16:15:21.479Z,28.58
2022-08-28T16:18:09.434Z,28.81
2022-08-28T16:20:55.824Z,28.95
2022-08-28T16:23:42.773Z,29.12
2022-08-28T16:26:29.030Z,29.06
2022-08-28T16:29:15.201Z,29.22
2022-08-28T16:32:01.383Z,28.88
2022-08-28T16:34:47.608Z,28.92
2022-08-28T16:37:36.324Z,29.09
2022-08-28T16:40:26.186Z,29.32
2022-08-28T16:43:12.937Z,29.00
2022-08-28T16:45:58.809Z,29.03
2022-08-28T16:48:45.579Z,29.52
2022-08-28T16:51:31.734Z,29.52
2022-08-28T16:54:18.371Z,29.71
2022-08-28T16:57:04.265Z,29.29
2022-08-28T16:59:53.081Z,29.84
2022-08-28T17:02:40.228Z,29.46
2022-08-28T17:05:26.574Z,29.76
2022-08-28T17:08:13.044Z,29.66
2022-08-28T17:10:59.462Z,29.64
2022-08-28T17:13:46.028Z,29.62
2022-08-28T17:16:32.026Z,29.98
2022-08-28T17:19:19.672Z,29.62
2022-08-28T17:22:27.156Z,29.56
2022-08-28T17:25:13.786Z,29.86
2022-08-28T17:28:00.651Z,30.06
2022-08-28T17:30:47.150Z,29.93
2022-08-28T17:33:35.893Z,29.93
2022-08-28T17:36:33.270Z,29.83
2022-08-28T17:39:20.525Z,30.22
2022-08-28T17:42:06.580Z,30.36
2022-08-28T17:44:52.536Z,30.45
2022-08-28T17:47:38.625Z,30.33
2022-08-28T17:50:24.833Z,30.56
2022-08-28T17:53:11.396Z,30.58
2022-08-28T17:55:57.395Z,30.87
2022-08-28T17:58:43.700Z,30.72
2022-08-28T18:01:29.866Z,30.57
2022-08-28T18:04:22.984Z,30.86
2022-08-28T18:07:10.251Z,30.98
2022-08-28T18:09:56.950Z,31.03
2022-08-28T18:12:42.906Z,31.08
2022-08-28T18:15:29.260Z,31.17
2022-08-28T18:18:16.119Z,31.25
2022-08-28T18:21:02.735Z,31.21
2022-08-28T18:23:48.886Z,31.44
2022-08-28T18:26:35.623Z,31.76
2022-08-28T18:29:22.097Z,31.99
2022-08-28T18:32:09.283Z,31.72
2022-08-28T18:34:55.522Z,31.82
2022-08-28T18:37:42.470Z,31.70
2022-08-28T18:40:28.957Z,31.74
2022-08-28T18:43:17.419Z,32.20
2022-08-28T18:46:04.776Z,31.88
2022-08-28T18:48:53.318Z,32.32
2022-08-28T18:51:41.190Z,32.37
2022-08-28T18:54:28.614Z,32.35
2022-08-28T18:57:15.290Z,32.52
2022-08-28T19:00:01.209Z,32.57
2022-08-28T20:01:37.815Z,38.00
2022-08-28T20:04:24.097Z,37.56
2022-08-28T20:07:11.970Z,37.36
2022-08-28T20:09:58.098Z,37.38
2022-08-28T20:12:48.384Z,37.07
2022-08-28T20:15:35.002Z,37.14
2022-08-28T20:18:21.924Z,36.97
2022-08-28T20:21:11.213Z,36.99
2022-08-28T20:23:57.206Z,36.88
2022-08-28T20:26:43.205Z,36.59
2022-08-28T20:29:29.470Z,36.81
2022-08-28T20:32:15.790Z,36.83
2022-08-28T20:35:03.445Z,36.74
2022-08-28T20:37:49.514Z,36.95
2022-08-28T20:40:36.203Z,36.95
2022-08-28T20:43:21.997Z,36.61
2022-08-28T20:46:08.983Z,36.81
2022-08-28T20:48:54.821Z,36.92
2022-08-28T20:51:56.722Z,37.22
2022-08-28T20:54:43.933Z,37.04
2022-08-28T20:57:29.716Z,37.44
2022-08-28T21:00:15.741Z,37.19
2022-08-28T21:03:02.021Z,37.36
2022-08-28T21:05:49.104Z,37.24
2022-08-28T21:08:35.164Z,37.16
2022-08-28T21:11:21.160Z,37.46
2022-08-28T21:14:07.054Z,37.44
2022-08-28T21:16:52.993Z,37.78
2022-08-28T21:19:40.640Z,37.36
2022-08-28T21:22:26.791Z,37.55
2022-08-28T21:25:13.640Z,37.57
2022-08-28T21:27:59.513Z,37.79
2022-08-28T21:30:50.375Z,37.93
2022-08-28T21:33:37.113Z,38.01
2022-08-28T21:36:23.209Z,37.93
2022-08-28T21:39:09.154Z,38.02
2022-08-28T21:41:55.897Z,38.01
2022-08-28T21:44:43.327Z,38.25
2022-08-28T21:47:38.048Z,38.37
2022-08-28T21:50:24.138Z,38.59
2022-08-28T21:53:09.849Z,38.50
2022-08-28T21:55:55.821Z,38.90
2022-08-28T21:58:41.800Z,38.76
2022-08-28T22:01:28.293Z,38.65
2022-08-28T22:04:14.297Z,38.72
2022-08-28T22:07:00.025Z,38.81
2022-08-28T22:09:46.309Z,38.78
2022-08-28T22:12:32.995Z,39.09
2022-08-28T22:15:19.395Z,38.99
2022-08-28T22:18:06.885Z,38.99
2022-08-28T22:21:11.627Z,39.10
2022-08-28T22:23:57.823Z,39.13
2022-08-28T22:26:44.557Z,39.31
2022-08-28T22:29:36.453Z,39.25
2022-08-28T22:32:25.664Z,39.25
2022-08-28T22:35:12.071Z,39.44
2022-08-28T22:37:58.032Z,39.27
2022-08-28T22:40:44.235Z,39.54
2022-08-28T22:43:30.174Z,39.21
2022-08-28T22:46:16.384Z,39.41
2022-08-28T22:49:02.724Z,39.38
2022-08-28T22:51:49.302Z,39.62
2022-08-28T22:54:35.189Z,39.80
2022-08-28T22:57:21.261Z,39.63
2022-08-28T23:00:13.267Z,39.91
2022-08-28T23:02:59.839Z,39.93
2022-08-28T23:05:45.739Z,40.20
2022-08-28T23:08:34.059Z,40.11
2022-08-28T23:11:19.953Z,40.14
2022-08-28T23:14:06.041Z,40.28
2022-08-28T23:16:55.030Z,40.59
2022-08-28T23:19:41.100Z,40.47
2022-08-28T23:22:28.379Z,40.43
2022-08-28T23:25:17.381Z,40.47
2022-08-28T23:28:06.576Z,40.83
2022-08-28T23:30:52.829Z,40.90
2022-08-28T23:33:38.682Z,40.71
2022-08-28T23:36:24.722Z,40.95
2022-08-28T23:39:10.615Z,41.23
2022-08-28T23:41:56.630Z,41.22
2022-08-28T23:44:42.568Z,41.03
2022-08-28T23:47:28.538Z,41.17
2022-08-28T23:50:21.084Z,41.41
2022-08-28T23:53:07.081Z,41.12
2022-08-28T23:55:54.046Z,41.23
2022-08-28T23:58:43.268Z,41.37
