createdAt,value
2022-11-01T00:02:56.125Z,12.86
2022-11-01T00:07:59.658Z,12.99
2022-11-01T00:13:03.387Z,13.07
2022-11-01T00:18:06.986Z,13.14
2022-11-01T00:23:10.107Z,13.19
2022-11-01T00:28:13.709Z,13.21
2022-11-01T00:33:16.919Z,13.26
2022-11-01T00:38:20.530Z,13.26
2022-11-01T00:43:23.741Z,13.25
2022-11-01T00:48:27.048Z,13.30
2022-11-01T00:53:30.260Z,13.35
2022-11-01T00:58:33.979Z,13.33
2022-11-01T01:03:37.289Z,13.29
2022-11-01T01:08:40.500Z,13.23
2022-11-01T01:13:43.910Z,13.29
2022-11-01T01:18:47.221Z,13.23
2022-11-01T01:23:51.765Z,13.18
2022-11-01T01:28:55.687Z,13.19
2022-11-01T01:33:58.999Z,13.23
2022-11-01T01:39:02.410Z,13.20
2022-11-01T01:44:47.807Z,13.11
2022-11-01T01:49:55.934Z,13.02
2022-11-01T01:55:03.240Z,13.01
2022-11-01T02:00:07.137Z,13.00
2022-11-01T02:05:25.221Z,13.03
2022-11-01T02:10:30.505Z,13.09
2022-11-01T02:15:45.050Z,13.10
2022-11-01T02:21:16.314Z,13.11
2022-11-01T02:26:41.130Z,13.10
2022-11-01T02:32:02.770Z,13.10
2022-11-01T02:37:12.021Z,13.12
2022-11-01T02:42:31.818Z,13.14
2022-11-01T02:47:35.721Z,13.17
2022-11-01T02:52:41.340Z,13.15
2022-11-01T02:57:44.618Z,13.13
2022-11-01T03:02:52.536Z,13.16
2022-11-01T03:08:04.064Z,13.14
2022-11-01T03:13:22.788Z,13.12
2022-11-01T03:18:33.525Z,13.06
2022-11-01T03:23:43.852Z,13.04
2022-11-01T03:28:52.264Z,13.06
2022-11-01T03:34:03.296Z,13.06
2022-11-01T03:39:12.338Z,13.10
2022-11-01T03:44:16.902Z,13.10
2022-11-01T03:49:20.498Z,13.10
2022-11-01T03:54:23.705Z,13.09
2022-11-01T03:59:27.016Z,13.11
2022-11-01T04:04:30.224Z,13.15
2022-11-01T04:09:33.436Z,13.17
2022-11-01T04:14:59.783Z,13.19
2022-11-01T04:20:21.936Z,13.18
2022-11-01T04:25:25.355Z,13.20
2022-11-01T04:30:29.885Z,13.19
2022-11-01T04:35:33.205Z,13.19
2022-11-01T04:40:36.511Z,13.21
2022-11-01T04:45:40.473Z,13.12
2022-11-01T04:50:43.697Z,12.98
2022-11-01T04:55:46.854Z,12.85
2022-11-01T05:00:50.116Z,12.70
2022-11-01T05:05:53.474Z,12.59
2022-11-01T05:10:57.192Z,12.57
2022-11-01T05:16:18.943Z,12.59
2022-11-01T05:21:22.964Z,12.64
2022-11-01T05:26:28.023Z,12.69
2022-11-01T05:31:31.349Z,12.69
2022-11-01T05:36:34.639Z,12.69
2022-11-01T05:41:38.154Z,12.70
2022-11-01T05:46:41.262Z,12.71
2022-11-01T05:51:44.468Z,12.82
2022-11-01T05:56:47.781Z,12.87
2022-11-01T06:01:52.553Z,12.89
2022-11-01T06:06:55.939Z,12.91
2022-11-01T06:11:59.919Z,12.92
2022-11-01T06:17:03.175Z,12.99
2022-11-01T06:22:06.484Z,13.05
2022-11-01T06:27:12.498Z,13.07
2022-11-01T06:32:16.176Z,13.10
2022-11-01T06:37:19.488Z,13.14
2022-11-01T06:42:22.700Z,13.19
2022-11-01T06:47:28.593Z,13.20
2022-11-01T06:52:31.987Z,13.19
2022-11-01T06:57:35.190Z,13.24
2022-11-01T07:02:38.557Z,13.36
2022-11-01T07:07:42.427Z,13.40
2022-11-01T07:12:45.637Z,13.43
2022-11-01T07:17:48.850Z,13.52
2022-11-01T07:23:00.286Z,13.55
2022-11-01T07:28:04.265Z,13.56
2022-11-01T07:33:07.992Z,13.55
2022-11-01T07:38:13.156Z,13.63
2022-11-01T07:43:18.262Z,13.64
2022-11-01T07:48:21.822Z,13.61
2022-11-01T07:53:26.704Z,13.55
2022-11-01T07:58:34.785Z,13.53
2022-11-01T08:03:38.098Z,13.57
2022-11-01T08:08:41.511Z,13.62
2022-11-01T08:13:45.025Z,13.65
2022-11-01T08:18:48.437Z,13.65
2022-11-01T08:23:51.647Z,13.75
2022-11-01T08:28:54.857Z,13.89
2022-11-01T08:33:58.063Z,14.03
2022-11-01T08:39:01.950Z,14.17
2022-11-01T08:44:06.222Z,14.36
2022-11-01T08:49:13.424Z,14.39
2022-11-01T08:54:16.638Z,14.40
2022-11-01T08:59:19.942Z,14.38
2022-11-01T09:04:23.253Z,14.46
2022-11-01T09:09:26.665Z,14.50
2022-11-01T09:14:29.979Z,14.30
2022-11-01T09:19:33.107Z,14.14
2022-11-01T09:24:36.497Z,14.01
2022-11-01T09:29:39.726Z,13.70
2022-11-01T09:34:43.023Z,13.63
2022-11-01T09:39:46.224Z,13.58
2022-11-01T09:44:54.173Z,13.59
2022-11-01T09:50:40.877Z,13.72
2022-11-01T09:55:51.453Z,13.76
2022-11-01T10:01:12.774Z,13.82
2022-11-01T10:06:28.389Z,13.81
2022-11-01T10:11:35.623Z,13.81
2022-11-01T10:16:44.387Z,13.87
2022-11-01T10:21:56.851Z,14.07
2022-11-01T10:27:22.075Z,14.28
2022-11-01T10:32:35.409Z,14.71
2022-11-01T10:38:19.344Z,15.06
2022-11-01T10:43:27.413Z,15.56
2022-11-01T10:48:39.115Z,15.81
2022-11-01T10:53:48.879Z,15.78
2022-11-01T10:59:03.147Z,15.70
2022-11-01T11:04:11.266Z,15.69
2022-11-01T11:09:35.063Z,15.76
2022-11-01T11:14:40.624Z,15.75
2022-11-01T11:19:47.014Z,15.69
2022-11-01T11:24:53.097Z,15.65
2022-11-01T11:29:59.464Z,15.57
2022-11-01T11:35:09.184Z,15.44
2022-11-01T11:40:41.618Z,15.22
2022-11-01T11:45:58.140Z,15.06
2022-11-01T11:51:06.621Z,14.96
2022-11-01T11:56:12.143Z,15.02
2022-11-01T12:01:22.014Z,15.01
2022-11-01T12:06:30.225Z,14.90
2022-11-01T12:11:46.644Z,14.79
2022-11-01T12:16:50.565Z,14.89
2022-11-01T12:21:57.362Z,14.85
2022-11-01T12:27:05.213Z,14.71
2022-11-01T12:32:21.899Z,14.59
2022-11-01T12:37:34.530Z,14.55
2022-11-01T12:42:43.780Z,14.53
2022-11-01T12:47:52.834Z,14.58
2022-11-01T12:53:41.505Z,14.59
2022-11-01T12:58:45.124Z,14.84
2022-11-01T13:04:13.519Z,15.03
2022-11-01T13:09:19.395Z,15.09
2022-11-01T13:14:46.724Z,15.07
2022-11-01T13:20:18.541Z,15.03
2022-11-01T13:25:47.963Z,14.97
2022-11-01T13:31:33.669Z,14.87
2022-11-01T13:37:04.628Z,14.78
2022-11-01T13:42:16.384Z,14.65
2022-11-01T13:47:52.830Z,14.53
2022-11-01T13:53:04.839Z,14.50
2022-11-01T13:58:08.560Z,14.55
2022-11-01T14:03:25.899Z,14.65
2022-11-01T14:08:49.689Z,14.68
2022-11-01T14:13:53.000Z,14.70
2022-11-01T14:19:20.285Z,14.82
2022-11-01T14:24:34.857Z,14.79
2022-11-01T14:29:39.184Z,14.76
2022-11-01T14:34:45.672Z,14.76
2022-11-01T14:40:02.187Z,14.69
2022-11-01T14:45:25.057Z,14.57
2022-11-01T14:50:43.833Z,14.48
2022-11-01T14:55:47.141Z,14.40
2022-11-01T15:00:54.937Z,14.36
2022-11-01T15:05:58.473Z,14.30
2022-11-01T15:11:03.562Z,14.24
2022-11-01T15:16:15.954Z,14.15
2022-11-01T15:21:25.539Z,14.09
2022-11-01T15:26:33.734Z,14.00
2022-11-01T15:31:50.407Z,13.95
2022-11-01T15:36:54.486Z,13.89
2022-11-01T15:41:58.212Z,13.87
2022-11-01T15:47:03.880Z,13.83
2022-11-01T15:52:18.140Z,13.90
2022-11-01T15:57:28.618Z,13.87
2022-11-01T16:02:40.533Z,13.87
2022-11-01T16:07:45.172Z,13.84
2022-11-01T16:12:49.516Z,13.77
2022-11-01T16:17:55.839Z,13.68
2022-11-01T16:23:12.718Z,13.61
2022-11-01T16:28:16.030Z,13.54
2022-11-01T16:33:19.135Z,13.53
2022-11-01T16:38:22.550Z,13.48
2022-11-01T16:43:28.130Z,13.45
2022-11-01T16:48:34.521Z,13.41
2022-11-01T16:53:37.704Z,13.38
2022-11-01T16:58:41.117Z,13.33
2022-11-01T17:03:44.426Z,13.31
2022-11-01T17:08:47.943Z,13.30
2022-11-01T17:13:51.253Z,13.29
2022-11-01T17:18:57.702Z,13.20
2022-11-01T17:24:01.049Z,13.15
2022-11-01T17:29:04.260Z,13.17
2022-11-01T17:34:07.466Z,13.16
2022-11-01T17:39:11.500Z,13.14
2022-11-01T17:44:15.010Z,13.11
2022-11-01T17:49:21.765Z,13.05
2022-11-01T17:59:29.159Z,13.08
2022-11-01T18:04:35.643Z,13.08
2022-11-01T18:09:40.186Z,13.05
2022-11-01T18:15:03.452Z,12.98
2022-11-01T18:20:46.621Z,12.89
2022-11-01T18:25:51.669Z,12.82
2022-11-01T18:30:57.761Z,12.73
2022-11-01T18:36:10.961Z,12.65
2022-11-01T18:41:20.010Z,12.60
2022-11-01T18:46:27.344Z,12.61
2022-11-01T18:51:35.241Z,12.54
2022-11-01T18:56:41.361Z,12.57
2022-11-01T19:01:45.215Z,12.56
2022-11-01T19:06:49.926Z,12.59
2022-11-01T19:12:00.508Z,12.64
2022-11-01T19:17:04.772Z,12.63
2022-11-01T19:22:24.827Z,12.63
2022-11-01T19:27:30.155Z,12.63
2022-11-01T19:32:34.848Z,12.61
2022-11-01T19:37:41.268Z,12.61
2022-11-01T19:42:45.562Z,12.63
2022-11-01T19:47:51.723Z,12.64
2022-11-01T19:52:59.446Z,12.65
2022-11-01T19:58:27.358Z,12.66
2022-11-01T20:03:43.857Z,12.71
2022-11-01T20:08:51.000Z,12.76
2022-11-01T20:13:55.094Z,12.82
2022-11-01T20:18:59.121Z,12.84
2022-11-01T20:24:04.310Z,12.86
2022-11-01T20:29:08.811Z,12.87
2022-11-01T20:34:14.468Z,12.91
2022-11-01T20:39:21.174Z,12.95
2022-11-01T20:44:27.141Z,12.98
2022-11-01T20:49:31.063Z,12.98
2022-11-01T20:54:35.102Z,12.99
2022-11-01T20:59:39.012Z,12.97
2022-11-01T21:04:42.424Z,12.99
2022-11-01T21:09:47.267Z,13.01
2022-11-01T21:14:50.473Z,13.02
2022-11-01T21:19:54.195Z,13.03
2022-11-01T21:24:58.837Z,13.04
2022-11-01T21:30:17.508Z,13.07
2022-11-01T21:35:20.930Z,13.09
2022-11-01T21:40:29.572Z,13.13
2022-11-01T21:45:33.309Z,13.18
2022-11-01T21:50:36.586Z,13.22
2022-11-01T21:55:39.797Z,13.22
2022-11-01T22:00:43.005Z,13.20
2022-11-01T22:05:46.212Z,13.16
2022-11-01T22:10:49.425Z,13.12
2022-11-01T22:15:52.837Z,13.09
2022-11-01T22:20:56.044Z,13.07
2022-11-01T22:25:59.352Z,13.08
2022-11-01T22:31:02.671Z,13.08
2022-11-01T22:36:08.402Z,13.09
2022-11-01T22:41:16.555Z,13.11
2022-11-01T22:46:28.883Z,13.09
2022-11-01T22:51:40.483Z,13.08
2022-11-01T22:56:44.821Z,13.05
2022-11-01T23:01:49.507Z,13.03
2022-11-01T23:06:52.977Z,13.02
2022-11-01T23:12:15.948Z,13.01
2022-11-01T23:17:24.071Z,13.00
2022-11-01T23:22:33.103Z,12.97
2022-11-01T23:27:36.737Z,12.97
2022-11-01T23:32:40.048Z,12.98
2022-11-01T23:37:44.183Z,12.98
2022-11-01T23:42:48.970Z,12.99
2022-11-01T23:47:52.231Z,12.98
2022-11-01T23:53:00.343Z,13.01
2022-11-01T23:58:06.842Z,13.02
