createdAt,value
2023-01-01T00:01:25.212Z,81.51
2023-01-01T00:03:56.116Z,80.84
2023-01-01T00:06:27.652Z,82.61
2023-01-01T00:09:10.624Z,81.33
2023-01-01T00:11:40.232Z,82.00
2023-01-01T00:14:12.475Z,81.82
2023-01-01T00:16:42.496Z,81.48
2023-01-01T00:19:11.840Z,81.16
2023-01-01T00:21:42.674Z,81.74
2023-01-01T00:24:12.098Z,81.27
2023-01-01T00:26:41.616Z,80.96
2023-01-01T00:29:10.827Z,81.61
2023-01-01T00:31:40.403Z,81.04
2023-01-01T00:34:12.116Z,80.69
2023-01-01T00:36:42.910Z,80.04
2023-01-01T00:39:11.991Z,80.94
2023-01-01T00:41:41.359Z,80.25
2023-01-01T00:44:10.474Z,80.50
2023-01-01T00:46:39.950Z,80.36
2023-01-01T00:49:09.032Z,78.95
2023-01-01T00:51:38.638Z,78.73
2023-01-01T00:54:09.507Z,77.99
2023-01-01T00:56:39.015Z,77.73
2023-01-01T00:59:08.179Z,78.09
2023-01-01T01:01:37.780Z,77.81
2023-01-01T01:04:07.572Z,76.86
2023-01-01T01:06:37.349Z,76.99
2023-01-01T01:09:07.236Z,76.74
2023-01-01T01:11:38.108Z,76.49
2023-01-01T01:14:07.307Z,76.69
2023-01-01T01:16:36.995Z,76.42
2023-01-01T01:19:07.279Z,76.54
2023-01-01T01:21:37.204Z,76.48
2023-01-01T01:24:06.704Z,75.80
2023-01-01T01:26:38.152Z,75.08
2023-01-01T01:29:07.321Z,75.47
2023-01-01T01:31:36.657Z,75.46
2023-01-01T01:34:06.182Z,74.63
2023-01-01T01:36:35.922Z,75.46
2023-01-01T01:39:05.202Z,75.34
2023-01-01T01:41:34.549Z,75.43
2023-01-01T01:44:27.690Z,74.86
2023-01-01T01:47:00.186Z,74.60
2023-01-01T01:49:31.756Z,75.66
2023-01-01T01:52:02.880Z,75.53
2023-01-01T01:54:32.129Z,75.09
2023-01-01T01:57:05.955Z,75.64
2023-01-01T01:59:41.430Z,73.93
2023-01-01T02:02:17.393Z,75.41
2023-01-01T02:04:47.315Z,75.62
2023-01-01T02:07:18.053Z,74.65
2023-01-01T02:09:47.456Z,75.32
2023-01-01T02:12:16.825Z,74.54
2023-01-01T02:14:47.470Z,74.71
2023-01-01T02:17:23.799Z,74.59
2023-01-01T02:20:09.080Z,74.54
2023-01-01T02:23:03.868Z,75.12
2023-01-01T02:25:48.833Z,74.65
2023-01-01T02:28:27.408Z,74.11
2023-01-01T02:31:01.151Z,74.06
2023-01-01T02:33:31.440Z,74.52
2023-01-01T02:36:03.489Z,74.76
2023-01-01T02:38:36.250Z,74.63
2023-01-01T02:41:10.658Z,73.58
2023-01-01T02:43:41.035Z,73.54
2023-01-01T02:48:44.854Z,73.67
2023-01-01T02:51:24.516Z,73.27
2023-01-01T02:54:02.059Z,73.80
2023-01-01T02:56:40.088Z,73.75
2023-01-01T02:59:40.171Z,73.59
2023-01-01T03:02:21.165Z,72.62
2023-01-01T03:05:03.096Z,72.65
2023-01-01T03:07:42.209Z,72.56
2023-01-01T03:10:19.097Z,72.88
2023-01-01T03:12:56.612Z,71.84
2023-01-01T03:15:31.539Z,71.55
2023-01-01T03:18:08.964Z,71.58
2023-01-01T03:20:43.329Z,71.32
2023-01-01T03:23:19.879Z,70.81
2023-01-01T03:25:52.724Z,71.11
2023-01-01T03:28:27.537Z,69.31
2023-01-01T03:36:15.662Z,69.39
2023-01-01T03:38:49.590Z,68.76
2023-01-01T03:41:25.368Z,68.27
2023-01-01T03:44:01.436Z,68.62
2023-01-01T03:46:35.080Z,67.63
2023-01-01T03:49:06.810Z,66.77
2023-01-01T03:51:54.913Z,66.99
2023-01-01T03:54:33.096Z,67.02
2023-01-01T03:57:10.001Z,65.34
2023-01-01T03:59:45.637Z,64.60
2023-01-01T04:02:20.159Z,64.75
2023-01-01T04:04:50.916Z,64.40
2023-01-01T04:07:22.272Z,64.60
2023-01-01T04:09:55.133Z,64.01
2023-01-01T04:12:24.736Z,63.73
2023-01-01T04:14:54.085Z,63.52
2023-01-01T04:17:23.371Z,63.96
2023-01-01T04:19:55.204Z,62.94
2023-01-01T04:22:26.403Z,63.43
2023-01-01T04:24:56.038Z,62.95
2023-01-01T04:27:25.400Z,62.09
2023-01-01T04:29:54.831Z,62.75
2023-01-01T04:32:24.138Z,62.68
2023-01-01T04:34:53.713Z,62.14
2023-01-01T04:37:22.791Z,62.30
2023-01-01T04:39:53.950Z,61.71
2023-01-01T04:42:23.198Z,61.57
2023-01-01T04:44:52.723Z,61.52
2023-01-01T04:47:23.489Z,61.63
2023-01-01T04:49:53.975Z,61.60
2023-01-01T04:52:23.551Z,61.62
2023-01-01T04:54:54.310Z,61.38
2023-01-01T04:57:23.518Z,61.37
2023-01-01T04:59:52.993Z,61.13
2023-01-01T05:02:22.397Z,60.81
2023-01-01T05:04:51.924Z,60.85
2023-01-01T05:07:21.967Z,60.62
2023-01-01T05:09:51.509Z,60.70
2023-01-01T05:12:22.115Z,60.38
2023-01-01T05:14:51.466Z,60.69
2023-01-01T05:17:20.608Z,59.93
2023-01-01T05:19:50.071Z,60.23
2023-01-01T05:22:19.251Z,59.43
2023-01-01T05:24:48.783Z,59.90
2023-01-01T05:27:17.950Z,59.50
2023-01-01T05:29:48.838Z,60.06
2023-01-01T05:34:46.486Z,60.35
2023-01-01T05:37:15.565Z,59.82
2023-01-01T05:39:45.082Z,59.18
2023-01-01T05:42:15.612Z,59.67
2023-01-01T05:44:45.520Z,59.70
2023-01-01T05:47:18.646Z,59.32
2023-01-01T05:49:49.026Z,60.01
2023-01-01T05:52:26.115Z,59.19
2023-01-01T05:54:56.008Z,58.66
2023-01-01T05:57:25.145Z,58.77
2023-01-01T05:59:54.636Z,59.41
2023-01-01T06:02:25.293Z,59.40
2023-01-01T06:04:54.905Z,58.97
2023-01-01T06:07:24.013Z,59.25
2023-01-01T06:09:53.393Z,59.09
2023-01-01T06:12:22.514Z,59.15
2023-01-01T06:14:51.998Z,58.97
2023-01-01T06:17:21.219Z,59.19
2023-01-01T06:19:52.001Z,58.83
2023-01-01T06:22:21.346Z,58.37
2023-01-01T06:24:50.769Z,58.42
2023-01-01T06:27:20.058Z,58.28
2023-01-01T06:29:49.522Z,58.58
2023-01-01T06:32:18.613Z,58.15
2023-01-01T06:34:48.055Z,58.49
2023-01-01T06:37:18.535Z,57.73
2023-01-01T06:39:48.023Z,57.68
2023-01-01T06:42:17.120Z,57.92
2023-01-01T06:44:46.582Z,57.82
2023-01-01T06:47:15.739Z,57.40
2023-01-01T06:49:45.199Z,57.81
2023-01-01T06:52:14.297Z,57.56
2023-01-01T06:54:45.248Z,57.59
2023-01-01T06:57:14.420Z,57.21
2023-01-01T06:59:43.873Z,57.41
2023-01-01T07:02:13.586Z,57.61
2023-01-01T07:04:43.068Z,57.55
2023-01-01T07:07:12.563Z,57.37
2023-01-01T07:09:42.106Z,57.12
2023-01-01T07:12:12.551Z,56.81
2023-01-01T07:14:41.851Z,57.17
2023-01-01T07:17:12.646Z,57.03
2023-01-01T07:19:42.165Z,56.79
2023-01-01T07:22:12.783Z,56.63
2023-01-01T07:24:42.179Z,56.36
2023-01-01T07:27:12.739Z,56.83
2023-01-01T07:29:42.428Z,56.53
2023-01-01T07:32:15.010Z,56.25
2023-01-01T07:34:50.296Z,56.00
2023-01-01T07:37:20.668Z,56.06
2023-01-01T07:39:50.117Z,56.02
2023-01-01T07:42:20.635Z,55.50
2023-01-01T07:44:50.048Z,55.60
2023-01-01T07:47:23.285Z,56.87
2023-01-01T07:49:53.342Z,56.69
2023-01-01T07:52:22.781Z,56.57
2023-01-01T07:54:52.255Z,56.50
2023-01-01T07:57:23.693Z,56.26
2023-01-01T07:59:53.106Z,55.67
2023-01-01T08:02:23.485Z,56.98
2023-01-01T08:04:53.076Z,55.77
2023-01-01T08:07:22.206Z,56.23
2023-01-01T08:09:51.683Z,56.24
2023-01-01T08:12:22.255Z,56.27
2023-01-01T08:14:51.738Z,56.48
2023-01-01T08:17:20.776Z,55.96
2023-01-01T08:19:52.054Z,55.46
2023-01-01T08:22:21.273Z,55.45
2023-01-01T08:24:50.702Z,55.89
2023-01-01T08:27:19.967Z,56.62
2023-01-01T08:29:50.717Z,56.12
2023-01-01T08:32:19.877Z,55.76
2023-01-01T08:34:49.309Z,55.26
2023-01-01T08:37:20.292Z,55.31
2023-01-01T08:39:52.218Z,56.12
2023-01-01T08:42:21.648Z,55.79
2023-01-01T08:44:53.035Z,55.16
2023-01-01T08:47:24.457Z,55.77
2023-01-01T08:49:54.540Z,55.20
2023-01-01T08:52:24.721Z,55.69
2023-01-01T08:54:54.033Z,55.48
2023-01-01T08:57:23.277Z,55.53
2023-01-01T08:59:54.147Z,55.99
2023-01-01T09:02:23.400Z,55.41
2023-01-01T09:04:54.627Z,55.49
2023-01-01T09:07:23.773Z,55.07
2023-01-01T09:09:53.260Z,54.71
2023-01-01T09:12:23.671Z,54.72
2023-01-01T09:14:54.647Z,54.52
2023-01-01T09:17:24.779Z,54.60
2023-01-01T09:19:54.149Z,53.87
2023-01-01T09:22:23.247Z,53.62
2023-01-01T09:24:52.606Z,54.81
2023-01-01T09:27:21.777Z,53.83
2023-01-01T09:29:51.164Z,53.43
2023-01-01T09:32:21.680Z,53.73
2023-01-01T09:34:52.616Z,53.94
2023-01-01T09:37:21.929Z,53.16
2023-01-01T09:39:51.629Z,52.52
2023-01-01T09:42:35.104Z,53.24
2023-01-01T09:45:16.912Z,52.61
2023-01-01T09:47:51.626Z,52.73
2023-01-01T09:50:24.294Z,52.08
2023-01-01T09:52:57.423Z,51.31
2023-01-01T09:55:29.861Z,50.84
2023-01-01T09:58:00.025Z,50.60
2023-01-01T10:00:35.922Z,48.90
2023-01-01T10:03:26.654Z,49.58
2023-01-01T10:06:03.401Z,49.80
2023-01-01T10:08:50.081Z,49.18
2023-01-01T10:11:26.518Z,48.57
2023-01-01T10:13:59.403Z,47.67
2023-01-01T10:16:35.703Z,48.08
2023-01-01T10:19:19.542Z,47.52
2023-01-01T10:21:51.132Z,47.49
2023-01-01T10:24:36.478Z,47.04
2023-01-01T10:27:06.685Z,47.63
2023-01-01T10:29:44.064Z,48.11
2023-01-01T10:32:21.479Z,48.43
2023-01-01T10:34:52.772Z,48.85
2023-01-01T10:37:23.299Z,48.88
2023-01-01T10:39:53.023Z,48.41
2023-01-01T10:42:22.483Z,47.25
2023-01-01T10:44:54.907Z,46.65
2023-01-01T10:47:29.501Z,46.09
2023-01-01T10:50:02.857Z,46.02
2023-01-01T10:52:36.271Z,45.88
2023-01-01T10:55:06.550Z,46.14
2023-01-01T10:57:40.578Z,46.11
2023-01-01T11:00:24.620Z,45.59
2023-01-01T11:03:16.337Z,45.72
2023-01-01T11:06:03.639Z,44.27
2023-01-01T11:08:36.104Z,45.09
2023-01-01T11:11:06.045Z,45.30
2023-01-01T11:13:35.649Z,43.95
2023-01-01T11:16:11.859Z,42.61
2023-01-01T11:18:41.475Z,42.82
2023-01-01T11:21:12.157Z,43.51
2023-01-01T11:23:42.367Z,42.47
2023-01-01T11:26:24.647Z,42.67
2023-01-01T11:29:06.444Z,43.55
2023-01-01T11:31:40.158Z,44.21
2023-01-01T11:34:27.982Z,44.92
2023-01-01T11:37:11.633Z,45.04
2023-01-01T11:39:45.977Z,44.33
2023-01-01T11:42:19.828Z,45.66
2023-01-01T11:44:53.639Z,45.67
2023-01-01T11:47:27.574Z,46.62
2023-01-01T11:49:59.566Z,47.03
2023-01-01T11:52:37.649Z,47.88
2023-01-01T11:55:17.165Z,47.18
2023-01-01T11:57:58.444Z,46.79
2023-01-01T12:00:30.307Z,45.97
2023-01-01T12:03:06.115Z,45.67
2023-01-01T12:05:47.073Z,45.25
2023-01-01T12:08:26.677Z,45.95
2023-01-01T12:11:01.663Z,45.81
2023-01-01T12:13:39.360Z,45.18
2023-01-01T12:16:13.416Z,45.77
2023-01-01T12:18:47.945Z,45.88
2023-01-01T12:21:23.856Z,46.23
2023-01-01T12:23:54.397Z,45.46
2023-01-01T12:26:26.725Z,45.78
2023-01-01T12:29:14.641Z,45.67
2023-01-01T12:31:53.463Z,46.05
2023-01-01T12:34:28.806Z,46.63
2023-01-01T12:37:07.620Z,46.48
2023-01-01T12:40:17.065Z,47.00
2023-01-01T12:43:01.660Z,46.92
2023-01-01T12:46:04.743Z,46.83
2023-01-01T12:49:09.612Z,47.54
2023-01-01T12:51:49.630Z,47.99
2023-01-01T12:54:50.642Z,48.47
2023-01-01T12:57:30.642Z,48.48
2023-01-01T13:00:03.222Z,47.95
2023-01-01T13:02:37.399Z,48.30
2023-01-01T13:05:18.308Z,48.43
2023-01-01T13:07:51.572Z,48.82
2023-01-01T13:10:27.868Z,48.27
2023-01-01T13:12:58.940Z,48.55
2023-01-01T13:15:53.936Z,48.23
2023-01-01T13:18:26.896Z,48.19
2023-01-01T13:20:59.514Z,48.53
2023-01-01T13:23:50.424Z,48.23
2023-01-01T13:26:42.430Z,47.83
2023-01-01T13:29:35.221Z,48.71
2023-01-01T13:32:09.515Z,48.64
2023-01-01T13:35:05.892Z,48.04
2023-01-01T13:37:46.323Z,48.12
2023-01-01T13:40:50.017Z,47.84
2023-01-01T13:43:28.429Z,48.02
2023-01-01T13:46:12.290Z,48.74
2023-01-01T13:49:21.717Z,48.63
2023-01-01T13:52:08.396Z,47.98
2023-01-01T13:55:17.488Z,48.71
2023-01-01T13:58:22.638Z,48.45
2023-01-01T14:01:20.654Z,49.18
2023-01-01T14:03:54.005Z,49.03
2023-01-01T14:06:31.067Z,49.05
2023-01-01T14:09:06.529Z,49.60
2023-01-01T14:11:36.153Z,49.51
2023-01-01T14:14:24.156Z,49.20
2023-01-01T14:16:58.129Z,49.13
2023-01-01T14:19:28.945Z,49.82
2023-01-01T14:21:58.391Z,49.45
2023-01-01T14:24:29.058Z,49.42
2023-01-01T14:26:59.289Z,49.55
2023-01-01T14:29:30.800Z,49.70
2023-01-01T14:32:12.899Z,49.51
2023-01-01T14:34:42.859Z,50.16
2023-01-01T14:37:25.090Z,49.87
2023-01-01T14:40:28.316Z,49.78
2023-01-01T14:43:02.929Z,50.46
2023-01-01T14:45:35.626Z,49.98
2023-01-01T14:48:07.948Z,50.25
2023-01-01T14:50:38.604Z,50.61
2023-01-01T14:53:12.886Z,50.59
2023-01-01T14:55:45.048Z,50.37
2023-01-01T14:58:18.183Z,50.57
2023-01-01T15:00:47.806Z,50.53
2023-01-01T15:03:20.631Z,50.68
2023-01-01T15:06:00.836Z,51.11
2023-01-01T15:08:30.632Z,50.94
2023-01-01T15:10:59.900Z,50.91
2023-01-01T15:13:30.259Z,50.62
2023-01-01T15:16:17.641Z,50.94
2023-01-01T15:18:51.046Z,51.29
2023-01-01T15:21:34.476Z,50.86
2023-01-01T15:24:06.580Z,50.85
2023-01-01T15:26:42.122Z,51.15
2023-01-01T15:29:13.054Z,50.82
2023-01-01T15:31:46.091Z,51.17
2023-01-01T15:34:24.670Z,50.61
2023-01-01T15:36:55.918Z,51.27
2023-01-01T15:39:33.771Z,51.06
2023-01-01T15:42:03.209Z,51.30
2023-01-01T15:44:36.483Z,51.23
2023-01-01T15:47:12.786Z,51.54
2023-01-01T15:49:43.687Z,51.68
2023-01-01T15:52:22.964Z,51.47
2023-01-01T15:54:52.406Z,51.93
2023-01-01T15:57:23.955Z,51.42
2023-01-01T15:59:55.475Z,51.25
2023-01-01T16:02:30.490Z,51.73
2023-01-01T16:05:01.313Z,51.21
2023-01-01T16:07:31.849Z,51.92
2023-01-01T16:10:01.331Z,51.44
2023-01-01T16:12:30.587Z,51.77
2023-01-01T16:15:00.022Z,51.21
2023-01-01T16:17:29.461Z,51.49
2023-01-01T16:20:02.910Z,51.59
2023-01-01T16:22:36.509Z,51.88
2023-01-01T16:25:15.740Z,51.25
2023-01-01T16:27:45.417Z,51.34
2023-01-01T16:30:16.772Z,51.64
2023-01-01T16:32:49.179Z,51.90
2023-01-01T16:35:21.097Z,51.67
2023-01-01T16:37:50.147Z,52.63
2023-01-01T16:40:19.920Z,53.08
2023-01-01T16:42:49.294Z,53.37
2023-01-01T16:45:19.965Z,53.12
2023-01-01T16:47:49.451Z,53.60
2023-01-01T16:50:20.277Z,53.36
2023-01-01T16:52:49.568Z,53.20
2023-01-01T16:55:19.159Z,53.53
2023-01-01T16:57:49.303Z,53.60
2023-01-01T17:00:19.142Z,54.22
2023-01-01T17:02:50.873Z,54.49
2023-01-01T17:05:21.903Z,54.64
2023-01-01T17:07:50.982Z,54.86
2023-01-01T17:10:20.421Z,55.10
2023-01-01T17:12:49.695Z,55.08
2023-01-01T17:15:19.539Z,55.36
2023-01-01T17:17:48.691Z,55.52
2023-01-01T17:20:18.402Z,55.71
2023-01-01T17:22:48.866Z,55.48
2023-01-01T17:25:18.694Z,55.54
2023-01-01T17:27:47.841Z,55.75
2023-01-01T17:30:17.350Z,56.45
2023-01-01T17:32:46.760Z,56.45
2023-01-01T17:35:18.420Z,56.06
2023-01-01T17:37:49.139Z,56.37
2023-01-01T17:40:18.859Z,57.76
2023-01-01T17:42:48.078Z,56.88
2023-01-01T17:45:17.657Z,57.09
2023-01-01T17:47:46.763Z,57.69
2023-01-01T17:50:16.766Z,57.04
2023-01-01T17:52:47.387Z,56.90
2023-01-01T17:55:17.295Z,57.28
2023-01-01T17:57:46.519Z,57.56
2023-01-01T18:00:16.758Z,57.43
2023-01-01T18:02:47.770Z,57.84
2023-01-01T18:05:17.374Z,58.43
2023-01-01T18:07:48.141Z,58.03
2023-01-01T18:10:18.030Z,57.44
2023-01-01T18:12:47.581Z,58.11
2023-01-01T18:15:18.193Z,57.46
2023-01-01T18:17:48.458Z,58.36
2023-01-01T18:20:19.345Z,58.94
2023-01-01T18:22:54.266Z,60.28
2023-01-01T18:25:24.069Z,61.38
2023-01-01T18:27:57.516Z,62.33
2023-01-01T18:30:27.283Z,63.18
2023-01-01T18:32:56.684Z,62.81
2023-01-01T18:35:26.614Z,63.04
2023-01-01T18:37:57.266Z,63.78
2023-01-01T18:40:29.855Z,63.77
2023-01-01T18:43:07.499Z,63.42
2023-01-01T18:45:37.449Z,63.18
2023-01-01T18:48:13.619Z,63.58
2023-01-01T18:50:43.415Z,64.17
2023-01-01T18:53:19.895Z,65.00
2023-01-01T18:55:53.840Z,64.34
2023-01-01T18:58:25.231Z,64.69
2023-01-01T19:00:55.800Z,65.71
2023-01-01T19:03:29.016Z,66.04
2023-01-01T19:05:59.972Z,65.68
2023-01-01T19:08:31.639Z,65.89
2023-01-01T19:11:04.068Z,65.99
2023-01-01T19:13:35.706Z,66.60
2023-01-01T19:16:23.779Z,66.30
2023-01-01T19:18:54.196Z,66.78
2023-01-01T19:21:25.241Z,67.21
2023-01-01T19:23:57.372Z,67.49
2023-01-01T19:26:30.476Z,67.80
2023-01-01T19:29:03.658Z,68.01
2023-01-01T19:31:33.402Z,68.16
2023-01-01T19:34:02.795Z,67.99
2023-01-01T19:36:34.064Z,68.82
2023-01-01T19:39:04.905Z,68.73
2023-01-01T19:41:34.663Z,68.71
2023-01-01T19:44:08.604Z,68.76
2023-01-01T19:46:41.273Z,68.86
2023-01-01T19:49:10.469Z,69.90
2023-01-01T19:51:39.991Z,70.14
2023-01-01T19:54:10.899Z,70.46
2023-01-01T19:56:40.779Z,71.39
2023-01-01T19:59:09.877Z,70.64
2023-01-01T20:01:39.552Z,71.18
2023-01-01T20:04:08.985Z,71.02
2023-01-01T20:06:38.869Z,71.48
2023-01-01T20:09:09.661Z,71.27
2023-01-01T20:11:39.329Z,71.97
2023-01-01T20:14:08.525Z,71.63
2023-01-01T20:16:38.001Z,71.90
2023-01-01T20:19:07.404Z,71.54
2023-01-01T20:21:55.445Z,73.57
2023-01-01T20:24:25.884Z,72.50
2023-01-01T20:26:56.536Z,72.37
2023-01-01T20:29:25.969Z,72.76
2023-01-01T20:31:56.129Z,71.90
2023-01-01T20:34:25.336Z,72.13
2023-01-01T20:37:12.938Z,72.70
2023-01-01T20:39:43.563Z,72.65
2023-01-01T20:42:13.778Z,72.11
2023-01-01T20:44:44.112Z,73.42
2023-01-01T20:47:14.377Z,74.36
2023-01-01T20:49:44.337Z,73.69
2023-01-01T20:52:13.915Z,74.20
2023-01-01T20:54:44.425Z,74.20
2023-01-01T20:57:13.837Z,74.60
2023-01-01T20:59:43.170Z,75.24
2023-01-01T21:02:13.882Z,74.89
2023-01-01T21:04:43.216Z,74.94
2023-01-01T21:07:13.883Z,74.66
2023-01-01T21:09:44.758Z,75.03
2023-01-01T21:12:14.307Z,75.14
2023-01-01T21:14:43.970Z,75.44
2023-01-01T21:17:22.792Z,75.20
2023-01-01T21:19:55.017Z,74.93
2023-01-01T21:22:24.527Z,75.17
2023-01-01T21:25:05.398Z,75.55
2023-01-01T21:27:44.856Z,75.14
2023-01-01T21:30:14.881Z,75.55
2023-01-01T21:32:46.121Z,75.45
2023-01-01T21:35:20.278Z,75.89
2023-01-01T21:37:51.793Z,74.67
2023-01-01T21:40:38.628Z,75.51
2023-01-01T21:43:39.867Z,76.52
2023-01-01T21:46:29.176Z,76.66
2023-01-01T21:49:02.869Z,76.07
2023-01-01T21:51:36.139Z,76.53
2023-01-01T21:54:22.347Z,76.81
2023-01-01T21:56:59.313Z,76.51
2023-01-01T21:59:36.878Z,75.92
2023-01-01T22:02:37.800Z,76.52
2023-01-01T22:05:32.033Z,76.12
2023-01-01T22:08:13.596Z,76.84
2023-01-01T22:10:43.164Z,76.30
2023-01-01T22:13:18.532Z,76.75
2023-01-01T22:15:47.836Z,76.80
2023-01-01T22:18:25.964Z,76.68
2023-01-01T22:20:56.456Z,76.51
2023-01-01T22:23:33.297Z,76.04
2023-01-01T22:26:04.321Z,76.84
2023-01-01T22:28:43.280Z,77.10
2023-01-01T22:31:18.237Z,77.22
2023-01-01T22:33:49.378Z,76.92
2023-01-01T22:36:23.609Z,77.70
2023-01-01T22:38:56.534Z,77.12
2023-01-01T22:41:25.896Z,78.28
2023-01-01T22:44:01.439Z,78.49
2023-01-01T22:46:34.973Z,78.93
2023-01-01T22:49:14.225Z,78.50
2023-01-01T22:51:46.165Z,78.67
2023-01-01T22:54:15.391Z,78.83
2023-01-01T22:56:44.839Z,78.93
2023-01-01T22:59:15.446Z,78.72
2023-01-01T23:01:45.013Z,78.29
2023-01-01T23:04:15.980Z,78.49
2023-01-01T23:06:45.610Z,78.50
2023-01-01T23:09:15.111Z,78.43
2023-01-01T23:11:44.568Z,78.53
2023-01-01T23:14:38.485Z,78.59
2023-01-01T23:17:08.818Z,78.18
2023-01-01T23:19:38.042Z,78.77
2023-01-01T23:22:07.510Z,78.38
2023-01-01T23:24:37.263Z,78.36
2023-01-01T23:27:09.424Z,78.28
2023-01-01T23:29:40.281Z,78.31
2023-01-01T23:32:09.658Z,78.27
2023-01-01T23:34:39.009Z,78.16
2023-01-01T23:37:08.725Z,78.18
2023-01-01T23:39:38.163Z,77.95
2023-01-01T23:42:07.845Z,78.74
2023-01-01T23:44:37.008Z,78.32
2023-01-01T23:47:08.028Z,78.04
2023-01-01T23:49:37.655Z,78.26
2023-01-01T23:52:07.541Z,77.98
2023-01-01T23:54:38.974Z,77.48
2023-01-01T23:57:08.479Z,76.94
2023-01-01T23:59:37.700Z,76.91
