createdAt,value
2022-12-05T00:01:23.642Z,2.80
2022-12-05T00:03:53.833Z,2.80
2022-12-05T00:06:21.953Z,2.80
2022-12-05T00:08:49.324Z,2.80
2022-12-05T00:11:22.032Z,2.80
2022-12-05T00:13:50.179Z,2.80
2022-12-05T00:16:20.434Z,2.90
2022-12-05T00:18:48.190Z,2.90
2022-12-05T00:21:19.903Z,2.90
2022-12-05T00:23:47.509Z,2.90
2022-12-05T00:26:14.859Z,2.80
2022-12-05T00:28:42.211Z,2.80
2022-12-05T00:31:13.789Z,2.80
2022-12-05T00:33:41.093Z,2.80
2022-12-05T00:36:11.010Z,2.80
2022-12-05T00:38:38.571Z,2.80
2022-12-05T00:41:08.065Z,2.80
2022-12-05T00:43:35.769Z,2.70
2022-12-05T00:46:19.469Z,2.70
2022-12-05T00:48:47.334Z,2.70
2022-12-05T00:51:24.248Z,2.80
2022-12-05T00:53:51.493Z,2.80
2022-12-05T00:56:23.572Z,2.80
2022-12-05T00:58:52.595Z,2.80
2022-12-05T01:01:35.720Z,2.80
2022-12-05T01:04:06.911Z,2.70
2022-12-05T01:06:34.439Z,2.70
2022-12-05T01:09:02.459Z,2.60
2022-12-05T01:11:30.381Z,2.70
2022-12-05T01:13:58.245Z,2.70
2022-12-05T01:16:34.840Z,2.70
2022-12-05T01:19:06.534Z,2.70
2022-12-05T01:21:33.823Z,2.70
2022-12-05T01:24:01.065Z,2.80
2022-12-05T01:26:28.582Z,2.80
2022-12-05T01:28:56.178Z,2.70
2022-12-05T01:31:29.982Z,2.80
2022-12-05T01:33:59.311Z,2.70
2022-12-05T01:36:27.809Z,2.70
2022-12-05T01:38:55.979Z,2.80
2022-12-05T01:41:29.673Z,2.80
2022-12-05T01:44:06.269Z,2.80
2022-12-05T01:46:38.837Z,2.80
2022-12-05T01:49:31.386Z,2.80
2022-12-05T01:52:09.089Z,2.70
2022-12-05T01:54:38.160Z,2.70
2022-12-05T01:57:08.839Z,2.70
2022-12-05T01:59:41.767Z,2.70
2022-12-05T02:02:09.675Z,2.70
2022-12-05T02:04:42.904Z,2.80
2022-12-05T02:07:10.179Z,2.80
2022-12-05T02:09:37.470Z,2.80
2022-12-05T02:12:05.052Z,2.70
2022-12-05T02:14:51.686Z,2.80
2022-12-05T02:17:25.165Z,2.70
2022-12-05T02:20:07.016Z,2.60
2022-12-05T02:22:49.004Z,2.60
2022-12-05T02:25:55.464Z,2.50
2022-12-05T02:28:34.933Z,2.60
2022-12-05T02:31:17.168Z,2.60
2022-12-05T02:34:15.875Z,2.50
2022-12-05T02:37:02.187Z,2.50
2022-12-05T02:39:44.701Z,2.60
2022-12-05T02:42:29.960Z,2.50
2022-12-05T02:45:02.061Z,2.50
2022-12-05T02:47:33.175Z,2.50
2022-12-05T02:50:01.330Z,2.50
2022-12-05T02:52:32.711Z,2.50
2022-12-05T02:55:00.851Z,2.50
2022-12-05T02:57:28.740Z,2.50
2022-12-05T02:59:56.246Z,2.50
2022-12-05T03:02:27.855Z,2.60
2022-12-05T03:05:16.851Z,2.60
2022-12-05T03:07:47.027Z,2.60
2022-12-05T03:10:17.006Z,2.60
2022-12-05T03:12:52.023Z,2.70
2022-12-05T03:15:43.089Z,2.70
2022-12-05T03:18:21.381Z,2.70
2022-12-05T03:20:53.985Z,2.60
2022-12-05T03:23:30.659Z,2.70
2022-12-05T03:26:31.977Z,2.70
2022-12-05T03:29:31.525Z,2.70
2022-12-05T03:31:58.815Z,2.70
2022-12-05T03:34:46.271Z,2.60
2022-12-05T03:37:31.382Z,2.60
2022-12-05T03:40:07.871Z,2.70
2022-12-05T03:42:40.418Z,2.60
2022-12-05T03:45:11.907Z,2.60
2022-12-05T03:47:53.007Z,2.60
2022-12-05T03:50:27.408Z,2.60
2022-12-05T03:53:19.676Z,2.60
2022-12-05T03:55:55.200Z,2.60
2022-12-05T03:58:31.288Z,2.60
2022-12-05T04:01:01.576Z,2.70
2022-12-05T04:03:44.777Z,2.70
2022-12-05T04:06:29.183Z,2.60
2022-12-05T04:09:05.842Z,2.60
2022-12-05T04:11:36.560Z,2.70
2022-12-05T04:14:47.508Z,2.60
2022-12-05T04:17:34.504Z,2.60
2022-12-05T04:20:25.943Z,2.70
2022-12-05T04:22:53.331Z,2.70
2022-12-05T04:25:35.532Z,2.60
2022-12-05T04:28:05.686Z,2.60
2022-12-05T04:30:48.592Z,2.60
2022-12-05T04:33:25.375Z,2.70
2022-12-05T04:36:07.688Z,2.60
2022-12-05T04:38:51.282Z,2.70
2022-12-05T04:41:28.467Z,2.60
2022-12-05T04:44:02.156Z,2.70
2022-12-05T04:46:29.381Z,2.60
2022-12-05T04:49:01.051Z,2.60
2022-12-05T04:51:34.294Z,2.60
2022-12-05T04:54:11.399Z,2.50
2022-12-05T04:56:39.926Z,2.40
2022-12-05T04:59:07.161Z,2.50
2022-12-05T05:01:46.003Z,2.50
2022-12-05T05:04:42.616Z,2.50
2022-12-05T05:07:12.406Z,2.50
2022-12-05T05:09:40.386Z,2.50
2022-12-05T05:12:07.899Z,2.50
2022-12-05T05:14:35.185Z,2.50
2022-12-05T05:17:02.873Z,2.50
2022-12-05T05:19:30.394Z,2.50
2022-12-05T05:21:57.700Z,2.50
2022-12-05T05:24:26.375Z,2.50
2022-12-05T05:26:57.302Z,2.50
2022-12-05T05:29:25.309Z,2.50
2022-12-05T05:31:52.494Z,2.50
2022-12-05T05:34:19.799Z,2.40
2022-12-05T05:36:52.179Z,2.40
2022-12-05T05:39:19.459Z,2.40
2022-12-05T05:41:46.664Z,2.40
2022-12-05T05:44:13.917Z,2.40
2022-12-05T05:46:41.203Z,2.30
2022-12-05T05:49:08.479Z,2.30
2022-12-05T05:51:35.925Z,2.30
2022-12-05T05:54:03.210Z,2.40
2022-12-05T05:56:30.535Z,2.40
2022-12-05T05:59:00.518Z,2.40
2022-12-05T06:01:28.731Z,2.40
2022-12-05T06:03:56.173Z,2.40
2022-12-05T06:06:23.976Z,2.40
2022-12-05T06:08:51.252Z,2.40
2022-12-05T06:11:26.139Z,2.40
2022-12-05T06:13:58.350Z,2.30
2022-12-05T06:16:25.906Z,2.40
2022-12-05T06:18:53.620Z,2.50
2022-12-05T06:21:21.790Z,2.40
2022-12-05T06:23:49.960Z,2.30
2022-12-05T06:26:19.715Z,2.30
2022-12-05T06:28:47.533Z,2.30
2022-12-05T06:31:17.679Z,2.20
2022-12-05T06:33:45.412Z,2.20
2022-12-05T06:36:15.167Z,2.20
2022-12-05T06:38:42.760Z,2.20
2022-12-05T06:41:15.978Z,2.20
2022-12-05T06:43:43.367Z,2.20
2022-12-05T06:46:12.230Z,2.10
2022-12-05T06:48:39.571Z,2.10
2022-12-05T06:51:11.295Z,2.10
2022-12-05T06:53:39.171Z,2.10
2022-12-05T06:56:12.770Z,2.20
2022-12-05T06:58:41.132Z,2.10
2022-12-05T07:01:38.824Z,2.10
2022-12-05T07:04:08.443Z,2.10
2022-12-05T07:06:36.124Z,2.10
2022-12-05T07:09:04.591Z,2.20
2022-12-05T07:11:32.442Z,2.30
2022-12-05T07:13:59.673Z,2.20
2022-12-05T07:16:26.979Z,2.10
2022-12-05T07:18:54.326Z,2.20
2022-12-05T07:21:22.291Z,2.20
2022-12-05T07:23:50.426Z,2.20
2022-12-05T07:26:21.342Z,2.20
2022-12-05T07:28:49.420Z,2.20
2022-12-05T07:31:22.782Z,2.30
2022-12-05T07:33:50.536Z,2.40
2022-12-05T07:36:20.773Z,2.50
2022-12-05T07:38:48.016Z,2.50
2022-12-05T07:41:21.262Z,2.50
2022-12-05T07:43:48.535Z,2.40
2022-12-05T07:46:16.293Z,2.50
2022-12-05T07:48:43.599Z,2.50
2022-12-05T07:51:11.347Z,2.50
2022-12-05T07:53:41.583Z,2.40
2022-12-05T07:56:09.419Z,2.50
2022-12-05T07:58:37.204Z,2.50
2022-12-05T08:01:15.315Z,2.40
2022-12-05T08:03:43.491Z,2.50
2022-12-05T08:06:14.581Z,2.60
2022-12-05T08:08:41.870Z,2.60
2022-12-05T08:11:15.062Z,2.60
2022-12-05T08:13:44.790Z,2.60
2022-12-05T08:16:14.840Z,2.70
2022-12-05T08:18:42.873Z,2.70
2022-12-05T08:21:13.044Z,2.60
2022-12-05T08:23:41.157Z,2.60
2022-12-05T08:26:11.687Z,2.70
2022-12-05T08:28:39.579Z,2.70
2022-12-05T08:31:07.030Z,2.70
2022-12-05T08:33:34.928Z,2.60
2022-12-05T08:36:03.438Z,2.60
2022-12-05T08:38:31.077Z,2.70
2022-12-05T08:41:02.174Z,2.70
2022-12-05T08:43:30.796Z,2.70
2022-12-05T08:45:58.385Z,2.80
2022-12-05T08:48:29.486Z,2.90
2022-12-05T08:50:57.416Z,2.90
2022-12-05T08:53:25.449Z,3.10
2022-12-05T08:55:52.683Z,3.00
2022-12-05T08:58:19.867Z,2.90
2022-12-05T09:00:47.088Z,2.90
2022-12-05T09:03:14.253Z,2.80
2022-12-05T09:05:41.819Z,2.90
2022-12-05T09:08:09.153Z,2.90
2022-12-05T09:10:38.726Z,2.90
2022-12-05T09:13:05.886Z,3.10
2022-12-05T09:15:33.121Z,3.20
2022-12-05T09:18:00.322Z,3.60
2022-12-05T09:20:27.920Z,3.90
2022-12-05T09:22:55.216Z,3.90
2022-12-05T09:25:22.436Z,3.80
2022-12-05T09:27:49.667Z,3.80
2022-12-05T09:30:16.946Z,3.80
2022-12-05T09:32:44.176Z,4.10
2022-12-05T09:35:11.410Z,4.30
2022-12-05T09:37:40.043Z,4.30
2022-12-05T09:40:15.417Z,4.20
2022-12-05T09:43:05.285Z,4.20
2022-12-05T09:45:39.611Z,4.20
2022-12-05T09:48:20.083Z,4.20
2022-12-05T09:50:53.061Z,4.10
2022-12-05T09:53:34.072Z,4.10
2022-12-05T09:56:11.568Z,4.10
2022-12-05T09:59:00.938Z,3.90
2022-12-05T10:01:31.211Z,3.80
2022-12-05T10:04:17.697Z,3.70
2022-12-05T10:07:15.672Z,3.80
2022-12-05T10:09:45.844Z,3.90
2022-12-05T10:12:18.943Z,3.90
2022-12-05T10:14:58.268Z,3.90
2022-12-05T10:17:35.350Z,4.00
2022-12-05T10:20:16.474Z,4.00
2022-12-05T10:23:06.896Z,4.10
2022-12-05T10:25:37.414Z,4.20
2022-12-05T10:28:14.717Z,4.20
2022-12-05T10:30:43.062Z,4.30
2022-12-05T10:33:22.358Z,4.20
2022-12-05T10:35:53.853Z,4.20
2022-12-05T10:38:29.472Z,4.30
2022-12-05T10:41:04.020Z,4.30
2022-12-05T10:43:33.879Z,4.40
2022-12-05T10:46:02.877Z,4.40
2022-12-05T10:48:31.667Z,4.20
2022-12-05T10:51:00.237Z,4.20
2022-12-05T10:53:29.248Z,4.30
2022-12-05T10:56:28.627Z,4.40
2022-12-05T10:58:56.572Z,4.40
2022-12-05T11:01:27.195Z,4.50
2022-12-05T11:03:59.870Z,4.50
2022-12-05T11:06:29.100Z,4.60
2022-12-05T11:09:18.559Z,4.50
2022-12-05T11:12:20.827Z,4.60
2022-12-05T11:15:04.671Z,4.70
2022-12-05T11:17:37.576Z,4.70
2022-12-05T11:20:25.072Z,4.80
2022-12-05T11:22:54.213Z,4.70
2022-12-05T11:25:25.848Z,4.70
2022-12-05T11:27:55.966Z,4.70
2022-12-05T11:30:29.243Z,4.60
2022-12-05T11:33:35.875Z,4.50
2022-12-05T11:36:23.473Z,4.50
2022-12-05T11:38:51.749Z,4.60
2022-12-05T11:41:56.055Z,4.60
2022-12-05T11:44:42.394Z,4.70
2022-12-05T11:47:21.848Z,4.90
2022-12-05T11:49:57.660Z,5.10
2022-12-05T11:53:18.201Z,5.50
2022-12-05T11:55:52.171Z,5.60
2022-12-05T11:58:28.683Z,5.60
2022-12-05T12:01:02.015Z,5.60
2022-12-05T12:03:47.962Z,5.50
2022-12-05T12:06:38.971Z,5.50
2022-12-05T12:09:43.497Z,5.50
2022-12-05T12:12:13.547Z,5.60
2022-12-05T12:14:43.674Z,5.40
2022-12-05T12:17:29.569Z,5.30
2022-12-05T12:20:21.967Z,5.60
2022-12-05T12:23:23.692Z,5.80
2022-12-05T12:26:08.301Z,5.80
2022-12-05T12:28:46.242Z,5.80
2022-12-05T12:31:38.743Z,5.80
2022-12-05T12:34:24.750Z,5.80
2022-12-05T12:37:16.411Z,5.90
2022-12-05T12:39:46.315Z,5.90
2022-12-05T12:42:25.430Z,5.80
2022-12-05T12:45:11.340Z,6.00
2022-12-05T12:47:59.984Z,6.30
2022-12-05T12:50:38.860Z,6.30
2022-12-05T12:53:23.871Z,6.40
2022-12-05T12:56:12.406Z,6.40
2022-12-05T12:58:55.955Z,6.20
2022-12-05T13:01:55.740Z,5.80
2022-12-05T13:04:44.940Z,5.80
2022-12-05T13:07:25.529Z,5.60
2022-12-05T13:09:57.918Z,5.50
2022-12-05T13:12:32.491Z,5.40
2022-12-05T13:15:04.528Z,5.40
2022-12-05T13:17:33.002Z,5.40
2022-12-05T13:20:00.991Z,5.40
2022-12-05T13:22:29.329Z,5.30
2022-12-05T13:24:57.236Z,5.20
2022-12-05T13:27:27.667Z,5.20
2022-12-05T13:30:02.649Z,5.20
2022-12-05T13:32:55.958Z,5.20
2022-12-05T13:35:57.209Z,5.10
2022-12-05T13:38:49.132Z,5.20
2022-12-05T13:41:35.564Z,5.10
2022-12-05T13:44:12.551Z,5.10
2022-12-05T13:46:42.918Z,5.10
2022-12-05T13:49:31.202Z,5.10
2022-12-05T13:52:11.919Z,5.10
2022-12-05T13:54:45.470Z,5.00
2022-12-05T13:57:40.324Z,5.00
2022-12-05T14:00:10.515Z,5.00
2022-12-05T14:02:45.406Z,5.50
2022-12-05T14:05:17.397Z,5.10
2022-12-05T14:07:48.801Z,4.90
2022-12-05T14:10:17.372Z,4.80
2022-12-05T14:13:23.800Z,4.80
2022-12-05T14:15:55.441Z,4.70
2022-12-05T14:18:44.682Z,4.70
2022-12-05T14:21:24.845Z,4.70
2022-12-05T14:24:28.262Z,4.70
2022-12-05T14:27:17.951Z,4.60
2022-12-05T14:30:17.298Z,4.60
2022-12-05T14:32:44.801Z,4.60
2022-12-05T14:35:14.815Z,4.60
2022-12-05T14:38:01.334Z,4.60
2022-12-05T14:40:33.568Z,4.60
2022-12-05T14:43:06.024Z,4.60
2022-12-05T14:45:48.080Z,4.60
2022-12-05T14:48:15.492Z,4.50
2022-12-05T14:50:51.905Z,4.50
2022-12-05T14:53:22.451Z,4.40
2022-12-05T14:56:01.371Z,4.40
2022-12-05T14:58:34.448Z,4.40
2022-12-05T15:01:09.327Z,4.40
2022-12-05T15:03:40.891Z,4.30
2022-12-05T15:06:15.923Z,4.30
2022-12-05T15:08:50.222Z,4.40
2022-12-05T15:11:28.988Z,4.40
2022-12-05T15:14:18.700Z,4.30
2022-12-05T15:16:50.274Z,4.40
2022-12-05T15:19:32.707Z,4.30
2022-12-05T15:22:02.755Z,4.30
2022-12-05T15:24:38.646Z,4.30
2022-12-05T15:27:11.616Z,4.40
2022-12-05T15:29:41.215Z,4.30
2022-12-05T15:32:11.241Z,4.40
2022-12-05T15:35:05.218Z,4.40
2022-12-05T15:37:42.507Z,4.40
2022-12-05T15:40:14.852Z,4.40
2022-12-05T15:42:49.228Z,4.40
2022-12-05T15:45:23.380Z,4.40
2022-12-05T15:47:52.405Z,4.30
2022-12-05T15:50:43.870Z,4.30
2022-12-05T15:53:22.998Z,4.20
2022-12-05T15:56:04.883Z,4.20
2022-12-05T15:58:40.474Z,4.30
2022-12-05T16:01:20.338Z,4.30
2022-12-05T16:03:50.607Z,4.20
2022-12-05T16:06:23.964Z,4.20
2022-12-05T16:08:51.931Z,4.20
2022-12-05T16:11:20.020Z,4.20
2022-12-05T16:13:54.659Z,4.20
2022-12-05T16:16:25.774Z,4.20
2022-12-05T16:18:55.520Z,4.20
2022-12-05T16:21:41.405Z,4.20
2022-12-05T16:24:20.688Z,4.20
2022-12-05T16:27:07.186Z,4.30
2022-12-05T16:29:35.937Z,4.20
2022-12-05T16:32:07.068Z,4.10
2022-12-05T16:34:35.086Z,4.20
2022-12-05T16:37:02.899Z,4.20
2022-12-05T16:39:30.391Z,4.20
2022-12-05T16:41:57.675Z,4.10
2022-12-05T16:44:28.215Z,4.10
2022-12-05T16:46:56.765Z,4.10
2022-12-05T16:49:42.640Z,4.10
2022-12-05T16:52:14.757Z,4.10
2022-12-05T16:54:43.172Z,4.10
2022-12-05T16:57:14.192Z,4.20
2022-12-05T16:59:43.645Z,4.10
2022-12-05T17:02:14.822Z,4.10
2022-12-05T17:04:42.267Z,4.10
2022-12-05T17:07:09.902Z,4.10
2022-12-05T17:09:37.099Z,4.20
2022-12-05T17:12:20.831Z,4.10
2022-12-05T17:14:48.143Z,4.10
2022-12-05T17:17:16.175Z,4.00
2022-12-05T17:19:43.428Z,4.00
2022-12-05T17:22:12.777Z,4.00
2022-12-05T17:24:40.082Z,4.00
2022-12-05T17:27:11.655Z,4.00
2022-12-05T17:29:38.854Z,4.00
2022-12-05T17:32:06.236Z,4.00
2022-12-05T17:34:33.654Z,4.10
2022-12-05T17:37:00.919Z,4.00
2022-12-05T17:39:28.961Z,4.00
2022-12-05T17:41:56.437Z,4.00
2022-12-05T17:44:24.144Z,4.10
2022-12-05T17:46:51.720Z,3.90
2022-12-05T17:49:20.084Z,3.90
2022-12-05T17:52:20.027Z,3.80
2022-12-05T17:54:35.716Z,4.00
2022-12-05T17:57:03.103Z,4.00
2022-12-05T17:59:30.374Z,4.00
2022-12-05T18:01:57.716Z,4.10
2022-12-05T18:04:24.909Z,4.10
2022-12-05T18:06:52.387Z,4.10
2022-12-05T18:09:19.740Z,4.10
2022-12-05T18:11:46.897Z,4.10
2022-12-05T18:14:14.117Z,4.10
2022-12-05T18:16:41.341Z,4.10
2022-12-05T18:19:09.303Z,4.10
2022-12-05T18:21:36.648Z,4.10
2022-12-05T18:24:04.047Z,4.00
2022-12-05T18:26:31.512Z,4.00
2022-12-05T18:28:59.427Z,4.10
2022-12-05T18:31:26.830Z,4.10
2022-12-05T18:33:54.201Z,4.00
2022-12-05T18:36:22.151Z,4.00
2022-12-05T18:38:55.059Z,4.00
2022-12-05T18:41:24.268Z,4.00
2022-12-05T18:43:52.217Z,4.00
2022-12-05T18:46:19.496Z,4.00
2022-12-05T18:48:47.992Z,4.00
2022-12-05T18:51:18.139Z,4.00
2022-12-05T18:53:52.412Z,4.00
2022-12-05T18:56:24.544Z,4.00
2022-12-05T18:58:54.861Z,4.00
2022-12-05T19:01:22.337Z,4.00
2022-12-05T19:03:50.585Z,4.00
2022-12-05T19:06:20.697Z,4.10
2022-12-05T19:08:48.442Z,4.10
2022-12-05T19:11:18.318Z,4.20
2022-12-05T19:13:47.701Z,4.10
2022-12-05T19:16:17.377Z,4.00
2022-12-05T19:18:46.836Z,3.90
2022-12-05T19:21:14.428Z,3.80
2022-12-05T19:23:42.192Z,3.80
2022-12-05T19:26:13.152Z,3.90
2022-12-05T19:28:40.796Z,4.00
2022-12-05T19:31:13.852Z,4.10
2022-12-05T19:33:46.774Z,4.10
2022-12-05T19:36:15.646Z,4.00
2022-12-05T19:38:45.035Z,4.10
2022-12-05T19:41:16.766Z,4.10
2022-12-05T19:43:45.398Z,4.10
2022-12-05T19:46:19.367Z,4.00
2022-12-05T19:48:47.056Z,4.10
2022-12-05T19:51:14.963Z,4.00
2022-12-05T19:53:44.373Z,4.00
2022-12-05T19:56:21.223Z,4.00
2022-12-05T19:58:53.068Z,4.00
2022-12-05T20:01:29.435Z,4.00
2022-12-05T20:04:11.528Z,4.00
2022-12-05T20:06:50.138Z,4.00
2022-12-05T20:09:20.459Z,4.10
2022-12-05T20:11:55.238Z,4.10
2022-12-05T20:14:24.730Z,4.00
2022-12-05T20:16:52.996Z,4.00
2022-12-05T20:19:20.474Z,4.00
2022-12-05T20:21:48.087Z,4.00
2022-12-05T20:24:15.629Z,3.90
2022-12-05T20:26:44.776Z,3.90
2022-12-05T20:29:12.435Z,3.90
2022-12-05T20:31:43.444Z,4.00
2022-12-05T20:34:14.039Z,4.00
2022-12-05T20:36:42.245Z,3.90
2022-12-05T20:39:18.623Z,3.90
2022-12-05T20:41:46.724Z,3.90
2022-12-05T20:44:15.666Z,3.90
2022-12-05T20:46:43.246Z,3.80
2022-12-05T20:49:12.934Z,3.90
2022-12-05T20:51:46.324Z,3.90
2022-12-05T20:54:16.762Z,3.80
2022-12-05T20:56:45.465Z,3.80
2022-12-05T20:59:13.483Z,3.70
2022-12-05T21:01:41.127Z,3.70
2022-12-05T21:04:09.142Z,3.60
2022-12-05T21:06:38.411Z,3.70
2022-12-05T21:09:15.230Z,3.70
2022-12-05T21:11:43.274Z,3.70
2022-12-05T21:14:11.243Z,3.70
2022-12-05T21:16:38.498Z,3.70
2022-12-05T21:19:05.706Z,3.60
2022-12-05T21:21:34.370Z,3.50
2022-12-05T21:24:03.684Z,3.50
2022-12-05T21:26:33.002Z,3.40
2022-12-05T21:29:01.597Z,3.40
2022-12-05T21:31:32.413Z,3.40
2022-12-05T21:34:02.927Z,3.40
2022-12-05T21:36:32.552Z,3.20
2022-12-05T21:39:00.383Z,3.10
2022-12-05T21:41:27.699Z,3.00
2022-12-05T21:43:55.910Z,2.90
2022-12-05T21:46:26.594Z,2.90
2022-12-05T21:48:54.664Z,2.80
2022-12-05T21:51:22.659Z,2.80
2022-12-05T21:53:50.817Z,2.90
2022-12-05T21:56:22.998Z,2.80
2022-12-05T21:58:50.943Z,2.80
2022-12-05T22:01:26.680Z,2.90
2022-12-05T22:03:57.384Z,2.80
2022-12-05T22:06:25.019Z,2.70
2022-12-05T22:08:53.788Z,2.70
2022-12-05T22:11:23.799Z,2.60
2022-12-05T22:13:51.963Z,2.50
2022-12-05T22:16:19.871Z,2.50
2022-12-05T22:18:47.829Z,2.60
2022-12-05T22:21:18.027Z,2.60
2022-12-05T22:23:45.699Z,2.60
2022-12-05T22:26:15.581Z,2.60
2022-12-05T22:28:43.494Z,2.60
2022-12-05T22:31:13.060Z,2.70
2022-12-05T22:33:41.051Z,2.70
2022-12-05T22:36:10.377Z,2.50
2022-12-05T22:38:40.157Z,2.50
2022-12-05T22:41:15.884Z,2.50
2022-12-05T22:43:45.501Z,2.60
2022-12-05T22:46:18.239Z,2.80
2022-12-05T22:48:46.995Z,2.70
2022-12-05T22:51:15.447Z,2.60
2022-12-05T22:53:42.751Z,2.60
2022-12-05T22:56:12.952Z,2.60
2022-12-05T22:58:40.795Z,2.60
2022-12-05T23:01:16.924Z,2.60
2022-12-05T23:03:45.691Z,2.60
2022-12-05T23:06:14.557Z,2.50
2022-12-05T23:08:44.689Z,2.70
2022-12-05T23:11:12.489Z,2.70
2022-12-05T23:13:40.207Z,2.80
2022-12-05T23:16:09.846Z,2.90
2022-12-05T23:18:56.500Z,2.90
2022-12-05T23:21:24.938Z,2.90
2022-12-05T23:23:54.329Z,3.00
2022-12-05T23:26:24.154Z,2.90
2022-12-05T23:28:52.188Z,3.00
2022-12-05T23:31:20.209Z,3.00
2022-12-05T23:33:51.048Z,3.00
2022-12-05T23:36:20.141Z,2.90
2022-12-05T23:38:47.797Z,2.90
2022-12-05T23:41:21.525Z,2.90
2022-12-05T23:43:50.536Z,2.90
2022-12-05T23:46:20.864Z,2.90
2022-12-05T23:48:48.876Z,2.70
2022-12-05T23:51:19.112Z,2.60
2022-12-05T23:53:47.922Z,2.60
2022-12-05T23:56:20.521Z,2.60
2022-12-05T23:58:47.834Z,2.60
