createdAt,value
2023-03-24T00:00:39.460Z,0.40
2023-03-24T00:03:12.689Z,0.30
2023-03-24T00:05:44.826Z,0.27
2023-03-24T00:08:15.545Z,0.40
2023-03-24T00:10:49.694Z,0.50
2023-03-24T00:13:20.403Z,0.47
2023-03-24T00:15:51.507Z,0.40
2023-03-24T00:18:26.774Z,0.30
2023-03-24T00:20:59.607Z,0.30
2023-03-24T00:23:34.842Z,0.30
2023-03-24T00:26:08.128Z,0.40
2023-03-24T00:28:40.529Z,0.40
2023-03-24T00:31:11.790Z,0.40
2023-03-24T00:33:45.496Z,0.50
2023-03-24T00:36:17.791Z,0.30
2023-03-24T00:38:50.835Z,0.50
2023-03-24T00:41:23.625Z,0.50
2023-03-24T00:43:56.949Z,0.50
2023-03-24T00:46:33.016Z,0.40
2023-03-24T00:49:07.798Z,0.47
2023-03-24T00:51:40.402Z,0.30
2023-03-24T00:54:13.448Z,0.50
2023-03-24T00:56:44.890Z,0.60
2023-03-24T00:59:16.030Z,0.33
2023-03-24T01:01:46.978Z,0.40
2023-03-24T01:04:21.680Z,0.70
2023-03-24T01:06:55.309Z,0.57
2023-03-24T01:09:27.721Z,0.40
2023-03-24T01:11:59.883Z,0.30
2023-03-24T01:22:39.838Z,0.20
2023-03-24T01:35:55.680Z,0.40
2023-03-24T01:38:40.913Z,0.50
2023-03-24T01:41:23.006Z,0.43
2023-03-24T01:43:55.594Z,0.47
2023-03-24T01:46:46.316Z,0.30
2023-03-24T01:49:18.550Z,0.40
2023-03-24T01:51:52.192Z,0.40
2023-03-24T01:54:31.425Z,0.47
2023-03-24T02:05:15.760Z,0.40
2023-03-24T02:07:53.844Z,0.50
2023-03-24T03:01:56.330Z,1.10
2023-03-24T05:03:15.192Z,1.37
2023-03-24T05:12:20.011Z,1.70
2023-03-24T05:14:51.513Z,0.90
2023-03-24T05:17:23.997Z,1.30
2023-03-24T05:20:00.062Z,1.17
2023-03-24T05:22:35.130Z,1.30
2023-03-24T05:54:49.116Z,1.77
2023-03-24T05:57:21.071Z,1.67
2023-03-24T05:59:56.079Z,1.00
2023-03-24T09:19:29.905Z,1.20
2023-03-24T09:22:02.319Z,1.13
2023-03-24T09:24:34.345Z,1.00
2023-03-24T09:27:06.326Z,1.23
2023-03-24T09:29:38.250Z,0.70
2023-03-24T09:32:12.852Z,0.80
2023-03-24T09:34:47.097Z,0.80
2023-03-24T09:37:19.062Z,0.80
2023-03-24T09:39:53.089Z,0.93
2023-03-24T09:42:28.656Z,0.80
2023-03-24T10:46:51.174Z,2.00
2023-03-24T10:49:24.064Z,1.10
2023-03-24T11:24:24.199Z,1.20
2023-03-24T11:27:03.925Z,1.17
2023-03-24T11:29:37.584Z,1.20
2023-03-24T11:32:17.675Z,1.10
2023-03-24T11:34:58.389Z,1.00
2023-03-24T11:37:32.941Z,1.07
2023-03-24T11:40:26.502Z,1.10
2023-03-24T11:43:02.277Z,1.30
2023-03-24T11:45:40.838Z,1.00
2023-03-24T11:48:25.218Z,1.13
2023-03-24T11:50:59.351Z,1.17
2023-03-24T11:53:38.593Z,1.30
2023-03-24T12:31:51.535Z,1.10
2023-03-24T12:34:52.523Z,0.87
2023-03-24T12:37:34.702Z,0.80
2023-03-24T12:40:25.545Z,0.90
2023-03-24T12:43:07.462Z,0.80
2023-03-24T14:52:30.770Z,0.90
2023-03-24T14:55:05.820Z,0.70
2023-03-24T14:57:42.437Z,0.50
2023-03-24T15:00:22.945Z,0.73
2023-03-24T15:02:55.643Z,0.70
2023-03-24T15:05:32.158Z,0.60
2023-03-24T16:05:00.297Z,1.10
2023-03-24T16:07:41.877Z,1.53
2023-03-24T16:10:33.263Z,1.30
2023-03-24T16:13:21.300Z,1.30
2023-03-24T16:48:22.117Z,1.20
2023-03-24T16:50:55.990Z,1.30
2023-03-24T16:53:27.985Z,1.10
2023-03-24T17:17:46.543Z,1.20
2023-03-24T17:20:19.856Z,1.03
2023-03-24T17:22:54.298Z,1.10
2023-03-24T18:22:02.476Z,0.60
2023-03-24T18:32:37.316Z,0.97
2023-03-24T18:35:11.187Z,1.00
2023-03-24T18:37:48.062Z,0.90
2023-03-24T18:42:55.109Z,1.10
2023-03-24T18:45:26.978Z,1.27
2023-03-24T18:48:00.924Z,1.13
2023-03-24T18:50:33.284Z,1.17
2023-03-24T18:53:07.679Z,1.10
2023-03-24T18:55:39.214Z,1.10
2023-03-24T18:58:16.430Z,1.00
2023-03-24T19:00:53.094Z,1.30
2023-03-24T19:06:08.428Z,1.40
2023-03-24T19:08:45.753Z,1.00
2023-03-24T19:11:19.110Z,1.40
2023-03-24T19:13:51.650Z,1.10
2023-03-24T19:16:25.258Z,1.83
2023-03-24T19:18:58.877Z,1.20
2023-03-24T19:21:30.634Z,1.20
2023-03-24T19:24:04.134Z,1.10
2023-03-24T19:26:35.131Z,0.83
2023-03-24T19:31:42.355Z,0.90
2023-03-24T19:34:14.339Z,1.07
2023-03-24T19:36:48.361Z,0.90
2023-03-24T19:39:23.501Z,1.13
2023-03-24T19:41:55.565Z,1.00
2023-03-24T19:44:26.859Z,0.97
2023-03-24T19:46:57.918Z,1.00
2023-03-24T19:49:28.862Z,1.37
2023-03-24T19:52:00.156Z,1.00
2023-03-24T19:54:33.075Z,1.00
2023-03-24T19:57:04.174Z,1.20
2023-03-24T19:59:35.667Z,0.90
2023-03-24T20:02:07.108Z,1.00
2023-03-24T20:04:38.667Z,0.90
2023-03-24T20:07:09.848Z,1.27
2023-03-24T20:09:42.877Z,1.00
2023-03-24T20:12:14.248Z,1.00
2023-03-24T20:14:45.200Z,1.20
2023-03-24T20:17:20.624Z,1.30
2023-03-24T20:19:52.840Z,1.13
2023-03-24T20:22:25.181Z,0.97
2023-03-24T20:24:58.366Z,1.30
2023-03-24T20:27:29.466Z,0.87
2023-03-24T20:30:00.364Z,1.20
2023-03-24T20:32:32.931Z,0.83
2023-03-24T20:35:06.058Z,0.70
2023-03-24T20:37:38.292Z,0.77
2023-03-24T20:40:12.726Z,1.00
2023-03-24T20:42:43.886Z,1.03
2023-03-24T20:45:15.905Z,1.10
2023-03-24T20:47:47.454Z,1.07
2023-03-24T20:50:18.886Z,1.33
2023-03-24T20:52:50.946Z,0.80
2023-03-24T20:55:24.786Z,0.87
2023-03-24T20:57:56.754Z,0.90
2023-03-24T21:00:29.686Z,1.17
2023-03-24T21:03:01.381Z,0.80
2023-03-24T21:05:32.997Z,0.90
2023-03-24T21:08:04.362Z,0.97
2023-03-24T21:10:39.557Z,0.90
2023-03-24T21:13:12.077Z,0.90
2023-03-24T21:15:46.977Z,0.87
2023-03-24T21:18:18.305Z,1.00
2023-03-24T21:20:57.264Z,1.10
2023-03-24T21:23:28.554Z,0.80
2023-03-24T21:26:03.203Z,1.00
2023-03-24T21:28:35.454Z,0.80
2023-03-24T21:31:12.519Z,1.10
2023-03-24T21:33:46.083Z,0.80
2023-03-24T21:36:18.766Z,1.10
2023-03-24T21:38:53.189Z,0.80
2023-03-24T21:41:27.464Z,0.83
2023-03-24T21:44:01.442Z,1.20
2023-03-24T21:46:33.436Z,0.80
2023-03-24T21:49:05.092Z,0.87
2023-03-24T21:51:38.460Z,1.17
2023-03-24T21:54:11.001Z,0.73
2023-03-24T21:56:45.288Z,0.80
2023-03-24T21:59:17.174Z,0.93
2023-03-24T22:01:48.659Z,0.80
2023-03-24T22:04:20.080Z,0.80
2023-03-24T22:06:51.582Z,0.87
2023-03-24T22:09:23.159Z,0.80
2023-03-24T22:11:58.319Z,0.63
2023-03-24T22:14:29.674Z,0.60
2023-03-24T22:17:01.158Z,0.57
2023-03-24T22:19:32.724Z,0.67
2023-03-24T22:22:04.041Z,0.70
2023-03-24T22:24:35.433Z,0.53
2023-03-24T22:27:10.444Z,0.60
2023-03-24T22:29:42.072Z,0.70
2023-03-24T22:32:13.093Z,0.83
2023-03-24T22:34:45.386Z,0.60
2023-03-24T22:37:16.520Z,0.60
2023-03-24T22:39:48.019Z,0.40
2023-03-24T22:42:21.268Z,0.80
2023-03-24T22:44:52.474Z,0.53
2023-03-24T22:47:25.248Z,0.50
2023-03-24T22:49:55.938Z,0.43
2023-03-24T22:52:28.153Z,1.03
2023-03-24T22:54:58.923Z,0.67
2023-03-24T22:57:31.413Z,0.50
2023-03-24T23:00:02.680Z,1.27
2023-03-24T23:02:33.445Z,0.90
2023-03-24T23:05:04.311Z,0.60
2023-03-24T23:07:35.703Z,0.77
2023-03-24T23:10:09.917Z,1.63
2023-03-24T23:12:43.510Z,0.60
2023-03-24T23:15:18.574Z,1.20
2023-03-24T23:17:49.320Z,0.60
2023-03-24T23:20:21.037Z,1.03
2023-03-24T23:22:52.227Z,0.47
2023-03-24T23:25:23.318Z,1.20
2023-03-24T23:27:56.890Z,0.73
2023-03-24T23:30:27.688Z,0.77
2023-03-24T23:32:59.380Z,0.60
2023-03-24T23:35:30.209Z,0.43
2023-03-24T23:38:00.958Z,0.30
2023-03-24T23:40:31.789Z,0.40
2023-03-24T23:43:05.612Z,0.67
2023-03-24T23:45:36.401Z,0.40
2023-03-24T23:48:08.616Z,0.50
2023-03-24T23:50:39.356Z,0.33
2023-03-24T23:53:10.078Z,0.87
2023-03-24T23:55:42.497Z,0.40
2023-03-24T23:58:15.257Z,0.20
