createdAt,value
2022-10-13T00:01:08.492Z,91.3
2022-10-13T00:02:24.764Z,91.3
2022-10-13T00:03:41.069Z,91.5
2022-10-13T00:04:57.348Z,91.3
2022-10-13T00:06:13.663Z,91.2
2022-10-13T00:07:29.959Z,91.4
2022-10-13T00:08:46.241Z,91.2
2022-10-13T00:10:02.538Z,91.2
2022-10-13T00:11:18.814Z,91.2
2022-10-13T00:12:35.108Z,91.3
2022-10-13T00:13:50.436Z,91.4
2022-10-13T00:15:06.712Z,91.2
2022-10-13T00:16:23.030Z,91.4
2022-10-13T00:17:39.301Z,91.1
2022-10-13T00:18:55.620Z,91.1
2022-10-13T00:20:11.891Z,91.3
2022-10-13T00:21:28.183Z,91.3
2022-10-13T00:22:44.488Z,91.3
2022-10-13T00:24:00.784Z,91.1
2022-10-13T00:25:17.071Z,91
2022-10-13T00:26:33.372Z,91.2
2022-10-13T00:27:49.669Z,91.4
2022-10-13T00:29:05.947Z,91.3
2022-10-13T00:30:21.261Z,91.3
2022-10-13T00:31:37.588Z,91.5
2022-10-13T00:32:53.849Z,91.4
2022-10-13T00:34:10.172Z,91.6
2022-10-13T00:35:26.451Z,91.8
2022-10-13T00:36:42.752Z,91.9
2022-10-13T00:37:59.032Z,91.8
2022-10-13T00:39:15.326Z,91.8
2022-10-13T00:40:31.613Z,91.8
2022-10-13T00:41:47.930Z,91.8
2022-10-13T00:43:04.222Z,91.5
2022-10-13T00:44:20.499Z,91.5
2022-10-13T00:45:36.797Z,91.5
2022-10-13T00:46:52.106Z,91.8
2022-10-13T00:48:08.410Z,91.7
2022-10-13T00:49:24.707Z,91.7
2022-10-13T00:50:40.998Z,91.8
2022-10-13T00:51:57.281Z,91.9
2022-10-13T00:53:13.571Z,91.9
2022-10-13T00:54:29.864Z,91.9
2022-10-13T00:55:46.164Z,92.1
2022-10-13T00:57:02.474Z,92.1
2022-10-13T00:58:18.747Z,92.1
2022-10-13T00:59:35.054Z,92.2
2022-10-13T01:00:51.353Z,92.3
2022-10-13T01:02:07.648Z,92.4
2022-10-13T01:03:22.940Z,92.4
2022-10-13T01:04:39.262Z,92.5
2022-10-13T01:05:55.537Z,92.6
2022-10-13T01:07:11.827Z,92.6
2022-10-13T01:08:28.151Z,92.6
2022-10-13T01:09:44.412Z,92.7
2022-10-13T01:11:00.725Z,92.9
2022-10-13T01:12:17.031Z,92.9
2022-10-13T01:13:33.310Z,92.9
2022-10-13T01:14:49.624Z,92.9
2022-10-13T01:16:05.900Z,93
2022-10-13T01:17:22.180Z,93.1
2022-10-13T01:18:38.484Z,93
2022-10-13T01:19:53.804Z,92.8
2022-10-13T01:21:10.090Z,92.8
2022-10-13T01:22:26.373Z,92.7
2022-10-13T01:23:42.678Z,92.5
2022-10-13T01:24:58.992Z,92.4
2022-10-13T01:26:15.259Z,92.2
2022-10-13T01:27:31.556Z,92.2
2022-10-13T01:28:47.846Z,92.2
2022-10-13T01:30:04.142Z,92.2
2022-10-13T01:31:20.434Z,92.1
2022-10-13T01:32:36.731Z,92
2022-10-13T01:33:53.047Z,92.1
2022-10-13T01:35:09.332Z,92.2
2022-10-13T01:36:24.635Z,92.3
2022-10-13T01:37:40.939Z,92.3
2022-10-13T01:38:57.212Z,92.3
2022-10-13T01:40:13.514Z,92.3
2022-10-13T01:41:29.815Z,92.3
2022-10-13T01:42:46.129Z,92.3
2022-10-13T01:44:02.405Z,92.2
2022-10-13T01:45:18.702Z,92.2
2022-10-13T01:47:51.275Z,92
2022-10-13T01:49:07.578Z,91.7
2022-10-13T01:50:23.870Z,91.5
2022-10-13T01:51:40.180Z,91.4
2022-10-13T01:52:55.483Z,91.3
2022-10-13T01:54:11.776Z,91.4
2022-10-13T01:55:28.062Z,91.5
2022-10-13T01:56:44.351Z,91.7
2022-10-13T01:58:00.666Z,91.8
2022-10-13T01:59:16.933Z,91.8
2022-10-13T02:00:33.254Z,91.8
2022-10-13T02:01:49.540Z,91.7
2022-10-13T02:03:05.827Z,91.7
2022-10-13T02:04:22.114Z,91.5
2022-10-13T02:05:38.424Z,91.8
2022-10-13T02:06:54.708Z,91.8
2022-10-13T02:08:11.016Z,91.8
2022-10-13T02:09:26.320Z,91.8
2022-10-13T02:10:42.626Z,91.7
2022-10-13T02:11:58.893Z,91.3
2022-10-13T02:13:15.205Z,91.4
2022-10-13T02:14:31.500Z,91.5
2022-10-13T02:15:47.800Z,91.4
2022-10-13T02:17:03.111Z,91.2
2022-10-13T02:18:19.394Z,91.2
2022-10-13T02:19:35.682Z,91.1
2022-10-13T02:20:51.972Z,90.8
2022-10-13T02:22:08.287Z,90.9
2022-10-13T02:23:24.567Z,91.2
2022-10-13T02:24:40.884Z,91.2
2022-10-13T02:25:57.166Z,91.4
2022-10-13T02:27:13.449Z,91.8
2022-10-13T02:28:29.757Z,92
2022-10-13T02:29:46.035Z,92.3
2022-10-13T02:31:02.333Z,92.5
2022-10-13T02:32:18.634Z,92.9
2022-10-13T03:02:48.706Z,94.4
2022-10-13T03:04:04.017Z,94.5
2022-10-13T03:05:19.343Z,94.5
2022-10-13T03:06:34.643Z,94.5
2022-10-13T03:07:49.946Z,94.6
2022-10-13T03:09:05.265Z,94.6
2022-10-13T03:10:20.587Z,94.4
2022-10-13T03:11:36.877Z,94.3
2022-10-13T03:12:53.168Z,94.2
2022-10-13T03:14:09.471Z,94
2022-10-13T03:15:25.753Z,94
2022-10-13T03:16:42.070Z,93.8
2022-10-13T03:17:58.365Z,93.8
2022-10-13T03:19:14.646Z,93.7
2022-10-13T03:20:30.947Z,93.7
2022-10-13T03:21:47.226Z,93.8
2022-10-13T03:23:02.546Z,93.8
2022-10-13T03:24:17.856Z,93.8
2022-10-13T03:25:33.163Z,94
2022-10-13T03:26:48.470Z,93.8
2022-10-13T03:28:04.778Z,93.8
2022-10-13T03:29:21.073Z,93.7
2022-10-13T03:30:37.386Z,93.6
2022-10-13T03:31:53.670Z,93.5
2022-10-13T03:33:09.979Z,93.2
2022-10-13T03:34:26.274Z,93.2
2022-10-13T03:35:42.569Z,93.3
2022-10-13T03:36:58.858Z,92.9
2022-10-13T03:38:15.151Z,93
2022-10-13T03:39:30.442Z,93.1
2022-10-13T03:40:45.750Z,93.1
2022-10-13T03:42:01.073Z,93.1
2022-10-13T03:43:16.379Z,92.8
2022-10-13T03:44:32.670Z,92.9
2022-10-13T03:45:48.979Z,92.9
2022-10-13T03:47:05.260Z,92.9
2022-10-13T03:48:21.574Z,93.2
2022-10-13T03:49:37.841Z,93.1
2022-10-13T03:50:54.149Z,93.3
2022-10-13T03:52:10.435Z,93.4
2022-10-13T03:53:26.741Z,93.5
2022-10-13T03:54:43.020Z,93.7
2022-10-13T03:55:59.333Z,94
2022-10-13T03:57:15.616Z,94.2
2022-10-13T03:58:31.923Z,94.3
2022-10-13T03:59:47.219Z,94.3
2022-10-13T04:01:03.531Z,94.4
2022-10-13T04:02:19.827Z,94.4
2022-10-13T04:03:36.107Z,94.4
2022-10-13T04:04:52.406Z,94.3
2022-10-13T04:06:08.692Z,94.3
2022-10-13T04:07:24.977Z,94.4
2022-10-13T04:08:40.303Z,94.5
2022-10-13T04:09:55.613Z,94.6
2022-10-13T04:11:10.928Z,94.5
2022-10-13T04:12:26.236Z,94.6
2022-10-13T04:13:42.537Z,94.6
2022-10-13T04:14:58.838Z,94.6
2022-10-13T04:16:15.124Z,94.4
2022-10-13T04:17:31.418Z,94.5
2022-10-13T04:18:47.727Z,94.5
2022-10-13T04:20:04.006Z,94.5
2022-10-13T04:21:20.304Z,94.5
2022-10-13T04:22:36.599Z,94.3
2022-10-13T04:23:52.888Z,94.4
2022-10-13T04:25:09.182Z,94.3
2022-10-13T04:26:25.473Z,94
2022-10-13T04:27:41.778Z,94
2022-10-13T04:28:57.091Z,93.8
2022-10-13T04:30:13.376Z,93.8
2022-10-13T04:31:29.685Z,93.6
2022-10-13T04:32:45.963Z,93.6
2022-10-13T04:34:02.269Z,93.7
2022-10-13T04:35:18.561Z,93.8
2022-10-13T04:36:34.843Z,93.5
2022-10-13T04:37:50.157Z,93.6
2022-10-13T04:39:05.478Z,93.6
2022-10-13T04:40:20.795Z,93.5
2022-10-13T04:41:36.089Z,93.1
2022-10-13T04:42:52.401Z,92.5
2022-10-13T04:44:08.676Z,92.5
2022-10-13T04:45:24.972Z,93.1
2022-10-13T04:46:41.277Z,93.2
2022-10-13T04:47:57.579Z,93.2
2022-10-13T04:49:13.864Z,93.5
2022-10-13T04:50:30.163Z,93.6
2022-10-13T04:51:46.451Z,94
2022-10-13T04:53:02.691Z,94
2022-10-13T04:54:18.985Z,94
2022-10-13T04:55:35.279Z,94.5
2022-10-13T04:56:51.578Z,94.9
2022-10-13T04:58:06.851Z,95.2
2022-10-13T04:59:23.148Z,95.7
2022-10-13T05:00:39.430Z,95.8
2022-10-13T05:01:55.740Z,95.9
2022-10-13T05:03:11.968Z,96.3
2022-10-13T05:04:28.272Z,96.5
2022-10-13T05:05:44.564Z,96.5
2022-10-13T05:06:59.889Z,96.5
2022-10-13T05:08:15.192Z,96.5
2022-10-13T05:09:30.511Z,96.3
2022-10-13T05:10:45.780Z,96
2022-10-13T05:12:02.016Z,95.7
2022-10-13T05:13:18.251Z,95.4
2022-10-13T05:14:34.497Z,95.4
2022-10-13T05:15:50.738Z,95.8
2022-10-13T05:17:06.981Z,95.7
2022-10-13T05:18:23.216Z,95.7
2022-10-13T05:19:39.464Z,95.8
2022-10-13T05:20:55.696Z,95.9
2022-10-13T05:22:11.933Z,96
2022-10-13T05:23:28.169Z,96
2022-10-13T05:24:44.434Z,96
2022-10-13T05:26:00.651Z,96.1
2022-10-13T05:27:15.919Z,96.2
2022-10-13T05:28:32.165Z,96.3
2022-10-13T05:29:48.405Z,96.2
2022-10-13T05:31:04.643Z,96
2022-10-13T05:32:20.878Z,96
2022-10-13T05:33:37.112Z,96
2022-10-13T05:36:09.608Z,96
2022-10-13T05:37:24.868Z,96.2
2022-10-13T05:38:40.123Z,96.2
2022-10-13T05:39:56.368Z,96
2022-10-13T05:41:12.594Z,96.2
2022-10-13T05:42:28.850Z,96
2022-10-13T05:43:45.087Z,96
2022-10-13T05:45:01.312Z,96
2022-10-13T05:46:17.569Z,95.9
2022-10-13T05:47:33.802Z,95.9
2022-10-13T05:48:50.038Z,95.9
2022-10-13T05:50:06.285Z,95.9
2022-10-13T05:51:22.526Z,96
2022-10-13T05:52:38.768Z,96
2022-10-13T05:53:55.002Z,95.9
2022-10-13T05:55:10.260Z,95.8
2022-10-13T05:56:26.501Z,95.9
2022-10-13T05:57:42.751Z,95.9
2022-10-13T05:58:58.977Z,95.8
2022-10-13T06:00:15.220Z,95.7
2022-10-13T06:01:31.458Z,95.7
2022-10-13T06:02:47.700Z,95.5
2022-10-13T06:04:02.958Z,95.5
2022-10-13T06:05:18.221Z,95.3
2022-10-13T06:06:34.465Z,95.3
2022-10-13T06:07:50.703Z,95.1
2022-10-13T06:09:06.952Z,95
2022-10-13T06:10:23.183Z,94.8
2022-10-13T06:11:39.419Z,94.7
2022-10-13T06:12:55.660Z,94.5
2022-10-13T06:14:11.891Z,94.2
2022-10-13T06:15:28.136Z,94
2022-10-13T06:16:44.376Z,93.6
2022-10-13T06:18:00.623Z,93.3
2022-10-13T06:19:16.857Z,92.9
2022-10-13T06:20:33.106Z,92.5
2022-10-13T06:21:48.360Z,92.5
2022-10-13T06:23:04.586Z,92.1
2022-10-13T06:24:20.834Z,92
2022-10-13T06:25:37.085Z,91.9
2022-10-13T06:26:53.314Z,91.8
2022-10-13T06:28:09.559Z,91.2
2022-10-13T06:29:25.797Z,90.8
2022-10-13T06:30:41.067Z,90.7
2022-10-13T06:31:56.318Z,90.5
2022-10-13T06:33:11.578Z,90.4
2022-10-13T06:34:26.830Z,90.5
2022-10-13T06:35:42.099Z,90.8
2022-10-13T06:36:57.358Z,91.3
2022-10-13T06:38:13.594Z,91.7
2022-10-13T06:39:29.838Z,92.1
2022-10-13T06:40:46.073Z,92.3
2022-10-13T06:42:02.307Z,92.2
2022-10-13T06:43:18.570Z,92.2
2022-10-13T06:44:34.799Z,92.2
2022-10-13T06:45:51.038Z,92.2
2022-10-13T06:47:07.276Z,92.2
2022-10-13T06:48:23.510Z,92.1
2022-10-13T06:49:39.757Z,91.3
2022-10-13T06:50:56.004Z,90.8
2022-10-13T06:52:12.236Z,90.3
2022-10-13T06:53:27.505Z,89.8
2022-10-13T06:54:43.732Z,89.3
2022-10-13T06:55:59.985Z,89.4
2022-10-13T06:57:16.221Z,89.2
2022-10-13T06:58:32.470Z,89
2022-10-13T06:59:48.692Z,88.9
2022-10-13T07:01:04.941Z,88.3
2022-10-13T07:02:20.196Z,87.5
2022-10-13T07:03:35.461Z,87.6
2022-10-13T07:04:51.690Z,87.5
2022-10-13T07:06:07.946Z,87.7
2022-10-13T07:07:24.173Z,87.6
2022-10-13T07:08:40.420Z,87.6
2022-10-13T07:09:56.653Z,84.9
2022-10-13T07:11:12.890Z,84.3
2022-10-13T07:12:29.125Z,84.3
2022-10-13T07:13:45.374Z,82.3
2022-10-13T07:15:01.617Z,81.1
2022-10-13T07:16:17.852Z,80.2
2022-10-13T07:17:34.091Z,79.5
2022-10-13T07:18:50.343Z,77.9
2022-10-13T07:20:05.591Z,76.5
2022-10-13T07:21:21.844Z,75.9
2022-10-13T07:22:38.065Z,74.9
2022-10-13T07:23:54.325Z,74.9
2022-10-13T07:25:10.546Z,74.8
2022-10-13T07:26:26.792Z,74.5
2022-10-13T07:27:43.022Z,74.8
2022-10-13T07:28:58.304Z,74.9
2022-10-13T07:30:13.558Z,75
2022-10-13T07:31:29.793Z,74.9
2022-10-13T07:32:46.027Z,75
2022-10-13T07:34:02.282Z,75.5
2022-10-13T07:35:18.504Z,75.2
2022-10-13T07:36:34.747Z,74.9
2022-10-13T07:37:50.979Z,75.1
2022-10-13T07:39:07.223Z,74.8
2022-10-13T07:40:23.461Z,73.5
2022-10-13T07:41:39.714Z,72.1
2022-10-13T07:42:55.944Z,70.3
2022-10-13T07:44:12.194Z,69.3
2022-10-13T07:45:28.444Z,69.1
2022-10-13T07:46:43.681Z,68.6
2022-10-13T07:47:59.928Z,68.3
2022-10-13T07:49:16.171Z,68.3
2022-10-13T07:50:32.405Z,68.5
2022-10-13T07:51:48.649Z,69.2
2022-10-13T07:53:04.890Z,70.1
2022-10-13T07:54:21.133Z,71.4
2022-10-13T07:55:36.380Z,72.3
2022-10-13T07:56:51.635Z,72.7
2022-10-13T07:58:07.882Z,72.3
2022-10-13T07:59:24.124Z,70.7
2022-10-13T08:00:40.359Z,69.5
2022-10-13T08:01:56.608Z,69.2
2022-10-13T08:03:12.845Z,68.3
2022-10-13T08:04:29.079Z,67.8
2022-10-13T08:05:45.321Z,66.4
2022-10-13T08:07:01.564Z,66.8
2022-10-13T08:08:17.794Z,66.8
2022-10-13T08:09:34.039Z,66.6
2022-10-13T08:10:50.297Z,66.3
2022-10-13T08:12:06.521Z,64.8
2022-10-13T08:13:21.788Z,64.4
2022-10-13T08:14:38.017Z,62.7
2022-10-13T08:15:54.256Z,62.7
2022-10-13T08:17:10.492Z,62.8
2022-10-13T08:18:26.745Z,63.5
2022-10-13T08:19:42.975Z,64.6
2022-10-13T08:20:59.229Z,65.1
2022-10-13T08:22:15.467Z,66.8
2022-10-13T08:23:31.705Z,68.2
2022-10-13T08:24:47.938Z,69.1
2022-10-13T08:26:04.177Z,70.9
2022-10-13T08:27:20.418Z,72.1
2022-10-13T08:28:36.658Z,73.8
2022-10-13T08:29:51.931Z,75
2022-10-13T08:31:08.155Z,75.4
2022-10-13T08:32:24.402Z,74.6
2022-10-13T08:33:40.630Z,72.6
2022-10-13T08:34:56.876Z,70.7
2022-10-13T08:36:13.113Z,68.8
2022-10-13T08:37:29.362Z,68.8
2022-10-13T08:38:45.594Z,66.4
2022-10-13T08:40:01.849Z,64.8
2022-10-13T08:41:18.076Z,64.1
2022-10-13T08:42:34.327Z,62.9
2022-10-13T08:43:50.557Z,62.6
2022-10-13T08:45:06.813Z,62.5
2022-10-13T08:46:22.051Z,61.5
2022-10-13T08:47:38.290Z,61.6
2022-10-13T08:48:54.525Z,63.7
2022-10-13T08:50:10.784Z,63.8
2022-10-13T08:51:27.019Z,64
2022-10-13T08:52:43.263Z,65.2
2022-10-13T08:53:59.498Z,65.8
2022-10-13T08:55:15.750Z,66.7
2022-10-13T08:56:31.965Z,67.1
2022-10-13T08:57:48.206Z,65.9
2022-10-13T08:59:04.459Z,64.9
2022-10-13T09:00:20.693Z,64
2022-10-13T09:01:36.935Z,63.6
2022-10-13T09:02:52.184Z,64.5
2022-10-13T09:04:08.439Z,64.6
2022-10-13T09:05:24.675Z,64
2022-10-13T09:06:40.906Z,64.7
2022-10-13T09:07:57.153Z,65.6
2022-10-13T09:09:13.388Z,65.7
2022-10-13T09:10:29.637Z,65.8
2022-10-13T09:11:45.879Z,66.4
2022-10-13T09:13:02.107Z,67.6
2022-10-13T09:14:18.356Z,68
2022-10-13T09:15:34.606Z,66.4
2022-10-13T09:16:50.827Z,66.6
2022-10-13T09:18:07.063Z,64.2
2022-10-13T09:19:22.326Z,64.1
2022-10-13T09:20:38.568Z,65.3
2022-10-13T09:21:54.808Z,66.3
2022-10-13T09:23:11.055Z,66.6
2022-10-13T09:24:27.282Z,66.9
2022-10-13T09:25:43.523Z,65.4
2022-10-13T09:26:59.770Z,65.3
2022-10-13T09:28:16.007Z,66.6
2022-10-13T09:29:32.259Z,66.7
2022-10-13T09:30:48.498Z,67.2
2022-10-13T09:32:04.738Z,66.8
2022-10-13T09:33:20.960Z,67.4
2022-10-13T09:34:37.217Z,68.3
2022-10-13T09:35:52.465Z,69.1
2022-10-13T09:37:08.701Z,70.5
2022-10-13T09:38:24.956Z,70.9
2022-10-13T09:39:41.189Z,71.6
2022-10-13T09:40:57.418Z,71.8
2022-10-13T09:42:13.673Z,72.3
2022-10-13T09:43:29.900Z,72.3
2022-10-13T09:44:46.146Z,72.3
2022-10-13T09:46:02.382Z,72.4
2022-10-13T09:47:18.617Z,72.3
2022-10-13T09:48:34.868Z,72.4
2022-10-13T09:49:51.099Z,71.6
2022-10-13T09:51:07.350Z,70.1
2022-10-13T09:52:22.611Z,69.2
2022-10-13T09:54:55.084Z,69.8
2022-10-13T09:56:11.336Z,70.2
2022-10-13T09:57:27.563Z,69.5
2022-10-13T09:58:43.800Z,68.8
2022-10-13T10:00:00.042Z,68.5
2022-10-13T10:01:16.294Z,68
2022-10-13T10:02:32.520Z,68.4
2022-10-13T10:03:48.763Z,69.1
2022-10-13T10:05:05.010Z,69.3
2022-10-13T10:06:21.238Z,68.2
2022-10-13T10:07:37.498Z,68.4
2022-10-13T10:08:52.743Z,68.4
2022-10-13T10:10:08.983Z,68
2022-10-13T10:11:25.225Z,68
2022-10-13T10:12:41.467Z,69
2022-10-13T10:13:57.699Z,69.7
2022-10-13T10:15:13.942Z,70.5
2022-10-13T10:16:30.175Z,70.5
2022-10-13T10:17:46.427Z,70.8
2022-10-13T10:19:02.659Z,71.5
2022-10-13T10:20:18.899Z,72.1
2022-10-13T10:21:35.130Z,71.5
2022-10-13T10:22:51.375Z,71.6
2022-10-13T10:24:07.612Z,71.3
2022-10-13T10:25:22.881Z,70.7
2022-10-13T10:26:39.115Z,70.7
2022-10-13T10:27:55.349Z,70.3
2022-10-13T10:29:11.590Z,71.2
2022-10-13T10:30:27.845Z,70.9
2022-10-13T10:31:44.083Z,71.2
2022-10-13T10:33:00.318Z,70.5
2022-10-13T10:34:16.560Z,70.8
2022-10-13T10:35:32.805Z,71.1
2022-10-13T10:36:49.040Z,71.3
2022-10-13T10:38:05.276Z,71.5
2022-10-13T10:39:21.515Z,71.2
2022-10-13T10:40:37.752Z,70.5
2022-10-13T10:41:53.005Z,70.8
2022-10-13T10:43:09.244Z,71.3
2022-10-13T10:44:25.499Z,71
2022-10-13T10:45:41.730Z,71.5
2022-10-13T10:46:56.991Z,71.7
2022-10-13T10:48:13.246Z,71.6
2022-10-13T10:49:29.482Z,71.2
2022-10-13T10:50:45.713Z,71.7
2022-10-13T10:52:01.954Z,71.8
2022-10-13T10:53:18.194Z,71.9
2022-10-13T10:54:34.434Z,71.8
2022-10-13T10:55:50.667Z,71.9
2022-10-13T10:57:06.919Z,71.4
2022-10-13T10:58:23.145Z,71.3
2022-10-13T10:59:39.394Z,71.2
2022-10-13T11:00:55.632Z,71.3
2022-10-13T11:02:11.866Z,71.6
2022-10-13T11:03:27.126Z,71.3
2022-10-13T11:04:43.377Z,71.2
2022-10-13T11:05:59.605Z,70.9
2022-10-13T11:07:15.849Z,71
2022-10-13T11:08:32.086Z,71.5
2022-10-13T11:09:48.329Z,71.4
2022-10-13T11:11:04.572Z,71.6
2022-10-13T11:12:20.806Z,71.4
2022-10-13T11:13:37.050Z,71.6
2022-10-13T11:14:53.000Z,71.4
2022-10-13T11:16:09.535Z,71.5
2022-10-13T11:17:25.771Z,71.2
2022-10-13T11:18:42.018Z,70.5
2022-10-13T11:19:57.267Z,70.2
2022-10-13T11:21:13.511Z,71
2022-10-13T11:22:29.743Z,70.9
2022-10-13T11:23:45.982Z,71.1
2022-10-13T11:25:02.227Z,71
2022-10-13T11:26:18.471Z,70.5
2022-10-13T11:27:34.708Z,70.9
2022-10-13T11:28:50.945Z,71.1
2022-10-13T11:30:07.181Z,70.9
2022-10-13T11:31:23.427Z,70.5
2022-10-13T11:32:39.669Z,69.8
2022-10-13T11:33:55.907Z,70.2
2022-10-13T11:35:12.158Z,70.5
2022-10-13T11:36:27.403Z,71
2022-10-13T11:37:43.654Z,71.5
2022-10-13T11:38:59.894Z,71.6
2022-10-13T11:40:16.125Z,71.8
2022-10-13T11:41:32.363Z,72.2
2022-10-13T11:42:48.597Z,71.9
2022-10-13T11:44:04.845Z,72.1
2022-10-13T11:45:21.077Z,72.2
2022-10-13T11:46:37.324Z,72.4
2022-10-13T11:47:53.571Z,72.3
2022-10-13T11:49:09.796Z,72.3
2022-10-13T11:50:26.042Z,73
2022-10-13T11:51:42.293Z,73.2
2022-10-13T11:52:57.544Z,73
2022-10-13T11:54:13.782Z,72.5
2022-10-13T11:55:30.023Z,72.3
2022-10-13T11:56:46.257Z,71.6
2022-10-13T11:58:02.508Z,71.3
2022-10-13T11:59:18.747Z,71.1
2022-10-13T12:00:34.981Z,71
2022-10-13T12:01:51.213Z,71
2022-10-13T12:03:07.452Z,71.3
2022-10-13T12:04:23.694Z,71.4
2022-10-13T12:05:39.936Z,71.2
2022-10-13T12:06:56.184Z,70.6
2022-10-13T12:08:12.427Z,70.7
2022-10-13T12:09:27.682Z,70.4
2022-10-13T12:10:43.917Z,71.1
2022-10-13T12:12:00.155Z,70.8
2022-10-13T12:13:16.389Z,70.6
2022-10-13T12:14:32.642Z,70.9
2022-10-13T12:15:48.867Z,70.5
2022-10-13T12:17:05.110Z,69.3
2022-10-13T12:18:21.359Z,70
2022-10-13T12:19:37.592Z,70
2022-10-13T12:20:53.839Z,70.3
2022-10-13T12:22:10.074Z,70.5
2022-10-13T12:23:26.312Z,69.6
2022-10-13T12:24:42.555Z,70.1
2022-10-13T12:25:57.811Z,70.5
2022-10-13T12:27:14.051Z,70.3
2022-10-13T12:28:30.304Z,69.3
2022-10-13T12:29:46.534Z,69.2
2022-10-13T12:31:02.766Z,68.7
2022-10-13T12:32:19.008Z,68.8
2022-10-13T12:33:35.247Z,68.9
2022-10-13T12:34:51.496Z,69
2022-10-13T12:36:07.726Z,68.6
2022-10-13T12:37:23.966Z,68.3
2022-10-13T12:38:40.220Z,67.5
2022-10-13T12:39:56.446Z,66.7
2022-10-13T12:41:12.700Z,65.7
2022-10-13T12:42:27.951Z,65.2
2022-10-13T12:43:44.185Z,64.6
2022-10-13T12:45:00.422Z,61.9
2022-10-13T12:46:16.671Z,61.4
2022-10-13T12:47:32.905Z,62.1
2022-10-13T12:48:49.150Z,60.5
2022-10-13T12:50:05.383Z,60.4
2022-10-13T12:51:21.629Z,61.2
2022-10-13T12:52:37.868Z,62.3
2022-10-13T12:53:54.115Z,62.3
2022-10-13T12:55:10.345Z,61.9
2022-10-13T12:56:26.602Z,61.2
2022-10-13T12:57:42.821Z,62.4
2022-10-13T12:58:58.082Z,63.2
2022-10-13T13:00:14.321Z,62.8
2022-10-13T13:01:30.565Z,62.6
2022-10-13T13:02:46.811Z,62.8
2022-10-13T13:04:03.042Z,62.5
2022-10-13T13:05:19.284Z,63.3
2022-10-13T13:06:35.538Z,63.5
2022-10-13T13:07:51.777Z,64.2
2022-10-13T13:09:08.001Z,63.7
2022-10-13T13:10:24.241Z,63.7
2022-10-13T13:11:40.479Z,63.6
2022-10-13T13:12:56.721Z,63.4
2022-10-13T13:14:12.977Z,63.5
2022-10-13T13:15:28.222Z,63.9
2022-10-13T13:16:44.466Z,63.2
2022-10-13T13:18:00.701Z,63.6
2022-10-13T13:19:16.953Z,64.3
2022-10-13T13:20:33.183Z,64.5
2022-10-13T13:21:49.421Z,65.2
2022-10-13T13:23:05.657Z,64.9
2022-10-13T13:24:21.900Z,65.3
2022-10-13T13:25:38.154Z,65.5
2022-10-13T13:26:54.391Z,65
2022-10-13T13:28:10.622Z,65.5
2022-10-13T13:29:26.863Z,65.9
2022-10-13T13:30:43.099Z,66.1
2022-10-13T13:31:58.353Z,66.4
2022-10-13T13:33:14.608Z,66.9
2022-10-13T13:34:30.836Z,67
2022-10-13T13:35:47.078Z,66.9
2022-10-13T13:37:03.321Z,66.9
2022-10-13T13:38:19.573Z,66.9
2022-10-13T13:39:35.797Z,66.9
2022-10-13T13:40:52.037Z,66.6
2022-10-13T13:42:08.277Z,66.3
2022-10-13T13:43:24.515Z,64.3
2022-10-13T13:44:40.770Z,63.9
2022-10-13T13:45:57.005Z,63.3
2022-10-13T13:47:13.235Z,63.4
2022-10-13T13:48:28.495Z,63.7
2022-10-13T13:49:44.735Z,63.6
2022-10-13T13:51:00.971Z,64.3
2022-10-13T13:52:17.218Z,63.1
2022-10-13T13:53:33.454Z,62.5
2022-10-13T13:54:49.705Z,62.8
2022-10-13T13:56:05.946Z,62.8
2022-10-13T13:57:22.182Z,63
2022-10-13T13:58:38.426Z,63.2
2022-10-13T13:59:54.650Z,63
2022-10-13T14:01:10.900Z,63.6
2022-10-13T14:02:27.139Z,63.9
2022-10-13T14:03:43.378Z,63.8
2022-10-13T14:04:58.629Z,64.7
2022-10-13T14:06:14.866Z,64.3
2022-10-13T14:07:31.121Z,64.9
2022-10-13T14:08:47.356Z,63.9
2022-10-13T14:10:03.589Z,64.2
2022-10-13T14:11:19.833Z,64.4
2022-10-13T14:12:36.073Z,64.4
2022-10-13T14:13:52.314Z,64.5
2022-10-13T14:15:08.555Z,64.4
2022-10-13T14:16:24.791Z,64.4
2022-10-13T14:17:41.033Z,64.8
2022-10-13T14:18:57.267Z,64.3
2022-10-13T14:20:13.518Z,64.2
2022-10-13T14:21:28.769Z,64.4
2022-10-13T14:22:45.008Z,63.8
2022-10-13T14:24:01.248Z,63.9
2022-10-13T14:25:17.489Z,63.9
2022-10-13T14:26:33.728Z,63.8
2022-10-13T14:27:49.961Z,63.3
2022-10-13T14:29:06.212Z,63.7
2022-10-13T14:30:22.449Z,63.2
2022-10-13T14:31:38.687Z,62.7
2022-10-13T14:32:54.926Z,63.1
2022-10-13T14:34:11.162Z,63.3
2022-10-13T14:35:27.421Z,63.7
2022-10-13T14:36:43.652Z,64.2
2022-10-13T14:37:58.905Z,64.4
2022-10-13T14:39:15.140Z,65
2022-10-13T14:40:31.390Z,65.3
2022-10-13T14:41:47.629Z,65.6
2022-10-13T14:43:03.869Z,66.1
2022-10-13T14:44:20.103Z,66.2
2022-10-13T14:45:36.341Z,66.4
2022-10-13T14:46:52.597Z,66.7
2022-10-13T14:48:08.818Z,66.8
2022-10-13T14:49:25.072Z,66.8
2022-10-13T14:50:41.317Z,67
2022-10-13T14:51:57.547Z,67.3
2022-10-13T14:53:13.781Z,67.4
2022-10-13T14:54:29.038Z,67.7
2022-10-13T14:55:45.285Z,67.8
2022-10-13T14:57:01.518Z,68
2022-10-13T14:58:17.765Z,68.3
2022-10-13T14:59:33.997Z,68
2022-10-13T15:00:50.243Z,67.4
2022-10-13T15:02:05.498Z,67.5
2022-10-13T15:03:21.749Z,67.3
2022-10-13T15:04:37.980Z,67.1
2022-10-13T15:05:54.230Z,67.1
2022-10-13T15:07:10.470Z,67.3
2022-10-13T15:08:26.714Z,67.2
2022-10-13T15:09:42.946Z,67.5
2022-10-13T15:10:59.185Z,67.3
2022-10-13T15:12:15.420Z,67.5
2022-10-13T15:13:31.661Z,67.8
2022-10-13T15:14:47.907Z,68
2022-10-13T15:16:04.144Z,68.2
2022-10-13T15:17:20.393Z,68.5
2022-10-13T15:18:35.637Z,68.8
2022-10-13T15:19:51.878Z,69.1
2022-10-13T15:21:08.122Z,69.3
2022-10-13T15:22:24.352Z,69.4
2022-10-13T15:23:40.611Z,69.4
2022-10-13T15:24:56.832Z,69.6
2022-10-13T15:26:13.088Z,69.8
2022-10-13T15:27:29.321Z,69.9
2022-10-13T15:28:45.569Z,69.9
2022-10-13T15:30:01.804Z,70.1
2022-10-13T15:31:18.054Z,69.9
2022-10-13T15:32:34.273Z,69.7
2022-10-13T15:33:50.525Z,70.2
2022-10-13T15:35:05.777Z,70.4
2022-10-13T15:36:22.018Z,70.6
2022-10-13T15:37:38.248Z,70.6
2022-10-13T15:38:54.499Z,70.7
2022-10-13T15:40:10.749Z,70.8
2022-10-13T15:41:26.970Z,71.2
2022-10-13T15:42:43.216Z,71.4
2022-10-13T15:43:59.469Z,71.4
2022-10-13T15:45:15.697Z,71.6
2022-10-13T15:46:31.944Z,71.8
2022-10-13T15:47:48.178Z,72
2022-10-13T15:49:04.412Z,72.1
2022-10-13T15:50:20.656Z,72.4
2022-10-13T15:51:35.919Z,72.4
2022-10-13T15:52:52.148Z,72.5
2022-10-13T15:54:08.390Z,72.6
2022-10-13T15:55:24.634Z,72.9
2022-10-13T15:56:40.877Z,72.9
2022-10-13T15:57:57.115Z,73.1
2022-10-13T15:59:13.351Z,73.3
2022-10-13T16:00:29.595Z,73.1
2022-10-13T16:01:45.824Z,73.6
2022-10-13T16:03:02.083Z,73.5
2022-10-13T16:04:18.308Z,73.4
2022-10-13T16:05:34.562Z,73.9
2022-10-13T16:06:50.794Z,74.1
2022-10-13T16:08:06.052Z,74.1
2022-10-13T16:09:22.293Z,74.3
2022-10-13T16:10:38.534Z,74.6
2022-10-13T16:11:54.769Z,74.7
2022-10-13T16:13:11.016Z,75.1
2022-10-13T16:14:27.249Z,75.2
2022-10-13T16:15:43.494Z,75.5
2022-10-13T16:16:59.727Z,75.3
2022-10-13T16:18:15.966Z,75.1
2022-10-13T16:19:32.210Z,75.3
2022-10-13T16:20:48.443Z,75.3
2022-10-13T16:22:04.690Z,75.3
2022-10-13T16:23:20.922Z,75.6
2022-10-13T16:24:36.190Z,75.9
2022-10-13T16:25:52.416Z,76
2022-10-13T16:27:08.661Z,76.2
2022-10-13T16:28:24.905Z,76.2
2022-10-13T16:29:41.143Z,76.3
2022-10-13T16:30:57.383Z,76.6
2022-10-13T16:32:13.626Z,76.7
2022-10-13T16:33:29.880Z,76.7
2022-10-13T16:34:46.107Z,76.9
2022-10-13T16:36:02.344Z,76.9
2022-10-13T16:37:18.588Z,76.9
2022-10-13T16:38:34.827Z,76.8
2022-10-13T16:39:51.059Z,77.1
2022-10-13T16:41:06.323Z,77.2
2022-10-13T16:42:22.562Z,76.9
2022-10-13T16:43:38.807Z,76.8
2022-10-13T16:44:55.050Z,76.9
2022-10-13T16:46:11.302Z,76.9
2022-10-13T16:47:27.546Z,76.9
2022-10-13T16:48:43.782Z,76.7
2022-10-13T16:50:00.011Z,76.7
2022-10-13T16:51:16.312Z,77
2022-10-13T16:52:32.593Z,77
2022-10-13T16:53:48.902Z,76.9
2022-10-13T16:55:05.196Z,77
2022-10-13T16:56:21.492Z,77.1
2022-10-13T16:57:36.792Z,76.9
2022-10-13T16:58:53.092Z,77.1
2022-10-13T17:00:09.379Z,77.2
2022-10-13T17:02:41.981Z,77.5
2022-10-13T17:03:58.266Z,77.4
2022-10-13T17:05:14.563Z,77.7
2022-10-13T17:06:30.858Z,77.4
2022-10-13T17:07:47.150Z,78
2022-10-13T17:09:03.434Z,77.7
2022-10-13T17:10:19.748Z,78
2022-10-13T17:11:36.034Z,78.5
2022-10-13T17:12:52.317Z,78.3
2022-10-13T17:14:07.625Z,78.5
2022-10-13T17:15:23.932Z,78.8
2022-10-13T17:16:40.216Z,79
2022-10-13T17:17:56.516Z,79
2022-10-13T17:19:12.811Z,78.7
2022-10-13T17:20:29.106Z,78.6
2022-10-13T17:21:45.410Z,78.6
2022-10-13T17:23:01.696Z,79.1
2022-10-13T17:24:17.977Z,79
2022-10-13T17:25:34.000Z,79.1
2022-10-13T17:26:50.591Z,79
2022-10-13T17:28:06.869Z,79
2022-10-13T17:29:23.164Z,79.2
2022-10-13T17:31:54.775Z,78.8
2022-10-13T17:33:11.066Z,78.9
2022-10-13T17:34:27.371Z,79
2022-10-13T17:35:43.653Z,78.9