createdAt,value
2018-12-24T00:02:53.961Z,100848.62
2018-12-24T00:05:35.585Z,100850.11
2018-12-24T00:08:16.541Z,100846.73
2018-12-24T00:10:56.111Z,100845.41
2018-12-24T00:19:04.439Z,100831.64
2018-12-24T00:22:13.439Z,100826.19
2018-12-24T00:25:03.961Z,100813.80
2018-12-24T00:33:30.682Z,100825.67
2018-12-24T00:36:00.937Z,100831.78
2018-12-24T00:38:51.584Z,100829.94
2018-12-24T00:41:21.767Z,100832.66
2018-12-24T00:46:48.035Z,100825.94
2018-12-24T00:49:57.273Z,100825.43
2018-12-24T00:52:29.297Z,100820.05
2018-12-24T01:06:21.071Z,100789.81
2018-12-24T01:09:10.065Z,100776.78
2018-12-24T01:12:24.559Z,100783.02
2018-12-24T01:18:08.209Z,100785.41
2018-12-24T01:20:57.279Z,100782.55
2018-12-24T01:23:38.745Z,100764.46
2018-12-24T01:26:27.788Z,100779.13
2018-12-24T01:28:58.187Z,100780.80
2018-12-24T01:32:07.345Z,100761.14
2018-12-24T01:34:56.380Z,100765.89
2018-12-24T01:40:12.681Z,100731.53
2018-12-24T01:43:01.886Z,100737.64
2018-12-24T01:45:32.216Z,100741.97
2018-12-24T01:48:02.606Z,100735.19
2018-12-24T01:50:33.371Z,100738.15
2018-12-24T01:53:42.573Z,100740.23
2018-12-24T01:59:46.061Z,100738.14
2018-12-24T02:05:26.400Z,100722.92
2018-12-24T02:07:56.673Z,100716.94
2018-12-24T02:14:00.180Z,100724.98
2018-12-24T02:22:33.612Z,100700.65
2018-12-24T02:28:18.822Z,100691.97
2018-12-24T02:42:34.165Z,100664.61
2018-12-24T02:45:24.633Z,100663.34
2018-12-24T02:48:08.582Z,100653.77
2018-12-24T02:50:38.992Z,100650.67
2018-12-24T02:53:09.872Z,100641.67
2018-12-24T02:56:19.053Z,100643.10
2018-12-24T02:59:08.098Z,100637.14
2018-12-24T03:01:49.906Z,100630.92
2018-12-24T03:04:40.568Z,100627.41
2018-12-24T03:07:31.070Z,100622.09
2018-12-24T03:13:29.758Z,100625.86
2018-12-24T03:16:10.484Z,100621.78
2018-12-24T03:18:59.655Z,100627.10
2018-12-24T03:21:50.111Z,100612.90
2018-12-24T03:24:40.585Z,100606.97
2018-12-24T03:27:10.775Z,100588.51
2018-12-24T03:32:49.618Z,100589.36
2018-12-24T03:35:31.057Z,100590.00
2018-12-24T03:41:03.985Z,100584.38
2018-12-24T03:43:54.517Z,100582.20
2018-12-24T03:49:35.153Z,100558.58
2018-12-24T03:57:25.386Z,100536.45
2018-12-24T04:00:16.098Z,100523.87
2018-12-24T04:03:25.304Z,100519.53
2018-12-24T04:09:10.527Z,100510.81
2018-12-24T04:12:19.887Z,100507.30
2018-12-24T04:15:09.258Z,100495.70
2018-12-24T04:21:05.238Z,100480.03
2018-12-24T04:23:46.139Z,100478.97
2018-12-24T04:26:27.511Z,100478.87
2018-12-24T04:29:09.323Z,100464.37
2018-12-24T04:31:51.058Z,100462.81
2018-12-24T04:34:32.768Z,100468.07
2018-12-24T04:37:13.645Z,100462.79
2018-12-24T04:39:54.569Z,100472.64
2018-12-24T04:42:35.462Z,100454.84
2018-12-24T04:45:24.663Z,100470.31
2018-12-24T04:47:55.143Z,100465.73
2018-12-24T04:51:04.279Z,100476.25
2018-12-24T04:53:34.770Z,100476.58
2018-12-24T04:56:05.101Z,100475.73
2018-12-24T04:58:35.260Z,100470.54
2018-12-24T05:01:24.426Z,100472.77
2018-12-24T05:04:13.568Z,100471.71
2018-12-24T05:06:44.072Z,100475.55
2018-12-24T05:09:14.368Z,100484.23
2018-12-24T05:12:04.200Z,100491.87
2018-12-24T05:14:34.565Z,100487.00
2018-12-24T05:17:04.845Z,100489.91
2018-12-24T05:19:35.299Z,100487.63
2018-12-24T05:22:24.470Z,100494.78
2018-12-24T05:24:54.713Z,100488.53
2018-12-24T05:27:25.009Z,100482.65
2018-12-24T05:33:05.366Z,100489.16
2018-12-24T05:38:35.938Z,100476.52
2018-12-24T05:41:21.619Z,100470.95
2018-12-24T05:44:03.440Z,100475.23
2018-12-24T05:52:20.513Z,100457.89
2018-12-24T05:58:19.214Z,100457.05
2018-12-24T06:01:45.608Z,100469.39
2018-12-24T06:04:36.367Z,100466.36
2018-12-24T06:10:21.751Z,100467.72
2018-12-24T06:13:10.929Z,100473.61
2018-12-24T06:18:35.498Z,100472.28
2018-12-24T06:21:05.941Z,100484.20
2018-12-24T06:23:36.247Z,100470.11
2018-12-24T06:26:06.713Z,100467.94
2018-12-24T06:31:54.263Z,100466.25
2018-12-24T06:40:19.784Z,100435.88
2018-12-24T06:43:08.799Z,100439.69
2018-12-24T06:48:51.916Z,100433.74
2018-12-24T06:54:16.735Z,100438.91
2018-12-24T06:56:46.966Z,100431.09
2018-12-24T06:59:17.292Z,100421.66
2018-12-24T07:02:05.509Z,100411.17
2018-12-24T07:07:25.339Z,100399.30
2018-12-24T07:10:14.451Z,100374.41
2018-12-24T07:13:03.578Z,100360.17
2018-12-24T07:15:33.846Z,100360.17
2018-12-24T07:18:04.245Z,100359.86
2018-12-24T07:21:12.021Z,100351.05
2018-12-24T07:23:42.119Z,100351.05
2018-12-24T07:26:12.882Z,100330.78
2018-12-24T07:29:20.680Z,100323.92
2018-12-24T07:31:51.061Z,100323.92
2018-12-24T07:34:40.163Z,100329.55
2018-12-24T07:40:00.801Z,100327.43
2018-12-24T07:42:31.120Z,100327.25
2018-12-24T07:45:01.426Z,100316.47
2018-12-24T07:47:31.667Z,100308.14
2018-12-24T07:50:13.235Z,100304.81
2018-12-24T07:52:43.826Z,100304.81
2018-12-24T07:55:14.119Z,100310.02
2018-12-24T07:58:03.227Z,100308.72
2018-12-24T08:00:34.106Z,100308.72
2018-12-24T08:03:23.215Z,100303.48
2018-12-24T08:05:54.004Z,100294.77
2018-12-24T08:08:43.020Z,100283.52
2018-12-24T08:11:32.077Z,100266.50
2018-12-24T08:14:02.465Z,100264.08
2018-12-24T08:16:32.817Z,100260.98
2018-12-24T08:19:22.104Z,100242.10
2018-12-24T08:22:11.189Z,100245.19
2018-12-24T08:24:41.594Z,100245.19
2018-12-24T08:27:30.718Z,100240.09
2018-12-24T08:30:11.520Z,100243.33
2018-12-24T08:32:41.826Z,100243.33
2018-12-24T08:35:32.482Z,100246.80
2018-12-24T08:38:22.547Z,100252.38
2018-12-24T08:40:52.768Z,100252.38
2018-12-24T08:43:23.125Z,100248.75
2018-12-24T08:45:53.408Z,100248.75
2018-12-24T08:48:23.759Z,100232.62
2018-12-24T08:53:52.619Z,100222.88
2018-12-24T08:56:22.925Z,100208.05
2018-12-24T08:58:53.206Z,100174.41
2018-12-24T09:01:23.680Z,100160.92
2018-12-24T09:03:54.533Z,100150.84
2018-12-24T09:06:24.853Z,100151.21
2018-12-24T09:08:55.933Z,100147.66
2018-12-24T09:11:26.249Z,100122.53
2018-12-24T09:13:56.576Z,100100.83
2018-12-24T09:16:26.988Z,100101.75
2018-12-24T09:18:57.297Z,100087.70
2018-12-24T09:21:27.569Z,100097.84
2018-12-24T09:23:58.443Z,100094.66
2018-12-24T09:26:28.717Z,100083.05
2018-12-24T09:28:58.979Z,100073.70
2018-12-24T09:31:29.402Z,100063.70
2018-12-24T09:33:59.743Z,100044.33
2018-12-24T09:39:25.208Z,100026.95
2018-12-24T09:41:55.537Z,100021.81
2018-12-24T09:44:44.591Z,99994.97
2018-12-24T09:49:59.261Z,100003.66
2018-12-24T09:58:20.103Z,99972.22
2018-12-24T10:03:42.601Z,99934.50
2018-12-24T10:06:15.970Z,99934.50
2018-12-24T10:08:46.705Z,99913.13
2018-12-24T10:11:16.974Z,99895.48
2018-12-24T10:16:41.704Z,99882.92
2018-12-24T10:19:12.045Z,99879.34
2018-12-24T10:22:01.315Z,99863.69
2018-12-24T10:24:31.843Z,99855.08
2018-12-24T10:27:02.005Z,99846.58
2018-12-24T10:29:32.222Z,99846.84
2018-12-24T10:32:02.528Z,99838.32
2018-12-24T10:34:51.681Z,99829.91
2018-12-24T10:37:22.099Z,99817.84
2018-12-24T10:39:52.373Z,99797.16
2018-12-24T10:42:41.629Z,99789.16
2018-12-24T10:45:16.483Z,99784.61
2018-12-24T10:47:44.006Z,99767.48
2018-12-24T10:50:14.453Z,99759.13
2018-12-24T10:52:55.948Z,99754.30
2018-12-24T10:55:26.378Z,99750.30
2018-12-24T10:57:56.623Z,99748.26
2018-12-24T11:00:26.918Z,99736.50
2018-12-24T11:02:57.343Z,99725.62
2018-12-24T11:05:46.825Z,99724.30
2018-12-24T11:08:35.863Z,99709.42
2018-12-24T11:11:06.215Z,99704.53
2018-12-24T11:13:36.468Z,99696.66
2018-12-24T11:16:25.564Z,99700.23
2018-12-24T11:18:55.939Z,99702.52
2018-12-24T11:21:26.491Z,99688.73
2018-12-24T11:23:56.849Z,99674.89
2018-12-24T11:26:27.088Z,99660.52
2018-12-24T11:28:57.526Z,99660.25
2018-12-24T11:31:27.892Z,99646.55
2018-12-24T11:33:58.633Z,99631.95
2018-12-24T11:36:28.987Z,99620.94
2018-12-24T11:38:59.362Z,99617.66
2018-12-24T11:41:29.730Z,99617.37
2018-12-24T11:44:00.009Z,99610.42
2018-12-24T11:46:30.368Z,99603.51
2018-12-24T11:49:00.615Z,99605.19
2018-12-24T11:51:30.883Z,99605.60
2018-12-24T11:54:01.314Z,99600.94
2018-12-24T11:56:31.614Z,99604.64
2018-12-24T11:59:02.381Z,99596.28
2018-12-24T12:01:32.771Z,99604.70
2018-12-24T12:04:03.042Z,99598.74
2018-12-24T12:06:33.433Z,99608.88
2018-12-24T12:11:42.359Z,99616.63
2018-12-24T12:14:12.627Z,99604.13
2018-12-24T12:16:42.917Z,99604.42
2018-12-24T12:22:25.387Z,99581.41
2018-12-24T12:24:55.656Z,99577.40
2018-12-24T12:27:25.997Z,99570.52
2018-12-24T12:29:56.308Z,99559.83
2018-12-24T12:35:16.352Z,99553.22
2018-12-24T12:37:46.634Z,99563.94
2018-12-24T12:40:17.108Z,99549.45
2018-12-24T12:42:47.532Z,99542.47
2018-12-24T12:45:17.965Z,99552.41
2018-12-24T12:47:48.246Z,99549.61
2018-12-24T12:50:18.542Z,99558.23
2018-12-24T12:52:48.846Z,99558.66
2018-12-24T12:55:30.912Z,99549.97
2018-12-24T12:58:12.276Z,99537.03
2018-12-24T13:00:43.175Z,99527.08
2018-12-24T13:03:13.432Z,99531.80
2018-12-24T13:05:43.731Z,99548.12
2018-12-24T13:08:14.172Z,99546.44
2018-12-24T13:10:44.517Z,99536.84
2018-12-24T13:13:14.895Z,99533.77
2018-12-24T13:16:04.025Z,99536.04
2018-12-24T13:18:34.394Z,99524.63
2018-12-24T13:21:04.719Z,99519.41
2018-12-24T13:23:35.091Z,99530.04
2018-12-24T13:26:05.415Z,99528.73
2018-12-24T13:28:35.649Z,99529.67
2018-12-24T13:31:06.093Z,99528.64
2018-12-24T13:33:36.506Z,99518.43
2018-12-24T13:41:38.089Z,99521.03
2018-12-24T13:44:08.513Z,99515.67
2018-12-24T13:46:38.781Z,99513.45
2018-12-24T13:49:08.968Z,99505.75
2018-12-24T13:51:39.423Z,99502.94
2018-12-24T13:54:09.745Z,99503.53
2018-12-24T13:59:35.710Z,99492.29
2018-12-24T14:02:06.012Z,99482.33
2018-12-24T14:04:36.281Z,99479.25
2018-12-24T14:10:21.854Z,99467.82
2018-12-24T14:12:53.825Z,99478.73
2018-12-24T14:15:24.717Z,99473.16
2018-12-24T14:17:55.150Z,99473.38
2018-12-24T14:20:25.454Z,99467.35
2018-12-24T14:22:55.717Z,99457.83
2018-12-24T14:25:26.122Z,99460.33
2018-12-24T14:27:56.475Z,99458.80
2018-12-24T14:30:26.741Z,99455.95
2018-12-24T14:32:57.132Z,99454.17
2018-12-24T14:35:27.302Z,99454.63
2018-12-24T14:37:57.566Z,99442.95
2018-12-24T14:40:46.810Z,99445.23
2018-12-24T14:43:17.216Z,99437.14
2018-12-24T14:45:47.570Z,99431.13
2018-12-24T14:48:17.980Z,99426.95
2018-12-24T14:50:48.211Z,99428.59
2018-12-24T14:53:18.544Z,99423.23
2018-12-24T14:55:48.978Z,99419.66
2018-12-24T14:58:19.288Z,99399.91
2018-12-24T15:00:49.595Z,99404.88
2018-12-24T15:03:19.980Z,99399.63
2018-12-24T15:05:50.405Z,99385.13
2018-12-24T15:08:20.653Z,99388.08
2018-12-24T15:10:50.995Z,99393.38
2018-12-24T15:13:21.430Z,99393.02
2018-12-24T15:15:51.692Z,99390.80
2018-12-24T15:18:22.114Z,99387.45
2018-12-24T15:20:52.423Z,99387.09
2018-12-24T15:23:22.783Z,99389.16
2018-12-24T15:25:53.181Z,99381.73
2018-12-24T15:28:23.447Z,99385.78
2018-12-24T15:30:53.832Z,99389.75
2018-12-24T15:33:24.135Z,99389.63
2018-12-24T15:35:54.422Z,99386.62
2018-12-24T15:38:24.868Z,99378.47
2018-12-24T15:40:55.209Z,99385.11
2018-12-24T15:43:25.498Z,99387.34
2018-12-24T15:45:55.794Z,99386.95
2018-12-24T15:48:26.344Z,99381.66
2018-12-24T15:51:15.472Z,99382.25
2018-12-24T15:53:46.302Z,99367.11
2018-12-24T15:56:17.297Z,99369.19
2018-12-24T15:58:58.512Z,99374.08
2018-12-24T16:01:28.874Z,99381.99
2018-12-24T16:03:59.231Z,99377.60
2018-12-24T16:09:25.916Z,99367.26
2018-12-24T16:14:45.524Z,99346.93
2018-12-24T16:17:15.907Z,99352.05
2018-12-24T16:19:46.220Z,99363.58
2018-12-24T16:22:16.602Z,99359.78
2018-12-24T16:24:46.939Z,99358.48
2018-12-24T16:27:17.254Z,99358.78
2018-12-24T16:29:47.690Z,99361.87
2018-12-24T16:32:17.978Z,99355.00
2018-12-24T16:34:48.331Z,99347.63
2018-12-24T16:37:18.741Z,99351.05
2018-12-24T16:40:07.919Z,99339.96
2018-12-24T16:42:38.435Z,99344.92
2018-12-24T16:45:08.680Z,99334.40
2018-12-24T16:47:39.003Z,99333.70
2018-12-24T16:50:09.336Z,99332.99
2018-12-24T16:52:39.625Z,99338.22
2018-12-24T16:55:09.948Z,99330.37
2018-12-24T16:57:41.330Z,99333.86
2018-12-24T17:00:24.117Z,99335.17
2018-12-24T17:02:54.510Z,99331.95
2018-12-24T17:05:25.059Z,99329.34
2018-12-24T17:07:55.357Z,99328.77
2018-12-24T17:10:25.775Z,99332.92
2018-12-24T17:13:14.841Z,99336.24
2018-12-24T17:15:45.206Z,99343.55
2018-12-24T17:18:15.531Z,99349.04
2018-12-24T17:20:45.817Z,99342.91
2018-12-24T17:23:16.227Z,99344.22
2018-12-24T17:25:46.541Z,99341.10
2018-12-24T17:28:36.011Z,99356.10
2018-12-24T17:34:07.132Z,99360.36
2018-12-24T17:36:37.972Z,99362.38
2018-12-24T17:42:09.592Z,99354.16
2018-12-24T17:44:39.864Z,99351.88
2018-12-24T17:47:16.215Z,99349.00
2018-12-24T17:49:42.269Z,99345.42
2018-12-24T17:52:12.593Z,99344.05
2018-12-24T17:55:01.764Z,99354.83
2018-12-24T17:57:32.476Z,99355.09
2018-12-24T18:00:02.830Z,99357.00
2018-12-24T18:02:33.161Z,99351.31
2018-12-24T18:05:03.522Z,99354.98
2018-12-24T18:07:33.801Z,99353.98
2018-12-24T18:10:04.275Z,99351.61
2018-12-24T18:12:34.633Z,99353.45
2018-12-24T18:15:04.943Z,99357.23
2018-12-24T18:17:35.433Z,99356.80
2018-12-24T18:20:25.826Z,99367.42
2018-12-24T18:22:56.420Z,99361.73
2018-12-24T18:25:27.165Z,99367.42
2018-12-24T18:27:57.431Z,99382.96
2018-12-24T18:30:27.754Z,99378.00
2018-12-24T18:35:53.269Z,99408.11
2018-12-24T18:38:23.539Z,99420.50
2018-12-24T18:40:53.902Z,99426.51
2018-12-24T18:43:24.341Z,99422.70
2018-12-24T18:45:54.653Z,99429.44
2018-12-24T18:48:24.964Z,99433.03
2018-12-24T18:50:55.336Z,99453.34
2018-12-24T18:53:26.044Z,99457.99
2018-12-24T18:55:56.333Z,99455.52
2018-12-24T18:58:45.398Z,99482.30
2018-12-24T19:04:11.452Z,99471.27
2018-12-24T19:06:42.249Z,99491.58
2018-12-24T19:09:12.562Z,99476.10
2018-12-24T19:11:42.935Z,99470.05
2018-12-24T19:14:13.401Z,99487.41
2018-12-24T19:16:43.703Z,99492.89
2018-12-24T19:19:14.041Z,99494.91
2018-12-24T19:21:44.383Z,99503.77
2018-12-24T19:24:14.638Z,99533.45
2018-12-24T19:26:45.173Z,99524.08
2018-12-24T19:29:15.910Z,99559.94
2018-12-24T19:31:46.216Z,99554.34
2018-12-24T19:34:16.529Z,99560.75
2018-12-24T19:36:46.838Z,99555.09
2018-12-24T19:39:35.925Z,99556.61
2018-12-24T19:42:06.265Z,99567.79
2018-12-24T19:44:36.541Z,99576.70
2018-12-24T19:47:06.887Z,99564.14
2018-12-24T19:52:50.450Z,99566.37
2018-12-24T19:55:20.736Z,99571.83
2018-12-24T19:58:09.835Z,99573.48
2018-12-24T20:00:40.133Z,99573.48
2018-12-24T20:03:10.467Z,99616.41
2018-12-24T20:05:40.951Z,99606.67
2018-12-24T20:08:30.054Z,99610.70
2018-12-24T20:11:11.544Z,99640.19
2018-12-24T20:13:41.809Z,99640.19
2018-12-24T20:16:12.133Z,99637.77
2018-12-24T20:22:04.173Z,99666.18
2018-12-24T20:24:53.414Z,99691.89
2018-12-24T20:27:23.828Z,99691.89
2018-12-24T20:29:54.116Z,99710.42
2018-12-24T20:32:24.431Z,99706.97
2018-12-24T20:34:54.808Z,99727.80
2018-12-24T20:37:25.135Z,99730.86
2018-12-24T20:39:55.388Z,99729.73
2018-12-24T20:42:44.495Z,99748.80
2018-12-24T20:48:22.802Z,99760.25
2018-12-24T20:51:16.279Z,99778.97
2018-12-24T20:53:44.980Z,99778.97
2018-12-24T20:56:34.092Z,99773.63
2018-12-24T20:59:04.498Z,99784.77
2018-12-24T21:01:34.790Z,99786.28
2018-12-24T21:04:15.889Z,99831.77
2018-12-24T21:06:46.288Z,99831.77
2018-12-24T21:09:16.853Z,99845.87
2018-12-24T21:11:47.242Z,99863.80
2018-12-24T21:19:59.789Z,99921.34
2018-12-24T21:22:30.050Z,99947.36
2018-12-24T21:25:00.360Z,99960.68
2018-12-24T21:27:30.745Z,99977.60
2018-12-24T21:32:50.756Z,99993.03
2018-12-24T21:35:21.132Z,100003.30
2018-12-24T21:37:51.400Z,100007.50
2018-12-24T21:46:21.059Z,100012.88
2018-12-24T21:48:51.428Z,100027.14
2018-12-24T21:51:21.724Z,100044.14
2018-12-24T21:54:11.279Z,100027.48
2018-12-24T21:59:51.112Z,99990.88
2018-12-24T22:02:21.398Z,100003.17
2018-12-24T22:05:02.597Z,100016.39
2018-12-24T22:07:44.255Z,100036.53
2018-12-24T22:10:15.483Z,100065.02
2018-12-24T22:12:45.859Z,100052.17
2018-12-24T22:15:16.200Z,100025.12
2018-12-24T22:17:46.569Z,100025.17
2018-12-24T22:20:16.837Z,99983.99
2018-12-24T22:22:54.047Z,100041.92
2018-12-24T22:25:24.391Z,100048.48
2018-12-24T22:28:13.607Z,100047.75
2018-12-24T22:30:43.967Z,100043.23
2018-12-24T22:33:14.281Z,100027.37
2018-12-24T22:35:44.563Z,100006.81
2018-12-24T22:38:14.894Z,99985.30
2018-12-24T22:41:04.111Z,99996.39
2018-12-24T22:43:34.434Z,100021.23
2018-12-24T22:46:04.726Z,100005.77
2018-12-24T22:54:10.590Z,99987.34
2018-12-24T22:56:42.229Z,100008.97
2018-12-24T23:01:59.904Z,100003.91
2018-12-24T23:04:30.186Z,100015.42
2018-12-24T23:12:47.052Z,100057.58
2018-12-24T23:15:36.134Z,100038.64
2018-12-24T23:21:02.547Z,100011.41
2018-12-24T23:23:32.813Z,100013.21
2018-12-24T23:26:03.034Z,100001.23
2018-12-24T23:28:33.343Z,99998.17
2018-12-24T23:31:03.714Z,100008.83
2018-12-24T23:33:34.047Z,100023.26
2018-12-24T23:36:04.432Z,100030.18
2018-12-24T23:38:53.505Z,100025.66
2018-12-24T23:41:23.932Z,100052.42
2018-12-24T23:44:12.983Z,100067.90
2018-12-24T23:47:02.113Z,100048.17
2018-12-24T23:49:32.470Z,100060.67
2018-12-24T23:52:02.812Z,100093.90
2018-12-24T23:54:33.258Z,100086.22
2018-12-24T23:59:54.696Z,100098.09
