createdAt,value
2023-03-23T15:58:15.668Z,21.45
2023-03-23T16:00:43.705Z,21.30
2023-03-23T16:03:14.534Z,21.08
2023-03-23T16:05:41.734Z,20.83
2023-03-23T16:08:11.720Z,20.71
2023-03-23T16:10:38.640Z,20.52
2023-03-23T16:13:06.205Z,20.26
2023-03-23T16:15:32.955Z,20.01
2023-03-23T16:17:59.719Z,19.73
2023-03-23T16:20:29.168Z,19.48
2023-03-23T16:22:56.206Z,19.30
2023-03-23T16:25:22.888Z,19.16
2023-03-23T16:27:52.274Z,19.03
2023-03-23T16:30:25.427Z,18.92
2023-03-23T16:32:54.191Z,18.78
2023-03-23T16:35:22.463Z,18.63
2023-03-23T16:37:51.689Z,18.45
2023-03-23T16:40:38.191Z,18.29
2023-03-23T16:43:08.615Z,18.15
2023-03-23T16:45:37.737Z,17.95
2023-03-23T16:48:05.442Z,17.75
2023-03-23T16:50:32.852Z,17.54
2023-03-23T16:52:59.657Z,17.28
2023-03-23T16:55:27.193Z,17.07
2023-03-23T16:58:05.446Z,16.87
2023-03-23T17:00:41.423Z,16.68
2023-03-23T17:03:08.759Z,16.49
2023-03-23T17:05:36.352Z,16.18
2023-03-23T17:08:03.892Z,16.23
2023-03-23T17:10:31.347Z,16.07
2023-03-23T17:12:58.442Z,15.90
2023-03-23T17:15:25.834Z,15.78
2023-03-23T17:17:53.817Z,15.53
2023-03-23T17:20:21.173Z,15.42
2023-03-23T17:22:48.135Z,15.26
2023-03-23T17:25:15.264Z,15.10
2023-03-23T17:27:42.727Z,14.94
2023-03-23T17:30:10.940Z,14.81
2023-03-23T17:32:38.335Z,14.65
2023-03-23T17:35:07.124Z,14.51
2023-03-23T17:37:34.469Z,14.41
2023-03-23T17:40:01.321Z,14.29
2023-03-23T17:42:29.605Z,14.18
2023-03-23T17:44:56.448Z,13.98
2023-03-23T17:47:24.146Z,13.86
2023-03-23T17:49:51.295Z,13.85
2023-03-23T17:52:18.029Z,13.83
2023-03-23T17:54:44.865Z,13.74
2023-03-23T17:57:13.610Z,13.70
2023-03-23T17:59:40.413Z,13.60
2023-03-23T18:02:07.478Z,13.47
2023-03-23T18:04:34.369Z,13.38
2023-03-23T18:07:01.087Z,13.24
2023-03-23T18:09:28.216Z,13.16
2023-03-23T18:11:56.564Z,13.11
2023-03-23T18:14:23.339Z,13.04
2023-03-23T18:16:50.256Z,13.02
2023-03-23T18:19:17.464Z,13.02
2023-03-23T18:21:45.987Z,12.99
2023-03-23T18:24:13.333Z,12.93
2023-03-23T18:26:40.770Z,13.07
2023-03-23T18:29:07.561Z,13.17
2023-03-23T18:31:39.846Z,13.25
2023-03-23T18:34:07.142Z,13.29
2023-03-23T18:36:34.076Z,13.30
2023-03-23T18:39:00.873Z,13.36
2023-03-23T18:41:27.600Z,13.33
2023-03-23T18:43:56.288Z,13.32
2023-03-23T18:46:24.235Z,13.29
2023-03-23T18:48:51.112Z,13.29
2023-03-23T18:51:17.973Z,13.27
2023-03-23T18:53:44.709Z,13.29
2023-03-23T18:56:13.619Z,13.26
2023-03-23T18:58:40.359Z,13.24
2023-03-23T19:01:10.463Z,13.24
2023-03-23T19:03:37.847Z,13.14
2023-03-23T19:06:05.976Z,13.07
2023-03-23T19:08:34.844Z,12.96
2023-03-23T19:11:04.152Z,12.91
2023-03-23T19:13:34.118Z,12.88
2023-03-23T19:16:01.036Z,12.86
2023-03-23T19:18:27.881Z,12.80
2023-03-23T19:21:13.481Z,12.72
2023-03-23T19:23:41.790Z,12.72
2023-03-23T19:26:08.492Z,12.69
2023-03-23T19:31:05.427Z,12.66
2023-03-23T19:33:32.160Z,12.67
2023-03-23T19:36:09.347Z,12.65
2023-03-23T19:38:39.635Z,12.58
2023-03-23T19:41:06.827Z,12.52
2023-03-23T19:43:33.861Z,12.47
2023-03-23T19:46:00.925Z,12.42
2023-03-23T19:48:28.847Z,12.35
2023-03-23T19:50:56.406Z,12.24
2023-03-23T19:53:24.222Z,12.21
2023-03-23T19:55:51.607Z,12.17
2023-03-23T19:58:18.714Z,12.06
2023-03-23T20:00:46.133Z,11.98
2023-03-23T20:03:13.305Z,11.89
2023-03-23T20:05:40.862Z,11.78
2023-03-23T20:08:09.835Z,11.72
2023-03-23T20:10:37.480Z,11.75
2023-03-23T20:13:05.004Z,11.71
2023-03-23T20:15:32.044Z,11.61
2023-03-23T20:17:59.049Z,11.55
2023-03-23T20:20:26.151Z,11.45
2023-03-23T20:22:55.193Z,11.38
2023-03-23T20:25:23.282Z,11.28
2023-03-23T20:27:50.049Z,11.22
2023-03-23T20:30:18.786Z,11.19
2023-03-23T20:32:46.502Z,11.13
2023-03-23T20:35:14.671Z,11.04
2023-03-23T20:37:42.151Z,11.04
2023-03-23T20:40:12.149Z,10.97
2023-03-23T20:42:39.182Z,10.96
2023-03-23T20:45:07.298Z,10.89
2023-03-23T20:47:34.267Z,10.79
2023-03-23T20:50:02.044Z,10.70
2023-03-23T20:52:28.942Z,10.73
2023-03-23T20:54:56.036Z,10.68
2023-03-23T20:57:23.236Z,10.67
2023-03-23T20:59:50.946Z,10.65
2023-03-23T21:02:18.770Z,10.66
2023-03-23T21:04:45.600Z,10.58
2023-03-23T21:07:13.178Z,10.60
2023-03-23T21:09:41.457Z,10.56
2023-03-23T21:12:09.925Z,10.54
2023-03-23T21:14:38.726Z,10.60
2023-03-23T21:17:06.583Z,10.57
2023-03-23T21:19:33.868Z,10.50
2023-03-23T21:22:00.994Z,10.51
2023-03-23T21:24:29.508Z,10.52
2023-03-23T21:26:59.735Z,10.51
2023-03-23T21:29:27.357Z,10.52
2023-03-23T21:32:07.704Z,10.47
2023-03-23T21:34:36.736Z,10.49
2023-03-23T21:37:03.656Z,10.47
2023-03-23T21:39:30.442Z,10.49
2023-03-23T21:41:59.213Z,10.47
2023-03-23T21:44:25.964Z,10.50
2023-03-23T21:46:54.584Z,10.53
2023-03-23T21:49:21.562Z,10.54
2023-03-23T21:51:49.488Z,10.53
2023-03-23T21:54:16.195Z,10.49
2023-03-23T21:56:43.043Z,10.43
2023-03-23T21:59:09.913Z,10.36
2023-03-23T22:01:37.337Z,10.31
2023-03-23T22:04:05.216Z,10.26
2023-03-23T22:06:34.419Z,10.19
2023-03-23T22:09:02.406Z,10.13
2023-03-23T22:11:31.579Z,10.13
2023-03-23T22:13:58.947Z,10.09
2023-03-23T22:16:26.195Z,10.07
2023-03-23T22:18:54.128Z,10.04
2023-03-23T22:21:22.192Z,10.00
2023-03-23T22:23:49.432Z,9.96
2023-03-23T22:26:16.794Z,9.94
2023-03-23T22:28:44.237Z,9.96
2023-03-23T22:31:18.518Z,9.91
2023-03-23T22:33:46.641Z,9.92
2023-03-23T22:36:14.170Z,9.90
2023-03-23T22:38:43.754Z,9.84
2023-03-23T22:41:16.337Z,9.86
2023-03-23T22:43:43.200Z,9.83
2023-03-23T22:46:09.962Z,9.79
2023-03-23T22:48:36.912Z,9.69
2023-03-23T22:51:04.370Z,9.70
2023-03-23T22:53:31.238Z,9.66
2023-03-23T22:55:58.011Z,9.66
2023-03-23T22:58:26.306Z,9.67
2023-03-23T23:01:17.322Z,9.69
2023-03-23T23:03:44.806Z,9.73
2023-03-23T23:06:12.970Z,9.77
2023-03-23T23:08:41.282Z,9.77
2023-03-23T23:11:11.066Z,9.76
2023-03-23T23:13:39.435Z,9.70
2023-03-23T23:16:07.440Z,9.68
2023-03-23T23:18:35.389Z,9.65
2023-03-23T23:21:09.530Z,9.58
2023-03-23T23:23:36.476Z,9.50
2023-03-23T23:26:03.592Z,9.47
2023-03-23T23:28:31.097Z,9.38
2023-03-23T23:30:58.242Z,9.35
2023-03-23T23:33:25.491Z,9.34
2023-03-23T23:35:52.267Z,9.36
2023-03-23T23:38:19.081Z,9.33
2023-03-23T23:40:47.269Z,9.31
2023-03-23T23:43:15.689Z,9.28
2023-03-23T23:45:42.668Z,9.24
2023-03-23T23:48:09.709Z,9.17
2023-03-23T23:50:36.642Z,9.12
2023-03-23T23:53:04.867Z,9.08
2023-03-23T23:55:31.859Z,9.04
2023-03-23T23:57:58.600Z,9.00
