createdAt,value
2022-10-17T04:12:19.508Z,18.23
2022-10-17T04:14:22.243Z,18.50
2022-10-17T04:16:25.436Z,18.71
2022-10-17T04:18:28.631Z,18.87
2022-10-17T04:20:31.431Z,18.99
2022-10-17T04:22:34.239Z,19.12
2022-10-17T04:24:36.979Z,19.23
2022-10-17T04:26:39.762Z,19.31
2022-10-17T04:28:43.918Z,19.36
2022-10-17T04:30:48.169Z,19.41
2022-10-17T04:32:52.675Z,19.44
2022-10-17T04:34:55.414Z,19.46
2022-10-17T04:36:58.157Z,19.48
2022-10-17T04:39:02.879Z,19.52
2022-10-17T04:41:07.864Z,19.52
2022-10-17T04:43:10.609Z,19.53
2022-10-17T04:45:14.772Z,19.53
2022-10-17T04:47:17.582Z,19.54
2022-10-17T04:49:20.657Z,19.54
2022-10-17T04:51:25.946Z,19.52
2022-10-17T04:53:32.052Z,19.53
2022-10-17T04:55:38.796Z,19.52
2022-10-17T04:57:41.603Z,19.53
2022-10-17T04:59:44.379Z,19.52
2022-10-17T05:01:49.863Z,19.52
2022-10-17T05:03:54.274Z,19.50
2022-10-17T05:05:57.088Z,19.49
2022-10-17T05:07:59.829Z,19.49
2022-10-17T05:10:02.706Z,19.50
2022-10-17T05:12:09.453Z,19.51
2022-10-17T05:14:13.434Z,19.43
2022-10-17T05:16:16.265Z,19.49
2022-10-17T05:18:20.391Z,19.50
2022-10-17T05:20:22.933Z,19.50
2022-10-17T05:22:25.806Z,19.52
2022-10-17T05:24:28.591Z,19.53
2022-10-17T05:26:31.559Z,19.53
2022-10-17T05:28:35.114Z,19.52
2022-10-17T05:30:37.906Z,19.51
2022-10-17T05:32:40.811Z,19.51
2022-10-17T05:34:45.000Z,19.51
2022-10-17T05:36:47.741Z,19.52
2022-10-17T05:38:51.135Z,19.50
2022-10-17T05:41:00.216Z,19.49
2022-10-17T05:43:02.943Z,19.50
2022-10-17T05:45:06.884Z,19.51
2022-10-17T05:47:10.406Z,19.52
2022-10-17T05:49:19.675Z,19.51
2022-10-17T05:51:36.586Z,19.51
2022-10-17T05:53:41.325Z,19.51
2022-10-17T05:55:44.070Z,19.52
2022-10-17T05:57:46.828Z,19.53
2022-10-17T05:59:49.671Z,19.55
2022-10-17T06:01:52.836Z,19.55
2022-10-17T06:03:55.604Z,19.56
2022-10-17T06:06:03.711Z,19.58
2022-10-17T06:08:08.975Z,19.59
2022-10-17T06:10:15.002Z,19.60
2022-10-17T06:12:17.969Z,19.58
2022-10-17T06:14:20.929Z,19.58
2022-10-17T06:16:23.905Z,19.59
2022-10-17T06:18:26.791Z,19.58
2022-10-17T06:20:29.521Z,19.58
2022-10-17T06:22:32.486Z,19.58
2022-10-17T06:24:36.702Z,19.59
2022-10-17T06:26:39.444Z,19.59
2022-10-17T06:28:42.409Z,19.59
2022-10-17T06:30:45.537Z,19.60
2022-10-17T06:32:48.295Z,19.60
2022-10-17T06:34:51.181Z,19.61
2022-10-17T06:36:54.395Z,19.63
2022-10-17T06:38:57.506Z,19.62
2022-10-17T06:41:08.666Z,19.63
2022-10-17T06:43:11.364Z,19.64
2022-10-17T06:45:14.063Z,19.64
2022-10-17T06:47:19.922Z,19.66
2022-10-17T06:49:23.098Z,19.68
2022-10-17T06:51:25.916Z,19.68
2022-10-17T06:53:29.914Z,19.70
2022-10-17T06:55:33.025Z,19.72
2022-10-17T06:57:37.058Z,19.72
2022-10-17T06:59:40.827Z,19.72
2022-10-17T07:01:46.246Z,19.75
2022-10-17T07:03:50.726Z,19.76
2022-10-17T07:05:54.104Z,19.78
2022-10-17T07:07:57.158Z,19.78
2022-10-17T07:10:00.337Z,19.79
2022-10-17T07:12:06.701Z,19.82
2022-10-17T07:14:11.016Z,19.82
2022-10-17T07:16:14.835Z,19.82
2022-10-17T07:18:17.595Z,19.83
2022-10-17T07:20:22.523Z,19.87
2022-10-17T07:22:25.873Z,19.86
2022-10-17T07:24:28.984Z,19.90
2022-10-17T07:26:31.688Z,19.93
2022-10-17T07:28:35.600Z,19.95
2022-10-17T07:30:39.921Z,19.96
2022-10-17T07:32:43.096Z,19.97
2022-10-17T07:34:45.810Z,19.98
2022-10-17T07:36:48.654Z,19.99
2022-10-17T07:38:51.417Z,20.00
2022-10-17T07:40:57.489Z,20.02
2022-10-17T07:43:00.253Z,20.03
2022-10-17T07:45:03.143Z,20.04
2022-10-17T07:47:07.338Z,20.06
2022-10-17T07:49:10.237Z,20.07
2022-10-17T07:51:13.014Z,20.09
2022-10-17T07:53:16.133Z,20.09
2022-10-17T07:55:19.251Z,20.09
2022-10-17T07:57:22.404Z,20.13
2022-10-17T07:59:25.600Z,20.13
2022-10-17T08:01:31.566Z,20.16
2022-10-17T08:03:35.787Z,20.17
2022-10-17T08:05:38.912Z,20.19
2022-10-17T08:07:41.853Z,20.21
2022-10-17T08:09:44.950Z,20.22
2022-10-17T08:11:47.889Z,20.24
2022-10-17T08:13:50.605Z,20.24
2022-10-17T08:15:53.527Z,20.26
2022-10-17T08:17:56.490Z,20.27
2022-10-17T08:20:01.829Z,20.26
2022-10-17T08:22:05.677Z,20.25
2022-10-17T08:24:08.537Z,20.26
2022-10-17T08:26:13.364Z,20.27
2022-10-17T08:28:16.125Z,20.26
2022-10-17T08:30:19.307Z,20.29
2022-10-17T08:32:23.533Z,20.28
2022-10-17T08:34:26.573Z,20.28
2022-10-17T08:36:30.849Z,20.31
2022-10-17T08:38:35.910Z,20.33
2022-10-17T08:40:42.747Z,20.35
2022-10-17T08:43:06.975Z,20.38
2022-10-17T08:45:16.920Z,20.41
2022-10-17T08:47:28.793Z,20.43
2022-10-17T08:49:40.573Z,20.43
2022-10-17T08:51:51.907Z,20.43
2022-10-17T08:54:00.497Z,20.43
2022-10-17T08:56:11.953Z,20.45
2022-10-17T08:58:21.819Z,20.46
2022-10-17T09:00:25.417Z,20.46
2022-10-17T09:02:42.483Z,20.47
2022-10-17T09:05:10.103Z,20.48
2022-10-17T09:07:24.250Z,20.50
2022-10-17T09:09:36.646Z,20.50
2022-10-17T09:11:49.844Z,20.53
2022-10-17T09:14:01.687Z,20.54
2022-10-17T09:16:21.017Z,20.57
2022-10-17T09:18:28.175Z,20.58
2022-10-17T09:20:34.737Z,20.58
2022-10-17T09:22:44.074Z,20.58
2022-10-17T09:24:54.692Z,20.60
2022-10-17T09:26:58.055Z,20.61
2022-10-17T09:29:02.062Z,20.60
2022-10-17T09:31:07.907Z,20.62
2022-10-17T09:33:23.354Z,20.64
2022-10-17T09:35:38.184Z,20.67
2022-10-17T09:37:43.019Z,20.68
2022-10-17T09:39:46.693Z,20.69
2022-10-17T09:41:51.603Z,20.72
2022-10-17T09:43:57.756Z,20.72
2022-10-17T09:46:08.364Z,20.73
2022-10-17T09:48:20.213Z,20.73
2022-10-17T09:50:28.006Z,20.75
2022-10-17T09:52:35.284Z,20.78
2022-10-17T09:54:45.170Z,20.80
2022-10-17T09:56:59.899Z,20.83
2022-10-17T09:59:02.826Z,20.84
2022-10-17T10:01:21.133Z,20.83
2022-10-17T10:03:27.563Z,20.84
2022-10-17T10:05:30.669Z,20.84
2022-10-17T10:07:36.847Z,20.83
2022-10-17T10:09:40.481Z,20.82
2022-10-17T10:11:52.108Z,20.83
2022-10-17T10:13:54.790Z,20.86
2022-10-17T10:16:15.072Z,20.92
2022-10-17T10:18:33.948Z,20.96
2022-10-17T10:20:38.985Z,20.98
2022-10-17T10:22:41.964Z,20.99
2022-10-17T10:24:46.808Z,20.99
2022-10-17T10:26:53.376Z,21.00
2022-10-17T10:28:59.683Z,21.01
2022-10-17T10:31:06.066Z,21.04
2022-10-17T10:33:13.479Z,21.03
2022-10-17T10:35:22.015Z,21.03
2022-10-17T10:37:28.091Z,21.06
2022-10-17T10:39:50.698Z,21.03
2022-10-17T10:41:55.390Z,21.02
2022-10-17T10:43:58.403Z,21.03
2022-10-17T10:46:01.804Z,21.03
2022-10-17T10:48:17.486Z,21.04
2022-10-17T10:50:29.151Z,21.05
2022-10-17T10:52:36.067Z,21.06
2022-10-17T10:54:44.851Z,21.07
2022-10-17T10:56:53.310Z,21.08
2022-10-17T10:59:03.176Z,21.08
2022-10-17T11:01:13.060Z,21.10
2022-10-17T11:03:22.587Z,21.12
2022-10-17T11:05:41.593Z,21.16
2022-10-17T11:07:52.316Z,21.19
2022-10-17T11:10:01.230Z,21.19
2022-10-17T11:12:12.359Z,21.21
2022-10-17T11:14:20.483Z,21.21
2022-10-17T11:16:33.398Z,21.23
2022-10-17T11:18:45.647Z,21.24
2022-10-17T11:20:55.278Z,21.25
2022-10-17T11:23:06.117Z,21.26
2022-10-17T11:25:21.394Z,21.28
2022-10-17T11:27:32.269Z,21.28
2022-10-17T11:29:40.277Z,21.28
2022-10-17T11:31:51.546Z,21.29
2022-10-17T11:33:58.727Z,21.32
2022-10-17T11:36:05.323Z,21.33
2022-10-17T11:38:17.810Z,21.31
2022-10-17T11:40:29.819Z,21.32
2022-10-17T11:42:37.259Z,21.33
2022-10-17T11:44:42.540Z,21.34
2022-10-17T11:46:51.191Z,21.35
2022-10-17T11:49:03.322Z,21.37
2022-10-17T11:53:44.186Z,21.40
2022-10-17T11:55:47.825Z,21.42
2022-10-17T11:58:03.103Z,21.44
2022-10-17T12:00:23.124Z,21.43
2022-10-17T12:02:37.838Z,21.45
2022-10-17T12:04:54.594Z,21.45
2022-10-17T12:07:12.773Z,21.45
2022-10-17T12:09:24.127Z,21.44
2022-10-17T12:11:39.949Z,21.47
2022-10-17T12:13:54.703Z,21.49
2022-10-17T12:16:19.362Z,21.51
2022-10-17T12:18:27.239Z,21.51
2022-10-17T12:20:33.353Z,21.51
2022-10-17T12:22:36.221Z,21.53
2022-10-17T12:24:42.456Z,21.55
2022-10-17T12:26:45.367Z,21.54
2022-10-17T12:28:49.397Z,21.55
2022-10-17T12:30:55.219Z,21.56
2022-10-17T12:33:21.605Z,21.57
2022-10-17T12:35:26.396Z,21.58
2022-10-17T12:38:16.339Z,21.59
2022-10-17T12:40:51.109Z,21.60
2022-10-17T12:42:54.028Z,21.60
2022-10-17T12:44:56.767Z,21.60
2022-10-17T12:47:00.058Z,21.61
2022-10-17T12:49:20.484Z,21.62
2022-10-17T12:51:40.502Z,21.65
2022-10-17T12:53:52.687Z,21.67
2022-10-17T12:56:01.198Z,21.68
2022-10-17T12:58:08.021Z,21.71
2022-10-17T13:00:19.269Z,21.71
2022-10-17T13:02:25.794Z,21.72
2022-10-17T13:04:32.118Z,21.74
2022-10-17T13:06:40.359Z,21.74
2022-10-17T13:08:54.513Z,21.74
2022-10-17T13:10:59.487Z,21.74
2022-10-17T13:13:10.069Z,21.75
2022-10-17T13:15:17.781Z,21.76
2022-10-17T13:17:27.459Z,21.76
2022-10-17T13:19:41.020Z,21.75
2022-10-17T13:21:51.319Z,21.79
2022-10-17T13:23:56.854Z,21.79
2022-10-17T13:26:08.219Z,21.80
2022-10-17T13:28:14.548Z,21.81
2022-10-17T13:30:31.896Z,21.80
2022-10-17T13:32:38.585Z,21.81
2022-10-17T13:34:43.040Z,21.82
2022-10-17T13:36:49.186Z,21.83
2022-10-17T13:38:52.040Z,21.83
2022-10-17T13:41:05.792Z,21.83
2022-10-17T13:43:22.116Z,21.84
2022-10-17T13:45:31.349Z,21.84
2022-10-17T13:47:38.834Z,21.85
2022-10-17T13:49:45.184Z,21.86
2022-10-17T13:51:51.335Z,21.88
2022-10-17T13:53:55.162Z,21.90
2022-10-17T13:56:26.402Z,21.91
2022-10-17T13:58:24.059Z,21.94
2022-10-17T14:00:27.222Z,21.95
2022-10-17T14:02:31.850Z,21.96
2022-10-17T14:04:57.796Z,21.95
2022-10-17T14:06:59.011Z,21.94
2022-10-17T14:09:03.866Z,21.95
2022-10-17T14:11:16.718Z,21.95
2022-10-17T14:13:23.653Z,21.97
2022-10-17T14:15:28.361Z,21.99
2022-10-17T14:17:32.597Z,21.99
2022-10-17T14:19:38.946Z,21.99
2022-10-17T14:21:44.556Z,21.96
2022-10-17T14:23:49.300Z,21.99
2022-10-17T14:26:06.355Z,22.00
2022-10-17T14:28:16.069Z,22.02
2022-10-17T14:33:01.241Z,22.00
2022-10-17T14:35:30.285Z,22.03
2022-10-17T14:37:43.272Z,22.02
2022-10-17T14:39:50.632Z,22.00
2022-10-17T14:41:54.266Z,22.00
2022-10-17T14:44:00.131Z,22.00
2022-10-17T14:46:03.902Z,22.02
2022-10-17T14:48:12.756Z,22.00
2022-10-17T14:50:24.604Z,21.99
2022-10-17T14:52:32.626Z,21.99
2022-10-17T14:54:37.456Z,21.99
2022-10-17T14:56:43.664Z,22.00
2022-10-17T14:58:46.565Z,21.98
2022-10-17T15:00:49.344Z,21.99
2022-10-17T15:02:53.954Z,21.99
2022-10-17T15:04:56.720Z,21.97
2022-10-17T15:06:59.850Z,21.97
2022-10-17T15:09:02.998Z,21.97
2022-10-17T15:11:06.031Z,21.97
2022-10-17T15:13:28.207Z,21.97
2022-10-17T15:15:33.493Z,21.98
2022-10-17T15:17:36.308Z,21.99
2022-10-17T15:19:39.095Z,21.97
2022-10-17T15:21:46.275Z,21.95
2022-10-17T15:23:50.523Z,21.95
2022-10-17T15:25:53.236Z,21.94
2022-10-17T15:27:56.763Z,21.93
2022-10-17T15:30:00.658Z,21.94
2022-10-17T15:32:03.446Z,21.93
2022-10-17T15:34:06.216Z,21.93
2022-10-17T15:36:20.582Z,21.91
2022-10-17T15:38:23.315Z,21.91
2022-10-17T15:40:29.053Z,21.92
2022-10-17T15:42:32.234Z,21.87
2022-10-17T15:44:36.451Z,21.85
2022-10-17T15:46:42.010Z,21.83
2022-10-17T15:48:45.260Z,21.80
2022-10-17T15:50:48.415Z,21.78
2022-10-17T15:52:52.151Z,21.78
2022-10-17T15:54:57.292Z,21.78
2022-10-17T15:57:02.422Z,21.78
2022-10-17T15:59:06.672Z,21.77
2022-10-17T16:01:21.111Z,21.76
2022-10-17T16:03:25.433Z,21.76
2022-10-17T16:05:29.118Z,21.76
2022-10-17T16:07:32.149Z,21.74
2022-10-17T16:09:37.555Z,21.73
2022-10-17T16:11:43.029Z,21.72
2022-10-17T16:13:52.192Z,21.71
2022-10-17T16:15:55.046Z,21.68
2022-10-17T16:18:01.595Z,21.67
2022-10-17T16:20:09.189Z,21.67
2022-10-17T16:22:20.243Z,21.65
2022-10-17T16:24:23.513Z,21.64
2022-10-17T16:26:26.524Z,21.62
2022-10-17T16:28:29.482Z,21.60
2022-10-17T16:30:33.304Z,21.59
2022-10-17T16:32:36.144Z,21.57
2022-10-17T16:34:39.124Z,21.55
2022-10-17T16:36:43.871Z,21.53
2022-10-17T16:38:46.775Z,21.53
2022-10-17T16:40:49.590Z,21.51
2022-10-17T16:42:52.332Z,21.50
2022-10-17T16:44:54.997Z,21.48
2022-10-17T16:46:57.775Z,21.48
2022-10-17T16:49:00.800Z,21.47
2022-10-17T16:51:03.513Z,21.46
2022-10-17T16:53:07.680Z,21.45
2022-10-17T16:55:11.328Z,21.44
2022-10-17T16:57:14.151Z,21.42
2022-10-17T16:59:18.730Z,21.42
2022-10-17T17:01:24.069Z,21.40
2022-10-17T17:03:26.827Z,21.38
2022-10-17T17:05:29.672Z,21.39
2022-10-17T17:07:33.506Z,21.38
2022-10-17T17:09:37.754Z,21.37
2022-10-17T17:11:40.821Z,21.35
2022-10-17T17:13:43.531Z,21.37
2022-10-17T17:15:46.713Z,21.34
2022-10-17T17:17:52.471Z,21.34
2022-10-17T17:19:57.962Z,21.33
2022-10-17T17:22:00.873Z,21.31
2022-10-17T17:24:04.973Z,21.31
2022-10-17T17:26:10.974Z,21.30
2022-10-17T17:28:13.708Z,21.29
2022-10-17T17:30:16.734Z,21.28
2022-10-17T17:32:19.447Z,21.26
2022-10-17T17:34:22.307Z,21.26
2022-10-17T17:36:26.791Z,21.23
2022-10-17T17:38:30.882Z,21.22
2022-10-17T17:40:34.461Z,21.22
2022-10-17T17:42:38.595Z,21.21
2022-10-17T17:44:41.404Z,21.18
2022-10-17T17:46:44.341Z,21.18
2022-10-17T17:48:48.565Z,21.15
2022-10-17T17:50:51.384Z,21.14
2022-10-17T17:52:54.084Z,21.14
2022-10-17T17:54:57.156Z,21.13
2022-10-17T17:57:00.033Z,21.11
2022-10-17T17:59:04.674Z,21.11
2022-10-17T18:01:12.357Z,21.09
2022-10-17T18:03:17.211Z,21.09
2022-10-17T18:05:20.363Z,21.09
2022-10-17T18:07:23.108Z,21.09
2022-10-17T18:09:26.139Z,21.09
2022-10-17T18:11:29.561Z,21.11
2022-10-17T18:13:33.868Z,21.12
2022-10-17T18:15:41.178Z,21.12
2022-10-17T18:17:44.151Z,21.11
2022-10-17T18:19:46.934Z,21.11
2022-10-17T18:21:49.898Z,21.11
2022-10-17T18:23:52.787Z,21.11
2022-10-17T18:25:55.952Z,21.11
2022-10-17T18:27:58.831Z,21.09
2022-10-17T18:30:01.560Z,21.11
2022-10-17T18:32:05.956Z,21.11
2022-10-17T18:34:08.825Z,21.12
2022-10-17T18:36:13.814Z,21.12
2022-10-17T18:38:16.661Z,21.13
2022-10-17T18:40:19.429Z,21.12
2022-10-17T18:42:22.288Z,21.11
2022-10-17T18:44:25.265Z,21.11
2022-10-17T18:46:30.025Z,21.12
2022-10-17T18:48:35.293Z,21.09
2022-10-17T18:50:40.244Z,21.09
2022-10-17T18:52:44.601Z,21.09
2022-10-17T18:54:47.279Z,21.09
2022-10-17T18:56:52.022Z,21.08
2022-10-17T18:58:55.439Z,21.07
2022-10-17T19:01:03.530Z,21.06
2022-10-17T19:03:07.584Z,21.06
2022-10-17T19:05:12.009Z,21.03
2022-10-17T19:07:16.928Z,21.03
2022-10-17T19:09:19.728Z,21.01
2022-10-17T19:11:24.846Z,21.01
2022-10-17T19:13:27.600Z,21.01
2022-10-17T19:15:30.604Z,21.02
2022-10-17T19:17:33.872Z,21.01
2022-10-17T19:19:37.326Z,21.01
2022-10-17T19:21:42.113Z,21.03
2022-10-17T19:23:50.784Z,21.05
2022-10-17T19:25:55.916Z,21.05
2022-10-17T19:28:01.119Z,21.06
2022-10-17T19:30:04.164Z,21.06
2022-10-17T19:32:12.099Z,21.07
2022-10-17T19:34:19.363Z,21.08
2022-10-17T19:36:26.288Z,21.07
2022-10-17T19:38:33.219Z,21.08
2022-10-17T19:40:36.070Z,21.08
2022-10-17T19:42:39.031Z,21.10
2022-10-17T19:44:41.818Z,21.10
2022-10-17T19:46:46.650Z,21.09
2022-10-17T19:48:50.399Z,21.09
2022-10-17T19:50:53.801Z,21.10
2022-10-17T19:52:56.513Z,21.10
2022-10-17T19:55:00.843Z,21.10
2022-10-17T19:57:06.768Z,21.10
2022-10-17T19:59:13.938Z,21.09
2022-10-17T20:01:18.807Z,21.09
2022-10-17T20:03:22.429Z,21.09
2022-10-17T20:05:28.032Z,21.10
2022-10-17T20:07:31.546Z,21.09
2022-10-17T20:09:34.405Z,21.08
2022-10-17T20:11:38.515Z,21.08
2022-10-17T20:13:41.647Z,21.07
2022-10-17T20:15:54.146Z,21.07
2022-10-17T20:17:56.985Z,21.08
2022-10-17T20:20:01.412Z,21.09
2022-10-17T20:22:07.490Z,21.09
2022-10-17T20:24:13.208Z,21.09
2022-10-17T20:26:26.357Z,21.10
2022-10-17T20:28:41.125Z,21.10
2022-10-17T20:30:46.345Z,21.10
2022-10-17T20:32:49.358Z,21.12
2022-10-17T20:34:52.254Z,21.12
2022-10-17T20:36:55.169Z,21.11
2022-10-17T20:38:59.617Z,21.12
2022-10-17T20:41:03.077Z,21.10
2022-10-17T20:43:07.435Z,21.10
2022-10-17T20:45:12.730Z,21.12
2022-10-17T20:47:26.505Z,21.11
2022-10-17T20:49:35.652Z,21.12
2022-10-17T20:51:38.399Z,21.10
2022-10-17T20:53:41.397Z,21.10
2022-10-17T20:55:44.221Z,21.10
2022-10-17T20:57:46.973Z,21.09
2022-10-17T20:59:49.985Z,21.09
2022-10-17T21:01:55.449Z,21.08
2022-10-17T21:04:06.116Z,21.07
2022-10-17T21:06:13.938Z,21.06
2022-10-17T21:08:18.585Z,21.03
2022-10-17T21:10:34.898Z,21.03
2022-10-17T21:12:53.090Z,21.05
2022-10-17T21:14:56.961Z,21.06
