createdAt,value
2022-11-16T00:01:43.855Z,80.84
2022-11-16T00:04:12.576Z,80.90
2022-11-16T00:06:41.548Z,80.77
2022-11-16T00:09:24.327Z,80.80
2022-11-16T00:11:55.244Z,80.94
2022-11-16T00:14:26.872Z,80.87
2022-11-16T00:16:55.708Z,80.79
2022-11-16T00:19:24.342Z,80.89
2022-11-16T00:21:53.283Z,80.84
2022-11-16T00:24:22.788Z,80.93
2022-11-16T00:26:51.209Z,80.87
2022-11-16T00:29:23.078Z,80.92
2022-11-16T00:31:51.743Z,80.97
2022-11-16T00:34:20.508Z,80.97
2022-11-16T00:36:49.512Z,80.98
2022-11-16T00:39:18.900Z,81.11
2022-11-16T00:41:48.655Z,81.05
2022-11-16T00:44:16.864Z,80.92
2022-11-16T00:46:45.411Z,81.05
2022-11-16T00:49:13.857Z,80.97
2022-11-16T00:51:42.380Z,80.99
2022-11-16T00:54:11.302Z,80.96
2022-11-16T00:56:40.391Z,81.01
2022-11-16T00:59:08.685Z,80.98
2022-11-16T01:02:05.671Z,80.96
2022-11-16T01:04:34.943Z,81.03
2022-11-16T01:07:03.029Z,81.09
2022-11-16T01:09:31.615Z,81.23
2022-11-16T01:12:09.414Z,81.27
2022-11-16T01:14:43.563Z,81.52
2022-11-16T01:17:14.913Z,81.78
2022-11-16T01:19:44.988Z,81.83
2022-11-16T01:22:13.709Z,81.90
2022-11-16T01:24:42.673Z,81.83
2022-11-16T01:27:10.971Z,81.72
2022-11-16T01:29:41.781Z,81.88
2022-11-16T01:32:11.877Z,82.02
2022-11-16T01:34:40.250Z,82.09
2022-11-16T01:37:22.445Z,82.27
2022-11-16T01:39:51.451Z,82.28
2022-11-16T01:42:27.000Z,82.37
2022-11-16T01:45:06.738Z,82.40
2022-11-16T01:47:34.947Z,82.70
2022-11-16T01:50:12.776Z,82.66
2022-11-16T01:53:00.341Z,82.98
2022-11-16T01:55:36.219Z,83.02
2022-11-16T01:58:17.523Z,82.94
2022-11-16T02:00:47.006Z,82.94
2022-11-16T02:03:27.860Z,83.08
2022-11-16T02:06:20.368Z,83.09
2022-11-16T02:09:31.968Z,83.08
2022-11-16T02:12:29.266Z,83.11
2022-11-16T02:15:22.184Z,82.95
2022-11-16T02:18:11.420Z,83.05
2022-11-16T02:21:13.843Z,82.97
2022-11-16T02:24:04.089Z,83.21
2022-11-16T02:26:54.619Z,83.13
2022-11-16T02:29:37.413Z,83.23
2022-11-16T02:32:42.550Z,83.35
2022-11-16T02:35:27.027Z,83.41
2022-11-16T02:38:00.083Z,83.58
2022-11-16T02:40:32.080Z,83.58
2022-11-16T02:43:07.463Z,83.37
2022-11-16T02:45:40.805Z,83.43
2022-11-16T02:48:13.192Z,83.32
2022-11-16T02:50:42.809Z,83.52
2022-11-16T02:53:10.593Z,83.55
2022-11-16T02:55:40.233Z,83.60
2022-11-16T02:58:12.593Z,83.47
2022-11-16T03:00:46.841Z,83.27
2022-11-16T03:03:33.983Z,83.33
2022-11-16T03:06:08.784Z,83.33
2022-11-16T03:08:42.776Z,83.40
2022-11-16T03:11:30.990Z,83.42
2022-11-16T03:14:03.497Z,83.51
2022-11-16T03:16:43.284Z,83.63
2022-11-16T03:19:16.404Z,83.59
2022-11-16T03:21:49.291Z,83.66
2022-11-16T03:24:17.133Z,83.49
2022-11-16T03:26:55.424Z,83.41
2022-11-16T03:29:31.950Z,83.35
2022-11-16T03:32:13.251Z,83.39
2022-11-16T03:34:49.402Z,83.60
2022-11-16T03:37:19.689Z,83.42
2022-11-16T03:39:48.803Z,83.34
2022-11-16T03:42:17.235Z,83.76
2022-11-16T03:44:46.876Z,83.65
2022-11-16T03:47:15.375Z,83.86
2022-11-16T03:49:48.059Z,84.27
2022-11-16T03:52:18.078Z,83.94
2022-11-16T03:54:46.219Z,84.15
2022-11-16T03:57:18.388Z,84.14
2022-11-16T03:59:49.597Z,84.31
2022-11-16T04:02:17.358Z,84.54
2022-11-16T04:05:06.756Z,84.35
2022-11-16T04:07:53.475Z,84.24
2022-11-16T04:10:40.155Z,84.39
2022-11-16T04:13:31.015Z,84.38
2022-11-16T04:16:17.500Z,84.29
2022-11-16T04:19:04.575Z,84.32
2022-11-16T04:21:57.713Z,84.12
2022-11-16T04:24:31.875Z,84.33
2022-11-16T04:27:27.072Z,84.36
2022-11-16T04:29:58.778Z,84.12
2022-11-16T04:32:47.215Z,84.37
2022-11-16T04:35:33.633Z,84.10
2022-11-16T04:38:01.826Z,84.43
2022-11-16T04:40:32.553Z,84.17
2022-11-16T04:43:03.522Z,84.09
2022-11-16T04:45:53.722Z,84.03
2022-11-16T04:48:24.609Z,84.12
2022-11-16T04:50:54.229Z,84.19
2022-11-16T04:53:24.029Z,84.33
2022-11-16T04:56:00.649Z,84.70
2022-11-16T04:58:29.284Z,84.45
2022-11-16T05:00:57.075Z,84.58
2022-11-16T05:03:25.374Z,84.32
2022-11-16T05:05:54.571Z,84.70
2022-11-16T05:08:22.286Z,84.45
2022-11-16T05:10:52.940Z,84.80
2022-11-16T05:13:20.773Z,84.63
2022-11-16T05:15:49.814Z,84.87
2022-11-16T05:18:18.029Z,84.77
2022-11-16T05:21:00.918Z,84.94
2022-11-16T05:23:50.313Z,85.15
2022-11-16T05:26:20.430Z,85.17
2022-11-16T05:28:48.944Z,84.94
2022-11-16T05:31:16.690Z,85.07
2022-11-16T05:33:44.610Z,85.21
2022-11-16T05:36:13.135Z,85.02
2022-11-16T05:38:40.797Z,85.24
2022-11-16T05:41:08.714Z,85.33
2022-11-16T05:43:36.678Z,85.38
2022-11-16T05:46:12.474Z,85.55
2022-11-16T05:48:40.979Z,85.27
2022-11-16T05:51:08.731Z,85.49
2022-11-16T05:53:36.961Z,85.41
2022-11-16T05:56:05.647Z,85.50
2022-11-16T05:58:36.549Z,85.58
2022-11-16T06:01:05.038Z,85.58
2022-11-16T06:03:35.604Z,85.58
2022-11-16T06:06:05.427Z,85.66
2022-11-16T06:08:34.077Z,85.28
2022-11-16T06:11:05.197Z,85.55
2022-11-16T06:13:33.965Z,85.48
2022-11-16T06:16:02.539Z,85.37
2022-11-16T06:18:31.452Z,85.07
2022-11-16T06:20:59.613Z,84.92
2022-11-16T06:23:27.456Z,85.13
2022-11-16T06:25:55.915Z,85.13
2022-11-16T06:28:25.989Z,85.40
2022-11-16T06:30:54.861Z,84.98
2022-11-16T06:33:24.111Z,85.14
2022-11-16T06:35:52.438Z,85.27
2022-11-16T06:38:23.581Z,85.13
2022-11-16T06:40:54.250Z,84.91
2022-11-16T06:43:23.197Z,85.32
2022-11-16T06:45:52.980Z,85.07
2022-11-16T06:48:21.567Z,85.35
2022-11-16T06:50:51.965Z,85.19
2022-11-16T06:53:24.607Z,85.16
2022-11-16T06:55:55.577Z,85.26
2022-11-16T06:58:23.553Z,85.13
2022-11-16T07:00:51.453Z,85.02
2022-11-16T07:03:19.184Z,85.08
2022-11-16T07:05:47.465Z,84.99
2022-11-16T07:08:17.067Z,84.93
2022-11-16T07:10:44.884Z,84.83
2022-11-16T07:13:13.086Z,84.98
2022-11-16T07:15:40.918Z,84.93
2022-11-16T07:18:09.393Z,84.84
2022-11-16T07:20:38.980Z,85.10
2022-11-16T07:23:11.374Z,85.20
2022-11-16T07:25:42.520Z,84.73
2022-11-16T07:28:10.470Z,85.19
2022-11-16T07:30:38.638Z,84.84
2022-11-16T07:33:22.380Z,84.98
2022-11-16T07:36:13.688Z,84.93
2022-11-16T07:38:41.886Z,84.92
2022-11-16T07:41:12.969Z,84.82
2022-11-16T07:43:53.175Z,84.86
2022-11-16T07:46:46.602Z,84.66
2022-11-16T07:49:18.347Z,84.75
2022-11-16T07:51:58.523Z,84.89
2022-11-16T07:54:52.870Z,84.71
2022-11-16T07:57:24.372Z,84.71
2022-11-16T07:59:54.254Z,84.66
2022-11-16T08:02:25.271Z,85.04
2022-11-16T08:04:53.545Z,84.80
2022-11-16T08:07:24.968Z,84.85
2022-11-16T08:09:55.553Z,84.81
2022-11-16T08:12:24.052Z,84.73
2022-11-16T08:14:52.492Z,84.94
2022-11-16T08:17:21.699Z,84.82
2022-11-16T08:19:50.473Z,84.66
2022-11-16T08:22:19.582Z,84.69
2022-11-16T08:24:47.775Z,84.91
2022-11-16T08:27:17.456Z,84.58
2022-11-16T08:29:47.008Z,84.63
2022-11-16T08:32:14.911Z,84.83
2022-11-16T08:34:43.645Z,85.11
2022-11-16T08:37:11.978Z,85.10
2022-11-16T08:39:43.413Z,85.07
2022-11-16T08:42:11.427Z,85.28
2022-11-16T08:44:40.239Z,85.32
2022-11-16T08:47:11.960Z,85.49
2022-11-16T08:49:49.371Z,85.42
2022-11-16T08:52:18.420Z,85.62
2022-11-16T08:54:47.390Z,85.78
2022-11-16T08:57:16.905Z,85.58
2022-11-16T08:59:45.544Z,85.67
2022-11-16T09:02:17.920Z,85.89
2022-11-16T09:04:48.090Z,85.82
2022-11-16T09:07:16.146Z,85.43
2022-11-16T09:09:44.956Z,85.46
2022-11-16T09:12:12.827Z,85.40
2022-11-16T09:14:41.753Z,85.69
2022-11-16T09:17:09.616Z,85.82
2022-11-16T09:19:37.778Z,85.76
2022-11-16T09:22:06.202Z,85.97
2022-11-16T09:24:34.554Z,85.91
2022-11-16T09:27:02.772Z,85.91
2022-11-16T09:29:31.175Z,85.67
2022-11-16T09:31:59.529Z,85.51
2022-11-16T09:34:27.863Z,85.74
2022-11-16T09:36:55.964Z,85.81
2022-11-16T09:39:32.541Z,85.96
2022-11-16T09:42:12.035Z,85.84
2022-11-16T09:44:41.851Z,85.86
2022-11-16T09:47:39.406Z,85.95
2022-11-16T09:50:17.110Z,85.86
2022-11-16T09:52:48.499Z,85.97
2022-11-16T09:55:32.208Z,85.85
2022-11-16T09:58:03.918Z,85.82
2022-11-16T10:00:34.449Z,85.91
2022-11-16T10:03:20.652Z,85.83
2022-11-16T10:06:16.721Z,86.01
2022-11-16T10:08:48.977Z,85.93
2022-11-16T10:11:35.321Z,85.96
2022-11-16T10:14:22.192Z,86.20
2022-11-16T10:17:01.519Z,85.99
2022-11-16T10:19:48.166Z,85.92
2022-11-16T10:22:56.970Z,85.83
2022-11-16T10:25:59.194Z,85.82
2022-11-16T10:28:49.837Z,85.83
2022-11-16T10:31:44.936Z,85.83
2022-11-16T10:34:20.397Z,85.64
2022-11-16T10:36:48.762Z,85.66
2022-11-16T10:39:20.300Z,85.44
2022-11-16T10:42:10.285Z,85.32
2022-11-16T10:44:50.234Z,85.60
2022-11-16T10:47:34.836Z,85.75
2022-11-16T10:50:27.188Z,85.48
2022-11-16T10:52:57.115Z,85.51
2022-11-16T10:55:25.465Z,85.65
2022-11-16T10:58:05.838Z,85.38
2022-11-16T11:00:48.376Z,85.56
2022-11-16T11:03:32.983Z,85.35
2022-11-16T11:06:02.568Z,85.24
2022-11-16T11:08:31.678Z,85.07
2022-11-16T11:11:23.929Z,85.08
2022-11-16T11:14:15.855Z,85.02
2022-11-16T11:16:44.136Z,85.06
2022-11-16T11:19:25.969Z,85.09
2022-11-16T11:22:00.624Z,85.07
2022-11-16T11:24:44.306Z,85.13
2022-11-16T11:27:13.618Z,84.96
2022-11-16T11:29:43.187Z,85.42
2022-11-16T11:32:23.765Z,85.43
2022-11-16T11:34:55.442Z,85.35
2022-11-16T11:37:26.519Z,85.26
2022-11-16T11:40:28.734Z,85.29
2022-11-16T11:43:01.210Z,85.26
2022-11-16T11:45:32.969Z,85.38
2022-11-16T11:48:22.776Z,85.51
2022-11-16T11:50:55.062Z,85.79
2022-11-16T11:53:44.374Z,85.51
2022-11-16T11:56:15.251Z,85.61
2022-11-16T11:58:46.208Z,85.53
2022-11-16T12:01:39.111Z,85.59
2022-11-16T12:04:34.652Z,85.35
2022-11-16T12:07:09.550Z,85.61
2022-11-16T12:09:51.711Z,85.69
2022-11-16T12:12:32.185Z,85.70
2022-11-16T12:15:22.213Z,85.94
2022-11-16T12:18:09.738Z,85.45
2022-11-16T12:21:05.130Z,85.24
2022-11-16T12:24:10.566Z,85.25
2022-11-16T12:26:47.670Z,85.29
2022-11-16T12:29:47.501Z,85.41
2022-11-16T12:32:20.938Z,85.16
2022-11-16T12:35:10.767Z,84.99
2022-11-16T12:37:50.951Z,85.01
2022-11-16T12:40:42.867Z,84.95
2022-11-16T12:43:28.404Z,84.96
2022-11-16T12:46:23.300Z,85.04
2022-11-16T12:48:53.984Z,85.08
2022-11-16T12:51:41.796Z,85.33
2022-11-16T12:54:28.716Z,85.25
2022-11-16T12:57:12.067Z,84.95
2022-11-16T13:00:04.205Z,85.19
2022-11-16T13:02:45.133Z,85.11
2022-11-16T13:05:25.505Z,84.96
2022-11-16T13:08:05.493Z,85.15
2022-11-16T13:10:35.533Z,85.26
2022-11-16T13:13:35.534Z,85.17
2022-11-16T13:16:06.995Z,85.11
2022-11-16T13:18:38.547Z,85.22
2022-11-16T13:21:26.061Z,85.10
2022-11-16T13:24:20.344Z,84.98
2022-11-16T13:26:54.695Z,85.18
2022-11-16T13:29:37.542Z,85.58
2022-11-16T13:32:35.011Z,86.06
2022-11-16T13:35:11.655Z,85.89
2022-11-16T13:37:39.802Z,85.72
2022-11-16T13:40:08.583Z,85.77
2022-11-16T13:42:45.114Z,85.96
2022-11-16T13:45:19.885Z,86.04
2022-11-16T13:47:57.334Z,86.58
2022-11-16T13:50:37.952Z,86.25
2022-11-16T13:56:10.422Z,86.32
2022-11-16T13:58:45.567Z,86.17
2022-11-16T14:01:14.446Z,86.18
2022-11-16T14:04:12.775Z,86.44
2022-11-16T14:06:43.823Z,86.50
2022-11-16T14:09:41.742Z,86.73
2022-11-16T14:12:37.546Z,88.72
2022-11-16T14:15:22.170Z,87.88
2022-11-16T14:18:08.759Z,88.77
2022-11-16T14:20:53.249Z,87.59
2022-11-16T14:23:59.069Z,87.04
2022-11-16T14:26:36.024Z,85.70
2022-11-16T14:29:28.461Z,84.54
2022-11-16T14:32:02.993Z,84.77
2022-11-16T14:34:42.644Z,84.90
2022-11-16T14:37:30.207Z,84.32
2022-11-16T14:40:15.892Z,84.42
2022-11-16T14:43:15.214Z,83.95
2022-11-16T14:45:39.952Z,83.31
2022-11-16T14:48:19.929Z,83.23
2022-11-16T14:51:06.214Z,83.44
2022-11-16T14:53:38.815Z,83.77
2022-11-16T14:56:12.545Z,83.99
2022-11-16T14:58:50.654Z,84.17
2022-11-16T15:01:24.940Z,84.29
2022-11-16T15:04:06.236Z,84.24
2022-11-16T15:06:43.048Z,84.44
2022-11-16T15:09:18.666Z,84.64
2022-11-16T15:12:07.843Z,85.09
2022-11-16T15:14:41.250Z,85.22
2022-11-16T15:17:15.030Z,85.03
2022-11-16T15:19:43.047Z,85.14
2022-11-16T15:22:18.329Z,85.47
2022-11-16T15:24:55.101Z,85.18
2022-11-16T15:27:33.403Z,85.65
2022-11-16T15:30:21.965Z,85.37
2022-11-16T15:32:51.712Z,85.85
2022-11-16T15:35:30.822Z,85.66
2022-11-16T15:38:16.876Z,85.93
2022-11-16T15:40:49.499Z,85.88
2022-11-16T15:43:19.125Z,85.90
2022-11-16T15:45:47.792Z,85.78
2022-11-16T15:48:19.947Z,85.86
2022-11-16T15:51:04.673Z,85.63
2022-11-16T15:53:40.883Z,85.79
2022-11-16T15:56:20.879Z,85.88
2022-11-16T15:58:49.715Z,85.96
2022-11-16T16:01:18.348Z,86.30
2022-11-16T16:04:06.739Z,86.37
2022-11-16T16:06:54.887Z,86.45
2022-11-16T16:09:32.953Z,86.31
2022-11-16T16:12:30.096Z,86.29
2022-11-16T16:15:25.440Z,86.30
2022-11-16T16:17:54.308Z,86.43
2022-11-16T16:20:24.676Z,86.48
2022-11-16T16:22:52.599Z,86.54
2022-11-16T16:25:33.304Z,86.45
2022-11-16T16:28:01.919Z,86.72
2022-11-16T16:30:30.628Z,86.69
2022-11-16T16:32:58.650Z,86.78
2022-11-16T16:35:26.752Z,86.70
2022-11-16T16:38:00.743Z,86.78
2022-11-16T16:40:29.477Z,86.91
2022-11-16T16:42:58.077Z,86.60
2022-11-16T16:45:41.888Z,86.99
2022-11-16T16:48:12.645Z,86.54
2022-11-16T16:50:40.468Z,86.79
2022-11-16T16:53:12.276Z,87.11
2022-11-16T16:55:41.212Z,86.88
2022-11-16T16:58:13.509Z,86.78
2022-11-16T17:00:42.212Z,86.42
2022-11-16T17:03:10.107Z,86.23
2022-11-16T17:05:38.120Z,86.55
2022-11-16T17:08:06.308Z,86.37
2022-11-16T17:10:34.060Z,86.07
2022-11-16T17:13:03.204Z,86.68
2022-11-16T17:15:31.120Z,86.65
2022-11-16T17:17:59.892Z,86.54
2022-11-16T17:20:27.932Z,86.80
2022-11-16T17:22:56.562Z,86.80
2022-11-16T17:25:24.223Z,87.18
2022-11-16T17:27:52.667Z,87.15
2022-11-16T17:30:21.916Z,87.06
2022-11-16T17:32:49.652Z,86.67
2022-11-16T17:35:17.657Z,86.80
2022-11-16T17:37:45.646Z,86.73
2022-11-16T17:40:13.901Z,86.66
2022-11-16T17:42:43.214Z,86.60
2022-11-16T17:45:11.963Z,86.71
2022-11-16T17:47:39.758Z,86.84
2022-11-16T17:50:09.193Z,86.41
2022-11-16T17:52:37.057Z,86.21
2022-11-16T17:55:05.286Z,86.53
2022-11-16T17:57:33.268Z,86.22
2022-11-16T18:00:01.452Z,86.12
2022-11-16T18:02:29.516Z,86.26
2022-11-16T18:04:57.457Z,86.19
2022-11-16T18:07:26.483Z,86.01
2022-11-16T18:09:54.197Z,86.02
2022-11-16T18:12:24.729Z,86.05
2022-11-16T18:15:26.325Z,85.98
2022-11-16T18:17:44.775Z,86.12
2022-11-16T18:20:12.719Z,86.20
2022-11-16T18:22:40.401Z,86.25
2022-11-16T18:25:14.352Z,86.00
2022-11-16T18:27:42.092Z,86.51
2022-11-16T18:30:10.390Z,86.24
2022-11-16T18:32:38.322Z,86.66
2022-11-16T18:35:09.929Z,86.47
2022-11-16T18:37:37.819Z,86.53
2022-11-16T18:40:06.182Z,86.50
2022-11-16T18:42:33.992Z,86.71
2022-11-16T18:45:01.759Z,86.78
2022-11-16T18:47:29.900Z,87.07
2022-11-16T18:49:57.669Z,86.79
2022-11-16T18:52:38.876Z,87.06
2022-11-16T18:55:07.782Z,86.96
2022-11-16T18:57:35.530Z,86.77
2022-11-16T19:00:04.136Z,86.97
2022-11-16T19:02:32.302Z,87.12
2022-11-16T19:05:00.258Z,86.95
2022-11-16T19:07:27.982Z,87.21
2022-11-16T19:09:56.190Z,86.98
2022-11-16T19:12:24.162Z,87.18
2022-11-16T19:14:51.880Z,87.33
2022-11-16T19:17:24.674Z,87.18
2022-11-16T19:19:52.890Z,87.32
2022-11-16T19:22:21.000Z,87.03
2022-11-16T19:24:48.987Z,86.68
2022-11-16T19:27:16.941Z,87.02
2022-11-16T19:29:44.852Z,86.66
2022-11-16T19:32:12.689Z,86.89
2022-11-16T19:34:40.579Z,87.05
2022-11-16T19:37:08.691Z,86.98
2022-11-16T19:39:36.640Z,87.31
2022-11-16T19:42:04.558Z,87.21
2022-11-16T19:44:32.503Z,87.31
2022-11-16T19:47:00.363Z,87.12
2022-11-16T19:49:28.260Z,87.17
2022-11-16T19:51:56.236Z,87.51
2022-11-16T19:54:24.121Z,87.72
2022-11-16T19:56:55.081Z,87.44
2022-11-16T19:59:23.291Z,87.63
2022-11-16T20:01:51.310Z,87.89
2022-11-16T20:04:19.037Z,87.71
2022-11-16T20:06:47.284Z,87.72
2022-11-16T20:09:15.209Z,87.25
2022-11-16T20:11:43.063Z,87.33
2022-11-16T20:14:11.966Z,87.27
2022-11-16T20:16:42.405Z,87.76
2022-11-16T20:19:10.911Z,87.40
2022-11-16T20:21:41.234Z,87.58
2022-11-16T20:24:17.495Z,87.65
2022-11-16T20:26:48.088Z,87.45
2022-11-16T20:29:17.568Z,87.46
2022-11-16T20:31:46.385Z,87.58
2022-11-16T20:34:16.715Z,87.50
2022-11-16T20:36:46.529Z,87.77
2022-11-16T20:39:16.077Z,87.45
2022-11-16T20:41:44.307Z,87.48
2022-11-16T20:44:22.376Z,87.62
2022-11-16T20:46:52.572Z,87.64
2022-11-16T20:49:20.664Z,87.84
2022-11-16T20:51:49.780Z,87.57
2022-11-16T20:54:17.703Z,87.63
2022-11-16T20:56:45.708Z,87.58
2022-11-16T20:59:13.901Z,87.51
2022-11-16T21:01:47.593Z,87.50
2022-11-16T21:04:16.123Z,87.59
2022-11-16T21:06:44.164Z,87.47
2022-11-16T21:09:13.082Z,87.68
2022-11-16T21:11:59.681Z,87.69
2022-11-16T21:14:27.484Z,87.76
2022-11-16T21:16:55.494Z,87.84
2022-11-16T21:19:23.591Z,87.80
2022-11-16T21:21:51.330Z,87.54
2022-11-16T21:24:19.364Z,88.30
2022-11-16T21:26:47.476Z,88.01
2022-11-16T21:29:15.433Z,87.77
2022-11-16T21:31:43.492Z,87.77
2022-11-16T21:34:11.506Z,88.12
2022-11-16T21:36:39.530Z,88.04
2022-11-16T21:39:07.426Z,88.21
2022-11-16T21:41:36.473Z,88.10
2022-11-16T21:44:04.578Z,88.29
2022-11-16T21:46:32.334Z,88.03
2022-11-16T21:49:00.221Z,88.15
2022-11-16T21:51:28.194Z,88.03
2022-11-16T21:53:55.963Z,87.98
2022-11-16T21:56:25.900Z,88.19
2022-11-16T21:58:55.424Z,88.05
2022-11-16T22:01:23.752Z,88.02
2022-11-16T22:04:11.632Z,88.08
2022-11-16T22:06:58.357Z,88.24
2022-11-16T22:09:26.289Z,88.18
2022-11-16T22:15:11.065Z,88.08
2022-11-16T22:17:44.417Z,88.17
2022-11-16T22:20:12.841Z,88.39
2022-11-16T22:22:40.956Z,88.25
2022-11-16T22:25:09.604Z,88.13
2022-11-16T22:27:58.362Z,88.20
2022-11-16T22:30:26.345Z,88.29
2022-11-16T22:32:54.464Z,88.14
2022-11-16T22:35:22.508Z,88.20
2022-11-16T22:37:51.462Z,88.26
2022-11-16T22:40:19.725Z,88.50
2022-11-16T22:42:47.828Z,88.51
2022-11-16T22:45:16.603Z,88.54
2022-11-16T22:47:45.112Z,88.22
2022-11-16T22:50:13.288Z,88.34
2022-11-16T22:52:41.659Z,88.10
2022-11-16T22:55:10.208Z,88.27
2022-11-16T22:57:38.280Z,88.48
2022-11-16T23:00:07.648Z,88.63
2022-11-16T23:02:35.897Z,88.48
2022-11-16T23:05:04.248Z,88.39
2022-11-16T23:07:32.398Z,88.25
2022-11-16T23:10:00.577Z,88.42
2022-11-16T23:12:47.590Z,88.43
2022-11-16T23:15:34.676Z,88.55
2022-11-16T23:18:02.814Z,88.40
2022-11-16T23:21:09.531Z,88.40
2022-11-16T23:23:56.304Z,88.25
2022-11-16T23:26:43.905Z,88.71
2022-11-16T23:29:12.439Z,88.35
2022-11-16T23:31:40.827Z,88.39
2022-11-16T23:34:08.867Z,88.29
2022-11-16T23:36:36.993Z,88.54
2022-11-16T23:39:05.417Z,88.46
2022-11-16T23:41:51.948Z,88.53
2022-11-16T23:44:20.271Z,88.41
2022-11-16T23:46:48.356Z,88.46
2022-11-16T23:49:16.458Z,88.78
2022-11-16T23:51:44.850Z,88.91
2022-11-16T23:54:12.922Z,88.58
2022-11-16T23:56:42.472Z,88.74
2022-11-16T23:59:10.845Z,88.36
