createdAt,value
2023-02-27T00:03:38.574Z,102150.56
2023-02-27T00:07:37.697Z,102145.78
2023-02-27T00:11:37.667Z,102144.76
2023-02-27T00:15:39.804Z,102143.8
2023-02-27T00:19:37.724Z,102145.53
2023-02-27T00:23:37.648Z,102147.14
2023-02-27T00:31:37.588Z,102146.28
2023-02-27T00:35:37.554Z,102143.97
2023-02-27T00:39:37.813Z,102144.45
2023-02-27T00:43:37.673Z,102146.25
2023-02-27T00:47:37.901Z,102144.62
2023-02-27T00:51:39.020Z,102148.65999999999
2023-02-27T00:55:37.775Z,102151.75
2023-02-27T00:59:37.742Z,102156.06
2023-02-27T01:03:37.956Z,102150.25
2023-02-27T01:07:37.872Z,102150.67
2023-02-27T01:11:37.906Z,102150.19
2023-02-27T01:19:38.069Z,102160.37
2023-02-27T01:27:37.872Z,102153.85
2023-02-27T01:31:37.799Z,102151.59999999999
2023-02-27T01:35:37.997Z,102151.58
2023-02-27T01:39:37.682Z,102153.09
2023-02-27T01:43:56.779Z,102148.58
2023-02-27T01:47:41.677Z,102138.13
2023-02-27T01:51:42.793Z,102140.17
2023-02-27T01:55:38.517Z,102140.62
2023-02-27T02:03:44.174Z,102134.38
2023-02-27T02:07:41.076Z,102132.97
2023-02-27T02:11:38.482Z,102129.53
2023-02-27T02:15:45.361Z,102123.5
2023-02-27T02:27:51.250Z,102120.59000000001
2023-02-27T02:31:57.716Z,102122.09
2023-02-27T02:35:57.710Z,102125.15
2023-02-27T02:39:52.931Z,102124.39
2023-02-27T02:43:46.434Z,102123.17
2023-02-27T02:47:45.816Z,102121.17
2023-02-27T02:51:46.994Z,102118.03
2023-02-27T02:55:45.054Z,102118.02
2023-02-27T02:59:46.900Z,102118.66
2023-02-27T03:03:43.549Z,102124.19
2023-02-27T03:07:42.145Z,102130.40999999999
2023-02-27T03:11:43.095Z,102128.7
2023-02-27T03:15:44.204Z,102123.87999999999
2023-02-27T03:23:42.502Z,102118.75
2023-02-27T03:27:42.455Z,102106.3
2023-02-27T03:31:44.209Z,102107.98
2023-02-27T03:35:45.696Z,102101.19
2023-02-27T03:39:44.397Z,102107.28
2023-02-27T03:43:47.275Z,102102.97
2023-02-27T03:47:38.956Z,102103.16
2023-02-27T03:55:41.688Z,102101.23
2023-02-27T03:59:38.624Z,102106.37000000001
2023-02-27T04:03:47.039Z,102116.61
2023-02-27T04:15:49.024Z,102117.28
2023-02-27T04:19:54.916Z,102115.66
2023-02-27T04:23:44.105Z,102118.91
2023-02-27T04:27:44.349Z,102114.23999999999
2023-02-27T04:31:44.604Z,102117.94
2023-02-27T04:35:46.634Z,102116.0
2023-02-27T04:39:42.496Z,102118.65000000001
2023-02-27T04:43:41.104Z,102119.75
2023-02-27T04:47:46.387Z,102125.42
2023-02-27T04:55:42.585Z,102118.26
2023-02-27T05:03:42.512Z,102127.29000000001
2023-02-27T05:11:47.093Z,102120.31
2023-02-27T05:19:41.598Z,102121.48
2023-02-27T05:23:42.948Z,102122.92
2023-02-27T05:27:45.992Z,102129.5
2023-02-27T05:31:47.113Z,102125.34000000001
2023-02-27T05:35:46.345Z,102129.02
2023-02-27T05:39:41.048Z,102130.05
2023-02-27T05:43:43.920Z,102117.1
2023-02-27T05:47:43.250Z,102110.11
2023-02-27T05:51:42.066Z,102112.55
2023-02-27T05:55:42.433Z,102118.42
2023-02-27T05:59:44.224Z,102126.64
2023-02-27T06:03:40.182Z,102128.64
2023-02-27T06:07:38.673Z,102128.94
2023-02-27T06:11:38.504Z,102132.89
2023-02-27T06:15:38.565Z,102136.89
2023-02-27T06:19:38.578Z,102135.91
2023-02-27T06:23:39.128Z,102138.2
2023-02-27T06:27:38.628Z,102150.51
2023-02-27T06:31:38.651Z,102158.03
2023-02-27T06:35:38.754Z,102159.45
2023-02-27T06:39:38.608Z,102158.34
2023-02-27T06:43:38.698Z,102159.79999999999
2023-02-27T06:47:39.472Z,102161.61
2023-02-27T06:51:38.678Z,102163.09
2023-02-27T06:55:38.656Z,102166.28
2023-02-27T06:59:38.683Z,102171.53
2023-02-27T07:03:38.650Z,102170.61
2023-02-27T07:07:39.179Z,102178.59
2023-02-27T07:11:38.559Z,102184.43
2023-02-27T07:15:39.234Z,102181.98
2023-02-27T07:19:38.647Z,102180.45
2023-02-27T07:23:38.719Z,102174.89
2023-02-27T07:27:38.912Z,102167.62999999999
2023-02-27T07:31:38.775Z,102174.65999999999
2023-02-27T07:35:38.782Z,102180.19
2023-02-27T07:39:38.793Z,102179.81999999999
2023-02-27T07:43:38.902Z,102189.65
2023-02-27T07:47:38.763Z,102192.97
2023-02-27T07:51:38.757Z,102199.94
2023-02-27T07:55:38.803Z,102193.52
2023-02-27T07:59:38.742Z,102192.17
2023-02-27T08:03:38.817Z,102187.95
2023-02-27T08:07:38.786Z,102191.94
2023-02-27T08:11:38.802Z,102194.2
2023-02-27T08:15:38.898Z,102197.70999999999
2023-02-27T08:19:40.034Z,102202.87
2023-02-27T08:23:39.170Z,102204.22
2023-02-27T08:27:39.624Z,102207.45
2023-02-27T08:31:38.939Z,102213.03
2023-02-27T08:35:39.173Z,102214.28
2023-02-27T08:39:38.868Z,102214.54
2023-02-27T08:43:38.970Z,102214.84
2023-02-27T08:47:38.864Z,102214.12
2023-02-27T08:51:39.134Z,102218.83
2023-02-27T08:55:39.092Z,102223.64
2023-02-27T08:59:38.946Z,102227.70000000001
2023-02-27T09:03:38.916Z,102229.03
2023-02-27T09:07:39.206Z,102226.25
2023-02-27T09:11:38.993Z,102226.89
2023-02-27T09:15:39.018Z,102226.56
2023-02-27T09:19:38.912Z,102226.51
2023-02-27T09:23:39.654Z,102223.95
2023-02-27T09:27:38.926Z,102231.66
2023-02-27T09:31:39.252Z,102246.88
2023-02-27T09:35:38.960Z,102238.09
2023-02-27T09:39:39.251Z,102237.66
2023-02-27T09:43:44.913Z,102231.12
2023-02-27T09:47:47.175Z,102227.84
2023-02-27T09:51:40.720Z,102227.37
2023-02-27T09:55:41.727Z,102225.47
2023-02-27T09:59:43.444Z,102223.15999999999
2023-02-27T10:03:54.502Z,102232.17
2023-02-27T10:07:43.907Z,102226.59999999999
2023-02-27T10:11:56.121Z,102227.37
2023-02-27T10:15:45.403Z,102230.38
2023-02-27T10:23:44.582Z,102232.26
2023-02-27T10:27:42.578Z,102234.72
2023-02-27T10:31:40.233Z,102232.08
2023-02-27T10:35:42.803Z,102234.66
2023-02-27T10:39:45.920Z,102242.53
2023-02-27T10:43:39.463Z,102247.94
2023-02-27T10:47:39.788Z,102247.02
2023-02-27T10:51:39.134Z,102247.09
2023-02-27T10:55:40.257Z,102253.44
2023-02-27T10:59:40.738Z,102255.06
2023-02-27T11:03:41.838Z,102254.40999999999
2023-02-27T11:07:39.272Z,102260.55
2023-02-27T11:11:39.436Z,102260.20999999999
2023-02-27T11:15:39.654Z,102259.48
2023-02-27T11:19:39.357Z,102259.47
2023-02-27T11:23:51.081Z,102256.5
2023-02-27T11:27:39.739Z,102256.87000000001
2023-02-27T11:31:44.985Z,102257.74
2023-02-27T11:35:39.440Z,102255.56
2023-02-27T11:43:47.388Z,102249.69
2023-02-27T11:47:40.520Z,102248.78
2023-02-27T11:51:53.589Z,102246.92
2023-02-27T11:55:39.528Z,102232.37000000001
2023-02-27T12:03:48.510Z,102224.05
2023-02-27T12:07:45.452Z,102215.93000000001
2023-02-27T12:11:43.183Z,102214.39
2023-02-27T12:15:44.327Z,102203.54999999999
2023-02-27T12:19:46.612Z,102208.11
2023-02-27T12:23:43.096Z,102206.98
2023-02-27T12:27:45.758Z,102205.61
2023-02-27T12:31:47.538Z,102211.61
2023-02-27T12:35:42.838Z,102204.74
2023-02-27T12:39:42.287Z,102202.06
2023-02-27T12:43:45.281Z,102194.42
2023-02-27T12:47:49.278Z,102194.56
2023-02-27T12:51:45.541Z,102186.3
2023-02-27T12:55:46.248Z,102181.61
2023-02-27T12:59:51.352Z,102185.19
2023-02-27T13:07:49.592Z,102180.5
2023-02-27T13:11:47.813Z,102181.03
2023-02-27T13:15:44.894Z,102184.12
2023-02-27T13:19:46.262Z,102172.55
2023-02-27T13:23:54.747Z,102167.24
2023-02-27T13:27:44.873Z,102168.69
2023-02-27T13:31:47.111Z,102163.54
2023-02-27T13:35:48.712Z,102164.42
2023-02-27T13:39:51.818Z,102163.22
2023-02-27T13:43:51.514Z,102165.19
2023-02-27T13:47:47.706Z,102150.73
2023-02-27T13:51:44.180Z,102149.73
2023-02-27T13:55:39.668Z,102154.26999999999
2023-02-27T13:59:43.300Z,102144.62
2023-02-27T14:03:39.924Z,102147.17000000001
2023-02-27T14:07:54.134Z,102141.88
2023-02-27T14:11:40.161Z,102130.42
2023-02-27T14:15:50.443Z,102136.73999999999
2023-02-27T14:19:56.065Z,102141.56
2023-02-27T14:23:39.908Z,102147.45
2023-02-27T14:27:48.801Z,102141.33
2023-02-27T14:31:44.137Z,102145.89
2023-02-27T14:35:45.047Z,102146.17
2023-02-27T14:39:40.183Z,102144.48
2023-02-27T14:43:44.024Z,102151.87
2023-02-27T14:47:40.365Z,102151.95
2023-02-27T14:51:39.937Z,102149.23999999999
2023-02-27T14:55:39.862Z,102146.08
2023-02-27T14:59:42.889Z,102136.13
2023-02-27T15:03:46.345Z,102129.58
2023-02-27T15:07:39.926Z,102137.45
2023-02-27T15:11:41.194Z,102127.0
2023-02-27T15:15:39.926Z,102120.31
2023-02-27T15:19:45.608Z,102116.67
2023-02-27T15:23:40.118Z,102119.58
2023-02-27T15:27:41.422Z,102119.47
2023-02-27T15:31:40.131Z,102115.03
2023-02-27T15:35:42.442Z,102111.91
2023-02-27T15:39:40.352Z,102108.98
2023-02-27T15:43:40.402Z,102110.74
2023-02-27T15:47:41.757Z,102109.99
2023-02-27T15:51:40.132Z,102116.8
2023-02-27T15:55:43.379Z,102106.83
2023-02-27T15:59:42.055Z,102107.75
2023-02-27T16:03:44.599Z,102107.42
2023-02-27T16:07:42.848Z,102109.01
2023-02-27T16:11:40.369Z,102108.04000000001
2023-02-27T16:15:40.627Z,102107.06
2023-02-27T16:19:40.038Z,102115.34
2023-02-27T16:23:41.123Z,102119.47
2023-02-27T16:27:48.493Z,102120.34
2023-02-27T16:31:45.955Z,102119.94
2023-02-27T16:35:40.268Z,102120.81
2023-02-27T16:39:40.141Z,102119.56
2023-02-27T16:43:40.994Z,102119.81
2023-02-27T16:47:40.204Z,102122.17000000001
2023-02-27T16:51:40.243Z,102129.24
2023-02-27T16:55:42.454Z,102128.41
2023-02-27T16:59:40.183Z,102136.1
2023-02-27T17:03:41.011Z,102131.59000000001
2023-02-27T17:07:40.482Z,102131.95
2023-02-27T17:11:40.133Z,102132.81
2023-02-27T17:15:40.282Z,102136.0
2023-02-27T17:19:40.302Z,102140.83
2023-02-27T17:23:40.267Z,102145.64
2023-02-27T17:27:41.101Z,102148.95
2023-02-27T17:31:41.111Z,102160.79999999999
2023-02-27T17:35:40.448Z,102162.11
2023-02-27T17:39:40.612Z,102172.61
2023-02-27T17:43:40.630Z,102176.4
2023-02-27T17:47:42.121Z,102180.2
2023-02-27T17:51:40.603Z,102183.75
2023-02-27T17:55:40.978Z,102190.09
2023-02-27T17:59:42.226Z,102194.31
2023-02-27T18:03:43.184Z,102201.19
2023-02-27T18:07:40.409Z,102204.69
2023-02-27T18:11:40.623Z,102210.31
2023-02-27T18:15:40.485Z,102209.91
2023-02-27T18:19:41.670Z,102214.87
2023-02-27T18:23:41.171Z,102220.22
2023-02-27T18:27:40.385Z,102220.58
2023-02-27T18:31:42.492Z,102225.9
2023-02-27T18:35:40.619Z,102235.05
2023-02-27T18:39:41.704Z,102243.73000000001
2023-02-27T18:43:42.220Z,102245.86
2023-02-27T18:47:40.424Z,102246.22
2023-02-27T18:51:40.680Z,102251.48000000001
2023-02-27T18:55:40.488Z,102252.56000000001
2023-02-27T18:59:40.670Z,102257.51000000001
2023-02-27T19:03:40.525Z,102257.92
2023-02-27T19:07:41.508Z,102259.67000000001
2023-02-27T19:11:41.196Z,102263.01
2023-02-27T19:15:40.589Z,102266.76999999999
2023-02-27T19:19:40.725Z,102266.28
2023-02-27T19:23:40.588Z,102267.83
2023-02-27T19:27:40.706Z,102270.39
2023-02-27T19:31:40.706Z,102267.88
2023-02-27T19:35:43.227Z,102267.66
2023-02-27T19:39:40.857Z,102268.53
2023-02-27T19:43:40.826Z,102266.06
2023-02-27T19:47:40.803Z,102270.12
2023-02-27T19:51:40.700Z,102278.52
2023-02-27T19:55:40.852Z,102281.22
2023-02-27T19:59:40.661Z,102287.48000000001
2023-02-27T20:03:43.711Z,102288.42
2023-02-27T20:07:41.369Z,102293.73000000001
2023-02-27T20:11:41.491Z,102296.34
2023-02-27T20:15:40.637Z,102292.46
2023-02-27T20:19:40.657Z,102294.03
2023-02-27T20:23:42.742Z,102303.45
2023-02-27T20:27:40.749Z,102301.86
2023-02-27T20:31:44.818Z,102307.4
2023-02-27T20:35:41.115Z,102305.40999999999
2023-02-27T20:39:44.079Z,102302.91
2023-02-27T20:43:41.911Z,102306.73000000001
2023-02-27T20:47:40.919Z,102312.56
2023-02-27T20:51:41.820Z,102310.78
2023-02-27T20:55:46.399Z,102309.79999999999
2023-02-27T20:59:40.935Z,102312.35
2023-02-27T21:03:42.920Z,102314.12
2023-02-27T21:07:40.944Z,102319.17
2023-02-27T21:11:40.855Z,102322.45
2023-02-27T21:15:40.940Z,102317.17
2023-02-27T21:19:41.131Z,102322.63
2023-02-27T21:23:41.661Z,102320.04
2023-02-27T21:27:41.014Z,102317.47
2023-02-27T21:31:44.020Z,102320.11
2023-02-27T21:35:45.201Z,102317.76999999999
2023-02-27T21:43:41.037Z,102323.87999999999
2023-02-27T21:47:41.007Z,102323.24
2023-02-27T21:51:41.350Z,102325.09999999999
2023-02-27T21:55:41.089Z,102322.91
2023-02-27T21:59:41.521Z,102323.85
2023-02-27T22:03:41.537Z,102325.47
2023-02-27T22:07:40.969Z,102323.46
2023-02-27T22:11:41.318Z,102327.69
2023-02-27T22:15:41.531Z,102328.89
2023-02-27T22:19:41.129Z,102320.43
2023-02-27T22:23:41.201Z,102320.56
2023-02-27T22:27:41.041Z,102321.7
2023-02-27T22:31:41.176Z,102320.03
2023-02-27T22:35:41.051Z,102330.7
2023-02-27T22:43:43.620Z,102338.09
2023-02-27T22:47:41.243Z,102334.6
2023-02-27T22:51:41.817Z,102331.62
2023-02-27T22:55:41.062Z,102331.70999999999
2023-02-27T22:59:41.169Z,102329.90999999999
2023-02-27T23:03:42.556Z,102333.56
2023-02-27T23:07:42.497Z,102333.97
2023-02-27T23:11:41.701Z,102331.48999999999
2023-02-27T23:15:41.277Z,102326.84000000001
2023-02-27T23:19:41.398Z,102328.02
2023-02-27T23:23:42.132Z,102329.5
2023-02-27T23:27:41.369Z,102324.39
2023-02-27T23:31:41.637Z,102331.81
2023-02-27T23:35:41.214Z,102336.35
2023-02-27T23:39:41.327Z,102342.07
2023-02-27T23:43:42.718Z,102342.92
2023-02-27T23:47:42.017Z,102342.24
2023-02-27T23:51:41.463Z,102340.39
2023-02-27T23:55:42.713Z,102340.39
2023-02-27T23:59:41.241Z,102340.36
