createdAt,value
2019-05-09T00:01:03.833Z,10.80
2019-05-09T00:03:33.537Z,10.70
2019-05-09T00:06:04.423Z,10.70
2019-05-09T00:08:33.490Z,10.70
2019-05-09T00:11:03.649Z,10.70
2019-05-09T00:13:34.163Z,10.70
2019-05-09T00:16:03.721Z,10.70
2019-05-09T00:18:33.648Z,10.70
2019-05-09T00:21:23.887Z,10.70
2019-05-09T00:23:54.091Z,10.60
2019-05-09T00:26:23.586Z,10.60
2019-05-09T00:28:53.891Z,10.60
2019-05-09T00:31:40.635Z,10.50
2019-05-09T00:34:10.826Z,10.50
2019-05-09T00:36:39.399Z,10.50
2019-05-09T00:39:08.040Z,10.40
2019-05-09T00:41:36.611Z,10.40
2019-05-09T00:44:06.842Z,10.40
2019-05-09T00:46:37.043Z,10.40
2019-05-09T00:49:07.274Z,10.40
2019-05-09T00:51:35.840Z,10.40
2019-05-09T00:54:04.566Z,10.30
2019-05-09T00:56:33.274Z,10.30
2019-05-09T00:59:03.595Z,10.30
2019-05-09T01:01:34.048Z,10.20
2019-05-09T01:04:04.392Z,10.20
2019-05-09T01:06:34.044Z,10.20
2019-05-09T01:09:04.215Z,10.20
2019-05-09T01:11:33.391Z,10.20
2019-05-09T01:14:03.622Z,10.20
2019-05-09T01:16:33.468Z,10.20
2019-05-09T01:19:03.560Z,10.20
2019-05-09T01:21:33.345Z,10.20
2019-05-09T01:24:03.432Z,10.20
2019-05-09T01:26:33.342Z,10.20
2019-05-09T01:29:04.341Z,10.20
2019-05-09T01:31:33.254Z,10.20
2019-05-09T01:34:21.224Z,10.20
2019-05-09T01:36:54.411Z,10.20
2019-05-09T01:39:24.181Z,10.20
2019-05-09T01:41:53.244Z,10.10
2019-05-09T01:44:23.833Z,10.10
2019-05-09T01:46:54.061Z,10.10
2019-05-09T01:49:23.274Z,10.10
2019-05-09T01:51:53.704Z,10.10
2019-05-09T01:54:23.967Z,10.10
2019-05-09T01:56:53.721Z,10.10
2019-05-09T01:59:24.282Z,10.10
2019-05-09T02:01:54.129Z,10.10
2019-05-09T02:04:24.254Z,10.10
2019-05-09T02:06:53.747Z,10.10
2019-05-09T02:09:23.456Z,10.10
2019-05-09T02:11:54.350Z,10.10
2019-05-09T02:14:24.124Z,10.10
2019-05-09T02:16:57.285Z,10.10
2019-05-09T02:19:27.591Z,10.10
2019-05-09T02:21:59.544Z,10.20
2019-05-09T02:24:28.204Z,10.20
2019-05-09T02:26:56.772Z,10.20
2019-05-09T02:29:25.363Z,10.20
2019-05-09T02:31:54.685Z,10.20
2019-05-09T02:34:24.944Z,10.20
2019-05-09T02:36:53.693Z,10.20
2019-05-09T02:39:22.274Z,10.20
2019-05-09T02:42:04.949Z,10.20
2019-05-09T02:44:21.083Z,10.10
2019-05-09T02:46:51.288Z,10.10
2019-05-09T02:49:19.878Z,10.10
2019-05-09T02:51:48.903Z,10.10
2019-05-09T02:54:19.007Z,10.10
2019-05-09T02:56:49.238Z,10.10
2019-05-09T02:59:19.756Z,10.00
2019-05-09T03:01:58.603Z,10.00
2019-05-09T03:04:28.451Z,10.00
2019-05-09T03:06:59.552Z,10.00
2019-05-09T03:09:28.646Z,10.00
2019-05-09T03:11:58.978Z,10.00
2019-05-09T03:14:28.645Z,10.00
2019-05-09T03:16:58.610Z,10.00
2019-05-09T03:19:29.673Z,10.00
2019-05-09T03:21:59.516Z,10.00
2019-05-09T03:24:28.771Z,10.00
2019-05-09T03:26:59.666Z,10.00
2019-05-09T03:29:32.903Z,10.00
2019-05-09T03:32:01.472Z,10.00
2019-05-09T03:34:30.398Z,10.00
2019-05-09T03:36:59.134Z,10.00
2019-05-09T03:39:27.782Z,10.00
2019-05-09T03:41:57.398Z,10.00
2019-05-09T03:44:28.225Z,10.00
2019-05-09T03:47:12.802Z,10.00
2019-05-09T03:49:41.371Z,10.00
2019-05-09T03:52:09.958Z,10.00
2019-05-09T03:54:38.541Z,10.00
2019-05-09T03:57:20.820Z,10.00
2019-05-09T03:59:49.381Z,10.00
2019-05-09T04:02:18.018Z,10.00
2019-05-09T04:04:47.527Z,10.00
2019-05-09T04:07:18.511Z,10.10
2019-05-09T04:09:48.000Z,10.10
2019-05-09T04:12:18.103Z,10.10
2019-05-09T04:14:47.946Z,10.10
2019-05-09T04:17:18.087Z,10.10
2019-05-09T04:19:47.884Z,10.10
2019-05-09T04:22:18.173Z,10.10
2019-05-09T04:24:47.487Z,10.10
2019-05-09T04:27:23.861Z,10.10
2019-05-09T04:29:52.487Z,10.10
2019-05-09T04:32:21.083Z,10.10
2019-05-09T04:34:49.658Z,10.10
2019-05-09T04:37:18.251Z,10.10
2019-05-09T04:39:47.698Z,10.10
2019-05-09T04:42:18.439Z,10.10
2019-05-09T04:44:57.330Z,10.10
2019-05-09T04:47:21.557Z,10.10
2019-05-09T04:49:50.128Z,10.10
2019-05-09T04:52:18.724Z,10.10
2019-05-09T04:54:48.481Z,10.10
2019-05-09T04:57:17.883Z,10.00
2019-05-09T04:59:47.535Z,10.00
2019-05-09T05:02:20.623Z,10.00
2019-05-09T05:04:49.195Z,10.10
2019-05-09T05:07:18.197Z,10.10
2019-05-09T05:09:48.365Z,10.10
2019-05-09T05:12:18.619Z,10.10
2019-05-09T05:14:47.733Z,10.20
2019-05-09T05:17:17.958Z,10.20
2019-05-09T05:19:47.843Z,10.20
2019-05-09T05:22:18.671Z,10.20
2019-05-09T05:24:58.635Z,10.20
2019-05-09T05:27:27.825Z,10.20
2019-05-09T05:29:58.292Z,10.20
2019-05-09T05:32:38.736Z,10.20
2019-05-09T05:35:22.513Z,10.20
2019-05-09T05:37:51.140Z,10.30
2019-05-09T05:40:19.720Z,10.30
2019-05-09T05:42:48.310Z,10.30
2019-05-09T05:45:18.124Z,10.40
2019-05-09T05:47:48.683Z,10.40
2019-05-09T05:50:17.745Z,10.40
2019-05-09T05:52:47.551Z,10.50
2019-05-09T05:55:18.188Z,10.50
2019-05-09T05:57:47.820Z,10.50
2019-05-09T06:00:19.118Z,10.60
2019-05-09T06:02:47.945Z,10.70
2019-05-09T06:05:18.694Z,10.70
2019-05-09T06:07:48.354Z,10.70
2019-05-09T06:10:18.655Z,10.80
2019-05-09T06:12:48.192Z,10.90
2019-05-09T06:15:18.408Z,11.00
2019-05-09T06:17:48.388Z,11.00
2019-05-09T06:20:17.815Z,11.10
2019-05-09T06:22:47.672Z,11.20
2019-05-09T06:25:20.767Z,11.30
2019-05-09T06:27:48.267Z,11.40
2019-05-09T06:30:28.808Z,11.40
2019-05-09T06:32:58.246Z,11.40
2019-05-09T06:35:28.208Z,11.50
2019-05-09T06:37:58.723Z,11.50
2019-05-09T06:40:28.768Z,11.60
2019-05-09T06:42:59.805Z,11.60
2019-05-09T06:45:41.753Z,11.70
2019-05-09T06:48:11.346Z,11.70
2019-05-09T06:50:39.919Z,11.80
2019-05-09T06:53:08.515Z,11.90
2019-05-09T06:55:38.526Z,11.90
2019-05-09T06:58:24.943Z,12.00
2019-05-09T07:00:55.154Z,12.00
2019-05-09T07:03:25.376Z,12.10
2019-05-09T07:05:57.462Z,12.20
2019-05-09T07:08:31.461Z,12.20
2019-05-09T07:11:00.211Z,12.30
2019-05-09T07:13:28.811Z,12.30
2019-05-09T07:15:58.525Z,12.40
2019-05-09T07:18:27.763Z,12.40
2019-05-09T07:20:57.675Z,12.50
2019-05-09T07:23:28.186Z,12.50
2019-05-09T07:25:58.516Z,12.60
2019-05-09T07:28:28.264Z,12.60
2019-05-09T07:31:14.642Z,12.70
2019-05-09T07:33:44.890Z,12.70
2019-05-09T07:36:13.455Z,12.80
2019-05-09T07:38:42.027Z,12.80
2019-05-09T07:41:10.607Z,12.90
2019-05-09T07:43:39.179Z,13.00
2019-05-09T07:46:18.442Z,13.00
2019-05-09T07:48:48.656Z,13.20
2019-05-09T07:51:18.063Z,13.30
2019-05-09T07:53:48.175Z,13.30
2019-05-09T07:56:18.686Z,13.30
2019-05-09T07:58:47.736Z,13.40
2019-05-09T08:01:18.772Z,13.50
2019-05-09T08:03:48.923Z,13.50
2019-05-09T08:06:18.365Z,13.50
2019-05-09T08:08:47.677Z,13.60
2019-05-09T08:11:17.970Z,13.70
2019-05-09T08:13:48.575Z,13.80
2019-05-09T08:16:18.620Z,13.80
2019-05-09T08:18:48.321Z,13.90
2019-05-09T08:21:18.051Z,14.00
2019-05-09T08:23:48.521Z,14.10
2019-05-09T08:26:18.882Z,14.20
2019-05-09T08:28:48.145Z,14.30
2019-05-09T08:31:17.872Z,14.30
2019-05-09T08:33:48.525Z,14.30
2019-05-09T08:36:19.828Z,14.40
2019-05-09T08:38:47.758Z,14.50
2019-05-09T08:41:18.694Z,14.60
2019-05-09T08:43:48.386Z,14.70
2019-05-09T08:46:18.160Z,14.80
2019-05-09T08:48:48.491Z,14.80
2019-05-09T08:51:37.569Z,14.90
2019-05-09T08:54:01.424Z,15.00
2019-05-09T08:56:30.007Z,15.10
2019-05-09T08:59:02.029Z,15.20
2019-05-09T09:01:48.158Z,15.30
2019-05-09T09:03:59.099Z,15.40
2019-05-09T09:06:27.931Z,15.50
2019-05-09T09:08:57.587Z,15.60
2019-05-09T09:11:28.069Z,15.80
2019-05-09T09:13:57.670Z,16.00
2019-05-09T09:16:28.303Z,16.10
2019-05-09T09:18:58.340Z,16.20
2019-05-09T09:21:28.590Z,16.30
2019-05-09T09:23:58.201Z,16.40
2019-05-09T09:26:27.791Z,16.50
2019-05-09T09:28:57.783Z,16.50
2019-05-09T09:31:28.492Z,16.70
2019-05-09T09:33:58.494Z,16.90
2019-05-09T09:36:28.077Z,17.10
2019-05-09T09:38:58.610Z,17.10
2019-05-09T09:41:28.746Z,17.20
2019-05-09T09:43:58.239Z,17.30
2019-05-09T09:46:28.575Z,17.40
2019-05-09T09:48:58.749Z,17.40
2019-05-09T09:51:27.687Z,17.60
2019-05-09T09:53:58.310Z,17.60
2019-05-09T09:56:28.147Z,17.70
2019-05-09T09:59:01.525Z,17.40
2019-05-09T10:01:31.756Z,17.30
2019-05-09T10:04:16.611Z,17.20
2019-05-09T10:06:34.687Z,17.00
2019-05-09T10:09:03.339Z,16.70
2019-05-09T10:11:31.927Z,16.60
2019-05-09T10:14:00.513Z,16.50
2019-05-09T10:16:39.459Z,16.50
2019-05-09T10:19:15.624Z,16.50
2019-05-09T10:21:48.788Z,16.50
2019-05-09T10:24:17.566Z,16.70
2019-05-09T10:27:04.495Z,16.90
2019-05-09T10:29:33.431Z,17.00
2019-05-09T10:32:02.495Z,17.10
2019-05-09T10:34:31.118Z,17.10
2019-05-09T10:36:59.779Z,17.30
2019-05-09T10:39:28.349Z,17.60
2019-05-09T10:41:58.576Z,17.80
2019-05-09T10:44:28.865Z,17.90
2019-05-09T10:47:04.891Z,17.90
2019-05-09T10:49:33.600Z,18.00
2019-05-09T10:52:02.183Z,18.20
2019-05-09T10:54:30.766Z,18.50
2019-05-09T10:56:59.336Z,18.50
2019-05-09T10:59:27.924Z,18.60
2019-05-09T11:01:57.946Z,18.70
2019-05-09T11:04:28.768Z,18.80
2019-05-09T11:06:58.273Z,18.70
2019-05-09T11:09:29.172Z,18.90
2019-05-09T11:12:00.385Z,19.30
2019-05-09T11:14:33.480Z,19.70
2019-05-09T11:17:07.864Z,20.10
2019-05-09T11:19:28.822Z,20.30
2019-05-09T11:21:58.648Z,20.60
2019-05-09T11:24:41.148Z,20.40
2019-05-09T11:26:58.861Z,20.10
2019-05-09T11:29:28.174Z,19.80
2019-05-09T11:31:58.711Z,19.60
2019-05-09T11:34:27.107Z,19.30
2019-05-09T11:36:57.735Z,19.10
2019-05-09T11:39:36.542Z,18.70
2019-05-09T11:41:58.557Z,18.60
2019-05-09T11:44:27.321Z,18.60
2019-05-09T11:46:58.096Z,18.60
2019-05-09T11:49:26.323Z,18.60
2019-05-09T11:51:57.438Z,19.10
2019-05-09T11:54:25.153Z,19.60
2019-05-09T11:56:53.799Z,19.90
2019-05-09T11:59:22.399Z,20.20
2019-05-09T12:01:51.036Z,20.10
2019-05-09T12:04:19.622Z,19.90
2019-05-09T12:06:49.325Z,19.70
2019-05-09T12:09:18.251Z,19.50
2019-05-09T12:11:48.279Z,19.30
2019-05-09T12:14:17.215Z,19.10
2019-05-09T12:16:48.038Z,19.10
2019-05-09T12:19:18.008Z,19.00
2019-05-09T12:21:48.045Z,18.90
2019-05-09T12:24:18.425Z,18.80
2019-05-09T12:26:48.145Z,18.80
2019-05-09T12:29:19.279Z,18.70
2019-05-09T12:31:48.536Z,18.70
2019-05-09T12:34:19.293Z,18.70
2019-05-09T12:36:49.462Z,18.70
2019-05-09T12:39:18.788Z,18.80
2019-05-09T12:41:48.426Z,19.10
2019-05-09T12:44:18.196Z,19.30
2019-05-09T12:46:48.772Z,19.30
2019-05-09T12:49:18.941Z,19.30
2019-05-09T12:51:47.764Z,19.20
2019-05-09T12:54:18.788Z,19.20
2019-05-09T12:56:48.533Z,19.20
2019-05-09T12:59:18.801Z,19.40
2019-05-09T13:01:49.182Z,19.60
2019-05-09T13:04:17.324Z,19.80
2019-05-09T13:06:48.578Z,19.80
2019-05-09T13:09:17.764Z,19.70
2019-05-09T13:11:48.259Z,19.40
2019-05-09T13:14:18.950Z,19.30
2019-05-09T13:16:52.990Z,19.40
2019-05-09T13:19:20.326Z,19.40
2019-05-09T13:21:48.894Z,19.40
2019-05-09T13:24:19.521Z,19.40
2019-05-09T13:26:49.487Z,19.20
2019-05-09T13:29:18.065Z,19.20
2019-05-09T13:31:48.265Z,19.60
2019-05-09T13:34:18.824Z,20.20
2019-05-09T13:36:48.939Z,20.60
2019-05-09T13:39:17.976Z,21.00
2019-05-09T13:41:47.647Z,21.10
2019-05-09T13:44:18.102Z,20.90
2019-05-09T13:46:48.910Z,20.70
2019-05-09T13:49:19.139Z,20.50
2019-05-09T13:51:54.800Z,20.20
2019-05-09T13:54:18.454Z,19.90
2019-05-09T13:56:54.973Z,19.80
2019-05-09T13:59:18.668Z,19.80
2019-05-09T14:01:47.976Z,20.10
2019-05-09T14:04:16.980Z,20.10
2019-05-09T14:06:45.574Z,20.20
2019-05-09T14:09:14.233Z,20.60
2019-05-09T14:11:42.936Z,21.00
2019-05-09T14:14:12.283Z,20.90
2019-05-09T14:16:40.994Z,20.90
2019-05-09T14:19:30.010Z,20.70
2019-05-09T14:21:42.515Z,20.70
2019-05-09T14:24:15.337Z,20.60
2019-05-09T14:26:41.323Z,20.50
2019-05-09T14:29:12.613Z,20.40
2019-05-09T14:31:40.121Z,20.20
2019-05-09T14:34:08.946Z,20.00
2019-05-09T14:36:39.233Z,19.90
2019-05-09T14:39:09.411Z,19.70
2019-05-09T14:41:39.169Z,19.40
2019-05-09T14:44:09.371Z,19.30
2019-05-09T14:46:39.203Z,19.30
2019-05-09T14:49:08.136Z,19.30
2019-05-09T14:51:37.993Z,19.30
2019-05-09T14:54:08.287Z,19.30
2019-05-09T14:56:41.755Z,19.20
2019-05-09T14:59:09.784Z,19.10
2019-05-09T15:01:38.674Z,19.00
2019-05-09T15:04:09.025Z,18.90
2019-05-09T15:06:37.831Z,18.90
2019-05-09T15:09:08.545Z,19.00
2019-05-09T15:11:39.565Z,18.90
2019-05-09T15:14:08.300Z,18.80
2019-05-09T15:16:39.127Z,18.60
2019-05-09T15:19:08.430Z,18.50
2019-05-09T15:21:38.189Z,18.50
2019-05-09T15:24:09.138Z,18.40
2019-05-09T15:26:37.484Z,18.30
2019-05-09T15:29:07.978Z,18.10
2019-05-09T15:31:39.270Z,18.00
2019-05-09T15:34:09.623Z,18.00
2019-05-09T15:36:37.928Z,17.90
2019-05-09T15:39:08.200Z,17.90
2019-05-09T15:41:38.503Z,17.90
2019-05-09T15:44:08.268Z,17.90
2019-05-09T15:46:41.951Z,17.90
2019-05-09T15:49:10.522Z,17.90
2019-05-09T15:51:39.179Z,17.90
2019-05-09T15:54:08.309Z,17.90
2019-05-09T15:56:38.431Z,17.90
2019-05-09T15:59:07.296Z,17.90
2019-05-09T16:01:38.338Z,17.90
2019-05-09T16:04:08.409Z,17.80
2019-05-09T16:06:38.926Z,17.70
2019-05-09T16:09:11.348Z,17.60
2019-05-09T16:11:37.748Z,17.50
2019-05-09T16:14:07.550Z,17.50
2019-05-09T16:16:38.413Z,17.40
2019-05-09T16:19:08.668Z,17.30
2019-05-09T16:21:38.237Z,17.20
2019-05-09T16:24:08.168Z,17.10
2019-05-09T16:26:38.266Z,17.10
2019-05-09T16:29:08.473Z,17.10
2019-05-09T16:31:38.667Z,17.10
2019-05-09T16:34:09.465Z,17.10
2019-05-09T16:36:38.948Z,17.10
2019-05-09T16:39:08.201Z,17.10
2019-05-09T16:41:39.150Z,17.10
2019-05-09T16:44:07.818Z,17.10
2019-05-09T16:46:37.604Z,17.10
2019-05-09T16:49:11.315Z,17.00
2019-05-09T16:51:37.901Z,17.00
2019-05-09T16:54:07.483Z,17.00
2019-05-09T16:56:38.103Z,16.90
2019-05-09T16:59:08.346Z,16.90
2019-05-09T17:01:39.458Z,16.80
2019-05-09T17:04:08.374Z,16.80
2019-05-09T17:06:38.218Z,16.80
2019-05-09T17:09:10.113Z,16.80
2019-05-09T17:11:39.222Z,16.90
2019-05-09T17:14:08.614Z,17.00
2019-05-09T17:16:37.607Z,17.20
2019-05-09T17:19:06.427Z,17.70
2019-05-09T17:21:39.547Z,17.90
2019-05-09T17:24:15.707Z,18.00
2019-05-09T17:26:44.286Z,17.80
2019-05-09T17:29:12.870Z,17.80
2019-05-09T17:31:41.439Z,17.60
2019-05-09T17:34:10.026Z,17.40
2019-05-09T17:36:38.628Z,17.20
2019-05-09T17:39:08.026Z,17.00
2019-05-09T17:41:37.982Z,17.00
2019-05-09T17:44:07.690Z,17.00
2019-05-09T17:46:38.505Z,17.00
2019-05-09T17:49:08.299Z,17.00
2019-05-09T17:51:37.136Z,16.90
2019-05-09T17:54:08.164Z,16.90
2019-05-09T17:56:37.897Z,17.00
2019-05-09T17:59:08.349Z,16.90
2019-05-09T18:01:38.611Z,16.90
2019-05-09T18:04:09.107Z,16.80
2019-05-09T18:06:38.082Z,16.70
2019-05-09T18:09:08.483Z,16.60
2019-05-09T18:11:37.812Z,16.60
2019-05-09T18:14:08.143Z,16.60
2019-05-09T18:16:38.932Z,16.50
2019-05-09T18:19:08.416Z,16.50
2019-05-09T18:21:50.243Z,16.50
2019-05-09T18:24:08.852Z,16.40
2019-05-09T18:26:38.202Z,16.30
2019-05-09T18:29:07.171Z,16.30
2019-05-09T18:31:37.460Z,16.20
2019-05-09T18:34:07.795Z,16.20
2019-05-09T18:36:38.173Z,16.10
2019-05-09T18:39:07.720Z,16.10
2019-05-09T18:41:36.567Z,16.00
2019-05-09T18:44:07.348Z,15.90
2019-05-09T18:46:35.471Z,15.90
2019-05-09T18:49:04.068Z,15.90
2019-05-09T18:51:32.699Z,15.80
2019-05-09T18:54:01.295Z,15.80
2019-05-09T18:56:29.847Z,15.70
2019-05-09T18:58:58.427Z,15.60
2019-05-09T19:01:27.016Z,15.50
2019-05-09T19:03:55.655Z,15.40
2019-05-09T19:06:24.239Z,15.40
2019-05-09T19:08:52.841Z,15.30
2019-05-09T19:11:21.647Z,15.30
2019-05-09T19:13:50.223Z,15.30
2019-05-09T19:16:32.207Z,15.30
2019-05-09T19:19:19.441Z,15.20
2019-05-09T19:21:52.737Z,15.10
2019-05-09T19:24:21.436Z,15.00
2019-05-09T19:26:49.960Z,14.90
2019-05-09T19:29:18.523Z,14.90
2019-05-09T19:31:47.110Z,14.80
2019-05-09T19:34:16.219Z,14.70
2019-05-09T19:36:44.898Z,14.70
2019-05-09T19:39:13.620Z,14.60
2019-05-09T19:41:42.219Z,14.50
2019-05-09T19:44:13.707Z,14.50
2019-05-09T19:46:42.370Z,14.40
2019-05-09T19:49:10.940Z,14.40
2019-05-09T19:51:39.531Z,14.40
2019-05-09T19:54:09.327Z,14.30
2019-05-09T19:56:37.887Z,14.30
2019-05-09T19:59:07.814Z,14.20
2019-05-09T20:01:36.918Z,14.20
2019-05-09T20:04:07.018Z,14.10
2019-05-09T20:06:35.612Z,14.00
2019-05-09T20:09:07.861Z,14.00
2019-05-09T20:11:56.472Z,13.90
2019-05-09T20:14:26.795Z,13.80
2019-05-09T20:16:57.718Z,13.70
2019-05-09T20:19:26.332Z,13.60
2019-05-09T20:21:54.931Z,13.50
2019-05-09T20:24:23.551Z,13.40
2019-05-09T20:26:52.556Z,13.40
2019-05-09T20:29:21.230Z,13.30
2019-05-09T20:31:49.982Z,13.30
2019-05-09T20:34:18.956Z,13.20
2019-05-09T20:36:47.588Z,13.20
2019-05-09T20:39:16.359Z,13.20
2019-05-09T20:41:45.114Z,13.20
2019-05-09T20:44:13.895Z,13.20
2019-05-09T20:46:42.646Z,13.20
2019-05-09T20:49:11.441Z,13.10
2019-05-09T20:51:40.314Z,13.10
2019-05-09T20:54:20.657Z,13.00
2019-05-09T20:56:39.580Z,13.00
2019-05-09T20:59:08.359Z,13.00
2019-05-09T21:01:37.204Z,12.90
2019-05-09T21:04:05.991Z,12.80
2019-05-09T21:06:34.739Z,12.80
2019-05-09T21:09:05.370Z,12.70
2019-05-09T21:11:34.298Z,12.70
2019-05-09T21:14:03.090Z,12.70
2019-05-09T21:16:31.828Z,12.60
2019-05-09T21:19:00.675Z,12.60
2019-05-09T21:21:29.786Z,12.50
2019-05-09T21:23:59.201Z,12.50
2019-05-09T21:26:28.326Z,12.50
2019-05-09T21:28:57.082Z,12.50
2019-05-09T21:31:25.843Z,12.50
2019-05-09T21:33:54.620Z,12.40
2019-05-09T21:36:23.197Z,12.30
2019-05-09T21:38:51.795Z,12.30
2019-05-09T21:41:20.419Z,12.30
2019-05-09T21:43:48.988Z,12.30
2019-05-09T21:46:17.567Z,12.30
2019-05-09T21:48:46.156Z,12.20
2019-05-09T21:51:14.724Z,12.20
2019-05-09T21:53:43.320Z,12.20
2019-05-09T21:56:11.895Z,12.10
2019-05-09T21:58:40.492Z,12.20
2019-05-09T22:01:12.140Z,12.10
2019-05-09T22:03:40.866Z,12.10
2019-05-09T22:06:09.504Z,12.10
2019-05-09T22:08:38.098Z,12.00
2019-05-09T22:11:06.803Z,12.00
2019-05-09T22:13:35.392Z,11.90
2019-05-09T22:16:04.026Z,11.80
2019-05-09T22:18:32.638Z,11.70
2019-05-09T22:21:01.202Z,11.70
2019-05-09T22:23:29.797Z,11.60
2019-05-09T22:25:58.537Z,11.60
2019-05-09T22:28:27.118Z,11.60
2019-05-09T22:30:55.700Z,11.50
2019-05-09T22:33:24.360Z,11.50
2019-05-09T22:35:52.862Z,11.50
2019-05-09T22:38:21.456Z,11.50
2019-05-09T22:40:50.027Z,11.50
2019-05-09T22:43:18.611Z,11.50
2019-05-09T22:45:47.175Z,11.50
2019-05-09T22:48:15.775Z,11.40
2019-05-09T22:50:44.343Z,11.40
2019-05-09T22:53:12.913Z,11.40
2019-05-09T22:55:41.502Z,11.30
2019-05-09T22:58:10.092Z,11.30
2019-05-09T23:00:38.684Z,11.30
2019-05-09T23:03:07.258Z,11.30
2019-05-09T23:05:35.846Z,11.30
2019-05-09T23:08:04.408Z,11.30
2019-05-09T23:10:33.281Z,11.30
2019-05-09T23:13:01.838Z,11.30
2019-05-09T23:15:31.431Z,11.20
2019-05-09T23:18:00.032Z,11.20
2019-05-09T23:20:42.591Z,11.20
2019-05-09T23:23:21.426Z,11.20
2019-05-09T23:25:50.170Z,11.20
2019-05-09T23:28:18.935Z,11.20
2019-05-09T23:30:50.898Z,11.30
2019-05-09T23:33:20.325Z,11.30
2019-05-09T23:35:48.940Z,11.30
2019-05-09T23:38:17.648Z,11.30
2019-05-09T23:40:46.360Z,11.40
2019-05-09T23:43:15.022Z,11.40
2019-05-09T23:45:43.690Z,11.40
2019-05-09T23:48:12.254Z,11.40
2019-05-09T23:50:40.903Z,11.40
2019-05-09T23:53:09.538Z,11.50
2019-05-09T23:55:56.166Z,11.50
2019-05-09T23:58:42.909Z,11.50
