createdAt,value
2019-05-20T00:00:47.843Z,92.63
2019-05-20T00:01:47.870Z,92.87
2019-05-20T00:02:47.857Z,93.18
2019-05-20T00:03:47.808Z,93.13
2019-05-20T00:04:47.803Z,93.38
2019-05-20T00:05:47.792Z,93.54
2019-05-20T00:06:47.815Z,93.59
2019-05-20T00:07:47.762Z,93.48
2019-05-20T00:08:47.761Z,93.24
2019-05-20T00:09:47.869Z,93.44
2019-05-20T00:10:47.774Z,93.48
2019-05-20T00:11:47.752Z,93.69
2019-05-20T00:12:47.720Z,93.48
2019-05-20T00:13:47.701Z,93.59
2019-05-20T00:14:47.686Z,93.99
2019-05-20T00:15:47.714Z,93.79
2019-05-20T00:16:47.697Z,93.99
2019-05-20T00:17:47.655Z,94.60
2019-05-20T00:18:47.643Z,94.34
2019-05-20T00:19:50.655Z,94.75
2019-05-20T00:20:47.628Z,94.85
2019-05-20T00:21:47.647Z,94.75
2019-05-20T00:22:47.605Z,94.75
2019-05-20T00:23:47.599Z,94.95
2019-05-20T00:24:47.585Z,94.14
2019-05-20T00:25:47.580Z,94.95
2019-05-20T00:26:47.590Z,94.55
2019-05-20T00:27:47.558Z,95.16
2019-05-20T00:28:47.537Z,95.01
2019-05-20T00:29:47.525Z,94.20
2019-05-20T00:30:47.514Z,94.81
2019-05-20T00:31:47.537Z,94.45
2019-05-20T00:32:47.494Z,94.45
2019-05-20T00:33:47.488Z,94.55
2019-05-20T00:34:47.476Z,94.65
2019-05-20T00:35:47.466Z,94.85
2019-05-20T00:36:47.482Z,94.75
2019-05-20T00:37:47.436Z,94.75
2019-05-20T00:38:47.428Z,94.79
2019-05-20T00:39:47.428Z,94.90
2019-05-20T00:40:47.411Z,94.90
2019-05-20T00:41:47.436Z,95.00
2019-05-20T00:42:47.389Z,95.56
2019-05-20T00:43:47.378Z,96.27
2019-05-20T00:44:47.373Z,96.21
2019-05-20T00:45:47.367Z,96.21
2019-05-20T00:46:47.387Z,96.51
2019-05-20T00:47:47.345Z,96.26
2019-05-20T00:48:47.327Z,95.95
2019-05-20T00:49:47.338Z,96.15
2019-05-20T00:50:47.314Z,96.81
2019-05-20T00:51:47.328Z,96.92
2019-05-20T00:52:47.285Z,97.02
2019-05-20T00:53:47.278Z,97.83
2019-05-20T00:54:47.270Z,98.35
2019-05-20T00:55:47.262Z,98.61
2019-05-20T00:56:47.281Z,99.02
2019-05-20T00:57:47.233Z,99.11
2019-05-20T00:58:47.246Z,99.52
2019-05-20T00:59:47.223Z,99.52
2019-05-20T01:00:47.240Z,99.22
2019-05-20T01:01:47.207Z,99.16
2019-05-20T01:02:56.618Z,99.27
2019-05-20T01:03:48.175Z,99.06
2019-05-20T01:04:47.166Z,99.16
2019-05-20T01:05:47.150Z,98.86
2019-05-20T01:06:47.138Z,99.68
2019-05-20T01:07:47.157Z,99.27
2019-05-20T01:08:47.122Z,99.47
2019-05-20T01:09:47.113Z,99.52
2019-05-20T01:10:47.097Z,99.37
2019-05-20T01:11:47.087Z,99.52
2019-05-20T01:12:47.122Z,99.22
2019-05-20T01:13:47.088Z,99.43
2019-05-20T01:14:47.054Z,99.43
2019-05-20T01:15:47.046Z,99.43
2019-05-20T01:16:47.037Z,99.43
2019-05-20T01:17:47.060Z,99.52
2019-05-20T01:18:47.014Z,99.63
2019-05-20T01:19:47.020Z,99.52
2019-05-20T01:20:47.008Z,99.43
2019-05-20T01:21:46.990Z,99.43
2019-05-20T01:22:47.001Z,99.32
2019-05-20T01:23:46.961Z,99.37
2019-05-20T01:24:46.959Z,99.68
2019-05-20T01:25:46.964Z,99.41
2019-05-20T01:26:46.937Z,99.82
2019-05-20T01:27:46.998Z,99.52
2019-05-20T01:28:46.920Z,99.99
2019-05-20T01:29:46.943Z,99.78
2019-05-20T01:30:46.895Z,99.99
2019-05-20T01:31:46.886Z,99.99
2019-05-20T01:32:46.905Z,99.99
2019-05-20T01:33:46.865Z,99.93
2019-05-20T01:34:46.858Z,99.73
2019-05-20T01:35:46.840Z,99.98
2019-05-20T01:36:46.831Z,99.99
2019-05-20T01:37:46.842Z,99.99
2019-05-20T01:38:46.813Z,99.99
2019-05-20T01:39:46.802Z,99.99
2019-05-20T01:40:46.789Z,99.99
2019-05-20T01:41:46.788Z,99.93
2019-05-20T01:42:46.798Z,99.82
2019-05-20T01:43:46.765Z,99.99
2019-05-20T01:44:46.748Z,99.99
2019-05-20T01:45:46.744Z,99.99
2019-05-20T01:46:46.735Z,99.99
2019-05-20T01:47:46.747Z,99.99
2019-05-20T01:48:46.711Z,99.99
2019-05-20T01:49:46.706Z,99.99
2019-05-20T01:50:46.685Z,99.99
2019-05-20T01:51:46.674Z,99.99
2019-05-20T01:52:46.698Z,99.99
2019-05-20T01:53:46.656Z,99.99
2019-05-20T01:54:46.643Z,99.99
2019-05-20T01:55:46.645Z,99.99
2019-05-20T01:56:46.622Z,99.99
2019-05-20T01:57:46.660Z,99.99
2019-05-20T01:58:46.609Z,99.99
2019-05-20T01:59:46.601Z,99.99
2019-05-20T02:00:46.584Z,99.99
2019-05-20T02:01:46.573Z,99.99
2019-05-20T02:02:46.599Z,99.99
2019-05-20T02:03:46.551Z,99.99
2019-05-20T02:04:46.541Z,99.99
2019-05-20T02:05:46.531Z,99.99
2019-05-20T02:06:46.519Z,99.99
2019-05-20T02:07:46.538Z,99.99
2019-05-20T02:08:46.518Z,99.99
2019-05-20T02:09:46.497Z,99.99
2019-05-20T02:10:46.478Z,99.99
2019-05-20T02:11:46.465Z,99.99
2019-05-20T02:12:46.480Z,99.99
2019-05-20T02:13:46.442Z,99.99
2019-05-20T02:14:46.438Z,99.99
2019-05-20T02:15:46.426Z,99.99
2019-05-20T02:16:46.414Z,99.99
2019-05-20T02:17:46.426Z,99.99
2019-05-20T02:18:46.402Z,99.99
2019-05-20T02:19:46.382Z,99.99
2019-05-20T02:20:46.371Z,99.99
2019-05-20T02:21:46.365Z,99.99
2019-05-20T02:22:46.378Z,99.99
2019-05-20T02:23:46.344Z,99.99
2019-05-20T02:24:46.341Z,99.99
2019-05-20T02:25:46.948Z,99.99
2019-05-20T02:26:46.311Z,99.99
2019-05-20T02:27:46.318Z,99.99
2019-05-20T02:28:46.282Z,99.99
2019-05-20T02:29:46.283Z,99.99
2019-05-20T02:30:46.292Z,99.99
2019-05-20T02:31:46.256Z,99.99
2019-05-20T02:32:46.271Z,99.99
2019-05-20T02:33:51.834Z,99.99
2019-05-20T02:34:47.226Z,99.99
2019-05-20T02:35:46.215Z,99.99
2019-05-20T02:36:46.193Z,99.99
2019-05-20T02:37:46.213Z,99.99
2019-05-20T02:38:46.179Z,99.99
2019-05-20T02:39:46.163Z,99.99
2019-05-20T02:40:46.157Z,99.99
2019-05-20T02:41:46.160Z,99.99
2019-05-20T02:42:46.160Z,99.99
2019-05-20T02:43:46.123Z,99.99
2019-05-20T02:44:46.127Z,99.99
2019-05-20T02:45:46.099Z,99.99
2019-05-20T02:46:46.095Z,99.99
2019-05-20T02:47:46.107Z,99.99
2019-05-20T02:48:46.071Z,99.99
2019-05-20T02:49:46.058Z,99.99
2019-05-20T02:50:46.051Z,99.99
2019-05-20T02:51:46.043Z,99.99
2019-05-20T02:52:46.059Z,99.99
2019-05-20T02:53:46.020Z,99.99
2019-05-20T02:54:46.007Z,99.99
2019-05-20T02:55:46.005Z,99.99
2019-05-20T02:56:45.984Z,99.99
2019-05-20T02:57:45.999Z,99.99
2019-05-20T02:58:56.862Z,99.99
2019-05-20T02:59:45.952Z,99.99
2019-05-20T03:00:45.945Z,99.99
2019-05-20T03:01:45.930Z,99.99
2019-05-20T03:02:45.947Z,99.99
2019-05-20T03:03:45.913Z,99.99
2019-05-20T03:04:45.897Z,99.99
2019-05-20T03:05:45.885Z,99.99
2019-05-20T03:06:45.885Z,99.99
2019-05-20T03:07:45.867Z,99.99
2019-05-20T03:08:45.883Z,99.99
2019-05-20T03:09:45.844Z,99.99
2019-05-20T03:10:45.837Z,99.99
2019-05-20T03:11:45.825Z,99.99
2019-05-20T03:12:45.814Z,99.99
2019-05-20T03:13:45.831Z,99.99
2019-05-20T03:14:45.797Z,99.99
2019-05-20T03:15:45.811Z,99.99
2019-05-20T03:16:45.768Z,99.99
2019-05-20T03:17:45.759Z,99.99
2019-05-20T03:18:45.773Z,99.99
2019-05-20T03:19:45.751Z,99.99
2019-05-20T03:20:45.722Z,99.99
2019-05-20T03:21:45.723Z,99.99
2019-05-20T03:22:45.710Z,99.99
2019-05-20T03:23:45.718Z,99.99
2019-05-20T03:24:45.680Z,99.99
2019-05-20T03:25:45.670Z,99.99
2019-05-20T03:26:45.665Z,99.99
2019-05-20T03:27:45.657Z,99.99
2019-05-20T03:28:45.666Z,99.99
2019-05-20T03:29:45.625Z,99.99
2019-05-20T03:30:45.643Z,99.99
2019-05-20T03:31:45.611Z,99.99
2019-05-20T03:32:45.603Z,99.99
2019-05-20T03:33:45.616Z,99.99
2019-05-20T03:34:54.142Z,99.99
2019-05-20T03:35:46.596Z,99.99
2019-05-20T03:36:45.551Z,99.99
2019-05-20T03:37:45.545Z,99.99
2019-05-20T03:38:45.558Z,99.99
2019-05-20T03:39:45.528Z,99.99
2019-05-20T03:40:45.511Z,99.99
2019-05-20T03:41:45.503Z,99.99
2019-05-20T03:42:45.493Z,99.99
2019-05-20T03:43:45.508Z,99.99
2019-05-20T03:44:45.476Z,99.99
2019-05-20T03:45:45.455Z,99.99
2019-05-20T03:46:45.447Z,99.99
2019-05-20T03:47:45.437Z,99.99
2019-05-20T03:48:45.455Z,99.99
2019-05-20T03:49:45.411Z,99.99
2019-05-20T03:50:45.406Z,99.99
2019-05-20T03:51:45.393Z,99.99
2019-05-20T03:52:45.380Z,99.99
2019-05-20T03:53:45.399Z,99.99
2019-05-20T03:54:45.361Z,99.99
2019-05-20T03:55:45.365Z,99.99
2019-05-20T03:56:45.346Z,99.99
2019-05-20T03:57:45.326Z,99.99
2019-05-20T03:58:45.343Z,99.99
2019-05-20T03:59:45.303Z,99.99
2019-05-20T04:00:45.311Z,99.99
2019-05-20T04:01:45.290Z,99.99
2019-05-20T04:02:45.276Z,99.99
2019-05-20T04:03:45.288Z,99.99
2019-05-20T04:05:00.882Z,99.99
2019-05-20T04:05:46.244Z,99.99
2019-05-20T04:06:45.230Z,99.99
2019-05-20T04:07:45.219Z,99.99
2019-05-20T04:08:45.235Z,99.99
2019-05-20T04:09:45.203Z,99.99
2019-05-20T04:10:45.193Z,99.99
2019-05-20T04:11:45.175Z,99.99
2019-05-20T04:12:45.167Z,99.99
2019-05-20T04:13:45.182Z,99.99
2019-05-20T04:14:45.146Z,99.99
2019-05-20T04:15:45.141Z,99.99
2019-05-20T04:16:45.124Z,99.99
2019-05-20T04:17:45.114Z,99.99
2019-05-20T04:18:45.135Z,99.99
2019-05-20T04:19:45.099Z,99.99
2019-05-20T04:20:45.085Z,99.99
2019-05-20T04:21:45.066Z,99.99
2019-05-20T04:22:45.054Z,99.99
2019-05-20T04:23:45.103Z,99.99
2019-05-20T04:24:45.035Z,99.99
2019-05-20T04:25:45.034Z,99.99
2019-05-20T04:26:45.025Z,99.99
2019-05-20T04:27:45.004Z,99.99
2019-05-20T04:28:45.014Z,99.99
2019-05-20T04:29:44.988Z,99.99
2019-05-20T04:30:44.976Z,99.99
2019-05-20T04:31:44.960Z,99.99
2019-05-20T04:32:44.972Z,99.99
2019-05-20T04:33:44.976Z,99.99
2019-05-20T04:34:44.935Z,99.99
2019-05-20T04:35:49.269Z,99.99
2019-05-20T04:36:44.916Z,99.99
2019-05-20T04:37:44.901Z,99.99
2019-05-20T04:38:44.918Z,99.69
2019-05-20T04:39:44.880Z,98.47
2019-05-20T04:40:44.867Z,98.83
2019-05-20T04:41:44.881Z,98.02
2019-05-20T04:42:44.873Z,97.61
2019-05-20T04:43:44.902Z,97.05
2019-05-20T04:44:44.827Z,96.54
2019-05-20T04:45:44.821Z,95.78
2019-05-20T04:46:44.810Z,95.68
2019-05-20T04:47:44.799Z,95.48
2019-05-20T04:48:44.812Z,96.09
2019-05-20T04:49:44.780Z,96.19
2019-05-20T04:50:44.762Z,96.84
2019-05-20T04:51:44.755Z,96.64
2019-05-20T04:52:44.799Z,96.95
2019-05-20T04:53:44.759Z,97.16
2019-05-20T04:54:44.725Z,97.05
2019-05-20T04:55:44.707Z,97.66
2019-05-20T04:56:44.695Z,97.77
2019-05-20T04:57:44.706Z,97.36
2019-05-20T04:58:44.712Z,97.36
2019-05-20T04:59:44.665Z,97.56
2019-05-20T05:00:44.652Z,97.16
2019-05-20T05:01:44.644Z,97.56
2019-05-20T05:02:44.633Z,98.07
2019-05-20T05:03:44.659Z,98.27
2019-05-20T05:04:44.610Z,98.27
2019-05-20T05:05:44.607Z,98.07
2019-05-20T05:06:44.591Z,97.16
2019-05-20T05:07:44.577Z,98.18
2019-05-20T05:08:44.589Z,98.18
2019-05-20T05:09:44.560Z,97.97
2019-05-20T05:10:44.542Z,97.82
2019-05-20T05:11:44.534Z,98.18
2019-05-20T05:12:44.517Z,98.02
2019-05-20T05:13:44.535Z,97.41
2019-05-20T05:14:44.507Z,97.62
2019-05-20T05:15:44.486Z,98.13
2019-05-20T05:16:44.474Z,97.97
2019-05-20T05:17:44.483Z,98.13
2019-05-20T05:18:44.479Z,98.02
2019-05-20T05:19:44.460Z,98.07
2019-05-20T05:20:44.438Z,98.18
2019-05-20T05:21:44.427Z,98.18
2019-05-20T05:22:44.411Z,97.97
2019-05-20T05:23:58.337Z,98.68
2019-05-20T05:24:45.395Z,98.89
2019-05-20T05:25:44.381Z,98.94
2019-05-20T05:26:47.571Z,98.68
2019-05-20T05:27:44.362Z,98.99
2019-05-20T05:28:44.375Z,98.54
2019-05-20T05:29:44.335Z,98.43
2019-05-20T05:30:44.323Z,98.33
2019-05-20T05:31:44.310Z,97.72
2019-05-20T05:32:45.059Z,98.02
2019-05-20T05:33:44.336Z,98.43
2019-05-20T05:34:44.283Z,97.82
2019-05-20T05:35:52.710Z,98.33
2019-05-20T05:36:45.261Z,97.82
2019-05-20T05:37:44.251Z,98.13
2019-05-20T05:38:44.240Z,98.07
2019-05-20T05:39:44.254Z,98.07
2019-05-20T05:40:44.216Z,97.77
2019-05-20T05:41:44.207Z,98.27
2019-05-20T05:42:44.198Z,98.27
2019-05-20T05:43:44.201Z,98.23
2019-05-20T05:44:44.206Z,98.33
2019-05-20T05:45:44.163Z,97.82
2019-05-20T05:46:44.150Z,98.02
2019-05-20T05:47:44.147Z,98.02
2019-05-20T05:48:44.133Z,97.67
2019-05-20T05:49:44.147Z,97.06
2019-05-20T05:50:44.117Z,97.16
2019-05-20T05:51:44.102Z,97.98
2019-05-20T05:52:44.088Z,97.21
2019-05-20T05:53:44.098Z,97.52
2019-05-20T05:54:44.099Z,97.41
2019-05-20T05:55:44.060Z,97.41
2019-05-20T05:56:44.054Z,97.52
2019-05-20T05:57:44.036Z,97.21
2019-05-20T05:58:44.028Z,97.16
2019-05-20T05:59:44.036Z,97.97
2019-05-20T06:00:43.999Z,98.07
2019-05-20T06:01:44.001Z,97.77
2019-05-20T06:02:43.996Z,98.27
2019-05-20T06:03:43.970Z,98.58
2019-05-20T06:04:43.986Z,98.23
2019-05-20T06:05:43.960Z,98.74
2019-05-20T06:06:43.940Z,98.38
2019-05-20T06:07:43.927Z,98.38
2019-05-20T06:08:43.915Z,97.77
2019-05-20T06:09:43.931Z,98.07
2019-05-20T06:10:43.891Z,98.07
2019-05-20T06:11:43.885Z,98.48
2019-05-20T06:12:43.880Z,98.18
2019-05-20T06:13:43.865Z,98.38
2019-05-20T06:14:43.892Z,97.87
2019-05-20T06:15:43.852Z,98.18
2019-05-20T06:16:43.829Z,98.27
2019-05-20T06:17:43.825Z,98.27
2019-05-20T06:18:43.810Z,98.27
2019-05-20T06:19:43.830Z,98.18
2019-05-20T06:20:43.787Z,97.87
2019-05-20T06:21:43.778Z,97.87
2019-05-20T06:22:43.771Z,97.82
2019-05-20T06:23:43.773Z,98.13
2019-05-20T06:24:43.771Z,97.52
2019-05-20T06:25:43.737Z,97.25
2019-05-20T06:26:43.731Z,98.02
2019-05-20T06:27:43.720Z,98.23
2019-05-20T06:28:43.704Z,97.97
2019-05-20T06:29:43.725Z,97.87
2019-05-20T06:30:43.683Z,98.13
2019-05-20T06:31:43.677Z,98.43
2019-05-20T06:32:43.669Z,98.02
2019-05-20T06:33:43.656Z,97.82
2019-05-20T06:34:43.665Z,97.72
2019-05-20T06:35:43.630Z,98.02
2019-05-20T06:36:43.618Z,97.88
2019-05-20T06:37:43.610Z,98.08
2019-05-20T06:38:43.606Z,97.37
2019-05-20T06:39:43.614Z,97.47
2019-05-20T06:40:43.575Z,97.16
2019-05-20T06:41:43.567Z,97.16
2019-05-20T06:42:43.554Z,97.06
2019-05-20T06:43:43.548Z,97.27
2019-05-20T06:44:52.164Z,97.47
2019-05-20T06:45:44.528Z,97.02
2019-05-20T06:46:43.514Z,96.92
2019-05-20T06:47:43.510Z,96.86
2019-05-20T06:48:43.492Z,96.55
2019-05-20T06:49:43.506Z,97.06
2019-05-20T06:50:43.472Z,97.06
2019-05-20T06:51:43.468Z,97.98
2019-05-20T06:52:43.446Z,98.08
2019-05-20T06:53:43.443Z,97.98
2019-05-20T06:54:43.454Z,97.78
2019-05-20T06:55:43.419Z,97.88
2019-05-20T06:56:43.480Z,97.98
2019-05-20T06:57:43.401Z,98.59
2019-05-20T06:58:43.392Z,98.44
2019-05-20T06:59:43.404Z,98.08
2019-05-20T07:00:43.371Z,98.18
2019-05-20T07:01:43.361Z,98.59
2019-05-20T07:02:43.355Z,98.18
2019-05-20T07:03:43.344Z,98.28
2019-05-20T07:04:43.350Z,98.69
2019-05-20T07:05:43.326Z,98.49
2019-05-20T07:06:47.237Z,98.69
2019-05-20T07:07:43.291Z,98.54
2019-05-20T07:08:43.289Z,98.69
2019-05-20T07:09:43.313Z,98.44
2019-05-20T07:10:43.263Z,97.93
2019-05-20T07:11:52.360Z,97.88
2019-05-20T07:12:44.251Z,98.03
2019-05-20T07:13:43.228Z,98.14
2019-05-20T07:14:43.242Z,98.14
2019-05-20T07:15:43.210Z,98.75
2019-05-20T07:16:43.201Z,97.98
2019-05-20T07:17:43.186Z,97.63
2019-05-20T07:18:43.178Z,98.75
2019-05-20T07:19:43.187Z,97.93
2019-05-20T07:20:43.162Z,98.14
2019-05-20T07:21:43.150Z,97.78
2019-05-20T07:22:55.180Z,97.89
2019-05-20T07:23:44.124Z,97.99
2019-05-20T07:24:43.159Z,97.89
2019-05-20T07:25:43.122Z,97.02
2019-05-20T07:26:43.096Z,98.03
2019-05-20T07:27:43.089Z,98.34
2019-05-20T07:28:43.074Z,97.69
2019-05-20T07:29:43.092Z,98.19
2019-05-20T07:30:43.050Z,97.69
2019-05-20T07:31:43.044Z,97.74
2019-05-20T07:32:43.045Z,97.07
2019-05-20T07:33:43.027Z,97.78
2019-05-20T07:34:43.033Z,97.17
2019-05-20T07:35:42.995Z,97.89
2019-05-20T07:36:43.014Z,97.69
2019-05-20T07:37:42.987Z,98.19
2019-05-20T07:38:42.965Z,98.86
2019-05-20T07:39:42.983Z,98.35
2019-05-20T07:40:42.942Z,97.69
2019-05-20T07:41:42.934Z,97.69
2019-05-20T07:42:42.922Z,98.30
2019-05-20T07:43:42.927Z,98.39
2019-05-20T07:44:42.936Z,98.19
2019-05-20T07:45:42.894Z,98.34
2019-05-20T07:46:42.883Z,99.31
2019-05-20T07:47:42.873Z,98.70
2019-05-20T07:48:42.873Z,98.91
2019-05-20T07:49:42.873Z,98.70
2019-05-20T07:50:42.839Z,97.89
2019-05-20T07:51:42.831Z,98.19
2019-05-20T07:52:42.816Z,98.09
2019-05-20T07:53:42.819Z,98.19
2019-05-20T07:54:42.822Z,98.55
2019-05-20T07:55:42.807Z,97.53
2019-05-20T07:56:42.782Z,97.94
2019-05-20T07:57:42.764Z,97.99
2019-05-20T07:58:42.757Z,97.69
2019-05-20T07:59:42.745Z,98.14
2019-05-20T08:00:42.766Z,98.05
2019-05-20T08:01:42.722Z,97.84
2019-05-20T08:02:42.709Z,98.00
2019-05-20T08:03:42.703Z,98.25
2019-05-20T08:04:42.769Z,97.64
2019-05-20T08:05:42.706Z,97.58
2019-05-20T08:06:42.670Z,98.05
2019-05-20T08:07:51.781Z,98.96
2019-05-20T08:08:43.643Z,98.55
2019-05-20T08:09:45.978Z,98.96
2019-05-20T08:10:42.654Z,98.75
2019-05-20T08:11:42.614Z,99.06
2019-05-20T08:12:42.607Z,98.66
2019-05-20T08:13:42.609Z,98.91
2019-05-20T08:14:42.588Z,98.25
2019-05-20T08:15:42.600Z,98.55
2019-05-20T08:16:42.572Z,98.45
2019-05-20T08:17:42.554Z,98.05
2019-05-20T08:18:42.545Z,98.25
2019-05-20T08:19:42.536Z,98.75
2019-05-20T08:20:42.554Z,98.05
2019-05-20T08:21:42.511Z,98.55
2019-05-20T08:22:42.515Z,98.50
2019-05-20T08:23:42.489Z,98.35
2019-05-20T08:24:42.488Z,98.75
2019-05-20T08:25:42.494Z,99.06
2019-05-20T08:26:42.460Z,98.25
2019-05-20T08:27:42.443Z,98.86
2019-05-20T08:28:42.437Z,98.20
2019-05-20T08:29:42.424Z,98.66
2019-05-20T08:30:42.450Z,99.11
2019-05-20T08:31:42.459Z,99.11
2019-05-20T08:32:42.396Z,98.30
2019-05-20T08:33:42.400Z,97.89
2019-05-20T08:34:42.385Z,97.49
2019-05-20T08:35:42.385Z,98.10
2019-05-20T08:36:42.390Z,98.20
2019-05-20T08:37:45.785Z,97.89
2019-05-20T08:38:42.333Z,97.44
2019-05-20T08:39:42.319Z,98.05
2019-05-20T08:40:42.689Z,97.80
2019-05-20T08:41:42.325Z,96.69
2019-05-20T08:42:42.398Z,96.18
2019-05-20T08:43:42.305Z,96.48
2019-05-20T08:44:42.263Z,96.73
2019-05-20T08:45:42.283Z,96.59
2019-05-20T08:46:42.277Z,96.73
2019-05-20T08:47:42.236Z,97.24
2019-05-20T08:48:42.252Z,96.79
2019-05-20T08:49:42.730Z,96.59
2019-05-20T08:50:42.227Z,96.83
2019-05-20T08:51:42.194Z,97.24
2019-05-20T08:52:42.182Z,97.75
2019-05-20T08:53:42.169Z,97.75
2019-05-20T08:54:42.157Z,97.65
2019-05-20T08:55:42.173Z,97.75
2019-05-20T08:56:42.149Z,98.05
2019-05-20T08:57:42.149Z,97.65
2019-05-20T08:58:42.123Z,97.75
2019-05-20T08:59:42.105Z,97.80
2019-05-20T09:00:42.137Z,97.75
2019-05-20T09:01:42.083Z,97.55
2019-05-20T09:02:42.081Z,97.55
2019-05-20T09:03:42.069Z,97.65
2019-05-20T09:04:42.056Z,97.75
2019-05-20T09:05:42.077Z,97.85
2019-05-20T09:06:42.026Z,97.65
2019-05-20T09:07:42.029Z,97.85
2019-05-20T09:08:42.018Z,97.75
2019-05-20T09:09:42.001Z,97.75
2019-05-20T09:10:42.034Z,97.96
2019-05-20T09:11:41.978Z,97.65
2019-05-20T09:12:41.966Z,97.40
2019-05-20T09:13:41.962Z,97.91
2019-05-20T09:14:41.945Z,97.75
2019-05-20T09:15:45.256Z,96.94
2019-05-20T09:16:41.932Z,97.24
2019-05-20T09:17:41.916Z,97.04
2019-05-20T09:18:41.919Z,97.75
2019-05-20T09:19:41.904Z,97.71
2019-05-20T09:20:41.975Z,97.80
2019-05-20T09:21:41.871Z,96.83
2019-05-20T09:22:41.863Z,97.14
2019-05-20T09:23:41.852Z,97.09
2019-05-20T09:24:41.885Z,96.79
2019-05-20T09:25:41.869Z,96.79
2019-05-20T09:26:41.816Z,96.48
2019-05-20T09:27:41.809Z,96.48
2019-05-20T09:28:41.808Z,96.59
2019-05-20T09:29:41.796Z,96.23
2019-05-20T09:30:41.801Z,96.54
2019-05-20T09:31:41.763Z,95.53
2019-05-20T09:32:42.912Z,96.44
2019-05-20T09:33:41.742Z,95.63
2019-05-20T09:34:41.742Z,95.83
2019-05-20T09:35:42.183Z,95.63
2019-05-20T09:36:41.722Z,96.44
2019-05-20T09:37:41.703Z,96.38
2019-05-20T09:38:41.704Z,96.54
2019-05-20T09:39:41.681Z,96.14
2019-05-20T09:40:41.713Z,95.28
2019-05-20T09:41:41.658Z,95.38
2019-05-20T09:42:41.649Z,94.87
2019-05-20T09:43:41.636Z,94.32
2019-05-20T09:44:41.622Z,94.22
2019-05-20T09:45:41.619Z,94.26
2019-05-20T09:46:41.630Z,94.42
2019-05-20T09:47:41.595Z,94.22
2019-05-20T09:48:41.584Z,94.22
2019-05-20T09:49:41.571Z,94.26
2019-05-20T09:50:41.567Z,94.22
2019-05-20T09:51:41.583Z,94.26
2019-05-20T09:52:41.542Z,94.06
2019-05-20T09:53:41.531Z,94.37
2019-05-20T09:54:45.344Z,94.77
2019-05-20T09:55:41.511Z,95.79
2019-05-20T09:56:41.523Z,95.22
2019-05-20T09:57:41.488Z,95.07
2019-05-20T09:58:41.492Z,95.48
2019-05-20T09:59:43.625Z,95.48
2019-05-20T10:00:41.450Z,95.79
2019-05-20T10:01:41.492Z,95.64
2019-05-20T10:02:41.473Z,94.42
2019-05-20T10:03:41.425Z,94.07
2019-05-20T10:04:41.411Z,93.91
2019-05-20T10:05:41.403Z,94.42
2019-05-20T10:06:41.417Z,94.22
2019-05-20T10:07:41.390Z,94.42
2019-05-20T10:08:44.974Z,94.02
2019-05-20T10:09:41.358Z,93.87
2019-05-20T10:10:41.379Z,93.30
2019-05-20T10:11:41.365Z,93.87
2019-05-20T10:12:46.609Z,93.51
2019-05-20T10:13:42.314Z,95.23
2019-05-20T10:14:41.314Z,94.62
2019-05-20T10:15:41.297Z,94.22
2019-05-20T10:16:41.311Z,94.42
2019-05-20T10:17:41.339Z,94.22
2019-05-20T10:18:41.267Z,94.26
2019-05-20T10:19:41.252Z,94.83
2019-05-20T10:20:41.242Z,94.26
2019-05-20T10:21:41.288Z,93.61
2019-05-20T10:22:41.218Z,93.21
2019-05-20T10:23:41.207Z,93.51
2019-05-20T10:24:41.200Z,93.16
2019-05-20T10:25:41.194Z,92.96
2019-05-20T10:26:41.211Z,93.26
2019-05-20T10:27:41.175Z,93.30
2019-05-20T10:28:44.714Z,93.06
2019-05-20T10:29:42.143Z,92.25
2019-05-20T10:30:41.134Z,92.86
2019-05-20T10:31:41.150Z,92.55
2019-05-20T10:32:41.115Z,91.74
2019-05-20T10:33:41.118Z,92.40
2019-05-20T10:34:41.097Z,93.21
2019-05-20T10:35:41.090Z,93.21
2019-05-20T10:36:41.143Z,93.61
2019-05-20T10:37:41.071Z,93.41
2019-05-20T10:38:56.961Z,94.17
2019-05-20T10:39:42.035Z,93.96
2019-05-20T10:40:41.031Z,93.41
2019-05-20T10:41:41.050Z,93.30
2019-05-20T10:42:41.012Z,93.10
2019-05-20T10:43:41.001Z,92.55
2019-05-20T10:44:42.016Z,92.14
2019-05-20T10:45:40.972Z,92.55
2019-05-20T10:46:40.992Z,92.55
2019-05-20T10:47:40.957Z,92.45
2019-05-20T10:48:40.943Z,91.94
2019-05-20T10:49:40.935Z,92.05
2019-05-20T10:50:40.920Z,92.65
2019-05-20T10:51:40.972Z,92.05
2019-05-20T10:52:40.894Z,92.41
2019-05-20T10:53:40.902Z,91.19
2019-05-20T10:54:40.875Z,90.75
2019-05-20T10:55:40.874Z,90.44
2019-05-20T10:56:40.884Z,89.99
2019-05-20T10:57:40.845Z,88.98
2019-05-20T10:58:40.831Z,88.88
2019-05-20T10:59:40.827Z,88.82
2019-05-20T11:01:00.675Z,89.23
2019-05-20T11:01:41.838Z,89.94
2019-05-20T11:02:40.798Z,89.73
2019-05-20T11:03:40.779Z,90.58
2019-05-20T11:04:40.769Z,89.98
2019-05-20T11:05:40.764Z,89.67
2019-05-20T11:06:40.777Z,90.89
2019-05-20T11:07:40.790Z,90.69
2019-05-20T11:08:40.727Z,89.23
2019-05-20T11:09:40.720Z,88.92
2019-05-20T11:10:40.758Z,88.17
2019-05-20T11:11:40.727Z,87.77
2019-05-20T11:12:40.688Z,87.66
2019-05-20T11:13:40.672Z,87.36
2019-05-20T11:14:40.670Z,87.16
2019-05-20T11:15:40.654Z,86.91
2019-05-20T11:16:40.671Z,87.22
2019-05-20T11:17:40.637Z,86.27
2019-05-20T11:18:40.631Z,85.76
2019-05-20T11:19:40.613Z,85.96
2019-05-20T11:20:40.610Z,85.76
2019-05-20T11:21:40.625Z,84.81
2019-05-20T11:22:40.602Z,84.55
2019-05-20T11:23:40.609Z,85.66
2019-05-20T11:24:40.565Z,85.72
2019-05-20T11:25:40.553Z,85.62
2019-05-20T11:26:40.567Z,84.91
2019-05-20T11:27:40.529Z,85.52
2019-05-20T11:28:40.518Z,84.91
2019-05-20T11:29:40.511Z,84.81
2019-05-20T11:30:40.499Z,84.87
2019-05-20T11:31:40.510Z,84.81
2019-05-20T11:32:40.478Z,84.51
2019-05-20T11:33:40.467Z,84.91
2019-05-20T11:34:40.458Z,85.42
2019-05-20T11:35:40.448Z,84.91
2019-05-20T11:36:40.459Z,84.91
2019-05-20T11:37:40.424Z,84.61
2019-05-20T11:38:40.412Z,85.22
2019-05-20T11:39:40.421Z,84.51
2019-05-20T11:40:40.391Z,84.57
2019-05-20T11:41:52.674Z,84.47
2019-05-20T11:42:41.368Z,84.27
2019-05-20T11:43:40.362Z,84.37
2019-05-20T11:44:40.353Z,84.31
2019-05-20T11:45:40.340Z,84.93
2019-05-20T11:46:40.368Z,84.73
2019-05-20T11:47:40.317Z,82.43
2019-05-20T11:48:40.303Z,80.82
2019-05-20T11:49:40.292Z,81.68
2019-05-20T11:50:40.283Z,80.94
2019-05-20T11:51:40.271Z,80.60
2019-05-20T11:52:40.293Z,79.53
2019-05-20T11:53:40.254Z,78.59
2019-05-20T11:54:40.244Z,80.58
2019-05-20T11:55:40.242Z,82.23
2019-05-20T11:56:40.242Z,82.67
2019-05-20T11:57:40.241Z,82.51
2019-05-20T11:58:40.199Z,84.06
2019-05-20T11:59:40.215Z,84.77
2019-05-20T12:00:40.175Z,84.06
2019-05-20T12:01:40.177Z,84.17
2019-05-20T12:02:40.180Z,84.31
2019-05-20T12:03:40.146Z,84.31
2019-05-20T12:04:40.131Z,84.77
2019-05-20T12:05:40.150Z,84.06
2019-05-20T12:06:40.112Z,83.56
2019-05-20T12:07:40.150Z,83.46
2019-05-20T12:08:40.095Z,83.42
2019-05-20T12:09:48.799Z,83.42
2019-05-20T12:10:41.072Z,82.57
2019-05-20T12:11:40.057Z,82.87
2019-05-20T12:12:40.072Z,82.13
2019-05-20T12:13:40.041Z,80.92
2019-05-20T12:14:40.025Z,80.88
2019-05-20T12:15:40.011Z,80.68
2019-05-20T12:16:40.006Z,81.18
2019-05-20T12:17:40.071Z,81.73
2019-05-20T12:18:39.982Z,81.52
2019-05-20T12:19:39.973Z,82.37
2019-05-20T12:20:39.958Z,82.53
2019-05-20T12:21:39.953Z,81.38
2019-05-20T12:22:39.962Z,82.13
2019-05-20T12:23:39.929Z,81.32
2019-05-20T12:24:39.918Z,80.85
2019-05-20T12:25:39.920Z,82.17
2019-05-20T12:26:39.898Z,82.07
2019-05-20T12:27:39.914Z,82.67
2019-05-20T12:28:39.883Z,82.23
2019-05-20T12:29:39.864Z,82.13
2019-05-20T12:30:39.865Z,81.48
2019-05-20T12:31:39.843Z,81.08
2019-05-20T12:32:39.866Z,81.02
2019-05-20T12:33:39.824Z,81.12
2019-05-20T12:34:39.815Z,81.68
2019-05-20T12:35:39.803Z,81.62
2019-05-20T12:36:39.793Z,81.96
2019-05-20T12:37:39.812Z,82.67
2019-05-20T12:38:39.776Z,83.12
2019-05-20T12:39:39.792Z,82.78
2019-05-20T12:40:39.748Z,82.98
2019-05-20T12:41:39.735Z,82.47
2019-05-20T12:42:39.748Z,82.27
2019-05-20T12:43:39.723Z,81.82
2019-05-20T12:44:39.708Z,81.67
2019-05-20T12:45:39.697Z,81.42
2019-05-20T12:46:39.687Z,81.73
2019-05-20T12:47:39.699Z,81.08
2019-05-20T12:48:39.664Z,80.68
2019-05-20T12:49:39.652Z,81.59
2019-05-20T12:50:39.643Z,81.55
2019-05-20T12:51:39.638Z,80.88
2019-05-20T12:52:39.650Z,80.78