createdAt,value
2022-08-02T00:01:20.447Z,98499.97
2022-08-02T00:03:50.203Z,98486.25
2022-08-02T00:06:22.925Z,98481.53
2022-08-02T00:08:53.983Z,98482.47
2022-08-02T00:11:23.788Z,98485.56
2022-08-02T00:13:53.664Z,98486.63
2022-08-02T00:16:37.548Z,98483.06
2022-08-02T00:19:09.016Z,98483.28
2022-08-02T00:21:41.445Z,98485.16
2022-08-02T00:24:28.886Z,98484.88
2022-08-02T00:27:00.300Z,98478.03
2022-08-02T00:29:30.091Z,98481.66
2022-08-02T00:32:00.187Z,98487.56
2022-08-02T00:34:32.064Z,98500.72
2022-08-02T00:37:07.418Z,98492.41
2022-08-02T00:39:37.309Z,98490.13
2022-08-02T00:42:07.619Z,98494.88
2022-08-02T00:44:37.505Z,98488.69
2022-08-02T00:47:07.672Z,98485.94
2022-08-02T00:49:37.612Z,98493.25
2022-08-02T00:52:10.824Z,98495.59
2022-08-02T00:54:40.786Z,98493.88
2022-08-02T00:57:10.558Z,98485.38
2022-08-02T00:59:42.061Z,98496.31
2022-08-02T01:02:12.262Z,98496.19
2022-08-02T01:04:42.166Z,98489.22
2022-08-02T01:07:14.765Z,98476.41
2022-08-02T01:09:44.957Z,98476.28
2022-08-02T01:12:15.880Z,98485.00
2022-08-02T01:14:49.037Z,98491.56
2022-08-02T01:17:26.001Z,98480.31
2022-08-02T01:20:06.262Z,98486.78
2022-08-02T01:23:01.974Z,98492.34
2022-08-02T01:25:49.963Z,98490.56
2022-08-02T01:28:33.054Z,98494.75
2022-08-02T01:31:07.574Z,98497.44
2022-08-02T01:33:44.388Z,98494.75
2022-08-02T01:36:16.935Z,98499.72
2022-08-02T01:38:50.079Z,98502.44
2022-08-02T01:41:24.098Z,98512.03
2022-08-02T01:44:00.950Z,98502.72
2022-08-02T01:46:32.527Z,98510.38
2022-08-02T01:49:08.518Z,98513.38
2022-08-02T01:51:53.131Z,98507.53
2022-08-02T01:54:29.411Z,98509.88
2022-08-02T01:57:00.616Z,98516.72
2022-08-02T01:59:35.079Z,98515.66
2022-08-02T02:02:05.873Z,98515.16
2022-08-02T02:04:37.896Z,98506.88
2022-08-02T02:07:10.090Z,98519.00
2022-08-02T02:09:50.880Z,98513.28
2022-08-02T02:12:22.433Z,98514.63
2022-08-02T02:14:57.448Z,98513.66
2022-08-02T02:17:52.906Z,98515.41
2022-08-02T02:20:21.630Z,98514.06
2022-08-02T02:22:52.256Z,98503.69
2022-08-02T02:25:36.048Z,98509.09
2022-08-02T02:28:14.932Z,98511.44
2022-08-02T02:30:51.943Z,98509.63
2022-08-02T02:33:27.680Z,98511.81
2022-08-02T02:36:01.273Z,98511.44
2022-08-02T02:38:34.876Z,98510.84
2022-08-02T02:41:08.023Z,98502.41
2022-08-02T02:43:40.918Z,98510.97
2022-08-02T02:46:15.769Z,98508.56
2022-08-02T02:48:45.856Z,98506.56
2022-08-02T02:51:16.597Z,98504.84
2022-08-02T02:54:32.033Z,98499.47
2022-08-02T02:56:41.891Z,98505.31
2022-08-02T02:59:12.975Z,98505.50
2022-08-02T03:01:56.910Z,98492.25
2022-08-02T03:04:55.261Z,98491.00
2022-08-02T03:07:19.785Z,98486.50
2022-08-02T03:09:54.255Z,98486.78
2022-08-02T03:12:31.953Z,98482.44
2022-08-02T03:15:03.874Z,98480.50
2022-08-02T03:17:49.367Z,98479.13
2022-08-02T03:20:21.064Z,98476.78
2022-08-02T03:22:51.331Z,98468.19
2022-08-02T03:25:21.636Z,98474.94
2022-08-02T03:27:51.380Z,98482.63
2022-08-02T03:30:24.748Z,98476.13
2022-08-02T03:32:57.320Z,98490.88
2022-08-02T03:35:27.161Z,98491.25
2022-08-02T03:37:58.792Z,98491.28
2022-08-02T03:40:29.751Z,98496.94
2022-08-02T03:43:00.125Z,98498.31
2022-08-02T03:45:30.764Z,98506.25
2022-08-02T03:48:12.635Z,98509.50
2022-08-02T03:50:54.557Z,98500.19
2022-08-02T03:53:25.773Z,98502.75
2022-08-02T03:55:56.785Z,98504.28
2022-08-02T03:58:27.642Z,98509.81
2022-08-02T04:00:59.336Z,98516.81
2022-08-02T04:03:31.789Z,98512.59
2022-08-02T04:06:04.564Z,98520.97
2022-08-02T04:08:38.371Z,98518.88
2022-08-02T04:11:21.286Z,98524.00
2022-08-02T04:13:51.134Z,98534.50
2022-08-02T04:16:24.371Z,98532.38
2022-08-02T04:18:59.421Z,98537.41
2022-08-02T04:21:48.432Z,98533.06
2022-08-02T04:24:25.216Z,98533.41
2022-08-02T04:27:06.600Z,98540.41
2022-08-02T04:29:47.035Z,98545.13
2022-08-02T04:32:17.735Z,98548.97
2022-08-02T04:35:17.795Z,98547.41
2022-08-02T04:38:08.566Z,98555.44
2022-08-02T04:40:31.662Z,98556.59
2022-08-02T04:43:01.552Z,98563.59
2022-08-02T04:45:33.506Z,98562.44
2022-08-02T04:48:05.533Z,98565.97
2022-08-02T04:50:38.745Z,98556.44
2022-08-02T04:53:08.491Z,98555.91
2022-08-02T04:55:38.256Z,98552.59
2022-08-02T04:58:36.952Z,98550.56
2022-08-02T05:00:57.839Z,98546.19
2022-08-02T05:03:27.807Z,98547.31
2022-08-02T05:06:00.820Z,98545.41
2022-08-02T05:08:30.632Z,98548.47
2022-08-02T05:11:00.440Z,98549.31
2022-08-02T05:13:30.397Z,98547.22
2022-08-02T05:16:03.204Z,98549.13
2022-08-02T05:18:33.486Z,98555.34
2022-08-02T05:21:06.434Z,98547.66
2022-08-02T05:23:36.248Z,98546.25
2022-08-02T05:26:06.006Z,98549.06
2022-08-02T05:28:35.746Z,98554.41
2022-08-02T05:31:06.423Z,98558.94
2022-08-02T05:33:43.055Z,98553.44
2022-08-02T05:36:15.826Z,98548.06
2022-08-02T05:38:49.744Z,98546.50
2022-08-02T05:41:19.853Z,98543.06
2022-08-02T05:43:50.361Z,98538.75
2022-08-02T05:46:20.076Z,98547.34
2022-08-02T05:48:49.796Z,98554.53
2022-08-02T05:51:26.668Z,98549.03
2022-08-02T05:54:05.619Z,98556.28
2022-08-02T05:56:39.056Z,98555.34
2022-08-02T05:59:20.825Z,98559.38
2022-08-02T06:01:52.132Z,98553.84
2022-08-02T06:04:30.694Z,98555.94
2022-08-02T06:07:06.817Z,98557.31
2022-08-02T06:09:37.748Z,98555.94
2022-08-02T06:12:10.138Z,98563.03
2022-08-02T06:14:40.816Z,98559.69
2022-08-02T06:17:11.626Z,98562.38
2022-08-02T06:19:51.082Z,98554.78
2022-08-02T06:22:33.203Z,98566.25
2022-08-02T06:25:11.510Z,98555.31
2022-08-02T06:27:57.845Z,98555.19
2022-08-02T06:30:27.893Z,98552.41
2022-08-02T06:32:58.390Z,98553.75
2022-08-02T06:35:31.851Z,98563.13
2022-08-02T06:38:06.350Z,98557.19
2022-08-02T06:40:41.976Z,98554.56
2022-08-02T06:43:16.131Z,98555.50
2022-08-02T06:45:45.875Z,98551.38
2022-08-02T06:48:15.900Z,98550.16
2022-08-02T06:50:46.050Z,98557.06
2022-08-02T06:53:18.361Z,98548.56
2022-08-02T06:55:48.063Z,98552.09
2022-08-02T06:58:17.850Z,98547.00
2022-08-02T07:00:47.733Z,98557.44
2022-08-02T07:03:17.563Z,98553.09
2022-08-02T07:05:48.636Z,98555.25
2022-08-02T07:08:23.099Z,98551.47
2022-08-02T07:10:52.868Z,98559.56
2022-08-02T07:13:22.728Z,98561.28
2022-08-02T07:15:52.829Z,98558.78
2022-08-02T07:18:22.647Z,98550.69
2022-08-02T07:20:52.449Z,98564.06
2022-08-02T07:23:24.904Z,98563.31
2022-08-02T07:26:02.905Z,98571.56
2022-08-02T07:28:34.028Z,98564.28
2022-08-02T07:31:03.745Z,98557.28
2022-08-02T07:33:38.187Z,98561.81
2022-08-02T07:36:16.961Z,98565.38
2022-08-02T07:38:54.885Z,98555.13
2022-08-02T07:41:24.911Z,98562.44
2022-08-02T07:43:54.712Z,98571.75
2022-08-02T07:46:24.408Z,98561.94
2022-08-02T07:48:55.069Z,98563.97
2022-08-02T07:51:25.292Z,98561.75
2022-08-02T07:54:02.737Z,98561.78
2022-08-02T07:56:33.683Z,98571.25
2022-08-02T07:59:03.415Z,98573.72
2022-08-02T08:01:33.360Z,98567.91
2022-08-02T08:04:06.015Z,98568.00
2022-08-02T08:06:35.837Z,98568.00
2022-08-02T08:09:08.151Z,98567.38
2022-08-02T08:11:37.964Z,98569.94
2022-08-02T08:14:11.176Z,98566.94
2022-08-02T08:16:44.581Z,98559.38
2022-08-02T08:19:14.265Z,98560.22
2022-08-02T08:21:43.995Z,98563.47
2022-08-02T08:24:16.304Z,98556.03
2022-08-02T08:26:46.005Z,98561.88
2022-08-02T08:29:15.960Z,98558.50
2022-08-02T08:31:45.842Z,98565.84
2022-08-02T08:34:15.919Z,98565.34
2022-08-02T08:36:45.946Z,98567.03
2022-08-02T08:39:18.427Z,98569.75
2022-08-02T08:41:48.144Z,98569.19
2022-08-02T08:44:17.889Z,98557.69
2022-08-02T08:46:50.518Z,98559.63
2022-08-02T08:49:26.280Z,98557.22
2022-08-02T08:51:58.903Z,98553.25
2022-08-02T08:54:32.980Z,98552.41
2022-08-02T08:57:03.538Z,98555.41
2022-08-02T08:59:39.007Z,98559.09
2022-08-02T09:02:09.626Z,98550.66
2022-08-02T09:04:54.896Z,98551.69
2022-08-02T09:07:25.027Z,98553.66
2022-08-02T09:09:57.523Z,98549.63
2022-08-02T09:12:27.441Z,98545.06
2022-08-02T09:14:57.150Z,98544.25
2022-08-02T09:17:27.153Z,98545.31
2022-08-02T09:20:10.460Z,98548.97
2022-08-02T09:22:40.254Z,98552.09
2022-08-02T09:25:18.554Z,98546.50
2022-08-02T09:27:51.445Z,98542.38
2022-08-02T09:30:21.339Z,98538.50
2022-08-02T09:32:51.339Z,98546.72
2022-08-02T09:36:07.117Z,98543.84
2022-08-02T09:38:26.129Z,98536.78
2022-08-02T09:40:59.402Z,98530.94
2022-08-02T09:44:04.049Z,98534.94
2022-08-02T09:46:31.503Z,98537.41
2022-08-02T09:49:03.773Z,98529.09
2022-08-02T09:51:36.200Z,98536.88
2022-08-02T09:54:09.435Z,98532.91
2022-08-02T09:56:47.702Z,98528.38
2022-08-02T09:59:18.031Z,98525.59
2022-08-02T10:01:50.458Z,98533.78
2022-08-02T10:04:24.947Z,98527.28
2022-08-02T10:06:56.419Z,98528.44
2022-08-02T10:09:26.385Z,98527.50
2022-08-02T10:11:58.866Z,98524.38
2022-08-02T10:14:29.547Z,98522.56
2022-08-02T10:17:00.452Z,98524.25
2022-08-02T10:20:02.309Z,98523.81
2022-08-02T10:22:20.631Z,98518.69
2022-08-02T10:24:52.223Z,98516.22
2022-08-02T10:27:26.233Z,98514.75
2022-08-02T10:30:00.493Z,98520.81
2022-08-02T10:32:33.159Z,98508.13
2022-08-02T10:35:20.154Z,98514.72
2022-08-02T10:38:01.482Z,98502.50
2022-08-02T10:40:46.238Z,98506.25
2022-08-02T10:43:45.503Z,98501.44
2022-08-02T10:46:37.649Z,98506.53
2022-08-02T10:52:09.066Z,98497.69
2022-08-02T10:54:42.557Z,98501.34
2022-08-02T10:57:24.210Z,98496.28
2022-08-02T10:59:59.946Z,98484.66
2022-08-02T11:02:42.403Z,98482.19
2022-08-02T11:05:18.141Z,98488.75
2022-08-02T11:07:50.942Z,98486.69
2022-08-02T11:10:38.129Z,98477.56
2022-08-02T11:13:16.967Z,98478.72
2022-08-02T11:16:03.696Z,98484.09
2022-08-02T11:19:07.627Z,98476.41
2022-08-02T11:21:38.518Z,98483.75
2022-08-02T11:24:30.438Z,98477.63
2022-08-02T11:27:02.169Z,98485.09
2022-08-02T11:29:39.446Z,98471.81
2022-08-02T11:32:19.002Z,98469.41
2022-08-02T11:34:51.903Z,98472.16
2022-08-02T11:37:31.346Z,98455.22
2022-08-02T11:40:01.248Z,98456.28
2022-08-02T11:42:38.385Z,98460.03
2022-08-02T11:45:10.400Z,98455.38
2022-08-02T11:47:52.019Z,98448.38
2022-08-02T11:50:29.722Z,98450.81
2022-08-02T11:53:00.680Z,98446.41
2022-08-02T11:55:31.795Z,98444.28
2022-08-02T11:58:04.328Z,98444.13
2022-08-02T12:00:35.052Z,98444.69
2022-08-02T12:03:07.746Z,98442.41
2022-08-02T12:06:05.498Z,98441.09
2022-08-02T12:08:28.826Z,98442.38
2022-08-02T12:11:00.533Z,98443.38
2022-08-02T12:13:30.242Z,98442.03
2022-08-02T12:16:19.968Z,98443.94
2022-08-02T12:19:06.466Z,98435.72
2022-08-02T12:21:36.519Z,98441.38
2022-08-02T12:24:06.746Z,98439.53
2022-08-02T12:26:45.471Z,98437.72
2022-08-02T12:29:16.166Z,98428.53
2022-08-02T12:32:06.990Z,98433.56
2022-08-02T12:34:39.413Z,98427.78
2022-08-02T12:37:12.657Z,98428.81
2022-08-02T12:39:45.920Z,98425.72
2022-08-02T12:42:17.669Z,98434.25
2022-08-02T12:44:54.259Z,98431.19
2022-08-02T12:47:24.590Z,98424.69
2022-08-02T12:50:18.855Z,98416.56
2022-08-02T12:52:48.601Z,98422.19
2022-08-02T12:55:24.485Z,98417.22
2022-08-02T12:57:55.977Z,98418.59
2022-08-02T13:00:30.971Z,98412.88
2022-08-02T13:03:01.815Z,98408.25
2022-08-02T13:05:56.890Z,98411.09
2022-08-02T13:08:26.445Z,98412.19
2022-08-02T13:10:56.127Z,98407.81
2022-08-02T13:13:25.775Z,98406.81
2022-08-02T13:15:55.461Z,98401.41
2022-08-02T13:18:30.311Z,98399.88
2022-08-02T13:21:04.819Z,98396.75
2022-08-02T13:23:54.168Z,98401.59
2022-08-02T13:26:26.417Z,98404.13
2022-08-02T13:28:59.384Z,98406.47
2022-08-02T13:31:36.719Z,98397.75
2022-08-02T13:34:07.437Z,98391.13
2022-08-02T13:36:39.779Z,98402.16
2022-08-02T13:39:10.482Z,98394.38
2022-08-02T13:41:40.360Z,98401.56
2022-08-02T13:44:11.051Z,98394.66
2022-08-02T13:46:45.091Z,98385.16
2022-08-02T13:49:19.510Z,98383.34
2022-08-02T13:51:52.803Z,98377.22
2022-08-02T13:54:22.594Z,98376.69
2022-08-02T13:56:52.633Z,98382.06
2022-08-02T13:59:57.625Z,98369.50
2022-08-02T14:02:13.955Z,98370.53
2022-08-02T14:04:48.098Z,98379.16
2022-08-02T14:07:20.589Z,98375.06
2022-08-02T14:09:50.229Z,98371.19
2022-08-02T14:12:20.059Z,98361.94
2022-08-02T14:14:49.686Z,98366.13
2022-08-02T14:17:19.606Z,98359.72
2022-08-02T14:19:50.915Z,98356.38
2022-08-02T14:22:23.315Z,98351.00
2022-08-02T14:24:55.635Z,98355.59
2022-08-02T14:27:25.282Z,98361.94
2022-08-02T14:29:54.979Z,98362.50
2022-08-02T14:32:30.060Z,98360.69
2022-08-02T14:35:02.442Z,98356.16
2022-08-02T14:37:34.660Z,98352.84
2022-08-02T14:40:04.297Z,98359.25
2022-08-02T14:42:34.014Z,98348.50
2022-08-02T14:45:04.274Z,98352.53
2022-08-02T14:47:34.018Z,98351.00
2022-08-02T14:50:03.821Z,98348.72
2022-08-02T14:52:36.169Z,98348.72
2022-08-02T14:55:06.525Z,98344.09
2022-08-02T14:57:36.310Z,98347.13
2022-08-02T15:00:07.386Z,98339.38
2022-08-02T15:02:37.220Z,98339.44
2022-08-02T15:05:07.631Z,98345.88
2022-08-02T15:07:44.263Z,98336.66
2022-08-02T15:10:16.207Z,98337.94
2022-08-02T15:12:45.899Z,98332.56
2022-08-02T15:15:15.582Z,98344.84
2022-08-02T15:17:45.338Z,98338.69
2022-08-02T15:20:25.621Z,98340.22
2022-08-02T15:22:58.628Z,98341.16
2022-08-02T15:25:28.608Z,98334.75
2022-08-02T15:27:58.305Z,98338.63
2022-08-02T15:30:28.240Z,98331.97
2022-08-02T15:32:57.867Z,98329.88
2022-08-02T15:35:27.581Z,98340.41
2022-08-02T15:37:59.880Z,98329.88
2022-08-02T15:40:30.815Z,98324.22
2022-08-02T15:43:00.730Z,98324.69
2022-08-02T15:45:30.396Z,98324.09
2022-08-02T15:48:00.032Z,98320.91
2022-08-02T15:50:29.821Z,98317.53
2022-08-02T15:53:02.100Z,98315.97
2022-08-02T15:55:52.052Z,98318.31
2022-08-02T15:58:22.588Z,98322.88
2022-08-02T16:00:52.593Z,98318.22
2022-08-02T16:03:22.232Z,98314.13
2022-08-02T16:05:51.872Z,98315.84
2022-08-02T16:08:24.240Z,98316.59
2022-08-02T16:10:53.858Z,98316.25
2022-08-02T16:13:39.614Z,98320.59
2022-08-02T16:16:23.455Z,98315.13
2022-08-02T16:18:53.335Z,98307.88
2022-08-02T16:21:23.587Z,98304.78
2022-08-02T16:24:01.478Z,98310.88
2022-08-02T16:26:34.356Z,98307.25
2022-08-02T16:29:05.615Z,98310.28
2022-08-02T16:31:40.019Z,98306.84
2022-08-02T16:34:11.861Z,98307.00
2022-08-02T16:36:41.801Z,98308.22
2022-08-02T16:39:14.337Z,98305.50
2022-08-02T16:41:51.090Z,98304.97
2022-08-02T16:44:26.931Z,98308.56
2022-08-02T16:47:01.830Z,98306.25
2022-08-02T16:50:05.648Z,98301.53
2022-08-02T16:52:21.582Z,98302.25
2022-08-02T16:54:53.830Z,98301.72
2022-08-02T16:57:23.437Z,98301.94
2022-08-02T17:00:14.010Z,98288.34
2022-08-02T17:02:46.956Z,98290.56
2022-08-02T17:05:17.520Z,98303.03
2022-08-02T17:08:07.878Z,98295.59
2022-08-02T17:10:40.215Z,98300.91
2022-08-02T17:13:12.168Z,98290.91
2022-08-02T17:16:17.157Z,98294.94
2022-08-02T17:18:34.193Z,98301.00
2022-08-02T17:21:08.108Z,98290.53
2022-08-02T17:24:04.046Z,98294.53
2022-08-02T17:26:30.211Z,98296.28
2022-08-02T17:29:18.007Z,98299.84
2022-08-02T17:32:05.772Z,98295.97
2022-08-02T17:34:39.762Z,98296.09
2022-08-02T17:37:18.659Z,98301.72
2022-08-02T17:39:51.911Z,98301.72
2022-08-02T17:42:25.034Z,98303.66
2022-08-02T17:45:06.753Z,98290.03
2022-08-02T17:48:04.250Z,98298.66
2022-08-02T17:50:34.756Z,98299.91
2022-08-02T17:53:04.450Z,98300.59
2022-08-02T17:55:37.968Z,98306.69
2022-08-02T17:58:12.942Z,98307.38
2022-08-02T18:00:45.072Z,98304.69
2022-08-02T18:03:14.904Z,98302.78
2022-08-02T18:05:53.410Z,98300.16
2022-08-02T18:08:25.480Z,98307.38
2022-08-02T18:10:55.930Z,98305.97
2022-08-02T18:13:33.075Z,98308.75
2022-08-02T18:16:05.637Z,98296.16
2022-08-02T18:18:50.709Z,98308.75
2022-08-02T18:21:22.721Z,98300.81
2022-08-02T18:23:58.364Z,98304.94
2022-08-02T18:26:28.886Z,98299.53
2022-08-02T18:29:04.301Z,98291.16
2022-08-02T18:34:23.913Z,98305.53
2022-08-02T18:36:53.544Z,98301.66
2022-08-02T18:39:23.102Z,98303.56
2022-08-02T18:41:52.712Z,98315.25
2022-08-02T18:44:26.506Z,98314.00
2022-08-02T18:46:56.076Z,98310.91
2022-08-02T18:49:29.984Z,98306.72
2022-08-02T18:52:15.783Z,98318.66
2022-08-02T18:55:00.497Z,98312.00
2022-08-02T18:58:03.308Z,98313.66
2022-08-02T19:00:25.916Z,98308.78
2022-08-02T19:02:56.806Z,98310.81
2022-08-02T19:05:53.577Z,98311.28
2022-08-02T19:08:17.299Z,98313.66
2022-08-02T19:10:49.303Z,98308.53
2022-08-02T19:13:19.733Z,98312.00
2022-08-02T19:15:52.525Z,98312.75
2022-08-02T19:18:26.895Z,98309.56
2022-08-02T19:21:05.288Z,98315.19
2022-08-02T19:23:35.891Z,98315.22
2022-08-02T19:26:06.055Z,98307.94
2022-08-02T19:28:39.414Z,98317.13
2022-08-02T19:31:13.490Z,98315.25
2022-08-02T19:34:05.804Z,98316.22
2022-08-02T19:36:34.311Z,98321.06
2022-08-02T19:39:03.960Z,98325.56
2022-08-02T19:41:43.866Z,98324.00
2022-08-02T19:44:26.509Z,98325.25
2022-08-02T19:47:01.464Z,98333.31
2022-08-02T19:49:39.228Z,98336.91
2022-08-02T19:52:21.933Z,98332.09
2022-08-02T19:54:57.878Z,98325.09
2022-08-02T19:57:29.395Z,98324.63
2022-08-02T20:00:04.425Z,98335.47
2022-08-02T20:02:36.839Z,98337.63
2022-08-02T20:05:16.188Z,98344.31
2022-08-02T20:07:54.674Z,98347.88
2022-08-02T20:10:26.633Z,98350.50
2022-08-02T20:12:56.934Z,98338.38
2022-08-02T20:15:56.541Z,98338.69
2022-08-02T20:21:28.456Z,98346.41
2022-08-02T20:23:58.816Z,98345.47
2022-08-02T20:26:28.850Z,98348.53
2022-08-02T20:29:02.794Z,98348.94
2022-08-02T20:31:32.653Z,98338.97
2022-08-02T20:34:05.021Z,98344.28
2022-08-02T20:36:37.165Z,98348.09
2022-08-02T20:39:07.501Z,98348.53
2022-08-02T20:41:46.371Z,98353.69
2022-08-02T20:47:10.895Z,98339.47
2022-08-02T20:50:03.193Z,98344.88
2022-08-02T20:52:30.764Z,98346.75
2022-08-02T20:55:00.394Z,98347.78
2022-08-02T20:57:48.810Z,98356.06
2022-08-02T21:00:20.696Z,98349.19
2022-08-02T21:02:50.541Z,98355.50
2022-08-02T21:05:26.535Z,98353.75
2022-08-02T21:08:14.906Z,98346.38
2022-08-02T21:10:52.117Z,98347.91
2022-08-02T21:13:26.004Z,98353.88
2022-08-02T21:15:57.643Z,98350.69
2022-08-02T21:18:39.766Z,98351.16
2022-08-02T21:21:14.607Z,98352.13
2022-08-02T21:23:49.001Z,98341.75
2022-08-02T21:26:27.991Z,98344.03
2022-08-02T21:29:03.767Z,98345.25
2022-08-02T21:31:35.779Z,98340.59
2022-08-02T21:34:22.062Z,98347.00
2022-08-02T21:36:59.051Z,98344.13
2022-08-02T21:39:28.824Z,98338.00
2022-08-02T21:41:58.516Z,98336.75
2022-08-02T21:44:29.191Z,98342.78
2022-08-02T21:47:00.426Z,98339.97
2022-08-02T21:50:09.523Z,98340.88
2022-08-02T21:55:15.046Z,98340.81
2022-08-02T21:57:50.744Z,98348.00
2022-08-02T22:00:28.609Z,98348.44
2022-08-02T22:02:58.990Z,98346.22
2022-08-02T22:05:48.758Z,98349.22
2022-08-02T22:08:23.562Z,98350.81
2022-08-02T22:11:16.991Z,98352.81
2022-08-02T22:13:47.876Z,98348.25
2022-08-02T22:16:18.333Z,98354.56
2022-08-02T22:18:49.392Z,98355.94
2022-08-02T22:21:22.957Z,98353.44
2022-08-02T22:23:56.819Z,98365.13
2022-08-02T22:26:26.452Z,98362.94
2022-08-02T22:28:59.507Z,98361.59
2022-08-02T22:31:40.400Z,98367.78
2022-08-02T22:34:11.523Z,98365.78
2022-08-02T22:36:57.116Z,98365.34
2022-08-02T22:39:29.325Z,98367.38
2022-08-02T22:42:06.053Z,98371.84
2022-08-02T22:44:36.874Z,98372.03
2022-08-02T22:47:14.706Z,98375.69
2022-08-02T22:49:53.211Z,98367.44
2022-08-02T22:52:25.950Z,98369.88
2022-08-02T22:54:58.306Z,98363.66
2022-08-02T22:57:30.445Z,98366.09
2022-08-02T22:58:44.536Z,98301.88
2022-08-02T22:58:55.200Z,98342.53
2022-08-02T22:59:03.620Z,98336.44
2022-08-02T22:59:05.255Z,98341.03
2022-08-02T23:00:01.313Z,98370.22
2022-08-02T23:02:31.025Z,98369.13
2022-08-02T23:05:02.946Z,98364.44
2022-08-02T23:07:36.388Z,98367.78
2022-08-02T23:10:12.144Z,98362.09
2022-08-02T23:12:41.764Z,98364.53
2022-08-02T23:15:13.182Z,98362.94
2022-08-02T23:17:55.487Z,98366.97
2022-08-02T23:20:25.379Z,98372.94
2022-08-02T23:22:55.789Z,98370.53
2022-08-02T23:25:28.191Z,98363.78
2022-08-02T23:27:57.935Z,98370.22
2022-08-02T23:30:27.686Z,98375.16
2022-08-02T23:32:57.389Z,98363.28
2022-08-02T23:35:27.394Z,98374.75
2022-08-02T23:38:00.700Z,98377.53
2022-08-02T23:40:40.299Z,98373.34
2022-08-02T23:43:13.413Z,98374.44
2022-08-02T23:45:45.811Z,98376.22
2022-08-02T23:48:15.597Z,98371.38
2022-08-02T23:50:45.365Z,98369.94
2022-08-02T23:53:15.022Z,98370.72
2022-08-02T23:55:47.276Z,98361.34
2022-08-02T23:58:16.960Z,98369.50
