createdAt,value
2018-11-05T00:00:41.211Z,39.90
2018-11-05T00:01:41.218Z,41.00
2018-11-05T00:02:41.187Z,40.10
2018-11-05T00:03:41.180Z,40.30
2018-11-05T00:04:41.190Z,40.10
2018-11-05T00:05:41.286Z,39.80
2018-11-05T00:06:41.140Z,39.50
2018-11-05T00:07:41.130Z,39.70
2018-11-05T00:08:41.114Z,40.40
2018-11-05T00:09:41.096Z,40.40
2018-11-05T00:10:41.084Z,39.50
2018-11-05T00:11:41.098Z,39.20
2018-11-05T00:12:41.059Z,38.60
2018-11-05T00:13:41.054Z,38.60
2018-11-05T00:14:41.046Z,39.40
2018-11-05T00:15:41.046Z,37.20
2018-11-05T00:16:41.097Z,37.80
2018-11-05T00:17:41.036Z,35.90
2018-11-05T00:18:40.994Z,36.80
2018-11-05T00:19:41.027Z,36.60
2018-11-05T00:20:41.005Z,37.20
2018-11-05T00:21:40.966Z,36.50
2018-11-05T00:22:40.975Z,36.90
2018-11-05T00:23:40.935Z,36.40
2018-11-05T00:24:40.944Z,36.40
2018-11-05T00:25:40.938Z,35.40
2018-11-05T00:26:40.906Z,35.30
2018-11-05T00:27:40.923Z,34.60
2018-11-05T00:28:40.904Z,35.50
2018-11-05T00:29:40.912Z,35.60
2018-11-05T00:30:40.887Z,34.30
2018-11-05T00:31:40.900Z,34.00
2018-11-05T00:32:40.869Z,34.30
2018-11-05T00:33:40.856Z,33.20
2018-11-05T00:34:40.913Z,32.60
2018-11-05T00:35:40.867Z,33.50
2018-11-05T00:36:40.829Z,33.50
2018-11-05T00:37:40.807Z,32.80
2018-11-05T00:38:40.784Z,32.20
2018-11-05T00:39:40.837Z,30.60
2018-11-05T00:40:40.821Z,31.20
2018-11-05T00:41:40.752Z,31.30
2018-11-05T00:42:40.749Z,31.10
2018-11-05T00:43:40.746Z,30.80
2018-11-05T00:44:40.731Z,30.80
2018-11-05T00:45:40.813Z,30.30
2018-11-05T00:46:40.704Z,30.40
2018-11-05T00:47:40.674Z,29.60
2018-11-05T00:48:40.673Z,30.30
2018-11-05T00:49:40.682Z,30.90
2018-11-05T00:50:40.674Z,30.90
2018-11-05T00:51:40.643Z,30.30
2018-11-05T00:52:40.617Z,30.40
2018-11-05T00:53:40.620Z,29.80
2018-11-05T00:54:40.617Z,30.80
2018-11-05T00:55:40.617Z,32.20
2018-11-05T00:56:40.571Z,32.30
2018-11-05T00:57:40.562Z,31.10
2018-11-05T00:58:40.541Z,31.70
2018-11-05T00:59:40.570Z,30.60
2018-11-05T01:00:40.541Z,31.40
2018-11-05T01:01:40.568Z,31.50
2018-11-05T01:02:40.566Z,31.40
2018-11-05T01:03:40.520Z,30.50
2018-11-05T01:04:40.536Z,30.40
2018-11-05T01:05:40.490Z,31.00
2018-11-05T01:06:40.474Z,30.00
2018-11-05T01:07:40.438Z,30.50
2018-11-05T01:08:40.474Z,28.80
2018-11-05T01:09:40.420Z,30.20
2018-11-05T01:10:40.432Z,30.20
2018-11-05T01:11:40.446Z,29.90
2018-11-05T01:12:40.425Z,29.40
2018-11-05T01:13:40.383Z,30.60
2018-11-05T01:14:40.414Z,29.20
2018-11-05T01:15:40.360Z,30.30
2018-11-05T01:16:40.367Z,30.70
2018-11-05T01:17:40.360Z,28.10
2018-11-05T01:18:40.356Z,29.90
2018-11-05T01:19:40.317Z,30.40
2018-11-05T01:20:40.321Z,32.00
2018-11-05T01:21:40.302Z,32.20
2018-11-05T01:22:40.303Z,32.60
2018-11-05T01:23:40.266Z,33.30
2018-11-05T01:24:40.323Z,31.40
2018-11-05T01:25:40.244Z,31.10
2018-11-05T01:26:40.268Z,32.20
2018-11-05T01:27:40.247Z,31.70
2018-11-05T01:28:40.214Z,31.40
2018-11-05T01:29:40.202Z,30.80
2018-11-05T01:30:40.191Z,30.90
2018-11-05T01:31:40.232Z,30.50
2018-11-05T01:32:40.179Z,30.80
2018-11-05T01:33:40.163Z,32.00
2018-11-05T01:34:40.140Z,31.00
2018-11-05T01:35:40.136Z,31.00
2018-11-05T01:36:40.126Z,31.20
2018-11-05T01:37:40.121Z,31.50
2018-11-05T01:38:40.126Z,31.40
2018-11-05T01:39:40.127Z,29.70
2018-11-05T01:40:40.076Z,29.70
2018-11-05T01:41:40.061Z,30.70
2018-11-05T01:42:40.121Z,29.80
2018-11-05T01:43:40.047Z,30.90
2018-11-05T01:44:40.068Z,30.40
2018-11-05T01:45:40.026Z,30.30
2018-11-05T01:46:40.059Z,29.80
2018-11-05T01:47:40.003Z,30.00
2018-11-05T01:48:40.002Z,29.90
2018-11-05T01:49:40.006Z,30.80
2018-11-05T01:50:40.012Z,29.30
2018-11-05T01:51:39.983Z,29.10
2018-11-05T01:52:39.947Z,29.70
2018-11-05T01:53:39.959Z,30.20
2018-11-05T01:54:39.936Z,30.00
2018-11-05T01:55:39.924Z,30.80
2018-11-05T01:56:39.933Z,29.10
2018-11-05T01:57:39.929Z,29.70
2018-11-05T01:58:39.897Z,29.70
2018-11-05T01:59:39.904Z,29.80
2018-11-05T02:00:39.849Z,28.20
2018-11-05T02:01:39.838Z,28.40
2018-11-05T02:02:39.888Z,27.80
2018-11-05T02:03:39.884Z,29.20
2018-11-05T02:04:39.810Z,28.50
2018-11-05T02:05:39.788Z,28.10
2018-11-05T02:06:39.817Z,28.10
2018-11-05T02:07:39.818Z,28.30
2018-11-05T02:08:39.832Z,28.20
2018-11-05T02:09:39.774Z,28.10
2018-11-05T02:10:39.756Z,27.40
2018-11-05T02:11:39.746Z,28.00
2018-11-05T02:12:39.777Z,28.10
2018-11-05T02:13:39.731Z,27.90
2018-11-05T02:14:39.745Z,28.20
2018-11-05T02:15:39.707Z,26.40
2018-11-05T02:16:39.712Z,26.00
2018-11-05T02:17:39.685Z,25.60
2018-11-05T02:18:39.734Z,27.30
2018-11-05T02:19:39.715Z,27.20
2018-11-05T02:20:39.648Z,27.10
2018-11-05T02:21:39.605Z,27.70
2018-11-05T02:22:39.599Z,28.10
2018-11-05T02:23:39.595Z,28.00
2018-11-05T02:24:39.575Z,29.00
2018-11-05T02:25:39.563Z,28.80
2018-11-05T02:26:39.540Z,28.30
2018-11-05T02:27:39.541Z,27.90
2018-11-05T02:28:39.550Z,29.10
2018-11-05T02:29:39.526Z,29.10
2018-11-05T02:30:39.521Z,29.30
2018-11-05T02:31:39.487Z,28.90
2018-11-05T02:32:39.486Z,29.80
2018-11-05T02:33:39.509Z,29.10
2018-11-05T02:34:39.486Z,28.30
2018-11-05T02:35:39.508Z,29.00
2018-11-05T02:36:39.498Z,28.90
2018-11-05T02:37:39.488Z,27.70
2018-11-05T02:38:39.413Z,29.50
2018-11-05T02:39:39.485Z,29.30
2018-11-05T02:40:39.428Z,29.50
2018-11-05T02:41:39.399Z,30.00
2018-11-05T02:42:39.360Z,28.90
2018-11-05T02:43:39.364Z,29.10
2018-11-05T02:44:39.390Z,29.20
2018-11-05T02:45:39.340Z,28.70
2018-11-05T02:46:39.322Z,28.10
2018-11-05T02:47:39.312Z,29.70
2018-11-05T02:48:39.324Z,27.70
2018-11-05T02:49:39.380Z,29.10
2018-11-05T02:50:39.335Z,29.80
2018-11-05T02:51:39.264Z,29.30
2018-11-05T02:52:39.253Z,29.20
2018-11-05T02:53:39.241Z,29.90
2018-11-05T02:54:39.241Z,29.90
2018-11-05T02:55:39.220Z,30.00
2018-11-05T02:56:39.228Z,29.80
2018-11-05T02:57:39.208Z,30.30
2018-11-05T02:58:39.204Z,31.30
2018-11-05T02:59:39.183Z,31.00
2018-11-05T03:00:39.167Z,30.10
2018-11-05T03:01:39.166Z,31.00
2018-11-05T03:02:39.145Z,30.40
2018-11-05T03:03:39.124Z,30.30
2018-11-05T03:04:39.139Z,30.60
2018-11-05T03:05:39.099Z,31.60
2018-11-05T03:06:39.095Z,30.30
2018-11-05T03:07:39.085Z,32.10
2018-11-05T03:08:39.089Z,32.20
2018-11-05T03:09:39.068Z,32.80
2018-11-05T03:10:39.048Z,31.80
2018-11-05T03:11:39.046Z,32.50
2018-11-05T03:12:39.033Z,32.30
2018-11-05T03:13:39.125Z,31.90
2018-11-05T03:14:39.017Z,31.40
2018-11-05T03:15:38.992Z,32.50
2018-11-05T03:16:38.980Z,32.90
2018-11-05T03:17:38.979Z,32.90
2018-11-05T03:18:38.982Z,33.90
2018-11-05T03:19:38.965Z,33.40
2018-11-05T03:20:38.938Z,35.20
2018-11-05T03:21:38.947Z,34.30
2018-11-05T03:22:38.961Z,34.50
2018-11-05T03:23:38.894Z,34.90
2018-11-05T03:24:38.903Z,36.00
2018-11-05T03:25:38.886Z,35.10
2018-11-05T03:26:38.902Z,35.20
2018-11-05T03:27:38.863Z,36.70
2018-11-05T03:28:38.839Z,35.90
2018-11-05T03:29:38.831Z,35.50
2018-11-05T03:30:38.836Z,34.90
2018-11-05T03:31:38.823Z,35.40
2018-11-05T03:32:38.820Z,35.20
2018-11-05T03:33:38.781Z,35.50
2018-11-05T03:34:38.771Z,36.70
2018-11-05T03:35:38.793Z,35.70
2018-11-05T03:36:38.760Z,35.40
2018-11-05T03:37:38.754Z,36.60
2018-11-05T03:38:38.729Z,35.80
2018-11-05T03:39:38.744Z,36.00
2018-11-05T03:40:38.739Z,35.90
2018-11-05T03:41:38.696Z,36.20
2018-11-05T03:42:38.681Z,36.60
2018-11-05T03:43:38.682Z,36.30
2018-11-05T03:44:38.666Z,35.70
2018-11-05T03:45:38.657Z,36.50
2018-11-05T03:46:38.654Z,36.30
2018-11-05T03:47:38.628Z,35.00
2018-11-05T03:48:38.616Z,36.40
2018-11-05T03:49:38.606Z,35.30
2018-11-05T03:50:38.599Z,36.40
2018-11-05T03:51:38.600Z,36.50
2018-11-05T03:52:38.580Z,36.20
2018-11-05T03:53:38.584Z,36.90
2018-11-05T03:54:38.568Z,37.00
2018-11-05T03:55:38.591Z,37.10
2018-11-05T03:56:38.555Z,36.10
2018-11-05T03:57:38.516Z,36.90
2018-11-05T03:58:38.504Z,37.70
2018-11-05T03:59:38.491Z,36.60
2018-11-05T04:00:38.489Z,38.20
2018-11-05T04:01:38.468Z,37.40
2018-11-05T04:02:38.455Z,37.30
2018-11-05T04:03:38.477Z,37.70
2018-11-05T04:04:38.448Z,38.50
2018-11-05T04:05:38.452Z,37.80
2018-11-05T04:06:38.413Z,37.60
2018-11-05T04:07:38.404Z,36.60
2018-11-05T04:08:38.399Z,39.00
2018-11-05T04:09:38.396Z,38.30
2018-11-05T04:10:38.385Z,39.20
2018-11-05T04:11:38.377Z,38.80
2018-11-05T04:12:38.353Z,38.50
2018-11-05T04:13:38.341Z,37.80
2018-11-05T04:14:38.331Z,39.10
2018-11-05T04:15:38.452Z,40.10
2018-11-05T04:16:38.336Z,39.60
2018-11-05T04:17:38.309Z,38.90
2018-11-05T04:18:38.300Z,38.50
2018-11-05T04:19:38.311Z,38.60
2018-11-05T04:20:38.259Z,39.10
2018-11-05T04:21:38.254Z,39.20
2018-11-05T04:22:38.243Z,39.30
2018-11-05T04:23:38.274Z,38.50
2018-11-05T04:24:38.238Z,39.80
2018-11-05T04:25:38.208Z,40.30
2018-11-05T04:26:38.220Z,38.70
2018-11-05T04:27:38.214Z,38.70
2018-11-05T04:28:38.165Z,38.10
2018-11-05T04:29:38.183Z,38.90
2018-11-05T04:30:38.144Z,39.30
2018-11-05T04:31:38.142Z,40.60
2018-11-05T04:32:38.874Z,42.60
2018-11-05T04:33:38.131Z,41.80
2018-11-05T04:34:38.119Z,40.40
2018-11-05T04:35:38.092Z,40.80
2018-11-05T04:36:38.098Z,40.60
2018-11-05T04:37:38.105Z,40.10
2018-11-05T04:38:38.072Z,40.00
2018-11-05T04:39:38.054Z,41.70
2018-11-05T04:40:38.069Z,40.10
2018-11-05T04:41:38.025Z,40.50
2018-11-05T04:42:38.005Z,41.40
2018-11-05T04:43:38.026Z,41.60
2018-11-05T04:44:38.022Z,42.60
2018-11-05T04:45:37.982Z,42.80
2018-11-05T04:46:37.998Z,39.10
2018-11-05T04:47:37.949Z,38.70
2018-11-05T04:48:37.940Z,39.00
2018-11-05T04:49:37.954Z,39.80
2018-11-05T04:50:37.952Z,39.00
2018-11-05T04:51:37.905Z,39.40
2018-11-05T04:52:37.914Z,41.10
2018-11-05T04:53:37.891Z,39.30
2018-11-05T04:54:37.910Z,39.00
2018-11-05T04:55:37.873Z,38.10
2018-11-05T04:56:37.858Z,37.60
2018-11-05T04:57:37.853Z,38.10
2018-11-05T04:58:37.844Z,38.40
2018-11-05T04:59:37.819Z,37.80
2018-11-05T05:00:37.833Z,37.40
2018-11-05T05:01:37.813Z,36.30
2018-11-05T05:02:37.787Z,37.70
2018-11-05T05:03:37.772Z,37.30
2018-11-05T05:04:37.794Z,37.40
2018-11-05T05:05:37.753Z,37.40
2018-11-05T05:06:37.739Z,37.10
2018-11-05T05:07:37.758Z,37.30
2018-11-05T05:08:37.811Z,38.20
2018-11-05T05:09:37.734Z,37.10
2018-11-05T05:10:37.709Z,36.40
2018-11-05T05:11:37.707Z,36.80
2018-11-05T05:12:37.702Z,36.60
2018-11-05T05:13:37.718Z,36.60
2018-11-05T05:14:37.663Z,37.20
2018-11-05T05:15:37.679Z,36.60
2018-11-05T05:16:37.631Z,37.60
2018-11-05T05:17:37.673Z,36.20
2018-11-05T05:18:37.620Z,37.60
2018-11-05T05:19:37.605Z,37.20
2018-11-05T05:20:37.588Z,37.60
2018-11-05T05:21:37.605Z,37.70
2018-11-05T05:22:37.758Z,38.60
2018-11-05T05:23:37.571Z,37.00
2018-11-05T05:24:37.538Z,38.00
2018-11-05T05:25:37.549Z,38.60
2018-11-05T05:26:37.541Z,36.10
2018-11-05T05:27:37.498Z,38.40
2018-11-05T05:28:37.490Z,37.60
2018-11-05T05:29:37.494Z,37.20
2018-11-05T05:30:37.470Z,37.90
2018-11-05T05:31:37.491Z,37.30
2018-11-05T05:32:37.456Z,37.30
2018-11-05T05:33:37.509Z,36.60
2018-11-05T05:34:37.443Z,36.10
2018-11-05T05:35:37.409Z,36.90
2018-11-05T05:36:37.452Z,36.70
2018-11-05T05:37:37.398Z,36.30
2018-11-05T05:38:37.379Z,35.80
2018-11-05T05:39:37.377Z,36.80
2018-11-05T05:40:37.393Z,36.80
2018-11-05T05:41:37.343Z,36.40
2018-11-05T05:42:37.332Z,35.70
2018-11-05T05:43:37.341Z,34.90
2018-11-05T05:44:37.364Z,34.50
2018-11-05T05:45:37.302Z,35.40
2018-11-05T05:46:37.296Z,35.00
2018-11-05T05:47:37.279Z,34.50
2018-11-05T05:48:37.336Z,35.00
2018-11-05T05:49:37.256Z,35.30
2018-11-05T05:50:37.257Z,35.50
2018-11-05T05:51:37.260Z,34.20
2018-11-05T05:52:37.241Z,35.50
2018-11-05T05:53:37.248Z,35.60
2018-11-05T05:54:37.201Z,35.50
2018-11-05T05:55:37.194Z,34.80
2018-11-05T05:56:37.215Z,33.90
2018-11-05T05:57:37.169Z,34.60
2018-11-05T05:58:37.190Z,34.10
2018-11-05T05:59:37.178Z,34.60
2018-11-05T06:00:37.155Z,35.70
2018-11-05T06:01:37.113Z,35.50
2018-11-05T06:02:37.186Z,35.70
2018-11-05T06:03:37.091Z,36.80
2018-11-05T06:04:37.111Z,36.70
2018-11-05T06:05:37.073Z,37.50
2018-11-05T06:06:37.179Z,35.00
2018-11-05T06:07:37.116Z,34.80
2018-11-05T06:08:37.080Z,36.10
2018-11-05T06:09:37.038Z,35.30
2018-11-05T06:10:37.032Z,35.70
2018-11-05T06:11:37.048Z,35.10
2018-11-05T06:12:37.011Z,33.70
2018-11-05T06:13:37.007Z,34.80
2018-11-05T06:14:37.023Z,34.60
2018-11-05T06:15:37.017Z,34.80
2018-11-05T06:16:36.979Z,34.10
2018-11-05T06:17:36.949Z,34.50
2018-11-05T06:18:36.948Z,33.30
2018-11-05T06:19:36.952Z,34.60
2018-11-05T06:20:36.931Z,34.50
2018-11-05T06:21:37.017Z,35.00
2018-11-05T06:22:36.873Z,33.40
2018-11-05T06:23:36.894Z,34.90
2018-11-05T06:24:36.895Z,35.10
2018-11-05T06:25:36.881Z,34.50
2018-11-05T06:26:36.842Z,34.50
2018-11-05T06:27:36.842Z,34.50
2018-11-05T06:28:37.056Z,36.10
2018-11-05T06:29:36.832Z,35.40
2018-11-05T06:30:36.871Z,35.00
2018-11-05T06:31:36.803Z,35.80
2018-11-05T06:32:36.797Z,38.60
2018-11-05T06:33:36.762Z,37.60
2018-11-05T06:34:36.748Z,34.60
2018-11-05T06:35:36.769Z,36.00
2018-11-05T06:36:36.778Z,35.80
2018-11-05T06:37:36.709Z,34.60
2018-11-05T06:38:36.751Z,34.70
2018-11-05T06:39:36.724Z,34.60
2018-11-05T06:40:36.679Z,33.30
2018-11-05T06:41:36.709Z,34.00
2018-11-05T06:42:36.674Z,33.10
2018-11-05T06:43:36.641Z,33.60
2018-11-05T06:44:36.820Z,33.90
2018-11-05T06:45:36.643Z,33.90
2018-11-05T06:46:36.607Z,33.80
2018-11-05T06:47:36.604Z,32.20
2018-11-05T06:48:36.691Z,31.30
2018-11-05T06:49:36.599Z,33.00
2018-11-05T06:50:36.571Z,33.00
2018-11-05T06:51:36.549Z,33.20
2018-11-05T06:52:36.599Z,32.00
2018-11-05T06:53:36.572Z,32.60
2018-11-05T06:54:36.531Z,33.20
2018-11-05T06:55:36.508Z,33.10
2018-11-05T06:56:36.528Z,32.00
2018-11-05T06:57:36.538Z,31.60
2018-11-05T06:58:36.606Z,32.80
2018-11-05T06:59:36.480Z,32.20
2018-11-05T07:00:36.530Z,31.90
2018-11-05T07:01:36.531Z,32.00
2018-11-05T07:02:36.562Z,31.40
2018-11-05T07:03:36.419Z,31.10
2018-11-05T07:04:36.409Z,31.00
2018-11-05T07:05:36.423Z,31.90
2018-11-05T07:06:36.387Z,30.70
2018-11-05T07:07:36.377Z,30.50
2018-11-05T07:08:36.371Z,31.10
2018-11-05T07:09:36.448Z,30.00
2018-11-05T07:10:36.351Z,29.50
2018-11-05T07:11:36.342Z,31.50
2018-11-05T07:12:36.329Z,28.60
2018-11-05T07:13:36.316Z,28.90
2018-11-05T07:14:36.310Z,29.40
2018-11-05T07:15:36.298Z,30.10
2018-11-05T07:16:36.287Z,29.30
2018-11-05T07:17:36.298Z,30.20
2018-11-05T07:18:36.333Z,29.60
2018-11-05T07:19:36.465Z,30.90
2018-11-05T07:20:36.267Z,31.00
2018-11-05T07:21:36.239Z,28.60
2018-11-05T07:22:36.219Z,29.00
2018-11-05T07:23:36.232Z,29.00
2018-11-05T07:24:36.194Z,28.80
2018-11-05T07:25:36.179Z,29.10
2018-11-05T07:26:36.225Z,29.20
2018-11-05T07:27:36.214Z,28.50
2018-11-05T07:28:36.144Z,28.00
2018-11-05T07:29:36.131Z,27.50
2018-11-05T07:30:36.438Z,29.70
2018-11-05T07:31:36.117Z,29.20
2018-11-05T07:32:36.097Z,28.70
2018-11-05T07:33:36.149Z,27.60
2018-11-05T07:34:36.089Z,27.00
2018-11-05T07:35:36.078Z,28.20
2018-11-05T07:36:36.138Z,27.10
2018-11-05T07:37:36.086Z,27.50
2018-11-05T07:38:36.031Z,28.60
2018-11-05T07:39:36.027Z,28.30
2018-11-05T07:40:36.027Z,28.40
2018-11-05T07:41:36.039Z,29.20
2018-11-05T07:42:36.034Z,28.80
2018-11-05T07:43:35.988Z,28.20
2018-11-05T07:44:35.967Z,28.50
2018-11-05T07:45:35.964Z,28.20
2018-11-05T07:46:35.944Z,29.40
2018-11-05T07:47:35.958Z,28.80
2018-11-05T07:48:35.961Z,30.50
2018-11-05T07:49:35.902Z,29.30
2018-11-05T07:50:35.907Z,29.90
2018-11-05T07:51:35.882Z,30.40
2018-11-05T07:52:35.861Z,30.00
2018-11-05T07:53:35.864Z,28.60
2018-11-05T07:54:35.956Z,29.50
2018-11-05T07:55:35.863Z,30.30
2018-11-05T07:56:35.874Z,28.90
2018-11-05T07:57:35.826Z,29.60
2018-11-05T07:58:35.844Z,29.60
2018-11-05T07:59:35.806Z,29.40
2018-11-05T08:00:35.860Z,30.40
2018-11-05T08:01:35.795Z,29.20
2018-11-05T08:02:35.775Z,29.50
2018-11-05T08:03:35.767Z,29.70
2018-11-05T08:04:35.762Z,30.00
2018-11-05T08:05:35.737Z,29.30
2018-11-05T08:06:35.739Z,29.10
2018-11-05T08:07:35.696Z,28.70
2018-11-05T08:08:35.720Z,29.10
2018-11-05T08:09:35.712Z,28.70
2018-11-05T08:10:35.705Z,28.40
2018-11-05T08:11:35.653Z,29.90
2018-11-05T08:12:35.718Z,29.30
2018-11-05T08:13:35.641Z,29.00
2018-11-05T08:14:35.620Z,28.60
2018-11-05T08:15:35.606Z,27.80
2018-11-05T08:16:35.650Z,30.10
2018-11-05T08:17:35.615Z,28.70
2018-11-05T08:18:35.601Z,29.70
2018-11-05T08:19:35.624Z,28.60
2018-11-05T08:20:35.551Z,29.50
2018-11-05T08:21:35.537Z,30.10
2018-11-05T08:22:35.552Z,29.40
2018-11-05T08:23:35.575Z,29.30
2018-11-05T08:24:35.540Z,28.00
2018-11-05T08:25:35.518Z,28.60
2018-11-05T08:26:35.528Z,28.30
2018-11-05T08:27:35.486Z,27.80
2018-11-05T08:28:35.476Z,28.00
2018-11-05T08:29:35.506Z,28.40
2018-11-05T08:30:35.463Z,28.20
2018-11-05T08:31:35.483Z,28.60
2018-11-05T08:32:36.425Z,28.40
2018-11-05T08:33:35.407Z,29.20
2018-11-05T08:34:35.424Z,27.80
2018-11-05T08:35:35.377Z,28.60
2018-11-05T08:36:35.429Z,27.80
2018-11-05T08:37:35.372Z,28.20
2018-11-05T08:38:35.381Z,28.90
2018-11-05T08:39:35.341Z,27.60
2018-11-05T08:40:35.341Z,28.90
2018-11-05T08:41:35.350Z,28.50
2018-11-05T08:42:35.300Z,27.20
2018-11-05T08:43:35.298Z,28.20
2018-11-05T08:44:35.292Z,28.80
2018-11-05T08:45:35.348Z,28.50
2018-11-05T08:46:35.330Z,27.80
2018-11-05T08:47:35.303Z,27.30
2018-11-05T08:48:35.301Z,27.40
2018-11-05T08:49:35.282Z,28.30
2018-11-05T08:50:35.282Z,28.40
2018-11-05T08:51:35.598Z,28.90
2018-11-05T08:52:35.197Z,29.50
2018-11-05T08:53:35.189Z,28.70
2018-11-05T08:54:35.163Z,28.90
2018-11-05T08:55:35.157Z,27.80
2018-11-05T08:56:35.167Z,28.80
2018-11-05T08:57:35.159Z,27.50
2018-11-05T08:58:35.132Z,28.80
2018-11-05T08:59:35.117Z,29.20
2018-11-05T09:00:35.159Z,29.40
2018-11-05T09:01:35.112Z,28.90
2018-11-05T09:02:35.084Z,28.80
2018-11-05T09:03:35.070Z,28.50
2018-11-05T09:04:35.089Z,28.70
2018-11-05T09:05:35.046Z,27.90
2018-11-05T09:06:35.056Z,27.90
2018-11-05T09:07:35.034Z,28.30
2018-11-05T09:08:35.002Z,27.40
2018-11-05T09:09:35.027Z,28.40
2018-11-05T09:10:35.434Z,28.80
2018-11-05T09:11:35.475Z,29.20
2018-11-05T09:12:34.973Z,28.30
2018-11-05T09:13:35.002Z,28.90
2018-11-05T09:14:34.960Z,28.80
2018-11-05T09:15:34.957Z,28.60
2018-11-05T09:16:35.001Z,29.90
2018-11-05T09:17:34.955Z,29.20
2018-11-05T09:18:34.921Z,31.00
2018-11-05T09:19:34.908Z,31.50
2018-11-05T09:20:34.964Z,31.10
2018-11-05T09:21:34.916Z,32.10
2018-11-05T09:22:34.951Z,31.50
2018-11-05T09:23:34.833Z,32.50
2018-11-05T09:24:34.845Z,31.30
2018-11-05T09:25:34.831Z,31.30
2018-11-05T09:26:34.826Z,32.10
2018-11-05T09:27:34.919Z,31.40
2018-11-05T09:28:34.814Z,32.10
2018-11-05T09:29:34.791Z,31.80
2018-11-05T09:30:34.760Z,31.80
2018-11-05T09:31:34.756Z,32.40
2018-11-05T09:32:34.763Z,32.50
2018-11-05T09:33:34.796Z,32.10
2018-11-05T09:34:34.758Z,33.30
2018-11-05T09:35:34.732Z,32.00
2018-11-05T09:36:34.757Z,31.80
2018-11-05T09:37:34.768Z,30.70
2018-11-05T09:38:34.690Z,32.60
2018-11-05T09:39:34.675Z,31.40
2018-11-05T09:40:34.738Z,30.80
2018-11-05T09:41:34.718Z,30.30
2018-11-05T09:42:34.666Z,29.40
2018-11-05T09:43:34.620Z,29.00
2018-11-05T09:44:34.606Z,31.60
2018-11-05T09:45:34.585Z,30.70
2018-11-05T09:46:34.609Z,30.20
2018-11-05T09:47:34.601Z,29.50
2018-11-05T09:48:34.598Z,28.60
2018-11-05T09:49:34.580Z,28.50
2018-11-05T09:50:34.645Z,27.80
2018-11-05T09:51:34.524Z,28.20
2018-11-05T09:52:34.527Z,26.00
2018-11-05T09:53:34.505Z,26.60
2018-11-05T09:54:34.518Z,25.70
2018-11-05T09:55:34.592Z,24.50
2018-11-05T09:56:34.494Z,24.40
2018-11-05T09:57:34.462Z,22.50
2018-11-05T09:58:34.456Z,21.20
2018-11-05T09:59:34.432Z,21.10
2018-11-05T10:00:34.491Z,20.70
2018-11-05T10:01:34.444Z,20.50
2018-11-05T10:02:34.422Z,21.40
2018-11-05T10:03:34.649Z,23.60
2018-11-05T10:04:34.530Z,24.00
2018-11-05T10:05:34.459Z,25.60
2018-11-05T10:06:34.348Z,25.20
2018-11-05T10:07:34.359Z,24.70
2018-11-05T10:08:34.327Z,22.20
2018-11-05T10:09:34.428Z,23.80
2018-11-05T10:10:34.329Z,21.00
2018-11-05T10:11:34.378Z,22.80
2018-11-05T10:12:34.342Z,21.40
2018-11-05T10:13:34.290Z,20.60
2018-11-05T10:14:34.285Z,20.80
2018-11-05T10:15:34.247Z,20.70
2018-11-05T10:16:34.308Z,17.80
2018-11-05T10:17:34.276Z,17.40
2018-11-05T10:18:34.269Z,17.10
2018-11-05T10:19:34.337Z,15.50
2018-11-05T10:20:34.260Z,14.00
2018-11-05T10:21:34.185Z,15.30
2018-11-05T10:22:34.204Z,14.20
2018-11-05T10:23:34.171Z,14.20
2018-11-05T10:24:34.305Z,14.50
2018-11-05T10:25:34.167Z,16.20
2018-11-05T10:26:34.149Z,16.00
2018-11-05T10:27:34.116Z,15.80
2018-11-05T10:28:34.126Z,15.60
2018-11-05T10:29:34.130Z,15.90
2018-11-05T10:30:34.073Z,15.10
2018-11-05T10:31:34.065Z,15.00
2018-11-05T10:32:34.054Z,14.30
2018-11-05T10:33:34.182Z,11.30
2018-11-05T10:34:34.056Z,11.70
2018-11-05T10:35:34.027Z,14.70
2018-11-05T10:36:34.021Z,15.20
2018-11-05T10:37:34.008Z,15.60
2018-11-05T10:38:34.049Z,16.00
2018-11-05T10:39:33.986Z,18.40
2018-11-05T10:40:34.039Z,18.50
2018-11-05T10:41:33.977Z,17.20
2018-11-05T10:42:33.944Z,19.30
2018-11-05T10:43:33.932Z,21.00
2018-11-05T10:44:33.942Z,21.10
2018-11-05T10:45:33.918Z,21.10
2018-11-05T10:46:33.893Z,20.30
2018-11-05T10:47:33.882Z,21.00
2018-11-05T10:48:33.876Z,21.80
2018-11-05T10:49:33.858Z,21.30
2018-11-05T10:50:33.921Z,22.00
2018-11-05T10:51:33.914Z,21.90
2018-11-05T10:52:33.849Z,22.40
2018-11-05T10:53:33.827Z,22.80
2018-11-05T10:54:33.824Z,22.20
2018-11-05T10:55:33.804Z,21.90
2018-11-05T10:56:33.784Z,21.80
2018-11-05T10:57:33.775Z,22.50
2018-11-05T10:58:33.758Z,22.80
2018-11-05T10:59:33.749Z,22.30
2018-11-05T11:00:33.750Z,22.70
2018-11-05T11:01:33.727Z,22.60
2018-11-05T11:02:33.708Z,24.10
2018-11-05T11:03:33.705Z,23.50
2018-11-05T11:04:33.739Z,24.20
2018-11-05T11:05:33.685Z,22.90
2018-11-05T11:06:33.664Z,23.30
2018-11-05T11:07:33.660Z,23.00
2018-11-05T11:08:33.652Z,23.40
2018-11-05T11:09:33.646Z,23.10
2018-11-05T11:10:33.637Z,22.70
2018-11-05T11:11:33.607Z,21.90
2018-11-05T11:12:33.612Z,22.60
2018-11-05T11:13:33.653Z,22.10
2018-11-05T11:14:33.601Z,22.40
2018-11-05T11:15:33.600Z,22.70
2018-11-05T11:16:33.587Z,22.60
2018-11-05T11:17:33.592Z,22.20
2018-11-05T11:18:33.579Z,22.30
2018-11-05T11:19:33.541Z,22.70
2018-11-05T11:20:33.542Z,22.80
2018-11-05T11:21:33.518Z,21.90
2018-11-05T11:22:33.507Z,22.20
2018-11-05T11:23:33.541Z,22.90
2018-11-05T11:24:33.531Z,20.80
2018-11-05T11:25:33.459Z,21.60
2018-11-05T11:26:33.483Z,21.60
2018-11-05T11:27:33.639Z,21.40
2018-11-05T11:28:33.427Z,21.60
2018-11-05T11:29:33.432Z,20.90
2018-11-05T11:30:33.500Z,20.90
2018-11-05T11:31:33.391Z,20.70
2018-11-05T11:32:33.412Z,20.70
2018-11-05T11:33:33.421Z,21.50
2018-11-05T11:34:33.437Z,20.30
2018-11-05T11:35:33.372Z,19.80
2018-11-05T11:36:34.411Z,19.40
2018-11-05T11:37:33.382Z,19.70
2018-11-05T11:38:33.325Z,19.60
2018-11-05T11:39:33.311Z,19.80
2018-11-05T11:40:33.332Z,19.90
2018-11-05T11:41:33.292Z,19.20
2018-11-05T11:42:33.300Z,20.20
2018-11-05T11:43:33.258Z,19.50
2018-11-05T11:44:33.263Z,19.10
2018-11-05T11:45:33.229Z,19.10
2018-11-05T11:46:33.227Z,18.70
2018-11-05T11:47:33.228Z,17.10
2018-11-05T11:48:33.301Z,17.40
2018-11-05T11:49:33.192Z,17.20
2018-11-05T11:50:33.184Z,17.70
2018-11-05T11:51:33.204Z,18.40
2018-11-05T11:52:33.176Z,17.70
2018-11-05T11:53:33.308Z,18.60
2018-11-05T11:54:33.128Z,17.40
2018-11-05T11:55:33.151Z,18.50
2018-11-05T11:56:33.113Z,18.40
2018-11-05T11:57:33.155Z,16.90
2018-11-05T11:58:33.109Z,16.60
2018-11-05T11:59:33.110Z,15.10
2018-11-05T12:00:33.064Z,14.90
2018-11-05T12:01:33.049Z,14.60
2018-11-05T12:02:33.065Z,14.30
2018-11-05T12:03:33.028Z,15.00
2018-11-05T12:04:33.027Z,14.80
2018-11-05T12:05:33.095Z,14.90
2018-11-05T12:06:33.053Z,15.10
2018-11-05T12:07:33.042Z,15.10
2018-11-05T12:08:32.974Z,14.60
2018-11-05T12:09:32.987Z,15.50
2018-11-05T12:10:32.962Z,15.10
2018-11-05T12:11:32.977Z,14.70
2018-11-05T12:12:33.078Z,15.90
2018-11-05T12:13:32.966Z,15.30
2018-11-05T12:14:32.990Z,15.80
2018-11-05T12:15:32.934Z,15.20
2018-11-05T12:16:32.901Z,16.20
2018-11-05T12:17:32.875Z,15.80
2018-11-05T12:18:32.913Z,15.90
2018-11-05T12:19:32.856Z,15.20
2018-11-05T12:20:32.889Z,15.20
2018-11-05T12:21:32.843Z,15.50
2018-11-05T12:22:32.843Z,15.90
2018-11-05T12:23:32.844Z,16.10
2018-11-05T12:24:32.840Z,15.40
2018-11-05T12:25:32.877Z,15.60
2018-11-05T12:26:32.831Z,15.40
2018-11-05T12:27:32.774Z,14.40
2018-11-05T12:28:32.761Z,15.10
2018-11-05T12:29:32.766Z,14.20
2018-11-05T12:30:32.719Z,14.70
2018-11-05T12:31:32.747Z,14.80
2018-11-05T12:32:32.699Z,14.90
2018-11-05T12:33:32.738Z,14.50
2018-11-05T12:34:32.691Z,14.40
2018-11-05T12:35:32.680Z,14.50
2018-11-05T12:36:32.694Z,14.20
2018-11-05T12:37:32.673Z,13.70
2018-11-05T12:38:32.636Z,13.60
2018-11-05T12:39:32.657Z,13.90
2018-11-05T12:40:32.836Z,14.90
2018-11-05T12:41:32.650Z,14.00
2018-11-05T12:42:32.676Z,13.80
2018-11-05T12:43:32.621Z,14.00
2018-11-05T12:44:32.651Z,14.40
2018-11-05T12:45:32.578Z,14.60
2018-11-05T12:46:32.567Z,16.20
2018-11-05T12:47:32.536Z,16.40
2018-11-05T12:48:32.546Z,15.70
2018-11-05T12:49:33.735Z,15.50
2018-11-05T12:50:32.512Z,16.30
2018-11-05T12:51:32.515Z,15.70
2018-11-05T12:52:32.477Z,15.80