createdAt,value
2023-04-28T00:00:57.304Z,1.71
2023-04-28T00:03:31.008Z,1.71
2023-04-28T00:06:01.326Z,1.65
2023-04-28T00:08:29.458Z,1.67
2023-04-28T00:10:57.633Z,1.79
2023-04-28T00:13:27.886Z,1.75
2023-04-28T00:15:56.259Z,1.72
2023-04-28T00:18:30.241Z,1.68
2023-04-28T00:21:03.328Z,1.68
2023-04-28T00:23:31.738Z,1.85
2023-04-28T00:26:00.881Z,1.70
2023-04-28T00:28:34.599Z,2.01
2023-04-28T00:31:04.358Z,1.92
2023-04-28T00:33:38.775Z,1.64
2023-04-28T00:36:08.908Z,1.64
2023-04-28T00:38:38.835Z,1.57
2023-04-28T00:41:08.107Z,1.44
2023-04-28T00:43:46.915Z,1.41
2023-04-28T00:46:19.290Z,1.54
2023-04-28T00:48:50.389Z,1.67
2023-04-28T00:51:18.461Z,1.46
2023-04-28T00:53:46.596Z,1.47
2023-04-28T00:56:16.020Z,1.34
2023-04-28T00:58:44.631Z,1.31
2023-04-28T01:01:14.764Z,1.20
2023-04-28T01:03:44.486Z,1.19
2023-04-28T01:06:16.032Z,1.26
2023-04-28T01:08:49.048Z,1.37
2023-04-28T01:11:17.764Z,1.29
2023-04-28T01:13:47.196Z,1.26
2023-04-28T01:16:15.515Z,1.26
2023-04-28T01:18:49.705Z,1.27
2023-04-28T01:21:30.538Z,1.29
2023-04-28T01:24:00.123Z,1.33
2023-04-28T01:26:30.034Z,1.33
2023-04-28T01:28:58.240Z,1.51
2023-04-28T01:31:28.189Z,1.37
2023-04-28T01:33:56.648Z,1.20
2023-04-28T01:36:28.816Z,1.09
2023-04-28T01:38:56.867Z,1.03
2023-04-28T01:41:26.694Z,1.07
2023-04-28T01:43:57.579Z,1.12
2023-04-28T01:46:27.042Z,1.31
2023-04-28T01:48:57.124Z,1.24
2023-04-28T01:51:25.661Z,1.04
2023-04-28T01:53:56.464Z,0.92
2023-04-28T01:56:28.761Z,0.66
2023-04-28T01:58:57.294Z,0.55
2023-04-28T02:01:25.735Z,0.50
2023-04-28T02:03:55.898Z,0.40
2023-04-28T02:06:24.539Z,0.48
2023-04-28T02:08:52.928Z,0.57
2023-04-28T02:11:22.593Z,0.65
2023-04-28T02:13:54.779Z,0.71
2023-04-28T02:16:23.939Z,0.69
2023-04-28T02:18:52.009Z,0.72
2023-04-28T02:21:20.154Z,0.64
2023-04-28T02:23:48.626Z,0.54
2023-04-28T02:26:17.182Z,0.57
2023-04-28T02:28:46.704Z,0.47
2023-04-28T02:31:16.720Z,0.40
2023-04-28T02:33:46.907Z,0.37
2023-04-28T02:36:25.503Z,0.33
2023-04-28T02:38:53.616Z,0.37
2023-04-28T02:41:23.432Z,0.38
2023-04-28T02:43:52.924Z,0.37
2023-04-28T02:46:22.430Z,0.54
2023-04-28T02:48:54.061Z,0.72
2023-04-28T02:51:23.937Z,0.55
2023-04-28T02:53:53.084Z,0.43
2023-04-28T02:56:24.691Z,0.31
2023-04-28T02:58:54.270Z,0.31
2023-04-28T03:01:23.953Z,0.34
2023-04-28T03:03:53.113Z,0.31
2023-04-28T03:06:21.320Z,0.36
2023-04-28T03:08:50.775Z,0.31
2023-04-28T03:11:19.264Z,0.33
2023-04-28T03:13:49.665Z,0.31
2023-04-28T03:16:17.861Z,0.23
2023-04-28T03:18:50.718Z,0.21
2023-04-28T03:21:19.141Z,0.10
2023-04-28T03:23:49.425Z,0.11
2023-04-28T03:26:19.282Z,0.20
2023-04-28T03:28:49.674Z,0.26
2023-04-28T03:31:21.010Z,0.26
2023-04-28T03:33:56.170Z,0.36
2023-04-28T03:36:27.291Z,0.34
2023-04-28T03:38:56.515Z,0.23
2023-04-28T03:41:29.609Z,0.23
2023-04-28T03:44:00.638Z,0.26
2023-04-28T03:46:29.364Z,0.41
2023-04-28T03:49:01.872Z,0.65
2023-04-28T03:51:33.219Z,0.89
2023-04-28T03:54:01.611Z,0.75
2023-04-28T03:56:30.868Z,0.60
2023-04-28T03:58:59.680Z,0.54
2023-04-28T04:01:28.348Z,0.64
2023-04-28T04:03:58.284Z,0.78
2023-04-28T04:06:28.212Z,0.86
2023-04-28T04:09:00.178Z,0.75
2023-04-28T04:11:29.584Z,0.68
2023-04-28T04:13:58.172Z,0.69
2023-04-28T04:16:26.530Z,0.76
2023-04-28T04:18:57.799Z,0.85
2023-04-28T04:21:29.321Z,0.93
2023-04-28T04:23:57.625Z,1.12
2023-04-28T04:26:27.162Z,1.30
2023-04-28T04:28:56.096Z,1.36
2023-04-28T04:31:25.673Z,1.31
2023-04-28T04:33:55.610Z,1.58
2023-04-28T04:36:23.999Z,1.71
2023-04-28T04:38:54.459Z,1.74
2023-04-28T04:41:23.223Z,2.01
2023-04-28T04:43:54.178Z,2.10
2023-04-28T04:46:27.139Z,2.18
2023-04-28T04:48:57.023Z,2.26
2023-04-28T04:51:25.690Z,2.53
2023-04-28T04:53:55.265Z,2.65
2023-04-28T04:56:25.345Z,2.92
2023-04-28T04:58:58.320Z,3.06
2023-04-28T05:01:26.756Z,3.23
2023-04-28T05:03:56.589Z,3.27
2023-04-28T05:06:26.160Z,3.56
2023-04-28T05:08:59.187Z,3.81
2023-04-28T05:11:27.807Z,3.99
2023-04-28T05:13:56.076Z,4.18
2023-04-28T05:16:25.649Z,4.50
2023-04-28T05:18:58.446Z,4.60
2023-04-28T05:21:28.763Z,4.88
2023-04-28T05:23:59.276Z,4.97
2023-04-28T05:26:28.575Z,5.05
2023-04-28T05:28:59.053Z,5.29
2023-04-28T05:31:28.254Z,5.59
2023-04-28T05:33:57.322Z,5.85
2023-04-28T05:36:29.642Z,5.87
2023-04-28T05:39:00.552Z,6.22
2023-04-28T05:41:29.452Z,6.29
2023-04-28T05:43:57.591Z,6.48
2023-04-28T05:46:30.713Z,6.65
2023-04-28T05:49:01.302Z,6.85
2023-04-28T05:51:39.770Z,6.90
2023-04-28T05:54:12.558Z,7.07
2023-04-28T05:56:40.798Z,7.35
2023-04-28T05:59:08.973Z,7.45
2023-04-28T06:01:41.864Z,7.55
2023-04-28T06:04:12.649Z,7.65
2023-04-28T06:06:40.905Z,7.83
2023-04-28T06:09:11.635Z,8.03
2023-04-28T06:11:41.741Z,8.06
2023-04-28T06:14:10.085Z,8.26
2023-04-28T06:16:39.898Z,8.44
2023-04-28T06:19:12.053Z,8.55
2023-04-28T06:21:41.578Z,8.65
2023-04-28T06:24:11.746Z,8.88
2023-04-28T06:26:40.557Z,8.99
2023-04-28T06:29:08.971Z,9.15
2023-04-28T06:31:38.210Z,9.19
2023-04-28T06:34:08.069Z,9.40
2023-04-28T06:36:37.659Z,9.27
2023-04-28T06:39:07.665Z,9.07
2023-04-28T06:41:37.274Z,9.36
2023-04-28T06:44:06.394Z,9.15
2023-04-28T06:46:37.825Z,9.28
2023-04-28T06:49:06.265Z,9.65
2023-04-28T06:51:35.171Z,9.73
2023-04-28T06:54:03.179Z,9.99
2023-04-28T06:56:33.950Z,9.79
2023-04-28T06:59:04.503Z,10.03
2023-04-28T07:01:33.209Z,10.02
2023-04-28T07:04:01.794Z,10.39
2023-04-28T07:06:33.206Z,10.80
2023-04-28T07:09:02.225Z,10.75
2023-04-28T07:11:30.506Z,10.33
2023-04-28T07:14:01.350Z,10.50
2023-04-28T07:16:31.455Z,10.74
2023-04-28T07:19:04.014Z,11.12
2023-04-28T07:21:32.734Z,11.42
2023-04-28T07:24:01.107Z,11.84
2023-04-28T07:26:29.980Z,12.14
2023-04-28T07:28:58.240Z,12.42
2023-04-28T07:31:26.902Z,12.28
2023-04-28T07:34:00.597Z,12.32
2023-04-28T07:36:30.406Z,12.39
2023-04-28T07:38:58.864Z,12.41
2023-04-28T07:41:28.129Z,12.57
2023-04-28T07:43:56.177Z,12.80
2023-04-28T07:46:24.696Z,12.94
2023-04-28T07:48:55.218Z,13.04
2023-04-28T07:55:38.882Z,13.66
2023-04-28T07:58:07.024Z,13.34
2023-04-28T08:00:35.350Z,13.58
2023-04-28T08:03:04.009Z,13.40
2023-04-28T08:05:32.455Z,13.99
2023-04-28T08:08:00.934Z,14.17
2023-04-28T08:10:29.261Z,14.48
2023-04-28T08:12:59.232Z,14.48
2023-04-28T08:15:27.712Z,14.13
2023-04-28T08:17:56.145Z,14.17
2023-04-28T08:20:27.393Z,14.28
2023-04-28T08:22:55.795Z,14.05
2023-04-28T08:25:24.340Z,14.30
2023-04-28T08:27:54.031Z,14.67
2023-04-28T08:30:24.585Z,14.52
2023-04-28T08:32:55.694Z,14.78
2023-04-28T08:35:23.790Z,14.95
2023-04-28T08:37:53.565Z,14.98
2023-04-28T08:40:22.028Z,14.88
2023-04-28T08:42:52.860Z,15.07
2023-04-28T08:45:22.217Z,15.22
2023-04-28T08:47:56.194Z,15.42
2023-04-28T08:50:24.458Z,14.84
2023-04-28T08:52:53.370Z,14.89
2023-04-28T08:55:21.591Z,15.09
2023-04-28T08:57:51.605Z,15.33
2023-04-28T09:00:19.812Z,15.22
2023-04-28T09:02:48.336Z,15.36
2023-04-28T09:05:45.201Z,15.75
2023-04-28T09:08:15.257Z,15.46
2023-04-28T09:10:43.418Z,15.71
2023-04-28T09:13:11.567Z,15.73
2023-04-28T09:15:41.403Z,15.70
2023-04-28T09:18:09.829Z,15.42
2023-04-28T09:20:38.248Z,15.74
2023-04-28T09:23:17.691Z,15.84
2023-04-28T09:25:59.827Z,16.02
2023-04-28T09:28:28.535Z,16.09
2023-04-28T09:30:57.179Z,15.95
2023-04-28T09:33:25.774Z,16.34
2023-04-28T09:35:54.273Z,16.32
2023-04-28T09:38:24.166Z,16.42
2023-04-28T09:40:56.983Z,16.42
2023-04-28T09:43:31.742Z,16.08
2023-04-28T09:46:00.673Z,16.56
2023-04-28T09:48:30.796Z,16.30
2023-04-28T09:51:03.139Z,15.84
2023-04-28T09:53:33.324Z,16.59
2023-04-28T09:56:03.893Z,16.67
2023-04-28T09:58:33.071Z,16.66
2023-04-28T10:01:02.102Z,17.00
2023-04-28T10:03:31.495Z,17.08
2023-04-28T10:06:04.308Z,16.87
2023-04-28T10:08:37.169Z,17.07
2023-04-28T10:11:05.709Z,17.01
2023-04-28T10:13:35.633Z,17.06
2023-04-28T10:16:04.599Z,17.18
2023-04-28T10:18:35.292Z,17.19
2023-04-28T10:21:04.439Z,16.49
2023-04-28T10:23:44.774Z,16.40
2023-04-28T10:26:14.143Z,16.73
2023-04-28T10:28:46.850Z,16.71
2023-04-28T10:31:16.816Z,17.39
2023-04-28T10:33:45.336Z,16.95
2023-04-28T10:36:36.456Z,17.27
2023-04-28T10:39:13.552Z,17.55
2023-04-28T10:41:45.790Z,17.84
2023-04-28T10:44:38.256Z,18.01
2023-04-28T10:47:07.747Z,17.94
2023-04-28T10:49:54.508Z,17.82
2023-04-28T10:52:42.414Z,17.98
2023-04-28T10:55:33.627Z,18.30
2023-04-28T10:58:20.217Z,18.37
2023-04-28T11:00:52.099Z,18.62
2023-04-28T11:03:39.029Z,17.79
2023-04-28T11:06:21.169Z,18.13
2023-04-28T11:08:49.525Z,18.48
2023-04-28T11:11:19.427Z,17.66
2023-04-28T11:13:48.598Z,17.32
2023-04-28T11:16:19.241Z,17.42
2023-04-28T11:18:54.935Z,17.43
2023-04-28T11:21:26.338Z,18.15
2023-04-28T11:23:54.796Z,18.41
2023-04-28T11:26:23.866Z,18.03
2023-04-28T11:28:55.644Z,17.90
2023-04-28T11:31:26.015Z,17.63
2023-04-28T11:33:55.764Z,17.90
2023-04-28T11:36:29.106Z,18.23
2023-04-28T11:38:58.114Z,18.04
2023-04-28T11:41:26.742Z,17.63
2023-04-28T11:43:55.918Z,17.96
2023-04-28T11:46:26.585Z,17.34
2023-04-28T11:49:02.659Z,17.36
2023-04-28T11:51:33.002Z,17.48
2023-04-28T11:54:01.721Z,17.38
2023-04-28T11:56:30.174Z,17.40
2023-04-28T11:59:03.798Z,17.62
2023-04-28T12:01:37.450Z,18.51
2023-04-28T12:04:05.735Z,19.07
2023-04-28T12:06:33.802Z,18.72
2023-04-28T12:09:04.716Z,18.86
2023-04-28T12:11:34.848Z,19.24
2023-04-28T12:14:07.055Z,19.24
2023-04-28T12:16:43.439Z,18.17
2023-04-28T12:19:16.267Z,18.13
2023-04-28T12:21:59.625Z,17.70
2023-04-28T12:24:29.370Z,17.75
2023-04-28T12:27:16.644Z,17.82
2023-04-28T12:29:46.538Z,17.57
2023-04-28T12:32:18.680Z,17.52
2023-04-28T12:34:48.486Z,17.49
2023-04-28T12:37:18.748Z,17.62
2023-04-28T12:39:47.177Z,17.65
2023-04-28T12:42:15.476Z,17.94
2023-04-28T12:44:43.701Z,18.00
2023-04-28T12:47:12.431Z,18.17
2023-04-28T12:49:42.293Z,18.14
2023-04-28T12:52:13.349Z,18.25
2023-04-28T12:54:47.215Z,18.18
2023-04-28T12:57:16.997Z,17.94
2023-04-28T12:59:47.882Z,18.04
2023-04-28T13:02:15.928Z,17.82
2023-04-28T13:04:47.760Z,18.15
2023-04-28T13:07:16.405Z,18.30
2023-04-28T13:09:47.725Z,18.03
2023-04-28T13:12:16.527Z,18.11
2023-04-28T13:14:45.389Z,18.24
2023-04-28T13:17:15.417Z,18.34
2023-04-28T13:19:44.243Z,18.07
2023-04-28T13:22:16.187Z,18.35
2023-04-28T13:24:45.050Z,18.30
2023-04-28T13:27:13.382Z,18.30
2023-04-28T13:29:43.292Z,18.15
2023-04-28T13:32:11.539Z,17.79
2023-04-28T13:34:40.291Z,17.86
2023-04-28T13:37:09.453Z,17.87
2023-04-28T13:39:41.723Z,17.91
2023-04-28T13:42:09.892Z,18.07
2023-04-28T13:44:39.687Z,17.79
2023-04-28T13:47:14.085Z,18.15
2023-04-28T13:49:43.845Z,18.10
2023-04-28T13:52:13.106Z,17.76
2023-04-28T13:54:44.919Z,17.66
2023-04-28T13:57:13.727Z,17.31
2023-04-28T13:59:42.692Z,17.56
2023-04-28T14:02:12.496Z,17.67
2023-04-28T14:04:49.170Z,17.53
2023-04-28T14:07:21.344Z,17.61
2023-04-28T14:09:52.448Z,17.80
2023-04-28T14:12:20.876Z,17.59
2023-04-28T14:14:52.908Z,17.94
2023-04-28T14:17:23.362Z,17.66
2023-04-28T14:19:56.421Z,18.01
2023-04-28T14:22:24.966Z,18.05
2023-04-28T14:24:55.536Z,17.94
2023-04-28T14:27:24.857Z,18.24
2023-04-28T14:29:54.237Z,17.69
2023-04-28T14:32:24.647Z,17.57
2023-04-28T14:34:54.166Z,17.59
2023-04-28T14:37:24.177Z,17.08
2023-04-28T14:39:54.050Z,16.98
2023-04-28T14:42:23.894Z,16.90
2023-04-28T14:44:54.655Z,17.04
2023-04-28T14:47:22.974Z,16.90
2023-04-28T14:49:52.804Z,16.76
2023-04-28T14:52:22.326Z,16.90
2023-04-28T14:54:52.316Z,16.81
2023-04-28T14:57:20.415Z,16.69
2023-04-28T14:59:52.032Z,16.71
2023-04-28T15:02:21.821Z,16.66
2023-04-28T15:04:50.325Z,16.74
2023-04-28T15:07:20.763Z,16.71
2023-04-28T15:09:49.103Z,17.01
2023-04-28T15:12:18.136Z,16.95
2023-04-28T15:14:46.919Z,17.14
2023-04-28T15:17:17.027Z,17.04
2023-04-28T15:19:46.278Z,17.11
2023-04-28T15:22:16.361Z,17.07
2023-04-28T15:24:47.399Z,16.98
2023-04-28T15:27:16.540Z,16.91
2023-04-28T15:29:44.872Z,16.90
2023-04-28T15:32:14.184Z,16.71
2023-04-28T15:34:51.947Z,16.71
2023-04-28T15:37:43.415Z,16.67
2023-04-28T15:40:13.219Z,16.63
2023-04-28T15:42:43.723Z,16.67
2023-04-28T15:45:13.321Z,16.55
2023-04-28T15:47:42.612Z,16.66
2023-04-28T15:50:12.532Z,16.67
2023-04-28T15:52:47.551Z,16.74
2023-04-28T15:55:22.155Z,16.66
2023-04-28T15:57:51.120Z,16.55
2023-04-28T16:00:20.260Z,16.53
2023-04-28T16:02:49.973Z,16.36
2023-04-28T16:05:20.229Z,16.32
2023-04-28T16:07:48.589Z,16.36
2023-04-28T16:10:20.027Z,16.32
2023-04-28T16:12:48.217Z,16.15
2023-04-28T16:15:17.479Z,16.08
2023-04-28T16:17:46.592Z,16.00
2023-04-28T16:20:14.708Z,16.00
2023-04-28T16:22:45.849Z,16.00
2023-04-28T16:25:16.912Z,15.92
2023-04-28T16:27:45.138Z,15.92
2023-04-28T16:30:14.818Z,15.90
2023-04-28T16:32:51.430Z,15.88
2023-04-28T16:35:23.096Z,15.84
2023-04-28T16:37:54.294Z,15.87
2023-04-28T16:40:22.517Z,15.84
2023-04-28T16:42:50.876Z,15.82
2023-04-28T16:45:20.690Z,15.81
2023-04-28T16:47:48.800Z,15.81
2023-04-28T16:50:17.781Z,15.75
2023-04-28T16:52:47.575Z,15.65
2023-04-28T16:55:21.110Z,15.58
2023-04-28T16:57:50.631Z,15.55
2023-04-28T17:00:20.517Z,15.57
2023-04-28T17:02:50.882Z,15.54
2023-04-28T17:05:19.549Z,15.50
2023-04-28T17:07:49.212Z,15.40
2023-04-28T17:10:17.286Z,15.37
2023-04-28T17:12:47.454Z,15.26
2023-04-28T17:15:17.637Z,15.27
2023-04-28T17:17:48.668Z,15.23
2023-04-28T17:20:20.554Z,15.19
2023-04-28T17:22:50.396Z,15.19
2023-04-28T17:25:18.569Z,15.07
2023-04-28T17:27:48.495Z,15.12
2023-04-28T17:30:17.199Z,15.06
2023-04-28T17:32:46.204Z,15.00
2023-04-28T17:35:15.353Z,14.92
2023-04-28T17:37:45.002Z,14.85
2023-04-28T17:40:14.352Z,14.79
2023-04-28T17:42:42.645Z,14.77
2023-04-28T17:45:13.672Z,14.65
2023-04-28T17:47:45.631Z,14.63
2023-04-28T17:50:14.125Z,14.51
2023-04-28T17:52:44.108Z,14.49
2023-04-28T17:55:13.528Z,14.44
2023-04-28T17:57:42.088Z,14.41
2023-04-28T18:00:12.600Z,14.40
2023-04-28T18:02:42.895Z,14.31
2023-04-28T18:05:11.456Z,14.28
2023-04-28T18:07:40.797Z,14.26
2023-04-28T18:10:09.100Z,14.30
2023-04-28T18:12:39.521Z,14.26
2023-04-28T18:15:08.889Z,14.23
2023-04-28T18:17:39.999Z,14.19
2023-04-28T18:20:12.561Z,14.16
2023-04-28T18:22:41.658Z,14.16
2023-04-28T18:25:11.841Z,14.07
2023-04-28T18:27:40.673Z,14.03
2023-04-28T18:30:09.958Z,13.98
2023-04-28T18:32:40.030Z,13.89
2023-04-28T18:35:11.466Z,13.76
2023-04-28T18:37:39.690Z,13.69
2023-04-28T18:40:09.235Z,13.51
2023-04-28T18:42:39.772Z,13.38
2023-04-28T18:47:45.379Z,13.28
2023-04-28T18:50:15.985Z,13.24
2023-04-28T18:52:46.926Z,13.27
2023-04-28T18:55:16.210Z,13.23
2023-04-28T18:57:44.644Z,13.25
2023-04-28T19:00:17.953Z,13.24
2023-04-28T19:02:46.325Z,13.17
2023-04-28T19:05:16.382Z,13.07
2023-04-28T19:07:44.566Z,13.10
2023-04-28T19:10:13.826Z,13.02
2023-04-28T19:12:45.919Z,13.02
2023-04-28T19:15:14.323Z,12.99
2023-04-28T19:17:43.408Z,12.96
2023-04-28T19:20:13.059Z,12.94
2023-04-28T19:22:44.229Z,12.94
2023-04-28T19:25:13.339Z,12.87
2023-04-28T19:27:43.085Z,12.86
2023-04-28T19:30:13.113Z,12.82
2023-04-28T19:32:44.126Z,12.79
2023-04-28T19:35:13.331Z,12.77
2023-04-28T19:37:43.130Z,12.79
2023-04-28T19:40:12.142Z,12.77
2023-04-28T19:42:41.601Z,12.76
2023-04-28T19:45:10.900Z,12.70
2023-04-28T19:47:39.980Z,12.72
2023-04-28T19:50:10.367Z,12.69
2023-04-28T19:52:40.056Z,12.60
2023-04-28T19:55:11.274Z,12.52
2023-04-28T19:57:40.111Z,12.48
2023-04-28T20:00:10.503Z,12.44
2023-04-28T20:02:43.044Z,12.36
2023-04-28T20:05:12.980Z,12.38
2023-04-28T20:07:42.705Z,12.31
2023-04-28T20:10:13.701Z,12.24
2023-04-28T20:12:43.034Z,12.11
2023-04-28T20:15:13.057Z,12.01
2023-04-28T20:17:46.342Z,11.98
2023-04-28T20:20:16.650Z,11.87
2023-04-28T20:22:50.667Z,11.86
2023-04-28T20:25:21.551Z,11.88
2023-04-28T20:27:53.192Z,11.88
2023-04-28T20:30:24.997Z,11.81
2023-04-28T20:32:54.435Z,11.81
2023-04-28T20:35:26.081Z,11.67
2023-04-28T20:37:55.505Z,11.70
2023-04-28T20:40:27.414Z,11.60
2023-04-28T20:42:59.853Z,11.56
2023-04-28T20:45:27.957Z,11.57
2023-04-28T20:47:57.089Z,11.63
2023-04-28T20:50:26.289Z,11.57
2023-04-28T20:52:54.396Z,11.53
2023-04-28T20:55:27.040Z,11.67
2023-04-28T20:57:55.267Z,11.74
2023-04-28T21:00:24.729Z,11.81
2023-04-28T21:02:53.561Z,11.84
2023-04-28T21:05:24.779Z,11.83
2023-04-28T21:07:54.998Z,11.76
2023-04-28T21:10:27.650Z,11.78
2023-04-28T21:12:59.932Z,11.77
2023-04-28T21:15:29.172Z,11.70
2023-04-28T21:17:59.046Z,11.70
2023-04-28T21:20:30.140Z,11.66
2023-04-28T21:23:02.093Z,11.73
2023-04-28T21:25:31.581Z,11.81
2023-04-28T21:28:02.090Z,11.83
2023-04-28T21:30:31.972Z,11.78
2023-04-28T21:33:01.048Z,11.81
2023-04-28T21:35:29.653Z,11.81
2023-04-28T21:37:58.080Z,11.78
2023-04-28T21:40:26.322Z,11.80
2023-04-28T21:42:56.942Z,11.78
2023-04-28T21:45:28.313Z,11.73
2023-04-28T21:47:58.305Z,11.73
2023-04-28T21:50:26.932Z,11.77
2023-04-28T21:52:56.773Z,11.77
2023-04-28T21:55:26.272Z,11.74
2023-04-28T21:57:59.989Z,11.78
2023-04-28T22:00:30.317Z,11.77
2023-04-28T22:02:59.282Z,11.78
2023-04-28T22:05:27.994Z,11.73
2023-04-28T22:07:56.392Z,11.70
2023-04-28T22:10:28.409Z,11.74
2023-04-28T22:13:00.428Z,11.76
2023-04-28T22:15:33.229Z,11.76
2023-04-28T22:18:01.937Z,11.67
2023-04-28T22:20:31.606Z,11.62
2023-04-28T22:22:59.750Z,11.57
2023-04-28T22:25:28.152Z,11.53
2023-04-28T22:27:56.654Z,11.55
2023-04-28T22:30:26.319Z,11.49
2023-04-28T22:32:58.345Z,11.46
2023-04-28T22:35:26.795Z,11.46
2023-04-28T22:37:54.865Z,11.23
2023-04-28T22:40:25.284Z,11.15
2023-04-28T22:42:53.373Z,11.09
2023-04-28T22:45:22.653Z,11.01
2023-04-28T22:47:51.288Z,11.04
2023-04-28T22:50:22.623Z,11.04
2023-04-28T22:52:50.654Z,11.01
2023-04-28T22:55:21.797Z,11.05
2023-04-28T22:57:51.843Z,11.07
2023-04-28T23:00:20.797Z,11.07
2023-04-28T23:02:53.746Z,11.00
2023-04-28T23:05:27.156Z,10.95
2023-04-28T23:07:56.400Z,10.87
2023-04-28T23:10:25.214Z,10.87
2023-04-28T23:12:54.290Z,10.85
2023-04-28T23:15:23.104Z,10.84
2023-04-28T23:17:51.353Z,10.85
2023-04-28T23:20:19.651Z,10.80
2023-04-28T23:22:56.829Z,10.80
2023-04-28T23:25:27.287Z,10.82
2023-04-28T23:27:56.952Z,10.74
2023-04-28T23:30:28.824Z,10.77
2023-04-28T23:32:57.310Z,10.77
2023-04-28T23:35:26.274Z,10.81
2023-04-28T23:37:55.928Z,10.80
2023-04-28T23:40:25.474Z,10.77
2023-04-28T23:42:56.837Z,10.77
2023-04-28T23:45:25.599Z,10.71
2023-04-28T23:47:55.046Z,10.70
2023-04-28T23:50:23.907Z,10.67
2023-04-28T23:52:54.285Z,10.67
2023-04-28T23:55:24.827Z,10.59
2023-04-28T23:57:54.345Z,10.53
