createdAt,value
2022-10-15T00:00:15.747Z,81.69
2022-10-15T00:02:43.441Z,81.12
2022-10-15T00:05:13.188Z,79.41
2022-10-15T00:07:43.275Z,79.13
2022-10-15T00:10:10.882Z,78.88
2022-10-15T00:12:40.253Z,78.44
2022-10-15T00:15:09.069Z,78.12
2022-10-15T00:17:37.339Z,78.05
2022-10-15T00:20:08.156Z,77.45
2022-10-15T00:22:36.273Z,76.95
2022-10-15T00:25:12.052Z,77.06
2022-10-15T00:27:39.984Z,76.39
2022-10-15T00:30:08.541Z,76.13
2022-10-15T00:32:38.243Z,76.54
2022-10-15T00:35:07.831Z,77.13
2022-10-15T00:37:35.404Z,77.02
2022-10-15T00:42:32.982Z,75.77
2022-10-15T00:45:00.791Z,76.63
2022-10-15T00:47:37.808Z,76.32
2022-10-15T00:53:20.209Z,75.29
2022-10-15T00:55:51.262Z,76.22
2022-10-15T00:58:27.904Z,75.78
2022-10-15T01:00:56.378Z,75.71
2022-10-15T01:03:24.265Z,74.53
2022-10-15T01:05:53.685Z,74.93
2022-10-15T01:08:22.680Z,74.69
2022-10-15T01:11:27.804Z,74.39
2022-10-15T01:14:26.126Z,73.82
2022-10-15T01:17:18.773Z,75.71
2022-10-15T01:20:05.129Z,75.53
2022-10-15T01:23:09.990Z,74.61
2022-10-15T01:26:02.577Z,75.04
2022-10-15T01:28:32.907Z,75.92
2022-10-15T01:31:20.678Z,76.66
2022-10-15T01:34:07.874Z,75.85
2022-10-15T01:36:47.535Z,76.01
2022-10-15T01:39:54.450Z,75.79
2022-10-15T01:42:39.201Z,75.34
2022-10-15T01:45:10.712Z,74.75
2022-10-15T01:47:56.746Z,73.62
2022-10-15T01:50:42.917Z,73.46
2022-10-15T01:53:27.037Z,73.46
2022-10-15T01:55:59.275Z,73.30
2022-10-15T01:58:28.917Z,72.69
2022-10-15T02:00:58.746Z,73.86
2022-10-15T02:03:27.213Z,74.08
2022-10-15T02:06:07.515Z,74.49
2022-10-15T02:08:51.916Z,75.93
2022-10-15T02:11:20.054Z,77.15
2022-10-15T02:14:07.682Z,76.25
2022-10-15T02:16:52.378Z,76.25
2022-10-15T02:19:47.385Z,74.49
2022-10-15T02:22:25.539Z,74.21
2022-10-15T02:25:02.155Z,75.57
2022-10-15T02:27:33.067Z,74.87
2022-10-15T02:30:10.800Z,75.78
2022-10-15T02:32:53.877Z,75.12
2022-10-15T02:35:23.916Z,75.45
2022-10-15T02:37:54.148Z,73.42
2022-10-15T02:40:29.637Z,74.46
2022-10-15T02:42:57.810Z,74.81
2022-10-15T02:45:29.229Z,73.65
2022-10-15T02:47:56.878Z,72.86
2022-10-15T02:50:25.312Z,72.89
2022-10-15T02:52:53.164Z,73.19
2022-10-15T02:55:20.717Z,74.01
2022-10-15T02:57:48.363Z,73.56
2022-10-15T03:00:27.728Z,74.54
2022-10-15T03:03:06.905Z,74.14
2022-10-15T03:05:50.134Z,74.09
2022-10-15T03:08:20.846Z,73.79
2022-10-15T03:10:48.923Z,74.99
2022-10-15T03:13:16.555Z,74.99
2022-10-15T03:15:49.487Z,76.81
2022-10-15T03:18:17.248Z,76.19
2022-10-15T03:20:56.446Z,76.48
2022-10-15T03:23:24.849Z,76.55
2022-10-15T03:26:03.654Z,76.98
2022-10-15T03:28:31.376Z,76.84
2022-10-15T03:31:19.122Z,76.23
2022-10-15T03:33:50.649Z,75.82
2022-10-15T03:36:21.575Z,75.28
2022-10-15T03:38:49.774Z,75.74
2022-10-15T03:41:19.464Z,76.94
2022-10-15T03:43:48.724Z,76.04
2022-10-15T03:46:16.754Z,76.20
2022-10-15T03:48:50.485Z,76.25
2022-10-15T03:51:22.733Z,76.53
2022-10-15T03:54:01.985Z,76.78
2022-10-15T03:56:29.727Z,76.76
2022-10-15T03:59:13.317Z,78.26
2022-10-15T04:01:40.829Z,78.25
2022-10-15T04:04:11.944Z,78.70
2022-10-15T04:06:40.188Z,79.01
2022-10-15T04:09:12.338Z,79.33
2022-10-15T04:11:40.704Z,79.18
2022-10-15T04:14:08.480Z,79.89
2022-10-15T04:16:36.371Z,80.81
2022-10-15T04:19:28.976Z,80.26
2022-10-15T04:22:07.414Z,81.45
2022-10-15T04:24:49.162Z,81.48
2022-10-15T04:27:26.553Z,80.64
2022-10-15T04:30:00.389Z,79.90
2022-10-15T04:32:28.233Z,79.93
2022-10-15T04:34:56.698Z,80.78
2022-10-15T04:37:39.303Z,80.22
2022-10-15T04:40:07.712Z,80.55
2022-10-15T04:42:35.536Z,83.53
2022-10-15T04:45:03.182Z,84.71
2022-10-15T04:47:30.658Z,89.25
2022-10-15T04:50:13.383Z,90.26
2022-10-15T04:52:59.705Z,89.86
2022-10-15T04:55:28.909Z,87.33
2022-10-15T04:57:59.834Z,85.54
2022-10-15T05:00:30.556Z,84.46
2022-10-15T05:03:25.970Z,86.67
2022-10-15T05:06:06.068Z,90.44
2022-10-15T05:08:35.370Z,91.41
2022-10-15T05:11:12.157Z,90.83
2022-10-15T05:13:40.676Z,88.52
2022-10-15T05:16:23.830Z,85.45
2022-10-15T05:18:56.415Z,85.64
2022-10-15T05:21:23.837Z,88.14
2022-10-15T05:23:55.298Z,89.18
2022-10-15T05:27:03.050Z,87.52
2022-10-15T05:29:33.704Z,89.17
2022-10-15T05:32:01.102Z,89.02
2022-10-15T05:34:30.719Z,88.00
2022-10-15T05:37:06.954Z,87.07
2022-10-15T05:39:34.357Z,87.92
2022-10-15T05:42:01.836Z,88.07
2022-10-15T05:44:49.715Z,86.78
2022-10-15T05:47:17.075Z,84.85
2022-10-15T05:49:44.553Z,84.15
2022-10-15T05:52:17.279Z,83.03
2022-10-15T05:55:06.188Z,83.70
2022-10-15T05:57:33.603Z,83.20
2022-10-15T06:00:07.790Z,82.15
2022-10-15T06:02:41.015Z,82.47
2022-10-15T06:05:08.842Z,84.45
2022-10-15T06:07:36.827Z,84.45
2022-10-15T06:10:06.050Z,83.43
2022-10-15T06:12:36.097Z,83.29
2022-10-15T06:15:03.634Z,84.06
2022-10-15T06:17:31.133Z,87.30
2022-10-15T06:19:58.759Z,88.66
2022-10-15T06:22:26.356Z,88.99
2022-10-15T06:24:53.807Z,86.89
2022-10-15T06:27:22.237Z,85.54
2022-10-15T06:29:50.114Z,89.64
2022-10-15T06:32:18.036Z,88.35
2022-10-15T06:34:45.512Z,86.46
2022-10-15T06:37:12.906Z,84.20
2022-10-15T06:39:40.548Z,83.03
2022-10-15T06:42:08.021Z,83.80
2022-10-15T06:44:40.326Z,82.78
2022-10-15T06:47:08.171Z,81.54
2022-10-15T06:49:35.816Z,80.41
2022-10-15T06:52:03.942Z,79.11
2022-10-15T06:54:31.467Z,77.54
2022-10-15T06:56:58.891Z,76.81
2022-10-15T06:59:26.348Z,78.68
2022-10-15T07:01:55.062Z,79.67
2022-10-15T07:04:23.575Z,80.08
2022-10-15T07:06:50.916Z,78.98
2022-10-15T07:09:20.665Z,79.13
2022-10-15T07:11:48.195Z,77.05
2022-10-15T07:14:15.609Z,75.06
2022-10-15T07:16:43.138Z,74.12
2022-10-15T07:19:10.854Z,71.02
2022-10-15T07:21:38.257Z,72.63
2022-10-15T07:24:06.344Z,71.88
2022-10-15T07:26:34.410Z,71.19
2022-10-15T07:29:03.598Z,72.11
2022-10-15T07:31:31.683Z,71.18
2022-10-15T07:33:59.608Z,70.25
2022-10-15T07:36:27.399Z,72.04
2022-10-15T07:38:55.481Z,73.22
2022-10-15T07:41:23.502Z,71.84
2022-10-15T07:43:53.823Z,72.44
2022-10-15T07:46:21.471Z,70.16
2022-10-15T07:48:56.269Z,68.71
2022-10-15T07:51:23.694Z,64.44
2022-10-15T07:53:51.339Z,64.98
2022-10-15T07:56:19.781Z,64.22
2022-10-15T07:58:51.982Z,61.74
2022-10-15T08:01:21.068Z,59.82
2022-10-15T08:03:48.606Z,59.12
2022-10-15T08:06:16.645Z,60.09
2022-10-15T08:08:44.278Z,61.09
2022-10-15T08:11:15.391Z,58.77
2022-10-15T08:13:43.639Z,57.02
2022-10-15T08:16:13.072Z,60.59
2022-10-15T08:18:49.489Z,60.13
2022-10-15T08:21:19.419Z,60.63
2022-10-15T08:23:47.767Z,60.12
2022-10-15T08:26:15.298Z,60.02
2022-10-15T08:28:42.932Z,59.21
2022-10-15T08:31:10.906Z,56.31
2022-10-15T08:33:38.427Z,54.64
2022-10-15T08:36:06.575Z,56.51
2022-10-15T08:38:34.975Z,55.79
2022-10-15T08:41:05.352Z,58.15
2022-10-15T08:43:40.070Z,56.82
2022-10-15T08:46:28.683Z,59.48
2022-10-15T08:48:59.799Z,58.29
2022-10-15T08:51:52.672Z,58.11
2022-10-15T08:54:20.966Z,60.65
2022-10-15T08:57:01.332Z,60.56
2022-10-15T08:59:38.547Z,60.75
2022-10-15T09:02:08.701Z,63.13
2022-10-15T09:04:52.575Z,59.98
2022-10-15T09:07:31.366Z,59.86
2022-10-15T09:10:28.696Z,57.43
2022-10-15T09:13:04.614Z,59.73
2022-10-15T09:15:37.742Z,59.40
2022-10-15T09:18:09.364Z,59.26
2022-10-15T09:20:37.856Z,57.01
2022-10-15T09:23:16.559Z,58.08
2022-10-15T09:25:49.523Z,58.97
2022-10-15T09:28:24.485Z,58.03
2022-10-15T09:30:56.403Z,56.79
2022-10-15T09:33:48.242Z,57.29
2022-10-15T09:36:19.054Z,57.35
2022-10-15T09:39:11.664Z,56.36
2022-10-15T09:42:26.139Z,56.74
2022-10-15T09:45:02.424Z,55.88
2022-10-15T09:47:44.108Z,55.72
2022-10-15T09:50:14.930Z,54.20
2022-10-15T09:53:00.995Z,54.41
2022-10-15T09:55:42.519Z,54.33
2022-10-15T09:58:24.927Z,50.11
2022-10-15T10:01:05.018Z,49.82
2022-10-15T10:03:37.025Z,49.92
2022-10-15T10:06:13.966Z,50.02
2022-10-15T10:08:59.550Z,52.54
2022-10-15T10:11:46.086Z,49.75
2022-10-15T10:14:25.546Z,50.38
2022-10-15T10:17:06.543Z,51.15
2022-10-15T10:19:34.135Z,52.88
2022-10-15T10:22:17.847Z,53.23
2022-10-15T10:24:48.552Z,52.67
2022-10-15T10:27:23.525Z,51.60
2022-10-15T10:30:00.682Z,55.77
2022-10-15T10:32:33.991Z,53.23
2022-10-15T10:35:03.900Z,48.83
2022-10-15T10:37:42.582Z,49.41
2022-10-15T10:40:23.783Z,48.53
2022-10-15T10:43:11.291Z,48.18
2022-10-15T10:45:38.902Z,46.54
2022-10-15T10:48:19.964Z,49.41
2022-10-15T10:50:47.717Z,46.86
2022-10-15T10:53:24.296Z,46.85
2022-10-15T10:55:55.564Z,45.94
2022-10-15T10:58:29.295Z,45.93
2022-10-15T11:00:57.944Z,45.62
2022-10-15T11:03:41.044Z,46.50
2022-10-15T11:06:39.164Z,46.03
2022-10-15T11:09:20.689Z,47.86
2022-10-15T11:12:14.324Z,50.68
2022-10-15T11:15:02.665Z,48.68
2022-10-15T11:18:08.417Z,48.21
2022-10-15T11:21:00.580Z,48.93
2022-10-15T11:24:16.624Z,48.47
2022-10-15T11:27:24.460Z,48.46
2022-10-15T11:30:08.715Z,46.05
2022-10-15T11:33:06.338Z,49.11
2022-10-15T11:36:05.181Z,50.23
2022-10-15T11:38:32.601Z,49.27
2022-10-15T11:41:27.832Z,48.89
2022-10-15T11:43:55.405Z,47.75
2022-10-15T11:46:44.182Z,51.02
2022-10-15T11:49:16.688Z,49.36
2022-10-15T11:52:13.615Z,49.13
2022-10-15T11:54:54.428Z,48.00
2022-10-15T11:57:25.292Z,50.57
2022-10-15T11:59:52.652Z,49.53
2022-10-15T12:02:30.838Z,49.95
2022-10-15T12:05:04.924Z,52.57
2022-10-15T12:07:49.901Z,53.53
2022-10-15T12:10:49.616Z,52.58
2022-10-15T12:13:23.696Z,53.24
2022-10-15T12:16:00.831Z,52.25
2022-10-15T12:18:38.509Z,49.83
2022-10-15T12:21:30.544Z,49.90
2022-10-15T12:23:58.067Z,47.82
2022-10-15T12:26:25.407Z,51.98
2022-10-15T12:28:58.319Z,52.49
2022-10-15T12:31:53.844Z,48.79
2022-10-15T12:34:28.683Z,50.98
2022-10-15T12:37:06.543Z,53.86
2022-10-15T12:42:31.041Z,51.95
2022-10-15T12:45:03.059Z,48.80
2022-10-15T12:47:49.305Z,51.19
2022-10-15T12:50:19.563Z,50.20
2022-10-15T12:52:49.762Z,49.37
2022-10-15T12:55:25.151Z,52.31
2022-10-15T12:57:53.883Z,52.40
2022-10-15T13:00:33.758Z,51.87
2022-10-15T13:03:21.645Z,51.40
2022-10-15T13:05:53.091Z,51.90
2022-10-15T13:08:32.335Z,52.42
2022-10-15T13:11:01.017Z,49.55
2022-10-15T13:13:32.303Z,49.56
2022-10-15T13:16:02.440Z,50.80
2022-10-15T13:18:31.502Z,51.30
2022-10-15T13:23:33.133Z,48.40
2022-10-15T13:26:16.620Z,49.24
2022-10-15T13:28:45.565Z,53.19
2022-10-15T13:31:19.473Z,53.08
2022-10-15T13:33:50.524Z,52.91
2022-10-15T13:36:26.331Z,50.45
2022-10-15T13:39:00.102Z,52.40
2022-10-15T13:41:33.240Z,52.11
2022-10-15T13:44:02.559Z,52.47
2022-10-15T13:46:33.047Z,52.86
2022-10-15T13:49:02.986Z,55.17
2022-10-15T13:51:38.604Z,54.52
2022-10-15T13:54:12.589Z,56.47
2022-10-15T13:56:49.488Z,53.01
2022-10-15T13:59:19.425Z,50.82
2022-10-15T14:01:51.474Z,53.70
2022-10-15T14:04:22.872Z,52.78
2022-10-15T14:06:57.082Z,54.25
2022-10-15T14:09:37.158Z,52.75
2022-10-15T14:12:08.765Z,53.55
2022-10-15T14:14:42.073Z,52.53
2022-10-15T14:17:28.484Z,52.93
2022-10-15T14:20:25.843Z,51.96
2022-10-15T14:22:51.497Z,52.39
2022-10-15T14:25:25.098Z,51.56
2022-10-15T14:27:52.963Z,49.41
2022-10-15T14:30:31.649Z,49.22
2022-10-15T14:32:59.321Z,48.67
2022-10-15T14:35:29.468Z,47.45
2022-10-15T14:38:10.321Z,49.42
2022-10-15T14:40:47.941Z,51.15
2022-10-15T14:43:18.321Z,50.68
2022-10-15T14:45:51.912Z,52.20
2022-10-15T14:48:23.975Z,50.18
2022-10-15T14:50:52.060Z,47.54
2022-10-15T14:53:24.617Z,48.92
2022-10-15T14:55:57.856Z,48.37
2022-10-15T14:58:27.861Z,50.86
2022-10-15T15:00:58.679Z,55.01
2022-10-15T15:03:31.993Z,54.03
2022-10-15T15:05:59.597Z,54.00
2022-10-15T15:08:27.199Z,55.25
2022-10-15T15:10:57.679Z,55.18
2022-10-15T15:13:27.839Z,54.48
2022-10-15T15:15:55.461Z,55.71
2022-10-15T15:18:23.397Z,57.13
2022-10-15T15:20:51.508Z,56.59
2022-10-15T15:23:25.425Z,55.93
2022-10-15T15:25:54.313Z,56.16
2022-10-15T15:28:25.362Z,57.58
2022-10-15T15:31:01.603Z,56.82
2022-10-15T15:33:29.620Z,56.91
2022-10-15T15:36:12.322Z,56.72
2022-10-15T15:38:40.379Z,58.76
2022-10-15T15:41:16.452Z,59.73
2022-10-15T15:43:45.702Z,58.46
2022-10-15T15:46:13.689Z,59.20
2022-10-15T15:48:41.337Z,61.05
2022-10-15T15:51:11.986Z,61.31
2022-10-15T15:53:39.527Z,60.77
2022-10-15T15:56:07.229Z,61.44
2022-10-15T15:58:34.766Z,60.16
2022-10-15T16:01:02.328Z,62.99
2022-10-15T16:03:29.892Z,63.72
2022-10-15T16:05:57.421Z,63.66
2022-10-15T16:08:25.021Z,63.10
2022-10-15T16:10:52.721Z,63.01
2022-10-15T16:13:20.264Z,63.17
2022-10-15T16:15:47.943Z,64.67
2022-10-15T16:18:15.540Z,63.79
2022-10-15T16:20:47.719Z,64.46
2022-10-15T16:23:16.807Z,65.46
2022-10-15T16:25:44.603Z,64.96
2022-10-15T16:28:12.150Z,65.83
2022-10-15T16:30:39.766Z,66.67
2022-10-15T16:35:36.560Z,67.20
2022-10-15T16:38:04.100Z,67.48
2022-10-15T16:40:32.187Z,68.32
2022-10-15T16:42:59.806Z,70.61
2022-10-15T16:45:27.313Z,70.76
2022-10-15T16:47:55.054Z,71.21
2022-10-15T16:50:22.985Z,70.69
2022-10-15T16:52:50.601Z,71.36
2022-10-15T16:55:18.167Z,71.47
2022-10-15T16:57:45.729Z,71.45
2022-10-15T17:00:13.588Z,72.19
2022-10-15T17:02:41.224Z,72.89
2022-10-15T17:05:08.973Z,73.93
2022-10-15T17:07:36.408Z,73.41
2022-10-15T17:10:04.385Z,74.00
2022-10-15T17:12:31.881Z,74.30
2022-10-15T17:14:59.437Z,73.87
2022-10-15T17:17:30.630Z,73.72
2022-10-15T17:19:58.055Z,74.46
2022-10-15T17:22:26.491Z,74.18
2022-10-15T17:24:55.275Z,73.61
2022-10-15T17:27:22.591Z,74.75
2022-10-15T17:29:50.001Z,74.05
2022-10-15T17:32:17.447Z,73.79
2022-10-15T17:34:44.843Z,73.72
2022-10-15T17:37:14.411Z,74.37
2022-10-15T17:39:41.928Z,74.80
2022-10-15T17:42:09.394Z,75.21
2022-10-15T17:44:36.954Z,74.49
2022-10-15T17:47:04.380Z,73.69
2022-10-15T17:49:31.886Z,73.91
2022-10-15T17:51:59.356Z,74.02
2022-10-15T17:54:26.878Z,72.73
2022-10-15T17:56:54.249Z,73.12
2022-10-15T17:59:21.694Z,72.57
2022-10-15T18:02:04.483Z,71.02
2022-10-15T18:04:39.144Z,71.50
2022-10-15T18:07:06.797Z,72.07
2022-10-15T18:09:34.465Z,71.23
2022-10-15T18:12:03.473Z,71.56
2022-10-15T18:14:34.234Z,70.36
2022-10-15T18:17:01.885Z,70.03
2022-10-15T18:19:29.869Z,68.92
2022-10-15T18:21:57.780Z,70.16
2022-10-15T18:24:25.396Z,72.77
2022-10-15T18:26:53.101Z,72.03
2022-10-15T18:29:20.737Z,72.28
2022-10-15T18:31:50.274Z,71.26
2022-10-15T18:34:21.617Z,69.29
2022-10-15T18:36:49.043Z,69.81
2022-10-15T18:39:16.436Z,71.33
2022-10-15T18:44:16.870Z,69.37
2022-10-15T18:46:45.525Z,70.39
2022-10-15T18:49:15.280Z,70.18
2022-10-15T18:51:43.243Z,69.55
2022-10-15T18:54:11.108Z,68.22
2022-10-15T18:56:39.453Z,70.10
2022-10-15T18:59:07.005Z,68.83
2022-10-15T19:01:36.983Z,68.94
2022-10-15T19:04:12.400Z,68.79
2022-10-15T19:06:45.268Z,69.54
2022-10-15T19:09:21.136Z,69.33
2022-10-15T19:11:50.804Z,68.78
2022-10-15T19:14:18.423Z,69.13
2022-10-15T19:16:46.920Z,68.99
2022-10-15T19:19:17.539Z,68.94
2022-10-15T19:21:46.643Z,69.75
2022-10-15T19:24:15.324Z,69.14
2022-10-15T19:26:43.402Z,68.54
2022-10-15T19:29:11.204Z,69.37
2022-10-15T19:31:42.471Z,68.56
2022-10-15T19:34:11.396Z,68.50
2022-10-15T19:36:42.116Z,69.03
2022-10-15T19:39:14.608Z,68.68
2022-10-15T19:41:44.122Z,69.24
2022-10-15T19:44:13.992Z,69.19
2022-10-15T19:46:41.633Z,69.46
2022-10-15T19:49:11.635Z,69.29
2022-10-15T19:51:39.348Z,68.80
2022-10-15T19:54:07.188Z,68.53
2022-10-15T19:56:35.022Z,69.70
2022-10-15T19:59:04.981Z,71.45
2022-10-15T20:01:33.561Z,70.45
2022-10-15T20:04:05.790Z,69.86
2022-10-15T20:06:36.436Z,69.13
2022-10-15T20:09:05.156Z,68.72
2022-10-15T20:11:33.124Z,69.18
2022-10-15T20:14:01.515Z,69.68
2022-10-15T20:16:32.800Z,69.19
2022-10-15T20:19:05.607Z,68.93
2022-10-15T20:21:33.173Z,69.54
2022-10-15T20:24:04.494Z,68.77
2022-10-15T20:26:32.727Z,68.76
2022-10-15T20:29:00.362Z,69.09
2022-10-15T20:31:32.791Z,69.10
2022-10-15T20:34:01.484Z,69.54
2022-10-15T20:36:29.837Z,69.89
2022-10-15T20:38:59.435Z,72.64
2022-10-15T20:41:28.433Z,72.92
2022-10-15T20:43:56.541Z,74.08
2022-10-15T20:46:35.598Z,76.11
2022-10-15T20:49:09.381Z,74.48
2022-10-15T20:51:40.850Z,72.24
2022-10-15T20:54:09.467Z,72.07
2022-10-15T20:56:37.094Z,71.52
2022-10-15T20:59:05.302Z,71.24
2022-10-15T21:01:34.314Z,71.32
2022-10-15T21:04:02.625Z,71.68
2022-10-15T21:06:31.028Z,72.04
2022-10-15T21:08:58.774Z,72.34
2022-10-15T21:11:26.459Z,73.41
2022-10-15T21:13:53.906Z,73.01
2022-10-15T21:16:24.520Z,72.73
2022-10-15T21:18:54.991Z,71.92
2022-10-15T21:21:22.457Z,73.34
2022-10-15T21:23:50.088Z,73.79
2022-10-15T21:26:19.024Z,72.87
2022-10-15T21:28:47.028Z,73.21
2022-10-15T21:31:16.468Z,73.16
2022-10-15T21:33:44.917Z,73.42
2022-10-15T21:36:16.819Z,74.08
2022-10-15T21:38:44.263Z,73.09
2022-10-15T21:41:11.833Z,73.04
2022-10-15T21:43:39.506Z,72.60
2022-10-15T21:46:09.891Z,72.90
2022-10-15T21:48:38.582Z,73.58
2022-10-15T21:51:11.254Z,73.50
2022-10-15T21:53:38.877Z,72.73
2022-10-15T21:56:08.144Z,72.05
2022-10-15T21:58:38.080Z,72.93
2022-10-15T22:01:22.127Z,72.96
2022-10-15T22:03:51.276Z,72.11
2022-10-15T22:06:20.494Z,73.05
2022-10-15T22:08:48.392Z,73.66
2022-10-15T22:11:19.470Z,72.79
2022-10-15T22:13:49.705Z,72.70
2022-10-15T22:16:18.374Z,73.08
2022-10-15T22:18:46.276Z,73.55
2022-10-15T22:21:20.898Z,73.78
2022-10-15T22:23:53.654Z,72.74
2022-10-15T22:26:24.116Z,71.50
2022-10-15T22:28:56.479Z,72.06
2022-10-15T22:31:24.774Z,72.69
2022-10-15T22:33:52.802Z,72.06
2022-10-15T22:36:23.692Z,72.11
2022-10-15T22:41:24.907Z,72.93
2022-10-15T22:43:52.444Z,75.39
2022-10-15T22:46:20.070Z,76.05
2022-10-15T22:48:49.466Z,75.65
2022-10-15T22:51:17.709Z,75.25
2022-10-15T22:53:45.256Z,74.87
2022-10-15T22:56:15.763Z,75.46
2022-10-15T22:58:43.723Z,76.25
2022-10-15T23:01:23.013Z,75.42
2022-10-15T23:03:53.681Z,75.03
2022-10-15T23:06:22.532Z,75.40
2022-10-15T23:08:50.539Z,75.83
2022-10-15T23:11:24.393Z,78.46
2022-10-15T23:13:56.963Z,78.64
2022-10-15T23:16:30.695Z,77.12
2022-10-15T23:19:03.906Z,76.82
2022-10-15T23:21:42.610Z,77.01
2022-10-15T23:24:11.211Z,77.08
2022-10-15T23:26:39.846Z,78.30
2022-10-15T23:29:12.990Z,78.50
2022-10-15T23:31:40.911Z,76.50
2022-10-15T23:34:14.443Z,76.67
2022-10-15T23:36:43.252Z,77.24
2022-10-15T23:39:13.485Z,76.71
2022-10-15T23:41:41.477Z,76.71
2022-10-15T23:44:09.290Z,75.89
2022-10-15T23:46:36.895Z,76.49
2022-10-15T23:49:04.906Z,77.48
2022-10-15T23:51:34.762Z,78.54
2022-10-15T23:54:04.001Z,77.45
2022-10-15T23:56:32.125Z,78.38
2022-10-15T23:59:00.455Z,79.44
