createdAt,value
2018-12-06T00:01:33.095Z,13.17
2018-12-06T00:04:01.053Z,13.10
2018-12-06T00:06:28.477Z,14.10
2018-12-06T00:08:55.905Z,13.60
2018-12-06T00:11:23.313Z,14.80
2018-12-06T00:13:53.057Z,15.07
2018-12-06T00:16:21.316Z,14.63
2018-12-06T00:22:10.828Z,15.33
2018-12-06T00:24:38.520Z,15.17
2018-12-06T00:27:07.928Z,15.23
2018-12-06T00:29:35.356Z,14.97
2018-12-06T00:32:03.200Z,15.77
2018-12-06T00:34:30.596Z,14.97
2018-12-06T00:36:58.016Z,14.57
2018-12-06T00:39:25.504Z,15.83
2018-12-06T00:41:52.923Z,16.00
2018-12-06T00:44:20.420Z,15.87
2018-12-06T00:46:47.915Z,14.63
2018-12-06T00:49:15.530Z,16.33
2018-12-06T00:51:42.933Z,14.60
2018-12-06T00:54:10.640Z,15.43
2018-12-06T00:56:38.029Z,15.80
2018-12-06T00:59:06.326Z,17.87
2018-12-06T01:01:33.887Z,16.50
2018-12-06T01:04:01.309Z,16.73
2018-12-06T01:06:28.761Z,16.50
2018-12-06T01:08:56.229Z,16.90
2018-12-06T01:11:23.689Z,17.27
2018-12-06T01:13:52.008Z,16.43
2018-12-06T01:16:19.468Z,16.00
2018-12-06T01:18:47.930Z,15.87
2018-12-06T01:21:15.980Z,17.13
2018-12-06T01:23:43.397Z,17.40
2018-12-06T01:26:10.864Z,17.70
2018-12-06T01:28:38.292Z,16.60
2018-12-06T01:31:06.859Z,18.10
2018-12-06T01:33:34.409Z,16.03
2018-12-06T01:36:02.009Z,18.23
2018-12-06T01:38:29.499Z,18.53
2018-12-06T01:40:56.930Z,18.80
2018-12-06T01:43:24.360Z,18.60
2018-12-06T01:45:51.765Z,18.93
2018-12-06T01:48:19.336Z,19.37
2018-12-06T01:50:47.404Z,19.13
2018-12-06T01:53:14.805Z,18.03
2018-12-06T01:55:42.708Z,17.93
2018-12-06T01:58:10.144Z,17.77
2018-12-06T02:00:37.561Z,17.80
2018-12-06T02:03:05.133Z,16.37
2018-12-06T02:05:32.552Z,18.90
2018-12-06T02:08:00.472Z,18.17
2018-12-06T02:10:28.304Z,17.00
2018-12-06T02:12:56.269Z,17.47
2018-12-06T02:15:24.088Z,17.53
2018-12-06T02:17:51.592Z,18.00
2018-12-06T02:20:18.981Z,16.50
2018-12-06T02:22:46.948Z,18.23
2018-12-06T02:25:14.363Z,17.87
2018-12-06T02:27:41.776Z,18.63
2018-12-06T02:30:10.173Z,18.00
2018-12-06T02:32:38.071Z,17.37
2018-12-06T02:35:05.542Z,16.60
2018-12-06T02:37:33.042Z,18.13
2018-12-06T02:40:01.013Z,17.97
2018-12-06T02:42:28.464Z,17.30
2018-12-06T02:44:55.898Z,19.17
2018-12-06T02:47:23.825Z,18.77
2018-12-06T02:49:51.516Z,17.80
2018-12-06T02:52:19.655Z,17.13
2018-12-06T02:54:47.161Z,17.90
2018-12-06T02:57:14.656Z,18.37
2018-12-06T02:59:42.099Z,18.90
2018-12-06T03:02:10.026Z,19.60
2018-12-06T03:04:37.429Z,18.33
2018-12-06T03:07:05.343Z,18.50
2018-12-06T03:09:32.825Z,18.67
2018-12-06T03:12:00.288Z,19.00
2018-12-06T03:14:27.775Z,18.73
2018-12-06T03:16:55.619Z,18.77
2018-12-06T03:19:23.157Z,18.67
2018-12-06T03:21:50.612Z,17.83
2018-12-06T03:24:18.032Z,17.60
2018-12-06T03:26:46.005Z,17.97
2018-12-06T03:29:14.056Z,19.10
2018-12-06T03:31:42.162Z,17.83
2018-12-06T03:34:11.020Z,17.37
2018-12-06T03:36:38.437Z,19.10
2018-12-06T03:39:06.651Z,19.50
2018-12-06T03:41:34.906Z,19.50
2018-12-06T03:44:04.952Z,22.60
2018-12-06T03:46:32.449Z,21.83
2018-12-06T03:48:59.864Z,21.57
2018-12-06T03:51:27.323Z,21.83
2018-12-06T03:53:54.813Z,21.37
2018-12-06T03:56:24.770Z,23.30
2018-12-06T03:58:52.191Z,25.10
2018-12-06T04:01:20.023Z,25.03
2018-12-06T04:03:47.535Z,24.63
2018-12-06T04:06:14.959Z,22.60
2018-12-06T04:08:42.703Z,22.97
2018-12-06T04:11:10.131Z,22.97
2018-12-06T04:13:38.105Z,24.70
2018-12-06T04:16:06.470Z,23.63
2018-12-06T04:18:33.964Z,22.73
2018-12-06T04:21:01.863Z,23.67
2018-12-06T04:23:29.872Z,24.00
2018-12-06T04:25:57.350Z,24.43
2018-12-06T04:28:25.332Z,22.47
2018-12-06T04:30:53.178Z,21.90
2018-12-06T04:33:21.122Z,23.53
2018-12-06T04:35:48.729Z,24.20
2018-12-06T04:38:16.233Z,24.33
2018-12-06T04:40:43.652Z,23.50
2018-12-06T04:43:11.068Z,23.23
2018-12-06T04:45:38.492Z,23.27
2018-12-06T04:48:05.909Z,24.33
2018-12-06T04:50:33.346Z,22.93
2018-12-06T04:53:00.850Z,24.30
2018-12-06T04:55:28.343Z,22.23
2018-12-06T04:57:55.757Z,20.57
2018-12-06T05:00:25.762Z,23.67
2018-12-06T05:02:53.555Z,23.40
2018-12-06T05:05:20.975Z,21.33
2018-12-06T05:07:48.481Z,23.27
2018-12-06T05:10:16.221Z,22.27
2018-12-06T05:12:44.461Z,22.63
2018-12-06T05:15:11.910Z,21.90
2018-12-06T05:17:39.329Z,22.80
2018-12-06T05:20:06.789Z,22.90
2018-12-06T05:22:34.696Z,22.67
2018-12-06T05:25:02.594Z,23.63
2018-12-06T05:27:30.111Z,24.77
2018-12-06T05:29:58.094Z,22.30
2018-12-06T05:32:25.504Z,25.40
2018-12-06T05:34:53.586Z,23.53
2018-12-06T05:37:21.544Z,25.20
2018-12-06T05:39:48.977Z,23.53
2018-12-06T05:42:16.613Z,23.87
2018-12-06T05:44:44.614Z,23.67
2018-12-06T05:47:12.753Z,25.50
2018-12-06T05:49:40.176Z,24.13
2018-12-06T05:52:09.115Z,23.47
2018-12-06T05:54:36.606Z,25.63
2018-12-06T05:57:05.531Z,25.83
2018-12-06T05:59:33.042Z,25.97
2018-12-06T06:02:00.531Z,25.40
2018-12-06T06:04:28.171Z,27.40
2018-12-06T06:06:57.670Z,28.50
2018-12-06T06:09:25.683Z,31.37
2018-12-06T06:11:53.597Z,31.23
2018-12-06T06:14:21.595Z,30.73
2018-12-06T06:16:49.003Z,28.63
2018-12-06T06:19:16.864Z,30.17
2018-12-06T06:21:44.329Z,30.63
2018-12-06T06:24:14.253Z,30.90
2018-12-06T06:26:48.053Z,30.93
2018-12-06T06:29:16.012Z,32.97
2018-12-06T06:31:44.214Z,32.53
2018-12-06T06:34:12.972Z,31.53
2018-12-06T06:36:40.464Z,32.10
2018-12-06T06:39:08.004Z,32.80
2018-12-06T06:41:35.983Z,29.70
2018-12-06T06:44:03.449Z,30.80
2018-12-06T06:46:31.094Z,29.83
2018-12-06T06:48:58.524Z,29.87
2018-12-06T06:51:26.652Z,31.73
2018-12-06T06:53:54.208Z,30.57
2018-12-06T06:56:22.105Z,30.43
2018-12-06T06:58:49.916Z,30.60
2018-12-06T07:01:17.417Z,31.47
2018-12-06T07:03:44.822Z,36.50
2018-12-06T07:06:12.454Z,31.03
2018-12-06T07:08:39.848Z,29.13
2018-12-06T07:11:07.661Z,29.33
2018-12-06T07:13:35.072Z,28.23
2018-12-06T07:16:02.496Z,25.67
2018-12-06T07:18:29.913Z,27.10
2018-12-06T07:20:57.905Z,25.20
2018-12-06T07:23:25.323Z,25.77
2018-12-06T07:25:52.739Z,24.60
2018-12-06T07:28:20.900Z,25.73
2018-12-06T07:30:48.312Z,27.33
2018-12-06T07:33:15.753Z,27.77
2018-12-06T07:35:43.748Z,28.37
2018-12-06T07:38:13.891Z,30.03
2018-12-06T07:40:41.284Z,28.37
2018-12-06T07:43:08.733Z,31.07
2018-12-06T07:45:36.807Z,29.37
2018-12-06T07:48:04.223Z,30.33
2018-12-06T07:50:32.212Z,30.13
2018-12-06T07:53:00.577Z,28.87
2018-12-06T07:55:28.019Z,29.57
2018-12-06T07:57:55.783Z,30.17
2018-12-06T08:00:23.206Z,28.87
2018-12-06T08:02:51.188Z,29.30
2018-12-06T08:05:18.615Z,26.93
2018-12-06T08:07:46.173Z,28.93
2018-12-06T08:10:13.624Z,29.67
2018-12-06T08:12:41.050Z,29.57
2018-12-06T08:15:09.794Z,27.53
2018-12-06T08:17:37.194Z,30.53
2018-12-06T08:20:06.508Z,28.63
2018-12-06T08:22:34.031Z,28.37
2018-12-06T08:25:01.834Z,28.33
2018-12-06T08:27:29.221Z,28.33
2018-12-06T08:29:58.265Z,29.13
2018-12-06T08:32:25.743Z,28.63
2018-12-06T08:34:53.653Z,28.67
2018-12-06T08:37:21.581Z,27.17
2018-12-06T08:39:50.036Z,26.70
2018-12-06T08:42:20.099Z,27.83
2018-12-06T08:44:47.552Z,26.40
2018-12-06T08:47:14.968Z,27.27
2018-12-06T08:49:42.392Z,26.07
2018-12-06T08:52:09.830Z,27.37
2018-12-06T08:54:37.460Z,25.60
2018-12-06T08:57:04.948Z,26.40
2018-12-06T08:59:32.456Z,26.60
2018-12-06T09:01:59.917Z,27.77
2018-12-06T09:04:27.334Z,24.17
2018-12-06T09:06:55.403Z,26.47
2018-12-06T09:09:22.904Z,27.97
2018-12-06T09:11:50.405Z,25.00
2018-12-06T09:14:17.836Z,26.40
2018-12-06T09:16:46.215Z,24.83
2018-12-06T09:19:16.622Z,26.63
2018-12-06T09:21:44.121Z,23.27
2018-12-06T09:24:12.661Z,25.37
2018-12-06T09:26:40.691Z,23.57
2018-12-06T09:29:09.460Z,23.47
2018-12-06T09:31:36.992Z,23.17
2018-12-06T09:34:05.989Z,23.67
2018-12-06T09:36:33.441Z,24.60
2018-12-06T09:39:00.960Z,24.67
2018-12-06T09:41:28.422Z,23.47
2018-12-06T09:43:56.017Z,23.80
2018-12-06T09:46:23.520Z,23.73
2018-12-06T09:48:50.986Z,22.83
2018-12-06T09:51:19.207Z,23.33
2018-12-06T09:53:46.645Z,24.00
2018-12-06T09:56:14.196Z,22.80
2018-12-06T09:58:41.621Z,22.77
2018-12-06T10:01:10.976Z,23.57
2018-12-06T10:03:39.319Z,24.43
2018-12-06T10:06:06.829Z,22.37
2018-12-06T10:08:37.076Z,23.43
2018-12-06T10:11:04.568Z,23.87
2018-12-06T10:13:32.059Z,24.50
2018-12-06T10:15:59.497Z,23.83
2018-12-06T10:18:27.054Z,24.17
2018-12-06T10:20:55.111Z,22.90
2018-12-06T10:23:25.354Z,21.57
2018-12-06T10:25:52.848Z,21.50
2018-12-06T10:28:21.410Z,23.13
2018-12-06T10:30:49.712Z,23.07
2018-12-06T10:33:18.213Z,22.83
2018-12-06T10:38:26.296Z,22.50
2018-12-06T10:40:53.797Z,21.73
2018-12-06T10:43:21.218Z,21.50
2018-12-06T10:45:49.108Z,22.60
2018-12-06T10:48:17.432Z,21.57
2018-12-06T10:50:44.926Z,19.97
2018-12-06T10:53:12.354Z,21.30
2018-12-06T10:55:39.774Z,20.43
2018-12-06T10:58:07.328Z,19.83
2018-12-06T11:00:41.972Z,20.80
2018-12-06T11:03:13.269Z,19.97
2018-12-06T11:05:41.502Z,19.37
2018-12-06T11:08:09.523Z,18.00
2018-12-06T11:10:39.803Z,18.30
2018-12-06T11:13:07.354Z,18.07
2018-12-06T11:15:34.856Z,17.53
2018-12-06T11:18:02.282Z,16.77
2018-12-06T11:20:30.430Z,15.73
2018-12-06T11:22:57.935Z,16.37
2018-12-06T11:25:25.982Z,17.27
2018-12-06T11:27:53.477Z,15.73
2018-12-06T11:30:21.584Z,16.03
2018-12-06T11:32:49.855Z,16.73
2018-12-06T11:35:18.085Z,15.90
2018-12-06T11:37:45.553Z,15.90
2018-12-06T11:40:13.058Z,14.77
2018-12-06T11:42:41.172Z,14.07
2018-12-06T11:45:08.700Z,12.97
2018-12-06T11:47:36.156Z,13.87
2018-12-06T11:50:06.064Z,14.47
2018-12-06T11:52:33.501Z,13.50
2018-12-06T11:55:00.923Z,12.70
2018-12-06T11:57:29.259Z,12.97
2018-12-06T11:59:56.944Z,11.83
2018-12-06T12:02:24.354Z,11.67
2018-12-06T12:04:51.852Z,11.10
2018-12-06T12:07:19.401Z,11.80
2018-12-06T12:09:48.229Z,10.60
2018-12-06T12:12:15.645Z,10.07
2018-12-06T12:14:43.098Z,9.87
2018-12-06T12:17:10.518Z,9.93
2018-12-06T12:19:38.837Z,10.43
2018-12-06T12:22:06.256Z,10.67
2018-12-06T12:24:34.182Z,10.10
2018-12-06T12:27:01.692Z,10.20
2018-12-06T12:29:29.571Z,10.17
2018-12-06T12:31:57.012Z,9.87
2018-12-06T12:34:24.474Z,10.70
2018-12-06T12:36:53.189Z,11.23
2018-12-06T12:39:20.692Z,10.30
2018-12-06T12:41:51.003Z,9.47
2018-12-06T12:44:18.507Z,10.67
2018-12-06T12:46:46.141Z,10.33
2018-12-06T12:49:14.120Z,10.37
2018-12-06T12:51:41.529Z,9.97
2018-12-06T12:54:08.993Z,10.13
2018-12-06T12:56:36.468Z,9.97
2018-12-06T12:59:03.965Z,11.20
2018-12-06T13:01:31.416Z,10.93
2018-12-06T13:03:58.845Z,10.93
2018-12-06T13:06:26.916Z,11.07
2018-12-06T13:08:54.311Z,10.43
2018-12-06T13:11:21.738Z,9.60
2018-12-06T13:13:49.158Z,9.90
2018-12-06T13:16:16.757Z,11.03
2018-12-06T13:18:44.249Z,10.27
2018-12-06T13:21:11.778Z,9.10
2018-12-06T13:23:39.694Z,9.03
2018-12-06T13:26:07.231Z,8.70
2018-12-06T13:28:35.925Z,9.00
2018-12-06T13:31:03.373Z,9.10
2018-12-06T13:33:30.825Z,8.60
2018-12-06T13:35:58.352Z,7.70
2018-12-06T13:38:25.745Z,7.60
2018-12-06T13:40:53.850Z,7.73
2018-12-06T13:43:21.392Z,7.47
2018-12-06T13:45:49.156Z,7.03
2018-12-06T13:48:17.500Z,7.10
2018-12-06T13:50:44.940Z,7.43
2018-12-06T13:53:12.348Z,7.73
2018-12-06T13:55:39.838Z,7.10
2018-12-06T13:58:07.915Z,6.87
2018-12-06T14:00:36.303Z,8.03
2018-12-06T14:03:03.794Z,7.57
2018-12-06T14:05:31.345Z,7.17
2018-12-06T14:07:58.768Z,7.83
2018-12-06T14:10:26.780Z,7.63
2018-12-06T14:12:54.216Z,8.57
2018-12-06T14:15:21.647Z,8.20
2018-12-06T14:17:49.144Z,8.70
2018-12-06T14:20:16.585Z,8.07
2018-12-06T14:22:44.020Z,8.10
2018-12-06T14:25:11.912Z,8.47
2018-12-06T14:27:39.343Z,8.10
2018-12-06T14:30:08.152Z,9.60
2018-12-06T14:32:36.069Z,10.20
2018-12-06T14:35:03.678Z,11.73
2018-12-06T14:37:31.345Z,10.90
2018-12-06T14:39:58.776Z,10.47
2018-12-06T14:42:26.282Z,10.50
2018-12-06T14:44:53.794Z,10.40
2018-12-06T14:47:21.842Z,9.80
2018-12-06T14:49:49.338Z,11.13
2018-12-06T14:52:17.311Z,11.10
2018-12-06T14:54:44.818Z,11.00
2018-12-06T14:57:12.804Z,10.87
2018-12-06T14:59:40.377Z,11.20
2018-12-06T15:02:07.782Z,11.77
2018-12-06T15:04:35.208Z,11.77
2018-12-06T15:07:02.708Z,11.70
2018-12-06T15:09:31.385Z,12.33
2018-12-06T15:11:58.889Z,12.20
2018-12-06T15:14:26.888Z,12.80
2018-12-06T15:16:54.318Z,13.50
2018-12-06T15:19:21.737Z,13.93
2018-12-06T15:21:49.176Z,12.40
2018-12-06T15:24:17.117Z,13.30
2018-12-06T15:26:44.542Z,13.13
2018-12-06T15:29:15.118Z,12.97
2018-12-06T15:31:42.579Z,13.57
2018-12-06T15:34:09.997Z,13.67
2018-12-06T15:36:37.417Z,13.40
2018-12-06T15:39:07.363Z,13.80
2018-12-06T15:41:37.248Z,14.33
2018-12-06T15:44:04.680Z,14.03
2018-12-06T15:46:32.140Z,13.70
2018-12-06T15:48:59.559Z,13.57
2018-12-06T15:51:26.978Z,13.67
2018-12-06T15:53:54.397Z,14.13
2018-12-06T15:56:22.716Z,13.80
2018-12-06T15:58:50.577Z,13.33
2018-12-06T16:01:18.417Z,14.47
2018-12-06T16:03:45.869Z,14.30
2018-12-06T16:06:13.993Z,14.40
2018-12-06T16:08:41.406Z,14.03
2018-12-06T16:11:08.937Z,13.13
2018-12-06T16:13:37.828Z,15.33
2018-12-06T16:16:05.252Z,14.80
2018-12-06T16:18:32.784Z,15.07
2018-12-06T16:21:00.300Z,14.70
2018-12-06T16:23:27.799Z,16.20
2018-12-06T16:25:55.361Z,15.60
2018-12-06T16:28:22.780Z,15.60
2018-12-06T16:30:50.238Z,15.50
2018-12-06T16:33:17.736Z,14.33
2018-12-06T16:35:46.484Z,15.80
2018-12-06T16:38:14.577Z,15.53
2018-12-06T16:40:42.102Z,15.00
2018-12-06T16:43:09.785Z,14.93
2018-12-06T16:45:37.186Z,13.27
2018-12-06T16:48:04.605Z,13.27
2018-12-06T16:50:32.105Z,13.70
2018-12-06T16:52:59.601Z,13.93
2018-12-06T16:55:27.028Z,13.10
2018-12-06T16:57:54.452Z,14.33
2018-12-06T17:00:21.996Z,13.03
2018-12-06T17:02:49.440Z,12.33
2018-12-06T17:05:16.869Z,12.30
2018-12-06T17:07:44.282Z,13.13
2018-12-06T17:10:11.702Z,13.87
2018-12-06T17:12:39.124Z,13.40
2018-12-06T17:15:06.624Z,12.73
2018-12-06T17:17:34.116Z,13.37
2018-12-06T17:20:02.110Z,13.63
2018-12-06T17:22:29.609Z,13.47
2018-12-06T17:24:57.157Z,13.23
2018-12-06T17:27:24.578Z,12.30
2018-12-06T17:29:53.173Z,12.33
2018-12-06T17:32:20.661Z,11.40
2018-12-06T17:34:48.084Z,11.87
2018-12-06T17:37:15.523Z,11.30
2018-12-06T17:39:42.932Z,11.47
2018-12-06T17:42:10.352Z,11.50
2018-12-06T17:44:37.828Z,10.40
2018-12-06T17:47:06.248Z,9.70
2018-12-06T17:49:33.673Z,9.90
2018-12-06T17:52:02.376Z,9.80
2018-12-06T17:54:31.965Z,9.43
2018-12-06T17:56:59.387Z,10.00
2018-12-06T17:59:26.985Z,9.80
2018-12-06T18:01:54.453Z,9.27
2018-12-06T18:04:21.872Z,9.73
2018-12-06T18:06:49.289Z,9.60
2018-12-06T18:09:16.905Z,9.50
2018-12-06T18:11:44.320Z,9.63
2018-12-06T18:14:13.872Z,9.27
2018-12-06T18:16:41.872Z,9.37
2018-12-06T18:19:09.880Z,9.23
2018-12-06T18:21:40.008Z,9.20
2018-12-06T18:24:07.436Z,9.43
2018-12-06T18:26:36.256Z,8.80
2018-12-06T18:29:03.735Z,9.00
2018-12-06T18:31:31.173Z,9.73
2018-12-06T18:33:58.585Z,9.23
2018-12-06T18:36:26.991Z,9.20
2018-12-06T18:38:54.924Z,9.07
2018-12-06T18:41:22.346Z,8.60
2018-12-06T18:43:49.885Z,8.80
2018-12-06T18:46:17.398Z,8.33
2018-12-06T18:48:44.885Z,8.63
2018-12-06T18:51:13.629Z,7.43
2018-12-06T18:53:41.696Z,8.50
2018-12-06T18:56:09.108Z,8.80
2018-12-06T18:58:36.541Z,7.83
2018-12-06T19:01:04.949Z,8.60
2018-12-06T19:03:33.604Z,7.37
2018-12-06T19:06:01.283Z,7.87
2018-12-06T19:08:28.712Z,7.03
2018-12-06T19:10:56.121Z,6.50
2018-12-06T19:13:23.535Z,7.07
2018-12-06T19:15:53.473Z,7.17
2018-12-06T19:18:20.970Z,6.97
2018-12-06T19:20:48.385Z,7.10
2018-12-06T19:23:15.854Z,7.03
2018-12-06T19:25:43.684Z,6.37
2018-12-06T19:28:11.105Z,7.07
2018-12-06T19:30:38.518Z,6.93
2018-12-06T19:33:06.417Z,7.00
2018-12-06T19:35:33.837Z,6.67
2018-12-06T19:38:01.360Z,7.00
2018-12-06T19:40:28.785Z,7.00
2018-12-06T19:42:56.212Z,6.80
2018-12-06T19:45:23.714Z,6.90
2018-12-06T19:47:51.912Z,6.93
2018-12-06T19:50:19.789Z,6.57
2018-12-06T19:52:47.679Z,6.77
2018-12-06T19:55:15.193Z,6.60
2018-12-06T19:57:42.604Z,6.33
2018-12-06T20:00:10.184Z,6.40
2018-12-06T20:02:38.256Z,6.37
2018-12-06T20:05:07.745Z,6.20
2018-12-06T20:07:35.165Z,6.30
2018-12-06T20:10:04.216Z,6.20
2018-12-06T20:12:31.777Z,6.00
2018-12-06T20:14:59.273Z,5.80
2018-12-06T20:17:27.445Z,6.20
2018-12-06T20:19:54.853Z,6.20
2018-12-06T20:22:22.344Z,5.97
2018-12-06T20:24:50.279Z,6.37
2018-12-06T20:27:17.688Z,5.70
2018-12-06T20:29:45.130Z,5.60
2018-12-06T20:32:14.943Z,5.83
2018-12-06T20:34:42.377Z,6.00
2018-12-06T20:37:10.209Z,5.37
2018-12-06T20:39:37.624Z,5.37
2018-12-06T20:42:05.917Z,5.23
2018-12-06T20:44:33.408Z,5.40
2018-12-06T20:49:52.232Z,6.37
2018-12-06T20:52:19.701Z,5.87
2018-12-06T20:54:47.646Z,6.20
2018-12-06T20:57:15.173Z,5.20
2018-12-06T20:59:42.679Z,5.63
2018-12-06T21:02:10.214Z,5.43
2018-12-06T21:04:38.380Z,5.73
2018-12-06T21:07:05.792Z,5.77
2018-12-06T21:09:33.225Z,5.57
2018-12-06T21:12:00.636Z,5.57
2018-12-06T21:14:28.050Z,5.00
2018-12-06T21:16:55.476Z,5.60
2018-12-06T21:19:23.620Z,5.67
2018-12-06T21:21:51.085Z,5.40
2018-12-06T21:24:18.493Z,5.80
2018-12-06T21:26:46.341Z,4.97
2018-12-06T21:29:20.221Z,5.23
2018-12-06T21:31:47.724Z,4.77
2018-12-06T21:34:15.136Z,5.07
2018-12-06T21:36:45.180Z,4.83
2018-12-06T21:39:12.635Z,4.30
2018-12-06T21:41:40.048Z,4.30
2018-12-06T21:44:08.384Z,3.97
2018-12-06T21:46:35.805Z,3.73
2018-12-06T21:49:03.221Z,5.00
2018-12-06T21:51:31.249Z,4.80
2018-12-06T21:53:58.752Z,4.27
2018-12-06T21:56:26.162Z,4.23
2018-12-06T21:58:56.133Z,4.60
2018-12-06T22:01:23.530Z,4.50
2018-12-06T22:03:50.987Z,4.30
2018-12-06T22:06:18.532Z,4.33
2018-12-06T22:08:45.968Z,4.03
2018-12-06T22:11:13.393Z,4.60
2018-12-06T22:13:40.800Z,3.50
2018-12-06T22:16:08.217Z,4.27
2018-12-06T22:18:35.661Z,3.93
2018-12-06T22:21:03.124Z,3.67
2018-12-06T22:23:30.541Z,3.87
2018-12-06T22:25:58.874Z,4.10
2018-12-06T22:28:33.811Z,4.00
2018-12-06T22:30:55.751Z,4.60
2018-12-06T22:33:23.244Z,3.93
2018-12-06T22:35:51.195Z,3.83
2018-12-06T22:38:18.620Z,3.80
2018-12-06T22:40:46.581Z,3.83
2018-12-06T22:43:14.072Z,3.70
2018-12-06T22:45:58.171Z,3.37
2018-12-06T22:48:25.704Z,3.73
2018-12-06T22:50:53.699Z,3.50
2018-12-06T22:53:21.393Z,3.77
2018-12-06T22:55:48.806Z,3.27
2018-12-06T22:58:16.258Z,3.40
2018-12-06T23:00:47.549Z,3.60
2018-12-06T23:03:14.996Z,3.50
2018-12-06T23:05:42.412Z,3.50
2018-12-06T23:08:10.491Z,3.40
2018-12-06T23:10:38.461Z,3.87
2018-12-06T23:13:05.876Z,4.17
2018-12-06T23:15:33.361Z,4.20
2018-12-06T23:18:01.038Z,4.03
2018-12-06T23:20:28.489Z,4.30
2018-12-06T23:22:56.507Z,4.30
2018-12-06T23:25:23.920Z,4.17
2018-12-06T23:27:52.873Z,4.20
2018-12-06T23:30:20.404Z,3.73
2018-12-06T23:32:47.945Z,3.40
2018-12-06T23:35:15.480Z,3.90
2018-12-06T23:37:42.872Z,3.67
2018-12-06T23:40:10.328Z,3.93
2018-12-06T23:42:37.792Z,3.33
2018-12-06T23:45:06.470Z,3.00
2018-12-06T23:47:33.893Z,3.50
2018-12-06T23:50:01.381Z,3.53
2018-12-06T23:52:28.802Z,3.43
2018-12-06T23:54:56.223Z,3.70
2018-12-06T23:57:24.211Z,2.90
2018-12-06T23:59:52.185Z,2.90
