createdAt,value
2017-09-07T00:01:37.622Z,3.80
2017-09-07T00:04:04.066Z,3.55
2017-09-07T00:06:31.278Z,3.55
2017-09-07T00:08:57.715Z,3.97
2017-09-07T00:11:24.152Z,3.40
2017-09-07T00:13:50.565Z,3.53
2017-09-07T00:16:17.026Z,3.67
2017-09-07T00:18:43.544Z,4.00
2017-09-07T00:21:09.958Z,3.70
2017-09-07T00:23:36.374Z,3.83
2017-09-07T00:26:02.833Z,3.50
2017-09-07T00:28:29.313Z,3.33
2017-09-07T00:30:55.757Z,4.20
2017-09-07T00:33:22.932Z,3.75
2017-09-07T00:35:49.497Z,4.07
2017-09-07T00:38:15.962Z,3.58
2017-09-07T00:40:43.149Z,3.40
2017-09-07T00:43:09.637Z,4.15
2017-09-07T00:45:36.880Z,3.58
2017-09-07T00:48:03.337Z,4.03
2017-09-07T00:50:29.794Z,4.05
2017-09-07T00:52:56.297Z,3.30
2017-09-07T00:55:23.514Z,3.50
2017-09-07T00:57:49.965Z,4.00
2017-09-07T01:00:16.437Z,4.60
2017-09-07T01:02:42.893Z,3.62
2017-09-07T01:05:09.397Z,3.58
2017-09-07T01:07:35.920Z,3.80
2017-09-07T01:10:02.407Z,3.40
2017-09-07T01:12:28.853Z,4.12
2017-09-07T01:14:55.351Z,3.53
2017-09-07T01:17:21.854Z,3.97
2017-09-07T01:19:48.290Z,4.35
2017-09-07T01:22:15.537Z,4.00
2017-09-07T01:24:42.793Z,4.30
2017-09-07T01:27:10.021Z,4.10
2017-09-07T01:29:37.228Z,4.25
2017-09-07T01:32:04.450Z,3.75
2017-09-07T01:34:30.925Z,4.20
2017-09-07T01:36:57.342Z,3.95
2017-09-07T01:39:23.810Z,3.92
2017-09-07T01:41:50.265Z,4.28
2017-09-07T01:44:16.662Z,4.22
2017-09-07T01:46:43.113Z,3.58
2017-09-07T01:49:09.520Z,4.45
2017-09-07T01:51:36.010Z,3.78
2017-09-07T01:54:02.472Z,4.43
2017-09-07T01:56:29.625Z,3.78
2017-09-07T01:58:56.073Z,4.60
2017-09-07T02:01:22.510Z,5.03
2017-09-07T02:03:49.068Z,3.72
2017-09-07T02:06:15.549Z,4.40
2017-09-07T02:08:41.985Z,3.58
2017-09-07T02:11:08.464Z,4.10
2017-09-07T02:13:34.897Z,3.83
2017-09-07T02:16:01.328Z,3.33
2017-09-07T02:18:27.738Z,4.10
2017-09-07T02:20:54.173Z,4.57
2017-09-07T02:23:20.620Z,4.95
2017-09-07T02:25:47.064Z,4.80
2017-09-07T02:28:13.537Z,4.87
2017-09-07T02:30:39.958Z,4.57
2017-09-07T02:33:06.409Z,5.20
2017-09-07T02:35:32.838Z,4.68
2017-09-07T02:37:59.988Z,4.82
2017-09-07T02:40:26.460Z,4.68
2017-09-07T02:42:52.860Z,4.15
2017-09-07T02:45:20.021Z,4.43
2017-09-07T02:47:46.522Z,5.25
2017-09-07T02:50:12.958Z,4.85
2017-09-07T02:52:40.148Z,4.70
2017-09-07T02:55:06.589Z,3.92
2017-09-07T02:57:33.021Z,4.68
2017-09-07T02:59:59.450Z,4.78
2017-09-07T03:02:25.898Z,4.50
2017-09-07T03:04:52.314Z,4.15
2017-09-07T03:07:18.737Z,4.32
2017-09-07T03:09:45.179Z,4.50
2017-09-07T03:12:11.609Z,4.50
2017-09-07T03:14:38.021Z,5.22
2017-09-07T03:17:05.188Z,5.03
2017-09-07T03:19:31.618Z,4.53
2017-09-07T03:21:58.124Z,5.00
2017-09-07T03:24:24.557Z,4.22
2017-09-07T03:26:51.041Z,4.15
2017-09-07T03:29:17.453Z,3.78
2017-09-07T03:31:43.888Z,4.25
2017-09-07T03:34:10.365Z,5.12
2017-09-07T03:36:36.851Z,5.00
2017-09-07T03:39:03.411Z,4.90
2017-09-07T03:41:29.856Z,4.80
2017-09-07T03:43:57.031Z,4.05
2017-09-07T03:46:23.510Z,5.03
2017-09-07T03:48:49.930Z,5.43
2017-09-07T03:51:16.456Z,4.80
2017-09-07T03:53:43.649Z,4.00
2017-09-07T03:56:10.155Z,3.70
2017-09-07T03:58:36.585Z,5.00
2017-09-07T04:01:03.041Z,4.93
2017-09-07T04:03:29.509Z,4.35
2017-09-07T04:05:55.956Z,4.62
2017-09-07T04:08:23.134Z,3.70
2017-09-07T04:10:49.581Z,3.62
2017-09-07T04:13:15.985Z,4.00
2017-09-07T04:15:43.151Z,4.80
2017-09-07T04:18:09.597Z,3.90
2017-09-07T04:20:36.042Z,4.32
2017-09-07T04:23:02.448Z,5.40
2017-09-07T04:25:28.882Z,4.65
2017-09-07T04:27:55.314Z,4.62
2017-09-07T04:30:21.722Z,4.97
2017-09-07T04:32:48.217Z,4.40
2017-09-07T04:35:14.732Z,3.83
2017-09-07T04:37:41.145Z,4.28
2017-09-07T04:40:07.589Z,4.85
2017-09-07T04:42:34.014Z,4.43
2017-09-07T04:45:01.155Z,4.10
2017-09-07T04:47:28.353Z,4.30
2017-09-07T04:49:54.778Z,4.95
2017-09-07T04:52:21.217Z,4.82
2017-09-07T04:54:47.636Z,4.60
2017-09-07T04:57:14.066Z,4.85
2017-09-07T04:59:40.505Z,5.12
2017-09-07T05:02:06.990Z,4.75
2017-09-07T05:04:34.160Z,4.70
2017-09-07T05:07:00.622Z,4.70
2017-09-07T05:09:27.027Z,4.55
2017-09-07T05:11:54.257Z,4.72
2017-09-07T05:14:20.690Z,4.65
2017-09-07T05:16:47.835Z,5.30
2017-09-07T05:19:14.384Z,4.78
2017-09-07T05:21:41.543Z,5.35
2017-09-07T05:24:07.945Z,5.20
2017-09-07T05:26:35.125Z,5.57
2017-09-07T05:29:01.589Z,5.45
2017-09-07T05:31:28.041Z,5.30
2017-09-07T05:33:54.477Z,4.68
2017-09-07T05:36:20.885Z,4.70
2017-09-07T05:38:47.330Z,4.62
2017-09-07T05:41:13.740Z,8.98
2017-09-07T05:43:40.162Z,10.63
2017-09-07T05:46:06.631Z,5.50
2017-09-07T05:48:33.090Z,5.00
2017-09-07T05:51:00.270Z,4.30
2017-09-07T05:53:26.720Z,4.65
2017-09-07T05:55:53.199Z,5.80
2017-09-07T05:58:19.601Z,5.57
2017-09-07T06:00:46.041Z,5.82
2017-09-07T06:03:12.493Z,5.80
2017-09-07T06:05:38.921Z,5.05
2017-09-07T06:08:05.362Z,4.95
2017-09-07T06:10:32.616Z,4.82
2017-09-07T06:12:59.074Z,4.78
2017-09-07T06:15:25.533Z,5.60
2017-09-07T06:17:51.969Z,4.60
2017-09-07T06:20:18.406Z,4.95
2017-09-07T06:22:44.837Z,5.30
2017-09-07T06:25:11.296Z,4.10
2017-09-07T06:27:37.740Z,5.40
2017-09-07T06:30:04.165Z,5.03
2017-09-07T06:32:30.620Z,4.12
2017-09-07T06:34:57.019Z,4.68
2017-09-07T06:37:23.491Z,4.32
2017-09-07T06:39:49.989Z,4.82
2017-09-07T06:42:16.413Z,3.97
2017-09-07T06:44:42.900Z,4.57
2017-09-07T06:47:09.297Z,4.30
2017-09-07T06:49:35.759Z,4.25
2017-09-07T06:52:02.924Z,4.15
2017-09-07T06:54:29.346Z,4.55
2017-09-07T06:56:55.870Z,4.60
2017-09-07T06:59:22.301Z,4.47
2017-09-07T07:01:49.475Z,4.20
2017-09-07T07:04:15.931Z,5.03
2017-09-07T07:06:42.377Z,3.83
2017-09-07T07:09:08.817Z,3.70
2017-09-07T07:11:35.270Z,3.40
2017-09-07T07:14:02.492Z,4.37
2017-09-07T07:16:28.905Z,4.65
2017-09-07T07:18:55.374Z,4.20
2017-09-07T07:21:21.783Z,3.20
2017-09-07T07:23:48.202Z,3.83
2017-09-07T07:26:14.681Z,4.50
2017-09-07T07:28:41.088Z,3.65
2017-09-07T07:31:07.514Z,3.97
2017-09-07T07:33:33.975Z,3.95
2017-09-07T07:36:00.445Z,4.35
2017-09-07T07:38:27.644Z,3.58
2017-09-07T07:40:54.138Z,3.72
2017-09-07T07:43:20.573Z,4.10
2017-09-07T07:45:47.014Z,3.92
2017-09-07T07:48:13.521Z,4.78
2017-09-07T07:50:40.773Z,5.53
2017-09-07T07:53:07.949Z,5.10
2017-09-07T07:55:34.383Z,4.28
2017-09-07T07:58:00.858Z,4.03
2017-09-07T08:00:27.290Z,4.07
2017-09-07T08:02:53.785Z,4.30
2017-09-07T08:05:20.250Z,3.37
2017-09-07T08:07:47.451Z,3.92
2017-09-07T08:10:14.663Z,3.53
2017-09-07T08:12:41.094Z,3.80
2017-09-07T08:15:07.546Z,3.60
2017-09-07T08:17:34.736Z,4.28
2017-09-07T08:20:01.201Z,2.80
2017-09-07T08:22:27.632Z,3.20
2017-09-07T08:24:54.106Z,3.10
2017-09-07T08:27:21.293Z,2.92
2017-09-07T08:29:47.749Z,3.25
2017-09-07T08:32:14.246Z,3.95
2017-09-07T08:34:40.686Z,3.30
2017-09-07T08:37:07.138Z,3.58
2017-09-07T08:39:33.617Z,3.42
2017-09-07T08:42:00.825Z,3.30
2017-09-07T08:44:27.273Z,3.42
2017-09-07T08:46:53.740Z,3.22
2017-09-07T08:49:20.914Z,3.45
2017-09-07T08:51:47.382Z,3.05
2017-09-07T08:54:13.849Z,3.25
2017-09-07T08:56:41.096Z,2.92
2017-09-07T08:59:08.352Z,2.67
2017-09-07T09:01:35.561Z,2.90
2017-09-07T09:04:01.997Z,2.35
2017-09-07T09:06:28.472Z,3.12
2017-09-07T09:08:54.898Z,2.97
2017-09-07T09:11:21.376Z,2.80
2017-09-07T09:13:47.817Z,3.28
2017-09-07T09:16:14.263Z,2.53
2017-09-07T09:18:40.784Z,2.80
2017-09-07T09:21:07.206Z,2.92
2017-09-07T09:23:33.675Z,2.60
2017-09-07T09:26:00.174Z,2.50
2017-09-07T09:28:26.584Z,2.78
2017-09-07T09:30:53.745Z,2.67
2017-09-07T09:33:20.229Z,2.42
2017-09-07T09:35:47.516Z,2.35
2017-09-07T09:38:13.989Z,2.37
2017-09-07T09:40:40.444Z,2.33
2017-09-07T09:43:07.106Z,2.33
2017-09-07T09:45:33.634Z,2.60
2017-09-07T09:48:00.887Z,2.60
2017-09-07T09:50:27.415Z,2.30
2017-09-07T09:52:53.853Z,2.65
2017-09-07T09:55:20.305Z,1.92
2017-09-07T09:57:47.458Z,2.97
2017-09-07T10:00:14.660Z,2.92
2017-09-07T10:02:41.149Z,2.58
2017-09-07T10:05:08.358Z,2.80
2017-09-07T10:07:34.807Z,2.60
2017-09-07T10:10:02.071Z,2.92
2017-09-07T10:12:28.502Z,2.83
2017-09-07T10:14:55.685Z,2.70
2017-09-07T10:17:22.127Z,2.67
2017-09-07T10:19:48.575Z,3.28
2017-09-07T10:22:14.988Z,2.92
2017-09-07T10:24:41.624Z,3.60
2017-09-07T10:27:08.028Z,3.58
2017-09-07T10:29:35.924Z,3.37
2017-09-07T10:32:03.305Z,3.40
2017-09-07T10:34:29.765Z,2.80
2017-09-07T10:36:56.201Z,3.80
2017-09-07T10:39:22.634Z,2.62
2017-09-07T10:41:49.090Z,3.25
2017-09-07T10:44:15.663Z,2.50
2017-09-07T10:46:42.079Z,2.70
2017-09-07T10:49:08.519Z,3.40
2017-09-07T10:51:34.966Z,3.17
2017-09-07T10:54:01.460Z,3.30
2017-09-07T10:56:27.931Z,3.42
2017-09-07T10:58:54.401Z,3.37
2017-09-07T11:01:21.587Z,3.00
2017-09-07T11:03:48.061Z,3.12
2017-09-07T11:06:14.482Z,2.78
2017-09-07T11:08:40.896Z,3.50
2017-09-07T11:11:07.385Z,3.47
2017-09-07T11:13:33.833Z,3.60
2017-09-07T11:16:00.977Z,3.30
2017-09-07T11:18:27.453Z,3.05
2017-09-07T11:20:53.890Z,3.35
2017-09-07T11:23:20.313Z,2.65
2017-09-07T11:25:46.756Z,2.80
2017-09-07T11:28:13.191Z,2.92
2017-09-07T11:30:40.399Z,2.35
2017-09-07T11:33:06.862Z,3.10
2017-09-07T11:35:33.515Z,2.90
2017-09-07T11:37:59.955Z,3.30
2017-09-07T11:40:26.373Z,2.42
2017-09-07T11:42:52.826Z,2.60
2017-09-07T11:45:19.263Z,2.35
2017-09-07T11:47:45.702Z,2.20
2017-09-07T11:50:12.181Z,2.45
2017-09-07T11:52:38.655Z,2.90
2017-09-07T11:55:05.085Z,2.90
2017-09-07T11:57:31.547Z,2.80
2017-09-07T11:59:58.069Z,3.00
2017-09-07T12:02:24.517Z,3.05
2017-09-07T12:04:51.690Z,2.78
2017-09-07T12:07:18.142Z,2.65
2017-09-07T12:09:44.630Z,2.70
2017-09-07T12:12:11.065Z,3.20
2017-09-07T12:14:37.488Z,2.92
2017-09-07T12:17:03.935Z,3.10
2017-09-07T12:19:30.490Z,2.60
2017-09-07T12:21:56.913Z,2.55
2017-09-07T12:24:24.058Z,2.60
2017-09-07T12:26:50.511Z,2.35
2017-09-07T12:29:17.688Z,2.50
2017-09-07T12:31:44.099Z,2.80
2017-09-07T12:34:10.561Z,2.30
2017-09-07T12:36:37.029Z,2.58
2017-09-07T12:39:04.238Z,2.55
2017-09-07T12:41:30.689Z,2.50
2017-09-07T12:43:57.106Z,3.33
2017-09-07T12:46:23.556Z,2.55
2017-09-07T12:48:50.026Z,2.90
2017-09-07T12:51:17.285Z,2.75
2017-09-07T12:53:43.763Z,2.80
2017-09-07T12:56:10.189Z,2.87
2017-09-07T12:58:36.638Z,3.10
2017-09-07T13:01:03.061Z,2.95
2017-09-07T13:03:29.479Z,2.67
2017-09-07T13:05:55.914Z,2.72
2017-09-07T13:08:22.402Z,3.10
2017-09-07T13:10:49.630Z,2.58
2017-09-07T13:13:16.092Z,5.15
2017-09-07T13:15:42.529Z,2.85
2017-09-07T13:18:09.718Z,3.75
2017-09-07T13:20:36.209Z,3.60
2017-09-07T13:23:02.750Z,3.15
2017-09-07T13:25:29.941Z,3.20
2017-09-07T13:27:56.424Z,2.90
2017-09-07T13:30:23.634Z,3.20
2017-09-07T13:32:50.074Z,3.55
2017-09-07T13:35:16.523Z,2.95
2017-09-07T13:37:42.950Z,3.10
2017-09-07T13:40:09.365Z,2.72
2017-09-07T13:42:35.873Z,2.50
2017-09-07T13:45:02.305Z,2.55
2017-09-07T13:47:28.714Z,3.05
2017-09-07T13:49:55.930Z,3.05
2017-09-07T13:52:22.344Z,2.80
2017-09-07T13:54:48.798Z,2.58
2017-09-07T13:57:15.266Z,4.95
2017-09-07T13:59:42.462Z,2.97
2017-09-07T14:02:08.919Z,3.03
2017-09-07T14:04:35.350Z,2.42
2017-09-07T14:07:01.831Z,2.58
2017-09-07T14:09:28.270Z,2.37
2017-09-07T14:11:54.759Z,2.72
2017-09-07T14:14:21.189Z,2.70
2017-09-07T14:16:47.628Z,2.50
2017-09-07T14:19:14.064Z,2.47
2017-09-07T14:21:40.489Z,3.10
2017-09-07T14:24:06.978Z,2.72
2017-09-07T14:26:33.442Z,2.50
2017-09-07T14:29:00.604Z,3.70
2017-09-07T14:31:27.781Z,3.05
2017-09-07T14:33:54.954Z,3.50
2017-09-07T14:36:21.401Z,2.50
2017-09-07T14:38:47.861Z,3.50
2017-09-07T14:41:14.270Z,2.78
2017-09-07T14:43:40.709Z,3.65
2017-09-07T14:46:07.146Z,3.70
2017-09-07T14:48:33.588Z,2.87
2017-09-07T14:50:59.998Z,2.65
2017-09-07T14:53:26.446Z,3.10
2017-09-07T14:55:52.866Z,3.20
2017-09-07T14:58:19.321Z,2.72
2017-09-07T15:00:45.826Z,3.33
2017-09-07T15:03:12.305Z,2.92
2017-09-07T15:05:39.473Z,2.83
2017-09-07T15:08:06.661Z,3.08
2017-09-07T15:10:33.115Z,2.87
2017-09-07T15:12:59.581Z,3.20
2017-09-07T15:15:26.017Z,2.80
2017-09-07T15:17:52.457Z,2.70
2017-09-07T15:20:19.626Z,2.67
2017-09-07T15:22:47.019Z,3.28
2017-09-07T15:25:14.223Z,2.70
2017-09-07T15:27:41.451Z,2.90
2017-09-07T15:30:07.957Z,2.83
2017-09-07T15:32:35.336Z,2.58
2017-09-07T15:35:02.009Z,2.75
2017-09-07T15:37:28.628Z,3.05
2017-09-07T15:39:56.009Z,2.60
2017-09-07T15:42:22.637Z,3.53
2017-09-07T15:44:49.286Z,3.17
2017-09-07T15:47:15.757Z,3.37
2017-09-07T15:49:42.711Z,3.17
2017-09-07T15:52:09.398Z,3.00
2017-09-07T15:54:35.839Z,4.18
2017-09-07T15:57:03.473Z,3.37
2017-09-07T15:59:29.979Z,2.83
2017-09-07T16:01:56.639Z,3.20
2017-09-07T16:04:24.338Z,2.70
2017-09-07T16:06:51.095Z,4.22
2017-09-07T16:09:17.690Z,3.62
2017-09-07T16:11:44.287Z,3.20
2017-09-07T16:14:11.655Z,3.78
2017-09-07T16:16:38.142Z,2.85
2017-09-07T16:19:04.721Z,3.10
2017-09-07T16:21:31.211Z,3.80
2017-09-07T16:23:58.537Z,3.70
2017-09-07T16:26:25.812Z,3.15
2017-09-07T16:28:53.289Z,3.58
2017-09-07T16:31:20.514Z,3.60
2017-09-07T16:33:46.981Z,3.35
2017-09-07T16:36:13.449Z,3.55
2017-09-07T16:38:39.895Z,3.05
2017-09-07T16:41:07.066Z,3.40
2017-09-07T16:43:33.513Z,4.07
2017-09-07T16:45:59.950Z,3.15
2017-09-07T16:48:26.407Z,2.75
2017-09-07T16:50:52.894Z,3.40
2017-09-07T16:53:19.361Z,3.35
2017-09-07T16:55:45.785Z,3.00
2017-09-07T16:58:12.221Z,3.30
2017-09-07T17:00:39.413Z,3.20
2017-09-07T17:03:05.877Z,3.60
2017-09-07T17:05:32.340Z,3.42
2017-09-07T17:07:58.877Z,2.50
2017-09-07T17:10:25.298Z,3.58
2017-09-07T17:12:51.743Z,12.27
2017-09-07T17:15:18.169Z,7.37
2017-09-07T17:17:44.623Z,5.50
2017-09-07T17:20:11.074Z,4.62
2017-09-07T17:22:38.256Z,3.83
2017-09-07T17:25:04.690Z,4.80
2017-09-07T17:27:31.170Z,3.33
2017-09-07T17:29:57.631Z,3.05
2017-09-07T17:32:24.108Z,3.20
2017-09-07T17:34:50.555Z,3.03
2017-09-07T17:37:16.979Z,3.67
2017-09-07T17:39:43.446Z,3.50
2017-09-07T17:42:09.877Z,3.08
2017-09-07T17:44:36.340Z,3.00
2017-09-07T17:47:03.530Z,3.33
2017-09-07T17:49:30.058Z,3.45
2017-09-07T17:51:56.510Z,3.30
2017-09-07T17:54:22.944Z,3.20
2017-09-07T17:56:49.583Z,3.80
2017-09-07T17:59:16.243Z,5.50
2017-09-07T18:01:42.912Z,5.10
2017-09-07T18:04:09.419Z,4.68
2017-09-07T18:06:36.623Z,3.80
2017-09-07T18:09:03.169Z,4.72
2017-09-07T18:11:29.610Z,19.83
2017-09-07T18:13:56.058Z,12.93
2017-09-07T18:16:23.230Z,4.20
2017-09-07T18:18:50.422Z,4.72
2017-09-07T18:21:17.265Z,3.78
2017-09-07T18:23:44.055Z,5.65
2017-09-07T18:26:10.551Z,5.47
2017-09-07T18:28:37.787Z,4.70
2017-09-07T18:31:04.279Z,4.90
2017-09-07T18:33:30.769Z,4.60
2017-09-07T18:35:57.242Z,4.07
2017-09-07T18:38:23.689Z,5.20
2017-09-07T18:40:50.195Z,3.55
2017-09-07T18:43:16.659Z,3.65
2017-09-07T18:45:43.122Z,4.20
2017-09-07T18:48:09.591Z,3.60
2017-09-07T18:50:36.863Z,4.43
2017-09-07T18:53:03.353Z,3.70
2017-09-07T18:55:29.758Z,3.22
2017-09-07T18:57:56.226Z,3.85
2017-09-07T19:00:23.440Z,4.05
2017-09-07T19:02:49.940Z,5.45
2017-09-07T19:05:17.087Z,4.70
2017-09-07T19:07:43.547Z,4.85
2017-09-07T19:10:09.982Z,4.78
2017-09-07T19:12:36.426Z,4.85
2017-09-07T19:15:02.909Z,4.62
2017-09-07T19:17:29.387Z,5.10
2017-09-07T19:19:55.875Z,4.65
2017-09-07T19:22:22.329Z,5.05
2017-09-07T19:24:49.547Z,4.82
2017-09-07T19:27:15.993Z,5.30
2017-09-07T19:29:42.462Z,5.10
2017-09-07T19:32:08.928Z,4.70
2017-09-07T19:34:35.438Z,4.62
2017-09-07T19:37:01.931Z,4.60
2017-09-07T19:39:28.353Z,4.82
2017-09-07T19:41:54.819Z,5.20
2017-09-07T19:44:21.254Z,5.07
2017-09-07T19:46:47.722Z,5.37
2017-09-07T19:49:14.207Z,4.95
2017-09-07T19:51:40.705Z,6.32
2017-09-07T19:54:07.150Z,4.60
2017-09-07T19:56:34.399Z,4.45
2017-09-07T19:59:00.870Z,4.70
2017-09-07T20:01:28.077Z,4.80
2017-09-07T20:03:54.544Z,5.53
2017-09-07T20:06:21.788Z,4.70
2017-09-07T20:08:48.262Z,5.15
2017-09-07T20:11:14.786Z,4.75
2017-09-07T20:13:41.260Z,5.03
2017-09-07T20:16:08.480Z,5.37
2017-09-07T20:18:34.945Z,4.15
2017-09-07T20:21:01.375Z,4.80
2017-09-07T20:23:27.846Z,4.43
2017-09-07T20:25:55.031Z,4.43
2017-09-07T20:28:21.483Z,4.40
2017-09-07T20:30:47.962Z,4.30
2017-09-07T20:33:15.166Z,5.07
2017-09-07T20:35:41.588Z,4.78
2017-09-07T20:38:08.042Z,4.72
2017-09-07T20:40:34.469Z,5.00
2017-09-07T20:43:00.949Z,4.90
2017-09-07T20:45:28.161Z,4.80
2017-09-07T20:47:54.678Z,5.37
2017-09-07T20:50:21.143Z,4.53
2017-09-07T20:52:47.658Z,4.60
2017-09-07T20:55:14.101Z,4.90
2017-09-07T20:57:40.538Z,4.22
2017-09-07T21:00:06.974Z,4.50
2017-09-07T21:02:34.179Z,4.60
2017-09-07T21:05:00.664Z,4.62
2017-09-07T21:07:27.085Z,4.80
2017-09-07T21:09:53.561Z,5.22
2017-09-07T21:12:20.749Z,4.55
2017-09-07T21:14:47.231Z,4.72
2017-09-07T21:17:13.678Z,4.62
2017-09-07T21:19:40.854Z,4.50
2017-09-07T21:22:07.377Z,4.50
2017-09-07T21:24:33.852Z,5.12
2017-09-07T21:27:00.303Z,4.32
2017-09-07T21:29:26.767Z,4.50
2017-09-07T21:31:54.039Z,4.70
2017-09-07T21:34:20.497Z,4.30
2017-09-07T21:36:46.962Z,4.62
2017-09-07T21:39:13.442Z,4.55
2017-09-07T21:41:39.862Z,4.53
2017-09-07T21:44:06.330Z,4.30
2017-09-07T21:46:32.743Z,4.97
2017-09-07T21:48:59.230Z,4.85
2017-09-07T21:51:25.678Z,4.72
2017-09-07T21:53:52.904Z,4.20
2017-09-07T21:56:19.418Z,5.07
2017-09-07T21:58:45.907Z,5.00
2017-09-07T22:01:12.369Z,6.72
2017-09-07T22:03:38.831Z,5.47
2017-09-07T22:06:05.418Z,5.30
2017-09-07T22:08:31.852Z,5.37
2017-09-07T22:10:58.314Z,4.65
2017-09-07T22:13:24.802Z,5.37
2017-09-07T22:15:51.242Z,4.90
2017-09-07T22:18:17.786Z,4.20
2017-09-07T22:20:44.234Z,4.68
2017-09-07T22:23:10.686Z,3.80
2017-09-07T22:25:37.123Z,3.72
2017-09-07T22:28:03.541Z,4.00
2017-09-07T22:30:30.050Z,4.40
2017-09-07T22:32:56.468Z,3.60
2017-09-07T22:35:22.981Z,3.70
2017-09-07T22:37:50.292Z,3.78
2017-09-07T22:40:16.738Z,4.60
2017-09-07T22:42:43.182Z,3.80
2017-09-07T22:45:09.617Z,3.83
2017-09-07T22:47:36.862Z,4.32
2017-09-07T22:50:03.292Z,3.85
2017-09-07T22:52:29.705Z,3.72
2017-09-07T22:54:56.169Z,3.85
2017-09-07T22:57:22.601Z,3.97
2017-09-07T22:59:49.061Z,3.72
2017-09-07T23:02:16.253Z,4.82
2017-09-07T23:04:42.728Z,4.30
2017-09-07T23:07:09.972Z,4.75
2017-09-07T23:09:37.225Z,3.70
2017-09-07T23:12:03.662Z,4.60
2017-09-07T23:14:30.089Z,4.03
2017-09-07T23:16:57.324Z,3.70
2017-09-07T23:19:23.779Z,4.07
2017-09-07T23:21:50.221Z,4.25
2017-09-07T23:24:17.502Z,3.35
2017-09-07T23:26:44.002Z,3.42
2017-09-07T23:29:10.417Z,4.28
2017-09-07T23:31:36.855Z,4.15
2017-09-07T23:34:03.315Z,4.97
2017-09-07T23:36:30.484Z,3.80
2017-09-07T23:38:57.681Z,4.50
2017-09-07T23:41:24.104Z,4.30
2017-09-07T23:43:50.539Z,4.68
2017-09-07T23:46:17.009Z,3.78
2017-09-07T23:48:44.233Z,3.65
2017-09-07T23:51:10.701Z,3.90
2017-09-07T23:53:37.893Z,4.40
2017-09-07T23:56:04.287Z,3.75
2017-09-07T23:58:30.758Z,4.70
