createdAt,value
2019-01-03T00:00:07.061Z,0.03
2019-01-03T00:03:16.929Z,-0.08
2019-01-03T00:06:26.173Z,-0.08
2019-01-03T00:22:45.127Z,-0.13
2019-01-03T00:26:03.179Z,0.04
2019-01-03T00:29:17.948Z,-0.02
2019-01-03T00:32:39.061Z,0.08
2019-01-03T00:36:01.811Z,-0.01
2019-01-03T00:39:20.970Z,-0.13
2019-01-03T00:42:31.115Z,-0.20
2019-01-03T00:45:40.167Z,-0.26
2019-01-03T00:49:02.529Z,-0.26
2019-01-03T00:52:08.625Z,-0.31
2019-01-03T00:55:20.387Z,-0.50
2019-01-03T00:58:44.500Z,-0.47
2019-01-03T01:01:53.907Z,-0.39
2019-01-03T01:05:08.488Z,-0.38
2019-01-03T01:08:30.675Z,-0.46
2019-01-03T01:11:45.500Z,-0.61
2019-01-03T01:14:57.843Z,-0.74
2019-01-03T01:18:22.375Z,-0.69
2019-01-03T01:21:44.605Z,-0.75
2019-01-03T01:25:06.737Z,-0.78
2019-01-03T01:28:17.004Z,-0.80
2019-01-03T01:31:23.102Z,-0.77
2019-01-03T01:34:45.616Z,-0.73
2019-01-03T01:37:57.715Z,-0.82
2019-01-03T01:41:04.086Z,-0.79
2019-01-03T01:44:27.974Z,-0.81
2019-01-03T01:47:46.032Z,-0.84
2019-01-03T01:51:07.831Z,-0.89
2019-01-03T01:54:30.487Z,-0.90
2019-01-03T01:57:45.197Z,-0.86
2019-01-03T02:00:51.285Z,-0.93
2019-01-03T02:04:03.423Z,-0.74
2019-01-03T02:07:12.252Z,-0.90
2019-01-03T02:10:21.040Z,-1.07
2019-01-03T02:13:43.667Z,-1.07
2019-01-03T02:16:55.804Z,-1.13
2019-01-03T02:20:01.891Z,-1.20
2019-01-03T02:23:16.736Z,-1.17
2019-01-03T02:26:26.713Z,-1.17
2019-01-03T02:29:31.241Z,-1.14
2019-01-03T02:32:53.110Z,-1.29
2019-01-03T02:36:14.598Z,-1.27
2019-01-03T02:39:23.247Z,-1.27
2019-01-03T02:42:35.063Z,-1.29
2019-01-03T02:45:44.088Z,-1.27
2019-01-03T02:48:56.152Z,-1.35
2019-01-03T02:52:02.518Z,-1.40
2019-01-03T02:55:20.533Z,-1.47
2019-01-03T02:58:44.952Z,-1.43
2019-01-03T03:02:01.117Z,-1.34
2019-01-03T03:05:07.619Z,-1.34
2019-01-03T03:08:19.523Z,-1.38
2019-01-03T03:11:41.919Z,-1.50
2019-01-03T03:14:48.016Z,-1.51
2019-01-03T03:18:03.261Z,-1.54
2019-01-03T03:21:09.346Z,-1.52
2019-01-03T03:24:21.573Z,-1.48
2019-01-03T03:27:39.569Z,-1.45
2019-01-03T03:31:02.080Z,-1.43
2019-01-03T03:34:17.141Z,-1.17
2019-01-03T03:37:39.271Z,-1.23
2019-01-03T03:41:03.660Z,-1.14
2019-01-03T03:44:18.601Z,-1.18
2019-01-03T03:47:36.539Z,-1.29
2019-01-03T03:50:42.628Z,-1.33
2019-01-03T03:53:51.140Z,-1.39
2019-01-03T03:57:13.918Z,-1.46
2019-01-03T04:00:36.298Z,-1.38
2019-01-03T04:03:58.601Z,-1.33
2019-01-03T04:07:13.993Z,-1.37
2019-01-03T04:10:24.446Z,-1.31
2019-01-03T04:13:36.540Z,-1.37
2019-01-03T04:16:58.676Z,-1.47
2019-01-03T04:20:21.144Z,-1.53
2019-01-03T04:23:44.999Z,-1.39
2019-01-03T04:27:08.992Z,-1.53
2019-01-03T04:30:15.089Z,-1.67
2019-01-03T04:33:24.089Z,-1.76
2019-01-03T04:36:32.889Z,-1.71
2019-01-03T04:39:41.677Z,-1.67
2019-01-03T04:42:47.770Z,-1.77
2019-01-03T04:45:56.538Z,-1.78
2019-01-03T04:49:02.614Z,-1.75
2019-01-03T04:52:11.415Z,-1.66
2019-01-03T04:55:33.528Z,-1.71
2019-01-03T04:58:40.749Z,-1.78
2019-01-03T05:01:55.721Z,-1.73
2019-01-03T05:05:17.050Z,-1.82
2019-01-03T05:08:25.776Z,-1.79
2019-01-03T05:11:34.791Z,-1.61
2019-01-03T05:14:40.870Z,-1.68
2019-01-03T05:18:00.174Z,-1.65
2019-01-03T05:21:24.700Z,-1.63
2019-01-03T05:24:42.957Z,-1.65
2019-01-03T05:28:04.594Z,-1.57
2019-01-03T05:31:17.313Z,-1.70
2019-01-03T05:34:23.386Z,-1.69
2019-01-03T05:37:34.912Z,-1.58
2019-01-03T05:40:46.867Z,-1.64
2019-01-03T05:43:58.866Z,-1.54
2019-01-03T05:47:13.718Z,-1.53
2019-01-03T05:50:35.669Z,-1.45
2019-01-03T05:53:41.758Z,-1.28
2019-01-03T05:56:57.863Z,-1.16
2019-01-03T06:00:16.071Z,-1.08
2019-01-03T06:03:22.243Z,-1.22
2019-01-03T06:06:46.740Z,-1.31
2019-01-03T06:09:55.637Z,-1.11
2019-01-03T06:13:02.038Z,-1.13
2019-01-03T06:16:24.783Z,-1.20
2019-01-03T06:19:33.560Z,-1.22
2019-01-03T06:22:58.082Z,-1.32
2019-01-03T06:26:04.161Z,-1.37
2019-01-03T06:29:13.354Z,-1.39
2019-01-03T06:32:21.998Z,-1.26
2019-01-03T06:35:28.399Z,-1.26
2019-01-03T06:38:46.648Z,-1.22
2019-01-03T06:41:55.198Z,-1.24
2019-01-03T06:45:17.505Z,-1.30
2019-01-03T06:48:33.013Z,-1.32
2019-01-03T06:51:39.093Z,-1.23
2019-01-03T06:54:56.750Z,-1.37
2019-01-03T06:58:06.127Z,-1.45
2019-01-03T07:01:28.675Z,-1.39
2019-01-03T07:04:34.795Z,-1.40
2019-01-03T07:07:59.538Z,-1.51
2019-01-03T07:11:08.663Z,-1.56
2019-01-03T07:14:23.584Z,-1.57
2019-01-03T07:17:32.874Z,-1.56
2019-01-03T07:20:41.391Z,-1.55
2019-01-03T07:23:54.229Z,-1.64
2019-01-03T07:27:16.767Z,-1.50
2019-01-03T07:30:22.856Z,-1.43
2019-01-03T07:33:45.482Z,-1.40
2019-01-03T07:36:49.690Z,-1.26
2019-01-03T07:40:12.249Z,-1.20
2019-01-03T07:43:16.470Z,-1.19
2019-01-03T07:46:29.489Z,-1.23
2019-01-03T07:49:38.532Z,-1.16
2019-01-03T07:53:01.000Z,-1.13
2019-01-03T07:56:07.087Z,-0.88
2019-01-03T07:59:11.295Z,-0.85
2019-01-03T08:02:20.076Z,-0.63
2019-01-03T08:05:26.450Z,-0.54
2019-01-03T08:08:47.267Z,-0.53
2019-01-03T08:12:05.497Z,-0.37
2019-01-03T08:15:23.630Z,-0.39
2019-01-03T08:18:30.019Z,-0.32
2019-01-03T08:21:36.107Z,-0.25
2019-01-03T08:24:47.916Z,-0.30
2019-01-03T08:28:05.714Z,-0.21
2019-01-03T08:31:17.567Z,-0.09
2019-01-03T08:34:32.404Z,-0.16
2019-01-03T08:37:38.486Z,-0.23
2019-01-03T08:41:00.601Z,-0.06
2019-01-03T08:44:09.371Z,0.06
2019-01-03T08:47:27.263Z,0.17
2019-01-03T08:50:36.472Z,0.17
2019-01-03T08:53:59.084Z,0.30
2019-01-03T08:57:19.960Z,0.38
2019-01-03T09:00:43.997Z,0.46
2019-01-03T09:03:59.038Z,0.44
2019-01-03T09:07:07.537Z,0.35
2019-01-03T09:10:29.953Z,0.27
2019-01-03T09:13:36.032Z,0.33
2019-01-03T09:16:47.914Z,0.38
2019-01-03T09:19:59.728Z,0.43
2019-01-03T09:23:22.138Z,0.52
2019-01-03T09:26:34.260Z,0.56
2019-01-03T09:29:40.337Z,0.62
2019-01-03T09:32:52.248Z,0.62
2019-01-03T09:36:07.081Z,0.63
2019-01-03T09:39:18.988Z,0.79
2019-01-03T09:42:23.200Z,1.02
2019-01-03T09:45:27.634Z,0.97
2019-01-03T09:48:32.083Z,1.04
2019-01-03T09:51:36.783Z,1.15
2019-01-03T09:54:41.216Z,1.35
2019-01-03T09:57:45.648Z,1.37
2019-01-03T10:00:50.362Z,1.43
2019-01-03T10:03:55.093Z,1.50
2019-01-03T10:06:59.546Z,1.62
2019-01-03T10:10:05.887Z,1.55
2019-01-03T10:13:10.618Z,1.55
2019-01-03T10:16:15.055Z,1.52
2019-01-03T10:19:19.485Z,1.50
2019-01-03T10:22:25.016Z,1.63
2019-01-03T10:25:29.744Z,1.74
2019-01-03T10:28:34.478Z,1.89
2019-01-03T10:31:38.913Z,1.98
2019-01-03T10:34:43.349Z,1.94
2019-01-03T10:37:47.794Z,2.11
2019-01-03T10:40:52.225Z,2.18
2019-01-03T10:43:56.663Z,2.23
2019-01-03T10:47:01.101Z,2.22
2019-01-03T10:50:08.087Z,2.24
2019-01-03T10:53:12.524Z,2.34
2019-01-03T10:56:17.255Z,2.47
2019-01-03T10:59:21.689Z,2.44
2019-01-03T11:02:26.128Z,3.16
2019-01-03T11:05:30.560Z,4.15
2019-01-03T11:08:35.259Z,4.26
2019-01-03T11:11:39.687Z,4.30
2019-01-03T11:14:44.421Z,4.16
2019-01-03T11:17:48.850Z,3.64
2019-01-03T11:20:53.290Z,3.23
2019-01-03T11:23:58.002Z,3.24
2019-01-03T11:27:02.436Z,3.16
2019-01-03T11:30:09.947Z,3.12
2019-01-03T11:33:16.834Z,3.06
2019-01-03T11:36:20.554Z,2.93
2019-01-03T11:39:24.998Z,2.91
2019-01-03T11:42:29.758Z,2.76
2019-01-03T11:45:34.189Z,2.96
2019-01-03T11:48:38.621Z,3.08
2019-01-03T11:51:43.050Z,3.17
2019-01-03T11:54:47.754Z,3.38
2019-01-03T11:57:52.190Z,3.27
2019-01-03T12:00:56.631Z,3.28
2019-01-03T12:04:01.341Z,3.30
2019-01-03T12:07:05.779Z,3.33
2019-01-03T12:10:10.489Z,3.24
2019-01-03T12:13:14.934Z,3.19
2019-01-03T12:16:19.361Z,3.29
2019-01-03T12:19:24.067Z,3.28
2019-01-03T12:22:28.497Z,3.22
2019-01-03T12:25:32.936Z,3.25
2019-01-03T12:28:37.646Z,3.25
2019-01-03T12:31:42.076Z,3.17
2019-01-03T12:34:47.666Z,3.36
2019-01-03T12:37:52.226Z,3.18
2019-01-03T12:40:56.980Z,3.08
2019-01-03T12:44:01.415Z,3.07
2019-01-03T12:47:06.137Z,3.09
2019-01-03T12:50:11.617Z,3.15
2019-01-03T12:53:16.311Z,3.17
2019-01-03T12:56:20.771Z,2.99
2019-01-03T12:59:25.195Z,2.93
2019-01-03T13:02:29.626Z,2.89
2019-01-03T13:05:34.066Z,2.72
2019-01-03T13:08:38.494Z,2.69
2019-01-03T13:11:42.935Z,2.59
2019-01-03T13:14:47.390Z,2.56
2019-01-03T13:17:51.824Z,2.60
2019-01-03T13:20:56.263Z,2.67
2019-01-03T13:24:00.955Z,2.75
2019-01-03T13:27:05.412Z,2.73
2019-01-03T13:30:11.212Z,2.82
2019-01-03T13:33:15.649Z,2.75
2019-01-03T13:36:20.388Z,2.45
2019-01-03T13:39:24.838Z,2.43
2019-01-03T13:42:29.267Z,2.36
2019-01-03T13:45:33.986Z,2.32
2019-01-03T13:48:38.418Z,2.13
2019-01-03T13:51:43.124Z,2.07
2019-01-03T13:54:47.569Z,2.03
2019-01-03T13:57:51.998Z,2.13
2019-01-03T14:00:56.700Z,2.12
2019-01-03T14:04:01.133Z,2.13
2019-01-03T14:07:05.854Z,2.20
2019-01-03T14:10:10.294Z,2.00
2019-01-03T14:13:14.729Z,2.11
2019-01-03T14:16:19.173Z,2.00
2019-01-03T14:19:23.601Z,2.17
2019-01-03T14:22:28.038Z,2.07
2019-01-03T14:25:32.804Z,2.06
2019-01-03T14:28:37.537Z,2.00
2019-01-03T14:31:42.263Z,1.97
2019-01-03T14:34:46.698Z,2.05
2019-01-03T14:37:51.135Z,2.09
2019-01-03T14:40:55.581Z,1.92
2019-01-03T14:44:00.018Z,1.84
2019-01-03T14:47:04.794Z,1.97
2019-01-03T14:50:10.973Z,1.86
2019-01-03T14:53:15.397Z,1.87
2019-01-03T14:56:19.842Z,1.89
2019-01-03T14:59:24.278Z,1.93
2019-01-03T15:02:28.721Z,2.00
2019-01-03T15:05:33.163Z,1.84
2019-01-03T15:08:37.600Z,1.84
2019-01-03T15:11:42.041Z,1.83
2019-01-03T15:14:46.756Z,1.84
2019-01-03T15:17:51.207Z,1.73
2019-01-03T15:20:55.648Z,1.79
2019-01-03T15:24:00.080Z,1.95
2019-01-03T15:27:04.868Z,1.94
2019-01-03T15:30:11.601Z,2.16
2019-01-03T15:33:16.044Z,2.13
2019-01-03T15:36:20.485Z,1.93
2019-01-03T15:39:24.917Z,2.06
2019-01-03T15:42:29.354Z,2.09
2019-01-03T15:45:33.802Z,2.10
2019-01-03T15:48:38.228Z,2.07
2019-01-03T15:51:42.674Z,2.10
2019-01-03T15:54:47.445Z,2.12
2019-01-03T15:57:51.887Z,2.17
2019-01-03T16:00:56.326Z,1.80
2019-01-03T16:04:00.761Z,1.99
2019-01-03T16:07:05.211Z,1.87
2019-01-03T16:10:09.711Z,1.76
2019-01-03T16:13:14.153Z,1.76
2019-01-03T16:16:18.596Z,1.90
2019-01-03T16:19:23.024Z,1.95
2019-01-03T16:22:27.763Z,1.98
2019-01-03T16:25:32.494Z,2.11
2019-01-03T16:28:36.935Z,2.16
2019-01-03T16:31:41.650Z,2.12
2019-01-03T16:34:46.081Z,2.25
2019-01-03T16:37:50.518Z,2.30
2019-01-03T16:40:55.225Z,2.24
2019-01-03T16:43:59.953Z,2.13
2019-01-03T16:47:04.698Z,1.99
2019-01-03T16:50:13.454Z,2.03
2019-01-03T16:53:17.905Z,1.96
2019-01-03T16:56:22.664Z,2.06
2019-01-03T16:59:27.099Z,1.97
2019-01-03T17:02:32.025Z,2.02
2019-01-03T17:05:36.461Z,1.90
2019-01-03T17:08:41.183Z,1.88
2019-01-03T17:11:45.627Z,1.87
2019-01-03T17:14:50.066Z,1.95
2019-01-03T17:17:54.508Z,1.94
2019-01-03T17:20:58.943Z,2.20
2019-01-03T17:24:03.387Z,2.09
2019-01-03T17:27:07.828Z,2.11
2019-01-03T17:30:12.863Z,2.08
2019-01-03T17:33:19.322Z,2.08
2019-01-03T17:36:23.465Z,2.02
2019-01-03T17:39:28.181Z,2.00
2019-01-03T17:42:32.619Z,1.96
2019-01-03T17:45:37.336Z,2.11
2019-01-03T17:48:42.064Z,2.09
2019-01-03T17:51:46.498Z,2.09
2019-01-03T17:54:51.219Z,2.01
2019-01-03T17:57:55.660Z,2.09
2019-01-03T18:01:00.373Z,1.92
2019-01-03T18:04:04.830Z,1.96
2019-01-03T18:07:09.530Z,1.96
2019-01-03T18:10:15.111Z,1.90
2019-01-03T18:13:19.628Z,1.93
2019-01-03T18:16:24.065Z,1.98
2019-01-03T18:19:28.863Z,1.99
2019-01-03T18:22:33.430Z,2.03
2019-01-03T18:25:37.934Z,2.13
2019-01-03T18:28:42.373Z,2.12
2019-01-03T18:31:46.817Z,2.28
2019-01-03T18:34:51.261Z,2.15
2019-01-03T18:37:56.889Z,2.12
2019-01-03T18:41:01.432Z,2.02
2019-01-03T18:44:06.822Z,2.00
2019-01-03T18:47:11.272Z,2.13
2019-01-03T18:50:18.921Z,2.13
2019-01-03T18:53:21.888Z,2.09
2019-01-03T18:56:26.327Z,2.21
2019-01-03T18:59:30.779Z,2.25
2019-01-03T19:02:35.209Z,2.16
2019-01-03T19:05:39.659Z,2.19
2019-01-03T19:08:44.103Z,2.13
2019-01-03T19:11:48.537Z,2.33
2019-01-03T19:14:53.295Z,2.40
2019-01-03T19:17:58.195Z,2.35
2019-01-03T19:21:02.869Z,2.33
2019-01-03T19:24:07.592Z,2.30
2019-01-03T19:27:12.083Z,2.22
2019-01-03T19:30:16.610Z,2.50
2019-01-03T19:33:21.142Z,2.66
2019-01-03T19:36:25.903Z,2.32
2019-01-03T19:39:30.629Z,1.94
2019-01-03T19:42:35.199Z,1.68
2019-01-03T19:45:39.900Z,1.63
2019-01-03T19:48:44.446Z,1.76
2019-01-03T19:51:49.140Z,1.74
2019-01-03T19:54:53.583Z,1.75
2019-01-03T19:57:58.020Z,2.10
2019-01-03T20:01:02.463Z,2.13
2019-01-03T20:04:06.920Z,2.15
2019-01-03T20:07:11.364Z,2.05
2019-01-03T20:10:15.878Z,2.01
2019-01-03T20:13:20.785Z,2.00
2019-01-03T20:16:25.231Z,2.01
2019-01-03T20:19:29.667Z,1.92
2019-01-03T20:22:34.116Z,2.03
2019-01-03T20:25:38.966Z,2.02
2019-01-03T20:28:43.663Z,2.09
2019-01-03T20:31:48.496Z,2.08
2019-01-03T20:34:52.967Z,2.02
2019-01-03T20:37:57.415Z,2.01
2019-01-03T20:41:02.181Z,2.11
2019-01-03T20:44:06.617Z,2.19
2019-01-03T20:47:11.441Z,2.19
2019-01-03T20:50:15.954Z,2.50
2019-01-03T20:53:20.403Z,2.33
2019-01-03T20:56:24.855Z,2.10
2019-01-03T20:59:29.639Z,1.91
2019-01-03T21:02:34.437Z,2.07
2019-01-03T21:05:38.907Z,1.89
2019-01-03T21:08:43.409Z,1.60
2019-01-03T21:11:47.869Z,1.64
2019-01-03T21:14:52.347Z,1.79
2019-01-03T21:17:56.756Z,1.73
2019-01-03T21:21:01.546Z,1.66
2019-01-03T21:24:06.256Z,1.92
2019-01-03T21:27:10.999Z,2.12
2019-01-03T21:30:18.334Z,2.11
2019-01-03T21:33:22.741Z,2.19
2019-01-03T21:36:27.276Z,2.22
2019-01-03T21:39:32.070Z,2.22
2019-01-03T21:42:36.511Z,2.09
2019-01-03T21:45:40.949Z,2.28
2019-01-03T21:48:45.463Z,2.21
2019-01-03T21:51:49.978Z,2.16
2019-01-03T21:54:54.485Z,2.16
2019-01-03T21:57:58.933Z,2.13
2019-01-03T22:01:03.397Z,2.09
2019-01-03T22:04:08.168Z,2.18
2019-01-03T22:07:12.611Z,2.25
2019-01-03T22:10:17.709Z,2.09
2019-01-03T22:13:22.195Z,2.01
2019-01-03T22:16:26.635Z,2.04
2019-01-03T22:19:31.766Z,2.15
2019-01-03T22:22:36.161Z,2.08
2019-01-03T22:25:40.599Z,2.20
2019-01-03T22:28:45.057Z,2.15
2019-01-03T22:31:49.881Z,2.14
2019-01-03T22:34:54.313Z,2.08
2019-01-03T22:37:59.069Z,2.04
2019-01-03T22:41:03.509Z,2.05
2019-01-03T22:44:07.952Z,2.01
2019-01-03T22:47:12.398Z,2.09
2019-01-03T22:50:16.833Z,2.10
2019-01-03T22:53:22.918Z,2.14
2019-01-03T22:56:27.352Z,2.20
2019-01-03T22:59:31.796Z,2.20
2019-01-03T23:02:36.508Z,2.02
2019-01-03T23:05:41.340Z,2.08
2019-01-03T23:08:45.788Z,2.07
2019-01-03T23:11:50.225Z,2.17
2019-01-03T23:14:54.671Z,2.28
2019-01-03T23:17:59.454Z,2.31
2019-01-03T23:21:03.886Z,2.26
2019-01-03T23:24:08.602Z,2.31
2019-01-03T23:27:13.332Z,2.35
2019-01-03T23:30:18.063Z,2.36
2019-01-03T23:33:25.765Z,2.32
2019-01-03T23:36:30.497Z,2.34
2019-01-03T23:39:34.933Z,2.37
2019-01-03T23:42:39.367Z,2.40
2019-01-03T23:45:43.808Z,2.30
2019-01-03T23:48:48.497Z,2.31
2019-01-03T23:51:52.928Z,2.41
2019-01-03T23:54:57.375Z,2.44
2019-01-03T23:58:01.815Z,2.48
