createdAt,value
2018-04-22T00:00:45.186Z,13.59
2018-04-22T00:01:45.214Z,13.47
2018-04-22T00:02:45.237Z,13.43
2018-04-22T00:03:45.260Z,13.43
2018-04-22T00:04:45.289Z,13.41
2018-04-22T00:05:45.310Z,13.36
2018-04-22T00:06:45.338Z,13.48
2018-04-22T00:07:45.373Z,13.57
2018-04-22T00:08:45.388Z,13.50
2018-04-22T00:09:45.417Z,13.50
2018-04-22T00:10:45.435Z,13.54
2018-04-22T00:11:45.461Z,13.47
2018-04-22T00:12:45.489Z,13.50
2018-04-22T00:13:45.511Z,13.51
2018-04-22T00:14:45.546Z,13.43
2018-04-22T00:15:45.559Z,13.47
2018-04-22T00:16:45.590Z,13.47
2018-04-22T00:17:45.610Z,13.51
2018-04-22T00:18:45.634Z,13.50
2018-04-22T00:19:45.703Z,13.48
2018-04-22T00:20:45.692Z,13.51
2018-04-22T00:21:45.717Z,13.59
2018-04-22T00:22:45.745Z,13.65
2018-04-22T00:23:45.759Z,13.73
2018-04-22T00:24:45.784Z,13.75
2018-04-22T00:25:45.809Z,13.73
2018-04-22T00:26:45.835Z,13.69
2018-04-22T00:27:45.865Z,13.72
2018-04-22T00:28:45.889Z,13.69
2018-04-22T00:29:45.909Z,13.65
2018-04-22T00:30:45.938Z,13.54
2018-04-22T00:31:45.970Z,13.48
2018-04-22T00:32:46.001Z,13.53
2018-04-22T00:33:46.009Z,13.65
2018-04-22T00:34:46.036Z,13.76
2018-04-22T00:35:46.065Z,13.75
2018-04-22T00:36:46.088Z,13.68
2018-04-22T00:37:46.119Z,13.80
2018-04-22T00:38:46.134Z,13.71
2018-04-22T00:39:46.164Z,13.61
2018-04-22T00:40:46.190Z,13.50
2018-04-22T00:41:46.211Z,13.62
2018-04-22T00:42:46.239Z,13.54
2018-04-22T00:43:46.261Z,13.69
2018-04-22T00:44:46.290Z,13.59
2018-04-22T00:45:46.311Z,13.73
2018-04-22T00:46:46.350Z,13.79
2018-04-22T00:47:46.360Z,13.71
2018-04-22T00:48:46.391Z,13.65
2018-04-22T00:49:46.415Z,13.63
2018-04-22T00:50:46.437Z,13.48
2018-04-22T00:51:46.461Z,13.32
2018-04-22T00:52:46.487Z,13.19
2018-04-22T00:53:46.510Z,13.13
2018-04-22T00:54:46.536Z,13.07
2018-04-22T00:55:46.564Z,13.10
2018-04-22T00:56:46.588Z,12.94
2018-04-22T00:57:46.611Z,12.88
2018-04-22T00:58:46.633Z,12.85
2018-04-22T00:59:46.660Z,12.88
2018-04-22T01:00:46.690Z,12.96
2018-04-22T01:01:46.714Z,13.09
2018-04-22T01:02:46.734Z,13.03
2018-04-22T01:03:46.759Z,12.98
2018-04-22T01:04:46.789Z,13.07
2018-04-22T01:05:46.813Z,13.07
2018-04-22T01:06:46.835Z,13.01
2018-04-22T01:07:46.863Z,12.92
2018-04-22T01:08:46.886Z,12.91
2018-04-22T01:09:46.908Z,12.95
2018-04-22T01:10:46.931Z,12.98
2018-04-22T01:11:46.963Z,12.96
2018-04-22T01:12:46.983Z,12.96
2018-04-22T01:13:47.012Z,13.04
2018-04-22T01:14:47.038Z,13.09
2018-04-22T01:15:47.064Z,13.13
2018-04-22T01:16:47.088Z,13.03
2018-04-22T01:17:47.108Z,12.94
2018-04-22T01:18:47.133Z,13.03
2018-04-22T01:19:47.163Z,12.94
2018-04-22T01:20:47.184Z,12.98
2018-04-22T01:21:47.209Z,13.10
2018-04-22T01:22:47.230Z,13.14
2018-04-22T01:23:47.259Z,13.13
2018-04-22T01:24:47.285Z,13.14
2018-04-22T01:25:47.308Z,13.27
2018-04-22T01:26:47.335Z,13.14
2018-04-22T01:27:47.361Z,13.09
2018-04-22T01:28:47.389Z,12.99
2018-04-22T01:29:47.411Z,12.95
2018-04-22T01:30:47.432Z,12.84
2018-04-22T01:31:47.461Z,12.88
2018-04-22T01:32:47.483Z,12.98
2018-04-22T01:33:47.506Z,12.91
2018-04-22T01:34:47.535Z,12.91
2018-04-22T01:35:47.566Z,12.80
2018-04-22T01:36:47.587Z,12.85
2018-04-22T01:37:47.607Z,12.92
2018-04-22T01:38:47.637Z,12.85
2018-04-22T01:39:47.656Z,12.85
2018-04-22T01:40:47.688Z,12.73
2018-04-22T01:41:47.711Z,12.73
2018-04-22T01:42:47.733Z,12.74
2018-04-22T01:43:47.762Z,12.62
2018-04-22T01:44:47.783Z,12.54
2018-04-22T01:45:47.807Z,12.56
2018-04-22T01:46:47.837Z,12.62
2018-04-22T01:47:47.852Z,12.66
2018-04-22T01:48:47.886Z,12.63
2018-04-22T01:49:47.906Z,12.66
2018-04-22T01:50:47.930Z,12.59
2018-04-22T01:51:47.952Z,12.48
2018-04-22T01:52:47.981Z,12.61
2018-04-22T01:53:48.003Z,12.52
2018-04-22T01:54:48.027Z,12.62
2018-04-22T01:55:48.051Z,12.76
2018-04-22T01:56:48.076Z,12.67
2018-04-22T01:57:48.102Z,12.70
2018-04-22T01:58:48.131Z,12.76
2018-04-22T01:59:48.155Z,12.81
2018-04-22T02:00:48.177Z,12.74
2018-04-22T02:01:48.204Z,12.67
2018-04-22T02:02:48.219Z,12.69
2018-04-22T02:03:48.254Z,12.71
2018-04-22T02:04:48.269Z,12.59
2018-04-22T02:05:48.299Z,12.58
2018-04-22T02:06:48.330Z,12.61
2018-04-22T02:07:48.354Z,12.58
2018-04-22T02:08:48.370Z,12.73
2018-04-22T02:09:48.394Z,12.66
2018-04-22T02:10:48.419Z,12.59
2018-04-22T02:11:48.445Z,12.52
2018-04-22T02:12:48.472Z,12.49
2018-04-22T02:13:48.494Z,12.33
2018-04-22T02:14:48.519Z,12.30
2018-04-22T02:15:48.546Z,12.38
2018-04-22T02:16:48.571Z,12.44
2018-04-22T02:17:48.590Z,12.48
2018-04-22T02:18:48.624Z,12.51
2018-04-22T02:19:48.638Z,12.44
2018-04-22T02:20:48.664Z,12.52
2018-04-22T02:21:48.688Z,12.49
2018-04-22T02:22:48.714Z,12.49
2018-04-22T02:23:48.738Z,12.48
2018-04-22T02:24:48.759Z,12.44
2018-04-22T02:25:48.797Z,12.52
2018-04-22T02:26:48.809Z,12.46
2018-04-22T02:27:48.839Z,12.41
2018-04-22T02:28:48.865Z,12.33
2018-04-22T02:29:48.884Z,12.48
2018-04-22T02:30:48.909Z,12.49
2018-04-22T02:31:48.932Z,12.70
2018-04-22T02:32:48.958Z,12.58
2018-04-22T02:33:48.981Z,12.49
2018-04-22T02:34:49.007Z,12.37
2018-04-22T02:35:49.031Z,12.22
2018-04-22T02:36:49.060Z,12.22
2018-04-22T02:37:49.081Z,12.03
2018-04-22T02:38:49.105Z,12.11
2018-04-22T02:39:49.130Z,12.22
2018-04-22T02:40:49.159Z,12.19
2018-04-22T02:41:49.180Z,12.25
2018-04-22T02:42:49.203Z,12.22
2018-04-22T02:43:49.231Z,12.22
2018-04-22T02:44:49.254Z,12.19
2018-04-22T02:45:49.279Z,12.21
2018-04-22T02:46:49.296Z,12.22
2018-04-22T02:47:49.324Z,12.26
2018-04-22T02:48:49.345Z,12.16
2018-04-22T02:49:49.373Z,12.12
2018-04-22T02:50:49.398Z,12.18
2018-04-22T02:51:49.423Z,12.21
2018-04-22T02:52:49.454Z,12.12
2018-04-22T02:53:49.465Z,12.15
2018-04-22T02:54:49.497Z,12.12
2018-04-22T02:55:49.520Z,12.16
2018-04-22T02:56:49.546Z,12.22
2018-04-22T02:57:49.563Z,12.30
2018-04-22T02:58:49.591Z,12.19
2018-04-22T02:59:49.628Z,12.16
2018-04-22T03:00:49.640Z,12.31
2018-04-22T03:01:49.660Z,12.33
2018-04-22T03:02:49.688Z,12.51
2018-04-22T03:03:49.707Z,12.51
2018-04-22T03:04:49.742Z,12.51
2018-04-22T03:05:49.758Z,12.63
2018-04-22T03:06:49.782Z,12.59
2018-04-22T03:07:49.807Z,12.52
2018-04-22T03:08:49.832Z,12.46
2018-04-22T03:09:49.861Z,12.25
2018-04-22T03:10:49.876Z,12.30
2018-04-22T03:11:49.906Z,12.29
2018-04-22T03:12:49.932Z,12.36
2018-04-22T03:13:49.951Z,12.43
2018-04-22T03:14:49.980Z,12.40
2018-04-22T03:15:50.001Z,12.49
2018-04-22T03:16:50.031Z,12.30
2018-04-22T03:17:50.057Z,12.23
2018-04-22T03:18:50.076Z,12.22
2018-04-22T03:19:50.101Z,12.12
2018-04-22T03:20:50.122Z,12.21
2018-04-22T03:21:50.149Z,12.12
2018-04-22T03:22:50.172Z,11.88
2018-04-22T03:23:50.200Z,12.05
2018-04-22T03:24:50.224Z,12.01
2018-04-22T03:25:50.245Z,11.94
2018-04-22T03:26:50.273Z,11.78
2018-04-22T03:27:50.294Z,11.69
2018-04-22T03:28:50.315Z,11.69
2018-04-22T03:29:50.350Z,11.66
2018-04-22T03:30:50.362Z,11.70
2018-04-22T03:31:50.390Z,11.69
2018-04-22T03:32:50.420Z,11.70
2018-04-22T03:33:50.435Z,11.66
2018-04-22T03:34:50.460Z,11.77
2018-04-22T03:35:50.487Z,11.79
2018-04-22T03:36:50.511Z,11.81
2018-04-22T03:37:50.537Z,12.01
2018-04-22T03:38:50.558Z,12.13
2018-04-22T03:39:50.586Z,12.16
2018-04-22T03:40:50.609Z,12.15
2018-04-22T03:41:50.630Z,12.04
2018-04-22T03:42:50.651Z,12.05
2018-04-22T03:43:50.684Z,12.04
2018-04-22T03:44:50.705Z,11.85
2018-04-22T03:45:50.724Z,11.93
2018-04-22T03:46:50.765Z,12.00
2018-04-22T03:47:50.776Z,11.94
2018-04-22T03:48:50.806Z,11.87
2018-04-22T03:49:50.830Z,11.84
2018-04-22T03:50:50.852Z,11.87
2018-04-22T03:51:50.871Z,11.85
2018-04-22T03:52:50.899Z,11.84
2018-04-22T03:53:50.920Z,11.75
2018-04-22T03:54:50.941Z,11.72
2018-04-22T03:55:50.965Z,11.66
2018-04-22T03:56:51.004Z,11.75
2018-04-22T03:57:51.012Z,11.75
2018-04-22T03:58:51.045Z,11.77
2018-04-22T03:59:51.061Z,11.72
2018-04-22T04:00:51.085Z,11.75
2018-04-22T04:01:51.112Z,11.67
2018-04-22T04:02:51.135Z,11.74
2018-04-22T04:03:51.164Z,11.67
2018-04-22T04:04:51.181Z,11.85
2018-04-22T04:05:51.206Z,11.78
2018-04-22T04:06:51.227Z,11.88
2018-04-22T04:07:51.258Z,11.82
2018-04-22T04:08:51.279Z,11.87
2018-04-22T04:09:51.303Z,11.87
2018-04-22T04:10:51.325Z,11.81
2018-04-22T04:11:51.349Z,11.81
2018-04-22T04:12:51.375Z,11.75
2018-04-22T04:13:51.394Z,11.72
2018-04-22T04:14:51.420Z,11.75
2018-04-22T04:15:51.453Z,11.69
2018-04-22T04:16:51.470Z,11.69
2018-04-22T04:17:51.492Z,11.70
2018-04-22T04:18:51.516Z,11.60
2018-04-22T04:19:51.546Z,11.63
2018-04-22T04:20:51.563Z,11.74
2018-04-22T04:21:51.587Z,11.74
2018-04-22T04:22:51.609Z,11.77
2018-04-22T04:23:51.633Z,11.87
2018-04-22T04:24:51.662Z,12.01
2018-04-22T04:25:51.687Z,12.03
2018-04-22T04:26:51.704Z,12.12
2018-04-22T04:27:51.732Z,11.98
2018-04-22T04:28:51.754Z,11.90
2018-04-22T04:29:51.782Z,11.87
2018-04-22T04:30:51.798Z,11.74
2018-04-22T04:31:51.832Z,11.72
2018-04-22T04:32:51.848Z,11.72
2018-04-22T04:33:51.877Z,11.74
2018-04-22T04:34:51.899Z,11.74
2018-04-22T04:35:51.923Z,11.66
2018-04-22T04:36:51.947Z,11.62
2018-04-22T04:37:51.970Z,11.62
2018-04-22T04:38:52.001Z,11.62
2018-04-22T04:39:52.017Z,11.53
2018-04-22T04:40:52.039Z,11.56
2018-04-22T04:41:52.064Z,11.60
2018-04-22T04:42:52.091Z,11.59
2018-04-22T04:43:52.108Z,11.59
2018-04-22T04:44:52.138Z,11.53
2018-04-22T04:45:52.160Z,11.62
2018-04-22T04:46:52.185Z,11.63
2018-04-22T04:47:52.202Z,11.69
2018-04-22T04:48:52.228Z,11.77
2018-04-22T04:49:52.255Z,11.85
2018-04-22T04:50:52.277Z,11.87
2018-04-22T04:51:52.301Z,12.05
2018-04-22T04:52:52.332Z,12.03
2018-04-22T04:53:52.351Z,12.01
2018-04-22T04:54:52.373Z,12.01
2018-04-22T04:55:52.397Z,12.04
2018-04-22T04:56:52.417Z,12.03
2018-04-22T04:57:52.441Z,11.94
2018-04-22T04:58:52.471Z,12.01
2018-04-22T04:59:52.491Z,12.04
2018-04-22T05:00:52.516Z,12.13
2018-04-22T05:01:52.537Z,12.19
2018-04-22T05:02:52.565Z,12.16
2018-04-22T05:03:52.585Z,12.26
2018-04-22T05:04:52.612Z,12.26
2018-04-22T05:05:52.635Z,12.18
2018-04-22T05:06:52.660Z,12.26
2018-04-22T05:07:52.685Z,12.12
2018-04-22T05:08:52.710Z,12.30
2018-04-22T05:09:52.740Z,12.26
2018-04-22T05:10:52.758Z,12.25
2018-04-22T05:11:52.778Z,12.34
2018-04-22T05:12:52.801Z,12.30
2018-04-22T05:13:52.825Z,12.33
2018-04-22T05:14:52.851Z,12.36
2018-04-22T05:15:52.880Z,12.41
2018-04-22T05:16:52.902Z,12.43
2018-04-22T05:17:52.925Z,12.46
2018-04-22T05:18:52.946Z,12.46
2018-04-22T05:19:52.970Z,12.48
2018-04-22T05:20:52.999Z,12.41
2018-04-22T05:21:53.021Z,12.43
2018-04-22T05:22:53.039Z,12.29
2018-04-22T05:23:53.065Z,12.36
2018-04-22T05:24:53.097Z,12.38
2018-04-22T05:25:53.116Z,12.34
2018-04-22T05:26:53.141Z,12.25
2018-04-22T05:27:53.173Z,12.23
2018-04-22T05:28:53.191Z,12.29
2018-04-22T05:29:53.210Z,12.18
2018-04-22T05:30:53.237Z,12.18
2018-04-22T05:31:53.263Z,12.25
2018-04-22T05:32:53.284Z,12.29
2018-04-22T05:33:53.308Z,12.38
2018-04-22T05:34:53.331Z,12.46
2018-04-22T05:35:53.356Z,12.52
2018-04-22T05:36:53.384Z,12.52
2018-04-22T05:37:53.408Z,12.67
2018-04-22T05:38:53.426Z,12.66
2018-04-22T05:39:53.457Z,12.49
2018-04-22T05:40:53.478Z,12.51
2018-04-22T05:41:53.500Z,12.48
2018-04-22T05:42:53.524Z,12.29
2018-04-22T05:43:53.550Z,12.34
2018-04-22T05:44:53.570Z,12.34
2018-04-22T05:45:53.595Z,12.31
2018-04-22T05:46:53.621Z,12.34
2018-04-22T05:47:53.643Z,12.21
2018-04-22T05:48:53.673Z,12.34
2018-04-22T05:49:53.689Z,12.48
2018-04-22T05:50:53.714Z,12.46
2018-04-22T05:51:53.742Z,12.58
2018-04-22T05:52:53.764Z,12.70
2018-04-22T05:53:53.790Z,12.69
2018-04-22T05:54:53.814Z,12.69
2018-04-22T05:55:53.839Z,12.74
2018-04-22T05:56:53.863Z,12.89
2018-04-22T05:57:53.891Z,12.89
2018-04-22T05:58:53.910Z,12.89
2018-04-22T05:59:53.936Z,12.94
2018-04-22T06:00:53.968Z,12.95
2018-04-22T06:01:53.987Z,12.91
2018-04-22T06:02:54.004Z,13.03
2018-04-22T06:03:54.033Z,13.07
2018-04-22T06:04:54.058Z,13.03
2018-04-22T06:05:54.086Z,12.99
2018-04-22T06:06:54.106Z,13.03
2018-04-22T06:07:54.129Z,13.06
2018-04-22T06:08:54.158Z,13.07
2018-04-22T06:09:54.181Z,13.09
2018-04-22T06:10:54.207Z,13.28
2018-04-22T06:11:54.223Z,13.22
2018-04-22T06:12:54.248Z,13.22
2018-04-22T06:13:54.274Z,13.35
2018-04-22T06:14:54.303Z,13.46
2018-04-22T06:15:54.323Z,13.51
2018-04-22T06:16:54.348Z,13.46
2018-04-22T06:17:54.388Z,13.62
2018-04-22T06:18:54.398Z,13.66
2018-04-22T06:19:54.426Z,13.73
2018-04-22T06:20:54.448Z,13.86
2018-04-22T06:21:54.475Z,13.90
2018-04-22T06:22:54.552Z,13.94
2018-04-22T06:23:54.521Z,13.84
2018-04-22T06:24:54.548Z,13.81
2018-04-22T06:25:54.574Z,13.84
2018-04-22T06:26:54.598Z,13.87
2018-04-22T06:27:54.620Z,13.88
2018-04-22T06:28:54.647Z,13.87
2018-04-22T06:29:54.671Z,13.83
2018-04-22T06:30:54.697Z,13.91
2018-04-22T06:31:54.727Z,13.88
2018-04-22T06:32:54.742Z,13.99
2018-04-22T06:33:54.778Z,14.01
2018-04-22T06:34:54.799Z,13.98
2018-04-22T06:35:54.821Z,14.13
2018-04-22T06:36:54.849Z,14.20
2018-04-22T06:37:54.878Z,14.26
2018-04-22T06:38:54.892Z,14.26
2018-04-22T06:39:54.923Z,14.29
2018-04-22T06:40:54.949Z,14.31
2018-04-22T06:41:54.975Z,14.21
2018-04-22T06:42:55.000Z,14.30
2018-04-22T06:43:55.022Z,14.27
2018-04-22T06:44:55.046Z,14.16
2018-04-22T06:45:55.077Z,14.17
2018-04-22T06:46:55.100Z,14.11
2018-04-22T06:47:55.126Z,14.11
2018-04-22T06:48:55.147Z,14.04
2018-04-22T06:49:55.182Z,13.99
2018-04-22T06:50:55.207Z,13.90
2018-04-22T06:51:55.221Z,13.91
2018-04-22T06:52:55.254Z,13.90
2018-04-22T06:53:55.272Z,13.84
2018-04-22T06:54:55.296Z,13.83
2018-04-22T06:55:55.324Z,13.83
2018-04-22T06:56:55.352Z,14.08
2018-04-22T06:57:55.370Z,14.05
2018-04-22T06:58:55.398Z,14.16
2018-04-22T06:59:55.430Z,14.12
2018-04-22T07:00:55.487Z,14.24
2018-04-22T07:01:55.474Z,14.27
2018-04-22T07:02:55.504Z,14.34
2018-04-22T07:03:55.530Z,14.35
2018-04-22T07:04:55.554Z,14.48
2018-04-22T07:05:55.570Z,14.35
2018-04-22T07:06:55.601Z,14.36
2018-04-22T07:07:55.632Z,14.44
2018-04-22T07:08:55.652Z,14.49
2018-04-22T07:09:55.676Z,14.49
2018-04-22T07:10:55.703Z,14.60
2018-04-22T07:11:55.726Z,14.66
2018-04-22T07:12:55.755Z,14.71
2018-04-22T07:13:55.783Z,14.72
2018-04-22T07:14:55.802Z,14.71
2018-04-22T07:15:55.825Z,14.64
2018-04-22T07:16:55.851Z,14.64
2018-04-22T07:17:55.878Z,14.71
2018-04-22T07:18:55.907Z,14.75
2018-04-22T07:19:55.935Z,14.78
2018-04-22T07:20:55.953Z,14.79
2018-04-22T07:21:55.976Z,14.91
2018-04-22T07:22:56.008Z,14.90
2018-04-22T07:23:56.029Z,14.90
2018-04-22T07:24:56.055Z,14.94
2018-04-22T07:25:56.080Z,14.97
2018-04-22T07:26:56.119Z,14.97
2018-04-22T07:27:56.130Z,15.03
2018-04-22T07:28:56.162Z,15.12
2018-04-22T07:29:56.181Z,15.07
2018-04-22T07:30:56.214Z,15.16
2018-04-22T07:31:56.238Z,15.12
2018-04-22T07:32:56.259Z,15.30
2018-04-22T07:33:56.284Z,15.31
2018-04-22T07:34:56.310Z,15.34
2018-04-22T07:35:56.333Z,15.35
2018-04-22T07:36:56.358Z,15.30
2018-04-22T07:37:56.383Z,15.43
2018-04-22T07:38:56.411Z,15.46
2018-04-22T07:39:56.439Z,15.53
2018-04-22T07:40:56.467Z,15.55
2018-04-22T07:41:56.492Z,15.66
2018-04-22T07:42:56.520Z,15.74
2018-04-22T07:43:56.548Z,15.77
2018-04-22T07:44:56.571Z,15.85
2018-04-22T07:45:56.588Z,15.74
2018-04-22T07:46:56.618Z,15.81
2018-04-22T07:47:56.642Z,15.93
2018-04-22T07:48:56.668Z,15.95
2018-04-22T07:49:56.702Z,15.88
2018-04-22T07:50:56.724Z,15.86
2018-04-22T07:51:56.748Z,15.74
2018-04-22T07:52:56.778Z,15.73
2018-04-22T07:53:56.798Z,15.76
2018-04-22T07:54:56.831Z,15.70
2018-04-22T07:55:56.852Z,15.86
2018-04-22T07:56:56.891Z,15.89
2018-04-22T07:57:56.902Z,15.91
2018-04-22T07:58:56.931Z,15.92
2018-04-22T07:59:56.958Z,15.99
2018-04-22T08:00:56.982Z,16.01
2018-04-22T08:01:57.007Z,16.10
2018-04-22T08:02:57.031Z,16.01
2018-04-22T08:03:57.066Z,16.08
2018-04-22T08:04:57.092Z,16.07
2018-04-22T08:05:57.113Z,15.99
2018-04-22T08:06:57.142Z,16.03
2018-04-22T08:07:57.166Z,16.11
2018-04-22T08:08:57.199Z,16.08
2018-04-22T08:09:57.231Z,16.13
2018-04-22T08:10:57.245Z,16.16
2018-04-22T08:11:57.276Z,16.03
2018-04-22T08:12:57.298Z,15.92
2018-04-22T08:13:57.325Z,15.93
2018-04-22T08:14:57.357Z,15.77
2018-04-22T08:15:57.380Z,15.70
2018-04-22T08:16:57.406Z,15.73
2018-04-22T08:17:57.427Z,15.67
2018-04-22T08:18:57.457Z,15.77
2018-04-22T08:19:57.478Z,15.76
2018-04-22T08:20:57.507Z,15.80
2018-04-22T08:21:57.532Z,15.81
2018-04-22T08:22:57.558Z,15.92
2018-04-22T08:23:57.599Z,15.81
2018-04-22T08:24:57.612Z,15.95
2018-04-22T08:25:57.641Z,15.99
2018-04-22T08:26:57.668Z,15.92
2018-04-22T08:27:57.691Z,16.01
2018-04-22T08:28:57.717Z,15.98
2018-04-22T08:29:57.741Z,15.93
2018-04-22T08:30:57.766Z,15.91
2018-04-22T08:31:57.798Z,15.96
2018-04-22T08:32:57.826Z,15.95
2018-04-22T08:33:57.906Z,15.92
2018-04-22T08:34:57.876Z,15.93
2018-04-22T08:35:57.902Z,15.85
2018-04-22T08:36:57.923Z,15.91
2018-04-22T08:37:57.952Z,15.91
2018-04-22T08:38:57.977Z,15.81
2018-04-22T08:39:58.005Z,15.89
2018-04-22T08:40:58.030Z,15.95
2018-04-22T08:41:58.058Z,15.99
2018-04-22T08:42:58.080Z,16.16
2018-04-22T08:43:58.141Z,16.14
2018-04-22T08:44:58.136Z,16.14
2018-04-22T08:45:58.159Z,16.11
2018-04-22T08:46:58.185Z,16.10
2018-04-22T08:47:58.209Z,16.26
2018-04-22T08:48:58.237Z,16.33
2018-04-22T08:49:58.262Z,16.37
2018-04-22T08:50:58.286Z,16.45
2018-04-22T08:51:58.321Z,16.51
2018-04-22T08:52:58.340Z,16.47
2018-04-22T08:53:58.365Z,16.48
2018-04-22T08:54:58.392Z,16.66
2018-04-22T08:55:58.422Z,16.72
2018-04-22T08:56:58.448Z,16.72
2018-04-22T08:57:58.474Z,16.77
2018-04-22T08:58:58.500Z,16.78
2018-04-22T08:59:58.523Z,16.78
2018-04-22T09:00:58.553Z,16.88
2018-04-22T09:01:58.606Z,16.87
2018-04-22T09:02:58.609Z,16.78
2018-04-22T09:03:58.623Z,16.73
2018-04-22T09:04:58.656Z,16.75
2018-04-22T09:05:58.684Z,16.77
2018-04-22T09:06:58.715Z,16.82
2018-04-22T09:07:58.738Z,16.85
2018-04-22T09:08:58.758Z,16.96
2018-04-22T09:09:58.789Z,16.96
2018-04-22T09:10:58.810Z,16.98
2018-04-22T09:11:58.834Z,16.95
2018-04-22T09:12:58.865Z,16.96
2018-04-22T09:13:58.887Z,17.02
2018-04-22T09:14:58.918Z,17.02
2018-04-22T09:15:58.938Z,17.15
2018-04-22T09:16:58.970Z,17.12
2018-04-22T09:17:58.996Z,17.20
2018-04-22T09:18:59.023Z,17.22
2018-04-22T09:19:59.060Z,17.32
2018-04-22T09:20:59.079Z,17.32
2018-04-22T09:21:59.128Z,17.28
2018-04-22T09:22:59.124Z,17.30
2018-04-22T09:23:59.152Z,17.36
2018-04-22T09:24:59.179Z,17.40
2018-04-22T09:25:59.208Z,17.39
2018-04-22T09:26:59.233Z,17.45
2018-04-22T09:27:59.294Z,17.51
2018-04-22T09:28:59.282Z,17.46
2018-04-22T09:29:59.308Z,17.43
2018-04-22T09:30:59.343Z,17.51
2018-04-22T09:31:59.363Z,17.54
2018-04-22T09:32:59.398Z,17.66
2018-04-22T09:33:59.423Z,17.54
2018-04-22T09:34:59.444Z,17.46
2018-04-22T09:35:59.475Z,17.60
2018-04-22T09:36:59.497Z,17.65
2018-04-22T09:37:59.527Z,17.70
2018-04-22T09:38:59.553Z,17.83
2018-04-22T09:39:59.578Z,17.83
2018-04-22T09:40:59.605Z,17.86
2018-04-22T09:41:59.635Z,17.92
2018-04-22T09:42:59.655Z,17.95
2018-04-22T09:43:59.685Z,17.96
2018-04-22T09:44:59.711Z,17.92
2018-04-22T09:45:59.775Z,17.96
2018-04-22T09:46:59.769Z,17.99
2018-04-22T09:47:59.799Z,18.04
2018-04-22T09:48:59.822Z,18.14
2018-04-22T09:49:59.845Z,18.14
2018-04-22T09:50:59.871Z,18.21
2018-04-22T09:51:59.903Z,18.14
2018-04-22T09:52:59.929Z,18.21
2018-04-22T09:53:59.951Z,18.23
2018-04-22T09:54:59.977Z,18.26
2018-04-22T09:56:00.037Z,18.35
2018-04-22T09:57:00.039Z,18.47
2018-04-22T09:58:00.062Z,18.54
2018-04-22T09:59:00.092Z,18.64
2018-04-22T10:00:00.116Z,18.66
2018-04-22T10:01:00.145Z,18.69
2018-04-22T10:02:00.185Z,18.71
2018-04-22T10:03:00.197Z,18.65
2018-04-22T10:04:00.228Z,18.71
2018-04-22T10:05:00.252Z,18.60
2018-04-22T10:06:00.280Z,18.69
2018-04-22T10:07:00.308Z,18.78
2018-04-22T10:08:00.346Z,18.82
2018-04-22T10:09:00.374Z,18.89
2018-04-22T10:10:00.390Z,18.87
2018-04-22T10:11:00.415Z,18.91
2018-04-22T10:12:00.440Z,18.91
2018-04-22T10:13:00.472Z,18.93
2018-04-22T10:14:00.508Z,18.96
2018-04-22T10:15:00.522Z,19.01
2018-04-22T10:16:00.555Z,19.09
2018-04-22T10:17:00.577Z,19.23
2018-04-22T10:18:00.607Z,19.25
2018-04-22T10:19:00.637Z,19.30
2018-04-22T10:20:00.666Z,19.32
2018-04-22T10:21:00.696Z,19.34
2018-04-22T10:22:00.721Z,19.23
2018-04-22T10:23:00.749Z,19.35
2018-04-22T10:24:00.771Z,19.42
2018-04-22T10:25:00.800Z,19.43
2018-04-22T10:26:00.826Z,19.38
2018-04-22T10:27:00.854Z,19.46
2018-04-22T10:28:00.885Z,19.43
2018-04-22T10:29:00.909Z,19.46
2018-04-22T10:30:00.940Z,19.60
2018-04-22T10:31:00.974Z,19.65
2018-04-22T10:32:00.990Z,19.68
2018-04-22T10:33:01.026Z,19.75
2018-04-22T10:34:01.050Z,19.86
2018-04-22T10:35:01.078Z,19.87
2018-04-22T10:36:01.107Z,19.98
2018-04-22T10:37:01.131Z,20.12
2018-04-22T10:38:01.159Z,20.13
2018-04-22T10:39:01.185Z,20.19
2018-04-22T10:40:01.217Z,20.34
2018-04-22T10:41:01.248Z,20.38
2018-04-22T10:42:01.276Z,20.44
2018-04-22T10:43:01.300Z,20.48
2018-04-22T10:44:01.324Z,20.69
2018-04-22T10:45:01.354Z,20.72
2018-04-22T10:46:01.401Z,20.78
2018-04-22T10:47:01.413Z,20.73
2018-04-22T10:48:01.438Z,20.79
2018-04-22T10:49:01.472Z,21.05
2018-04-22T10:50:01.495Z,21.08
2018-04-22T10:51:01.524Z,21.24
2018-04-22T10:52:01.550Z,21.27
2018-04-22T10:53:01.584Z,21.49
2018-04-22T10:54:01.610Z,21.48
2018-04-22T10:55:01.640Z,21.75
2018-04-22T10:56:01.663Z,21.89
2018-04-22T10:57:01.707Z,21.90
2018-04-22T10:58:01.826Z,22.14
2018-04-22T10:59:01.752Z,22.24
2018-04-22T11:00:01.787Z,22.42
2018-04-22T11:01:01.819Z,22.81
2018-04-22T11:02:01.849Z,23.16
2018-04-22T11:03:01.870Z,23.41
2018-04-22T11:04:01.912Z,23.96
2018-04-22T11:05:01.959Z,24.98
2018-04-22T11:06:01.968Z,25.91
2018-04-22T11:07:01.996Z,26.98
2018-04-22T11:08:02.033Z,27.63
2018-04-22T11:09:02.052Z,28.39
2018-04-22T11:10:02.097Z,29.17
2018-04-22T11:11:02.128Z,29.85
2018-04-22T11:12:02.155Z,30.56
2018-04-22T11:13:02.185Z,30.49
2018-04-22T11:14:02.222Z,30.48
2018-04-22T11:15:02.258Z,30.45
2018-04-22T11:16:02.282Z,30.59
2018-04-22T11:17:02.318Z,30.22
2018-04-22T11:18:02.352Z,29.92
2018-04-22T11:19:02.386Z,30.40
2018-04-22T11:20:02.419Z,30.21
2018-04-22T11:21:02.452Z,30.11
2018-04-22T11:22:02.488Z,30.86
2018-04-22T11:23:02.526Z,31.65
2018-04-22T11:24:02.559Z,31.75
2018-04-22T11:25:02.592Z,31.91
2018-04-22T11:26:02.622Z,32.34
2018-04-22T11:27:02.657Z,32.24
2018-04-22T11:28:02.695Z,31.94
2018-04-22T11:29:02.726Z,32.25
2018-04-22T11:30:02.771Z,32.35
2018-04-22T11:31:02.806Z,32.65
2018-04-22T11:32:02.840Z,32.76
2018-04-22T11:33:02.873Z,32.40
2018-04-22T11:34:02.915Z,31.46
2018-04-22T11:35:02.943Z,32.46
2018-04-22T11:36:02.981Z,32.22
2018-04-22T11:37:03.015Z,32.77
2018-04-22T11:38:03.052Z,33.72
2018-04-22T11:39:03.087Z,34.12
2018-04-22T11:40:03.122Z,33.92
2018-04-22T11:41:03.161Z,33.63
2018-04-22T11:42:03.225Z,34.46
2018-04-22T11:43:03.284Z,35.00
2018-04-22T11:44:03.271Z,35.28
2018-04-22T11:45:03.321Z,35.55
2018-04-22T11:46:03.342Z,34.81
2018-04-22T11:47:03.382Z,34.83
2018-04-22T11:48:03.417Z,34.38
2018-04-22T11:49:03.455Z,33.49
2018-04-22T11:50:03.494Z,33.24
2018-04-22T11:51:03.533Z,34.24
2018-04-22T11:52:03.566Z,33.70
2018-04-22T11:53:03.609Z,33.56
2018-04-22T11:54:03.640Z,33.78
2018-04-22T11:55:03.678Z,34.06
2018-04-22T11:56:03.720Z,33.03
2018-04-22T11:57:03.758Z,33.74
2018-04-22T11:58:03.796Z,32.43
2018-04-22T11:59:03.834Z,31.91
2018-04-22T12:00:03.926Z,30.85
2018-04-22T12:01:03.906Z,29.44
2018-04-22T12:02:03.946Z,29.32
2018-04-22T12:03:03.981Z,29.73
2018-04-22T12:04:04.024Z,29.02
2018-04-22T12:05:04.060Z,29.91
2018-04-22T12:06:04.095Z,29.63
2018-04-22T12:07:04.139Z,29.57
2018-04-22T12:08:04.171Z,31.25
2018-04-22T12:09:04.205Z,31.40
2018-04-22T12:10:04.246Z,31.84
2018-04-22T12:11:04.281Z,32.43
2018-04-22T12:12:04.321Z,32.93
2018-04-22T12:13:04.355Z,32.85
2018-04-22T12:14:04.394Z,33.05
2018-04-22T12:15:04.430Z,32.25
2018-04-22T12:16:04.478Z,31.56
2018-04-22T12:17:04.507Z,30.38
2018-04-22T12:18:04.542Z,29.36
2018-04-22T12:19:04.581Z,28.38
2018-04-22T12:20:04.621Z,27.61
2018-04-22T12:21:04.658Z,27.25
2018-04-22T12:22:04.693Z,26.84
2018-04-22T12:23:04.726Z,26.54
2018-04-22T12:24:04.767Z,26.19
2018-04-22T12:25:04.801Z,26.06
2018-04-22T12:26:04.839Z,26.19
2018-04-22T12:27:04.870Z,27.78
2018-04-22T12:28:04.906Z,28.82
2018-04-22T12:29:04.941Z,29.95
2018-04-22T12:30:04.979Z,31.10
2018-04-22T12:31:05.017Z,32.22
2018-04-22T12:32:05.047Z,33.28
2018-04-22T12:33:05.087Z,33.45
2018-04-22T12:34:05.124Z,33.52
2018-04-22T12:35:05.156Z,33.71
2018-04-22T12:36:05.195Z,34.40
2018-04-22T12:37:05.239Z,33.53
2018-04-22T12:38:05.265Z,31.78
2018-04-22T12:39:05.305Z,30.53
2018-04-22T12:40:05.342Z,29.89
2018-04-22T12:41:05.378Z,29.85
2018-04-22T12:42:05.416Z,29.42
2018-04-22T12:43:05.463Z,29.05
2018-04-22T12:44:05.487Z,28.70
2018-04-22T12:45:05.531Z,30.49
2018-04-22T12:46:05.561Z,31.52
2018-04-22T12:47:05.595Z,32.27
2018-04-22T12:48:05.633Z,32.44
2018-04-22T12:49:05.674Z,33.18
2018-04-22T12:50:05.705Z,33.28
2018-04-22T12:51:05.739Z,33.49
2018-04-22T12:52:05.778Z,33.49
2018-04-22T12:53:05.814Z,33.35