createdAt,value
2016-08-13T00:00:30.016Z,0.00
2016-08-13T00:01:30.411Z,0.00
2016-08-13T00:02:31.205Z,0.00
2016-08-13T00:03:31.744Z,0.00
2016-08-13T00:04:31.820Z,0.00
2016-08-13T00:05:32.338Z,0.00
2016-08-13T00:06:33.187Z,0.00
2016-08-13T00:07:33.545Z,0.00
2016-08-13T00:08:34.511Z,0.00
2016-08-13T00:09:34.625Z,0.00
2016-08-13T00:10:35.571Z,0.00
2016-08-13T00:11:36.741Z,0.00
2016-08-13T00:12:36.615Z,0.00
2016-08-13T00:13:36.860Z,0.00
2016-08-13T00:14:37.235Z,0.00
2016-08-13T00:15:38.040Z,0.00
2016-08-13T00:16:38.290Z,0.00
2016-08-13T00:17:38.787Z,0.00
2016-08-13T00:18:39.328Z,0.00
2016-08-13T00:19:40.025Z,0.00
2016-08-13T00:20:40.524Z,0.00
2016-08-13T00:21:41.063Z,0.00
2016-08-13T00:22:41.435Z,0.00
2016-08-13T00:23:42.159Z,0.00
2016-08-13T00:24:42.780Z,0.00
2016-08-13T00:25:43.011Z,0.00
2016-08-13T00:26:43.534Z,0.00
2016-08-13T00:27:44.086Z,0.00
2016-08-13T00:28:45.095Z,0.00
2016-08-13T00:29:45.423Z,0.00
2016-08-13T00:30:45.666Z,0.00
2016-08-13T00:31:46.486Z,0.00
2016-08-13T00:32:46.850Z,0.00
2016-08-13T00:33:47.239Z,0.00
2016-08-13T00:34:47.903Z,0.00
2016-08-13T00:35:48.586Z,0.00
2016-08-13T00:36:49.262Z,0.00
2016-08-13T00:37:49.323Z,0.00
2016-08-13T00:38:50.036Z,0.00
2016-08-13T00:39:50.695Z,0.00
2016-08-13T00:40:51.196Z,0.00
2016-08-13T00:41:52.626Z,0.00
2016-08-13T00:42:52.259Z,0.00
2016-08-13T00:43:52.483Z,0.00
2016-08-13T00:44:53.024Z,0.00
2016-08-13T00:45:53.675Z,0.00
2016-08-13T00:46:54.215Z,0.00
2016-08-13T00:47:55.024Z,0.00
2016-08-13T00:48:55.246Z,0.00
2016-08-13T00:49:55.926Z,0.00
2016-08-13T00:50:56.306Z,0.00
2016-08-13T00:51:56.718Z,0.00
2016-08-13T00:52:57.381Z,0.00
2016-08-13T00:53:57.885Z,0.00
2016-08-13T00:54:58.402Z,0.00
2016-08-13T00:55:59.235Z,0.00
2016-08-13T00:56:59.464Z,0.00
2016-08-13T00:57:59.997Z,0.00
2016-08-13T00:59:00.369Z,0.00
2016-08-13T01:00:01.045Z,0.00
2016-08-13T01:01:01.443Z,0.00
2016-08-13T01:02:02.263Z,0.00
2016-08-13T01:03:02.498Z,0.00
2016-08-13T01:04:03.317Z,0.00
2016-08-13T01:05:03.394Z,0.00
2016-08-13T01:06:04.205Z,0.00
2016-08-13T01:07:05.040Z,0.00
2016-08-13T01:08:05.278Z,0.00
2016-08-13T01:09:05.783Z,0.00
2016-08-13T01:10:06.006Z,0.00
2016-08-13T01:11:06.825Z,0.00
2016-08-13T01:12:07.509Z,0.00
2016-08-13T01:13:07.888Z,0.00
2016-08-13T01:14:08.550Z,0.00
2016-08-13T01:15:09.101Z,0.00
2016-08-13T01:16:09.468Z,0.00
2016-08-13T01:17:09.843Z,0.00
2016-08-13T01:18:10.664Z,0.00
2016-08-13T01:19:10.735Z,0.00
2016-08-13T01:20:11.709Z,0.00
2016-08-13T01:21:12.111Z,0.00
2016-08-13T01:22:12.461Z,0.00
2016-08-13T01:23:12.991Z,0.00
2016-08-13T01:24:13.661Z,0.00
2016-08-13T01:25:14.044Z,0.00
2016-08-13T01:26:14.550Z,0.00
2016-08-13T01:27:15.232Z,0.00
2016-08-13T01:28:15.790Z,0.00
2016-08-13T01:29:16.288Z,0.00
2016-08-13T01:30:16.512Z,0.00
2016-08-13T01:31:17.192Z,0.00
2016-08-13T01:32:18.156Z,0.00
2016-08-13T01:33:18.232Z,0.00
2016-08-13T01:34:18.644Z,0.00
2016-08-13T01:35:19.448Z,0.00
2016-08-13T01:36:19.828Z,0.00
2016-08-13T01:37:20.201Z,0.00
2016-08-13T01:38:21.194Z,0.00
2016-08-13T01:39:21.275Z,0.00
2016-08-13T01:40:21.932Z,0.00
2016-08-13T01:41:22.504Z,0.00
2016-08-13T01:42:23.276Z,0.00
2016-08-13T01:43:23.541Z,0.00
2016-08-13T01:44:24.341Z,0.00
2016-08-13T01:45:24.715Z,0.00
2016-08-13T01:46:25.538Z,0.00
2016-08-13T01:47:27.123Z,0.00
2016-08-13T01:48:26.141Z,0.00
2016-08-13T01:49:26.677Z,0.00
2016-08-13T01:50:27.065Z,0.00
2016-08-13T01:51:27.859Z,0.00
2016-08-13T01:52:28.251Z,0.00
2016-08-13T01:53:28.788Z,0.00
2016-08-13T01:54:29.316Z,0.00
2016-08-13T01:55:29.812Z,0.00
2016-08-13T01:56:30.189Z,0.00
2016-08-13T01:57:30.732Z,0.00
2016-08-13T01:58:31.440Z,0.00
2016-08-13T01:59:32.090Z,0.00
2016-08-13T02:00:32.908Z,0.00
2016-08-13T02:01:32.979Z,0.00
2016-08-13T02:02:33.519Z,0.00
2016-08-13T02:03:34.071Z,0.00
2016-08-13T02:04:34.564Z,0.00
2016-08-13T02:05:35.516Z,0.00
2016-08-13T02:06:35.889Z,0.00
2016-08-13T02:07:36.270Z,0.00
2016-08-13T02:08:36.501Z,0.00
2016-08-13T02:09:37.642Z,0.00
2016-08-13T02:10:37.851Z,0.00
2016-08-13T02:11:38.373Z,0.00
2016-08-13T02:12:38.643Z,0.00
2016-08-13T02:13:39.309Z,0.00
2016-08-13T02:14:39.994Z,0.00
2016-08-13T02:15:40.342Z,0.00
2016-08-13T02:16:41.025Z,0.00
2016-08-13T02:17:41.994Z,0.00
2016-08-13T02:18:42.249Z,0.00
2016-08-13T02:19:42.445Z,0.00
2016-08-13T02:20:42.967Z,0.00
2016-08-13T02:21:43.650Z,0.00
2016-08-13T02:22:43.873Z,0.00
2016-08-13T02:23:44.553Z,0.00
2016-08-13T02:24:45.222Z,0.00
2016-08-13T02:25:45.897Z,0.00
2016-08-13T02:26:46.277Z,0.00
2016-08-13T02:27:46.944Z,0.00
2016-08-13T02:28:47.493Z,0.00
2016-08-13T02:29:47.838Z,0.00
2016-08-13T02:30:48.232Z,0.00
2016-08-13T02:31:48.742Z,0.00
2016-08-13T02:32:49.278Z,0.00
2016-08-13T02:33:49.817Z,0.00
2016-08-13T02:34:50.308Z,0.00
2016-08-13T02:35:52.666Z,0.00
2016-08-13T02:36:51.674Z,0.00
2016-08-13T02:37:51.887Z,0.00
2016-08-13T02:38:52.733Z,0.00
2016-08-13T02:39:52.939Z,0.00
2016-08-13T02:40:53.914Z,0.00
2016-08-13T02:41:54.016Z,0.00
2016-08-13T02:42:54.808Z,0.00
2016-08-13T02:43:55.050Z,0.00
2016-08-13T02:44:55.591Z,0.00
2016-08-13T02:45:56.231Z,0.00
2016-08-13T02:46:56.765Z,0.00
2016-08-13T02:47:57.356Z,0.00
2016-08-13T02:48:57.673Z,0.00
2016-08-13T02:49:58.339Z,0.00
2016-08-13T02:50:58.579Z,0.00
2016-08-13T02:51:59.247Z,0.00
2016-08-13T02:52:59.940Z,0.00
2016-08-13T02:54:00.768Z,0.00
2016-08-13T02:55:00.822Z,0.00
2016-08-13T02:56:01.496Z,0.00
2016-08-13T02:57:02.175Z,0.00
2016-08-13T02:58:02.561Z,0.00
2016-08-13T02:59:02.930Z,0.00
2016-08-13T03:00:03.314Z,0.00
2016-08-13T03:01:04.156Z,0.00
2016-08-13T03:02:04.808Z,0.00
2016-08-13T03:03:05.206Z,0.00
2016-08-13T03:04:05.867Z,0.00
2016-08-13T03:05:05.953Z,0.00
2016-08-13T03:06:06.628Z,0.00
2016-08-13T03:07:07.287Z,0.00
2016-08-13T03:08:07.823Z,0.00
2016-08-13T03:09:08.654Z,0.00
2016-08-13T03:10:08.884Z,0.00
2016-08-13T03:11:09.398Z,0.00
2016-08-13T03:12:09.911Z,0.00
2016-08-13T03:13:10.156Z,0.00
2016-08-13T03:14:10.865Z,0.00
2016-08-13T03:15:11.493Z,0.00
2016-08-13T03:16:12.168Z,0.00
2016-08-13T03:17:12.540Z,0.00
2016-08-13T03:18:13.074Z,0.00
2016-08-13T03:19:13.617Z,0.00
2016-08-13T03:20:14.140Z,0.00
2016-08-13T03:21:14.791Z,0.00
2016-08-13T03:22:15.024Z,0.00
2016-08-13T03:23:15.554Z,0.00
2016-08-13T03:24:16.110Z,0.00
2016-08-13T03:25:16.610Z,0.00
2016-08-13T03:26:17.132Z,0.00
2016-08-13T03:27:17.844Z,0.00
2016-08-13T03:28:18.340Z,0.00
2016-08-13T03:29:18.734Z,0.00
2016-08-13T03:30:19.112Z,0.00
2016-08-13T03:31:19.948Z,0.00
2016-08-13T03:32:20.450Z,0.00
2016-08-13T03:33:20.715Z,0.00
2016-08-13T03:34:21.533Z,0.00
2016-08-13T03:35:21.892Z,0.00
2016-08-13T03:36:22.736Z,0.00
2016-08-13T03:37:23.092Z,0.00
2016-08-13T03:38:23.639Z,0.00
2016-08-13T03:39:24.008Z,0.00
2016-08-13T03:40:24.547Z,0.00
2016-08-13T03:41:24.898Z,0.00
2016-08-13T03:42:25.757Z,0.00
2016-08-13T03:43:26.401Z,0.00
2016-08-13T03:44:26.813Z,0.00
2016-08-13T03:45:27.162Z,0.00
2016-08-13T03:46:27.685Z,0.00
2016-08-13T03:47:28.380Z,0.00
2016-08-13T03:48:28.773Z,0.00
2016-08-13T03:49:29.418Z,0.00
2016-08-13T03:50:29.961Z,0.00
2016-08-13T03:51:30.193Z,0.00
2016-08-13T03:52:30.853Z,0.00
2016-08-13T03:53:33.471Z,0.00
2016-08-13T03:54:32.054Z,0.00
2016-08-13T03:55:32.446Z,0.00
2016-08-13T03:56:32.985Z,0.00
2016-08-13T03:57:33.648Z,0.00
2016-08-13T03:58:34.165Z,0.00
2016-08-13T03:59:34.701Z,0.00
2016-08-13T04:00:35.387Z,0.00
2016-08-13T04:01:35.457Z,0.00
2016-08-13T04:02:36.283Z,0.00
2016-08-13T04:03:36.511Z,0.00
2016-08-13T04:04:37.786Z,0.00
2016-08-13T04:05:37.729Z,0.00
2016-08-13T04:06:38.397Z,0.00
2016-08-13T04:07:38.653Z,0.00
2016-08-13T04:08:39.470Z,0.00
2016-08-13T04:09:40.157Z,0.00
2016-08-13T04:10:40.351Z,0.00
2016-08-13T04:11:42.543Z,0.00
2016-08-13T04:12:41.581Z,0.00
2016-08-13T04:13:42.081Z,0.00
2016-08-13T04:14:42.466Z,0.00
2016-08-13T04:15:43.150Z,0.00
2016-08-13T04:16:43.378Z,0.00
2016-08-13T04:17:44.045Z,0.00
2016-08-13T04:18:44.710Z,0.00
2016-08-13T04:19:44.968Z,0.00
2016-08-13T04:20:45.940Z,0.00
2016-08-13T04:21:46.318Z,0.00
2016-08-13T04:22:46.676Z,0.00
2016-08-13T04:23:47.520Z,0.00
2016-08-13T04:24:47.726Z,0.00
2016-08-13T04:25:48.259Z,1.00
2016-08-13T04:26:48.936Z,1.00
2016-08-13T04:27:49.310Z,1.00
2016-08-13T04:28:49.983Z,1.00
2016-08-13T04:29:50.383Z,1.00
2016-08-13T04:30:50.921Z,1.00
2016-08-13T04:31:51.729Z,1.00
2016-08-13T04:32:52.273Z,2.00
2016-08-13T04:33:52.954Z,2.00
2016-08-13T04:34:53.149Z,2.00
2016-08-13T04:35:53.709Z,2.00
2016-08-13T04:36:54.200Z,2.00
2016-08-13T04:37:54.584Z,2.00
2016-08-13T04:38:55.136Z,2.00
2016-08-13T04:39:55.951Z,2.00
2016-08-13T04:40:56.330Z,2.00
2016-08-13T04:41:56.698Z,2.00
2016-08-13T04:42:57.393Z,2.00
2016-08-13T04:43:57.784Z,2.00
2016-08-13T04:44:58.431Z,2.00
2016-08-13T04:45:58.963Z,3.00
2016-08-13T04:46:59.517Z,3.00
2016-08-13T04:47:59.895Z,3.00
2016-08-13T04:49:00.391Z,3.00
2016-08-13T04:50:01.089Z,3.00
2016-08-13T04:51:01.457Z,3.00
2016-08-13T04:52:02.121Z,3.00
2016-08-13T04:53:02.642Z,4.00
2016-08-13T04:54:03.199Z,4.00
2016-08-13T04:55:03.711Z,5.00
2016-08-13T04:56:04.088Z,5.00
2016-08-13T04:57:04.784Z,5.00
2016-08-13T04:58:05.312Z,5.00
2016-08-13T04:59:05.533Z,5.00
2016-08-13T05:00:06.360Z,5.00
2016-08-13T05:01:06.875Z,5.00
2016-08-13T05:02:07.549Z,5.00
2016-08-13T05:03:07.774Z,5.00
2016-08-13T05:04:08.316Z,5.00
2016-08-13T05:05:09.144Z,5.00
2016-08-13T05:06:09.647Z,5.00
2016-08-13T05:07:09.878Z,5.00
2016-08-13T05:08:10.303Z,6.00
2016-08-13T05:09:11.102Z,6.00
2016-08-13T05:10:11.466Z,5.00
2016-08-13T05:11:12.127Z,5.00
2016-08-13T05:12:12.660Z,5.00
2016-08-13T05:13:13.188Z,5.00
2016-08-13T05:14:13.569Z,5.00
2016-08-13T05:15:14.246Z,5.00
2016-08-13T05:16:14.612Z,5.00
2016-08-13T05:17:15.142Z,5.00
2016-08-13T05:18:15.699Z,5.00
2016-08-13T05:19:16.206Z,6.00
2016-08-13T05:20:17.038Z,6.00
2016-08-13T05:21:17.569Z,6.00
2016-08-13T05:22:17.971Z,6.00
2016-08-13T05:23:18.772Z,7.00
2016-08-13T05:24:19.464Z,8.00
2016-08-13T05:25:19.374Z,8.00
2016-08-13T05:26:20.075Z,8.00
2016-08-13T05:27:20.445Z,7.00
2016-08-13T05:28:20.955Z,7.00
2016-08-13T05:29:21.487Z,7.00
2016-08-13T05:30:22.297Z,7.00
2016-08-13T05:31:22.844Z,7.00
2016-08-13T05:32:22.901Z,8.00
2016-08-13T05:33:23.579Z,8.00
2016-08-13T05:34:24.284Z,8.00
2016-08-13T05:35:24.779Z,9.00
2016-08-13T05:36:25.457Z,9.00
2016-08-13T05:37:25.694Z,10.00
2016-08-13T05:38:26.365Z,10.00
2016-08-13T05:39:27.041Z,11.00
2016-08-13T05:40:27.437Z,13.00
2016-08-13T05:41:27.950Z,13.00
2016-08-13T05:42:28.330Z,14.00
2016-08-13T05:43:29.027Z,15.00
2016-08-13T05:44:29.386Z,22.00
2016-08-13T05:45:30.068Z,24.00
2016-08-13T05:46:30.744Z,16.00
2016-08-13T05:47:31.438Z,13.00
2016-08-13T05:48:31.499Z,12.00
2016-08-13T05:49:32.025Z,9.00
2016-08-13T05:50:32.570Z,8.00
2016-08-13T05:51:33.225Z,8.00
2016-08-13T05:52:33.786Z,9.00
2016-08-13T05:53:34.167Z,9.00
2016-08-13T05:54:34.990Z,19.00
2016-08-13T05:55:35.345Z,20.00
2016-08-13T05:56:35.587Z,25.00
2016-08-13T05:57:36.421Z,23.00
2016-08-13T05:58:36.802Z,23.00
2016-08-13T05:59:37.325Z,23.00
2016-08-13T06:00:38.151Z,23.00
2016-08-13T06:01:38.405Z,19.00
2016-08-13T06:02:38.932Z,18.00
2016-08-13T06:03:39.456Z,19.00
2016-08-13T06:04:40.132Z,23.00
2016-08-13T06:05:40.789Z,32.00
2016-08-13T06:06:41.304Z,35.00
2016-08-13T06:07:41.705Z,35.00
2016-08-13T06:08:41.927Z,29.00
2016-08-13T06:09:42.775Z,29.00
2016-08-13T06:10:43.112Z,32.00
2016-08-13T06:11:43.656Z,34.00
2016-08-13T06:12:44.199Z,39.00
2016-08-13T06:13:45.000Z,37.00
2016-08-13T06:14:45.397Z,38.00
2016-08-13T06:15:45.751Z,38.00
2016-08-13T06:16:46.433Z,39.00
2016-08-13T06:17:46.944Z,40.00
2016-08-13T06:18:47.489Z,32.00
2016-08-13T06:19:47.868Z,35.00
2016-08-13T06:20:48.521Z,33.00
2016-08-13T06:21:49.054Z,32.00
2016-08-13T06:22:49.294Z,36.00
2016-08-13T06:23:49.984Z,33.00
2016-08-13T06:24:50.662Z,36.00
2016-08-13T06:25:51.017Z,34.00
2016-08-13T06:26:51.539Z,37.00
2016-08-13T06:27:51.946Z,33.00
2016-08-13T06:28:52.595Z,32.00
2016-08-13T06:29:53.112Z,33.00
2016-08-13T06:30:53.937Z,30.00
2016-08-13T06:31:54.313Z,33.00
2016-08-13T06:32:54.867Z,42.00
2016-08-13T06:33:55.381Z,32.00
2016-08-13T06:34:55.631Z,40.00
2016-08-13T06:35:56.277Z,36.00
2016-08-13T06:36:56.853Z,33.00
2016-08-13T06:37:57.624Z,33.00
2016-08-13T06:38:57.735Z,33.00
2016-08-13T06:39:58.693Z,33.00
2016-08-13T06:40:59.206Z,33.00
2016-08-13T06:41:59.873Z,36.00
2016-08-13T06:43:00.110Z,36.00
2016-08-13T06:44:00.365Z,37.00
2016-08-13T06:45:01.004Z,39.00
2016-08-13T06:46:01.840Z,39.00
2016-08-13T06:47:02.223Z,39.00
2016-08-13T06:48:02.770Z,41.00
2016-08-13T06:49:03.279Z,42.00
2016-08-13T06:50:03.944Z,45.00
2016-08-13T06:51:04.319Z,22.00
2016-08-13T06:52:04.728Z,46.00
2016-08-13T06:53:05.128Z,46.00
2016-08-13T06:54:05.784Z,51.00
2016-08-13T06:55:06.463Z,54.00
2016-08-13T06:56:06.823Z,53.00
2016-08-13T06:57:07.507Z,55.00
2016-08-13T06:58:07.856Z,57.00
2016-08-13T06:59:08.407Z,54.00
2016-08-13T07:00:09.051Z,53.00
2016-08-13T07:01:09.595Z,36.00
2016-08-13T07:02:09.815Z,52.00
2016-08-13T07:03:10.787Z,56.00
2016-08-13T07:04:11.039Z,58.00
2016-08-13T07:05:13.965Z,53.00
2016-08-13T07:06:12.090Z,23.00
2016-08-13T07:07:12.930Z,52.00
2016-08-13T07:08:12.969Z,62.00
2016-08-13T07:09:13.678Z,61.00
2016-08-13T07:10:14.180Z,60.00
2016-08-13T07:11:14.741Z,50.00
2016-08-13T07:12:15.561Z,67.00
2016-08-13T07:13:15.820Z,66.00
2016-08-13T07:14:16.452Z,64.00
2016-08-13T07:15:16.673Z,63.00
2016-08-13T07:16:17.359Z,67.00
2016-08-13T07:17:18.168Z,66.00
2016-08-13T07:18:18.715Z,55.00
2016-08-13T07:19:19.214Z,70.00
2016-08-13T07:20:19.445Z,70.00
2016-08-13T07:21:19.830Z,69.00
2016-08-13T07:22:20.509Z,70.00
2016-08-13T07:23:20.885Z,70.00
2016-08-13T07:24:21.556Z,70.00
2016-08-13T07:25:22.083Z,19.00
2016-08-13T07:26:22.757Z,70.00
2016-08-13T07:27:23.304Z,71.00
2016-08-13T07:28:23.797Z,72.00
2016-08-13T07:29:24.198Z,72.00
2016-08-13T07:30:24.854Z,73.00
2016-08-13T07:31:25.410Z,70.00
2016-08-13T07:32:25.911Z,74.00
2016-08-13T07:33:26.181Z,73.00
2016-08-13T07:34:27.028Z,69.00
2016-08-13T07:35:27.489Z,74.00
2016-08-13T07:36:28.337Z,77.00
2016-08-13T07:37:28.542Z,77.00
2016-08-13T07:38:28.937Z,77.00
2016-08-13T07:39:29.753Z,78.00
2016-08-13T07:40:30.118Z,79.00
2016-08-13T07:41:30.497Z,77.00
2016-08-13T07:42:31.041Z,79.00
2016-08-13T07:43:31.566Z,79.00
2016-08-13T07:44:32.093Z,80.00
2016-08-13T07:45:32.781Z,77.00
2016-08-13T07:46:33.291Z,82.00
2016-08-13T07:47:33.828Z,80.00
2016-08-13T07:48:34.058Z,81.00
2016-08-13T07:49:35.178Z,81.00
2016-08-13T07:50:35.260Z,81.00
2016-08-13T07:51:35.634Z,85.00
2016-08-13T07:52:36.761Z,84.00
2016-08-13T07:53:36.985Z,87.00
2016-08-13T07:54:37.518Z,85.00
2016-08-13T07:55:37.903Z,84.00
2016-08-13T07:56:38.576Z,86.00
2016-08-13T07:57:39.264Z,85.00
2016-08-13T07:58:39.612Z,71.00
2016-08-13T07:59:40.289Z,71.00
2016-08-13T08:00:40.566Z,22.00
2016-08-13T08:01:41.061Z,70.00
2016-08-13T08:02:41.765Z,87.00
2016-08-13T08:03:42.398Z,87.00
2016-08-13T08:04:42.632Z,86.00
2016-08-13T08:05:43.031Z,89.00
2016-08-13T08:06:43.870Z,88.00
2016-08-13T08:07:44.240Z,87.00
2016-08-13T08:08:45.183Z,88.00
2016-08-13T08:09:45.567Z,87.00
2016-08-13T08:10:45.815Z,90.00
2016-08-13T08:11:46.308Z,90.00
2016-08-13T08:12:46.691Z,90.00
2016-08-13T08:13:47.388Z,90.00
2016-08-13T08:14:47.890Z,90.00
2016-08-13T08:15:48.778Z,91.00
2016-08-13T08:16:48.947Z,91.00
2016-08-13T08:17:49.822Z,91.00
2016-08-13T08:18:49.869Z,92.00
2016-08-13T08:19:50.852Z,91.00
2016-08-13T08:20:51.091Z,92.00
2016-08-13T08:21:51.598Z,93.00
2016-08-13T08:22:52.299Z,93.00
2016-08-13T08:23:52.650Z,94.00
2016-08-13T08:24:53.170Z,94.00
2016-08-13T08:25:53.730Z,95.00
2016-08-13T08:26:54.372Z,95.00
2016-08-13T08:27:54.915Z,95.00
2016-08-13T08:28:55.411Z,94.00
2016-08-13T08:29:55.973Z,95.00
2016-08-13T08:30:56.353Z,97.00
2016-08-13T08:31:56.852Z,97.00
2016-08-13T08:32:57.533Z,96.00
2016-08-13T08:33:57.806Z,96.00
2016-08-13T08:34:58.741Z,95.00
2016-08-13T08:35:58.944Z,95.00
2016-08-13T08:36:59.925Z,97.00
2016-08-13T08:38:00.300Z,96.00
2016-08-13T08:39:00.693Z,96.00
2016-08-13T08:40:01.216Z,98.00
2016-08-13T08:41:03.536Z,98.00
2016-08-13T08:42:02.255Z,99.00
2016-08-13T08:43:02.943Z,99.00
2016-08-13T08:44:03.168Z,99.00
2016-08-13T08:45:03.713Z,99.00
2016-08-13T08:46:04.060Z,99.00
2016-08-13T08:47:05.049Z,98.00
2016-08-13T08:48:05.733Z,99.00
2016-08-13T08:49:06.110Z,99.00
2016-08-13T08:50:06.180Z,99.00
2016-08-13T08:51:07.016Z,99.00
2016-08-13T08:52:07.674Z,99.00
2016-08-13T08:53:08.038Z,99.00
2016-08-13T08:54:08.730Z,99.00
2016-08-13T08:55:08.951Z,99.00
2016-08-13T08:56:09.477Z,99.00
2016-08-13T08:57:09.873Z,99.00
2016-08-13T08:58:10.740Z,99.00
2016-08-13T08:59:12.561Z,99.00
2016-08-13T09:00:11.753Z,99.00
2016-08-13T09:01:12.129Z,99.00
2016-08-13T09:02:12.658Z,99.00
2016-08-13T09:03:13.310Z,99.00
2016-08-13T09:04:13.986Z,99.00
2016-08-13T09:05:14.220Z,99.00
2016-08-13T09:06:14.742Z,99.00
2016-08-13T09:07:15.290Z,99.00
2016-08-13T09:08:16.104Z,99.00
2016-08-13T09:09:16.625Z,99.00
2016-08-13T09:10:17.037Z,99.00
2016-08-13T09:11:17.528Z,99.00
2016-08-13T09:12:18.067Z,99.00
2016-08-13T09:13:18.563Z,99.00
2016-08-13T09:14:18.982Z,99.00
2016-08-13T09:15:19.646Z,99.00
2016-08-13T09:16:20.002Z,99.00
2016-08-13T09:17:20.518Z,99.00
2016-08-13T09:18:21.068Z,99.00
2016-08-13T09:19:21.871Z,99.00
2016-08-13T09:20:22.260Z,99.00
2016-08-13T09:21:22.626Z,99.00
2016-08-13T09:22:23.311Z,99.00
2016-08-13T09:23:23.699Z,99.00
2016-08-13T09:24:24.054Z,99.00
2016-08-13T09:25:24.867Z,99.00
2016-08-13T09:26:25.575Z,99.00
2016-08-13T09:27:25.944Z,99.00
2016-08-13T09:28:26.601Z,99.00
2016-08-13T09:29:27.586Z,99.00
2016-08-13T09:30:27.370Z,99.00
2016-08-13T09:31:28.201Z,99.00
2016-08-13T09:32:28.293Z,99.00
2016-08-13T09:33:28.959Z,99.00
2016-08-13T09:34:29.310Z,99.00
2016-08-13T09:35:29.998Z,99.00
2016-08-13T09:36:30.401Z,99.00
2016-08-13T09:37:31.488Z,99.00
2016-08-13T09:38:31.568Z,99.00
2016-08-13T09:39:32.404Z,99.00
2016-08-13T09:40:32.764Z,99.00
2016-08-13T09:41:33.138Z,99.00
2016-08-13T09:42:33.690Z,99.00
2016-08-13T09:43:34.485Z,99.00
2016-08-13T09:44:34.706Z,99.00
2016-08-13T09:45:35.381Z,99.00
2016-08-13T09:46:35.920Z,99.00
2016-08-13T09:47:36.442Z,99.00
2016-08-13T09:48:36.680Z,99.00
2016-08-13T09:49:37.525Z,99.00
2016-08-13T09:50:38.197Z,99.00
2016-08-13T09:51:38.246Z,99.00
2016-08-13T09:52:38.779Z,99.00
2016-08-13T09:53:39.614Z,99.00
2016-08-13T09:54:40.118Z,99.00
2016-08-13T09:55:40.662Z,95.00
2016-08-13T09:56:41.319Z,93.00
2016-08-13T09:57:41.718Z,99.00
2016-08-13T09:58:41.927Z,99.00
2016-08-13T09:59:42.800Z,99.00
2016-08-13T10:00:43.426Z,99.00
2016-08-13T10:01:43.817Z,99.00
2016-08-13T10:02:44.202Z,99.00
2016-08-13T10:03:44.583Z,99.00
2016-08-13T10:04:45.260Z,99.00
2016-08-13T10:05:45.785Z,99.00
2016-08-13T10:06:46.309Z,99.00
2016-08-13T10:07:46.972Z,99.00
2016-08-13T10:08:47.496Z,99.00
2016-08-13T10:09:48.020Z,99.00
2016-08-13T10:10:48.393Z,99.00
2016-08-13T10:11:49.089Z,99.00
2016-08-13T10:12:49.599Z,81.00
2016-08-13T10:13:50.155Z,99.00
2016-08-13T10:14:50.540Z,99.00
2016-08-13T10:15:50.884Z,99.00
2016-08-13T10:16:53.045Z,99.00
2016-08-13T10:17:52.573Z,99.00
2016-08-13T10:18:52.622Z,99.00
2016-08-13T10:19:53.148Z,99.00
2016-08-13T10:20:53.810Z,99.00
2016-08-13T10:21:54.497Z,99.00
2016-08-13T10:22:55.003Z,97.00
2016-08-13T10:23:55.252Z,92.00
2016-08-13T10:24:55.906Z,86.00
2016-08-13T10:25:56.295Z,68.00
2016-08-13T10:26:56.813Z,75.00
2016-08-13T10:27:57.480Z,81.00
2016-08-13T10:28:57.870Z,79.00
2016-08-13T10:29:58.767Z,75.00
2016-08-13T10:30:59.058Z,66.00
2016-08-13T10:31:59.595Z,67.00
2016-08-13T10:33:00.111Z,67.00
2016-08-13T10:34:00.351Z,69.00
2016-08-13T10:35:02.214Z,75.00
2016-08-13T10:36:01.549Z,90.00
2016-08-13T10:37:02.360Z,89.00
2016-08-13T10:38:02.805Z,87.00
2016-08-13T10:39:03.429Z,86.00
2016-08-13T10:40:03.639Z,76.00
2016-08-13T10:41:04.504Z,69.00
2016-08-13T10:42:04.874Z,73.00
2016-08-13T10:43:05.251Z,99.00
2016-08-13T10:44:05.909Z,95.00
2016-08-13T10:45:06.447Z,98.00
2016-08-13T10:46:07.132Z,99.00
2016-08-13T10:47:07.494Z,85.00
2016-08-13T10:48:08.021Z,99.00
2016-08-13T10:49:08.403Z,99.00
2016-08-13T10:50:09.079Z,98.00
2016-08-13T10:51:09.309Z,68.00
2016-08-13T10:52:10.124Z,74.00
2016-08-13T10:53:10.786Z,80.00
2016-08-13T10:54:11.187Z,89.00
2016-08-13T10:55:12.023Z,99.00
2016-08-13T10:56:12.066Z,93.00
2016-08-13T10:57:12.615Z,99.00
2016-08-13T10:58:13.012Z,99.00
2016-08-13T10:59:13.654Z,99.00
2016-08-13T11:00:14.323Z,99.00
2016-08-13T11:01:14.566Z,99.00
2016-08-13T11:02:15.243Z,99.00
2016-08-13T11:03:15.906Z,99.00
2016-08-13T11:04:16.440Z,99.00
2016-08-13T11:05:16.959Z,99.00
2016-08-13T11:06:17.654Z,99.00
2016-08-13T11:07:18.005Z,99.00
2016-08-13T11:08:18.729Z,99.00
2016-08-13T11:09:18.915Z,99.00
2016-08-13T11:10:19.457Z,99.00
2016-08-13T11:11:19.985Z,93.00
2016-08-13T11:12:20.939Z,99.00
2016-08-13T11:13:21.163Z,99.00
2016-08-13T11:14:21.830Z,99.00
2016-08-13T11:15:22.056Z,99.00
2016-08-13T11:16:22.721Z,99.00
2016-08-13T11:17:23.291Z,99.00
2016-08-13T11:18:23.782Z,99.00
2016-08-13T11:19:24.322Z,74.00
2016-08-13T11:20:24.597Z,90.00
2016-08-13T11:21:25.240Z,99.00
2016-08-13T11:22:25.755Z,99.00
2016-08-13T11:23:26.418Z,99.00
2016-08-13T11:24:26.789Z,99.00
2016-08-13T11:25:27.622Z,99.00
2016-08-13T11:26:28.177Z,99.00
2016-08-13T11:27:28.659Z,99.00
2016-08-13T11:28:28.806Z,99.00
2016-08-13T11:29:29.585Z,99.00
2016-08-13T11:30:30.100Z,99.00
2016-08-13T11:31:30.616Z,85.00
2016-08-13T11:32:30.989Z,99.00
2016-08-13T11:33:31.380Z,99.00
2016-08-13T11:34:32.370Z,99.00
2016-08-13T11:35:33.031Z,99.00
2016-08-13T11:36:33.539Z,99.00
2016-08-13T11:37:33.914Z,99.00
2016-08-13T11:38:34.447Z,99.00
2016-08-13T11:39:34.985Z,99.00
2016-08-13T11:40:35.057Z,99.00
2016-08-13T11:41:36.092Z,99.00
2016-08-13T11:42:36.298Z,99.00
2016-08-13T11:43:36.663Z,99.00
2016-08-13T11:44:37.464Z,99.00
2016-08-13T11:45:37.844Z,99.00
2016-08-13T11:46:38.356Z,99.00
2016-08-13T11:47:38.752Z,99.00
2016-08-13T11:48:39.404Z,99.00
2016-08-13T11:49:40.551Z,99.00
2016-08-13T11:50:40.475Z,99.00
2016-08-13T11:51:41.132Z,99.00
2016-08-13T11:52:41.390Z,99.00
2016-08-13T11:53:42.067Z,99.00
2016-08-13T11:54:42.886Z,99.00
2016-08-13T11:55:43.246Z,99.00
2016-08-13T11:56:43.487Z,99.00
2016-08-13T11:57:44.440Z,99.00
2016-08-13T11:58:44.675Z,91.00
2016-08-13T11:59:45.216Z,42.00
2016-08-13T12:00:45.628Z,83.00
2016-08-13T12:01:46.256Z,82.00
2016-08-13T12:02:47.220Z,99.00
2016-08-13T12:03:47.632Z,99.00
2016-08-13T12:04:47.825Z,99.00
2016-08-13T12:05:48.512Z,99.00
2016-08-13T12:07:36.199Z,63.00
2016-08-13T12:08:50.070Z,84.00
2016-08-13T12:09:50.600Z,99.00
2016-08-13T12:10:52.349Z,99.00
2016-08-13T12:11:51.819Z,99.00
2016-08-13T12:12:52.045Z,99.00
2016-08-13T12:13:52.561Z,99.00
2016-08-13T12:14:53.074Z,99.00
2016-08-13T12:15:53.925Z,48.00
2016-08-13T12:16:54.271Z,77.00
2016-08-13T12:17:54.807Z,99.00
2016-08-13T12:18:55.176Z,99.00
2016-08-13T12:19:55.873Z,99.00
2016-08-13T12:20:56.259Z,94.00
2016-08-13T12:21:56.752Z,99.00
2016-08-13T12:22:57.311Z,99.00
2016-08-13T12:23:58.128Z,99.00
2016-08-13T12:24:58.488Z,83.00
2016-08-13T12:25:58.881Z,41.00
2016-08-13T12:27:51.361Z,99.00
2016-08-13T12:29:00.765Z,99.00
2016-08-13T12:30:00.861Z,99.00
2016-08-13T12:31:01.527Z,99.00
2016-08-13T12:32:02.048Z,99.00
2016-08-13T12:33:02.422Z,99.00
2016-08-13T12:34:02.955Z,99.00
2016-08-13T12:35:04.083Z,99.00
2016-08-13T12:36:04.303Z,99.00
2016-08-13T12:37:04.719Z,99.00
2016-08-13T12:38:05.350Z,99.00
2016-08-13T12:39:05.914Z,99.00
2016-08-13T12:40:06.426Z,99.00
2016-08-13T12:41:07.405Z,99.00
2016-08-13T12:42:07.458Z,99.00
2016-08-13T12:43:07.846Z,99.00
2016-08-13T12:44:08.505Z,99.00
2016-08-13T12:45:09.027Z,99.00
2016-08-13T12:46:09.447Z,99.00
2016-08-13T12:47:09.793Z,99.00
2016-08-13T12:48:10.468Z,99.00
2016-08-13T12:49:11.131Z,99.00
2016-08-13T12:50:11.827Z,99.00
2016-08-13T12:51:11.896Z,99.00
2016-08-13T12:52:12.577Z,99.00
2016-08-13T12:53:13.092Z,99.00
2016-08-13T12:54:14.067Z,99.00
2016-08-13T12:55:14.285Z,99.00
2016-08-13T12:56:14.846Z,99.00
2016-08-13T12:57:15.229Z,99.00
2016-08-13T12:58:16.026Z,99.00
2016-08-13T12:59:16.246Z,99.00
2016-08-13T13:00:16.939Z,99.00
2016-08-13T13:01:17.306Z,22.00
2016-08-13T13:02:17.987Z,99.00
2016-08-13T13:03:18.658Z,94.00
2016-08-13T13:04:18.882Z,99.00
2016-08-13T13:05:19.549Z,99.00
2016-08-13T13:06:19.786Z,99.00
2016-08-13T13:07:20.911Z,98.00
2016-08-13T13:08:20.844Z,99.00
2016-08-13T13:09:21.407Z,99.00
2016-08-13T13:10:22.214Z,99.00
2016-08-13T13:11:22.578Z,99.00
2016-08-13T13:12:23.088Z,99.00