createdAt,value
2023-04-18T00:00:59.066Z,7.30
2023-04-18T00:03:27.180Z,7.00
2023-04-18T00:05:54.779Z,7.25
2023-04-18T00:08:22.128Z,6.50
2023-04-18T00:10:49.444Z,6.07
2023-04-18T00:13:18.595Z,6.38
2023-04-18T00:15:46.476Z,6.15
2023-04-18T00:18:17.433Z,6.38
2023-04-18T00:20:46.268Z,6.65
2023-04-18T00:23:16.702Z,6.47
2023-04-18T00:25:44.041Z,7.03
2023-04-18T00:28:11.379Z,7.03
2023-04-18T00:30:38.736Z,8.35
2023-04-18T00:33:06.653Z,8.27
2023-04-18T00:35:34.064Z,8.00
2023-04-18T00:38:01.422Z,9.55
2023-04-18T00:40:28.761Z,8.55
2023-04-18T00:42:56.491Z,9.10
2023-04-18T00:45:23.817Z,9.07
2023-04-18T00:47:51.863Z,8.63
2023-04-18T00:50:19.938Z,9.25
2023-04-18T00:52:47.987Z,9.70
2023-04-18T00:55:15.481Z,8.57
2023-04-18T00:57:42.948Z,9.70
2023-04-18T01:00:10.664Z,9.43
2023-04-18T01:02:39.761Z,7.75
2023-04-18T01:05:08.132Z,9.68
2023-04-18T01:07:37.461Z,9.90
2023-04-18T01:10:05.094Z,10.52
2023-04-18T01:12:32.416Z,10.10
2023-04-18T01:15:00.925Z,10.45
2023-04-18T01:17:28.646Z,10.02
2023-04-18T01:19:57.052Z,9.60
2023-04-18T01:22:24.416Z,10.45
2023-04-18T01:24:51.791Z,9.60
2023-04-18T01:27:19.116Z,9.02
2023-04-18T01:29:46.612Z,9.77
2023-04-18T01:32:13.949Z,9.00
2023-04-18T01:34:41.523Z,8.90
2023-04-18T01:37:08.840Z,8.55
2023-04-18T01:39:36.240Z,7.63
2023-04-18T01:42:03.553Z,7.55
2023-04-18T01:44:30.923Z,8.20
2023-04-18T01:46:58.464Z,7.53
2023-04-18T01:49:25.858Z,7.53
2023-04-18T01:51:53.193Z,7.25
2023-04-18T01:54:20.533Z,6.72
2023-04-18T01:56:47.890Z,6.05
2023-04-18T01:59:15.293Z,5.75
2023-04-18T02:01:42.637Z,5.95
2023-04-18T02:04:10.083Z,5.45
2023-04-18T02:06:37.438Z,4.30
2023-04-18T02:09:04.833Z,4.43
2023-04-18T02:11:32.191Z,4.03
2023-04-18T02:14:02.379Z,4.32
2023-04-18T02:16:29.762Z,3.60
2023-04-18T02:18:57.345Z,3.33
2023-04-18T02:21:24.797Z,4.50
2023-04-18T02:23:52.278Z,3.80
2023-04-18T02:26:19.640Z,4.18
2023-04-18T02:28:47.042Z,4.15
2023-04-18T02:31:15.372Z,4.45
2023-04-18T02:33:43.456Z,4.13
2023-04-18T02:36:11.184Z,4.70
2023-04-18T02:38:38.523Z,5.03
2023-04-18T02:41:05.922Z,4.72
2023-04-18T02:43:33.718Z,5.07
2023-04-18T02:46:01.054Z,4.60
2023-04-18T02:48:28.478Z,4.65
2023-04-18T02:51:02.444Z,4.75
2023-04-18T02:53:29.840Z,4.65
2023-04-18T02:55:57.257Z,4.07
2023-04-18T02:58:24.639Z,4.40
2023-04-18T03:00:54.266Z,4.60
2023-04-18T03:03:21.993Z,4.63
2023-04-18T03:05:49.408Z,4.22
2023-04-18T03:08:16.767Z,4.15
2023-04-18T03:10:44.126Z,4.55
2023-04-18T03:13:11.460Z,3.35
2023-04-18T03:15:38.876Z,4.00
2023-04-18T03:18:06.330Z,3.58
2023-04-18T03:20:33.712Z,4.30
2023-04-18T03:23:01.099Z,4.13
2023-04-18T03:25:28.446Z,4.47
2023-04-18T03:27:55.823Z,3.42
2023-04-18T03:30:23.451Z,3.70
2023-04-18T03:32:53.033Z,3.65
2023-04-18T03:35:21.001Z,4.07
2023-04-18T03:37:48.313Z,3.72
2023-04-18T03:40:15.797Z,3.70
2023-04-18T03:42:43.113Z,3.45
2023-04-18T03:45:10.813Z,3.95
2023-04-18T03:47:38.374Z,4.15
2023-04-18T03:50:06.113Z,3.67
2023-04-18T03:52:33.461Z,3.20
2023-04-18T03:55:01.054Z,3.00
2023-04-18T03:57:28.384Z,3.13
2023-04-18T03:59:55.957Z,3.63
2023-04-18T04:02:23.398Z,3.30
2023-04-18T04:04:50.926Z,3.20
2023-04-18T04:07:18.543Z,3.13
2023-04-18T04:09:45.941Z,4.50
2023-04-18T04:12:13.296Z,3.65
2023-04-18T04:14:40.622Z,3.30
2023-04-18T04:17:08.030Z,3.35
2023-04-18T04:19:35.613Z,3.85
2023-04-18T04:22:02.940Z,4.03
2023-04-18T04:24:30.892Z,3.67
2023-04-18T04:26:59.076Z,4.32
2023-04-18T04:29:27.223Z,4.60
2023-04-18T04:31:54.561Z,3.72
2023-04-18T04:34:21.976Z,4.78
2023-04-18T04:36:49.503Z,5.28
2023-04-18T04:39:17.660Z,5.00
2023-04-18T04:41:44.996Z,5.85
2023-04-18T04:44:12.583Z,5.15
2023-04-18T04:46:40.595Z,5.93
2023-04-18T04:49:08.168Z,5.78
2023-04-18T04:51:36.107Z,6.55
2023-04-18T04:54:03.501Z,7.32
2023-04-18T04:56:30.966Z,6.65
2023-04-18T04:58:58.329Z,6.68
2023-04-18T05:01:25.843Z,7.20
2023-04-18T05:03:53.286Z,8.13
2023-04-18T05:06:22.599Z,9.13
2023-04-18T05:08:50.908Z,9.15
2023-04-18T05:11:18.517Z,8.20
2023-04-18T05:13:45.921Z,8.45
2023-04-18T05:16:13.304Z,7.35
2023-04-18T05:18:41.640Z,9.60
2023-04-18T05:21:09.007Z,10.45
2023-04-18T05:23:37.378Z,8.70
2023-04-18T05:26:05.156Z,9.25
2023-04-18T05:28:32.768Z,10.82
2023-04-18T05:31:02.923Z,10.20
2023-04-18T05:33:30.912Z,10.90
2023-04-18T05:35:58.580Z,10.35
2023-04-18T05:38:26.213Z,10.23
2023-04-18T05:40:55.961Z,10.60
2023-04-18T05:43:23.940Z,11.95
2023-04-18T05:45:52.835Z,12.10
2023-04-18T05:48:20.316Z,12.45
2023-04-18T05:50:47.691Z,12.70
2023-04-18T05:53:15.176Z,12.82
2023-04-18T05:55:42.610Z,12.48
2023-04-18T05:58:09.955Z,12.55
2023-04-18T06:00:37.325Z,13.02
2023-04-18T06:03:04.955Z,13.38
2023-04-18T06:05:32.922Z,12.63
2023-04-18T06:08:03.333Z,13.40
2023-04-18T06:10:30.857Z,13.07
2023-04-18T06:12:58.239Z,14.07
2023-04-18T06:15:25.964Z,12.95
2023-04-18T06:17:53.412Z,12.82
2023-04-18T06:20:20.943Z,13.77
2023-04-18T06:22:48.235Z,14.23
2023-04-18T06:25:16.328Z,12.98
2023-04-18T06:27:43.650Z,13.07
2023-04-18T06:30:11.167Z,13.07
2023-04-18T06:32:38.594Z,12.32
2023-04-18T06:35:06.393Z,12.27
2023-04-18T06:37:33.746Z,12.02
2023-04-18T06:40:01.074Z,11.90
2023-04-18T06:42:28.409Z,12.07
2023-04-18T06:44:56.071Z,12.45
2023-04-18T06:47:23.846Z,12.23
2023-04-18T06:49:51.225Z,12.77
2023-04-18T06:52:18.569Z,13.60
2023-04-18T06:54:45.901Z,12.20
2023-04-18T06:57:13.254Z,11.85
2023-04-18T06:59:41.615Z,13.60
2023-04-18T07:02:09.274Z,12.57
2023-04-18T07:04:36.653Z,11.48
2023-04-18T07:07:05.320Z,13.38
2023-04-18T07:09:32.862Z,11.63
2023-04-18T07:12:00.413Z,11.77
2023-04-18T07:14:28.655Z,11.48
2023-04-18T07:16:57.800Z,11.93
2023-04-18T07:19:25.235Z,11.77
2023-04-18T07:21:52.616Z,11.75
2023-04-18T07:24:20.017Z,11.20
2023-04-18T07:26:47.360Z,10.07
2023-04-18T07:29:14.662Z,13.30
2023-04-18T07:31:42.014Z,12.25
2023-04-18T07:34:09.367Z,14.95
2023-04-18T07:36:37.273Z,10.80
2023-04-18T07:39:04.617Z,16.45
2023-04-18T07:41:32.209Z,12.88
2023-04-18T07:43:59.536Z,12.23
2023-04-18T07:46:26.958Z,13.27
2023-04-18T07:48:54.610Z,10.88
2023-04-18T07:51:25.613Z,10.32
2023-04-18T07:53:53.205Z,11.98
2023-04-18T07:56:20.694Z,12.25
2023-04-18T07:58:48.106Z,6.88
2023-04-18T08:01:18.539Z,12.77
2023-04-18T08:03:47.543Z,10.55
2023-04-18T08:06:14.997Z,13.20
2023-04-18T08:08:42.411Z,11.93
2023-04-18T08:11:09.794Z,10.88
2023-04-18T08:13:37.150Z,12.30
2023-04-18T08:16:04.598Z,12.10
2023-04-18T08:18:31.940Z,10.70
2023-04-18T08:20:59.233Z,12.20
2023-04-18T08:23:26.596Z,12.30
2023-04-18T08:25:53.939Z,11.15
2023-04-18T08:28:21.365Z,9.73
2023-04-18T08:30:49.352Z,10.00
2023-04-18T08:33:16.875Z,10.27
2023-04-18T08:35:44.402Z,11.45
2023-04-18T08:38:11.792Z,12.23
2023-04-18T08:40:39.254Z,10.48
2023-04-18T08:43:12.848Z,10.50
2023-04-18T08:45:40.898Z,11.30
2023-04-18T08:48:08.608Z,11.55
2023-04-18T08:50:36.379Z,10.55
2023-04-18T08:53:03.840Z,11.45
2023-04-18T08:55:31.177Z,11.55
2023-04-18T08:57:58.506Z,11.55
2023-04-18T09:00:27.766Z,10.93
2023-04-18T09:02:57.371Z,10.65
2023-04-18T09:05:27.019Z,11.68
2023-04-18T09:07:56.376Z,10.68
2023-04-18T09:10:34.347Z,10.57
2023-04-18T09:13:03.831Z,10.05
2023-04-18T09:15:31.384Z,8.65
2023-04-18T09:18:03.494Z,10.13
2023-04-18T09:20:35.995Z,10.20
2023-04-18T09:23:04.613Z,10.10
2023-04-18T09:25:43.202Z,10.07
2023-04-18T09:28:31.945Z,7.10
2023-04-18T09:31:13.165Z,8.70
2023-04-18T09:33:43.428Z,6.28
2023-04-18T09:36:20.060Z,10.75
2023-04-18T09:38:48.031Z,7.85
2023-04-18T09:41:21.393Z,9.85
2023-04-18T09:43:49.077Z,6.07
2023-04-18T09:46:17.999Z,9.05
2023-04-18T09:48:45.701Z,9.30
2023-04-18T09:51:16.787Z,7.22
2023-04-18T09:53:45.270Z,10.18
2023-04-18T09:56:20.811Z,10.10
2023-04-18T09:58:48.223Z,9.73
2023-04-18T10:01:15.878Z,8.95
2023-04-18T10:03:45.939Z,9.68
2023-04-18T10:06:16.931Z,8.65
2023-04-18T10:08:48.786Z,8.75
2023-04-18T10:11:16.806Z,10.18
2023-04-18T10:13:48.111Z,8.15
2023-04-18T10:16:17.111Z,8.82
2023-04-18T10:18:44.617Z,8.55
2023-04-18T10:21:12.479Z,9.23
2023-04-18T10:23:40.722Z,7.28
2023-04-18T10:26:08.601Z,5.57
2023-04-18T10:28:56.848Z,9.07
2023-04-18T10:31:25.349Z,5.68
2023-04-18T10:34:17.957Z,7.97
2023-04-18T10:37:03.890Z,8.68
2023-04-18T10:39:31.272Z,8.57
2023-04-18T10:41:58.610Z,6.97
2023-04-18T10:44:27.198Z,7.93
2023-04-18T10:46:54.594Z,8.02
2023-04-18T10:49:31.178Z,7.00
2023-04-18T10:52:00.923Z,6.93
2023-04-18T10:54:28.664Z,8.02
2023-04-18T10:56:56.864Z,6.93
2023-04-18T10:59:25.519Z,8.05
2023-04-18T11:02:11.680Z,8.02
2023-04-18T11:04:39.801Z,6.72
2023-04-18T11:07:07.158Z,6.13
2023-04-18T11:09:34.620Z,8.65
2023-04-18T11:12:04.955Z,7.10
2023-04-18T11:14:45.019Z,7.07
2023-04-18T11:17:19.850Z,6.70
2023-04-18T11:19:47.712Z,4.60
2023-04-18T11:22:15.511Z,4.07
2023-04-18T11:24:42.851Z,5.15
2023-04-18T11:27:11.270Z,7.43
2023-04-18T11:29:38.883Z,8.07
2023-04-18T11:32:09.658Z,6.95
2023-04-18T11:34:37.046Z,7.90
2023-04-18T11:37:07.925Z,7.60
2023-04-18T11:39:44.815Z,7.50
2023-04-18T11:42:12.180Z,7.40
2023-04-18T11:44:40.198Z,7.53
2023-04-18T11:47:23.907Z,6.30
2023-04-18T11:49:58.063Z,6.78
2023-04-18T11:52:26.103Z,8.05
2023-04-18T11:54:53.464Z,6.70
2023-04-18T11:57:21.923Z,6.05
2023-04-18T11:59:50.312Z,6.63
2023-04-18T12:02:17.886Z,7.45
2023-04-18T12:04:56.222Z,7.07
2023-04-18T12:07:33.145Z,6.70
2023-04-18T12:10:00.543Z,7.75
2023-04-18T12:12:27.953Z,6.38
2023-04-18T12:15:04.403Z,6.20
2023-04-18T12:17:32.184Z,6.03
2023-04-18T12:20:03.893Z,6.10
2023-04-18T12:22:38.611Z,5.95
2023-04-18T12:25:10.516Z,5.90
2023-04-18T12:27:50.156Z,6.85
2023-04-18T12:30:20.350Z,7.78
2023-04-18T12:32:49.020Z,7.30
2023-04-18T12:35:16.903Z,7.55
2023-04-18T12:37:44.346Z,7.57
2023-04-18T12:40:12.088Z,4.57
2023-04-18T12:42:39.492Z,6.45
2023-04-18T12:45:10.941Z,7.43
2023-04-18T12:47:42.425Z,6.30
2023-04-18T12:50:11.373Z,5.45
2023-04-18T12:52:40.317Z,6.53
2023-04-18T12:55:08.344Z,8.00
2023-04-18T12:57:35.918Z,7.40
2023-04-18T13:00:06.269Z,7.93
2023-04-18T13:02:37.332Z,6.55
2023-04-18T13:05:05.825Z,7.20
2023-04-18T13:07:33.366Z,7.22
2023-04-18T13:10:01.629Z,7.45
2023-04-18T13:12:30.658Z,6.40
2023-04-18T13:14:58.336Z,6.85
2023-04-18T13:17:25.717Z,6.18
2023-04-18T13:19:53.086Z,4.72
2023-04-18T13:22:21.552Z,6.03
2023-04-18T13:24:49.201Z,5.50
2023-04-18T13:27:16.631Z,6.60
2023-04-18T13:29:45.849Z,6.03
2023-04-18T13:32:13.582Z,5.80
2023-04-18T13:34:45.003Z,5.05
2023-04-18T13:37:12.483Z,6.18
2023-04-18T13:39:40.484Z,4.05
2023-04-18T13:42:08.217Z,6.38
2023-04-18T13:44:37.111Z,5.65
2023-04-18T13:47:05.272Z,6.05
2023-04-18T13:49:33.240Z,6.65
2023-04-18T13:52:00.967Z,6.85
2023-04-18T13:54:28.946Z,5.82
2023-04-18T13:56:59.920Z,7.15
2023-04-18T13:59:27.685Z,6.95
2023-04-18T14:01:55.661Z,6.07
2023-04-18T14:04:23.657Z,6.38
2023-04-18T14:06:51.645Z,7.72
2023-04-18T14:09:19.130Z,7.30
2023-04-18T14:11:46.666Z,6.85
2023-04-18T14:14:14.047Z,7.10
2023-04-18T14:16:41.480Z,6.10
2023-04-18T14:19:09.176Z,6.70
2023-04-18T14:21:37.064Z,6.80
2023-04-18T14:24:04.550Z,6.75
2023-04-18T14:26:31.904Z,7.78
2023-04-18T14:28:59.260Z,6.90
2023-04-18T14:31:28.365Z,7.10
2023-04-18T14:33:55.859Z,7.18
2023-04-18T14:36:23.207Z,7.30
2023-04-18T14:38:50.610Z,8.45
2023-04-18T14:41:17.991Z,6.20
2023-04-18T14:43:45.468Z,6.65
2023-04-18T14:46:19.691Z,6.40
2023-04-18T14:48:50.292Z,5.97
2023-04-18T14:51:17.697Z,6.63
2023-04-18T14:53:45.890Z,6.93
2023-04-18T14:56:13.831Z,6.53
2023-04-18T14:58:41.171Z,7.63
2023-04-18T15:01:08.508Z,7.25
2023-04-18T15:03:36.026Z,7.72
2023-04-18T15:06:03.485Z,8.10
2023-04-18T15:08:32.856Z,7.55
2023-04-18T15:11:01.308Z,8.07
2023-04-18T15:13:28.781Z,7.45
2023-04-18T15:15:56.983Z,6.93
2023-04-18T15:18:24.389Z,6.60
2023-04-18T15:20:52.380Z,7.50
2023-04-18T15:23:19.709Z,6.63
2023-04-18T15:25:47.267Z,6.82
2023-04-18T15:28:14.711Z,7.57
2023-04-18T15:30:42.081Z,7.13
2023-04-18T15:33:09.571Z,8.43
2023-04-18T15:35:37.090Z,7.88
2023-04-18T15:38:04.535Z,7.70
2023-04-18T15:40:33.381Z,7.97
2023-04-18T15:43:00.900Z,8.23
2023-04-18T15:45:28.248Z,8.27
2023-04-18T15:47:55.985Z,7.97
2023-04-18T15:50:24.621Z,8.32
2023-04-18T15:52:52.023Z,8.55
2023-04-18T15:55:19.396Z,8.93
2023-04-18T15:57:47.069Z,8.30
2023-04-18T16:00:17.684Z,8.60
2023-04-18T16:02:46.159Z,7.93
2023-04-18T16:05:13.772Z,7.93
2023-04-18T16:07:41.515Z,8.73
2023-04-18T16:10:10.830Z,8.55
2023-04-18T16:12:38.830Z,8.77
2023-04-18T16:15:07.316Z,8.25
2023-04-18T16:17:35.050Z,8.85
2023-04-18T16:20:02.628Z,8.05
2023-04-18T16:22:30.049Z,7.85
2023-04-18T16:24:57.372Z,7.70
2023-04-18T16:27:24.705Z,7.88
2023-04-18T16:29:53.936Z,8.38
2023-04-18T16:32:21.519Z,9.82
2023-04-18T16:34:49.085Z,8.77
2023-04-18T16:37:16.799Z,9.02
2023-04-18T16:39:44.176Z,9.05
2023-04-18T16:42:13.313Z,9.70
2023-04-18T16:44:42.252Z,9.30
2023-04-18T16:47:09.753Z,8.82
2023-04-18T16:49:37.684Z,10.27
2023-04-18T16:52:05.052Z,9.32
2023-04-18T16:54:32.347Z,8.35
2023-04-18T16:56:59.712Z,9.02
2023-04-18T16:59:27.142Z,8.75
2023-04-18T17:01:54.983Z,8.43
2023-04-18T17:04:23.565Z,10.05
2023-04-18T17:06:52.067Z,9.32
2023-04-18T17:09:20.174Z,8.98
2023-04-18T17:11:47.604Z,10.15
2023-04-18T17:14:15.457Z,9.25
2023-04-18T17:16:43.249Z,9.75
2023-04-18T17:19:11.484Z,9.00
2023-04-18T17:21:38.876Z,8.80
2023-04-18T17:24:07.231Z,10.30
2023-04-18T17:26:35.316Z,9.27
2023-04-18T17:29:04.483Z,9.30
2023-04-18T17:31:32.326Z,9.23
2023-04-18T17:34:00.148Z,10.05
2023-04-18T17:36:28.016Z,9.85
2023-04-18T17:38:55.478Z,10.77
2023-04-18T17:41:23.426Z,9.95
2023-04-18T17:43:53.965Z,10.27
2023-04-18T17:46:21.333Z,10.10
2023-04-18T17:48:48.789Z,10.30
2023-04-18T17:51:16.655Z,11.20
2023-04-18T17:53:44.104Z,10.52
2023-04-18T17:56:11.652Z,10.68
2023-04-18T17:58:40.548Z,9.00
2023-04-18T18:01:17.596Z,10.43
2023-04-18T18:03:45.355Z,10.40
2023-04-18T18:06:14.291Z,10.38
2023-04-18T18:08:42.924Z,10.05
2023-04-18T18:11:10.870Z,11.57
2023-04-18T18:13:41.349Z,12.00
2023-04-18T18:16:09.140Z,10.77
2023-04-18T18:18:37.071Z,10.50
2023-04-18T18:21:04.680Z,9.95
2023-04-18T18:23:32.420Z,11.38
2023-04-18T18:25:59.767Z,10.00
2023-04-18T18:28:27.098Z,9.40
2023-04-18T18:30:54.653Z,11.02
2023-04-18T18:33:22.043Z,9.90
2023-04-18T18:35:49.452Z,10.30
2023-04-18T18:38:16.800Z,10.35
2023-04-18T18:40:44.138Z,10.73
2023-04-18T18:43:11.468Z,11.45
2023-04-18T18:45:39.014Z,9.35
2023-04-18T18:48:07.529Z,10.43
2023-04-18T18:50:35.014Z,10.70
2023-04-18T18:53:02.522Z,9.63
2023-04-18T18:55:30.449Z,13.02
2023-04-18T18:57:57.822Z,11.70
2023-04-18T19:00:25.307Z,10.77
2023-04-18T19:02:52.980Z,10.93
2023-04-18T19:05:21.339Z,10.38
2023-04-18T19:07:49.336Z,10.50
2023-04-18T19:10:16.720Z,9.80
2023-04-18T19:12:44.231Z,10.18
2023-04-18T19:15:12.104Z,10.52
2023-04-18T19:17:39.455Z,11.90
2023-04-18T19:20:07.199Z,11.13
2023-04-18T19:22:35.366Z,11.27
2023-04-18T19:25:03.184Z,10.73
2023-04-18T19:27:30.512Z,11.15
2023-04-18T19:29:57.834Z,10.70
2023-04-18T19:32:25.187Z,10.15
2023-04-18T19:34:52.582Z,10.90
2023-04-18T19:37:19.940Z,10.25
2023-04-18T19:39:47.245Z,10.15
2023-04-18T19:42:14.717Z,10.50
2023-04-18T19:44:42.273Z,9.48
2023-04-18T19:47:09.672Z,9.70
2023-04-18T19:49:37.242Z,10.13
2023-04-18T19:52:04.712Z,9.63
2023-04-18T19:54:33.612Z,10.75
2023-04-18T19:57:01.818Z,9.68
2023-04-18T19:59:29.165Z,10.35
2023-04-18T20:01:59.093Z,11.20
2023-04-18T20:04:29.081Z,10.05
2023-04-18T20:06:56.698Z,10.40
2023-04-18T20:09:24.085Z,11.23
2023-04-18T20:11:51.531Z,10.45
2023-04-18T20:14:18.911Z,11.95
2023-04-18T20:16:46.801Z,11.27
2023-04-18T20:19:16.614Z,11.07
2023-04-18T20:21:44.134Z,11.30
2023-04-18T20:24:11.455Z,10.18
2023-04-18T20:26:38.812Z,8.93
2023-04-18T20:29:06.341Z,9.52
2023-04-18T20:31:33.802Z,9.48
2023-04-18T20:34:01.130Z,9.80
2023-04-18T20:36:30.507Z,8.90
2023-04-18T20:38:57.853Z,9.50
2023-04-18T20:41:27.020Z,8.98
2023-04-18T20:43:54.369Z,8.63
2023-04-18T20:46:22.034Z,8.10
2023-04-18T20:48:49.431Z,8.45
2023-04-18T20:51:16.809Z,8.05
2023-04-18T20:53:44.279Z,7.53
2023-04-18T20:56:11.573Z,7.47
2023-04-18T20:58:38.928Z,7.28
2023-04-18T21:01:07.240Z,7.70
2023-04-18T21:03:34.858Z,6.93
2023-04-18T21:06:02.435Z,7.25
2023-04-18T21:08:30.035Z,7.70
2023-04-18T21:10:57.359Z,5.72
2023-04-18T21:13:24.774Z,5.82
2023-04-18T21:15:52.256Z,6.15
2023-04-18T21:18:19.925Z,6.18
2023-04-18T21:20:47.271Z,6.10
2023-04-18T21:23:14.587Z,4.93
2023-04-18T21:25:41.911Z,5.13
2023-04-18T21:28:09.253Z,5.45
2023-04-18T21:30:36.703Z,5.10
2023-04-18T21:33:04.370Z,4.68
2023-04-18T21:35:31.887Z,4.18
2023-04-18T21:37:59.225Z,4.45
2023-04-18T21:40:27.074Z,4.18
2023-04-18T21:42:54.425Z,3.50
2023-04-18T21:45:21.900Z,3.88
2023-04-18T21:47:49.955Z,4.18
2023-04-18T21:50:17.449Z,3.97
2023-04-18T21:52:44.737Z,3.35
2023-04-18T21:55:12.180Z,3.70
2023-04-18T21:57:39.584Z,3.95
2023-04-18T22:00:09.198Z,3.40
2023-04-18T22:02:36.750Z,3.10
2023-04-18T22:05:04.232Z,3.28
2023-04-18T22:07:31.529Z,2.35
2023-04-18T22:09:59.999Z,2.70
2023-04-18T22:12:27.356Z,3.53
2023-04-18T22:14:54.857Z,3.47
2023-04-18T22:17:22.504Z,3.40
2023-04-18T22:19:50.616Z,3.35
2023-04-18T22:22:17.993Z,3.38
2023-04-18T22:24:47.571Z,2.92
2023-04-18T22:27:15.433Z,2.85
2023-04-18T22:29:42.731Z,2.97
2023-04-18T22:32:10.071Z,3.33
2023-04-18T22:34:37.400Z,3.38
2023-04-18T22:37:04.715Z,3.72
2023-04-18T22:39:32.090Z,3.47
2023-04-18T22:41:59.422Z,3.53
2023-04-18T22:44:26.797Z,4.13
2023-04-18T22:46:57.294Z,3.53
2023-04-18T22:49:24.642Z,3.80
2023-04-18T22:51:54.614Z,3.80
2023-04-18T22:54:22.012Z,3.38
2023-04-18T22:56:50.442Z,4.45
2023-04-18T22:59:17.990Z,3.90
2023-04-18T23:01:45.457Z,4.20
2023-04-18T23:04:12.966Z,3.63
2023-04-18T23:06:40.556Z,3.78
2023-04-18T23:09:11.146Z,4.38
2023-04-18T23:11:38.484Z,4.35
2023-04-18T23:14:06.619Z,4.00
2023-04-18T23:16:34.032Z,3.80
2023-04-18T23:19:01.383Z,3.08
2023-04-18T23:21:28.715Z,3.65
2023-04-18T23:23:56.054Z,2.60
2023-04-18T23:26:24.185Z,4.00
2023-04-18T23:28:51.885Z,3.80
2023-04-18T23:31:19.382Z,3.63
2023-04-18T23:33:47.223Z,3.67
2023-04-18T23:36:14.591Z,3.70
2023-04-18T23:38:41.967Z,3.70
2023-04-18T23:41:09.375Z,3.33
2023-04-18T23:43:36.756Z,3.70
2023-04-18T23:46:04.221Z,3.78
2023-04-18T23:48:31.625Z,3.22
2023-04-18T23:50:58.934Z,3.30
2023-04-18T23:53:26.253Z,3.72
2023-04-18T23:55:54.131Z,3.72
2023-04-18T23:58:21.505Z,3.55
