createdAt,value
2018-12-04T00:01:44.474Z,98836.16
2018-12-04T00:06:47.073Z,98844.13
2018-12-04T00:11:49.565Z,98850.45
2018-12-04T00:16:52.570Z,98848.77
2018-12-04T00:21:55.054Z,98854.61
2018-12-04T00:26:57.571Z,98864.31
2018-12-04T00:32:00.057Z,98875.09
2018-12-04T00:37:02.537Z,98875.39
2018-12-04T00:42:05.071Z,98883.70
2018-12-04T00:47:07.930Z,98887.25
2018-12-04T00:52:10.426Z,98889.09
2018-12-04T00:57:13.019Z,98887.09
2018-12-04T01:02:15.616Z,98891.72
2018-12-04T01:07:18.205Z,98893.72
2018-12-04T01:12:21.030Z,98901.11
2018-12-04T01:17:23.510Z,98908.48
2018-12-04T01:22:26.046Z,98914.64
2018-12-04T01:27:28.689Z,98918.05
2018-12-04T01:32:31.282Z,98922.04
2018-12-04T01:37:33.874Z,98928.97
2018-12-04T01:42:36.465Z,98921.43
2018-12-04T01:47:38.958Z,98930.19
2018-12-04T01:52:42.375Z,98941.73
2018-12-04T01:57:44.914Z,98939.89
2018-12-04T02:02:47.470Z,98956.68
2018-12-04T02:07:50.054Z,98952.97
2018-12-04T02:12:52.598Z,98946.98
2018-12-04T02:17:55.181Z,98955.59
2018-12-04T02:22:57.734Z,98963.44
2018-12-04T02:28:00.429Z,98965.60
2018-12-04T02:33:03.302Z,98961.00
2018-12-04T02:38:05.785Z,98965.60
2018-12-04T02:43:08.324Z,98966.21
2018-12-04T02:48:10.910Z,98977.47
2018-12-04T02:53:13.501Z,98985.61
2018-12-04T02:58:16.020Z,98995.14
2018-12-04T03:03:18.595Z,98990.82
2018-12-04T03:08:21.181Z,98997.03
2018-12-04T03:13:23.649Z,99009.17
2018-12-04T03:18:26.187Z,99022.58
2018-12-04T03:23:28.763Z,99021.64
2018-12-04T03:28:31.261Z,99024.07
2018-12-04T03:33:36.687Z,99036.71
2018-12-04T03:38:39.255Z,99054.89
2018-12-04T03:43:41.738Z,99064.59
2018-12-04T03:48:44.250Z,99148.51
2018-12-04T03:53:46.723Z,99151.89
2018-12-04T03:58:49.246Z,99165.57
2018-12-04T04:03:51.787Z,99176.83
2018-12-04T04:08:54.306Z,99183.76
2018-12-04T04:13:56.857Z,99202.98
2018-12-04T04:18:59.560Z,99221.61
2018-12-04T04:24:02.146Z,99238.23
2018-12-04T04:29:04.745Z,99258.41
2018-12-04T04:34:07.230Z,99276.43
2018-12-04T04:39:09.829Z,99282.67
2018-12-04T04:44:12.474Z,99293.05
2018-12-04T04:49:15.018Z,99313.28
2018-12-04T04:54:17.729Z,99323.33
2018-12-04T04:59:20.222Z,99327.69
2018-12-04T05:04:22.801Z,99347.33
2018-12-04T05:09:25.601Z,99361.62
2018-12-04T05:14:28.090Z,99381.92
2018-12-04T05:19:30.648Z,99405.82
2018-12-04T05:24:33.319Z,99419.82
2018-12-04T05:29:35.882Z,99449.99
2018-12-04T05:34:38.574Z,99469.66
2018-12-04T05:39:41.072Z,99480.66
2018-12-04T05:44:43.554Z,99497.78
2018-12-04T05:49:46.031Z,99509.76
2018-12-04T05:54:48.529Z,99527.59
2018-12-04T05:59:51.002Z,99543.16
2018-12-04T06:04:53.476Z,99548.70
2018-12-04T06:09:56.009Z,99556.09
2018-12-04T06:14:58.718Z,99575.05
2018-12-04T06:20:01.312Z,99584.24
2018-12-04T06:25:05.226Z,99601.23
2018-12-04T06:30:07.922Z,99619.99
2018-12-04T06:35:10.454Z,99627.20
2018-12-04T06:40:13.018Z,99634.31
2018-12-04T06:45:15.601Z,99657.41
2018-12-04T06:50:18.098Z,99677.59
2018-12-04T06:55:20.585Z,99692.16
2018-12-04T07:00:23.288Z,99705.17
2018-12-04T07:05:25.883Z,99726.56
2018-12-04T07:10:28.472Z,99748.73
2018-12-04T07:15:31.065Z,99764.23
2018-12-04T07:20:33.558Z,99773.33
2018-12-04T07:25:36.048Z,99790.92
2018-12-04T07:30:38.742Z,99805.56
2018-12-04T07:35:41.270Z,99821.23
2018-12-04T07:40:43.835Z,99822.03
2018-12-04T07:45:46.344Z,99844.28
2018-12-04T07:50:48.922Z,99849.10
2018-12-04T07:55:52.366Z,99865.72
2018-12-04T08:00:54.935Z,99869.13
2018-12-04T08:05:57.518Z,99884.00
2018-12-04T08:11:00.113Z,99893.32
2018-12-04T08:16:02.709Z,99914.73
2018-12-04T08:21:05.219Z,99928.91
2018-12-04T08:26:07.806Z,99944.77
2018-12-04T08:31:10.388Z,99960.70
2018-12-04T08:36:12.982Z,99969.11
2018-12-04T08:41:15.607Z,99975.26
2018-12-04T08:46:18.214Z,99993.33
2018-12-04T08:51:20.771Z,100009.05
2018-12-04T08:56:23.266Z,100017.69
2018-12-04T09:01:25.849Z,100038.16
2018-12-04T09:06:30.257Z,100039.88
2018-12-04T09:11:32.778Z,100044.93
2018-12-04T09:16:35.277Z,100055.37
2018-12-04T09:21:37.762Z,100062.82
2018-12-04T09:26:40.286Z,100075.66
2018-12-04T09:31:42.950Z,100087.52
2018-12-04T09:36:45.543Z,100093.80
2018-12-04T09:41:48.169Z,100102.94
2018-12-04T09:46:51.001Z,100112.03
2018-12-04T09:51:53.569Z,100112.63
2018-12-04T09:56:56.125Z,100125.09
2018-12-04T10:01:58.607Z,100124.09
2018-12-04T10:07:01.210Z,100130.16
2018-12-04T10:12:03.802Z,100132.92
2018-12-04T10:17:06.318Z,100138.05
2018-12-04T10:22:08.890Z,100143.59
2018-12-04T10:27:11.490Z,100154.27
2018-12-04T10:32:14.082Z,100163.94
2018-12-04T10:37:16.674Z,100171.95
2018-12-04T10:42:19.265Z,100182.22
2018-12-04T10:47:21.782Z,100178.41
2018-12-04T10:52:24.362Z,100194.20
2018-12-04T10:57:27.051Z,100201.67
2018-12-04T11:02:31.638Z,100203.84
2018-12-04T11:07:34.283Z,100213.35
2018-12-04T11:12:37.221Z,100217.47
2018-12-04T11:17:40.050Z,100215.07
2018-12-04T11:22:42.553Z,100225.75
2018-12-04T11:27:45.098Z,100238.75
2018-12-04T11:32:47.565Z,100246.53
2018-12-04T11:37:50.038Z,100258.03
2018-12-04T11:42:52.520Z,100261.03
2018-12-04T11:47:55.133Z,100269.94
2018-12-04T11:52:57.674Z,100272.90
2018-12-04T11:58:00.234Z,100285.34
2018-12-04T12:03:02.777Z,100283.95
2018-12-04T12:08:05.298Z,100293.81
2018-12-04T12:13:07.778Z,100297.44
2018-12-04T12:18:10.338Z,100299.80
2018-12-04T12:23:12.811Z,100313.81
2018-12-04T12:28:15.282Z,100316.58
2018-12-04T12:33:17.757Z,100321.53
2018-12-04T12:38:20.365Z,100327.45
2018-12-04T12:43:22.841Z,100350.60
2018-12-04T12:48:25.346Z,100351.23
2018-12-04T12:53:28.140Z,100350.48
2018-12-04T12:58:30.768Z,100363.48
2018-12-04T13:03:33.246Z,100372.59
2018-12-04T13:08:35.858Z,100374.98
2018-12-04T13:13:38.340Z,100394.57
2018-12-04T13:18:40.816Z,100409.22
2018-12-04T13:23:43.341Z,100410.80
2018-12-04T13:28:46.721Z,100412.78
2018-12-04T13:33:49.227Z,100421.31
2018-12-04T13:38:51.970Z,100432.84
2018-12-04T13:43:55.224Z,100441.31
2018-12-04T13:48:57.730Z,100449.47
2018-12-04T13:54:00.258Z,100463.92
2018-12-04T13:59:03.009Z,100467.89
2018-12-04T14:04:05.488Z,100480.96
2018-12-04T14:09:08.190Z,100482.89
2018-12-04T14:14:10.703Z,100493.81
2018-12-04T14:19:13.252Z,100505.31
2018-12-04T14:24:15.894Z,100521.70
2018-12-04T14:29:18.463Z,100519.12
2018-12-04T14:34:20.966Z,100537.92
2018-12-04T14:39:23.542Z,100556.34
2018-12-04T14:44:26.404Z,100575.73
2018-12-04T14:49:29.016Z,100583.30
2018-12-04T14:54:31.873Z,100592.96
2018-12-04T14:59:34.441Z,100599.94
2018-12-04T15:04:37.157Z,100614.75
2018-12-04T15:09:39.664Z,100620.81
2018-12-04T15:14:42.327Z,100639.83
2018-12-04T15:19:44.818Z,100647.73
2018-12-04T15:24:47.310Z,100657.21
2018-12-04T15:29:49.841Z,100670.28
2018-12-04T15:34:52.364Z,100675.90
2018-12-04T15:39:55.054Z,100677.36
2018-12-04T15:44:57.713Z,100697.55
2018-12-04T15:50:00.253Z,100710.13
2018-12-04T15:55:03.474Z,100722.81
2018-12-04T16:00:07.338Z,100722.27
2018-12-04T16:05:09.847Z,100733.91
2018-12-04T16:10:12.530Z,100728.36
2018-12-04T16:15:15.072Z,100747.91
2018-12-04T16:20:17.626Z,100761.00
2018-12-04T16:25:21.254Z,100779.23
2018-12-04T16:30:24.221Z,100789.54
2018-12-04T16:35:26.838Z,100795.33
2018-12-04T16:40:29.427Z,100794.48
2018-12-04T16:45:32.028Z,100798.66
2018-12-04T16:50:34.587Z,100809.16
2018-12-04T16:55:38.896Z,100821.50
2018-12-04T17:00:41.419Z,100831.16
2018-12-04T17:05:44.266Z,100841.71
2018-12-04T17:10:46.834Z,100843.50
2018-12-04T17:15:49.432Z,100852.77
2018-12-04T17:20:51.967Z,100869.41
2018-12-04T17:25:54.518Z,100876.11
2018-12-04T17:30:57.010Z,100886.42
2018-12-04T17:35:59.605Z,100897.52
2018-12-04T17:41:02.118Z,100903.46
2018-12-04T17:46:04.690Z,100906.83
2018-12-04T17:51:07.698Z,100910.16
2018-12-04T17:56:10.290Z,100911.14
2018-12-04T18:01:12.831Z,100919.66
2018-12-04T18:06:15.999Z,100919.88
2018-12-04T18:11:18.613Z,100920.65
2018-12-04T18:16:21.174Z,100926.80
2018-12-04T18:21:23.669Z,100929.98
2018-12-04T18:26:26.365Z,100938.50
2018-12-04T18:31:28.863Z,100946.83
2018-12-04T18:36:31.411Z,100953.77
2018-12-04T18:41:34.048Z,100947.23
2018-12-04T18:46:36.589Z,100952.98
2018-12-04T18:51:39.139Z,100963.68
2018-12-04T18:56:41.721Z,100970.19
2018-12-04T19:01:44.218Z,100977.92
2018-12-04T19:06:46.790Z,100984.30
2018-12-04T19:11:49.410Z,100994.06
2018-12-04T19:16:51.998Z,101000.60
2018-12-04T19:21:54.793Z,101009.69
2018-12-04T19:26:57.281Z,101015.83
2018-12-04T19:31:59.778Z,101018.02
2018-12-04T19:37:02.375Z,101023.13
2018-12-04T19:42:04.975Z,101030.27
2018-12-04T19:47:07.538Z,101034.23
2018-12-04T19:52:10.524Z,101044.55
2018-12-04T19:57:14.390Z,101040.06
2018-12-04T20:02:16.982Z,101039.70
2018-12-04T20:07:19.578Z,101053.41
2018-12-04T20:12:22.170Z,101051.03
2018-12-04T20:17:24.946Z,101071.88
2018-12-04T20:22:27.555Z,101091.69
2018-12-04T20:27:30.158Z,101098.85
2018-12-04T20:32:32.754Z,101100.66
2018-12-04T20:37:35.712Z,101102.81
2018-12-04T20:42:38.208Z,101114.52
2018-12-04T20:47:40.810Z,101126.41
2018-12-04T20:52:43.701Z,101130.77
2018-12-04T20:57:46.585Z,101139.91
2018-12-04T21:02:49.503Z,101150.80
2018-12-04T21:07:52.117Z,101157.33
2018-12-04T21:12:56.551Z,101160.50
2018-12-04T21:17:59.069Z,101164.07
2018-12-04T21:23:01.565Z,101163.87
2018-12-04T21:28:09.754Z,101165.47
2018-12-04T21:33:17.975Z,101164.68
2018-12-04T21:38:26.174Z,101174.58
2018-12-04T21:43:34.249Z,101184.48
2018-12-04T21:48:37.478Z,101185.47
2018-12-04T21:53:40.009Z,101194.97
2018-12-04T21:58:42.811Z,101198.55
2018-12-04T22:03:45.738Z,101213.80
2018-12-04T22:08:48.213Z,101217.95
2018-12-04T22:13:50.751Z,101227.46
2018-12-04T22:18:53.263Z,101237.17
2018-12-04T22:23:56.647Z,101249.85
2018-12-04T22:28:59.121Z,101250.24
2018-12-04T22:34:01.741Z,101246.70
2018-12-04T22:39:07.406Z,101239.77
2018-12-04T22:44:09.910Z,101246.30
2018-12-04T22:49:12.401Z,101247.09
2018-12-04T22:54:15.318Z,101242.50
2018-12-04T22:59:17.887Z,101239.36
2018-12-04T23:04:20.586Z,101242.55
2018-12-04T23:09:23.074Z,101240.75
2018-12-04T23:14:25.566Z,101249.87
2018-12-04T23:19:28.179Z,101247.69
2018-12-04T23:24:30.765Z,101239.92
2018-12-04T23:29:34.025Z,101246.06
2018-12-04T23:34:36.709Z,101247.84
2018-12-04T23:39:39.261Z,101241.50
2018-12-04T23:44:42.083Z,101247.25
2018-12-04T23:49:44.558Z,101262.50
2018-12-04T23:54:47.037Z,101257.94
2018-12-04T23:59:49.525Z,101265.07
