createdAt,value
2019-02-20T00:00:13.198Z,2.47
2019-02-20T00:02:43.081Z,2.07
2019-02-20T00:05:12.866Z,2.17
2019-02-20T00:07:43.087Z,1.80
2019-02-20T00:10:12.934Z,2.37
2019-02-20T00:12:42.706Z,2.27
2019-02-20T00:15:12.752Z,2.23
2019-02-20T00:17:42.530Z,1.93
2019-02-20T00:20:13.673Z,1.60
2019-02-20T00:22:43.443Z,2.00
2019-02-20T00:25:13.222Z,2.27
2019-02-20T00:27:43.002Z,1.83
2019-02-20T00:30:12.913Z,2.73
2019-02-20T00:32:44.274Z,2.20
2019-02-20T00:35:14.311Z,2.13
2019-02-20T00:37:44.126Z,2.27
2019-02-20T00:40:14.185Z,2.00
2019-02-20T00:42:43.962Z,1.83
2019-02-20T00:45:42.389Z,1.87
2019-02-20T00:48:20.839Z,2.33
2019-02-20T00:50:53.302Z,2.10
2019-02-20T00:53:33.479Z,1.77
2019-02-20T00:56:03.262Z,2.27
2019-02-20T00:58:33.066Z,2.33
2019-02-20T01:01:02.867Z,1.60
2019-02-20T01:03:32.646Z,2.20
2019-02-20T01:06:04.830Z,2.53
2019-02-20T01:08:34.283Z,2.43
2019-02-20T01:11:04.198Z,1.97
2019-02-20T01:13:33.967Z,2.10
2019-02-20T01:16:04.015Z,2.23
2019-02-20T01:18:35.379Z,2.60
2019-02-20T01:21:05.234Z,1.97
2019-02-20T01:23:35.002Z,2.13
2019-02-20T01:26:04.954Z,2.10
2019-02-20T01:28:34.759Z,2.60
2019-02-20T01:31:04.577Z,2.83
2019-02-20T01:33:36.702Z,2.40
2019-02-20T01:36:06.906Z,2.50
2019-02-20T01:38:36.686Z,2.30
2019-02-20T01:41:06.482Z,2.10
2019-02-20T01:43:36.259Z,2.10
2019-02-20T01:46:06.123Z,2.20
2019-02-20T01:48:42.130Z,2.30
2019-02-20T01:51:11.983Z,2.20
2019-02-20T01:53:41.767Z,2.93
2019-02-20T01:56:11.626Z,2.20
2019-02-20T01:58:41.422Z,2.53
2019-02-20T02:01:11.271Z,2.30
2019-02-20T02:03:41.143Z,2.57
2019-02-20T02:06:10.910Z,2.83
2019-02-20T02:08:42.062Z,2.83
2019-02-20T02:11:12.096Z,2.30
2019-02-20T02:13:41.867Z,2.30
2019-02-20T02:16:11.674Z,2.60
2019-02-20T02:18:41.448Z,2.70
2019-02-20T02:21:11.228Z,2.10
2019-02-20T02:23:41.029Z,3.03
2019-02-20T02:26:11.265Z,2.63
2019-02-20T02:28:41.194Z,2.20
2019-02-20T02:31:11.503Z,2.67
2019-02-20T02:33:41.548Z,2.50
2019-02-20T02:36:12.352Z,2.43
2019-02-20T02:38:42.115Z,2.47
2019-02-20T02:41:11.917Z,2.30
2019-02-20T02:43:41.799Z,2.53
2019-02-20T02:46:11.615Z,2.60
2019-02-20T02:48:41.387Z,2.77
2019-02-20T02:51:12.598Z,2.60
2019-02-20T02:53:43.259Z,2.40
2019-02-20T02:56:13.064Z,2.40
2019-02-20T02:58:42.835Z,2.63
2019-02-20T03:01:12.661Z,2.40
2019-02-20T03:03:43.412Z,2.30
2019-02-20T03:06:14.520Z,2.67
2019-02-20T03:08:44.298Z,3.20
2019-02-20T03:11:14.143Z,3.40
2019-02-20T03:13:43.907Z,2.10
2019-02-20T03:16:13.679Z,3.27
2019-02-20T03:18:43.483Z,2.40
2019-02-20T03:21:13.287Z,2.33
2019-02-20T03:23:43.109Z,2.70
2019-02-20T03:26:12.882Z,2.47
2019-02-20T03:28:42.678Z,2.50
2019-02-20T03:34:00.626Z,2.10
2019-02-20T03:36:30.479Z,2.77
2019-02-20T03:39:00.254Z,2.67
2019-02-20T03:41:30.142Z,2.47
2019-02-20T03:43:59.911Z,2.87
2019-02-20T03:46:29.686Z,2.67
2019-02-20T03:49:01.560Z,2.90
2019-02-20T03:51:31.591Z,3.10
2019-02-20T03:54:01.354Z,2.60
2019-02-20T03:56:31.209Z,2.97
2019-02-20T03:59:01.073Z,2.93
2019-02-20T04:01:30.844Z,2.93
2019-02-20T04:04:00.618Z,2.73
2019-02-20T04:06:30.674Z,2.20
2019-02-20T04:09:00.431Z,2.80
2019-02-20T04:11:30.808Z,2.90
2019-02-20T04:14:00.562Z,2.90
2019-02-20T04:16:30.339Z,4.27
2019-02-20T04:19:00.163Z,2.73
2019-02-20T04:21:29.939Z,2.40
2019-02-20T04:24:02.851Z,3.87
2019-02-20T04:26:32.326Z,3.00
2019-02-20T04:29:02.147Z,2.43
2019-02-20T04:31:31.943Z,2.70
2019-02-20T04:34:03.068Z,2.73
2019-02-20T04:36:32.907Z,3.27
2019-02-20T04:39:03.848Z,3.00
2019-02-20T04:41:33.627Z,2.67
2019-02-20T04:44:09.413Z,2.77
2019-02-20T04:46:39.190Z,3.00
2019-02-20T04:49:09.037Z,2.73
2019-02-20T04:51:38.819Z,2.47
2019-02-20T04:54:13.488Z,3.50
2019-02-20T04:56:40.152Z,2.87
2019-02-20T04:59:09.922Z,2.80
2019-02-20T05:02:08.803Z,2.73
2019-02-20T05:04:38.625Z,4.03
2019-02-20T05:07:08.595Z,2.67
2019-02-20T05:09:39.668Z,2.53
2019-02-20T05:12:09.788Z,3.53
2019-02-20T05:14:39.585Z,2.80
2019-02-20T05:17:09.523Z,2.93
2019-02-20T05:19:39.300Z,2.87
2019-02-20T05:22:09.110Z,2.80
2019-02-20T05:24:38.887Z,2.90
2019-02-20T05:27:08.798Z,2.73
2019-02-20T05:29:38.628Z,3.37
2019-02-20T05:32:09.554Z,3.00
2019-02-20T05:34:40.376Z,2.73
2019-02-20T05:37:10.251Z,2.97
2019-02-20T05:39:40.573Z,3.03
2019-02-20T05:42:10.390Z,3.83
2019-02-20T05:44:40.167Z,3.03
2019-02-20T05:47:11.378Z,2.90
2019-02-20T05:49:41.416Z,2.83
2019-02-20T05:52:11.288Z,2.93
2019-02-20T05:54:41.322Z,2.53
2019-02-20T05:57:11.160Z,2.70
2019-02-20T05:59:40.963Z,2.67
2019-02-20T06:02:11.003Z,3.57
2019-02-20T06:04:40.781Z,3.33
2019-02-20T06:07:10.582Z,5.17
2019-02-20T06:09:40.407Z,2.77
2019-02-20T06:12:10.274Z,2.93
2019-02-20T06:14:40.050Z,2.87
2019-02-20T06:17:09.904Z,3.27
2019-02-20T06:19:39.663Z,3.37
2019-02-20T06:22:09.534Z,3.13
2019-02-20T06:24:44.173Z,2.97
2019-02-20T06:27:11.571Z,2.70
2019-02-20T06:29:41.772Z,2.60
2019-02-20T06:32:13.241Z,3.27
2019-02-20T06:34:43.611Z,3.13
2019-02-20T06:37:13.390Z,3.07
2019-02-20T06:39:43.176Z,3.23
2019-02-20T06:42:12.993Z,2.80
2019-02-20T06:44:42.766Z,3.20
2019-02-20T06:47:12.623Z,3.10
2019-02-20T06:49:43.748Z,3.07
2019-02-20T06:52:13.784Z,2.87
2019-02-20T06:54:43.564Z,2.87
2019-02-20T06:57:13.359Z,2.90
2019-02-20T06:59:43.130Z,3.20
2019-02-20T07:02:12.919Z,3.53
2019-02-20T07:05:20.127Z,3.10
2019-02-20T07:08:31.365Z,3.37
2019-02-20T07:11:11.711Z,3.77
2019-02-20T07:13:56.320Z,3.73
2019-02-20T07:17:24.278Z,3.50
2019-02-20T07:20:33.518Z,4.00
2019-02-20T07:23:37.367Z,3.30
2019-02-20T07:26:32.962Z,3.90
2019-02-20T07:29:43.261Z,3.37
2019-02-20T07:32:16.627Z,3.93
2019-02-20T07:34:48.752Z,4.43
2019-02-20T07:37:23.424Z,4.50
2019-02-20T07:39:54.151Z,4.87
2019-02-20T07:42:24.650Z,5.97
2019-02-20T07:44:54.458Z,5.13
2019-02-20T07:47:24.403Z,6.67
2019-02-20T07:49:54.205Z,8.23
2019-02-20T07:52:23.983Z,8.40
2019-02-20T07:54:54.145Z,5.90
2019-02-20T07:57:23.938Z,5.40
2019-02-20T07:59:53.709Z,8.90
2019-02-20T08:02:23.570Z,10.37
2019-02-20T08:04:53.463Z,7.10
2019-02-20T08:07:23.275Z,5.93
2019-02-20T08:09:54.031Z,8.97
2019-02-20T08:12:24.290Z,8.07
2019-02-20T08:14:54.091Z,8.13
2019-02-20T08:17:24.454Z,6.87
2019-02-20T08:19:54.433Z,9.57
2019-02-20T08:22:24.326Z,6.70
2019-02-20T08:24:54.338Z,8.37
2019-02-20T08:27:24.154Z,8.07
2019-02-20T08:29:53.975Z,11.03
2019-02-20T08:32:24.295Z,13.30
2019-02-20T08:34:55.854Z,10.40
2019-02-20T08:37:26.031Z,9.73
2019-02-20T08:39:56.077Z,11.87
2019-02-20T08:42:25.963Z,10.80
2019-02-20T08:44:55.874Z,13.33
2019-02-20T08:47:25.686Z,7.47
2019-02-20T08:49:55.566Z,8.17
2019-02-20T08:52:25.348Z,9.07
2019-02-20T08:54:55.170Z,10.20
2019-02-20T08:57:25.481Z,11.10
2019-02-20T08:59:57.039Z,9.23
2019-02-20T09:02:29.134Z,9.70
2019-02-20T09:04:58.916Z,7.70
2019-02-20T09:07:28.701Z,6.73
2019-02-20T09:09:58.490Z,10.47
2019-02-20T09:12:28.299Z,18.27
2019-02-20T09:14:58.673Z,14.67
2019-02-20T09:17:28.530Z,17.93
2019-02-20T09:19:59.451Z,10.97
2019-02-20T09:22:29.426Z,18.33
2019-02-20T09:24:59.216Z,12.90
2019-02-20T09:27:29.042Z,13.63
2019-02-20T09:29:58.856Z,12.53
2019-02-20T09:32:31.102Z,7.83
2019-02-20T09:35:00.983Z,14.90
2019-02-20T09:37:33.132Z,10.57
2019-02-20T09:40:03.059Z,8.93
2019-02-20T09:42:32.829Z,8.50
2019-02-20T09:45:02.858Z,9.40
2019-02-20T09:47:32.623Z,10.57
2019-02-20T09:50:02.407Z,9.07
2019-02-20T09:52:32.614Z,8.97
2019-02-20T09:55:03.069Z,7.50
2019-02-20T09:57:34.302Z,8.37
2019-02-20T10:00:04.919Z,7.10
2019-02-20T10:02:34.729Z,7.57
2019-02-20T10:05:04.594Z,6.13
2019-02-20T10:07:34.415Z,6.80
2019-02-20T10:10:04.396Z,9.70
2019-02-20T10:12:34.346Z,8.37
2019-02-20T10:15:04.920Z,7.80
2019-02-20T10:17:34.735Z,6.23
2019-02-20T10:20:04.954Z,8.87
2019-02-20T10:22:34.838Z,7.17
2019-02-20T10:25:04.974Z,6.97
2019-02-20T10:27:34.871Z,7.93
2019-02-20T10:30:07.803Z,7.23
2019-02-20T10:32:38.638Z,8.20
2019-02-20T10:35:09.931Z,5.40
2019-02-20T10:37:40.663Z,6.87
2019-02-20T10:40:10.938Z,8.37
2019-02-20T10:42:41.777Z,4.93
2019-02-20T10:45:12.549Z,4.97
2019-02-20T10:47:42.411Z,6.47
2019-02-20T10:50:12.344Z,6.50
2019-02-20T10:52:42.284Z,7.87
2019-02-20T10:55:12.208Z,4.77
2019-02-20T10:57:42.083Z,5.13
2019-02-20T11:00:23.444Z,7.40
2019-02-20T11:02:48.046Z,4.40
2019-02-20T11:05:18.147Z,7.77
2019-02-20T11:07:47.945Z,5.33
2019-02-20T11:10:18.142Z,7.07
2019-02-20T11:12:50.142Z,8.20
2019-02-20T11:15:23.451Z,7.33
2019-02-20T11:17:53.850Z,5.13
2019-02-20T11:20:24.113Z,5.27
2019-02-20T11:22:54.106Z,7.27
2019-02-20T11:25:23.986Z,6.27
2019-02-20T11:27:54.069Z,6.57
2019-02-20T11:30:24.234Z,10.30
2019-02-20T11:32:55.044Z,10.20
2019-02-20T11:35:26.381Z,8.33
2019-02-20T11:37:59.089Z,12.57
2019-02-20T11:40:28.962Z,11.27
2019-02-20T11:42:59.691Z,16.90
2019-02-20T11:45:30.021Z,10.60
2019-02-20T11:47:59.875Z,9.53
2019-02-20T11:50:29.658Z,11.83
2019-02-20T11:53:00.367Z,9.83
2019-02-20T11:55:30.306Z,10.23
2019-02-20T11:58:01.039Z,13.80
2019-02-20T12:00:31.118Z,11.20
2019-02-20T12:03:01.053Z,11.90
2019-02-20T12:05:30.839Z,7.83
2019-02-20T12:08:00.892Z,9.40
2019-02-20T12:10:30.747Z,8.03
2019-02-20T12:13:02.291Z,7.73
2019-02-20T12:15:45.422Z,6.13
2019-02-20T12:18:17.710Z,5.90
2019-02-20T12:20:47.938Z,5.57
2019-02-20T12:23:17.798Z,5.73
2019-02-20T12:25:47.876Z,6.53
2019-02-20T12:28:19.667Z,7.60
2019-02-20T12:30:49.903Z,6.83
2019-02-20T12:33:20.716Z,4.00
2019-02-20T12:35:50.883Z,5.87
2019-02-20T12:38:21.923Z,4.07
2019-02-20T12:40:52.122Z,6.70
2019-02-20T12:43:21.970Z,5.73
2019-02-20T12:45:52.048Z,4.67
2019-02-20T12:48:23.594Z,5.33
2019-02-20T12:50:53.454Z,3.60
2019-02-20T12:53:23.253Z,5.07
2019-02-20T12:55:53.147Z,10.50
2019-02-20T12:58:22.922Z,11.43
2019-02-20T13:00:52.811Z,4.80
2019-02-20T13:03:22.692Z,7.10
2019-02-20T13:05:52.602Z,3.37
2019-02-20T13:08:22.394Z,6.50
2019-02-20T13:10:52.474Z,3.73
2019-02-20T13:13:22.247Z,5.27
2019-02-20T13:15:52.170Z,6.07
2019-02-20T13:18:21.941Z,3.27
2019-02-20T13:20:51.763Z,5.73
2019-02-20T13:23:24.423Z,3.03
2019-02-20T13:25:54.856Z,6.60
2019-02-20T13:28:24.650Z,4.30
2019-02-20T13:30:54.458Z,5.10
2019-02-20T13:33:24.938Z,3.33
2019-02-20T13:35:56.037Z,5.23
2019-02-20T13:38:25.826Z,3.40
2019-02-20T13:40:56.595Z,2.87
2019-02-20T13:43:26.885Z,4.37
2019-02-20T13:45:56.706Z,3.93
2019-02-20T13:48:26.542Z,3.73
2019-02-20T13:50:56.338Z,4.97
2019-02-20T13:53:26.902Z,3.87
2019-02-20T13:55:56.938Z,4.07
2019-02-20T13:58:27.213Z,5.93
2019-02-20T14:00:57.078Z,3.57
2019-02-20T14:03:36.126Z,3.33
2019-02-20T14:06:05.997Z,4.20
2019-02-20T14:08:35.857Z,4.53
2019-02-20T14:11:05.614Z,6.30
2019-02-20T14:13:35.431Z,3.07
2019-02-20T14:16:05.320Z,4.53
2019-02-20T14:18:37.722Z,3.73
2019-02-20T14:21:07.591Z,7.57
2019-02-20T14:23:37.376Z,6.03
2019-02-20T14:26:07.560Z,5.63
2019-02-20T14:28:37.925Z,4.77
2019-02-20T14:31:07.720Z,3.57
2019-02-20T14:33:39.242Z,3.23
2019-02-20T14:36:09.390Z,4.53
2019-02-20T14:38:39.281Z,3.87
2019-02-20T14:41:11.251Z,4.77
2019-02-20T14:43:41.114Z,5.43
2019-02-20T14:46:10.883Z,7.07
2019-02-20T14:48:40.870Z,3.97
2019-02-20T14:51:11.907Z,5.13
2019-02-20T14:53:41.733Z,6.73
2019-02-20T14:56:11.514Z,10.40
2019-02-20T14:58:41.334Z,6.33
2019-02-20T15:01:13.109Z,5.87
2019-02-20T15:03:45.499Z,8.67
2019-02-20T15:06:16.547Z,5.20
2019-02-20T15:08:47.201Z,7.23
2019-02-20T15:11:16.994Z,8.43
2019-02-20T15:13:46.786Z,10.60
2019-02-20T15:16:16.633Z,11.03
2019-02-20T15:18:46.588Z,5.87
2019-02-20T15:21:17.091Z,6.33
2019-02-20T15:23:47.977Z,6.40
2019-02-20T15:26:17.951Z,7.30
2019-02-20T15:28:47.723Z,6.00
2019-02-20T15:31:17.510Z,6.67
2019-02-20T15:33:48.850Z,6.87
2019-02-20T15:36:20.463Z,4.20
2019-02-20T15:38:50.318Z,6.10
2019-02-20T15:41:21.108Z,5.40
2019-02-20T15:43:51.625Z,6.17
2019-02-20T15:46:21.728Z,9.23
2019-02-20T15:48:51.772Z,5.00
2019-02-20T15:51:21.898Z,6.43
2019-02-20T15:53:53.766Z,4.97
2019-02-20T15:56:24.818Z,4.87
2019-02-20T15:58:54.875Z,5.47
2019-02-20T16:01:25.674Z,12.53
2019-02-20T16:03:55.681Z,7.00
2019-02-20T16:06:25.974Z,6.37
2019-02-20T16:08:55.813Z,8.63
2019-02-20T16:11:25.635Z,4.20
2019-02-20T16:13:55.397Z,5.63
2019-02-20T16:16:25.262Z,13.70
2019-02-20T16:19:15.982Z,4.60
2019-02-20T16:21:45.849Z,4.97
2019-02-20T16:24:15.626Z,6.97
2019-02-20T16:26:45.412Z,9.23
2019-02-20T16:29:15.231Z,7.17
2019-02-20T16:31:47.321Z,7.73
2019-02-20T16:34:17.153Z,3.70
2019-02-20T16:36:49.009Z,3.37
2019-02-20T16:39:18.577Z,5.67
2019-02-20T16:41:50.066Z,5.03
2019-02-20T16:44:21.411Z,3.63
2019-02-20T16:46:51.194Z,3.63
2019-02-20T16:49:20.962Z,4.67
2019-02-20T16:51:50.746Z,3.10
2019-02-20T16:54:20.526Z,6.03
2019-02-20T16:56:50.491Z,4.93
2019-02-20T16:59:20.374Z,3.53
2019-02-20T17:01:50.214Z,5.87
2019-02-20T17:04:20.053Z,5.37
2019-02-20T17:06:50.345Z,4.13
2019-02-20T17:09:20.262Z,3.80
2019-02-20T17:11:56.358Z,4.57
2019-02-20T17:14:26.575Z,4.20
2019-02-20T17:16:56.490Z,3.20
2019-02-20T17:19:26.472Z,5.77
2019-02-20T17:21:56.426Z,3.90
2019-02-20T17:24:26.362Z,3.77
2019-02-20T17:26:57.260Z,3.20
2019-02-20T17:29:27.015Z,5.23
2019-02-20T17:31:59.131Z,2.33
2019-02-20T17:34:29.268Z,2.93
2019-02-20T17:36:59.970Z,3.27
2019-02-20T17:39:29.812Z,3.20
2019-02-20T17:42:02.678Z,3.17
2019-02-20T17:44:32.520Z,3.87
2019-02-20T17:47:02.350Z,2.80
2019-02-20T17:49:32.146Z,4.73
2019-02-20T17:52:01.966Z,3.70
2019-02-20T17:54:31.740Z,2.47
2019-02-20T17:57:01.531Z,3.13
2019-02-20T17:59:31.581Z,3.10
2019-02-20T18:02:02.807Z,4.40
2019-02-20T18:04:35.870Z,2.50
2019-02-20T18:07:05.286Z,3.37
2019-02-20T18:09:35.121Z,3.23
2019-02-20T18:12:04.886Z,2.83
2019-02-20T18:14:34.653Z,2.90
2019-02-20T18:17:04.485Z,2.67
2019-02-20T18:19:34.254Z,2.43
2019-02-20T18:22:04.585Z,2.90
2019-02-20T18:24:36.752Z,3.50
2019-02-20T18:27:06.541Z,3.83
2019-02-20T18:29:36.316Z,3.87
2019-02-20T18:32:07.489Z,2.97
2019-02-20T18:34:38.375Z,3.57
2019-02-20T18:37:08.253Z,2.73
2019-02-20T18:39:38.034Z,2.27
2019-02-20T18:42:07.878Z,2.60
2019-02-20T18:44:39.129Z,2.10
2019-02-20T18:47:08.918Z,2.50
2019-02-20T18:49:39.124Z,2.13
2019-02-20T18:52:09.173Z,2.43
2019-02-20T18:54:39.027Z,2.30
2019-02-20T18:57:08.893Z,2.90
2019-02-20T18:59:39.034Z,2.27
2019-02-20T19:02:09.093Z,2.43
2019-02-20T19:04:38.898Z,3.27
2019-02-20T19:07:10.848Z,2.73
2019-02-20T19:09:42.235Z,3.03
2019-02-20T19:12:29.918Z,2.97
2019-02-20T19:15:16.523Z,2.63
2019-02-20T19:18:27.881Z,2.30
2019-02-20T19:21:07.449Z,2.63
2019-02-20T19:24:26.921Z,3.03
2019-02-20T19:27:20.012Z,3.20
2019-02-20T19:30:26.557Z,2.90
2019-02-20T19:33:24.218Z,2.70
2019-02-20T19:36:07.153Z,4.23
2019-02-20T19:38:59.062Z,4.77
2019-02-20T19:41:52.566Z,2.90
2019-02-20T19:45:25.144Z,3.33
2019-02-20T19:48:16.900Z,2.57
2019-02-20T19:51:43.295Z,3.30
2019-02-20T19:54:26.161Z,3.40
2019-02-20T19:57:33.430Z,1.93
2019-02-20T20:00:42.116Z,2.50
2019-02-20T20:03:43.484Z,2.27
2019-02-20T20:06:55.079Z,3.43
2019-02-20T20:10:21.772Z,2.83
2019-02-20T20:13:22.359Z,3.23
2019-02-20T20:16:18.454Z,2.70
2019-02-20T20:19:22.336Z,2.57
2019-02-20T20:22:28.323Z,2.47
2019-02-20T20:25:12.187Z,2.40
2019-02-20T20:28:05.827Z,2.50
2019-02-20T20:31:11.328Z,2.63
2019-02-20T20:33:55.387Z,3.43
2019-02-20T20:37:04.863Z,3.20
2019-02-20T20:40:11.711Z,2.37
2019-02-20T20:43:13.442Z,2.57
2019-02-20T20:45:56.460Z,2.20
2019-02-20T20:48:51.310Z,2.43
2019-02-20T20:52:02.672Z,2.60
2019-02-20T20:55:00.675Z,2.00
2019-02-20T20:57:53.910Z,2.43
2019-02-20T21:01:05.646Z,1.90
2019-02-20T21:03:38.142Z,2.33
2019-02-20T21:06:32.733Z,2.80
2019-02-20T21:09:20.941Z,2.40
2019-02-20T21:12:29.947Z,2.30
2019-02-20T21:15:16.106Z,2.57
2019-02-20T21:18:14.259Z,2.07
2019-02-20T21:21:30.938Z,3.03
2019-02-20T21:24:26.925Z,2.47
2019-02-20T21:27:11.782Z,2.10
2019-02-20T21:30:06.806Z,2.27
2019-02-20T21:33:03.139Z,3.10
2019-02-20T21:36:29.734Z,2.10
2019-02-20T21:39:47.064Z,3.70
2019-02-20T21:42:31.574Z,2.33
2019-02-20T21:45:38.842Z,2.37
2019-02-20T21:48:36.088Z,2.13
2019-02-20T21:51:51.790Z,3.73
2019-02-20T21:54:48.858Z,2.70
2019-02-20T21:57:46.850Z,2.50
2019-02-20T22:00:56.442Z,2.80
2019-02-20T22:03:46.023Z,3.70
2019-02-20T22:06:40.896Z,2.60
2019-02-20T22:09:42.599Z,2.60
2019-02-20T22:12:51.286Z,2.50
2019-02-20T22:15:40.386Z,3.93
2019-02-20T22:19:04.760Z,2.43
2019-02-20T22:25:37.129Z,2.70
2019-02-20T22:28:27.469Z,2.80
2019-02-20T22:31:55.024Z,2.83
2019-02-20T22:34:45.938Z,2.00
2019-02-20T22:37:59.274Z,3.67
2019-02-20T22:41:12.218Z,3.23
2019-02-20T22:44:42.614Z,2.53
2019-02-20T22:47:27.126Z,2.50
2019-02-20T22:50:32.134Z,2.87
2019-02-20T22:53:20.266Z,3.30
2019-02-20T22:56:19.581Z,2.87
2019-02-20T22:59:25.903Z,2.53
2019-02-20T23:02:47.810Z,3.27
2019-02-20T23:05:44.962Z,2.77
2019-02-20T23:08:28.366Z,2.57
2019-02-20T23:11:42.014Z,2.70
2019-02-20T23:14:59.553Z,2.70
2019-02-20T23:17:29.405Z,2.40
2019-02-20T23:19:59.159Z,2.90
2019-02-20T23:22:29.565Z,3.47
2019-02-20T23:24:59.326Z,2.60
2019-02-20T23:27:29.090Z,2.63
2019-02-20T23:29:58.871Z,2.60
2019-02-20T23:32:29.542Z,2.63
2019-02-20T23:34:59.956Z,2.90
2019-02-20T23:37:29.722Z,3.43
2019-02-20T23:39:59.477Z,2.47
2019-02-20T23:42:29.266Z,2.60
2019-02-20T23:44:59.314Z,2.97
2019-02-20T23:47:30.910Z,3.03
2019-02-20T23:50:00.691Z,3.20
2019-02-20T23:52:30.502Z,2.80
2019-02-20T23:55:00.482Z,2.80
2019-02-20T23:57:30.402Z,3.03
